createdAt,value
2023-04-20T00:00:54.088Z,99.99
2023-04-20T00:01:54.093Z,99.99
2023-04-20T00:02:54.248Z,99.99
2023-04-20T00:03:54.472Z,99.99
2023-04-20T00:04:54.093Z,99.99
2023-04-20T00:05:54.014Z,99.99
2023-04-20T00:06:54.004Z,99.99
2023-04-20T00:07:53.981Z,99.99
2023-04-20T00:08:53.964Z,99.99
2023-04-20T00:09:53.964Z,99.99
2023-04-20T00:10:53.938Z,99.99
2023-04-20T00:11:53.942Z,99.99
2023-04-20T00:12:53.941Z,99.99
2023-04-20T00:13:53.906Z,99.99
2023-04-20T00:14:53.903Z,99.99
2023-04-20T00:15:53.918Z,99.99
2023-04-20T00:16:53.914Z,99.99
2023-04-20T00:17:53.952Z,99.99
2023-04-20T00:18:53.833Z,99.99
2023-04-20T00:19:53.823Z,99.99
2023-04-20T00:20:53.832Z,99.99
2023-04-20T00:21:53.811Z,99.98
2023-04-20T00:22:53.794Z,99.87
2023-04-20T00:23:53.779Z,99.82
2023-04-20T00:24:53.754Z,99.71
2023-04-20T00:25:53.749Z,99.61
2023-04-20T00:26:53.738Z,99.71
2023-04-20T00:27:53.726Z,99.92
2023-04-20T00:28:53.743Z,99.99
2023-04-20T00:29:53.688Z,99.99
2023-04-20T00:30:53.727Z,99.99
2023-04-20T00:31:53.670Z,99.99
2023-04-20T00:32:53.682Z,99.99
2023-04-20T00:33:53.640Z,99.99
2023-04-20T00:34:53.623Z,99.99
2023-04-20T00:35:53.606Z,99.99
2023-04-20T00:36:53.604Z,99.99
2023-04-20T00:37:53.596Z,99.99
2023-04-20T00:38:53.567Z,99.99
2023-04-20T00:39:53.562Z,99.99
2023-04-20T00:40:53.546Z,99.99
2023-04-20T00:41:53.540Z,99.99
2023-04-20T00:42:53.521Z,99.99
2023-04-20T00:43:53.511Z,99.99
2023-04-20T00:44:53.536Z,99.99
2023-04-20T00:45:53.514Z,99.99
2023-04-20T00:46:53.463Z,99.99
2023-04-20T00:47:53.534Z,99.99
2023-04-20T00:48:53.434Z,99.82
2023-04-20T00:49:53.427Z,99.71
2023-04-20T00:50:53.414Z,99.71
2023-04-20T00:51:53.407Z,99.99
2023-04-20T00:52:53.393Z,99.99
2023-04-20T00:53:53.373Z,99.92
2023-04-20T00:54:53.378Z,99.82
2023-04-20T00:55:53.344Z,99.82
2023-04-20T00:56:53.331Z,99.86
2023-04-20T00:57:53.316Z,99.96
2023-04-20T00:58:53.309Z,99.99
2023-04-20T00:59:53.304Z,99.99
2023-04-20T01:00:53.303Z,99.99
2023-04-20T01:01:53.315Z,99.99
2023-04-20T01:02:53.449Z,99.99
2023-04-20T01:03:53.398Z,99.99
2023-04-20T01:04:53.230Z,99.99
2023-04-20T01:05:53.210Z,99.99
2023-04-20T01:06:53.207Z,99.99
2023-04-20T01:07:53.198Z,99.99
2023-04-20T01:08:53.181Z,99.99
2023-04-20T01:09:53.176Z,99.99
2023-04-20T01:10:53.153Z,99.99
2023-04-20T01:11:53.139Z,99.99
2023-04-20T01:12:53.134Z,99.99
2023-04-20T01:13:53.112Z,99.96
2023-04-20T01:14:53.103Z,99.96
2023-04-20T01:15:53.163Z,99.99
2023-04-20T01:16:53.099Z,99.99
2023-04-20T01:17:53.079Z,99.99
2023-04-20T01:18:53.048Z,99.99
2023-04-20T01:19:53.036Z,99.99
2023-04-20T01:20:53.041Z,99.99
2023-04-20T01:21:53.006Z,99.99
2023-04-20T01:22:52.996Z,99.99
2023-04-20T01:23:52.980Z,99.99
2023-04-20T01:24:52.980Z,99.99
2023-04-20T01:25:52.964Z,99.99
2023-04-20T01:26:52.936Z,99.99
2023-04-20T01:27:52.934Z,99.99
2023-04-20T01:28:52.939Z,99.99
2023-04-20T01:29:52.897Z,99.99
2023-04-20T01:30:52.893Z,99.99
2023-04-20T01:31:52.913Z,99.99
2023-04-20T01:32:53.025Z,99.99
2023-04-20T01:33:52.858Z,99.99
2023-04-20T01:34:52.840Z,99.99
2023-04-20T01:35:52.838Z,99.99
2023-04-20T01:36:52.813Z,99.99
2023-04-20T01:37:52.795Z,99.99
2023-04-20T01:38:52.795Z,99.99
2023-04-20T01:39:52.863Z,99.96
2023-04-20T01:40:52.761Z,99.86
2023-04-20T01:41:52.753Z,99.86
2023-04-20T01:42:52.740Z,99.99
2023-04-20T01:43:52.734Z,99.99
2023-04-20T01:44:52.700Z,99.99
2023-04-20T01:45:52.705Z,99.99
2023-04-20T01:46:52.779Z,99.99
2023-04-20T01:47:52.703Z,99.99
2023-04-20T01:48:52.697Z,99.99
2023-04-20T01:49:52.659Z,99.99
2023-04-20T01:50:52.650Z,99.99
2023-04-20T01:51:52.640Z,99.96
2023-04-20T01:52:52.616Z,99.76
2023-04-20T01:53:52.596Z,99.76
2023-04-20T01:54:52.587Z,99.76
2023-04-20T01:55:52.575Z,99.86
2023-04-20T01:56:52.552Z,99.99
2023-04-20T01:57:52.535Z,99.99
2023-04-20T01:58:52.530Z,99.99
2023-04-20T01:59:52.511Z,99.99
2023-04-20T02:00:52.534Z,99.99
2023-04-20T02:01:52.510Z,99.99
2023-04-20T02:02:52.547Z,99.99
2023-04-20T02:03:52.939Z,99.99
2023-04-20T02:04:52.484Z,99.99
2023-04-20T02:05:52.437Z,99.99
2023-04-20T02:06:52.421Z,99.99
2023-04-20T02:07:52.418Z,99.91
2023-04-20T02:08:52.400Z,99.91
2023-04-20T02:09:52.377Z,99.80
2023-04-20T02:10:52.365Z,99.96
2023-04-20T02:11:52.381Z,99.99
2023-04-20T02:12:52.337Z,99.86
2023-04-20T02:13:52.333Z,99.91
2023-04-20T02:14:52.306Z,99.99
2023-04-20T02:15:52.309Z,99.99
2023-04-20T02:16:52.299Z,99.99
2023-04-20T02:17:52.639Z,99.99
2023-04-20T02:18:52.289Z,99.99
2023-04-20T02:19:52.252Z,99.99
2023-04-20T02:20:52.265Z,99.99
2023-04-20T02:21:52.221Z,99.99
2023-04-20T02:22:52.222Z,99.99
2023-04-20T02:23:52.196Z,99.99
2023-04-20T02:24:52.184Z,99.99
2023-04-20T02:25:52.174Z,99.99
2023-04-20T02:26:52.165Z,99.99
2023-04-20T02:27:52.147Z,99.99
2023-04-20T02:28:52.123Z,99.99
2023-04-20T02:29:52.116Z,99.99
2023-04-20T02:30:52.123Z,99.99
2023-04-20T02:31:52.094Z,99.99
2023-04-20T02:32:52.109Z,99.99
2023-04-20T02:33:52.066Z,99.99
2023-04-20T02:34:52.048Z,99.99
2023-04-20T02:35:52.043Z,99.96
2023-04-20T02:36:52.050Z,99.80
2023-04-20T02:37:52.008Z,99.76
2023-04-20T02:38:51.999Z,99.76
2023-04-20T02:39:51.993Z,99.76
2023-04-20T02:40:51.980Z,99.70
2023-04-20T02:41:51.956Z,99.59
2023-04-20T02:42:51.937Z,99.49
2023-04-20T02:43:51.940Z,99.59
2023-04-20T02:44:51.923Z,99.70
2023-04-20T02:45:51.909Z,99.70
2023-04-20T02:46:51.923Z,99.28
2023-04-20T02:47:51.911Z,99.28
2023-04-20T02:48:51.865Z,99.28
2023-04-20T02:49:51.854Z,99.38
2023-04-20T02:50:51.848Z,99.49
2023-04-20T02:51:51.826Z,99.55
2023-04-20T02:52:51.843Z,99.55
2023-04-20T02:53:51.800Z,99.65
2023-04-20T02:54:51.795Z,99.65
2023-04-20T02:55:51.784Z,99.65
2023-04-20T02:56:51.778Z,99.65
2023-04-20T02:57:51.764Z,99.70
2023-04-20T02:58:51.746Z,99.91
2023-04-20T02:59:51.732Z,99.99
2023-04-20T03:00:51.711Z,99.99
2023-04-20T03:01:51.752Z,99.99
2023-04-20T03:02:51.841Z,99.99
2023-04-20T03:03:51.927Z,99.99
2023-04-20T03:04:51.789Z,99.99
2023-04-20T03:05:51.653Z,99.99
2023-04-20T03:06:51.649Z,99.99
2023-04-20T03:07:51.648Z,99.99
2023-04-20T03:08:51.666Z,99.99
2023-04-20T03:09:51.603Z,99.99
2023-04-20T03:10:51.594Z,99.99
2023-04-20T03:11:51.569Z,99.99
2023-04-20T03:12:51.560Z,99.99
2023-04-20T03:13:51.550Z,99.99
2023-04-20T03:14:51.544Z,99.99
2023-04-20T03:15:51.531Z,99.99
2023-04-20T03:16:51.613Z,99.99
2023-04-20T03:17:51.596Z,99.99
2023-04-20T03:18:51.507Z,99.91
2023-04-20T03:19:51.484Z,99.59
2023-04-20T03:20:51.476Z,99.49
2023-04-20T03:21:51.455Z,99.44
2023-04-20T03:22:51.451Z,99.44
2023-04-20T03:23:51.405Z,99.55
2023-04-20T03:24:53.492Z,99.49
2023-04-20T03:25:51.386Z,99.55
2023-04-20T03:26:51.372Z,99.65
2023-04-20T03:27:51.365Z,99.86
2023-04-20T03:28:51.359Z,99.99
2023-04-20T03:29:51.336Z,99.86
2023-04-20T03:30:51.317Z,99.76
2023-04-20T03:31:51.329Z,99.55
2023-04-20T03:32:51.342Z,99.55
2023-04-20T03:33:51.280Z,99.34
2023-04-20T03:34:51.281Z,99.34
2023-04-20T03:35:51.266Z,99.34
2023-04-20T03:36:51.234Z,99.13
2023-04-20T03:37:51.240Z,99.13
2023-04-20T03:38:51.229Z,99.13
2023-04-20T03:39:51.200Z,99.13
2023-04-20T03:40:51.230Z,98.93
2023-04-20T03:41:51.180Z,98.72
2023-04-20T03:42:51.164Z,98.66
2023-04-20T03:43:51.168Z,98.61
2023-04-20T03:44:51.149Z,98.82
2023-04-20T03:45:51.166Z,98.82
2023-04-20T03:46:51.117Z,98.72
2023-04-20T03:47:51.129Z,98.72
2023-04-20T03:48:51.085Z,98.82
2023-04-20T03:49:51.083Z,98.93
2023-04-20T03:50:51.056Z,98.93
2023-04-20T03:51:51.056Z,99.13
2023-04-20T03:52:51.034Z,99.24
2023-04-20T03:53:51.022Z,99.13
2023-04-20T03:54:51.001Z,99.13
2023-04-20T03:55:51.002Z,99.13
2023-04-20T03:56:51.011Z,99.13
2023-04-20T03:57:50.985Z,99.13
2023-04-20T03:58:50.951Z,99.03
2023-04-20T03:59:50.951Z,99.13
2023-04-20T04:00:50.936Z,99.24
2023-04-20T04:01:50.978Z,98.93
2023-04-20T04:02:51.079Z,98.93
2023-04-20T04:03:51.209Z,98.72
2023-04-20T04:04:50.970Z,98.45
2023-04-20T04:05:50.873Z,98.35
2023-04-20T04:06:50.849Z,98.45
2023-04-20T04:07:50.841Z,98.35
2023-04-20T04:08:50.833Z,98.35
2023-04-20T04:09:50.812Z,98.66
2023-04-20T04:10:50.803Z,98.86
2023-04-20T04:11:50.789Z,99.13
2023-04-20T04:12:50.792Z,99.24
2023-04-20T04:13:50.753Z,99.44
2023-04-20T04:14:50.760Z,99.44
2023-04-20T04:15:50.737Z,99.65
2023-04-20T04:16:50.745Z,99.76
2023-04-20T04:17:50.739Z,99.76
2023-04-20T04:18:50.692Z,99.76
2023-04-20T04:19:50.682Z,99.86
2023-04-20T04:20:50.691Z,99.86
2023-04-20T04:21:50.655Z,99.96
2023-04-20T04:22:50.640Z,99.96
2023-04-20T04:23:50.636Z,99.99
2023-04-20T04:24:50.619Z,99.99
2023-04-20T04:25:50.611Z,99.99
2023-04-20T04:26:50.595Z,99.99
2023-04-20T04:27:50.577Z,99.99
2023-04-20T04:28:50.593Z,99.99
2023-04-20T04:29:50.558Z,99.99
2023-04-20T04:30:50.546Z,99.86
2023-04-20T04:31:50.638Z,99.76
2023-04-20T04:32:50.562Z,99.65
2023-04-20T04:33:50.495Z,99.55
2023-04-20T04:34:50.482Z,99.44
2023-04-20T04:35:50.534Z,99.55
2023-04-20T04:36:50.473Z,99.44
2023-04-20T04:37:50.458Z,99.55
2023-04-20T04:38:50.442Z,99.55
2023-04-20T04:39:50.429Z,99.44
2023-04-20T04:40:50.415Z,99.24
2023-04-20T04:41:50.402Z,99.24
2023-04-20T04:42:50.390Z,99.55
2023-04-20T04:43:50.379Z,99.65
2023-04-20T04:44:50.390Z,99.65
2023-04-20T04:45:50.344Z,99.65
2023-04-20T04:46:50.342Z,99.44
2023-04-20T04:47:50.378Z,99.55
2023-04-20T04:48:50.306Z,99.55
2023-04-20T04:49:50.296Z,99.34
2023-04-20T04:50:50.287Z,99.24
2023-04-20T04:51:50.276Z,99.24
2023-04-20T04:52:50.257Z,99.34
2023-04-20T04:53:50.253Z,99.34
2023-04-20T04:54:50.234Z,99.34
2023-04-20T04:55:50.209Z,99.34
2023-04-20T04:56:50.214Z,99.34
2023-04-20T04:57:50.207Z,99.34
2023-04-20T04:58:50.181Z,99.34
2023-04-20T04:59:50.162Z,99.34
2023-04-20T05:00:50.186Z,99.24
2023-04-20T05:01:50.214Z,99.24
2023-04-20T05:02:50.358Z,99.24
2023-04-20T05:03:50.208Z,99.13
2023-04-20T05:04:50.173Z,98.93
2023-04-20T05:05:50.093Z,98.93
2023-04-20T05:06:50.067Z,99.13
2023-04-20T05:07:50.065Z,99.24
2023-04-20T05:08:50.044Z,99.13
2023-04-20T05:09:50.028Z,99.13
2023-04-20T05:10:50.023Z,99.03
2023-04-20T05:11:50.009Z,98.72
2023-04-20T05:12:49.993Z,98.82
2023-04-20T05:13:50.023Z,98.72
2023-04-20T05:14:49.968Z,98.41
2023-04-20T05:15:49.959Z,98.20
2023-04-20T05:16:49.969Z,97.89
2023-04-20T05:17:50.028Z,97.78
2023-04-20T05:18:49.916Z,97.89
2023-04-20T05:19:49.924Z,97.99
2023-04-20T05:20:49.896Z,98.20
2023-04-20T05:21:49.876Z,98.51
2023-04-20T05:22:49.856Z,98.51
2023-04-20T05:23:49.850Z,98.30
2023-04-20T05:24:49.830Z,98.26
2023-04-20T05:25:49.827Z,98.47
2023-04-20T05:26:49.810Z,98.10
2023-04-20T05:27:49.798Z,97.68
2023-04-20T05:28:49.792Z,97.58
2023-04-20T05:29:49.773Z,97.47
2023-04-20T05:30:49.757Z,97.68
2023-04-20T05:31:49.786Z,97.78
2023-04-20T05:32:52.013Z,97.89
2023-04-20T05:33:49.716Z,97.89
2023-04-20T05:34:49.705Z,97.99
2023-04-20T05:35:49.693Z,98.10
2023-04-20T05:36:49.685Z,97.89
2023-04-20T05:37:49.702Z,97.99
2023-04-20T05:38:49.654Z,97.99
2023-04-20T05:39:49.644Z,97.89
2023-04-20T05:40:50.599Z,97.99
2023-04-20T05:41:49.624Z,98.16
2023-04-20T05:42:49.596Z,98.16
2023-04-20T05:43:49.601Z,98.26
2023-04-20T05:44:49.586Z,98.36
2023-04-20T05:45:49.676Z,98.36
2023-04-20T05:46:49.553Z,98.47
2023-04-20T05:47:49.566Z,98.68
2023-04-20T05:48:49.553Z,98.57
2023-04-20T05:49:49.509Z,98.47
2023-04-20T05:50:49.520Z,98.36
2023-04-20T05:51:49.485Z,98.36
2023-04-20T05:52:49.480Z,98.26
2023-04-20T05:53:49.474Z,98.05
2023-04-20T05:54:49.445Z,98.05
2023-04-20T05:55:49.430Z,98.16
2023-04-20T05:56:49.420Z,98.16
2023-04-20T05:57:49.412Z,98.26
2023-04-20T05:58:49.397Z,98.36
2023-04-20T05:59:49.384Z,98.47
2023-04-20T06:00:49.372Z,98.47
2023-04-20T06:01:49.350Z,97.95
2023-04-20T06:02:49.495Z,97.85
2023-04-20T06:03:49.560Z,97.95
2023-04-20T06:04:49.532Z,97.78
2023-04-20T06:05:49.302Z,97.85
2023-04-20T06:06:49.296Z,97.95
2023-04-20T06:07:49.277Z,98.05
2023-04-20T06:08:49.267Z,98.26
2023-04-20T06:09:49.244Z,98.36
2023-04-20T06:10:49.239Z,98.47
2023-04-20T06:11:49.226Z,98.26
2023-04-20T06:12:49.217Z,98.26
2023-04-20T06:13:49.195Z,98.26
2023-04-20T06:14:49.180Z,97.85
2023-04-20T06:15:49.217Z,97.53
2023-04-20T06:16:49.154Z,97.22
2023-04-20T06:17:49.198Z,97.12
2023-04-20T06:18:49.158Z,97.12
2023-04-20T06:19:49.123Z,97.02
2023-04-20T06:20:49.138Z,97.33
2023-04-20T06:21:49.102Z,97.22
2023-04-20T06:22:49.085Z,97.12
2023-04-20T06:23:49.076Z,97.12
2023-04-20T06:24:49.057Z,97.43
2023-04-20T06:25:49.042Z,97.64
2023-04-20T06:26:49.038Z,97.43
2023-04-20T06:27:51.347Z,97.12
2023-04-20T06:28:49.002Z,97.12
2023-04-20T06:29:49.001Z,97.22
2023-04-20T06:30:48.981Z,97.33
2023-04-20T06:31:48.988Z,97.53
2023-04-20T06:32:49.025Z,97.85
2023-04-20T06:33:48.940Z,97.64
2023-04-20T06:34:48.920Z,97.22
2023-04-20T06:35:48.917Z,97.22
2023-04-20T06:36:48.972Z,97.43
2023-04-20T06:37:48.887Z,97.43
2023-04-20T06:38:48.884Z,97.22
2023-04-20T06:39:48.863Z,96.81
2023-04-20T06:40:48.837Z,96.91
2023-04-20T06:41:48.840Z,96.81
2023-04-20T06:42:48.813Z,96.81
2023-04-20T06:43:48.799Z,96.70
2023-04-20T06:44:48.791Z,96.64
2023-04-20T06:45:48.784Z,96.70
2023-04-20T06:46:48.821Z,97.12
2023-04-20T06:47:48.878Z,97.12
2023-04-20T06:48:48.739Z,97.43
2023-04-20T06:49:48.732Z,97.33
2023-04-20T06:50:48.705Z,97.33
2023-04-20T06:51:48.712Z,97.33
2023-04-20T06:52:48.730Z,96.91
2023-04-20T06:53:48.673Z,96.91
2023-04-20T06:54:48.676Z,96.70
2023-04-20T06:55:48.655Z,96.50
2023-04-20T06:56:48.656Z,96.29
2023-04-20T06:57:48.634Z,96.50
2023-04-20T06:58:48.865Z,96.70
2023-04-20T06:59:48.595Z,96.50
2023-04-20T07:00:48.629Z,96.70
2023-04-20T07:01:48.616Z,96.91
2023-04-20T07:02:48.683Z,96.91
2023-04-20T07:03:48.855Z,96.91
2023-04-20T07:04:48.590Z,96.81
2023-04-20T07:05:48.524Z,96.91
2023-04-20T07:06:48.518Z,96.70
2023-04-20T07:07:48.506Z,96.60
2023-04-20T07:08:48.518Z,96.50
2023-04-20T07:09:48.469Z,96.50
2023-04-20T07:10:48.452Z,96.60
2023-04-20T07:11:48.434Z,96.70
2023-04-20T07:12:48.436Z,96.70
2023-04-20T07:13:48.424Z,97.02
2023-04-20T07:14:48.405Z,97.12
2023-04-20T07:15:48.392Z,97.12
2023-04-20T07:16:48.443Z,96.39
2023-04-20T07:17:48.435Z,96.39
2023-04-20T07:18:48.343Z,96.60
2023-04-20T07:19:48.355Z,96.70
2023-04-20T07:20:48.336Z,96.60
2023-04-20T07:21:48.325Z,96.81
2023-04-20T07:22:48.361Z,96.91
2023-04-20T07:23:48.331Z,96.60
2023-04-20T07:24:48.310Z,96.81
2023-04-20T07:25:48.252Z,97.12
2023-04-20T07:26:48.366Z,97.22
2023-04-20T07:27:48.252Z,97.17
2023-04-20T07:28:48.245Z,97.17
2023-04-20T07:29:48.213Z,96.76
2023-04-20T07:30:48.200Z,95.98
2023-04-20T07:31:48.277Z,95.98
2023-04-20T07:32:48.191Z,96.19
2023-04-20T07:33:48.158Z,96.50
2023-04-20T07:34:48.151Z,96.60
2023-04-20T07:35:48.144Z,96.81
2023-04-20T07:36:48.116Z,96.91
2023-04-20T07:37:48.110Z,96.81
2023-04-20T07:38:48.094Z,96.60
2023-04-20T07:39:48.074Z,96.60
2023-04-20T07:40:48.210Z,96.60
2023-04-20T07:41:48.052Z,96.60
2023-04-20T07:42:48.036Z,96.81
2023-04-20T07:43:48.042Z,96.97
2023-04-20T07:44:48.015Z,97.17
2023-04-20T07:45:48.030Z,97.49
2023-04-20T07:46:48.004Z,97.59
2023-04-20T07:47:48.002Z,97.49
2023-04-20T07:48:47.969Z,97.28
2023-04-20T07:49:47.952Z,97.07
2023-04-20T07:50:47.934Z,96.86
2023-04-20T07:51:47.934Z,96.76
2023-04-20T07:52:47.912Z,96.76
2023-04-20T07:53:47.923Z,96.34
2023-04-20T07:54:47.885Z,96.55
2023-04-20T07:55:50.286Z,96.66
2023-04-20T07:56:47.895Z,97.07
2023-04-20T07:57:47.863Z,97.59
2023-04-20T07:58:47.835Z,97.69
2023-04-20T07:59:47.828Z,97.86
2023-04-20T08:00:47.803Z,97.59
2023-04-20T08:01:47.801Z,97.17
2023-04-20T08:02:47.943Z,97.38
2023-04-20T08:03:48.027Z,97.44
2023-04-20T08:04:47.840Z,97.75
2023-04-20T08:05:47.844Z,97.44
2023-04-20T08:06:47.733Z,97.38
2023-04-20T08:07:48.447Z,96.97
2023-04-20T08:08:47.698Z,96.66
2023-04-20T08:09:47.688Z,96.45
2023-04-20T08:10:47.684Z,96.55
2023-04-20T08:11:47.786Z,96.45
2023-04-20T08:12:49.011Z,96.55
2023-04-20T08:13:47.646Z,96.86
2023-04-20T08:14:47.642Z,97.59
2023-04-20T08:15:47.663Z,97.90
2023-04-20T08:16:47.610Z,97.59
2023-04-20T08:17:47.634Z,96.76
2023-04-20T08:18:47.586Z,96.86
2023-04-20T08:19:47.569Z,96.76
2023-04-20T08:20:47.543Z,96.97
2023-04-20T08:21:47.537Z,97.38
2023-04-20T08:22:47.516Z,97.49
2023-04-20T08:23:47.520Z,97.49
2023-04-20T08:24:47.490Z,97.28
2023-04-20T08:25:47.483Z,97.17
2023-04-20T08:26:47.472Z,97.38
2023-04-20T08:27:47.461Z,96.86
2023-04-20T08:28:47.473Z,97.17
2023-04-20T08:29:47.446Z,97.90
2023-04-20T08:30:47.411Z,98.11
2023-04-20T08:31:49.175Z,96.91
2023-04-20T08:32:47.400Z,96.50
2023-04-20T08:33:48.002Z,96.91
2023-04-20T08:34:47.381Z,97.74
2023-04-20T08:35:47.351Z,97.95
2023-04-20T08:36:47.345Z,98.05
2023-04-20T08:37:47.333Z,98.47
2023-04-20T08:38:47.312Z,98.68
2023-04-20T08:39:47.313Z,98.26
2023-04-20T08:40:47.287Z,98.21
2023-04-20T08:41:47.288Z,98.00
2023-04-20T08:42:47.259Z,97.59
2023-04-20T08:43:47.260Z,97.69
2023-04-20T08:44:47.467Z,97.90
2023-04-20T08:45:47.232Z,97.69
2023-04-20T08:46:47.283Z,97.28
2023-04-20T08:47:47.197Z,97.17
2023-04-20T08:48:47.177Z,97.17
2023-04-20T08:49:47.173Z,97.17
2023-04-20T08:50:47.166Z,96.97
2023-04-20T08:51:47.154Z,97.24
2023-04-20T08:52:47.154Z,96.76
2023-04-20T08:53:47.134Z,96.66
2023-04-20T08:54:55.936Z,96.34
2023-04-20T08:55:48.144Z,96.51
2023-04-20T08:56:47.136Z,96.82
2023-04-20T08:57:47.069Z,96.82
2023-04-20T08:58:47.058Z,96.67
2023-04-20T08:59:47.033Z,96.57
2023-04-20T09:00:47.093Z,96.47
2023-04-20T09:01:47.057Z,96.26
2023-04-20T09:02:47.144Z,96.47
2023-04-20T09:03:47.111Z,96.47
2023-04-20T09:04:47.099Z,96.73
2023-04-20T09:05:46.969Z,96.52
2023-04-20T09:06:46.973Z,95.84
2023-04-20T09:07:46.936Z,95.22
2023-04-20T09:08:46.922Z,93.98
2023-04-20T09:09:46.933Z,93.56
2023-04-20T09:10:46.901Z,93.66
2023-04-20T09:11:46.874Z,94.39
2023-04-20T09:12:46.865Z,94.70
2023-04-20T09:13:46.883Z,95.12
2023-04-20T09:14:46.873Z,95.59
2023-04-20T09:15:46.837Z,95.53
2023-04-20T09:16:46.945Z,95.01
2023-04-20T09:17:46.861Z,94.91
2023-04-20T09:18:46.784Z,95.07
2023-04-20T09:19:46.775Z,96.01
2023-04-20T09:20:46.769Z,95.28
2023-04-20T09:21:46.747Z,95.49
2023-04-20T09:22:46.736Z,94.97
2023-04-20T09:23:46.729Z,95.03
2023-04-20T09:24:46.716Z,95.44
2023-04-20T09:25:46.708Z,95.65
2023-04-20T09:26:46.686Z,95.03
2023-04-20T09:27:46.677Z,94.82
2023-04-20T09:28:46.664Z,93.48
2023-04-20T09:29:46.642Z,93.16
2023-04-20T09:30:46.642Z,92.90
2023-04-20T09:31:46.674Z,93.83
2023-04-20T09:32:46.701Z,93.73
2023-04-20T09:33:46.593Z,94.56
2023-04-20T09:34:46.584Z,94.35
2023-04-20T09:35:46.568Z,94.66
2023-04-20T09:36:46.568Z,94.56
2023-04-20T09:37:46.544Z,94.45
2023-04-20T09:38:46.532Z,95.28
2023-04-20T09:39:46.533Z,95.70
2023-04-20T09:40:46.507Z,95.54
2023-04-20T09:41:46.522Z,95.54
2023-04-20T09:42:46.491Z,96.27
2023-04-20T09:43:46.470Z,95.44
2023-04-20T09:44:46.448Z,94.72
2023-04-20T09:45:46.525Z,94.41
2023-04-20T09:46:46.449Z,94.93
2023-04-20T09:47:46.433Z,94.41
2023-04-20T09:48:46.422Z,94.72
2023-04-20T09:49:46.389Z,94.93
2023-04-20T09:50:49.643Z,94.37
2023-04-20T09:51:46.375Z,94.47
2023-04-20T09:52:46.345Z,95.19
2023-04-20T09:53:46.347Z,95.04
2023-04-20T09:54:46.335Z,92.91
2023-04-20T09:55:46.305Z,93.39
2023-04-20T09:56:46.304Z,93.54
2023-04-20T09:57:46.284Z,93.54
2023-04-20T09:58:46.275Z,94.01
2023-04-20T09:59:46.249Z,94.32
2023-04-20T10:00:46.245Z,94.53
2023-04-20T10:01:46.327Z,94.73
2023-04-20T10:02:46.349Z,94.73
2023-04-20T10:03:46.381Z,94.69
2023-04-20T10:04:46.232Z,94.07
2023-04-20T10:05:46.188Z,94.69
2023-04-20T10:06:46.178Z,94.01
2023-04-20T10:07:46.146Z,93.49
2023-04-20T10:08:46.141Z,93.87
2023-04-20T10:09:46.133Z,94.48
2023-04-20T10:10:46.127Z,94.28
2023-04-20T10:11:53.174Z,93.87
2023-04-20T10:12:47.113Z,92.36
2023-04-20T10:13:46.069Z,92.15
2023-04-20T10:14:46.057Z,92.87
2023-04-20T10:15:46.056Z,92.57
2023-04-20T10:16:46.084Z,92.67
2023-04-20T10:17:46.323Z,92.57
2023-04-20T10:18:46.089Z,93.29
2023-04-20T10:19:46.076Z,94.12
2023-04-20T10:20:46.020Z,94.47
2023-04-20T10:21:45.979Z,94.06
2023-04-20T10:22:45.956Z,93.85
2023-04-20T10:23:45.956Z,94.26
2023-04-20T10:24:45.934Z,95.09
2023-04-20T10:25:45.916Z,93.89
2023-04-20T10:26:45.917Z,94.06
2023-04-20T10:27:45.897Z,94.98
2023-04-20T10:28:45.879Z,95.29
2023-04-20T10:29:45.890Z,95.36
2023-04-20T10:30:45.890Z,95.98
2023-04-20T10:31:45.851Z,95.77
2023-04-20T10:32:45.873Z,93.85
2023-04-20T10:33:45.817Z,94.06
2023-04-20T10:34:45.814Z,94.89
2023-04-20T10:35:46.098Z,94.47
2023-04-20T10:36:45.889Z,95.09
2023-04-20T10:37:45.762Z,94.98
2023-04-20T10:38:45.758Z,94.47
2023-04-20T10:39:45.749Z,95.19
2023-04-20T10:40:45.722Z,94.16
2023-04-20T10:41:45.716Z,93.95
2023-04-20T10:42:45.750Z,94.37
2023-04-20T10:43:45.697Z,94.06
2023-04-20T10:44:45.677Z,93.74
2023-04-20T10:45:45.658Z,93.74
2023-04-20T10:46:45.797Z,94.37
2023-04-20T10:47:45.686Z,94.57
2023-04-20T10:48:45.627Z,94.47
2023-04-20T10:49:45.604Z,95.50
2023-04-20T10:50:45.606Z,95.81
2023-04-20T10:51:45.583Z,95.09
2023-04-20T10:52:45.689Z,95.61
2023-04-20T10:53:45.564Z,94.94
2023-04-20T10:54:45.547Z,95.15
2023-04-20T10:55:45.529Z,93.64
2023-04-20T10:56:45.518Z,93.85
2023-04-20T10:57:45.503Z,94.78
2023-04-20T10:58:45.488Z,94.41
2023-04-20T10:59:45.488Z,93.58
2023-04-20T11:00:45.480Z,94.51
2023-04-20T11:01:45.579Z,94.93
2023-04-20T11:02:45.511Z,95.44
2023-04-20T11:03:45.559Z,95.92
2023-04-20T11:04:45.425Z,96.23
2023-04-20T11:05:45.408Z,95.81
2023-04-20T11:06:45.404Z,96.02
2023-04-20T11:07:45.387Z,96.44
2023-04-20T11:08:45.392Z,95.50
2023-04-20T11:09:45.360Z,95.71
2023-04-20T11:10:45.338Z,96.33
2023-04-20T11:11:45.330Z,96.54
2023-04-20T11:12:45.309Z,95.29
2023-04-20T11:13:45.301Z,94.10
2023-04-20T11:14:45.294Z,93.99
2023-04-20T11:15:45.268Z,95.18
2023-04-20T11:16:51.719Z,95.59
2023-04-20T11:17:46.340Z,95.80
2023-04-20T11:18:45.240Z,95.70
2023-04-20T11:19:45.225Z,95.95
2023-04-20T11:20:45.218Z,96.42
2023-04-20T11:21:45.215Z,96.83
2023-04-20T11:22:45.199Z,96.78
2023-04-20T11:23:45.181Z,96.98
2023-04-20T11:24:45.174Z,97.25
2023-04-20T11:25:45.148Z,97.35
2023-04-20T11:26:45.126Z,96.62
2023-04-20T11:27:45.129Z,96.21
2023-04-20T11:28:45.109Z,95.90
2023-04-20T11:29:45.086Z,95.95
2023-04-20T11:30:45.078Z,95.95
2023-04-20T11:31:45.169Z,96.42
2023-04-20T11:32:45.201Z,96.05
2023-04-20T11:33:45.063Z,96.26
2023-04-20T11:34:47.992Z,96.67
2023-04-20T11:35:45.024Z,97.45
2023-04-20T11:36:45.001Z,97.97
2023-04-20T11:37:44.993Z,98.39
2023-04-20T11:38:44.970Z,97.97
2023-04-20T11:39:44.969Z,97.87
2023-04-20T11:40:45.066Z,97.25
2023-04-20T11:41:44.930Z,97.35
2023-04-20T11:42:44.984Z,97.56
2023-04-20T11:43:44.915Z,97.45
2023-04-20T11:44:44.895Z,97.25
2023-04-20T11:45:44.922Z,97.19
2023-04-20T11:46:44.880Z,97.09
2023-04-20T11:47:44.933Z,96.57
2023-04-20T11:48:44.859Z,96.67
2023-04-20T11:49:44.835Z,97.29
2023-04-20T11:50:44.825Z,97.50
2023-04-20T11:51:44.827Z,97.66
2023-04-20T11:52:44.804Z,97.56
2023-04-20T11:53:44.791Z,97.09
2023-04-20T11:54:44.776Z,97.60
2023-04-20T11:55:44.750Z,97.81
2023-04-20T11:56:44.889Z,97.77
2023-04-20T11:57:44.739Z,97.97
2023-04-20T11:58:44.712Z,97.09
2023-04-20T11:59:44.708Z,96.57
2023-04-20T12:00:44.693Z,97.25
2023-04-20T12:01:44.678Z,97.04
2023-04-20T12:02:44.765Z,97.04
2023-04-20T12:03:47.633Z,97.35
2023-04-20T12:04:44.797Z,97.83
2023-04-20T12:05:44.768Z,97.52
2023-04-20T12:06:44.624Z,96.73
2023-04-20T12:07:44.616Z,96.69
2023-04-20T12:08:44.591Z,96.89
2023-04-20T12:09:44.580Z,97.20
2023-04-20T12:10:44.567Z,97.93
2023-04-20T12:11:44.547Z,97.52
2023-04-20T12:12:44.595Z,96.79
2023-04-20T12:13:44.527Z,96.79
2023-04-20T12:14:44.514Z,96.89
2023-04-20T12:15:44.504Z,97.00
2023-04-20T12:16:44.480Z,97.00
2023-04-20T12:17:44.509Z,97.36
2023-04-20T12:18:44.463Z,97.67
2023-04-20T12:19:44.443Z,97.26
2023-04-20T12:20:44.435Z,97.06
2023-04-20T12:21:44.424Z,97.26
2023-04-20T12:22:44.405Z,97.26
2023-04-20T12:23:44.383Z,96.85
2023-04-20T12:24:44.383Z,96.85
2023-04-20T12:25:44.383Z,96.95
2023-04-20T12:26:44.362Z,96.75
2023-04-20T12:27:44.347Z,96.75
2023-04-20T12:28:44.420Z,95.96
2023-04-20T12:29:44.312Z,96.12
2023-04-20T12:30:44.313Z,95.75
2023-04-20T12:31:44.341Z,95.24
2023-04-20T12:32:44.332Z,95.24
2023-04-20T12:33:44.258Z,95.75
2023-04-20T12:34:44.257Z,96.17
2023-04-20T12:35:44.230Z,96.89
2023-04-20T12:36:44.222Z,97.31
2023-04-20T12:37:44.215Z,96.79
2023-04-20T12:38:44.200Z,96.69
2023-04-20T12:39:44.188Z,96.06
2023-04-20T12:40:44.195Z,96.27
2023-04-20T12:41:44.164Z,96.54
2023-04-20T12:42:44.159Z,96.75
2023-04-20T12:43:44.140Z,96.75
2023-04-20T12:44:44.205Z,97.26
2023-04-20T12:45:44.102Z,97.36
2023-04-20T12:46:44.180Z,96.75
2023-04-20T12:47:44.147Z,96.95
2023-04-20T12:48:44.069Z,96.75
2023-04-20T12:49:44.051Z,96.54
2023-04-20T12:50:44.036Z,94.20
2023-04-20T12:51:44.032Z,94.41
2023-04-20T12:52:44.024Z,95.03