createdAt,value
2018-12-08T09:51:41.600Z,6.24
2018-12-08T10:12:52.909Z,6.62
2018-12-08T10:23:30.710Z,6.60
2018-12-08T10:28:39.851Z,6.61
2018-12-08T10:33:46.448Z,6.69
2018-12-08T10:38:50.984Z,6.83
2018-12-08T10:49:37.236Z,6.93
2018-12-08T10:54:38.418Z,6.94
2018-12-08T10:59:39.546Z,7.03
2018-12-08T11:04:40.493Z,7.23
2018-12-08T11:09:41.497Z,7.32
2018-12-08T11:14:42.581Z,7.34
2018-12-08T11:19:43.682Z,7.39
2018-12-08T11:25:06.337Z,7.39
2018-12-08T11:30:07.645Z,7.32
2018-12-08T11:35:09.097Z,7.36
2018-12-08T11:40:10.280Z,7.53
2018-12-08T11:45:12.512Z,7.75
2018-12-08T11:50:22.339Z,8.00
2018-12-08T11:55:30.212Z,8.11
2018-12-08T12:00:28.649Z,7.60
2018-12-08T12:05:55.380Z,7.47
2018-12-08T12:10:56.528Z,7.51
2018-12-08T12:15:58.112Z,7.63
2018-12-08T12:20:59.223Z,7.66
2018-12-08T12:26:00.184Z,7.79
2018-12-08T12:31:01.341Z,7.92
2018-12-08T12:36:02.515Z,7.99
2018-12-08T12:41:03.437Z,7.99
2018-12-08T12:46:05.597Z,7.90
2018-12-08T12:51:08.783Z,7.95
2018-12-08T12:56:09.841Z,7.98
2018-12-08T13:01:10.820Z,7.90
2018-12-08T13:06:12.944Z,7.99
2018-12-08T13:11:13.932Z,8.07
2018-12-08T13:16:15.246Z,8.13
2018-12-08T13:21:16.462Z,8.22
2018-12-08T13:26:17.721Z,8.39
2018-12-08T13:31:19.318Z,8.60
2018-12-08T13:36:20.494Z,8.52
2018-12-08T13:41:21.533Z,8.29
2018-12-08T13:46:22.822Z,8.28
2018-12-08T13:51:24.268Z,8.34
2018-12-08T13:56:25.464Z,8.10
2018-12-08T14:01:26.571Z,8.10
2018-12-08T14:06:27.643Z,8.07
2018-12-08T14:11:28.662Z,8.27
2018-12-08T14:16:31.278Z,8.20
2018-12-08T14:21:32.495Z,8.17
2018-12-08T14:32:07.982Z,8.05
2018-12-08T14:37:09.407Z,7.86
2018-12-08T14:47:45.577Z,7.87
2018-12-08T14:52:46.787Z,7.94
2018-12-08T14:57:47.836Z,7.79
2018-12-08T15:02:48.714Z,7.88
2018-12-08T15:07:49.749Z,8.05
2018-12-08T15:12:50.721Z,7.93
2018-12-08T15:17:51.736Z,7.90
2018-12-08T15:22:52.709Z,7.91
2018-12-08T15:27:53.810Z,7.81
2018-12-08T15:32:54.806Z,7.82
2018-12-08T15:37:55.961Z,7.70
2018-12-08T15:42:56.927Z,7.87
2018-12-08T15:47:58.117Z,7.80
2018-12-08T15:53:00.038Z,7.65
2018-12-08T16:03:46.032Z,7.64
2018-12-08T16:08:47.955Z,7.78
2018-12-08T16:14:01.922Z,7.69
2018-12-08T16:19:04.626Z,7.81
2018-12-08T16:24:06.019Z,7.75
2018-12-08T16:29:08.177Z,7.62
2018-12-08T16:34:09.552Z,7.79
2018-12-08T16:39:32.717Z,7.74
2018-12-08T16:44:34.007Z,8.09
2018-12-08T16:49:35.798Z,8.16
2018-12-08T16:54:36.757Z,8.03
2018-12-08T16:59:44.637Z,8.00
2018-12-08T17:04:45.577Z,8.07
2018-12-08T17:09:46.784Z,8.03
2018-12-08T17:14:47.708Z,8.14
2018-12-08T17:19:48.660Z,8.22
2018-12-08T17:24:50.549Z,8.15
2018-12-08T17:29:51.506Z,8.17
2018-12-08T17:34:52.393Z,8.21
2018-12-08T17:39:53.540Z,8.21
2018-12-08T17:44:54.395Z,8.17
2018-12-08T17:49:55.241Z,8.22
2018-12-08T17:54:56.081Z,8.23
2018-12-08T17:59:56.926Z,8.31
2018-12-08T18:04:57.800Z,8.34
2018-12-08T18:09:58.612Z,8.27
2018-12-08T18:14:59.434Z,8.20
2018-12-08T18:20:00.414Z,8.13
2018-12-08T18:25:01.300Z,8.31
2018-12-08T18:30:03.899Z,8.44
2018-12-08T18:35:04.853Z,8.61
2018-12-08T18:40:05.912Z,8.50
2018-12-08T18:45:06.860Z,8.66
2018-12-08T18:50:08.956Z,8.61
2018-12-08T18:55:09.904Z,8.55
2018-12-08T19:00:13.279Z,8.65
2018-12-08T19:05:14.187Z,8.53
2018-12-08T19:10:15.133Z,8.47
2018-12-08T19:15:16.306Z,8.44
2018-12-08T19:20:17.150Z,8.67
2018-12-08T19:25:18.133Z,8.46
2018-12-08T19:30:19.084Z,8.40
2018-12-08T19:35:20.003Z,8.44
2018-12-08T19:40:21.047Z,8.60
2018-12-08T19:45:21.921Z,8.56
2018-12-08T19:50:23.711Z,8.51
2018-12-08T19:55:24.667Z,8.67
2018-12-08T20:00:25.843Z,8.74
2018-12-08T20:05:26.735Z,8.78
2018-12-08T20:10:27.743Z,8.63
2018-12-08T20:15:28.597Z,8.66
2018-12-08T20:20:29.567Z,8.76
2018-12-08T20:25:30.552Z,8.80
2018-12-08T20:30:31.530Z,8.98
2018-12-08T20:35:32.472Z,8.87
2018-12-08T20:40:33.377Z,9.03
2018-12-08T20:45:34.316Z,8.95
