createdAt,value
2022-08-31T00:04:48.544Z,99943.91
2022-08-31T00:14:54.289Z,99937.52
2022-08-31T00:25:00.163Z,99943.64
2022-08-31T00:35:07.631Z,99946.65
2022-08-31T00:45:14.175Z,99954.75
2022-08-31T00:55:24.189Z,99961.44
2022-08-31T01:05:31.618Z,99960.73
2022-08-31T01:15:40.949Z,99953.79
2022-08-31T01:25:49.530Z,99944.86
2022-08-31T01:35:56.442Z,99941.27
2022-08-31T01:46:02.576Z,99941.34
2022-08-31T01:56:14.657Z,99946.13
2022-08-31T02:06:20.475Z,99946.23
2022-08-31T02:16:26.380Z,99940.58
2022-08-31T02:26:32.700Z,99941.71
2022-08-31T02:36:38.376Z,99937.85
2022-08-31T02:46:46.200Z,99938.58
2022-08-31T02:56:52.220Z,99937.59
2022-08-31T03:06:58.344Z,99937.81
2022-08-31T03:17:04.214Z,99941.36
2022-08-31T03:27:09.965Z,99947.52
2022-08-31T03:37:15.667Z,99946.13
2022-08-31T03:47:21.522Z,99951.27
2022-08-31T03:57:29.506Z,99957.66
2022-08-31T04:07:42.305Z,99953.52
2022-08-31T04:17:52.214Z,99955.13
2022-08-31T04:28:03.769Z,99961.60
2022-08-31T04:38:10.642Z,99970.31
2022-08-31T04:48:16.273Z,99980.41
2022-08-31T04:58:23.795Z,99983.40
2022-08-31T05:08:30.447Z,99981.94
2022-08-31T05:18:36.358Z,99985.98
2022-08-31T05:28:42.062Z,99983.09
2022-08-31T05:38:47.956Z,99975.92
2022-08-31T05:48:53.781Z,99981.15
2022-08-31T05:59:00.081Z,99987.13
2022-08-31T06:09:06.367Z,99999.70
2022-08-31T06:19:12.479Z,100002.42
2022-08-31T06:29:21.300Z,100004.18
2022-08-31T06:39:27.321Z,100006.31
2022-08-31T06:49:33.192Z,100013.02
2022-08-31T06:59:39.351Z,100019.89
2022-08-31T07:09:45.346Z,100022.14
2022-08-31T07:19:51.658Z,100026.15
2022-08-31T07:30:00.439Z,100026.77
2022-08-31T07:40:25.633Z,100037.05
2022-08-31T07:50:31.803Z,100039.83
2022-08-31T08:00:43.455Z,100037.20
2022-08-31T08:10:52.221Z,100035.77
2022-08-31T08:20:58.770Z,100039.66
2022-08-31T08:31:05.028Z,100045.32
2022-08-31T08:41:19.284Z,100050.76
2022-08-31T08:51:33.040Z,100055.02
2022-08-31T09:01:39.180Z,100061.05
2022-08-31T09:11:55.701Z,100050.70
2022-08-31T09:22:03.107Z,100050.83
2022-08-31T09:32:10.906Z,100050.23
2022-08-31T09:42:29.129Z,100048.38
2022-08-31T09:52:54.021Z,100046.27
2022-08-31T10:03:09.001Z,100051.16
2022-08-31T10:13:22.304Z,100047.71
2022-08-31T10:23:35.633Z,100052.79
2022-08-31T10:34:02.642Z,100051.23
2022-08-31T10:44:18.098Z,100047.47
2022-08-31T10:54:34.855Z,100039.67
2022-08-31T11:04:58.330Z,100037.98
2022-08-31T11:15:28.953Z,100030.61
2022-08-31T11:25:58.794Z,100011.68
2022-08-31T11:36:10.219Z,100012.35
2022-08-31T11:46:47.408Z,100002.81
2022-08-31T11:56:57.058Z,99987.71
2022-08-31T12:07:05.241Z,99981.36
2022-08-31T12:17:22.799Z,99978.20
2022-08-31T12:27:40.674Z,99983.21
2022-08-31T12:37:47.030Z,99971.41
2022-08-31T12:48:07.439Z,99963.64
2022-08-31T12:58:32.868Z,99954.59
2022-08-31T13:08:42.085Z,99964.61
2022-08-31T13:18:48.056Z,99963.86
2022-08-31T13:28:57.082Z,99964.70
2022-08-31T13:39:06.970Z,99969.20
2022-08-31T13:49:32.533Z,99969.96
2022-08-31T13:59:41.005Z,99963.16
2022-08-31T14:09:48.477Z,99956.84
2022-08-31T14:19:54.482Z,99950.71
2022-08-31T14:30:00.438Z,99949.35
2022-08-31T14:40:08.813Z,99955.90
2022-08-31T14:50:18.267Z,99952.96
2022-08-31T15:00:24.453Z,99949.97
2022-08-31T15:10:30.334Z,99945.00
2022-08-31T15:20:41.636Z,99934.27
2022-08-31T15:30:47.450Z,99933.23
2022-08-31T15:40:53.480Z,99933.55
2022-08-31T15:51:00.494Z,99923.59
2022-08-31T16:01:09.365Z,99928.74
2022-08-31T16:11:15.339Z,99926.35
2022-08-31T16:21:22.241Z,99925.02
2022-08-31T16:31:29.381Z,99924.91
2022-08-31T16:41:36.333Z,99918.02
2022-08-31T16:51:46.762Z,99919.25
2022-08-31T17:01:55.046Z,99928.62
2022-08-31T17:12:07.723Z,99925.28
2022-08-31T17:22:23.444Z,99929.84
2022-08-31T17:32:31.088Z,99933.91
2022-08-31T17:42:37.000Z,99944.67
2022-08-31T17:52:42.703Z,99955.63
2022-08-31T18:02:50.823Z,99961.54
2022-08-31T18:12:56.511Z,99971.73
2022-08-31T18:23:04.602Z,99975.77
2022-08-31T18:33:13.888Z,99982.86
2022-08-31T18:43:39.414Z,99984.98
2022-08-31T18:53:47.541Z,99985.97
2022-08-31T19:03:54.210Z,99990.63
2022-08-31T19:14:01.532Z,99992.30
2022-08-31T19:24:12.934Z,99987.51
2022-08-31T19:34:21.263Z,99979.09
2022-08-31T19:44:28.158Z,99972.67
2022-08-31T19:54:39.113Z,99972.94
2022-08-31T20:04:45.624Z,99976.79
2022-08-31T20:14:51.514Z,99975.27
2022-08-31T20:24:58.410Z,99973.16
2022-08-31T20:35:06.797Z,99982.56
2022-08-31T20:45:13.415Z,99985.04
2022-08-31T20:55:19.593Z,99992.38
2022-08-31T21:05:40.823Z,99989.25
2022-08-31T21:15:50.641Z,99991.90
2022-08-31T21:25:57.402Z,100000.97
2022-08-31T21:36:09.883Z,100005.48
2022-08-31T21:46:21.428Z,100010.34
2022-08-31T21:56:30.437Z,100008.95
2022-08-31T22:06:37.861Z,100003.83
2022-08-31T22:16:46.558Z,99998.73
2022-08-31T22:26:53.163Z,99995.23
2022-08-31T22:36:59.304Z,99994.58
2022-08-31T22:47:06.719Z,99995.52
2022-08-31T22:57:12.381Z,99995.23
2022-08-31T23:07:18.088Z,99991.96
2022-08-31T23:17:23.913Z,99988.21
2022-08-31T23:27:30.332Z,99980.00
2022-08-31T23:37:37.601Z,99980.33
2022-08-31T23:47:44.045Z,99979.93
2022-08-31T23:58:25.618Z,99976.24
