createdAt,value
2018-03-25T00:00:02.371Z,11.40
2018-03-25T00:02:29.879Z,11.10
2018-03-25T00:04:58.311Z,12.20
2018-03-25T00:07:25.811Z,13.43
2018-03-25T00:09:54.056Z,12.90
2018-03-25T00:12:21.575Z,12.43
2018-03-25T00:14:49.056Z,13.57
2018-03-25T00:17:16.572Z,13.20
2018-03-25T00:19:44.799Z,12.93
2018-03-25T00:22:12.750Z,14.77
2018-03-25T00:24:40.259Z,12.80
2018-03-25T00:27:08.510Z,13.53
2018-03-25T00:29:36.033Z,12.53
2018-03-25T00:32:03.500Z,13.07
2018-03-25T00:34:31.010Z,13.63
2018-03-25T00:36:59.338Z,12.87
2018-03-25T00:39:26.847Z,12.73
2018-03-25T00:41:54.361Z,13.37
2018-03-25T00:44:21.844Z,12.67
2018-03-25T00:46:50.128Z,14.07
2018-03-25T00:49:17.627Z,15.17
2018-03-25T00:51:45.131Z,13.80
2018-03-25T00:54:12.647Z,13.10
2018-03-25T00:56:40.146Z,12.40
2018-03-25T00:59:07.685Z,14.17
2018-03-25T01:01:35.178Z,12.67
2018-03-25T01:04:02.674Z,13.07
2018-03-25T01:06:30.184Z,14.67
2018-03-25T01:08:58.436Z,11.67
2018-03-25T01:11:25.990Z,12.77
2018-03-25T01:13:53.771Z,11.77
2018-03-25T01:16:21.284Z,12.47
2018-03-25T01:18:48.791Z,13.27
2018-03-25T01:21:17.061Z,12.50
2018-03-25T01:23:44.571Z,12.80
2018-03-25T01:26:12.055Z,11.77
2018-03-25T01:28:39.552Z,11.73
2018-03-25T01:31:07.064Z,11.57
2018-03-25T01:33:35.310Z,13.73
2018-03-25T01:36:02.819Z,11.53
2018-03-25T01:38:30.290Z,11.70
2018-03-25T01:40:58.564Z,11.83
2018-03-25T01:43:26.064Z,12.13
2018-03-25T01:45:53.567Z,11.13
2018-03-25T01:48:21.079Z,12.27
2018-03-25T01:50:48.565Z,10.50
2018-03-25T01:53:16.063Z,10.00
2018-03-25T01:55:44.368Z,11.73
2018-03-25T01:58:11.856Z,13.00
2018-03-25T02:00:39.358Z,12.30
2018-03-25T02:03:07.630Z,13.20
2018-03-25T02:05:35.891Z,12.53
2018-03-25T02:08:03.401Z,14.77
2018-03-25T02:10:30.895Z,12.60
2018-03-25T02:12:58.401Z,12.73
2018-03-25T02:15:25.891Z,13.10
2018-03-25T02:17:53.394Z,12.97
2018-03-25T02:20:21.662Z,12.17
2018-03-25T02:22:49.923Z,12.77
2018-03-25T02:25:17.413Z,12.53
2018-03-25T02:27:44.945Z,12.60
2018-03-25T02:30:12.497Z,12.20
2018-03-25T02:32:40.005Z,12.17
2018-03-25T02:35:07.510Z,10.07
2018-03-25T02:37:35.850Z,10.47
2018-03-25T02:40:03.344Z,11.80
2018-03-25T02:42:30.832Z,11.63
2018-03-25T02:44:59.087Z,11.47
2018-03-25T02:47:26.589Z,10.50
2018-03-25T02:49:54.116Z,12.30
2018-03-25T02:52:21.631Z,12.30
2018-03-25T02:54:49.110Z,10.90
2018-03-25T02:57:16.608Z,11.17
2018-03-25T02:59:44.111Z,11.03
2018-03-25T03:02:11.612Z,10.13
2018-03-25T03:04:39.097Z,10.77
2018-03-25T03:07:06.600Z,11.37
2018-03-25T03:09:34.128Z,10.27
2018-03-25T03:12:01.626Z,11.63
2018-03-25T03:14:29.157Z,10.47
2018-03-25T03:16:56.641Z,11.83
2018-03-25T03:19:24.847Z,11.20
2018-03-25T03:21:52.374Z,11.63
2018-03-25T03:24:19.857Z,11.13
2018-03-25T03:26:47.379Z,13.57
2018-03-25T03:29:14.902Z,12.50
2018-03-25T03:31:42.386Z,13.43
2018-03-25T03:34:09.918Z,11.23
2018-03-25T03:36:37.404Z,11.53
2018-03-25T03:39:04.921Z,11.60
2018-03-25T03:41:32.407Z,12.10
2018-03-25T03:44:00.330Z,11.10
2018-03-25T03:46:27.883Z,11.40
2018-03-25T03:48:55.428Z,11.97
2018-03-25T03:51:22.938Z,11.60
2018-03-25T03:53:51.436Z,12.00
2018-03-25T03:56:18.929Z,12.10
2018-03-25T03:58:47.217Z,12.73
2018-03-25T04:01:15.458Z,14.50
2018-03-25T04:03:43.019Z,14.67
2018-03-25T04:06:11.124Z,13.23
2018-03-25T04:08:38.649Z,11.60
2018-03-25T04:11:06.148Z,11.70
2018-03-25T04:13:34.424Z,13.77
2018-03-25T04:16:02.698Z,13.10
2018-03-25T04:18:30.162Z,11.55
2018-03-25T04:20:57.653Z,11.35
2018-03-25T04:23:25.175Z,12.75
2018-03-25T04:25:53.455Z,12.25
2018-03-25T04:28:21.175Z,12.20
2018-03-25T04:30:48.672Z,12.13
2018-03-25T04:33:16.178Z,12.30
2018-03-25T04:35:43.685Z,11.23
2018-03-25T04:38:11.188Z,11.10
2018-03-25T04:40:38.687Z,10.70
2018-03-25T04:43:07.940Z,13.13
2018-03-25T04:45:35.418Z,12.57
2018-03-25T04:48:02.927Z,13.65
2018-03-25T04:50:30.617Z,12.20
2018-03-25T04:52:58.121Z,10.90
2018-03-25T04:55:25.668Z,12.40
2018-03-25T04:57:53.949Z,11.50
2018-03-25T05:00:22.072Z,10.73
2018-03-25T05:02:49.575Z,12.88
2018-03-25T05:05:17.843Z,12.18
2018-03-25T05:07:45.996Z,11.45
2018-03-25T05:10:13.498Z,12.00
2018-03-25T05:12:40.988Z,11.90
2018-03-25T05:15:08.510Z,12.02
2018-03-25T05:17:36.772Z,12.45
2018-03-25T05:20:05.018Z,13.35
2018-03-25T05:22:32.559Z,11.88
2018-03-25T05:25:02.177Z,12.57
2018-03-25T05:27:29.712Z,11.55
2018-03-25T05:29:57.254Z,11.60
2018-03-25T05:32:24.814Z,12.57
2018-03-25T05:34:52.308Z,12.25
2018-03-25T05:37:19.833Z,12.73
2018-03-25T05:39:47.329Z,10.90
2018-03-25T05:42:14.897Z,11.35
2018-03-25T05:44:42.387Z,11.45
2018-03-25T05:47:10.650Z,11.77
2018-03-25T05:49:38.148Z,12.10
2018-03-25T05:52:05.641Z,13.20
2018-03-25T05:54:33.138Z,11.87
2018-03-25T05:57:00.642Z,11.30
2018-03-25T05:59:28.145Z,16.63
2018-03-25T06:01:55.647Z,12.47
2018-03-25T06:04:23.179Z,13.70
2018-03-25T06:06:50.737Z,12.70
2018-03-25T06:09:19.004Z,12.80
2018-03-25T06:11:47.378Z,12.30
2018-03-25T06:14:16.580Z,10.60
2018-03-25T06:16:44.083Z,11.63
2018-03-25T06:19:11.615Z,10.60
2018-03-25T06:21:39.112Z,12.37
2018-03-25T06:24:06.589Z,10.70
2018-03-25T06:26:34.088Z,9.43
2018-03-25T06:29:01.646Z,11.17
2018-03-25T06:31:29.879Z,10.03
2018-03-25T06:33:57.382Z,10.60
2018-03-25T06:36:24.843Z,9.70
2018-03-25T06:38:52.333Z,9.03
2018-03-25T06:41:19.795Z,8.97
2018-03-25T06:43:47.295Z,10.40
2018-03-25T06:46:15.547Z,10.07
2018-03-25T06:48:43.081Z,11.03
2018-03-25T06:51:10.559Z,9.80
2018-03-25T06:53:38.037Z,9.33
2018-03-25T06:56:06.278Z,10.57
2018-03-25T06:58:33.759Z,9.53
2018-03-25T07:01:01.237Z,9.97
2018-03-25T07:03:29.620Z,10.03
2018-03-25T07:05:57.401Z,9.90
2018-03-25T07:08:24.877Z,10.03
2018-03-25T07:10:52.378Z,11.03
2018-03-25T07:13:19.859Z,10.07
2018-03-25T07:15:47.342Z,10.83
2018-03-25T07:18:14.820Z,14.67
2018-03-25T07:20:42.281Z,17.30
2018-03-25T07:23:09.774Z,14.17
2018-03-25T07:25:38.190Z,13.30
2018-03-25T07:28:05.703Z,15.03
2018-03-25T07:30:33.170Z,16.23
2018-03-25T07:33:01.406Z,16.20
2018-03-25T07:35:28.938Z,13.30
2018-03-25T07:37:56.415Z,14.23
2018-03-25T07:40:23.909Z,14.13
2018-03-25T07:42:51.988Z,11.93
2018-03-25T07:45:19.465Z,14.77
2018-03-25T07:47:46.974Z,14.50
2018-03-25T07:50:14.456Z,13.80
2018-03-25T07:52:42.719Z,14.23
2018-03-25T07:55:10.207Z,13.87
2018-03-25T07:57:38.464Z,13.00
2018-03-25T08:00:05.971Z,13.00
2018-03-25T08:02:33.525Z,13.40
2018-03-25T08:05:01.020Z,14.97
2018-03-25T08:07:28.522Z,13.73
2018-03-25T08:09:56.003Z,15.90
2018-03-25T08:12:23.493Z,14.83
2018-03-25T08:14:51.005Z,15.00
2018-03-25T08:17:18.485Z,13.13
2018-03-25T08:19:45.983Z,13.90
2018-03-25T08:22:13.474Z,13.33
2018-03-25T08:24:40.965Z,14.93
2018-03-25T08:27:08.463Z,15.40
2018-03-25T08:29:36.742Z,14.23
2018-03-25T08:32:05.096Z,14.53
2018-03-25T08:34:32.594Z,14.03
2018-03-25T08:37:00.082Z,14.07
2018-03-25T08:39:27.591Z,14.67
2018-03-25T08:41:55.855Z,14.43
2018-03-25T08:44:23.361Z,15.00
2018-03-25T08:46:50.868Z,14.53
2018-03-25T08:49:18.383Z,14.90
2018-03-25T08:51:45.874Z,15.23
2018-03-25T08:54:13.380Z,13.50
2018-03-25T08:56:40.870Z,14.23
2018-03-25T08:59:08.370Z,14.10
2018-03-25T09:01:36.617Z,14.30
2018-03-25T09:04:04.105Z,14.07
2018-03-25T09:06:31.625Z,13.47
2018-03-25T09:08:59.102Z,13.70
2018-03-25T09:11:26.593Z,15.47
2018-03-25T09:13:54.075Z,15.00
2018-03-25T09:16:21.561Z,14.50
2018-03-25T09:18:49.076Z,14.10
2018-03-25T09:21:16.559Z,15.03
2018-03-25T09:23:44.054Z,15.90
2018-03-25T09:26:11.546Z,14.53
2018-03-25T09:28:39.036Z,14.00
2018-03-25T09:31:06.491Z,14.17
2018-03-25T09:33:33.995Z,15.23
2018-03-25T09:36:01.501Z,14.40
2018-03-25T09:38:29.023Z,13.73
2018-03-25T09:40:57.304Z,14.80
2018-03-25T09:43:25.578Z,14.90
2018-03-25T09:45:53.826Z,15.00
2018-03-25T09:48:21.345Z,14.63
2018-03-25T09:50:48.845Z,14.70
2018-03-25T09:53:17.116Z,14.77
2018-03-25T09:55:44.597Z,15.27
2018-03-25T09:58:12.101Z,15.83
2018-03-25T10:00:39.609Z,16.77
2018-03-25T10:03:13.458Z,15.33
2018-03-25T10:05:40.939Z,16.60
2018-03-25T10:08:08.419Z,17.70
2018-03-25T10:10:36.683Z,15.13
2018-03-25T10:13:04.210Z,15.33
2018-03-25T10:15:31.693Z,14.87
2018-03-25T10:17:59.199Z,15.40
2018-03-25T10:20:26.709Z,15.50
2018-03-25T10:22:54.216Z,16.73
2018-03-25T10:25:22.624Z,14.73
2018-03-25T10:27:50.124Z,15.00
2018-03-25T10:30:18.429Z,16.33
2018-03-25T10:32:46.506Z,14.97
2018-03-25T10:35:13.996Z,15.67
2018-03-25T10:37:41.521Z,15.80
2018-03-25T10:40:09.018Z,16.40
2018-03-25T10:42:36.501Z,16.57
2018-03-25T10:45:04.754Z,16.43
2018-03-25T10:47:32.231Z,15.40
2018-03-25T10:50:00.496Z,15.67
2018-03-25T10:52:27.976Z,15.63
2018-03-25T10:54:55.491Z,16.30
2018-03-25T10:57:22.976Z,17.17
2018-03-25T10:59:50.498Z,16.60
2018-03-25T11:02:17.977Z,16.83
2018-03-25T11:04:45.520Z,16.77
2018-03-25T11:07:13.000Z,16.37
2018-03-25T11:09:40.484Z,16.47
2018-03-25T11:12:08.871Z,16.30
2018-03-25T11:14:36.383Z,16.83
2018-03-25T11:17:03.861Z,16.57
2018-03-25T11:19:32.151Z,16.50
2018-03-25T11:22:00.406Z,17.10
2018-03-25T11:24:27.883Z,16.00
2018-03-25T11:26:56.138Z,15.87
2018-03-25T11:29:23.648Z,16.10
2018-03-25T11:31:51.143Z,17.00
2018-03-25T11:34:18.646Z,14.17
2018-03-25T11:36:46.141Z,15.60
2018-03-25T11:39:13.628Z,15.40
2018-03-25T11:41:41.111Z,15.20
2018-03-25T11:44:09.373Z,15.73
2018-03-25T11:46:37.618Z,16.87
2018-03-25T11:49:05.115Z,15.10
2018-03-25T11:51:33.389Z,16.37
2018-03-25T11:54:01.654Z,16.20
2018-03-25T11:56:29.153Z,15.40
2018-03-25T11:58:56.705Z,14.47
2018-03-25T12:01:24.195Z,15.20
2018-03-25T12:03:51.718Z,15.63
2018-03-25T12:06:19.215Z,14.90
2018-03-25T12:08:46.707Z,15.03
2018-03-25T12:11:14.237Z,14.77
2018-03-25T12:13:41.726Z,16.70
2018-03-25T12:16:09.996Z,16.20
2018-03-25T12:18:38.277Z,16.33
2018-03-25T12:21:06.539Z,16.53
2018-03-25T12:23:34.064Z,16.03
2018-03-25T12:26:01.555Z,16.63
2018-03-25T12:28:29.112Z,17.23
2018-03-25T12:30:56.609Z,14.53
2018-03-25T12:33:24.127Z,14.90
2018-03-25T12:35:51.611Z,16.40
2018-03-25T12:38:19.118Z,14.27
2018-03-25T12:40:46.627Z,13.70
2018-03-25T12:43:14.111Z,15.40
2018-03-25T12:45:41.620Z,16.60
2018-03-25T12:48:09.095Z,16.50
2018-03-25T12:50:36.588Z,16.33
2018-03-25T12:53:04.084Z,16.20
2018-03-25T12:55:31.610Z,14.73
2018-03-25T12:57:59.136Z,15.20
2018-03-25T13:00:26.642Z,14.77
2018-03-25T13:02:54.163Z,15.50
2018-03-25T13:05:21.658Z,15.47
2018-03-25T13:07:49.167Z,17.20
2018-03-25T13:10:16.680Z,15.97
2018-03-25T13:12:45.033Z,14.70
2018-03-25T13:15:12.972Z,16.43
2018-03-25T13:17:40.478Z,14.57
2018-03-25T13:20:08.003Z,17.23
2018-03-25T13:22:35.508Z,15.67
2018-03-25T13:25:02.990Z,16.20
2018-03-25T13:27:31.268Z,15.53
2018-03-25T13:29:59.561Z,16.20
2018-03-25T13:32:27.058Z,15.43
2018-03-25T13:34:54.583Z,19.33
2018-03-25T13:37:22.073Z,17.50
2018-03-25T13:39:49.547Z,16.53
2018-03-25T13:42:17.038Z,17.90
2018-03-25T13:44:44.551Z,17.60
2018-03-25T13:47:12.046Z,17.20
2018-03-25T13:49:39.546Z,17.43
2018-03-25T13:52:07.056Z,17.00
2018-03-25T13:54:35.327Z,16.27
2018-03-25T13:57:03.585Z,16.57
2018-03-25T13:59:31.095Z,16.53
2018-03-25T14:01:58.549Z,17.27
2018-03-25T14:04:26.040Z,15.87
2018-03-25T14:06:53.559Z,16.27
2018-03-25T14:09:21.046Z,16.53
2018-03-25T14:11:48.568Z,16.60
2018-03-25T14:14:16.046Z,16.87
2018-03-25T14:16:43.568Z,16.40
2018-03-25T14:19:11.113Z,16.60
2018-03-25T14:21:38.603Z,16.80
2018-03-25T14:24:06.771Z,15.50
2018-03-25T14:26:34.261Z,15.10
2018-03-25T14:29:01.765Z,17.13
2018-03-25T14:31:29.271Z,16.60
2018-03-25T14:33:56.766Z,16.23
2018-03-25T14:36:24.283Z,17.13
2018-03-25T14:38:51.802Z,16.80
2018-03-25T14:41:20.057Z,16.43
2018-03-25T14:43:47.598Z,17.33
2018-03-25T14:46:15.117Z,18.33
2018-03-25T14:48:42.627Z,17.30
2018-03-25T14:51:10.118Z,17.90
2018-03-25T14:53:38.365Z,16.03
2018-03-25T14:56:05.862Z,17.57
2018-03-25T14:58:34.118Z,16.97
2018-03-25T15:01:01.627Z,17.43
2018-03-25T15:03:29.124Z,16.70
2018-03-25T15:05:56.642Z,17.23
2018-03-25T15:08:24.174Z,16.53
2018-03-25T15:10:52.420Z,17.33
2018-03-25T15:13:20.730Z,17.67
2018-03-25T15:15:48.265Z,16.10
2018-03-25T15:18:15.767Z,15.50
2018-03-25T15:20:43.274Z,17.33
2018-03-25T15:23:10.787Z,16.43
2018-03-25T15:25:38.337Z,16.60
2018-03-25T15:28:05.830Z,17.10
2018-03-25T15:30:33.327Z,15.80
2018-03-25T15:33:01.592Z,15.40
2018-03-25T15:35:29.872Z,14.73
2018-03-25T15:37:58.213Z,15.73
2018-03-25T15:40:26.434Z,15.63
2018-03-25T15:42:54.698Z,15.83
2018-03-25T15:45:22.982Z,14.03
2018-03-25T15:47:51.240Z,15.40
2018-03-25T15:50:18.738Z,15.10
2018-03-25T15:52:46.228Z,16.23
2018-03-25T15:55:13.731Z,16.57
2018-03-25T15:57:42.111Z,18.20
2018-03-25T16:00:10.361Z,18.10
2018-03-25T16:02:37.875Z,18.13
2018-03-25T16:05:05.362Z,17.70
2018-03-25T16:07:33.768Z,17.90
2018-03-25T16:10:01.279Z,17.07
2018-03-25T16:12:28.786Z,16.60
2018-03-25T16:14:57.076Z,16.30
2018-03-25T16:17:25.338Z,18.17
2018-03-25T16:19:55.596Z,17.97
2018-03-25T16:22:23.121Z,17.27
2018-03-25T16:24:52.759Z,17.00
2018-03-25T16:27:20.349Z,17.03
2018-03-25T16:29:47.951Z,16.80
2018-03-25T16:32:20.778Z,17.80
2018-03-25T16:34:48.576Z,16.60
2018-03-25T16:37:16.946Z,16.53
2018-03-25T16:39:44.689Z,15.87
2018-03-25T16:42:13.286Z,16.20
2018-03-25T16:44:41.577Z,16.00
2018-03-25T16:47:09.096Z,17.30
2018-03-25T16:49:36.594Z,17.27
2018-03-25T16:52:04.128Z,16.80
2018-03-25T16:54:31.605Z,14.83
2018-03-25T16:56:59.354Z,14.57
2018-03-25T16:59:26.829Z,16.80
2018-03-25T17:01:54.299Z,17.00
2018-03-25T17:04:21.816Z,15.33
2018-03-25T17:06:49.300Z,15.07
2018-03-25T17:09:16.829Z,15.20
2018-03-25T17:11:44.348Z,15.17
2018-03-25T17:14:12.602Z,17.40
2018-03-25T17:16:40.128Z,21.50
2018-03-25T17:19:07.602Z,23.20
2018-03-25T17:21:35.122Z,22.67
2018-03-25T17:24:02.579Z,16.90
2018-03-25T17:26:30.060Z,18.77
2018-03-25T17:28:58.011Z,15.93
2018-03-25T17:31:25.478Z,21.00
2018-03-25T17:33:53.858Z,20.20
2018-03-25T17:36:21.374Z,16.77
2018-03-25T17:38:48.855Z,14.77
2018-03-25T17:41:16.371Z,17.83
2018-03-25T17:43:43.870Z,18.33
2018-03-25T17:46:11.399Z,17.50
2018-03-25T17:48:38.896Z,16.03
2018-03-25T17:51:06.424Z,17.57
2018-03-25T17:53:34.689Z,17.70
2018-03-25T17:56:02.951Z,22.00
2018-03-25T17:58:30.475Z,25.40
2018-03-25T18:00:57.976Z,22.50
2018-03-25T18:03:26.208Z,23.40
2018-03-25T18:05:53.718Z,17.53
2018-03-25T18:08:21.986Z,24.57
2018-03-25T18:10:50.282Z,20.20
2018-03-25T18:13:17.760Z,19.03
2018-03-25T18:15:45.250Z,13.63
2018-03-25T18:18:12.766Z,24.73
2018-03-25T18:20:40.249Z,46.17
2018-03-25T18:23:07.756Z,22.17
2018-03-25T18:25:36.033Z,16.73
2018-03-25T18:28:04.269Z,23.10
2018-03-25T18:30:31.803Z,33.23
2018-03-25T18:33:02.247Z,19.00
2018-03-25T18:35:29.725Z,30.20
2018-03-25T18:37:57.235Z,26.23
2018-03-25T18:40:24.703Z,26.10
2018-03-25T18:42:52.244Z,18.00
2018-03-25T18:45:19.776Z,15.57
2018-03-25T18:47:48.050Z,19.80
2018-03-25T18:50:15.824Z,21.93
2018-03-25T18:52:44.067Z,20.67
2018-03-25T18:55:11.557Z,22.10
2018-03-25T18:57:39.111Z,21.20
2018-03-25T19:00:06.628Z,18.50
2018-03-25T19:02:34.140Z,18.50
2018-03-25T19:05:02.373Z,16.77
2018-03-25T19:07:29.885Z,18.43
2018-03-25T19:09:57.426Z,20.67
2018-03-25T19:12:24.863Z,18.37
2018-03-25T19:14:52.366Z,14.80
2018-03-25T19:17:19.875Z,15.60
2018-03-25T19:19:47.466Z,15.83
2018-03-25T19:22:15.732Z,17.20
2018-03-25T19:24:43.293Z,19.63
2018-03-25T19:27:10.780Z,18.10
2018-03-25T19:29:38.306Z,18.40
2018-03-25T19:32:05.926Z,27.67
2018-03-25T19:34:33.407Z,17.10
2018-03-25T19:37:00.889Z,20.53
2018-03-25T19:39:28.381Z,19.57
2018-03-25T19:41:55.855Z,20.70
2018-03-25T19:44:23.364Z,17.50
2018-03-25T19:46:50.838Z,20.43
2018-03-25T19:49:18.334Z,20.33
2018-03-25T19:51:45.870Z,19.00
2018-03-25T19:54:13.349Z,18.40
2018-03-25T19:56:41.510Z,21.13
2018-03-25T19:59:08.993Z,20.00
2018-03-25T20:01:36.462Z,18.77
2018-03-25T20:04:03.994Z,21.57
2018-03-25T20:06:31.471Z,31.23
2018-03-25T20:08:59.397Z,24.80
2018-03-25T20:11:26.877Z,23.13
2018-03-25T20:13:54.361Z,21.37
2018-03-25T20:16:21.854Z,23.70
2018-03-25T20:18:50.234Z,24.00
2018-03-25T20:21:17.715Z,22.67
2018-03-25T20:23:45.205Z,19.87
2018-03-25T20:26:12.685Z,23.17
2018-03-25T20:28:40.938Z,20.33
2018-03-25T20:31:08.428Z,18.20
2018-03-25T20:33:35.912Z,17.90
2018-03-25T20:36:03.438Z,16.93
2018-03-25T20:38:30.879Z,18.37
2018-03-25T20:40:58.369Z,19.43
2018-03-25T20:43:25.872Z,19.10
2018-03-25T20:45:53.379Z,18.83
2018-03-25T20:48:20.875Z,21.90
2018-03-25T20:50:48.404Z,21.03
2018-03-25T20:53:16.665Z,21.80
2018-03-25T20:55:44.172Z,23.33
2018-03-25T20:58:12.483Z,20.30
2018-03-25T21:00:40.753Z,17.70
2018-03-25T21:03:09.004Z,17.73
2018-03-25T21:05:36.500Z,19.03
2018-03-25T21:08:03.996Z,18.67
2018-03-25T21:10:31.490Z,18.80
2018-03-25T21:12:59.099Z,17.07
2018-03-25T21:15:26.603Z,19.77
2018-03-25T21:17:54.137Z,18.20
2018-03-25T21:20:21.649Z,17.83
2018-03-25T21:22:49.892Z,18.03
2018-03-25T21:25:17.392Z,20.43
2018-03-25T21:27:44.924Z,19.20
2018-03-25T21:30:12.451Z,18.37
2018-03-25T21:32:39.974Z,18.33
2018-03-25T21:35:07.461Z,18.97
2018-03-25T21:37:34.951Z,21.30
2018-03-25T21:40:02.430Z,18.97
2018-03-25T21:42:29.941Z,19.53
2018-03-25T21:44:57.402Z,20.40
2018-03-25T21:47:24.898Z,19.63
2018-03-25T21:49:52.435Z,21.03
2018-03-25T21:52:19.915Z,20.50
2018-03-25T21:54:48.166Z,20.67
2018-03-25T21:57:15.671Z,20.07
2018-03-25T21:59:43.192Z,20.73
2018-03-25T22:02:10.679Z,20.00
2018-03-25T22:04:38.147Z,20.90
2018-03-25T22:07:05.651Z,21.43
2018-03-25T22:09:33.111Z,19.40
2018-03-25T22:12:00.618Z,20.20
2018-03-25T22:14:28.108Z,20.60
2018-03-25T22:16:55.588Z,20.77
2018-03-25T22:19:23.109Z,21.00
2018-03-25T22:21:50.589Z,22.20
2018-03-25T22:24:18.110Z,22.03
2018-03-25T22:26:45.621Z,20.83
2018-03-25T22:29:13.090Z,22.87
2018-03-25T22:31:40.590Z,20.63
2018-03-25T22:34:08.643Z,23.03
2018-03-25T22:36:36.147Z,23.10
2018-03-25T22:39:03.618Z,20.40
2018-03-25T22:41:31.876Z,22.20
2018-03-25T22:43:59.754Z,23.07
2018-03-25T22:46:27.230Z,20.70
2018-03-25T22:48:55.489Z,20.87
2018-03-25T22:51:22.974Z,23.27
2018-03-25T22:53:51.218Z,21.63
2018-03-25T22:56:18.715Z,21.40
2018-03-25T22:58:46.183Z,23.27
2018-03-25T23:01:13.686Z,20.30
2018-03-25T23:03:41.169Z,21.40
2018-03-25T23:06:08.647Z,22.27
2018-03-25T23:08:36.128Z,21.40
2018-03-25T23:11:03.616Z,22.00
2018-03-25T23:13:31.121Z,22.57
2018-03-25T23:15:58.623Z,25.07
2018-03-25T23:18:26.130Z,25.00
2018-03-25T23:20:53.601Z,23.93
2018-03-25T23:23:21.108Z,24.50
2018-03-25T23:25:48.584Z,26.00
2018-03-25T23:28:16.047Z,25.20
2018-03-25T23:30:44.293Z,21.83
2018-03-25T23:33:11.782Z,24.10
2018-03-25T23:35:40.030Z,22.30
2018-03-25T23:38:07.514Z,22.00
2018-03-25T23:40:35.759Z,23.20
2018-03-25T23:43:03.224Z,24.90
2018-03-25T23:45:30.701Z,24.23
2018-03-25T23:47:58.185Z,24.90
2018-03-25T23:50:25.676Z,26.37
2018-03-25T23:52:53.182Z,24.30
2018-03-25T23:55:21.417Z,23.83
2018-03-25T23:57:48.909Z,24.00
