createdAt,value
2023-03-16T00:01:22.930Z,37.50
2023-03-16T00:03:49.589Z,37.27
2023-03-16T00:06:16.168Z,36.93
2023-03-16T00:08:43.318Z,36.53
2023-03-16T00:11:12.256Z,36.95
2023-03-16T00:13:38.896Z,37.56
2023-03-16T00:16:07.809Z,37.66
2023-03-16T00:18:39.379Z,37.62
2023-03-16T00:21:06.682Z,37.71
2023-03-16T00:23:36.187Z,36.69
2023-03-16T00:26:06.342Z,35.59
2023-03-16T00:28:35.418Z,36.39
2023-03-16T00:31:07.753Z,35.33
2023-03-16T00:33:35.436Z,35.74
2023-03-16T00:36:09.479Z,35.63
2023-03-16T00:38:39.475Z,35.53
2023-03-16T00:41:09.241Z,34.44
2023-03-16T00:43:45.599Z,34.53
2023-03-16T00:46:16.303Z,34.75
2023-03-16T00:48:46.100Z,35.01
2023-03-16T00:51:15.378Z,35.37
2023-03-16T00:53:44.197Z,34.97
2023-03-16T00:56:12.094Z,34.36
2023-03-16T00:58:43.163Z,35.45
2023-03-16T01:01:17.068Z,34.78
2023-03-16T01:03:44.056Z,34.86
2023-03-16T01:06:15.266Z,35.36
2023-03-16T01:08:42.297Z,35.67
2023-03-16T01:11:17.878Z,35.41
2023-03-16T01:13:47.276Z,35.75
2023-03-16T01:16:14.947Z,35.86
2023-03-16T01:18:41.963Z,35.08
2023-03-16T01:21:10.360Z,34.91
2023-03-16T01:23:37.458Z,35.20
2023-03-16T01:26:04.744Z,35.83
2023-03-16T01:28:32.856Z,35.01
2023-03-16T01:31:09.286Z,35.14
2023-03-16T01:33:36.507Z,35.33
2023-03-16T01:36:11.141Z,35.29
2023-03-16T01:38:45.045Z,34.69
2023-03-16T01:41:14.003Z,35.09
2023-03-16T01:43:42.641Z,35.24
2023-03-16T01:46:21.845Z,34.88
2023-03-16T01:49:12.468Z,34.55
2023-03-16T01:51:52.214Z,34.52
2023-03-16T01:54:31.650Z,34.22
2023-03-16T01:57:08.689Z,33.86
2023-03-16T01:59:44.900Z,33.88
2023-03-16T02:02:14.989Z,33.26
2023-03-16T02:05:02.100Z,33.67
2023-03-16T02:07:34.823Z,33.50
2023-03-16T02:10:04.416Z,33.78
2023-03-16T02:12:31.203Z,34.46
2023-03-16T02:14:59.447Z,34.23
2023-03-16T02:17:31.863Z,34.31
2023-03-16T02:20:34.386Z,35.03
2023-03-16T02:23:03.812Z,35.08
2023-03-16T02:25:54.180Z,35.42
2023-03-16T02:28:29.689Z,35.64
2023-03-16T02:30:57.595Z,36.01
2023-03-16T02:33:25.766Z,36.48
2023-03-16T02:35:52.469Z,36.33
2023-03-16T02:38:19.184Z,36.54
2023-03-16T02:41:13.871Z,36.52
2023-03-16T02:44:03.500Z,36.62
2023-03-16T02:46:36.006Z,36.66
2023-03-16T02:49:11.467Z,36.48
2023-03-16T02:51:38.454Z,36.75
2023-03-16T02:54:05.182Z,36.91
2023-03-16T02:56:33.246Z,37.26
2023-03-16T02:58:59.991Z,37.33
2023-03-16T03:01:26.835Z,37.52
2023-03-16T03:03:54.806Z,37.47
2023-03-16T03:06:21.552Z,37.82
2023-03-16T03:08:48.291Z,37.49
2023-03-16T03:11:14.888Z,37.53
2023-03-16T03:13:44.654Z,37.81
2023-03-16T03:16:17.090Z,37.86
2023-03-16T03:18:43.928Z,37.79
2023-03-16T03:21:10.901Z,37.90
2023-03-16T03:23:37.500Z,38.05
2023-03-16T03:26:04.951Z,38.10
2023-03-16T03:28:34.338Z,37.94
2023-03-16T03:31:01.842Z,38.15
2023-03-16T03:33:29.337Z,38.11
2023-03-16T03:35:58.475Z,38.09
2023-03-16T03:38:26.591Z,37.96
2023-03-16T03:40:56.557Z,38.15
2023-03-16T03:43:24.096Z,38.08
2023-03-16T03:45:58.802Z,38.01
2023-03-16T03:48:26.213Z,38.31
2023-03-16T03:50:53.713Z,38.15
2023-03-16T03:53:29.435Z,38.17
2023-03-16T03:56:14.834Z,38.13
2023-03-16T03:58:41.762Z,38.33
2023-03-16T04:01:08.886Z,38.36
2023-03-16T04:03:35.934Z,38.53
2023-03-16T04:06:03.884Z,38.80
2023-03-16T04:08:31.037Z,38.87
2023-03-16T04:10:57.857Z,39.10
2023-03-16T04:13:25.540Z,39.11
2023-03-16T04:15:59.625Z,39.09
2023-03-16T04:18:38.765Z,39.11
2023-03-16T04:21:07.881Z,39.30
2023-03-16T04:23:34.943Z,39.21
2023-03-16T04:26:02.415Z,39.31
2023-03-16T04:28:29.450Z,39.46
2023-03-16T04:31:02.235Z,39.37
2023-03-16T04:33:34.595Z,39.27
2023-03-16T04:36:02.739Z,39.48
2023-03-16T04:38:33.798Z,39.47
2023-03-16T04:41:02.713Z,39.92
2023-03-16T04:43:34.620Z,39.70
2023-03-16T04:46:08.008Z,39.60
2023-03-16T04:48:35.805Z,39.65
2023-03-16T04:51:05.901Z,39.80
2023-03-16T04:53:34.095Z,39.96
2023-03-16T04:56:07.623Z,40.00
2023-03-16T04:58:35.553Z,40.11
2023-03-16T05:01:02.663Z,40.40
2023-03-16T05:03:30.839Z,40.30
2023-03-16T05:05:57.646Z,40.34
2023-03-16T05:08:24.719Z,40.15
2023-03-16T05:10:59.976Z,40.00
2023-03-16T05:13:29.828Z,40.26
2023-03-16T05:15:58.857Z,40.24
2023-03-16T05:18:29.625Z,40.35
2023-03-16T05:20:57.189Z,40.08
2023-03-16T05:23:26.442Z,40.12
2023-03-16T05:25:59.847Z,40.29
2023-03-16T05:28:27.309Z,40.34
2023-03-16T05:30:59.256Z,40.23
2023-03-16T05:33:27.202Z,40.07
2023-03-16T05:35:59.763Z,40.38
2023-03-16T05:38:27.708Z,40.51
2023-03-16T05:40:55.089Z,40.96
2023-03-16T05:43:32.381Z,40.75
2023-03-16T05:45:59.300Z,40.28
2023-03-16T05:48:26.979Z,40.18
2023-03-16T05:50:55.929Z,40.17
2023-03-16T05:53:28.991Z,40.25
2023-03-16T05:55:59.262Z,40.33
2023-03-16T05:58:26.152Z,40.36
2023-03-16T06:00:52.807Z,40.51
2023-03-16T06:03:24.439Z,40.51
2023-03-16T06:05:51.778Z,40.48
2023-03-16T06:08:24.271Z,40.63
2023-03-16T06:10:51.415Z,40.65
2023-03-16T06:13:18.401Z,40.77
2023-03-16T06:15:45.399Z,40.73
2023-03-16T06:18:13.086Z,40.81
2023-03-16T06:20:39.932Z,40.63
2023-03-16T06:23:07.180Z,40.45
2023-03-16T06:25:34.354Z,40.41
2023-03-16T06:28:01.898Z,39.89
2023-03-16T06:30:29.649Z,39.84
2023-03-16T06:32:57.121Z,39.87
2023-03-16T06:35:24.495Z,40.56
2023-03-16T06:38:04.073Z,39.65
2023-03-16T06:40:56.742Z,39.41
2023-03-16T06:43:23.540Z,39.14
2023-03-16T06:45:50.504Z,38.97
2023-03-16T06:48:17.515Z,39.07
2023-03-16T06:50:46.589Z,39.66
2023-03-16T06:53:14.239Z,39.76
2023-03-16T06:55:41.852Z,39.98
2023-03-16T06:58:08.456Z,40.19
2023-03-16T07:00:35.190Z,40.55
2023-03-16T07:03:02.209Z,40.40
2023-03-16T07:05:29.471Z,40.39
2023-03-16T07:07:56.481Z,40.68
2023-03-16T07:10:24.476Z,40.88
2023-03-16T07:12:51.576Z,41.02
2023-03-16T07:15:19.580Z,41.24
2023-03-16T07:17:46.228Z,41.36
2023-03-16T07:20:13.263Z,41.49
2023-03-16T07:22:41.869Z,41.58
2023-03-16T07:25:11.513Z,41.63
2023-03-16T07:27:43.762Z,41.96
2023-03-16T07:30:14.353Z,41.83
2023-03-16T07:32:42.174Z,42.14
2023-03-16T07:35:12.694Z,42.52
2023-03-16T07:37:39.690Z,43.02
2023-03-16T07:40:09.283Z,43.59
2023-03-16T07:42:37.701Z,43.30
2023-03-16T07:45:15.193Z,43.69
2023-03-16T07:47:42.327Z,43.73
2023-03-16T07:50:16.354Z,43.63
2023-03-16T07:52:44.282Z,43.66
2023-03-16T07:55:11.857Z,43.79
2023-03-16T07:57:39.884Z,43.86
2023-03-16T08:00:07.917Z,43.21
2023-03-16T08:02:40.332Z,42.27
2023-03-16T08:05:11.075Z,41.07
2023-03-16T08:07:37.955Z,41.28
2023-03-16T08:10:11.791Z,40.11
2023-03-16T08:12:46.431Z,38.16
2023-03-16T08:15:13.356Z,38.33
2023-03-16T08:17:41.860Z,38.97
2023-03-16T08:20:14.589Z,36.18
2023-03-16T08:22:46.488Z,32.90
2023-03-16T08:25:15.702Z,30.81
2023-03-16T08:27:50.247Z,31.09
2023-03-16T08:30:17.792Z,31.88
2023-03-16T08:32:47.632Z,32.20
2023-03-16T08:35:16.837Z,32.29
2023-03-16T08:37:44.124Z,30.72
2023-03-16T08:40:15.205Z,32.58
2023-03-16T08:42:43.183Z,32.03
2023-03-16T08:45:13.798Z,31.11
2023-03-16T08:47:43.105Z,31.52
2023-03-16T08:50:13.263Z,30.71
2023-03-16T08:52:41.473Z,31.63
2023-03-16T08:55:10.908Z,32.02
2023-03-16T08:57:39.429Z,32.65
2023-03-16T09:00:13.020Z,30.83
2023-03-16T09:02:41.823Z,29.33
2023-03-16T09:05:11.172Z,30.28
2023-03-16T09:07:39.542Z,29.21
2023-03-16T09:10:13.438Z,29.39
2023-03-16T09:12:40.986Z,30.72
2023-03-16T09:15:10.223Z,30.07
2023-03-16T09:17:36.891Z,30.10
2023-03-16T09:20:19.546Z,30.37
2023-03-16T09:22:49.096Z,29.52
2023-03-16T09:25:16.140Z,30.65
2023-03-16T09:27:43.011Z,30.94
2023-03-16T09:30:10.982Z,31.57
2023-03-16T09:32:37.724Z,31.66
2023-03-16T09:35:06.418Z,31.46
2023-03-16T09:37:44.732Z,30.05
2023-03-16T09:40:27.780Z,29.44
2023-03-16T09:43:13.633Z,30.29
2023-03-16T09:45:52.721Z,30.04
2023-03-16T09:48:22.286Z,30.79
2023-03-16T09:50:49.843Z,30.79
2023-03-16T09:53:37.969Z,31.14
2023-03-16T09:56:12.698Z,31.39
2023-03-16T09:58:39.566Z,29.86
2023-03-16T10:01:12.489Z,29.61
2023-03-16T10:03:57.621Z,30.08
2023-03-16T10:06:27.925Z,30.25
2023-03-16T10:09:22.649Z,30.29
2023-03-16T10:11:55.357Z,29.74
2023-03-16T10:14:22.097Z,30.78
2023-03-16T10:17:01.406Z,31.63
2023-03-16T10:19:42.281Z,29.85
2023-03-16T10:22:26.766Z,31.40
2023-03-16T10:25:24.668Z,31.28
2023-03-16T10:27:52.485Z,30.16
2023-03-16T10:30:20.204Z,30.27
2023-03-16T10:32:48.450Z,30.32
2023-03-16T10:35:46.514Z,30.56
2023-03-16T10:38:28.868Z,30.70
2023-03-16T10:40:57.898Z,31.12
2023-03-16T10:43:25.379Z,30.54
2023-03-16T10:45:52.145Z,30.26
2023-03-16T10:48:21.397Z,31.06
2023-03-16T10:50:55.099Z,30.97
2023-03-16T10:53:26.680Z,30.35
2023-03-16T10:56:02.214Z,31.09
2023-03-16T10:58:40.304Z,31.10
2023-03-16T11:01:11.959Z,31.45
2023-03-16T11:03:40.021Z,31.25
2023-03-16T11:06:16.619Z,31.51
2023-03-16T11:08:43.686Z,30.56
2023-03-16T11:11:31.214Z,30.77
2023-03-16T11:14:00.561Z,31.36
2023-03-16T11:16:41.539Z,31.99
2023-03-16T11:19:29.422Z,31.77
2023-03-16T11:22:08.561Z,30.21
2023-03-16T11:25:01.024Z,29.93
2023-03-16T11:27:35.523Z,29.62
2023-03-16T11:30:13.694Z,29.36
2023-03-16T11:32:43.001Z,30.64
2023-03-16T11:35:16.781Z,30.89
2023-03-16T11:38:29.456Z,30.92
2023-03-16T11:41:03.280Z,30.92
2023-03-16T11:43:45.193Z,30.54
2023-03-16T11:46:20.854Z,28.24
2023-03-16T11:49:15.928Z,27.16
2023-03-16T11:51:53.106Z,28.52
2023-03-16T11:54:26.003Z,28.62
2023-03-16T11:57:01.800Z,28.61
2023-03-16T11:59:42.340Z,28.56
2023-03-16T12:02:22.194Z,28.64
2023-03-16T12:05:07.929Z,28.65
2023-03-16T12:08:19.553Z,29.87
2023-03-16T12:10:58.651Z,29.62
2023-03-16T12:13:33.162Z,30.01
2023-03-16T12:16:19.827Z,29.76
2023-03-16T12:19:00.166Z,30.24
2023-03-16T12:21:31.584Z,30.89
2023-03-16T12:24:09.119Z,30.24
2023-03-16T12:26:40.060Z,30.64
2023-03-16T12:29:36.916Z,30.32
2023-03-16T12:32:18.922Z,30.34
2023-03-16T12:34:59.976Z,29.47
2023-03-16T12:37:36.477Z,29.25
2023-03-16T12:40:23.603Z,30.26
2023-03-16T12:43:10.810Z,30.77
2023-03-16T12:45:49.158Z,31.34
2023-03-16T12:48:29.263Z,30.35
2023-03-16T12:51:01.916Z,30.03
2023-03-16T12:53:43.625Z,29.82
2023-03-16T12:56:19.525Z,30.13
2023-03-16T12:58:50.486Z,28.83
2023-03-16T13:01:20.955Z,29.13
2023-03-16T13:03:50.566Z,29.63
2023-03-16T13:06:20.616Z,29.48
2023-03-16T13:08:52.844Z,29.71
2023-03-16T13:11:20.391Z,29.22
2023-03-16T13:14:04.113Z,29.26
2023-03-16T13:16:32.418Z,30.59
2023-03-16T13:18:59.466Z,29.79
2023-03-16T13:21:26.087Z,29.91
2023-03-16T13:24:12.193Z,29.85
2023-03-16T13:26:40.976Z,29.62
2023-03-16T13:29:23.834Z,29.77
2023-03-16T13:31:52.484Z,29.33
2023-03-16T13:34:29.709Z,29.93
2023-03-16T13:36:59.286Z,29.60
2023-03-16T13:39:28.690Z,29.65
2023-03-16T13:42:19.329Z,29.57
2023-03-16T13:44:46.293Z,29.60
2023-03-16T13:47:19.935Z,29.92
2023-03-16T13:49:51.408Z,30.18
2023-03-16T13:52:29.458Z,31.23
2023-03-16T13:55:06.626Z,31.14
2023-03-16T13:57:39.036Z,31.49
2023-03-16T14:00:17.131Z,31.15
2023-03-16T14:02:45.554Z,31.06
2023-03-16T14:05:18.860Z,31.25
2023-03-16T14:07:51.112Z,31.41
2023-03-16T14:10:18.787Z,31.88
2023-03-16T14:12:57.642Z,32.99
2023-03-16T14:15:28.579Z,32.16
2023-03-16T14:18:12.476Z,32.27
2023-03-16T14:20:41.558Z,32.44
2023-03-16T14:23:24.744Z,32.67
2023-03-16T14:25:53.698Z,31.91
2023-03-16T14:28:27.880Z,32.85
2023-03-16T14:31:02.513Z,33.00
2023-03-16T14:33:32.246Z,33.90
2023-03-16T14:36:07.682Z,33.18
2023-03-16T14:38:37.042Z,33.50
2023-03-16T14:41:08.780Z,34.33
2023-03-16T14:43:38.320Z,33.60
2023-03-16T14:46:07.581Z,33.68
2023-03-16T14:48:35.884Z,33.42
2023-03-16T14:51:04.276Z,33.55
2023-03-16T14:53:31.752Z,34.06
2023-03-16T14:55:59.499Z,35.19
2023-03-16T14:58:26.715Z,35.11
2023-03-16T15:00:54.324Z,35.41
2023-03-16T15:03:33.206Z,35.73
2023-03-16T15:06:01.408Z,35.38
2023-03-16T15:08:33.909Z,35.29
2023-03-16T15:11:04.082Z,35.22
2023-03-16T15:13:47.095Z,35.30
2023-03-16T15:16:14.791Z,35.55
2023-03-16T15:18:41.954Z,35.47
2023-03-16T15:21:15.495Z,35.17
2023-03-16T15:23:44.094Z,35.06
2023-03-16T15:26:16.067Z,35.37
2023-03-16T15:28:43.147Z,36.52
2023-03-16T15:31:17.241Z,35.99
2023-03-16T15:33:45.376Z,36.34
2023-03-16T15:36:15.872Z,36.77
2023-03-16T15:38:51.439Z,36.28
2023-03-16T15:41:18.198Z,36.74
2023-03-16T15:43:46.023Z,36.45
2023-03-16T15:46:13.465Z,35.82
2023-03-16T15:48:40.992Z,36.73
2023-03-16T15:51:21.993Z,36.38
2023-03-16T15:53:55.626Z,36.52
2023-03-16T15:56:29.827Z,37.36
2023-03-16T15:59:02.575Z,36.90
2023-03-16T16:01:35.924Z,36.87
2023-03-16T16:04:03.620Z,36.95
2023-03-16T16:06:30.547Z,37.41
2023-03-16T16:08:57.529Z,37.56
2023-03-16T16:11:28.364Z,37.42
2023-03-16T16:13:57.199Z,36.99
2023-03-16T16:16:28.733Z,37.78
2023-03-16T16:18:55.746Z,37.97
2023-03-16T16:21:31.991Z,37.72
2023-03-16T16:23:58.793Z,37.49
2023-03-16T16:26:41.609Z,37.91
2023-03-16T16:29:17.048Z,38.23
2023-03-16T16:31:44.448Z,38.65
2023-03-16T16:34:17.166Z,38.54
2023-03-16T16:36:45.100Z,39.24
2023-03-16T16:39:11.937Z,39.80
2023-03-16T16:41:39.396Z,39.80
2023-03-16T16:44:14.144Z,40.03
2023-03-16T16:46:41.965Z,40.37
2023-03-16T16:49:17.173Z,39.94
2023-03-16T16:51:43.819Z,40.37
2023-03-16T16:54:22.248Z,40.37
2023-03-16T16:56:54.607Z,40.49
2023-03-16T16:59:24.933Z,40.80
2023-03-16T17:01:54.150Z,40.39
2023-03-16T17:04:23.521Z,40.14
2023-03-16T17:06:55.346Z,40.50
2023-03-16T17:09:23.376Z,40.39
2023-03-16T17:11:51.217Z,40.14
2023-03-16T17:14:22.117Z,40.53
2023-03-16T17:16:50.542Z,41.03
2023-03-16T17:19:23.429Z,41.40
2023-03-16T17:21:52.040Z,42.26
2023-03-16T17:24:18.803Z,42.25
2023-03-16T17:26:52.297Z,42.59
2023-03-16T17:29:31.601Z,42.95
2023-03-16T17:32:03.775Z,43.20
2023-03-16T17:34:33.710Z,43.35
2023-03-16T17:37:02.039Z,43.49
2023-03-16T17:39:31.214Z,43.31
2023-03-16T17:42:00.872Z,43.84
2023-03-16T17:44:34.962Z,44.04
2023-03-16T17:47:01.757Z,44.15
2023-03-16T17:49:28.714Z,44.28
2023-03-16T17:51:56.100Z,44.39
2023-03-16T17:54:22.980Z,44.70
2023-03-16T17:56:51.610Z,44.80
2023-03-16T17:59:21.125Z,43.95
2023-03-16T18:01:48.867Z,44.58
2023-03-16T18:04:24.293Z,44.61
2023-03-16T18:06:51.498Z,44.06
2023-03-16T18:09:20.422Z,43.94
2023-03-16T18:11:51.493Z,43.84
2023-03-16T18:14:35.345Z,44.06
2023-03-16T18:17:07.790Z,44.18
2023-03-16T18:19:34.485Z,43.93
2023-03-16T18:22:01.196Z,43.95
2023-03-16T18:24:28.327Z,44.36
2023-03-16T18:26:55.492Z,45.12
2023-03-16T18:29:22.460Z,45.32
2023-03-16T18:31:51.891Z,45.45
2023-03-16T18:34:23.908Z,45.70
2023-03-16T18:36:53.606Z,45.64
2023-03-16T18:39:23.190Z,45.98
2023-03-16T18:41:51.014Z,45.69
2023-03-16T18:44:21.196Z,46.04
2023-03-16T18:46:49.599Z,45.80
2023-03-16T18:49:27.411Z,45.74
2023-03-16T18:51:54.789Z,46.34
2023-03-16T18:54:28.913Z,46.38
2023-03-16T18:56:56.020Z,46.64
2023-03-16T18:59:22.702Z,46.76
2023-03-16T19:01:49.646Z,46.89
2023-03-16T19:04:29.341Z,46.70
2023-03-16T19:06:57.394Z,46.82
2023-03-16T19:09:27.638Z,47.21
2023-03-16T19:11:54.368Z,46.88
2023-03-16T19:14:31.551Z,47.47
2023-03-16T19:16:58.299Z,47.79
2023-03-16T19:19:25.543Z,47.18
2023-03-16T19:21:55.138Z,47.66
2023-03-16T19:24:28.376Z,47.51
2023-03-16T19:26:56.083Z,47.76
2023-03-16T19:29:31.000Z,47.72
2023-03-16T19:31:58.730Z,47.67
2023-03-16T19:34:25.955Z,47.45
2023-03-16T19:36:52.755Z,47.75
2023-03-16T19:39:20.746Z,47.78
2023-03-16T19:41:54.194Z,47.59
2023-03-16T19:44:23.774Z,47.53
2023-03-16T19:46:51.340Z,46.96
2023-03-16T19:49:21.112Z,46.90
2023-03-16T19:51:51.196Z,46.73
2023-03-16T19:54:29.146Z,46.41
2023-03-16T19:56:58.137Z,46.22
2023-03-16T19:59:32.654Z,45.92
2023-03-16T20:01:59.822Z,46.30
2023-03-16T20:04:27.589Z,46.51
2023-03-16T20:06:54.607Z,46.24
2023-03-16T20:09:22.522Z,46.07
2023-03-16T20:11:49.813Z,45.92
2023-03-16T20:14:34.860Z,46.06
2023-03-16T20:17:01.707Z,46.29
2023-03-16T20:19:28.835Z,46.29
2023-03-16T20:21:55.504Z,46.26
2023-03-16T20:24:22.235Z,46.08
2023-03-16T20:26:51.478Z,45.99
2023-03-16T20:29:28.741Z,46.00
2023-03-16T20:31:55.853Z,45.91
2023-03-16T20:34:25.855Z,45.95
2023-03-16T20:36:52.690Z,45.95
2023-03-16T20:39:19.433Z,45.83
2023-03-16T20:41:46.061Z,46.01
2023-03-16T20:44:15.532Z,45.82
2023-03-16T20:46:44.750Z,45.70
2023-03-16T20:49:25.477Z,45.62
2023-03-16T20:51:52.417Z,45.61
2023-03-16T20:54:19.331Z,45.61
2023-03-16T20:56:46.909Z,45.88
2023-03-16T20:59:20.277Z,46.09
2023-03-16T21:01:48.079Z,45.85
2023-03-16T21:04:23.990Z,45.68
2023-03-16T21:06:51.155Z,45.61
2023-03-16T21:09:19.937Z,45.61
2023-03-16T21:11:47.742Z,45.84
2023-03-16T21:14:17.695Z,45.80
2023-03-16T21:16:44.942Z,45.80
2023-03-16T21:19:14.780Z,45.91
2023-03-16T21:21:42.125Z,45.93
2023-03-16T21:24:08.825Z,45.55
2023-03-16T21:26:36.583Z,45.55
2023-03-16T21:29:08.227Z,45.46
2023-03-16T21:31:34.998Z,45.34
2023-03-16T21:34:01.957Z,45.38
2023-03-16T21:36:28.617Z,45.25
2023-03-16T21:38:55.951Z,45.48
2023-03-16T21:41:23.658Z,45.32
2023-03-16T21:43:50.408Z,45.44
2023-03-16T21:46:19.806Z,45.32
2023-03-16T21:48:52.584Z,45.23
2023-03-16T21:51:24.850Z,45.40
2023-03-16T21:53:51.669Z,45.32
2023-03-16T21:56:22.897Z,45.29
2023-03-16T21:58:51.067Z,45.29
2023-03-16T22:01:29.854Z,45.20
2023-03-16T22:04:17.179Z,45.06
2023-03-16T22:06:45.426Z,45.04
2023-03-16T22:09:18.699Z,44.95
2023-03-16T22:11:46.411Z,45.07
2023-03-16T22:14:13.093Z,45.05
2023-03-16T22:16:40.781Z,45.04
2023-03-16T22:19:12.123Z,44.91
2023-03-16T22:21:41.993Z,44.85
2023-03-16T22:24:21.916Z,44.91
2023-03-16T22:26:50.144Z,45.12
2023-03-16T22:29:19.549Z,45.87
2023-03-16T22:31:47.394Z,45.88
2023-03-16T22:34:28.148Z,46.19
2023-03-16T22:36:55.882Z,46.17
2023-03-16T22:39:22.807Z,46.35
2023-03-16T22:41:49.567Z,46.96
2023-03-16T22:44:22.835Z,47.37
2023-03-16T22:46:50.898Z,48.06
2023-03-16T22:49:23.448Z,48.23
2023-03-16T22:51:52.675Z,48.07
2023-03-16T22:54:21.406Z,48.50
2023-03-16T22:56:48.458Z,48.89
2023-03-16T22:59:19.467Z,48.96
2023-03-16T23:01:48.726Z,49.14
2023-03-16T23:04:24.801Z,49.30
2023-03-16T23:06:53.715Z,49.32
2023-03-16T23:09:21.976Z,49.45
2023-03-16T23:11:54.042Z,49.47
2023-03-16T23:14:24.255Z,49.35
2023-03-16T23:16:54.231Z,49.50
2023-03-16T23:19:25.557Z,49.78
2023-03-16T23:21:55.219Z,49.84
2023-03-16T23:24:22.372Z,49.72
2023-03-16T23:26:51.023Z,49.46
2023-03-16T23:29:17.938Z,49.04
2023-03-16T23:31:44.592Z,48.60
2023-03-16T23:34:13.652Z,48.47
2023-03-16T23:36:41.104Z,48.15
2023-03-16T23:39:08.901Z,47.91
2023-03-16T23:41:37.159Z,47.31
2023-03-16T23:44:06.714Z,47.54
2023-03-16T23:46:34.729Z,47.60
2023-03-16T23:49:04.529Z,47.41
2023-03-16T23:51:36.733Z,47.29
2023-03-16T23:54:25.396Z,47.05
2023-03-16T23:56:52.381Z,47.04
2023-03-16T23:59:20.333Z,47.07
