createdAt,value
2019-03-01T00:00:31.207Z,16.23
2019-03-01T00:03:04.391Z,16.30
2019-03-01T00:06:21.152Z,15.63
2019-03-01T00:09:53.575Z,18.57
2019-03-01T00:13:05.214Z,17.37
2019-03-01T00:16:15.408Z,14.43
2019-03-01T00:19:39.977Z,17.43
2019-03-01T00:22:58.168Z,18.70
2019-03-01T00:26:27.090Z,20.30
2019-03-01T00:30:16.557Z,22.43
2019-03-01T00:33:07.124Z,19.63
2019-03-01T00:36:29.736Z,17.98
2019-03-01T00:39:32.326Z,19.83
2019-03-01T00:42:55.429Z,20.37
2019-03-01T00:45:28.448Z,16.57
2019-03-01T00:48:01.419Z,18.43
2019-03-01T00:50:33.982Z,17.30
2019-03-01T00:53:06.668Z,18.33
2019-03-01T00:55:40.816Z,20.20
2019-03-01T00:58:15.205Z,20.05
2019-03-01T01:00:49.515Z,18.07
2019-03-01T01:03:22.468Z,22.23
2019-03-01T01:05:55.416Z,21.83
2019-03-01T01:08:29.114Z,22.10
2019-03-01T01:11:03.271Z,20.00
2019-03-01T01:13:36.712Z,19.30
2019-03-01T01:16:09.943Z,26.33
2019-03-01T01:18:42.863Z,25.92
2019-03-01T01:21:15.315Z,22.43
2019-03-01T01:23:47.951Z,20.50
2019-03-01T01:26:22.585Z,23.60
2019-03-01T01:28:55.705Z,22.10
2019-03-01T01:31:28.369Z,25.77
2019-03-01T01:34:01.342Z,29.70
2019-03-01T01:36:34.608Z,20.77
2019-03-01T01:39:10.255Z,28.07
2019-03-01T01:41:43.834Z,23.17
2019-03-01T01:44:16.298Z,25.10
2019-03-01T01:47:00.250Z,28.23
2019-03-01T01:49:32.906Z,25.10
2019-03-01T01:52:05.970Z,31.43
2019-03-01T01:54:38.559Z,24.93
2019-03-01T01:57:11.039Z,23.17
2019-03-01T01:59:45.581Z,26.57
2019-03-01T02:02:18.457Z,31.00
2019-03-01T02:04:52.954Z,28.40
2019-03-01T02:07:27.151Z,25.87
2019-03-01T02:09:59.740Z,27.17
2019-03-01T02:12:32.306Z,27.67
2019-03-01T02:15:09.748Z,32.17
2019-03-01T02:17:44.815Z,26.23
2019-03-01T02:20:18.918Z,26.35
2019-03-01T02:22:53.114Z,24.70
2019-03-01T02:25:25.479Z,28.23
2019-03-01T02:27:58.168Z,27.25
2019-03-01T02:30:31.783Z,26.00
2019-03-01T02:33:05.322Z,28.33
2019-03-01T02:35:37.827Z,30.37
2019-03-01T02:38:10.785Z,25.73
2019-03-01T02:40:43.326Z,25.27
2019-03-01T02:43:15.957Z,31.47
2019-03-01T02:45:50.605Z,32.13
2019-03-01T02:48:23.319Z,32.87
2019-03-01T02:50:55.914Z,33.17
2019-03-01T02:53:29.095Z,31.13
2019-03-01T02:56:01.631Z,31.83
2019-03-01T02:58:34.173Z,30.93
2019-03-01T03:01:06.981Z,33.80
2019-03-01T03:03:40.441Z,31.43
2019-03-01T03:06:28.142Z,40.60
2019-03-01T03:09:03.195Z,39.13
2019-03-01T03:11:35.862Z,40.77
2019-03-01T03:14:08.778Z,36.53
2019-03-01T03:16:42.212Z,39.00
2019-03-01T03:19:14.772Z,36.40
2019-03-01T03:21:47.301Z,39.07
2019-03-01T03:24:20.480Z,45.30
2019-03-01T03:26:52.917Z,40.53
2019-03-01T03:29:25.467Z,38.50
2019-03-01T03:31:58.500Z,42.47
2019-03-01T03:34:31.130Z,41.00
2019-03-01T03:37:03.541Z,41.60
2019-03-01T03:39:36.328Z,45.30
2019-03-01T03:42:10.921Z,39.90
2019-03-01T03:44:43.738Z,43.87
2019-03-01T03:47:16.322Z,42.03
2019-03-01T03:49:50.285Z,42.50
2019-03-01T03:52:22.691Z,48.23
2019-03-01T03:54:56.002Z,41.77
2019-03-01T03:57:29.111Z,45.00
2019-03-01T04:00:01.709Z,44.53
2019-03-01T04:02:36.504Z,46.87
2019-03-01T04:05:10.075Z,52.70
2019-03-01T04:07:43.357Z,64.47
2019-03-01T04:10:16.104Z,53.97
2019-03-01T04:12:49.067Z,51.23
2019-03-01T04:15:21.761Z,62.00
2019-03-01T04:17:54.379Z,53.77
2019-03-01T04:20:28.647Z,49.40
2019-03-01T04:23:01.191Z,55.53
2019-03-01T04:25:33.785Z,55.43
2019-03-01T04:28:07.167Z,59.83
2019-03-01T04:30:39.898Z,52.23
2019-03-01T04:33:12.614Z,61.27
2019-03-01T04:35:46.534Z,63.83
2019-03-01T04:38:20.540Z,55.63
2019-03-01T04:40:53.106Z,54.67
2019-03-01T04:43:26.730Z,59.03
2019-03-01T04:45:59.277Z,65.33
2019-03-01T04:48:31.674Z,60.47
2019-03-01T04:51:05.495Z,62.37
2019-03-01T04:53:38.808Z,69.63
2019-03-01T04:56:11.418Z,62.23
2019-03-01T04:58:44.423Z,58.33
2019-03-01T05:01:17.035Z,60.70
2019-03-01T05:03:49.588Z,57.37
2019-03-01T05:06:24.026Z,59.53
2019-03-01T05:08:56.555Z,53.97
2019-03-01T05:11:29.010Z,63.72
2019-03-01T05:14:01.687Z,58.10
2019-03-01T05:16:34.325Z,55.67
2019-03-01T05:19:07.651Z,51.20
2019-03-01T05:21:41.472Z,51.93
2019-03-01T05:24:14.034Z,59.27
2019-03-01T05:26:47.292Z,44.37
2019-03-01T05:29:20.079Z,51.35
2019-03-01T05:31:53.334Z,51.77
2019-03-01T05:34:27.494Z,50.23
2019-03-01T05:37:01.348Z,54.03
2019-03-01T05:39:34.454Z,56.93
2019-03-01T05:42:07.092Z,57.70
2019-03-01T05:44:41.103Z,51.97
2019-03-01T05:47:15.367Z,58.20
2019-03-01T05:49:48.655Z,61.53
2019-03-01T05:52:21.518Z,54.90
2019-03-01T05:54:54.099Z,61.97
2019-03-01T05:57:26.687Z,56.80
2019-03-01T06:00:01.411Z,55.53
2019-03-01T06:03:13.608Z,54.07
2019-03-01T06:05:46.238Z,59.95
2019-03-01T06:09:00.959Z,57.20
2019-03-01T06:12:09.338Z,58.77
2019-03-01T06:15:26.475Z,54.13
2019-03-01T06:18:41.642Z,55.00
2019-03-01T06:22:16.900Z,52.97
2019-03-01T06:25:17.226Z,52.57
2019-03-01T06:28:18.963Z,56.93
2019-03-01T06:32:01.418Z,64.45
2019-03-01T06:35:45.502Z,63.20
2019-03-01T06:39:30.481Z,57.87
2019-03-01T06:42:53.694Z,55.17
2019-03-01T06:46:27.024Z,63.92
2019-03-01T06:49:08.006Z,59.90
2019-03-01T06:51:40.710Z,64.17
2019-03-01T06:54:13.181Z,61.53
2019-03-01T06:56:46.877Z,62.97
2019-03-01T06:59:21.468Z,67.50
2019-03-01T07:01:54.328Z,73.15
2019-03-01T07:04:27.116Z,64.23
2019-03-01T07:07:02.046Z,68.50
2019-03-01T07:09:35.942Z,74.00
2019-03-01T07:12:08.939Z,68.40
2019-03-01T07:14:41.582Z,73.37
2019-03-01T07:17:14.595Z,73.00
2019-03-01T07:19:51.235Z,71.00
2019-03-01T07:22:23.912Z,77.87
2019-03-01T07:24:57.091Z,89.70
2019-03-01T07:27:29.613Z,114.57
2019-03-01T07:30:12.776Z,114.37
2019-03-01T07:32:47.001Z,120.80
2019-03-01T07:35:19.696Z,127.03
2019-03-01T07:37:54.659Z,141.27
2019-03-01T07:40:28.401Z,143.10
2019-03-01T07:43:00.887Z,142.93
2019-03-01T07:45:33.844Z,141.10
2019-03-01T07:48:07.288Z,141.80
2019-03-01T07:50:42.914Z,152.23
2019-03-01T07:53:18.647Z,158.50
2019-03-01T07:55:52.169Z,170.70
2019-03-01T07:58:26.803Z,166.00
2019-03-01T08:00:59.761Z,178.20
2019-03-01T08:03:32.968Z,164.17
2019-03-01T08:06:06.431Z,171.07
2019-03-01T08:08:40.067Z,162.73
2019-03-01T08:11:12.824Z,171.57
2019-03-01T08:13:53.201Z,169.63
2019-03-01T08:16:26.816Z,170.47
2019-03-01T08:19:03.291Z,181.77
2019-03-01T08:21:36.251Z,183.53
2019-03-01T08:24:10.982Z,189.50
2019-03-01T08:26:48.733Z,202.13
2019-03-01T08:29:22.936Z,196.67
2019-03-01T08:31:57.124Z,209.80
2019-03-01T08:34:30.567Z,217.97
2019-03-01T08:37:08.146Z,214.23
2019-03-01T08:39:43.960Z,227.90
2019-03-01T08:42:16.647Z,231.50
2019-03-01T08:44:51.273Z,229.23
2019-03-01T08:47:25.264Z,258.67
2019-03-01T08:50:00.118Z,262.07
2019-03-01T08:52:33.110Z,251.53
2019-03-01T08:55:08.201Z,272.63
2019-03-01T08:57:49.301Z,261.50
2019-03-01T09:00:26.900Z,272.33
2019-03-01T09:03:11.134Z,283.37
2019-03-01T09:05:44.686Z,279.93
2019-03-01T09:08:19.317Z,332.60
2019-03-01T09:10:52.452Z,398.60
2019-03-01T09:13:26.751Z,384.20
2019-03-01T09:16:00.008Z,399.23
2019-03-01T09:18:36.514Z,467.47
2019-03-01T09:21:12.334Z,500.30
2019-03-01T09:23:47.983Z,532.67
2019-03-01T09:26:26.447Z,565.77
2019-03-01T09:29:00.655Z,718.42
2019-03-01T09:31:47.784Z,609.73
2019-03-01T09:34:22.823Z,504.87
2019-03-01T09:37:01.613Z,397.20
2019-03-01T09:39:36.151Z,372.33
2019-03-01T09:42:15.501Z,310.17
2019-03-01T09:44:50.034Z,407.10
2019-03-01T09:47:25.255Z,388.73
2019-03-01T09:49:59.967Z,370.57
2019-03-01T09:52:40.004Z,318.40
2019-03-01T09:55:17.440Z,298.47
2019-03-01T09:57:53.200Z,302.43
2019-03-01T10:00:27.768Z,254.07
2019-03-01T10:03:01.101Z,223.77
2019-03-01T10:05:34.744Z,223.43
2019-03-01T10:08:07.826Z,209.27
2019-03-01T10:10:40.535Z,228.43
2019-03-01T10:13:13.229Z,246.73
2019-03-01T10:15:46.359Z,231.30
2019-03-01T10:18:19.804Z,250.73
2019-03-01T10:20:53.522Z,264.42
2019-03-01T10:23:28.751Z,257.80
2019-03-01T10:26:01.647Z,252.98
2019-03-01T10:28:35.453Z,249.48
2019-03-01T10:31:08.492Z,229.43
2019-03-01T10:33:41.204Z,212.70
2019-03-01T10:36:19.742Z,198.97
2019-03-01T10:38:56.032Z,205.30
2019-03-01T10:41:29.224Z,201.63
2019-03-01T10:44:03.226Z,199.00
2019-03-01T10:46:36.795Z,224.57
2019-03-01T10:49:10.006Z,208.37
2019-03-01T10:51:42.765Z,214.30
2019-03-01T10:54:17.696Z,210.53
2019-03-01T10:56:52.004Z,202.23
2019-03-01T10:59:25.360Z,214.17
2019-03-01T11:01:58.878Z,234.33
2019-03-01T11:04:33.254Z,238.77
2019-03-01T11:07:06.689Z,234.47
2019-03-01T11:09:39.371Z,257.00
2019-03-01T11:12:17.941Z,263.17
2019-03-01T11:14:51.420Z,256.13
2019-03-01T11:17:24.854Z,235.93
2019-03-01T11:19:57.514Z,224.93
2019-03-01T11:22:30.035Z,234.43
2019-03-01T11:25:05.991Z,243.13
2019-03-01T11:27:38.508Z,254.07
2019-03-01T11:30:31.313Z,234.17
2019-03-01T11:33:03.889Z,266.47
2019-03-01T11:35:42.590Z,248.47
2019-03-01T11:38:19.797Z,227.57
2019-03-01T11:40:55.814Z,217.07
2019-03-01T11:43:31.197Z,169.18
2019-03-01T11:46:04.226Z,120.70
2019-03-01T11:48:38.170Z,135.90
2019-03-01T11:51:12.592Z,153.23
2019-03-01T11:53:51.825Z,141.10
2019-03-01T11:56:27.274Z,150.10
2019-03-01T11:59:00.513Z,140.47
2019-03-01T12:01:34.816Z,157.30
2019-03-01T12:04:08.644Z,145.67
2019-03-01T12:06:41.397Z,150.17
2019-03-01T12:09:14.439Z,157.93
2019-03-01T12:11:48.579Z,161.67
2019-03-01T12:14:22.317Z,177.33
2019-03-01T12:16:57.258Z,172.90
2019-03-01T12:19:29.812Z,181.70
2019-03-01T12:22:03.589Z,175.23
2019-03-01T12:24:36.157Z,179.00
2019-03-01T12:27:11.756Z,148.13
2019-03-01T12:29:47.509Z,151.53
2019-03-01T12:32:23.430Z,156.97
2019-03-01T12:34:58.149Z,161.40
2019-03-01T12:37:34.535Z,173.23
2019-03-01T12:40:11.112Z,182.40
2019-03-01T12:42:45.194Z,181.67
2019-03-01T12:45:19.909Z,176.20
2019-03-01T12:47:53.966Z,190.70
2019-03-01T12:50:28.234Z,176.43
2019-03-01T12:53:01.171Z,137.87
2019-03-01T12:55:33.886Z,104.30
2019-03-01T12:58:08.126Z,82.63
2019-03-01T13:00:42.920Z,58.20
2019-03-01T13:03:18.373Z,50.73
2019-03-01T13:05:50.996Z,50.53
2019-03-01T13:08:24.952Z,57.80
2019-03-01T13:10:58.182Z,64.67
2019-03-01T13:13:34.744Z,61.53
2019-03-01T13:16:12.286Z,52.77
2019-03-01T13:18:47.722Z,35.33
2019-03-01T13:21:27.052Z,30.30
2019-03-01T13:24:00.875Z,34.07
2019-03-01T13:26:33.825Z,35.83
2019-03-01T13:29:06.400Z,41.50
2019-03-01T13:31:39.726Z,49.37
2019-03-01T13:34:14.488Z,47.17
2019-03-01T13:36:47.096Z,48.77
2019-03-01T13:39:20.767Z,52.73
2019-03-01T13:41:56.379Z,57.33
2019-03-01T13:44:29.500Z,48.43
2019-03-01T13:47:05.394Z,57.28
2019-03-01T13:49:42.137Z,57.10
2019-03-01T13:52:16.734Z,61.30
2019-03-01T13:54:52.384Z,50.43
2019-03-01T13:57:25.580Z,59.43
2019-03-01T13:59:59.257Z,65.17
2019-03-01T14:02:34.064Z,52.20
2019-03-01T14:05:08.594Z,62.07
2019-03-01T14:07:45.382Z,67.00
2019-03-01T14:10:20.892Z,67.03
2019-03-01T14:12:58.305Z,69.87
2019-03-01T14:15:35.064Z,82.93
2019-03-01T14:18:11.359Z,71.87
2019-03-01T14:20:47.734Z,77.28
2019-03-01T14:23:25.011Z,77.57
2019-03-01T14:26:09.478Z,73.20
2019-03-01T14:28:46.132Z,67.43
2019-03-01T14:31:22.326Z,68.77
2019-03-01T14:33:57.655Z,60.13
2019-03-01T14:36:33.681Z,65.03
2019-03-01T14:39:17.822Z,64.13
2019-03-01T14:41:50.490Z,55.77
2019-03-01T14:44:27.062Z,53.27
2019-03-01T14:46:59.970Z,59.93
2019-03-01T14:49:36.734Z,73.20
2019-03-01T14:52:13.587Z,74.67
2019-03-01T14:54:48.740Z,81.23
2019-03-01T14:57:33.940Z,76.03
2019-03-01T15:00:41.096Z,79.67
2019-03-01T15:03:31.825Z,148.57
2019-03-01T15:06:19.134Z,161.23
2019-03-01T15:09:00.173Z,143.33
2019-03-01T15:11:35.032Z,146.23
2019-03-01T15:14:13.323Z,151.05
2019-03-01T15:16:47.740Z,131.50
2019-03-01T15:19:20.283Z,110.68
2019-03-01T15:21:57.040Z,84.70
2019-03-01T15:24:33.214Z,76.77
2019-03-01T15:27:10.586Z,56.70
2019-03-01T15:29:45.707Z,56.00
2019-03-01T15:32:19.802Z,51.50
2019-03-01T15:34:52.711Z,52.80
2019-03-01T15:37:25.740Z,54.50
2019-03-01T15:39:58.237Z,57.20
2019-03-01T15:42:31.020Z,63.83
2019-03-01T15:45:09.070Z,67.23
2019-03-01T15:47:45.190Z,60.83
2019-03-01T15:50:19.152Z,55.90
2019-03-01T15:52:52.018Z,55.97
2019-03-01T15:55:25.852Z,57.97
2019-03-01T15:58:02.526Z,53.30
2019-03-01T16:00:36.429Z,61.60
2019-03-01T16:03:14.357Z,55.07
2019-03-01T16:05:48.133Z,59.23
2019-03-01T16:08:21.006Z,53.33
2019-03-01T16:10:53.658Z,49.60
2019-03-01T16:13:28.394Z,49.07
2019-03-01T16:16:01.981Z,45.47
2019-03-01T16:18:40.786Z,48.57
2019-03-01T16:21:22.084Z,41.47
2019-03-01T16:23:55.631Z,38.63
2019-03-01T16:26:29.983Z,35.60
2019-03-01T16:29:03.940Z,38.50
2019-03-01T16:31:40.034Z,33.33
2019-03-01T16:34:17.267Z,33.63
2019-03-01T16:36:55.171Z,33.67
2019-03-01T16:39:27.823Z,31.93
2019-03-01T16:42:01.176Z,29.27
2019-03-01T16:44:35.747Z,28.55
2019-03-01T16:47:09.738Z,26.70
2019-03-01T16:49:43.536Z,29.58
2019-03-01T16:52:17.150Z,26.83
2019-03-01T16:54:51.545Z,29.60
2019-03-01T16:57:26.706Z,27.17
2019-03-01T17:00:02.953Z,25.73
2019-03-01T17:02:38.650Z,25.00
2019-03-01T17:05:16.684Z,27.97
2019-03-01T17:07:51.491Z,28.43
2019-03-01T17:10:26.372Z,27.90
2019-03-01T17:13:03.093Z,32.60
2019-03-01T17:15:36.977Z,30.30
2019-03-01T17:18:13.462Z,31.97
2019-03-01T17:20:46.120Z,29.53
2019-03-01T17:23:20.026Z,32.40
2019-03-01T17:25:53.452Z,29.23
2019-03-01T17:28:27.938Z,29.23
2019-03-01T17:31:03.527Z,29.37
2019-03-01T17:33:36.395Z,34.17
2019-03-01T17:36:09.358Z,43.92
2019-03-01T17:38:45.995Z,36.07
2019-03-01T17:41:18.981Z,36.80
2019-03-01T17:43:53.829Z,38.40
2019-03-01T17:46:29.839Z,35.23
2019-03-01T17:49:05.615Z,29.63
2019-03-01T17:51:38.539Z,33.20
2019-03-01T17:54:11.868Z,28.47
2019-03-01T17:56:45.462Z,32.40
2019-03-01T17:59:20.128Z,31.27
2019-03-01T18:01:54.736Z,32.67
2019-03-01T18:04:28.996Z,33.05
2019-03-01T18:07:03.389Z,31.43
2019-03-01T18:09:36.554Z,31.30
2019-03-01T18:12:10.845Z,27.33
2019-03-01T18:14:45.806Z,22.50
2019-03-01T18:17:19.620Z,18.80
2019-03-01T18:19:53.519Z,23.40
2019-03-01T18:22:31.177Z,22.00
2019-03-01T18:25:04.984Z,16.80
2019-03-01T18:27:37.592Z,20.70
2019-03-01T18:30:19.872Z,18.37
2019-03-01T18:32:54.644Z,15.43
2019-03-01T18:35:52.545Z,18.90
2019-03-01T18:38:32.461Z,16.00
2019-03-01T18:44:22.358Z,18.33
2019-03-01T18:47:06.631Z,14.73
2019-03-01T18:49:39.260Z,14.93
2019-03-01T18:52:14.498Z,15.87
2019-03-01T18:54:52.103Z,17.27
2019-03-01T18:57:27.543Z,16.03
2019-03-01T19:00:01.286Z,14.03
2019-03-01T19:02:45.681Z,17.77
2019-03-01T19:05:21.622Z,19.27
2019-03-01T19:07:56.164Z,14.80
2019-03-01T19:10:30.573Z,15.20
2019-03-01T19:13:12.392Z,19.13
2019-03-01T19:15:54.412Z,16.60
2019-03-01T19:18:27.979Z,20.27
2019-03-01T19:21:07.956Z,19.37
2019-03-01T19:23:42.178Z,20.30
2019-03-01T19:26:16.038Z,21.83
2019-03-01T19:28:51.194Z,18.57
2019-03-01T19:31:26.823Z,20.70
2019-03-01T19:34:01.790Z,20.77
2019-03-01T19:36:38.965Z,20.13
2019-03-01T19:39:25.861Z,25.97
2019-03-01T19:42:00.470Z,23.07
2019-03-01T19:44:37.118Z,23.07
2019-03-01T19:47:31.241Z,23.57
2019-03-01T19:50:21.822Z,26.27
2019-03-01T19:52:59.500Z,35.20
2019-03-01T19:55:36.198Z,21.07
2019-03-01T19:58:11.907Z,22.47
2019-03-01T20:00:49.612Z,22.10
2019-03-01T20:03:31.806Z,21.43
2019-03-01T20:06:15.956Z,21.27
2019-03-01T20:08:50.779Z,22.37
2019-03-01T20:11:27.469Z,18.73
2019-03-01T20:14:02.143Z,20.17
2019-03-01T20:16:35.442Z,19.97
2019-03-01T20:19:08.950Z,22.70
2019-03-01T20:21:44.160Z,18.80
2019-03-01T20:24:21.951Z,18.53
2019-03-01T20:26:56.592Z,16.30
2019-03-01T20:29:29.777Z,15.23
2019-03-01T20:32:16.846Z,11.93
2019-03-01T20:34:50.222Z,13.37
2019-03-01T20:37:24.667Z,9.53
2019-03-01T20:40:26.904Z,9.83
2019-03-01T20:43:14.773Z,11.32
2019-03-01T20:45:50.730Z,7.90
2019-03-01T20:48:25.584Z,8.52
2019-03-01T20:51:06.241Z,9.90
2019-03-01T20:53:40.590Z,8.93
2019-03-01T20:56:17.209Z,11.37
2019-03-01T20:59:07.531Z,8.87
2019-03-01T21:01:50.834Z,6.53
2019-03-01T21:04:29.418Z,9.87
2019-03-01T21:07:15.646Z,6.80
2019-03-01T21:09:51.400Z,10.70
2019-03-01T21:12:27.324Z,7.18
2019-03-01T21:15:12.393Z,8.83
2019-03-01T21:17:45.236Z,7.82
2019-03-01T21:20:20.887Z,7.87
2019-03-01T21:22:54.349Z,6.43
2019-03-01T21:25:27.061Z,7.73
2019-03-01T21:28:01.949Z,9.47
2019-03-01T21:30:35.286Z,8.70
2019-03-01T21:33:09.736Z,9.90
2019-03-01T21:35:47.869Z,8.17
2019-03-01T21:38:24.732Z,8.13
2019-03-01T21:40:57.320Z,6.87
2019-03-01T21:43:37.561Z,6.53
2019-03-01T21:46:10.193Z,6.50
2019-03-01T21:48:42.755Z,9.17
2019-03-01T21:51:18.551Z,9.63
2019-03-01T21:53:55.769Z,6.43
2019-03-01T21:56:32.172Z,6.53
2019-03-01T21:59:06.643Z,7.20
2019-03-01T22:01:41.482Z,7.50
2019-03-01T22:04:15.543Z,6.90
2019-03-01T22:06:50.184Z,8.63
2019-03-01T22:13:10.598Z,7.37
2019-03-01T22:15:45.349Z,7.30
2019-03-01T22:18:20.440Z,8.67
2019-03-01T22:20:57.473Z,8.43
2019-03-01T22:23:31.312Z,8.27
2019-03-01T22:26:05.934Z,8.53
2019-03-01T22:28:40.224Z,9.10
2019-03-01T22:31:13.443Z,9.10
2019-03-01T22:34:01.190Z,10.77
2019-03-01T22:36:34.377Z,9.50
2019-03-01T22:39:08.594Z,9.03
2019-03-01T22:41:44.298Z,9.50
2019-03-01T22:44:16.920Z,14.90
2019-03-01T22:46:50.197Z,11.37
2019-03-01T22:49:24.035Z,11.70
2019-03-01T22:52:05.354Z,13.37
2019-03-01T22:54:39.110Z,11.37
2019-03-01T22:57:12.994Z,11.53
2019-03-01T22:59:47.275Z,12.83
2019-03-01T23:02:26.326Z,14.00
2019-03-01T23:05:00.526Z,14.43
2019-03-01T23:07:37.156Z,14.63
2019-03-01T23:10:18.478Z,15.13
2019-03-01T23:12:54.700Z,16.10
2019-03-01T23:15:28.155Z,15.60
2019-03-01T23:18:05.676Z,15.43
2019-03-01T23:20:41.090Z,16.93
2019-03-01T23:23:17.850Z,16.97
2019-03-01T23:25:58.642Z,17.97
2019-03-01T23:28:34.013Z,15.97
2019-03-01T23:31:17.219Z,15.57
2019-03-01T23:33:51.451Z,16.70
2019-03-01T23:36:24.920Z,16.50
2019-03-01T23:39:01.505Z,18.17
2019-03-01T23:41:34.135Z,17.80
2019-03-01T23:44:07.816Z,18.03
2019-03-01T23:46:40.416Z,19.73
2019-03-01T23:49:13.082Z,18.07
2019-03-01T23:51:47.888Z,20.43
2019-03-01T23:54:20.608Z,20.43
2019-03-01T23:56:53.294Z,20.30
2019-03-01T23:59:26.679Z,20.30
