createdAt,value
2022-10-25T02:02:08.912Z,99.99
2022-10-25T02:02:41.897Z,99.99
2022-10-25T02:03:41.842Z,99.99
2022-10-25T02:04:41.849Z,99.99
2022-10-25T02:05:41.830Z,99.99
2022-10-25T02:06:41.802Z,99.99
2022-10-25T02:07:41.824Z,99.99
2022-10-25T02:08:41.788Z,99.99
2022-10-25T02:09:41.775Z,99.99
2022-10-25T02:10:41.748Z,99.99
2022-10-25T02:11:41.787Z,99.99
2022-10-25T02:12:41.744Z,99.99
2022-10-25T02:13:41.717Z,99.99
2022-10-25T02:14:41.707Z,99.99
2022-10-25T02:15:41.668Z,99.99
2022-10-25T02:16:41.680Z,99.99
2022-10-25T02:17:41.697Z,99.99
2022-10-25T02:18:41.665Z,99.99
2022-10-25T02:19:41.633Z,99.99
2022-10-25T02:20:44.409Z,99.99
2022-10-25T02:21:42.605Z,99.99
2022-10-25T02:22:41.594Z,99.99
2022-10-25T02:23:41.598Z,99.99
2022-10-25T02:24:41.566Z,99.99
2022-10-25T02:25:41.556Z,99.99
2022-10-25T02:26:41.589Z,99.99
2022-10-25T02:27:41.525Z,99.99
2022-10-25T02:28:41.496Z,99.99
2022-10-25T02:29:41.497Z,99.99
2022-10-25T02:30:41.474Z,99.99
2022-10-25T02:31:41.476Z,99.99
2022-10-25T02:32:41.462Z,99.99
2022-10-25T02:33:41.428Z,99.99
2022-10-25T02:34:41.431Z,99.99
2022-10-25T02:35:41.397Z,99.99
2022-10-25T02:36:41.403Z,99.99
2022-10-25T02:37:41.427Z,99.99
2022-10-25T02:38:41.354Z,99.99
2022-10-25T02:39:41.346Z,99.99
2022-10-25T02:40:41.350Z,99.99
2022-10-25T02:41:41.330Z,99.99
2022-10-25T02:42:41.298Z,99.99
2022-10-25T02:43:41.320Z,99.99
2022-10-25T02:44:41.296Z,99.99
2022-10-25T02:45:41.265Z,99.99
2022-10-25T02:46:41.256Z,99.99
2022-10-25T02:47:41.254Z,99.99
2022-10-25T02:48:41.235Z,99.99
2022-10-25T02:49:41.244Z,99.99
2022-10-25T02:50:41.233Z,99.99
2022-10-25T02:51:41.331Z,99.99
2022-10-25T02:52:41.178Z,99.99
2022-10-25T02:53:41.148Z,99.99
2022-10-25T02:54:41.154Z,99.99
2022-10-25T02:55:41.161Z,99.99
2022-10-25T02:56:41.162Z,99.99
2022-10-25T02:57:41.123Z,99.99
2022-10-25T02:58:41.104Z,99.99
2022-10-25T02:59:41.094Z,99.99
2022-10-25T03:00:41.091Z,99.99
2022-10-25T03:01:41.142Z,99.99
2022-10-25T03:02:41.030Z,99.99
2022-10-25T03:03:41.016Z,99.99
2022-10-25T03:04:41.021Z,99.99
2022-10-25T03:05:41.015Z,99.99
2022-10-25T03:06:40.983Z,99.99
2022-10-25T03:07:40.996Z,99.99
2022-10-25T03:08:40.965Z,99.99
2022-10-25T03:09:40.928Z,99.99
2022-10-25T03:10:40.942Z,99.99
2022-10-25T03:11:40.916Z,99.99
2022-10-25T03:12:40.889Z,99.99
2022-10-25T03:13:40.868Z,99.99
2022-10-25T03:14:40.867Z,99.99
2022-10-25T03:15:40.860Z,99.99
2022-10-25T03:16:40.910Z,99.99
2022-10-25T03:17:40.838Z,99.99
2022-10-25T03:18:40.814Z,99.99
2022-10-25T03:19:40.793Z,99.99
2022-10-25T03:20:40.793Z,99.99
2022-10-25T03:21:41.943Z,99.99
2022-10-25T03:22:40.798Z,99.99
2022-10-25T03:23:40.741Z,99.99
2022-10-25T03:24:40.726Z,99.99
2022-10-25T03:25:40.701Z,99.99
2022-10-25T03:26:40.707Z,99.99
2022-10-25T03:27:40.692Z,99.99
2022-10-25T03:28:40.707Z,99.99
2022-10-25T03:29:40.674Z,99.99
2022-10-25T03:30:40.681Z,99.99
2022-10-25T03:31:40.624Z,99.99
2022-10-25T03:32:40.639Z,99.99
2022-10-25T03:33:40.614Z,99.99
2022-10-25T03:34:40.619Z,99.99
2022-10-25T03:35:40.577Z,99.99
2022-10-25T03:36:40.588Z,99.99
2022-10-25T03:37:40.556Z,99.99
2022-10-25T03:38:40.543Z,99.99
2022-10-25T03:39:40.554Z,99.99
2022-10-25T03:40:40.517Z,99.99
2022-10-25T03:41:40.509Z,99.99
2022-10-25T03:42:40.523Z,99.99
2022-10-25T03:43:40.471Z,99.99
2022-10-25T03:44:40.476Z,99.99
2022-10-25T03:45:40.443Z,99.99
2022-10-25T03:46:40.457Z,99.99
2022-10-25T03:47:40.414Z,99.99
2022-10-25T03:48:40.515Z,99.99
2022-10-25T03:49:40.482Z,99.99
2022-10-25T03:50:40.383Z,99.99
2022-10-25T03:51:40.388Z,99.99
2022-10-25T03:52:40.384Z,99.99
2022-10-25T03:53:40.319Z,99.99
2022-10-25T03:54:40.356Z,99.99
2022-10-25T03:55:40.349Z,99.99
2022-10-25T03:56:40.287Z,99.99
2022-10-25T03:57:40.308Z,99.99
2022-10-25T03:58:40.268Z,99.99
2022-10-25T03:59:40.291Z,99.99
2022-10-25T04:00:40.261Z,99.99
2022-10-25T04:01:40.339Z,99.99
2022-10-25T04:02:40.208Z,99.99
2022-10-25T04:03:40.221Z,99.99
2022-10-25T04:04:40.198Z,99.99
2022-10-25T04:05:40.181Z,99.99
2022-10-25T04:06:40.153Z,99.99
2022-10-25T04:07:40.183Z,99.99
2022-10-25T04:08:40.152Z,99.99
2022-10-25T04:09:40.158Z,99.99
2022-10-25T04:10:40.126Z,99.99
2022-10-25T04:11:40.098Z,99.99
2022-10-25T04:12:40.146Z,99.99
2022-10-25T04:13:40.054Z,99.99
2022-10-25T04:14:40.057Z,99.99
2022-10-25T04:15:40.032Z,99.99
2022-10-25T04:16:40.049Z,99.99
2022-10-25T04:17:39.995Z,99.99
2022-10-25T04:18:40.002Z,99.99
2022-10-25T04:19:39.996Z,99.99
2022-10-25T04:20:39.971Z,99.99
2022-10-25T04:21:39.938Z,99.99
2022-10-25T04:22:39.964Z,99.99
2022-10-25T04:23:39.928Z,99.99
2022-10-25T04:24:39.923Z,99.99
2022-10-25T04:25:39.918Z,99.99
2022-10-25T04:26:40.047Z,99.99
2022-10-25T04:27:39.878Z,99.99
2022-10-25T04:28:39.847Z,99.99
2022-10-25T04:29:39.835Z,99.58
2022-10-25T04:30:39.834Z,99.69
2022-10-25T04:31:39.802Z,99.49
2022-10-25T04:32:39.821Z,99.49
2022-10-25T04:33:39.821Z,99.79
2022-10-25T04:34:39.784Z,99.99
2022-10-25T04:35:39.797Z,99.99
2022-10-25T04:36:39.755Z,99.99
2022-10-25T04:37:39.745Z,99.99
2022-10-25T04:38:39.745Z,99.99
2022-10-25T04:39:39.725Z,99.99
2022-10-25T04:40:39.693Z,99.99
2022-10-25T04:41:39.671Z,99.69
2022-10-25T04:42:39.670Z,99.69
2022-10-25T04:43:39.658Z,98.97
2022-10-25T04:44:39.663Z,99.58
2022-10-25T04:45:39.630Z,99.99
2022-10-25T04:46:39.608Z,99.99
2022-10-25T04:47:39.597Z,99.89
2022-10-25T04:48:39.612Z,99.99
2022-10-25T04:49:39.599Z,99.99
2022-10-25T04:50:39.561Z,99.79
2022-10-25T04:51:39.594Z,99.89
2022-10-25T04:52:39.516Z,99.99
2022-10-25T04:53:39.513Z,99.79
2022-10-25T04:54:39.547Z,99.28
2022-10-25T04:55:39.498Z,99.58
2022-10-25T04:56:39.460Z,99.79
2022-10-25T04:57:39.469Z,99.99
2022-10-25T04:58:39.466Z,99.99
2022-10-25T04:59:39.465Z,99.99
2022-10-25T05:00:39.430Z,99.99
2022-10-25T05:01:39.516Z,99.99
2022-10-25T05:02:39.457Z,99.99
2022-10-25T05:03:39.379Z,99.99
2022-10-25T05:04:39.400Z,99.99
2022-10-25T05:05:39.342Z,99.99
2022-10-25T05:06:39.364Z,99.99
2022-10-25T05:07:39.320Z,99.99
2022-10-25T05:08:39.351Z,99.99
2022-10-25T05:09:41.675Z,99.99
2022-10-25T05:10:40.287Z,99.99
2022-10-25T05:11:39.346Z,99.74
2022-10-25T05:12:39.281Z,99.99
2022-10-25T05:13:39.279Z,99.99
2022-10-25T05:14:39.278Z,99.99
2022-10-25T05:15:39.272Z,99.99
2022-10-25T05:16:39.259Z,99.99
2022-10-25T05:17:39.329Z,99.99
2022-10-25T05:18:39.230Z,99.99
2022-10-25T05:19:39.189Z,99.99
2022-10-25T05:20:39.184Z,99.99
2022-10-25T05:21:39.243Z,99.99
2022-10-25T05:22:39.144Z,99.99
2022-10-25T05:23:39.126Z,99.99
2022-10-25T05:24:39.109Z,99.99
2022-10-25T05:25:39.090Z,99.99
2022-10-25T05:26:39.125Z,99.99
2022-10-25T05:27:39.065Z,99.99
2022-10-25T05:28:39.126Z,99.99
2022-10-25T05:29:39.042Z,99.99
2022-10-25T05:30:39.013Z,99.99
2022-10-25T05:31:38.991Z,99.99
2022-10-25T05:32:39.134Z,99.99
2022-10-25T05:33:39.042Z,99.99
2022-10-25T05:34:38.952Z,99.99
2022-10-25T05:35:38.972Z,99.99
2022-10-25T05:36:38.972Z,99.99
2022-10-25T05:37:39.019Z,99.99
2022-10-25T05:38:38.980Z,99.99
2022-10-25T05:39:38.921Z,99.99
2022-10-25T05:40:38.898Z,99.99
2022-10-25T05:41:38.924Z,99.99
2022-10-25T05:42:38.887Z,99.99
2022-10-25T05:43:38.881Z,99.99
2022-10-25T05:44:38.853Z,99.99
2022-10-25T05:45:38.837Z,99.99
2022-10-25T05:46:38.788Z,99.99
2022-10-25T05:47:38.796Z,99.99
2022-10-25T05:48:38.809Z,99.99
2022-10-25T05:49:38.777Z,99.99
2022-10-25T05:50:38.748Z,99.99
2022-10-25T05:51:38.734Z,99.99
2022-10-25T05:52:38.713Z,99.99
2022-10-25T05:53:38.803Z,99.99
2022-10-25T05:54:38.689Z,99.99
2022-10-25T05:55:38.673Z,99.99
2022-10-25T05:56:38.668Z,99.99
2022-10-25T05:57:38.637Z,99.99
2022-10-25T05:58:38.650Z,99.99
2022-10-25T05:59:38.661Z,99.99
2022-10-25T06:01:38.731Z,99.99
2022-10-25T06:02:38.614Z,99.99
2022-10-25T06:03:38.599Z,99.99
2022-10-25T06:04:38.567Z,99.99
2022-10-25T06:05:38.552Z,99.99
2022-10-25T06:06:38.523Z,99.99
2022-10-25T06:07:38.517Z,99.99
2022-10-25T06:08:38.520Z,99.99
2022-10-25T06:09:38.472Z,99.99
2022-10-25T06:10:38.512Z,99.99
2022-10-25T06:11:38.469Z,99.99
2022-10-25T06:12:38.471Z,99.99
2022-10-25T06:13:38.444Z,99.99
2022-10-25T06:14:38.401Z,99.99
2022-10-25T06:15:38.442Z,99.99
2022-10-25T06:16:38.389Z,99.99
2022-10-25T06:17:38.379Z,99.99
2022-10-25T06:18:38.351Z,99.99
2022-10-25T06:19:38.365Z,99.99
2022-10-25T06:20:38.396Z,99.99
2022-10-25T06:21:38.350Z,99.99
2022-10-25T06:22:38.321Z,99.99
2022-10-25T06:23:38.296Z,99.99
2022-10-25T06:24:38.275Z,99.99
2022-10-25T06:25:38.307Z,99.99
2022-10-25T06:26:38.255Z,99.99
2022-10-25T06:27:38.265Z,99.99
2022-10-25T06:28:38.221Z,99.99
2022-10-25T06:29:38.210Z,99.99
2022-10-25T06:30:38.210Z,99.99
2022-10-25T06:31:38.209Z,99.99
2022-10-25T06:32:38.225Z,99.99
2022-10-25T06:33:38.176Z,99.99
2022-10-25T06:34:38.137Z,99.99
2022-10-25T06:35:38.124Z,99.99
2022-10-25T06:36:38.120Z,99.99
2022-10-25T06:37:38.101Z,99.99
2022-10-25T06:38:38.097Z,99.99
2022-10-25T06:39:38.085Z,99.99
2022-10-25T06:40:38.071Z,99.99
2022-10-25T06:41:38.161Z,99.84
2022-10-25T06:42:38.050Z,99.94
2022-10-25T06:43:38.041Z,99.94
2022-10-25T06:44:38.027Z,99.84
2022-10-25T06:45:37.983Z,99.94
2022-10-25T06:47:11.610Z,99.84
2022-10-25T06:47:38.979Z,99.63
2022-10-25T06:48:38.151Z,99.74
2022-10-25T06:49:37.940Z,99.74
2022-10-25T06:50:37.938Z,99.84
2022-10-25T06:51:37.940Z,99.94
2022-10-25T06:52:37.907Z,99.84
2022-10-25T06:53:37.909Z,99.94
2022-10-25T06:54:37.858Z,99.84
2022-10-25T06:55:37.848Z,99.94
2022-10-25T06:56:37.831Z,99.94
2022-10-25T06:57:37.832Z,99.99
2022-10-25T06:58:37.971Z,99.99
2022-10-25T06:59:37.811Z,99.99
2022-10-25T07:00:37.812Z,99.99
2022-10-25T07:01:37.851Z,99.99
2022-10-25T07:02:37.754Z,99.99
2022-10-25T07:03:37.738Z,99.99
2022-10-25T07:04:37.934Z,99.99
2022-10-25T07:05:37.723Z,99.99
2022-10-25T07:06:37.696Z,99.99
2022-10-25T07:07:37.672Z,99.99
2022-10-25T07:08:37.681Z,99.99
2022-10-25T07:09:37.649Z,99.99
2022-10-25T07:10:37.658Z,99.99
2022-10-25T07:11:37.636Z,99.99
2022-10-25T07:12:37.618Z,99.99
2022-10-25T07:13:37.606Z,99.99
2022-10-25T07:14:37.607Z,99.99
2022-10-25T07:15:41.301Z,99.99
2022-10-25T07:16:37.575Z,99.99
2022-10-25T07:17:37.554Z,99.99
2022-10-25T07:18:37.546Z,99.99
2022-10-25T07:19:37.537Z,99.99
2022-10-25T07:20:37.543Z,99.99
2022-10-25T07:21:37.510Z,99.99
2022-10-25T07:22:37.475Z,99.99
2022-10-25T07:23:37.473Z,99.99
2022-10-25T07:24:37.459Z,99.99
2022-10-25T07:25:37.469Z,99.99
2022-10-25T07:26:37.442Z,99.99
2022-10-25T07:27:37.410Z,99.99
2022-10-25T07:28:37.421Z,99.99
2022-10-25T07:29:37.383Z,99.99
2022-10-25T07:30:37.362Z,99.99
2022-10-25T07:31:37.358Z,99.99
2022-10-25T07:32:41.516Z,99.99
2022-10-25T07:33:38.333Z,99.99
2022-10-25T07:34:37.310Z,99.99
2022-10-25T07:35:46.757Z,99.99
2022-10-25T07:36:38.300Z,99.58
2022-10-25T07:37:37.283Z,99.38
2022-10-25T07:38:37.286Z,99.38
2022-10-25T07:39:37.259Z,99.28
2022-10-25T07:40:37.231Z,98.57
2022-10-25T07:41:37.258Z,98.88
2022-10-25T07:42:37.198Z,98.88
2022-10-25T07:43:37.208Z,98.88
2022-10-25T07:44:37.304Z,98.83
2022-10-25T07:45:37.208Z,98.83
2022-10-25T07:46:37.136Z,98.32
2022-10-25T07:47:37.132Z,98.32
2022-10-25T07:48:37.112Z,97.81
2022-10-25T07:49:37.115Z,97.51
2022-10-25T07:50:37.117Z,97.20
2022-10-25T07:51:37.114Z,98.02
2022-10-25T07:52:37.060Z,97.47
2022-10-25T07:53:37.078Z,97.36
2022-10-25T07:54:37.092Z,97.42
2022-10-25T07:55:37.048Z,96.51
2022-10-25T07:56:37.026Z,96.61
2022-10-25T07:57:36.999Z,96.97
2022-10-25T07:58:36.987Z,96.26
2022-10-25T07:59:36.981Z,95.86
2022-10-25T08:00:36.939Z,96.15
2022-10-25T08:01:37.140Z,95.39
2022-10-25T08:02:37.160Z,95.29
2022-10-25T08:17:50.282Z,95.84
2022-10-25T08:18:49.795Z,96.15
2022-10-25T08:19:51.372Z,96.45
2022-10-25T08:21:01.732Z,96.04
2022-10-25T08:21:50.726Z,96.15
2022-10-25T08:22:49.704Z,95.84
2022-10-25T08:23:49.685Z,96.04
2022-10-25T08:24:49.651Z,95.94
2022-10-25T08:25:49.680Z,96.66
2022-10-25T08:26:49.651Z,95.70
2022-10-25T08:27:49.736Z,96.10
2022-10-25T08:28:49.647Z,95.90
2022-10-25T08:29:49.616Z,96.00
2022-10-25T08:30:49.586Z,95.70
2022-10-25T08:31:49.594Z,95.59
2022-10-25T08:32:49.551Z,95.29
2022-10-25T08:33:49.711Z,95.39
2022-10-25T08:34:49.611Z,95.65
2022-10-25T08:35:49.616Z,95.95
2022-10-25T08:36:49.568Z,94.84
2022-10-25T08:37:49.876Z,95.14
2022-10-25T08:38:49.535Z,95.25
2022-10-25T14:05:36.150Z,83.12
2022-10-25T14:06:36.088Z,82.91
2022-10-25T14:07:36.094Z,82.21
2022-10-25T14:08:36.072Z,82.47
2022-10-25T14:09:36.063Z,82.17
2022-10-25T14:10:36.048Z,82.78
2022-10-25T14:11:36.075Z,83.28
2022-10-25T14:12:36.020Z,82.47
2022-10-25T14:13:35.988Z,82.67
2022-10-25T14:14:35.983Z,83.38
2022-10-25T14:15:35.962Z,83.88
2022-10-25T14:16:35.957Z,84.59
2022-10-25T14:17:35.985Z,84.89
2022-10-25T14:18:35.969Z,83.78
2022-10-25T14:19:37.748Z,83.88
2022-10-25T14:20:35.919Z,83.38
2022-10-25T14:21:35.910Z,83.78
2022-10-25T14:22:35.921Z,83.78
2022-10-25T14:23:35.941Z,83.68
2022-10-25T14:24:35.897Z,83.58
2022-10-25T14:25:35.846Z,84.09
2022-10-25T14:26:35.854Z,84.69
2022-10-25T14:27:35.820Z,85.46
2022-10-25T14:28:35.847Z,85.19
2022-10-25T14:29:35.787Z,82.98
2022-10-25T14:30:35.809Z,83.28
2022-10-25T14:31:35.793Z,83.88
2022-10-25T14:32:35.779Z,84.29
2022-10-25T14:33:39.277Z,84.83
2022-10-25T14:34:36.743Z,83.32
2022-10-25T14:35:35.738Z,84.12
2022-10-25T14:36:35.702Z,84.53
2022-10-25T14:37:35.738Z,85.44
2022-10-25T14:38:35.701Z,86.99
2022-10-25T14:39:35.643Z,87.10
2022-10-25T14:40:35.649Z,87.90
2022-10-25T14:41:35.641Z,88.61
2022-10-25T14:42:37.096Z,89.42
2022-10-25T14:43:35.599Z,89.76
2022-10-25T14:44:35.601Z,90.07
2022-10-25T14:45:35.602Z,90.07
2022-10-25T14:46:35.623Z,89.87
2022-10-25T14:47:35.574Z,90.07
2022-10-25T14:48:35.528Z,89.76
2022-10-25T14:49:35.619Z,89.66
2022-10-25T14:50:35.507Z,89.91
2022-10-25T14:51:35.533Z,90.01
2022-10-25T14:52:35.484Z,89.61
2022-10-25T14:53:35.471Z,89.70
2022-10-25T14:54:35.459Z,88.90
2022-10-25T14:55:35.464Z,89.40
2022-10-25T14:56:35.432Z,89.10
2022-10-25T14:57:35.432Z,89.10
2022-10-25T14:58:35.408Z,89.30
2022-10-25T14:59:36.396Z,88.49
2022-10-25T15:00:35.428Z,87.88
2022-10-25T15:01:35.480Z,87.68
2022-10-25T15:02:35.402Z,87.68
2022-10-25T15:03:35.383Z,87.88
2022-10-25T15:04:35.355Z,87.99
2022-10-25T15:05:35.339Z,86.98
2022-10-25T15:06:35.293Z,85.86
2022-10-25T15:07:35.337Z,85.76
2022-10-25T15:08:35.280Z,86.37
2022-10-25T15:09:42.866Z,86.37
2022-10-25T15:10:36.293Z,86.63
2022-10-25T15:11:35.214Z,85.72
2022-10-25T15:12:35.220Z,84.31
2022-10-25T15:13:35.179Z,84.51
2022-10-25T15:14:35.199Z,84.31
2022-10-25T15:15:35.321Z,84.20
2022-10-25T15:16:35.147Z,85.08
2022-10-25T15:17:35.169Z,85.68
2022-10-25T15:18:35.136Z,84.87
2022-10-25T15:19:35.106Z,84.47
2022-10-25T15:20:35.146Z,84.51
2022-10-25T15:21:35.060Z,85.11
2022-10-25T15:22:35.098Z,84.31
2022-10-25T15:23:35.062Z,84.51
2022-10-25T15:24:35.028Z,84.81
2022-10-25T15:25:35.015Z,83.90
2022-10-25T15:26:38.172Z,84.75
2022-10-25T15:27:35.002Z,84.04
2022-10-25T15:28:35.017Z,84.25
2022-10-25T15:29:35.007Z,84.65
2022-10-25T15:30:34.962Z,85.36
2022-10-25T15:31:34.958Z,84.79
2022-10-25T15:32:34.962Z,85.60
2022-10-25T15:33:34.938Z,85.80
2022-10-25T15:34:34.928Z,86.10
2022-10-25T15:35:34.890Z,86.41
2022-10-25T15:36:34.883Z,86.65
2022-10-25T15:37:34.874Z,86.65
2022-10-25T15:39:05.452Z,86.65
2022-10-25T15:39:35.841Z,87.26
2022-10-25T15:40:34.825Z,87.87
2022-10-25T15:41:34.809Z,88.82
2022-10-25T15:42:34.805Z,88.72
2022-10-25T15:43:34.855Z,88.92
2022-10-25T15:44:34.759Z,89.02
2022-10-25T15:45:34.746Z,89.12
2022-10-25T15:46:34.763Z,89.17
2022-10-25T15:47:34.727Z,89.37
2022-10-25T15:48:34.757Z,88.25
2022-10-25T15:49:34.761Z,88.15
2022-10-25T15:50:34.691Z,88.05
2022-10-25T15:51:34.680Z,88.35
2022-10-25T15:52:34.642Z,88.56
2022-10-25T15:53:34.619Z,87.45
2022-10-25T15:54:34.643Z,87.95
2022-10-25T15:55:34.604Z,87.65
2022-10-25T15:56:34.684Z,87.85
2022-10-25T15:57:34.572Z,88.35
2022-10-25T15:58:34.599Z,88.35
2022-10-25T15:59:34.604Z,88.05
2022-10-25T16:00:34.616Z,88.35
2022-10-25T16:01:34.651Z,87.24
2022-10-25T16:02:34.509Z,86.29
2022-10-25T16:03:34.504Z,86.49
2022-10-25T16:04:34.487Z,86.59
2022-10-25T16:05:34.491Z,86.59
2022-10-25T16:06:34.458Z,86.79
2022-10-25T16:07:34.503Z,86.79
2022-10-25T16:09:34.412Z,85.58
2022-10-25T16:10:34.420Z,86.29
2022-10-25T16:11:34.453Z,86.39
2022-10-25T16:12:34.379Z,86.29
2022-10-25T16:13:34.392Z,86.90
2022-10-25T16:14:34.489Z,86.69
2022-10-25T16:15:34.331Z,85.78
2022-10-25T16:16:40.374Z,85.99
2022-10-25T16:17:35.305Z,85.99
2022-10-25T16:18:34.305Z,85.68
2022-10-25T16:19:34.287Z,86.96
2022-10-25T16:20:34.264Z,86.79
2022-10-25T16:21:34.287Z,86.49
2022-10-25T16:22:34.245Z,86.49
2022-10-25T16:23:34.240Z,87.30
2022-10-25T16:24:34.341Z,86.69
2022-10-25T16:25:34.181Z,87.00
2022-10-25T16:26:34.186Z,87.30
2022-10-25T16:27:34.162Z,87.71
2022-10-25T16:28:34.230Z,88.01
2022-10-25T16:29:34.138Z,88.21
2022-10-25T16:30:34.132Z,88.56
2022-10-25T16:31:34.123Z,88.15
2022-10-25T16:32:34.106Z,88.66
2022-10-25T16:33:34.097Z,88.05
2022-10-25T16:34:34.095Z,88.15
2022-10-25T16:35:34.081Z,89.06
2022-10-25T16:36:34.069Z,89.01
2022-10-25T16:37:34.062Z,87.48
2022-10-25T16:38:34.018Z,87.28
2022-10-25T16:39:34.012Z,86.57
2022-10-25T16:40:34.013Z,87.48
2022-10-25T16:41:33.978Z,88.49
2022-10-25T16:42:34.012Z,89.01
2022-10-25T16:43:33.957Z,89.45
2022-10-25T16:44:33.936Z,89.55
2022-10-25T16:45:33.917Z,90.20
2022-10-25T16:46:33.922Z,91.02
2022-10-25T16:47:33.920Z,91.36
2022-10-25T16:48:33.880Z,91.16
2022-10-25T16:49:33.867Z,91.30
2022-10-25T16:50:33.926Z,91.82
2022-10-25T16:51:33.845Z,92.32
2022-10-25T16:52:33.848Z,92.57
2022-10-25T16:53:33.847Z,93.28
2022-10-25T16:54:33.821Z,93.28
2022-10-25T16:55:33.802Z,93.52
2022-10-25T16:56:33.809Z,93.52
2022-10-25T16:57:33.764Z,94.13
2022-10-25T16:58:33.762Z,94.74
2022-10-25T16:59:33.757Z,95.05
2022-10-25T17:00:33.725Z,95.00
2022-10-25T17:01:34.344Z,95.61
2022-10-25T17:02:33.724Z,95.70
2022-10-25T17:03:33.684Z,95.61
2022-10-25T17:04:33.678Z,96.11
2022-10-25T17:05:33.829Z,96.36
2022-10-25T17:06:41.441Z,96.36
2022-10-25T17:07:34.650Z,96.26
2022-10-25T17:08:33.622Z,96.36
2022-10-25T17:09:33.599Z,96.77
2022-10-25T17:10:33.598Z,96.77
2022-10-25T17:11:33.566Z,96.77
2022-10-25T17:12:33.557Z,96.97
2022-10-25T17:13:33.546Z,97.28
2022-10-25T17:14:33.528Z,97.73
2022-10-25T17:15:33.529Z,97.73
2022-10-25T17:16:33.540Z,97.63
2022-10-25T17:17:33.498Z,97.42
2022-10-25T17:18:33.480Z,97.53
2022-10-25T17:19:33.491Z,97.73
2022-10-25T17:20:33.466Z,97.93
2022-10-25T17:21:33.433Z,98.24
2022-10-25T17:22:33.424Z,98.14
2022-10-25T17:23:33.424Z,98.14
2022-10-25T17:24:33.420Z,98.39
2022-10-25T17:25:33.384Z,98.69
2022-10-25T17:26:33.449Z,98.90
2022-10-25T17:27:33.376Z,99.10
2022-10-25T17:28:33.374Z,99.00
2022-10-25T17:29:33.340Z,99.00
2022-10-25T17:30:33.313Z,99.30
2022-10-25T17:31:33.304Z,99.20
2022-10-25T17:32:33.291Z,99.45
2022-10-25T17:33:33.270Z,99.76
2022-10-25T17:34:33.256Z,99.66
2022-10-25T17:35:33.264Z,99.45
2022-10-25T17:36:33.223Z,99.45
2022-10-25T17:37:33.216Z,99.86
2022-10-25T17:38:33.221Z,99.99
2022-10-25T17:39:33.183Z,99.99
2022-10-25T17:40:33.207Z,99.99
2022-10-25T17:41:33.145Z,99.99
2022-10-25T17:42:33.205Z,99.99
2022-10-25T17:43:33.164Z,99.99
2022-10-25T17:44:33.167Z,99.99
2022-10-25T17:45:33.096Z,99.99
2022-10-25T17:46:33.131Z,99.99
2022-10-25T17:47:33.056Z,99.99
2022-10-25T17:48:33.062Z,99.99
2022-10-25T17:49:33.044Z,99.99
2022-10-25T17:50:33.029Z,99.99
2022-10-25T17:51:33.055Z,99.99
2022-10-25T17:52:32.997Z,99.99
2022-10-25T17:53:32.999Z,99.99
2022-10-25T17:54:32.977Z,99.99
2022-10-25T17:55:33.499Z,99.99
2022-10-25T17:56:33.057Z,99.99
2022-10-25T17:57:32.951Z,99.99
2022-10-25T17:58:32.943Z,99.99
2022-10-25T17:59:32.901Z,99.99
2022-10-25T18:00:32.875Z,99.99
2022-10-25T18:01:32.943Z,99.99
2022-10-25T18:02:32.923Z,99.99
2022-10-25T18:03:32.837Z,99.99
2022-10-25T18:04:46.842Z,99.99
2022-10-25T18:05:33.843Z,99.99
2022-10-25T18:06:32.796Z,99.99
2022-10-25T18:07:34.945Z,99.99
2022-10-25T18:08:32.758Z,99.99
2022-10-25T18:09:32.738Z,99.99
2022-10-25T18:10:32.755Z,99.99
2022-10-25T18:11:32.716Z,99.99
2022-10-25T18:12:32.707Z,99.99
2022-10-25T18:13:32.698Z,99.99
2022-10-25T18:14:32.664Z,99.99
2022-10-25T18:15:32.684Z,99.99
2022-10-25T18:16:32.675Z,99.99
2022-10-25T18:17:32.636Z,99.99
2022-10-25T18:18:32.610Z,99.99
2022-10-25T18:19:32.597Z,99.99
2022-10-25T18:20:32.596Z,99.99
2022-10-25T18:21:32.578Z,99.99
2022-10-25T18:22:32.573Z,99.99
2022-10-25T18:23:32.562Z,99.99
2022-10-25T18:24:32.518Z,99.99
2022-10-25T18:25:32.519Z,99.99
2022-10-25T18:26:32.508Z,99.99
2022-10-25T18:27:32.505Z,99.99
2022-10-25T18:28:32.481Z,99.99
2022-10-25T18:29:32.450Z,99.99
2022-10-25T18:30:32.429Z,99.99
2022-10-25T18:31:32.440Z,99.99
2022-10-25T18:32:35.377Z,99.99
2022-10-25T18:33:32.386Z,99.99
2022-10-25T18:34:32.375Z,99.99
2022-10-25T18:35:32.425Z,99.99
2022-10-25T18:36:32.334Z,99.99
2022-10-25T18:37:32.354Z,99.99
2022-10-25T18:38:32.330Z,99.99
2022-10-25T18:39:32.312Z,99.99
2022-10-25T18:40:32.294Z,99.99
2022-10-25T18:41:32.269Z,99.99
2022-10-25T18:42:32.251Z,99.99
2022-10-25T18:43:32.260Z,99.99
2022-10-25T18:44:32.245Z,99.99
2022-10-25T18:45:32.212Z,99.99
2022-10-25T18:46:32.188Z,99.99
2022-10-25T18:47:32.218Z,99.99
2022-10-25T18:48:32.158Z,99.99
2022-10-25T18:49:32.162Z,99.99
2022-10-25T18:50:32.162Z,99.99
2022-10-25T18:51:32.130Z,99.99
2022-10-25T18:52:32.134Z,99.99
2022-10-25T18:53:32.085Z,99.99
2022-10-25T18:54:32.097Z,99.99
2022-10-25T18:55:32.066Z,99.99
2022-10-25T18:56:32.049Z,99.99
2022-10-25T18:57:32.057Z,99.99
2022-10-25T18:58:32.018Z,99.99
2022-10-25T18:59:32.007Z,99.99
2022-10-25T19:00:31.979Z,99.99
2022-10-25T19:01:32.204Z,99.99
2022-10-25T19:02:35.480Z,99.99
2022-10-25T19:03:32.961Z,99.99
2022-10-25T19:04:31.930Z,99.99
2022-10-25T19:05:31.917Z,99.99
2022-10-25T19:06:31.914Z,99.99
2022-10-25T19:07:31.910Z,99.99
2022-10-25T19:08:31.902Z,99.99
2022-10-25T19:09:31.887Z,99.99
2022-10-25T19:10:31.867Z,99.99
2022-10-25T19:11:31.842Z,99.99
2022-10-25T19:12:31.840Z,99.99
2022-10-25T19:13:31.819Z,99.99
2022-10-25T19:14:31.809Z,99.99
2022-10-25T19:15:31.792Z,99.99
2022-10-25T19:16:31.791Z,99.99
2022-10-25T19:17:31.784Z,99.99
2022-10-25T19:18:31.753Z,99.99
2022-10-25T19:19:31.749Z,99.99
2022-10-25T19:20:31.710Z,99.99
2022-10-25T19:21:31.740Z,99.99
2022-10-25T19:22:31.762Z,99.99
2022-10-25T19:23:31.680Z,99.99
2022-10-25T19:24:31.674Z,99.99
2022-10-25T19:25:31.635Z,99.99
2022-10-25T19:26:31.639Z,99.99
2022-10-25T19:27:31.624Z,99.99
2022-10-25T19:28:31.593Z,99.99
2022-10-25T19:29:31.588Z,99.99
2022-10-25T19:30:35.454Z,99.99
2022-10-25T19:31:32.573Z,99.99
2022-10-25T19:32:31.554Z,99.99
2022-10-25T19:33:31.550Z,99.99
2022-10-25T19:34:31.498Z,99.99
2022-10-25T19:35:31.516Z,99.99
2022-10-25T19:36:31.485Z,99.99
2022-10-25T19:37:31.495Z,99.99
2022-10-25T19:38:31.440Z,99.99
2022-10-25T19:39:31.446Z,99.99
2022-10-25T19:40:31.436Z,99.99
2022-10-25T19:41:31.453Z,99.99
2022-10-25T19:42:31.418Z,99.99
2022-10-25T19:43:31.395Z,99.99
2022-10-25T19:44:31.394Z,99.99
2022-10-25T19:45:31.376Z,99.99
2022-10-25T19:46:31.375Z,99.99
2022-10-25T19:47:31.340Z,99.99
2022-10-25T19:48:31.316Z,99.99
2022-10-25T19:49:31.313Z,99.99
2022-10-25T19:50:31.303Z,99.99
2022-10-25T19:51:31.324Z,99.99
2022-10-25T19:52:31.274Z,99.99
2022-10-25T19:53:31.253Z,99.99
2022-10-25T19:54:31.229Z,99.99
2022-10-25T19:55:31.219Z,99.99
2022-10-25T19:56:31.198Z,99.99
2022-10-25T19:57:31.232Z,99.99
2022-10-25T19:58:31.174Z,99.99
2022-10-25T19:59:31.167Z,99.99
2022-10-25T20:00:31.154Z,99.99
2022-10-25T20:01:31.217Z,99.99
2022-10-25T20:02:31.225Z,99.99
2022-10-25T20:03:31.156Z,99.99
2022-10-25T20:04:31.098Z,99.99
2022-10-25T20:05:31.077Z,99.99
2022-10-25T20:06:39.778Z,99.99
2022-10-25T20:07:31.074Z,99.99
2022-10-25T20:08:31.064Z,99.99
2022-10-25T20:09:31.049Z,99.99
2022-10-25T20:10:31.053Z,99.99
2022-10-25T20:11:31.011Z,99.99
2022-10-25T20:12:30.977Z,99.99
2022-10-25T20:13:31.004Z,99.99
2022-10-25T20:14:30.998Z,99.99
2022-10-25T20:15:30.963Z,99.99
2022-10-25T20:16:30.923Z,99.99
2022-10-25T20:17:30.919Z,99.99
2022-10-25T20:18:30.947Z,99.99
2022-10-25T20:19:30.902Z,99.99
2022-10-25T20:20:30.935Z,99.99
2022-10-25T20:21:30.890Z,99.99
2022-10-25T20:22:30.897Z,99.99
2022-10-25T20:23:30.889Z,99.99
2022-10-25T20:24:31.074Z,99.99
2022-10-25T20:25:30.858Z,99.99
2022-10-25T20:26:30.891Z,99.99
2022-10-25T20:27:30.803Z,99.99
2022-10-25T20:28:30.913Z,99.99
2022-10-25T20:29:30.848Z,99.99
2022-10-25T20:30:30.779Z,99.99
2022-10-25T20:31:30.815Z,99.99
2022-10-25T20:32:30.727Z,99.99
2022-10-25T20:33:30.765Z,99.99
2022-10-25T20:34:30.815Z,99.99
2022-10-25T20:35:30.716Z,99.99