createdAt,value
2019-01-27T00:00:47.817Z,4.17
2019-01-27T00:01:47.927Z,4.17
2019-01-27T00:02:48.064Z,4.17
2019-01-27T00:03:47.612Z,4.16
2019-01-27T00:04:48.889Z,4.16
2019-01-27T00:05:47.736Z,4.14
2019-01-27T00:06:47.810Z,4.15
2019-01-27T00:07:47.835Z,4.15
2019-01-27T00:08:47.812Z,4.15
2019-01-27T00:09:47.734Z,4.13
2019-01-27T00:10:47.890Z,4.16
2019-01-27T00:11:47.804Z,4.14
2019-01-27T00:12:47.672Z,4.15
2019-01-27T00:13:47.765Z,4.15
2019-01-27T00:14:48.023Z,4.15
2019-01-27T00:15:47.649Z,4.17
2019-01-27T00:16:48.254Z,4.15
2019-01-27T00:17:47.638Z,4.17
2019-01-27T00:18:47.716Z,4.15
2019-01-27T00:19:47.711Z,4.17
2019-01-27T00:20:48.051Z,4.19
2019-01-27T00:21:47.722Z,4.19
2019-01-27T00:22:48.166Z,4.19
2019-01-27T00:23:49.490Z,4.2
2019-01-27T00:24:47.812Z,4.2
2019-01-27T00:25:47.889Z,4.21
2019-01-27T00:26:48.877Z,4.21
2019-01-27T00:27:47.877Z,4.24
2019-01-27T00:28:47.758Z,4.26
2019-01-27T00:29:47.686Z,4.28
2019-01-27T00:30:47.908Z,4.27
2019-01-27T00:31:47.605Z,4.26
2019-01-27T00:32:49.420Z,4.29
2019-01-27T00:33:47.662Z,4.27
2019-01-27T00:34:48.157Z,4.28
2019-01-27T00:35:47.608Z,4.27
2019-01-27T00:36:47.647Z,4.29
2019-01-27T00:37:47.724Z,4.29
2019-01-27T00:38:47.607Z,4.27
2019-01-27T00:39:47.654Z,4.29
2019-01-27T00:40:47.873Z,4.26
2019-01-27T00:41:47.656Z,4.31
2019-01-27T00:42:47.608Z,4.29
2019-01-27T00:43:47.631Z,4.31
2019-01-27T00:44:47.570Z,4.29
2019-01-27T00:46:47.957Z,4.29
2019-01-27T00:47:47.607Z,4.28
2019-01-27T00:48:47.583Z,4.31
2019-01-27T00:49:47.577Z,4.3
2019-01-27T00:50:47.662Z,4.3
2019-01-27T00:51:47.591Z,4.31
2019-01-27T00:52:47.641Z,4.32
2019-01-27T00:53:48.427Z,4.31
2019-01-27T00:54:48.386Z,4.31
2019-01-27T00:55:47.652Z,4.32
2019-01-27T00:56:47.706Z,4.35
2019-01-27T00:57:47.572Z,4.32
2019-01-27T00:58:47.774Z,4.32
2019-01-27T00:59:47.913Z,4.31
2019-01-27T01:00:47.773Z,4.32
2019-01-27T01:01:47.764Z,4.33
2019-01-27T01:02:47.611Z,4.34
2019-01-27T01:03:48.549Z,4.33
2019-01-27T01:04:47.825Z,4.36
2019-01-27T01:05:47.854Z,4.36
2019-01-27T01:06:47.672Z,4.38
2019-01-27T01:07:47.604Z,4.36
2019-01-27T01:08:47.586Z,4.37
2019-01-27T01:09:47.692Z,4.36
2019-01-27T01:10:47.569Z,4.39
2019-01-27T01:11:47.660Z,4.37
2019-01-27T01:12:47.625Z,4.37
2019-01-27T01:13:47.643Z,4.37
2019-01-27T01:14:47.722Z,4.36
2019-01-27T01:15:47.737Z,4.37
2019-01-27T01:16:47.668Z,4.37
2019-01-27T01:17:47.896Z,4.39
2019-01-27T01:18:47.931Z,4.37
2019-01-27T01:19:47.842Z,4.37
2019-01-27T01:20:47.567Z,4.4
2019-01-27T01:21:47.546Z,4.41
2019-01-27T01:22:47.661Z,4.42
2019-01-27T01:23:47.640Z,4.43
2019-01-27T01:24:47.801Z,4.43
2019-01-27T01:25:47.551Z,4.45
2019-01-27T01:26:47.519Z,4.45
2019-01-27T01:27:47.635Z,4.45
2019-01-27T01:28:47.827Z,4.45
2019-01-27T01:29:47.817Z,4.44
2019-01-27T01:30:48.016Z,4.48
2019-01-27T01:31:47.861Z,4.46
2019-01-27T01:32:47.520Z,4.48
2019-01-27T01:33:47.629Z,4.49
2019-01-27T01:34:48.266Z,4.53
2019-01-27T01:35:47.792Z,4.52
2019-01-27T01:36:47.794Z,4.51
2019-01-27T01:37:48.350Z,4.56
2019-01-27T01:38:47.957Z,4.56
2019-01-27T01:39:47.503Z,4.57
2019-01-27T01:40:48.298Z,4.58
2019-01-27T01:41:47.736Z,4.58
2019-01-27T01:42:47.789Z,4.58
2019-01-27T01:43:47.507Z,4.6
2019-01-27T01:44:49.313Z,4.61
2019-01-27T01:45:48.347Z,4.61
2019-01-27T01:46:47.596Z,4.63
2019-01-27T01:47:47.735Z,4.66
2019-01-27T01:48:47.933Z,4.7
2019-01-27T01:49:48.193Z,4.69
2019-01-27T01:50:47.775Z,4.7
2019-01-27T01:51:47.761Z,4.71
2019-01-27T01:52:47.891Z,4.71
2019-01-27T01:53:47.785Z,4.71
2019-01-27T01:54:47.292Z,4.75
2019-01-27T01:55:47.486Z,4.74
2019-01-27T01:56:47.693Z,4.76
2019-01-27T01:57:47.526Z,4.8
2019-01-27T01:58:47.834Z,4.81
2019-01-27T01:59:47.867Z,4.79
2019-01-27T02:00:47.547Z,4.79
2019-01-27T02:01:47.469Z,4.79
2019-01-27T02:02:49.293Z,4.78
2019-01-27T02:03:47.429Z,4.79
2019-01-27T02:04:47.467Z,4.8
2019-01-27T02:05:47.761Z,4.8
2019-01-27T02:06:47.469Z,4.77
2019-01-27T02:07:47.999Z,4.77
2019-01-27T02:08:47.579Z,4.77
2019-01-27T02:09:47.976Z,4.82
2019-01-27T02:10:47.529Z,4.79
2019-01-27T02:11:47.534Z,4.81
2019-01-27T02:12:48.076Z,4.81
2019-01-27T02:13:47.543Z,4.8
2019-01-27T02:14:47.731Z,4.78
2019-01-27T02:15:47.473Z,4.8
2019-01-27T02:16:47.568Z,4.79
2019-01-27T02:17:47.493Z,4.77
2019-01-27T02:18:47.518Z,4.79
2019-01-27T02:19:47.738Z,4.81
2019-01-27T02:20:47.512Z,4.79
2019-01-27T02:21:48.112Z,4.81
2019-01-27T02:22:47.580Z,4.8
2019-01-27T02:23:47.450Z,4.78
2019-01-27T02:24:47.520Z,4.82
2019-01-27T02:25:47.504Z,4.83
2019-01-27T02:26:47.509Z,4.82
2019-01-27T02:27:47.411Z,4.82
2019-01-27T02:28:47.447Z,4.87
2019-01-27T02:29:47.596Z,4.88
2019-01-27T02:30:47.619Z,4.88
2019-01-27T02:31:47.476Z,4.88
2019-01-27T02:32:47.567Z,4.92
2019-01-27T02:33:47.637Z,4.94
2019-01-27T02:34:47.992Z,4.93
2019-01-27T02:35:47.599Z,4.93
2019-01-27T02:36:47.583Z,4.94
2019-01-27T02:37:47.429Z,5.02
2019-01-27T02:38:47.772Z,5.02
2019-01-27T02:39:47.897Z,5.04
2019-01-27T02:40:48.239Z,5.04
2019-01-27T02:41:47.434Z,5.1
2019-01-27T02:42:47.720Z,5.1
2019-01-27T02:43:47.478Z,5.08
2019-01-27T02:44:47.672Z,5.09
2019-01-27T02:45:47.455Z,5.09
2019-01-27T02:46:47.724Z,5.1
2019-01-27T02:47:47.448Z,5.1
2019-01-27T02:48:47.454Z,5.11
2019-01-27T02:49:47.543Z,5.11
2019-01-27T02:50:47.526Z,5.11
2019-01-27T02:51:47.452Z,5.09
2019-01-27T02:52:47.992Z,5.1
2019-01-27T02:53:47.485Z,5.12
2019-01-27T02:54:47.424Z,5.13
2019-01-27T02:55:47.734Z,5.11
2019-01-27T02:56:47.689Z,5.15
2019-01-27T02:57:47.439Z,5.18
2019-01-27T02:58:47.429Z,5.15
2019-01-27T02:59:47.522Z,5.16
2019-01-27T03:00:47.587Z,5.19
2019-01-27T03:01:47.960Z,5.19
2019-01-27T03:02:48.284Z,5.2
2019-01-27T03:03:47.463Z,5.21
2019-01-27T03:04:47.920Z,5.24
2019-01-27T03:05:47.477Z,5.23
2019-01-27T03:06:47.656Z,5.24
2019-01-27T03:07:47.421Z,5.33
2019-01-27T03:08:49.206Z,5.34
2019-01-27T03:09:47.794Z,5.35
2019-01-27T03:10:47.447Z,5.34
2019-01-27T03:11:47.927Z,5.38
2019-01-27T03:12:47.360Z,5.35
2019-01-27T03:13:48.076Z,5.34
2019-01-27T03:14:47.449Z,5.36
2019-01-27T03:15:47.420Z,5.38
2019-01-27T03:16:47.426Z,5.38
2019-01-27T03:17:49.170Z,5.42
2019-01-27T03:18:47.394Z,5.45
2019-01-27T03:19:47.390Z,5.46
2019-01-27T03:20:49.166Z,5.45
2019-01-27T03:21:47.314Z,5.51
2019-01-27T03:22:47.445Z,5.5
2019-01-27T03:23:47.714Z,5.51
2019-01-27T03:24:47.712Z,5.51
2019-01-27T03:25:47.309Z,5.57
2019-01-27T03:26:47.596Z,5.56
2019-01-27T03:27:47.323Z,5.53
2019-01-27T03:28:47.384Z,5.55
2019-01-27T03:29:47.439Z,5.54
2019-01-27T03:30:47.367Z,5.56
2019-01-27T03:31:47.783Z,5.57
2019-01-27T03:32:47.752Z,5.58
2019-01-27T03:33:47.383Z,5.57
2019-01-27T03:34:47.572Z,5.62
2019-01-27T03:35:48.500Z,5.59
2019-01-27T03:36:47.498Z,5.57
2019-01-27T03:37:47.866Z,5.57
2019-01-27T03:38:47.620Z,5.57
2019-01-27T03:39:47.884Z,5.57
2019-01-27T03:40:47.356Z,5.55
2019-01-27T03:41:47.617Z,5.58
2019-01-27T03:42:48.634Z,5.56
2019-01-27T03:43:47.317Z,5.55
2019-01-27T03:44:47.486Z,5.56
2019-01-27T03:45:48.779Z,5.57
2019-01-27T03:46:47.693Z,5.56
2019-01-27T03:47:47.547Z,5.53
2019-01-27T03:48:47.723Z,5.53
2019-01-27T03:49:47.391Z,5.52
2019-01-27T03:50:48.098Z,5.5
2019-01-27T03:51:49.221Z,5.5
2019-01-27T03:52:47.524Z,5.48
2019-01-27T03:53:47.340Z,5.5
2019-01-27T03:54:47.313Z,5.51
2019-01-27T03:55:47.355Z,5.51
2019-01-27T03:56:47.283Z,5.5
2019-01-27T03:57:47.380Z,5.5
2019-01-27T03:58:47.388Z,5.49
2019-01-27T03:59:47.422Z,5.5
2019-01-27T04:00:47.720Z,5.5
2019-01-27T04:01:47.299Z,5.51
2019-01-27T04:02:47.649Z,5.51
2019-01-27T04:03:47.572Z,5.51
2019-01-27T04:04:47.414Z,5.49
2019-01-27T04:05:47.425Z,5.48
2019-01-27T04:06:47.361Z,5.49
2019-01-27T04:07:47.299Z,5.48
2019-01-27T04:08:47.316Z,5.47
2019-01-27T04:09:47.295Z,5.45
2019-01-27T04:10:47.392Z,5.47
2019-01-27T04:11:47.268Z,5.44
2019-01-27T04:12:47.315Z,5.44
2019-01-27T04:13:47.267Z,5.44
2019-01-27T04:14:47.436Z,5.51
2019-01-27T04:15:47.272Z,5.51
2019-01-27T04:16:47.373Z,5.52
2019-01-27T04:17:47.481Z,5.58
2019-01-27T04:18:47.309Z,5.55
2019-01-27T04:19:47.651Z,5.53
2019-01-27T04:20:47.326Z,5.54
2019-01-27T04:21:49.090Z,5.52
2019-01-27T04:22:47.380Z,5.53
2019-01-27T04:23:47.502Z,5.51
2019-01-27T04:24:47.947Z,5.51
2019-01-27T04:25:47.280Z,5.51
2019-01-27T04:26:48.035Z,5.5
2019-01-27T04:27:48.811Z,5.48
2019-01-27T04:28:47.242Z,5.48
2019-01-27T04:29:47.826Z,5.45
2019-01-27T04:30:47.544Z,5.45
2019-01-27T04:31:47.684Z,5.45
2019-01-27T04:32:47.651Z,5.44
2019-01-27T04:33:47.296Z,5.42
2019-01-27T04:34:47.244Z,5.43
2019-01-27T04:35:47.250Z,5.42
2019-01-27T04:36:47.247Z,5.39
2019-01-27T04:37:47.592Z,5.39
2019-01-27T04:38:47.220Z,5.38
2019-01-27T04:39:47.205Z,5.38
2019-01-27T04:40:47.286Z,5.34
2019-01-27T04:41:47.263Z,5.36
2019-01-27T04:42:47.281Z,5.36
2019-01-27T04:43:47.522Z,5.32
2019-01-27T04:44:47.277Z,5.32
2019-01-27T04:45:47.290Z,5.31
2019-01-27T04:46:47.292Z,5.3
2019-01-27T04:47:47.648Z,5.28
2019-01-27T04:48:47.781Z,5.27
2019-01-27T04:49:47.368Z,5.26
2019-01-27T04:50:49.077Z,5.23
2019-01-27T04:51:47.664Z,5.24
2019-01-27T04:52:47.289Z,5.23
2019-01-27T04:53:47.507Z,5.21
2019-01-27T04:54:47.503Z,5.2
2019-01-27T04:55:47.394Z,5.19
2019-01-27T04:56:48.343Z,5.17
2019-01-27T04:57:47.378Z,5.19
2019-01-27T04:58:47.463Z,5.2
2019-01-27T04:59:47.328Z,5.19
2019-01-27T05:00:47.372Z,5.16
2019-01-27T05:01:47.274Z,5.16
2019-01-27T05:02:47.258Z,5.14
2019-01-27T05:03:47.473Z,5.14
2019-01-27T05:04:47.273Z,5.13
2019-01-27T05:05:47.254Z,5.1
2019-01-27T05:06:47.290Z,5.1
2019-01-27T05:07:47.503Z,5.09
2019-01-27T05:08:47.277Z,5.1
2019-01-27T05:09:47.361Z,5.1
2019-01-27T05:10:47.317Z,5.1
2019-01-27T05:11:47.346Z,5.11
2019-01-27T05:12:47.331Z,5.09
2019-01-27T05:13:47.956Z,5.11
2019-01-27T05:14:47.282Z,5.1
2019-01-27T05:15:47.561Z,5.09
2019-01-27T05:16:48.055Z,5.08
2019-01-27T05:17:47.590Z,5.08
2019-01-27T05:18:47.339Z,5.08
2019-01-27T05:19:47.520Z,5.08
2019-01-27T05:20:47.345Z,5.08
2019-01-27T05:21:47.388Z,5.08
2019-01-27T05:22:47.424Z,5.08
2019-01-27T05:23:47.240Z,5.08
2019-01-27T05:24:47.816Z,5.07
2019-01-27T05:25:48.158Z,5.07
2019-01-27T05:26:47.142Z,5.06
2019-01-27T05:27:47.308Z,5.06
2019-01-27T05:28:47.195Z,5.06
2019-01-27T05:29:47.314Z,5.02
2019-01-27T05:30:47.172Z,5.03
2019-01-27T05:31:47.430Z,5.02
2019-01-27T05:32:47.479Z,5.02
2019-01-27T05:33:47.373Z,5.01
2019-01-27T05:34:47.370Z,5.01
2019-01-27T05:35:47.320Z,5.02
2019-01-27T05:36:47.514Z,5.01
2019-01-27T05:37:47.139Z,5.01
2019-01-27T05:38:47.303Z,5.01
2019-01-27T05:39:47.436Z,4.98
2019-01-27T05:40:47.216Z,5.01
2019-01-27T05:41:47.201Z,5
2019-01-27T05:42:47.200Z,5
2019-01-27T05:43:47.269Z,5
2019-01-27T05:44:47.212Z,5
2019-01-27T05:45:47.203Z,5.01
2019-01-27T05:46:47.630Z,4.98
2019-01-27T05:47:47.189Z,5.02
2019-01-27T05:48:47.476Z,5.01
2019-01-27T05:49:47.389Z,5.01
2019-01-27T05:50:47.098Z,5.02
2019-01-27T05:51:47.322Z,5.01
2019-01-27T05:52:47.191Z,5.01
2019-01-27T05:53:47.256Z,5.02
2019-01-27T05:54:47.230Z,5.01
2019-01-27T05:55:47.216Z,5.03
2019-01-27T05:56:47.376Z,5.03
2019-01-27T05:57:47.258Z,5.07
2019-01-27T05:58:47.908Z,5.05
2019-01-27T05:59:47.203Z,5.07
2019-01-27T06:00:46.887Z,5.08
2019-01-27T06:01:47.729Z,5.08
2019-01-27T06:02:47.152Z,5.08
2019-01-27T06:03:47.580Z,5.09
2019-01-27T06:04:47.156Z,5.09
2019-01-27T06:05:47.372Z,5.1
2019-01-27T06:06:47.251Z,5.09
2019-01-27T06:07:47.580Z,5.11
2019-01-27T06:08:48.025Z,5.13
2019-01-27T06:09:48.282Z,5.12
2019-01-27T06:10:47.212Z,5.14
2019-01-27T06:11:47.409Z,5.17
2019-01-27T06:12:47.710Z,5.2
2019-01-27T06:13:47.647Z,5.21
2019-01-27T06:14:47.486Z,5.21
2019-01-27T06:15:47.342Z,5.2
2019-01-27T06:16:47.337Z,5.21
2019-01-27T06:17:47.098Z,5.21
2019-01-27T06:18:47.355Z,5.22
2019-01-27T06:19:47.659Z,5.22
2019-01-27T06:20:47.203Z,5.23
2019-01-27T06:21:47.884Z,5.22
2019-01-27T06:22:47.130Z,5.25
2019-01-27T06:23:47.151Z,5.24
2019-01-27T06:24:47.701Z,5.24
2019-01-27T06:25:47.359Z,5.22
2019-01-27T06:26:47.377Z,5.26
2019-01-27T06:27:47.185Z,5.26
2019-01-27T06:28:47.165Z,5.24
2019-01-27T06:29:47.333Z,5.27
2019-01-27T06:30:47.639Z,5.26
2019-01-27T06:31:47.418Z,5.28
2019-01-27T06:32:48.475Z,5.27
2019-01-27T06:33:47.370Z,5.29
2019-01-27T06:34:47.136Z,5.29
2019-01-27T06:35:47.381Z,5.27
2019-01-27T06:36:47.268Z,5.29
2019-01-27T06:37:47.394Z,5.3
2019-01-27T06:38:47.275Z,5.31
2019-01-27T06:39:47.156Z,5.32
2019-01-27T06:40:47.303Z,5.34
2019-01-27T06:41:47.069Z,5.36
2019-01-27T06:42:47.153Z,5.34
2019-01-27T06:43:47.441Z,5.38
2019-01-27T06:44:47.323Z,5.37
2019-01-27T06:45:47.760Z,5.36
2019-01-27T06:46:47.204Z,5.34
2019-01-27T06:47:47.158Z,5.35
2019-01-27T06:48:47.452Z,5.36
2019-01-27T06:49:47.138Z,5.37
2019-01-27T06:50:47.262Z,5.34
2019-01-27T06:51:47.267Z,5.34
2019-01-27T06:52:47.140Z,5.34
2019-01-27T06:53:47.139Z,5.37
2019-01-27T06:54:47.303Z,5.35
2019-01-27T06:55:47.166Z,5.37
2019-01-27T06:56:46.992Z,5.37
2019-01-27T06:57:47.229Z,5.35
2019-01-27T06:58:47.185Z,5.37
2019-01-27T06:59:47.208Z,5.35
2019-01-27T07:00:47.015Z,5.38
2019-01-27T07:01:47.239Z,5.35
2019-01-27T07:02:47.311Z,5.38
2019-01-27T07:03:47.093Z,5.39
2019-01-27T07:04:47.353Z,5.41
2019-01-27T07:05:47.031Z,5.41
2019-01-27T07:06:47.277Z,5.41
2019-01-27T07:07:47.107Z,5.41
2019-01-27T07:08:47.040Z,5.44
2019-01-27T07:09:47.184Z,5.42
2019-01-27T07:10:47.396Z,5.44
2019-01-27T07:11:47.464Z,5.43
2019-01-27T07:12:47.551Z,5.44
2019-01-27T07:13:48.069Z,5.44
2019-01-27T07:14:47.287Z,5.44
2019-01-27T07:15:47.897Z,5.43
2019-01-27T07:16:47.220Z,5.41
2019-01-27T07:17:47.437Z,5.43
2019-01-27T07:18:47.302Z,5.45
2019-01-27T07:19:47.138Z,5.45
2019-01-27T07:20:47.481Z,5.45
2019-01-27T07:21:47.177Z,5.47
2019-01-27T07:22:46.984Z,5.48
2019-01-27T07:23:46.972Z,5.45
2019-01-27T07:24:47.437Z,5.46
2019-01-27T07:25:47.180Z,5.48
2019-01-27T07:26:47.075Z,5.45
2019-01-27T07:27:47.517Z,5.46
2019-01-27T07:28:47.288Z,5.46
2019-01-27T07:29:47.073Z,5.49
2019-01-27T07:30:47.132Z,5.47
2019-01-27T07:31:47.020Z,5.47
2019-01-27T07:32:46.991Z,5.46
2019-01-27T07:33:47.260Z,5.46
2019-01-27T07:34:46.988Z,5.45
2019-01-27T07:35:47.096Z,5.45
2019-01-27T07:36:47.126Z,5.46
2019-01-27T07:37:46.989Z,5.47
2019-01-27T07:38:47.186Z,5.46
2019-01-27T07:39:47.038Z,5.49
2019-01-27T07:40:47.415Z,5.47
2019-01-27T07:41:47.070Z,5.46
2019-01-27T07:42:48.840Z,5.49
2019-01-27T07:43:47.219Z,5.47
2019-01-27T07:44:47.761Z,5.51
2019-01-27T07:45:47.012Z,5.48
2019-01-27T07:46:46.975Z,5.48
2019-01-27T07:47:47.197Z,5.52
2019-01-27T07:48:46.949Z,5.51
2019-01-27T07:49:47.339Z,5.51
2019-01-27T07:50:47.115Z,5.51
2019-01-27T07:51:47.376Z,5.51
2019-01-27T07:52:46.993Z,5.51
2019-01-27T07:53:47.692Z,5.49
2019-01-27T07:54:47.441Z,5.51
2019-01-27T07:55:46.942Z,5.48
2019-01-27T07:56:47.214Z,5.5
2019-01-27T07:57:47.736Z,5.47
2019-01-27T07:58:46.930Z,5.47
2019-01-27T07:59:47.067Z,5.51
2019-01-27T08:00:47.023Z,5.51
2019-01-27T08:01:46.876Z,5.52
2019-01-27T08:02:46.985Z,5.53
2019-01-27T08:03:47.360Z,5.53
2019-01-27T08:04:47.383Z,5.55
2019-01-27T08:05:47.799Z,5.53
2019-01-27T08:06:47.029Z,5.55
2019-01-27T08:07:46.977Z,5.53
2019-01-27T08:08:46.930Z,5.52
2019-01-27T08:09:47.174Z,5.54
2019-01-27T08:10:46.937Z,5.59
2019-01-27T08:11:47.173Z,5.59
2019-01-27T08:12:47.083Z,5.59
2019-01-27T08:13:47.314Z,5.63
2019-01-27T08:14:47.019Z,5.63
2019-01-27T08:15:46.875Z,5.63
2019-01-27T08:16:46.898Z,5.62
2019-01-27T08:17:46.965Z,5.63
2019-01-27T08:18:47.222Z,5.63
2019-01-27T08:19:47.205Z,5.62
2019-01-27T08:20:47.162Z,5.62
2019-01-27T08:21:47.064Z,5.63
2019-01-27T08:22:47.143Z,5.63
2019-01-27T08:23:47.027Z,5.67
2019-01-27T08:24:47.804Z,5.69
2019-01-27T08:25:47.614Z,5.7
2019-01-27T08:26:47.013Z,5.71
2019-01-27T08:27:47.006Z,5.7
2019-01-27T08:28:46.986Z,5.74
2019-01-27T08:29:48.710Z,5.74
2019-01-27T08:30:46.859Z,5.75
2019-01-27T08:31:46.947Z,5.74
2019-01-27T08:32:46.983Z,5.75
2019-01-27T08:33:48.703Z,5.75
2019-01-27T08:34:47.354Z,5.79
2019-01-27T08:35:47.258Z,5.79
2019-01-27T08:36:47.233Z,5.79
2019-01-27T08:37:46.941Z,5.82
2019-01-27T08:39:47.100Z,5.82
2019-01-27T08:40:47.193Z,5.86
2019-01-27T08:41:47.152Z,5.85
2019-01-27T08:42:46.929Z,5.89
2019-01-27T08:43:47.213Z,5.9
2019-01-27T08:44:46.988Z,5.91
2019-01-27T08:45:46.873Z,5.92
2019-01-27T08:46:46.983Z,5.94
2019-01-27T08:47:47.143Z,5.96
2019-01-27T08:48:46.990Z,6.01
2019-01-27T08:49:46.952Z,6.02
2019-01-27T08:50:47.161Z,6.07
2019-01-27T08:51:47.173Z,6.08
2019-01-27T08:52:47.205Z,6.13
2019-01-27T08:53:48.644Z,6.17
2019-01-27T08:54:47.134Z,6.19
2019-01-27T08:55:46.896Z,6.23
2019-01-27T08:56:46.948Z,6.24
2019-01-27T08:57:46.950Z,6.3
2019-01-27T08:58:47.036Z,6.27
2019-01-27T08:59:47.120Z,6.32
2019-01-27T09:00:47.130Z,6.36
2019-01-27T09:01:46.989Z,6.35
2019-01-27T09:02:47.680Z,6.38
2019-01-27T09:03:46.920Z,6.39
2019-01-27T09:04:47.280Z,6.37
2019-01-27T09:05:46.812Z,6.37
2019-01-27T09:06:46.901Z,6.38
2019-01-27T09:07:46.941Z,6.44
2019-01-27T09:08:47.546Z,6.44
2019-01-27T09:09:47.691Z,6.42
2019-01-27T09:10:47.195Z,6.42
2019-01-27T09:11:47.248Z,6.39
2019-01-27T09:12:46.885Z,6.37
2019-01-27T09:13:47.382Z,6.37
2019-01-27T09:14:46.999Z,6.37
2019-01-27T09:15:46.848Z,6.37
2019-01-27T09:16:46.864Z,6.36
2019-01-27T09:17:46.798Z,6.37
2019-01-27T09:18:46.844Z,6.37
2019-01-27T09:19:47.361Z,6.36
2019-01-27T09:20:47.339Z,6.38
2019-01-27T09:21:46.853Z,6.38
2019-01-27T09:22:47.122Z,6.38
2019-01-27T09:23:46.888Z,6.38
2019-01-27T09:24:47.171Z,6.38
2019-01-27T09:25:47.317Z,6.36
2019-01-27T09:26:46.937Z,6.34
2019-01-27T09:27:46.961Z,6.36
2019-01-27T09:28:46.821Z,6.33
2019-01-27T09:29:46.819Z,6.37
2019-01-27T09:30:47.984Z,6.38
2019-01-27T09:31:47.088Z,6.39
2019-01-27T09:32:48.146Z,6.37
2019-01-27T09:34:02.948Z,6.4
2019-01-27T09:34:46.941Z,6.4
2019-01-27T09:35:47.747Z,6.39
2019-01-27T09:36:48.655Z,6.41
2019-01-27T09:37:47.992Z,6.44
2019-01-27T09:38:47.032Z,6.46
2019-01-27T09:39:47.131Z,6.46
2019-01-27T09:40:47.244Z,6.45
2019-01-27T09:41:46.985Z,6.45
2019-01-27T09:42:48.740Z,6.48
2019-01-27T09:43:47.345Z,6.45
2019-01-27T09:44:47.064Z,6.46
2019-01-27T09:46:11.849Z,6.48
2019-01-27T09:46:46.789Z,6.47
2019-01-27T09:47:46.795Z,6.47
2019-01-27T09:48:47.153Z,6.47
2019-01-27T09:49:46.926Z,6.5
2019-01-27T09:50:47.047Z,6.51
2019-01-27T09:51:47.122Z,6.51
2019-01-27T09:52:46.912Z,6.54
2019-01-27T09:53:47.072Z,6.55
2019-01-27T09:54:47.009Z,6.56
2019-01-27T09:56:47.023Z,6.63
2019-01-27T09:57:51.629Z,6.62
2019-01-27T09:58:46.813Z,6.68
2019-01-27T09:59:47.028Z,6.71
2019-01-27T10:00:47.036Z,6.71
2019-01-27T10:01:46.867Z,6.73
2019-01-27T10:02:46.741Z,6.71
2019-01-27T10:03:46.778Z,6.69
2019-01-27T10:04:46.858Z,6.68
2019-01-27T10:05:46.758Z,6.69
2019-01-27T10:06:47.042Z,6.71
2019-01-27T10:07:46.863Z,6.71
2019-01-27T10:08:46.787Z,6.7
2019-01-27T10:09:46.878Z,6.76
2019-01-27T10:10:46.892Z,6.79
2019-01-27T10:11:46.778Z,6.77
2019-01-27T10:12:46.736Z,6.8
2019-01-27T10:13:46.727Z,6.82
2019-01-27T10:14:46.960Z,6.82
2019-01-27T10:15:46.828Z,6.83
2019-01-27T10:16:46.822Z,6.79
2019-01-27T10:17:46.737Z,6.82
2019-01-27T10:18:47.382Z,6.8
2019-01-27T10:19:47.135Z,6.81
2019-01-27T10:20:46.856Z,6.78
2019-01-27T10:21:47.305Z,6.77
2019-01-27T10:22:47.026Z,6.76
2019-01-27T10:23:46.899Z,6.76
2019-01-27T10:24:46.886Z,6.77
2019-01-27T10:25:46.528Z,6.77
2019-01-27T10:26:46.744Z,6.74
2019-01-27T10:27:46.822Z,6.72
2019-01-27T10:28:46.777Z,6.72
2019-01-27T10:29:46.841Z,6.71
2019-01-27T10:30:46.787Z,6.71
2019-01-27T10:31:48.632Z,6.69
2019-01-27T10:32:46.796Z,6.69
2019-01-27T10:33:46.807Z,6.68
2019-01-27T10:34:46.751Z,6.65
2019-01-27T10:35:47.067Z,6.67
2019-01-27T10:36:46.991Z,6.65
2019-01-27T10:37:46.948Z,6.65
2019-01-27T10:38:46.907Z,6.65
2019-01-27T10:39:48.351Z,6.65
2019-01-27T10:40:46.826Z,6.65
2019-01-27T10:41:46.731Z,6.64
2019-01-27T10:42:47.063Z,6.64
2019-01-27T10:43:47.104Z,6.62
2019-01-27T10:44:46.725Z,6.64
2019-01-27T10:45:46.727Z,6.61
2019-01-27T10:46:46.689Z,6.63
2019-01-27T10:47:47.172Z,6.6
2019-01-27T10:48:46.729Z,6.62
2019-01-27T10:49:47.575Z,6.62
2019-01-27T10:50:47.002Z,6.6
2019-01-27T10:51:47.065Z,6.59
2019-01-27T10:52:46.790Z,6.59
2019-01-27T10:53:47.456Z,6.58
2019-01-27T10:54:46.674Z,6.58
2019-01-27T10:55:48.511Z,6.57
2019-01-27T10:56:46.699Z,6.56
2019-01-27T10:57:48.542Z,6.56
2019-01-27T10:58:46.920Z,6.53
2019-01-27T10:59:47.290Z,6.53
2019-01-27T11:00:46.465Z,6.52
2019-01-27T11:01:49.050Z,6.53
2019-01-27T11:02:50.432Z,6.51
2019-01-27T11:04:18.481Z,6.51
2019-01-27T11:04:49.436Z,6.51
2019-01-27T11:05:58.473Z,6.49
2019-01-27T11:06:51.189Z,6.49
2019-01-27T11:07:51.572Z,6.47
2019-01-27T11:08:54.678Z,6.47
2019-01-27T11:09:49.849Z,6.47
2019-01-27T11:10:54.814Z,6.47
2019-01-27T11:11:51.949Z,6.46
2019-01-27T11:12:54.632Z,6.46
2019-01-27T11:14:23.327Z,6.47
2019-01-27T11:16:00.883Z,6.46
2019-01-27T11:17:49.713Z,6.47
2019-01-27T11:19:04.593Z,6.48
2019-01-27T11:19:56.134Z,6.51
2019-01-27T11:20:46.771Z,6.5
2019-01-27T11:21:47.195Z,6.53
2019-01-27T11:22:46.893Z,6.54
2019-01-27T11:24:02.894Z,6.54
2019-01-27T11:24:46.824Z,6.57
2019-01-27T11:25:46.821Z,6.57
2019-01-27T11:26:46.701Z,6.58
2019-01-27T11:27:46.734Z,6.61
2019-01-27T11:28:46.624Z,6.65
2019-01-27T11:29:46.884Z,6.7
2019-01-27T11:30:46.965Z,6.73
2019-01-27T11:31:46.890Z,6.79
2019-01-27T11:32:46.653Z,6.84
2019-01-27T11:33:46.621Z,6.92
2019-01-27T11:34:46.957Z,6.93
2019-01-27T11:35:46.664Z,6.95
2019-01-27T11:36:46.761Z,6.98
2019-01-27T11:37:46.822Z,7.03
2019-01-27T11:38:46.653Z,7.09
2019-01-27T11:39:46.877Z,7.17
2019-01-27T11:40:46.630Z,7.27
2019-01-27T11:41:46.774Z,7.35
2019-01-27T11:42:46.719Z,7.41
2019-01-27T11:43:46.697Z,7.46
2019-01-27T11:44:46.679Z,7.51
2019-01-27T11:45:46.728Z,7.52
2019-01-27T11:46:47.177Z,7.61
2019-01-27T11:47:46.735Z,7.63
2019-01-27T11:48:46.656Z,7.66
2019-01-27T11:49:46.705Z,7.7
2019-01-27T11:50:46.648Z,7.7
2019-01-27T11:51:47.040Z,7.75
2019-01-27T11:52:47.015Z,7.72
2019-01-27T11:53:46.656Z,7.76
2019-01-27T11:54:46.771Z,7.75
2019-01-27T11:55:46.750Z,7.73
2019-01-27T11:56:53.039Z,7.75
2019-01-27T11:57:57.601Z,7.7
2019-01-27T11:58:46.658Z,7.7
2019-01-27T11:59:46.735Z,7.68
2019-01-27T12:00:46.631Z,7.68
2019-01-27T12:01:46.611Z,7.65
2019-01-27T12:02:47.196Z,7.68
2019-01-27T12:03:47.330Z,7.67
2019-01-27T12:04:46.798Z,7.65
2019-01-27T12:05:46.850Z,7.66
2019-01-27T12:06:46.781Z,7.64
2019-01-27T12:07:46.546Z,7.63
2019-01-27T12:08:46.798Z,7.63
2019-01-27T12:09:46.599Z,7.65
2019-01-27T12:10:46.665Z,7.68
2019-01-27T12:11:46.665Z,7.65
2019-01-27T12:12:46.832Z,7.65
2019-01-27T12:13:46.723Z,7.65
2019-01-27T12:14:46.752Z,7.72
2019-01-27T12:15:46.864Z,7.68
2019-01-27T12:16:46.768Z,7.71
2019-01-27T12:18:46.557Z,7.69
2019-01-27T12:19:46.661Z,7.68
2019-01-27T12:20:46.599Z,7.7
2019-01-27T12:21:46.823Z,7.69
2019-01-27T12:22:46.725Z,7.69
2019-01-27T12:23:46.588Z,7.67
2019-01-27T12:24:46.817Z,7.65
2019-01-27T12:25:46.634Z,7.64
2019-01-27T12:26:46.537Z,7.66
2019-01-27T12:27:46.819Z,7.63
2019-01-27T12:28:47.357Z,7.63
2019-01-27T12:29:46.765Z,7.65
2019-01-27T12:30:48.377Z,7.61
2019-01-27T12:31:47.213Z,7.63
2019-01-27T12:32:46.668Z,7.64
2019-01-27T12:33:47.025Z,7.65
2019-01-27T12:34:46.640Z,7.62
2019-01-27T12:35:46.668Z,7.67
2019-01-27T12:36:46.914Z,7.65
2019-01-27T12:37:46.713Z,7.64
2019-01-27T12:38:46.646Z,7.66
2019-01-27T12:39:47.188Z,7.64
2019-01-27T12:40:46.605Z,7.63
2019-01-27T12:41:46.550Z,7.62
2019-01-27T12:42:46.650Z,7.6
2019-01-27T12:43:46.710Z,7.61
2019-01-27T12:44:46.913Z,7.61
2019-01-27T12:45:46.846Z,7.64
2019-01-27T12:46:46.608Z,7.69
2019-01-27T12:47:46.808Z,7.65
2019-01-27T12:48:46.531Z,7.64
2019-01-27T12:49:46.589Z,7.66
2019-01-27T12:50:46.643Z,7.65
2019-01-27T12:51:46.757Z,7.65
2019-01-27T12:52:47.037Z,7.63
2019-01-27T12:53:46.948Z,7.62
2019-01-27T12:54:46.659Z,7.63
2019-01-27T12:55:47.404Z,7.63
2019-01-27T12:56:46.307Z,7.61
2019-01-27T12:57:46.686Z,7.58
2019-01-27T12:58:46.488Z,7.57
2019-01-27T12:59:47.061Z,7.56
2019-01-27T13:00:46.918Z,7.53
2019-01-27T13:01:48.338Z,7.57
2019-01-27T13:02:46.508Z,7.55
2019-01-27T13:03:46.515Z,7.53
2019-01-27T13:04:46.576Z,7.53
2019-01-27T13:05:46.701Z,7.56
2019-01-27T13:06:46.739Z,7.55
2019-01-27T13:07:46.723Z,7.54
2019-01-27T13:08:47.031Z,7.58
2019-01-27T13:09:46.714Z,7.6
2019-01-27T13:10:46.748Z,7.6
2019-01-27T13:11:46.869Z,7.62
2019-01-27T13:12:46.634Z,7.65
2019-01-27T13:13:46.601Z,7.7
2019-01-27T13:14:46.860Z,7.71
2019-01-27T13:15:47.023Z,7.69
2019-01-27T13:16:46.573Z,7.68
2019-01-27T13:17:46.765Z,7.7
2019-01-27T13:18:46.968Z,7.7
2019-01-27T13:19:54.356Z,7.69
2019-01-27T13:20:46.521Z,7.7
2019-01-27T13:21:46.589Z,7.68
2019-01-27T13:22:46.543Z,7.68
2019-01-27T13:23:46.562Z,7.68
2019-01-27T13:24:46.527Z,7.69
2019-01-27T13:25:46.641Z,7.65
2019-01-27T13:26:47.276Z,7.68
2019-01-27T13:27:46.646Z,7.67