createdAt,value
2018-09-25T00:00:52.741Z,6.94
2018-09-25T00:03:26.884Z,6.91
2018-09-25T00:06:01.098Z,6.96
2018-09-25T00:08:38.422Z,6.91
2018-09-25T00:11:12.415Z,6.90
2018-09-25T00:13:46.475Z,6.90
2018-09-25T00:16:20.523Z,6.87
2018-09-25T00:18:54.678Z,6.81
2018-09-25T00:21:29.619Z,6.80
2018-09-25T00:24:03.773Z,6.76
2018-09-25T00:26:37.787Z,6.76
2018-09-25T00:29:11.723Z,6.80
2018-09-25T00:31:45.741Z,6.78
2018-09-25T00:34:19.796Z,6.81
2018-09-25T00:36:53.823Z,6.77
2018-09-25T00:39:27.966Z,6.71
2018-09-25T00:42:02.123Z,6.64
2018-09-25T00:44:36.693Z,6.63
2018-09-25T00:47:10.775Z,6.59
2018-09-25T00:49:44.829Z,6.61
2018-09-25T00:52:18.677Z,6.57
2018-09-25T00:54:52.823Z,6.48
2018-09-25T00:57:26.987Z,6.40
2018-09-25T01:00:01.103Z,6.39
2018-09-25T01:02:35.048Z,6.33
2018-09-25T01:05:08.919Z,6.22
2018-09-25T01:07:42.943Z,6.18
2018-09-25T01:10:16.919Z,6.16
2018-09-25T01:12:52.313Z,6.03
2018-09-25T01:15:26.277Z,5.86
2018-09-25T01:18:00.533Z,5.68
2018-09-25T01:20:34.496Z,5.49
2018-09-25T01:23:08.461Z,5.39
2018-09-25T01:25:42.452Z,5.39
2018-09-25T01:28:16.664Z,5.37
2018-09-25T01:30:50.855Z,5.22
2018-09-25T01:33:24.767Z,5.08
2018-09-25T01:35:58.627Z,5.00
2018-09-25T01:38:32.584Z,4.90
2018-09-25T01:41:06.537Z,4.79
2018-09-25T01:43:40.441Z,4.70
2018-09-25T01:46:14.380Z,4.59
2018-09-25T01:48:48.326Z,4.54
2018-09-25T01:51:22.243Z,4.46
2018-09-25T01:53:56.420Z,4.36
2018-09-25T01:56:30.523Z,4.28
2018-09-25T01:59:04.657Z,4.26
2018-09-25T02:01:38.597Z,4.24
2018-09-25T02:04:12.552Z,4.23
2018-09-25T02:06:46.648Z,4.20
2018-09-25T02:09:20.822Z,4.18
2018-09-25T02:11:54.998Z,4.17
2018-09-25T02:14:29.085Z,4.15
2018-09-25T02:17:03.109Z,4.16
2018-09-25T02:19:37.143Z,4.23
2018-09-25T02:22:11.269Z,4.23
2018-09-25T02:24:45.391Z,4.15
2018-09-25T02:27:19.565Z,4.07
2018-09-25T02:29:53.612Z,4.02
2018-09-25T02:32:27.604Z,3.94
2018-09-25T02:35:01.622Z,3.86
2018-09-25T02:37:35.683Z,3.87
2018-09-25T02:40:09.832Z,3.82
2018-09-25T02:42:43.672Z,3.78
2018-09-25T02:45:17.670Z,3.73
2018-09-25T02:47:51.788Z,3.70
2018-09-25T02:50:25.932Z,3.71
2018-09-25T02:52:59.911Z,3.68
2018-09-25T02:55:34.193Z,3.72
2018-09-25T02:58:08.232Z,3.79
2018-09-25T03:00:42.274Z,3.85
2018-09-25T03:03:16.316Z,3.81
2018-09-25T03:05:50.451Z,3.81
2018-09-25T03:08:24.301Z,3.90
2018-09-25T03:10:58.734Z,4.11
2018-09-25T03:13:32.622Z,4.20
2018-09-25T03:16:06.569Z,4.22
2018-09-25T03:18:41.766Z,4.20
2018-09-25T03:21:15.917Z,4.23
2018-09-25T03:23:50.067Z,4.23
2018-09-25T03:26:23.969Z,4.21
2018-09-25T03:28:57.953Z,4.26
2018-09-25T03:31:31.933Z,4.31
2018-09-25T03:34:06.085Z,4.31
2018-09-25T03:36:40.020Z,4.26
2018-09-25T03:39:14.473Z,4.20
2018-09-25T03:41:48.639Z,4.12
2018-09-25T03:44:22.659Z,4.03
2018-09-25T03:46:56.523Z,4.03
2018-09-25T03:49:30.514Z,4.03
2018-09-25T03:52:04.535Z,3.93
2018-09-25T03:54:38.628Z,3.85
2018-09-25T03:57:12.688Z,3.79
2018-09-25T03:59:46.741Z,3.78
2018-09-25T04:02:20.718Z,3.69
2018-09-25T04:04:54.852Z,3.64
2018-09-25T04:07:28.828Z,3.62
2018-09-25T04:10:02.788Z,3.60
2018-09-25T04:12:37.611Z,3.55
2018-09-25T04:15:11.761Z,3.51
2018-09-25T04:17:45.623Z,3.48
2018-09-25T04:20:19.664Z,3.45
2018-09-25T04:22:53.833Z,3.40
2018-09-25T04:25:27.772Z,3.40
2018-09-25T04:28:01.669Z,3.46
2018-09-25T04:30:35.549Z,3.50
2018-09-25T04:33:09.396Z,3.52
2018-09-25T04:35:43.504Z,3.46
2018-09-25T04:38:17.340Z,3.40
2018-09-25T04:40:51.306Z,3.36
2018-09-25T04:43:25.240Z,3.32
2018-09-25T04:45:59.262Z,3.24
2018-09-25T04:48:33.329Z,3.21
2018-09-25T04:51:07.155Z,3.29
2018-09-25T04:53:41.146Z,3.29
2018-09-25T04:56:15.243Z,3.31
2018-09-25T04:58:49.447Z,3.40
2018-09-25T05:01:23.399Z,3.44
2018-09-25T05:03:57.587Z,3.44
2018-09-25T05:06:31.664Z,3.42
2018-09-25T05:09:05.857Z,3.41
2018-09-25T05:11:39.697Z,3.43
2018-09-25T05:14:13.738Z,3.45
2018-09-25T05:16:47.743Z,3.44
2018-09-25T05:19:21.693Z,3.43
2018-09-25T05:21:55.793Z,3.42
2018-09-25T05:24:29.810Z,3.44
2018-09-25T05:27:03.702Z,3.42
2018-09-25T05:29:37.692Z,3.39
2018-09-25T05:32:11.732Z,3.34
2018-09-25T05:34:45.712Z,3.30
2018-09-25T05:37:19.568Z,3.33
2018-09-25T05:39:53.661Z,3.41
2018-09-25T05:42:27.561Z,3.50
2018-09-25T05:45:01.531Z,3.61
2018-09-25T05:47:35.527Z,3.76
2018-09-25T05:50:09.705Z,3.84
2018-09-25T05:52:43.777Z,3.88
2018-09-25T05:55:17.756Z,3.94
2018-09-25T05:57:51.831Z,4.08
2018-09-25T06:00:25.944Z,4.21
2018-09-25T06:02:59.905Z,4.27
2018-09-25T06:05:33.844Z,4.32
2018-09-25T06:08:07.804Z,4.35
2018-09-25T06:10:41.844Z,4.38
2018-09-25T06:13:15.878Z,4.43
2018-09-25T06:15:50.054Z,4.48
2018-09-25T06:18:24.100Z,4.56
2018-09-25T06:20:58.248Z,4.66
2018-09-25T06:23:32.249Z,4.78
2018-09-25T06:26:06.436Z,4.92
2018-09-25T06:28:40.556Z,5.03
2018-09-25T06:31:14.853Z,5.13
2018-09-25T06:33:48.835Z,5.25
2018-09-25T06:36:22.857Z,5.36
2018-09-25T06:38:56.839Z,5.46
2018-09-25T06:41:31.068Z,5.58
2018-09-25T06:44:05.151Z,5.70
2018-09-25T06:46:39.096Z,5.83
2018-09-25T06:49:13.045Z,5.95
2018-09-25T06:51:47.016Z,6.08
2018-09-25T06:54:21.063Z,6.20
2018-09-25T06:56:55.240Z,6.33
2018-09-25T06:59:29.176Z,6.40
2018-09-25T07:02:03.201Z,6.43
2018-09-25T07:04:37.212Z,6.45
2018-09-25T07:07:11.418Z,6.47
2018-09-25T07:09:45.358Z,6.50
2018-09-25T07:12:19.398Z,6.55
2018-09-25T07:14:53.369Z,6.60
2018-09-25T07:17:27.407Z,6.68
2018-09-25T07:20:01.392Z,6.75
2018-09-25T07:22:35.394Z,6.85
2018-09-25T07:25:09.467Z,6.95
2018-09-25T07:27:43.599Z,7.12
2018-09-25T07:30:17.533Z,7.30
2018-09-25T07:32:51.468Z,7.42
2018-09-25T07:35:25.545Z,7.53
2018-09-25T07:37:59.507Z,7.59
2018-09-25T07:40:33.408Z,7.72
2018-09-25T07:43:07.413Z,7.82
2018-09-25T07:45:41.426Z,7.91
2018-09-25T07:48:15.554Z,8.03
2018-09-25T07:50:49.724Z,8.10
2018-09-25T07:53:23.832Z,8.12
2018-09-25T07:55:57.856Z,8.13
2018-09-25T07:58:32.044Z,8.16
2018-09-25T08:01:05.927Z,8.16
2018-09-25T08:03:40.104Z,8.32
2018-09-25T08:06:14.081Z,8.58
2018-09-25T08:08:48.050Z,8.76
2018-09-25T08:11:23.153Z,8.84
2018-09-25T08:13:57.085Z,8.88
2018-09-25T08:16:30.983Z,8.88
2018-09-25T08:19:05.057Z,8.93
2018-09-25T08:21:39.277Z,9.00
2018-09-25T08:24:13.245Z,9.11
2018-09-25T08:26:47.293Z,9.26
2018-09-25T08:29:21.395Z,9.35
2018-09-25T08:31:56.512Z,9.45
2018-09-25T08:34:30.676Z,9.53
2018-09-25T08:37:04.561Z,9.60
2018-09-25T08:39:38.564Z,9.66
2018-09-25T08:42:12.639Z,9.75
2018-09-25T08:44:46.807Z,9.90
2018-09-25T08:47:20.760Z,10.12
2018-09-25T08:49:54.899Z,10.21
2018-09-25T08:52:28.749Z,10.35
2018-09-25T08:55:02.711Z,10.51
2018-09-25T08:57:36.661Z,10.57
2018-09-25T09:00:11.881Z,10.66
2018-09-25T09:02:45.937Z,10.74
2018-09-25T09:05:19.962Z,10.82
2018-09-25T09:07:53.807Z,10.93
2018-09-25T09:10:29.777Z,11.03
2018-09-25T09:13:03.742Z,11.12
2018-09-25T09:15:37.717Z,11.17
2018-09-25T09:18:11.821Z,11.25
2018-09-25T09:20:49.825Z,11.23
2018-09-25T09:23:23.829Z,11.30
2018-09-25T09:25:57.905Z,11.42
2018-09-25T09:28:32.103Z,11.56
2018-09-25T09:31:06.223Z,11.62
2018-09-25T09:33:40.361Z,11.71
2018-09-25T09:36:14.473Z,11.83
2018-09-25T09:38:48.613Z,11.92
2018-09-25T09:41:24.763Z,12.06
2018-09-25T09:43:58.721Z,12.16
2018-09-25T09:46:33.029Z,12.22
2018-09-25T09:49:06.984Z,12.27
2018-09-25T09:51:43.099Z,12.54
2018-09-25T09:54:17.336Z,12.77
2018-09-25T09:56:51.234Z,12.89
2018-09-25T09:59:25.452Z,13.07
2018-09-25T10:02:00.520Z,13.15
2018-09-25T10:04:34.668Z,13.36
2018-09-25T10:07:08.810Z,13.66
2018-09-25T10:09:42.895Z,14.00
2018-09-25T10:12:18.975Z,14.14
2018-09-25T10:14:52.921Z,14.57
2018-09-25T10:17:26.986Z,14.67
2018-09-25T10:20:00.964Z,14.71
2018-09-25T10:22:34.977Z,14.36
2018-09-25T10:25:08.933Z,14.41
2018-09-25T10:27:42.912Z,14.64
2018-09-25T10:30:17.133Z,14.92
2018-09-25T10:32:51.134Z,15.34
2018-09-25T10:35:25.288Z,15.66
2018-09-25T10:37:59.196Z,15.99
2018-09-25T10:40:33.141Z,15.84
2018-09-25T10:43:07.156Z,15.61
2018-09-25T10:45:41.160Z,15.54
2018-09-25T10:48:15.021Z,15.70
2018-09-25T10:50:49.159Z,15.94
2018-09-25T10:53:23.133Z,16.17
2018-09-25T10:55:57.318Z,16.44
2018-09-25T10:58:31.205Z,16.38
2018-09-25T11:01:05.403Z,16.38
2018-09-25T11:03:39.362Z,16.65
2018-09-25T11:06:13.344Z,16.60
2018-09-25T11:08:47.149Z,16.70
2018-09-25T11:11:21.193Z,16.90
2018-09-25T11:13:56.409Z,17.00
2018-09-25T11:16:30.524Z,17.47
2018-09-25T11:19:04.559Z,17.74
2018-09-25T11:21:38.570Z,17.79
2018-09-25T11:24:12.576Z,17.94
2018-09-25T11:26:46.640Z,18.13
2018-09-25T11:29:20.693Z,17.56
2018-09-25T11:31:54.945Z,17.34
2018-09-25T11:34:28.964Z,17.33
2018-09-25T11:37:02.976Z,17.12
2018-09-25T11:39:36.984Z,17.01
2018-09-25T11:42:12.090Z,16.96
2018-09-25T11:44:46.069Z,17.17
2018-09-25T11:47:20.004Z,17.41
2018-09-25T11:49:54.043Z,17.88
2018-09-25T11:52:28.112Z,18.46
2018-09-25T11:55:02.388Z,18.16
2018-09-25T11:57:36.613Z,18.37
2018-09-25T12:00:10.769Z,18.61
2018-09-25T12:02:44.752Z,18.82
2018-09-25T12:05:18.656Z,18.95
2018-09-25T12:07:52.664Z,19.33
2018-09-25T12:10:26.791Z,19.47
2018-09-25T12:13:00.776Z,19.33
2018-09-25T12:15:34.803Z,19.55
2018-09-25T12:18:08.824Z,19.73
2018-09-25T12:20:42.825Z,19.78
2018-09-25T12:23:17.150Z,19.84
2018-09-25T12:25:51.051Z,19.79
2018-09-25T12:28:25.049Z,19.50
2018-09-25T12:30:59.099Z,19.21
2018-09-25T12:33:33.117Z,18.93
2018-09-25T12:36:07.073Z,18.89
2018-09-25T12:38:41.083Z,18.67
2018-09-25T12:41:15.116Z,18.55
2018-09-25T12:43:49.136Z,18.50
2018-09-25T12:46:23.217Z,18.33
2018-09-25T12:48:57.394Z,18.24
2018-09-25T12:51:31.385Z,18.23
2018-09-25T12:54:05.338Z,18.38
2018-09-25T12:56:39.507Z,18.54
2018-09-25T12:59:13.648Z,18.59
2018-09-25T13:01:48.414Z,18.71
2018-09-25T13:04:22.267Z,18.83
2018-09-25T13:06:56.165Z,18.88
2018-09-25T13:09:30.306Z,18.82
2018-09-25T13:12:04.443Z,18.81
2018-09-25T13:14:38.447Z,18.81
2018-09-25T13:17:12.381Z,18.72
2018-09-25T13:19:46.311Z,18.64
2018-09-25T13:22:20.501Z,18.60
2018-09-25T13:24:54.460Z,18.62
2018-09-25T13:27:28.543Z,18.57
2018-09-25T13:30:02.556Z,18.62
2018-09-25T13:32:36.508Z,18.66
2018-09-25T13:35:10.473Z,18.79
2018-09-25T13:37:44.439Z,18.88
2018-09-25T13:40:18.419Z,18.91
2018-09-25T13:42:52.519Z,19.59
2018-09-25T13:45:26.371Z,20.66
2018-09-25T13:48:00.448Z,20.99
2018-09-25T13:50:34.412Z,21.16
2018-09-25T13:53:09.299Z,21.86
2018-09-25T13:55:43.288Z,21.96
2018-09-25T13:58:17.299Z,21.47
2018-09-25T14:00:51.237Z,20.89
2018-09-25T14:03:25.507Z,20.33
2018-09-25T14:05:59.476Z,20.24
2018-09-25T14:08:33.539Z,21.25
2018-09-25T14:11:07.429Z,23.04
2018-09-25T14:13:41.327Z,24.77
2018-09-25T14:16:15.338Z,24.36
2018-09-25T14:18:49.467Z,24.26
2018-09-25T14:21:23.534Z,23.61
2018-09-25T14:23:57.467Z,22.71
2018-09-25T14:26:31.425Z,22.02
2018-09-25T14:29:05.354Z,21.19
2018-09-25T14:31:39.303Z,20.82
2018-09-25T14:34:13.176Z,20.73
2018-09-25T14:36:47.229Z,20.87
2018-09-25T14:39:21.344Z,20.45
2018-09-25T14:41:55.380Z,19.79
2018-09-25T14:44:29.339Z,19.48
2018-09-25T14:47:03.179Z,19.63
2018-09-25T14:49:37.233Z,19.80
2018-09-25T14:52:11.265Z,19.87
2018-09-25T14:54:45.345Z,19.97
2018-09-25T14:57:19.439Z,20.22
2018-09-25T14:59:53.354Z,20.29
2018-09-25T15:02:27.242Z,20.43
2018-09-25T15:05:01.136Z,21.55
2018-09-25T15:07:34.960Z,25.02
2018-09-25T15:10:08.961Z,28.91
2018-09-25T15:12:43.056Z,31.63
2018-09-25T15:15:17.045Z,33.61
2018-09-25T15:17:51.183Z,34.12
2018-09-25T15:20:25.331Z,34.56
2018-09-25T15:22:59.356Z,34.72
2018-09-25T15:25:33.292Z,34.67
2018-09-25T15:28:07.280Z,32.45
2018-09-25T15:30:41.351Z,29.82
2018-09-25T15:33:15.391Z,29.09
2018-09-25T15:35:49.640Z,29.09
2018-09-25T15:38:23.571Z,28.08
2018-09-25T15:40:57.637Z,27.54
2018-09-25T15:43:31.671Z,27.49
2018-09-25T15:46:05.632Z,27.67
2018-09-25T15:48:39.733Z,28.07
2018-09-25T15:51:13.868Z,27.83
2018-09-25T15:53:47.972Z,26.37
2018-09-25T15:56:21.846Z,26.13
2018-09-25T15:58:56.008Z,25.93
2018-09-25T16:01:29.984Z,26.02
2018-09-25T16:04:03.879Z,24.75
2018-09-25T16:06:38.025Z,22.99
2018-09-25T16:09:14.285Z,21.76
2018-09-25T16:11:48.745Z,20.37
2018-09-25T16:14:29.776Z,19.18
2018-09-25T16:17:03.695Z,18.52
2018-09-25T16:19:37.795Z,18.00
2018-09-25T16:22:11.823Z,17.60
2018-09-25T16:24:45.905Z,17.14
2018-09-25T16:27:19.893Z,16.67
2018-09-25T16:29:53.777Z,16.21
2018-09-25T16:32:27.828Z,15.84
2018-09-25T16:35:01.646Z,15.52
2018-09-25T16:37:35.895Z,15.35
2018-09-25T16:40:10.059Z,15.29
2018-09-25T16:42:44.128Z,15.27
2018-09-25T16:45:18.105Z,15.17
2018-09-25T16:47:52.077Z,15.03
2018-09-25T16:50:26.129Z,14.80
2018-09-25T16:53:00.090Z,14.41
2018-09-25T16:55:34.066Z,14.02
2018-09-25T16:58:08.047Z,13.68
2018-09-25T17:00:42.046Z,13.31
2018-09-25T17:03:16.238Z,12.89
2018-09-25T17:05:50.253Z,12.51
2018-09-25T17:08:24.345Z,12.16
2018-09-25T17:10:58.288Z,11.82
2018-09-25T17:13:32.219Z,11.47
2018-09-25T17:16:06.213Z,11.15
2018-09-25T17:18:40.403Z,10.93
2018-09-25T17:21:14.377Z,10.76
2018-09-25T17:23:48.542Z,10.49
2018-09-25T17:26:22.593Z,10.22
2018-09-25T17:28:56.472Z,10.01
2018-09-25T17:31:30.458Z,9.86
2018-09-25T17:34:04.672Z,9.75
2018-09-25T17:36:38.703Z,9.61
2018-09-25T17:39:14.461Z,9.49
2018-09-25T17:41:48.693Z,9.37
2018-09-25T17:44:22.621Z,9.25
2018-09-25T17:46:56.732Z,9.07
2018-09-25T17:49:30.970Z,8.87
2018-09-25T17:52:05.109Z,8.77
2018-09-25T17:54:39.184Z,8.65
2018-09-25T17:57:13.256Z,8.55
2018-09-25T17:59:47.237Z,8.42
2018-09-25T18:02:21.313Z,8.32
2018-09-25T18:04:55.329Z,8.21
2018-09-25T18:07:29.223Z,8.15
2018-09-25T18:10:03.161Z,8.09
2018-09-25T18:12:37.072Z,8.05
2018-09-25T18:15:11.191Z,8.01
2018-09-25T18:17:46.067Z,7.95
2018-09-25T18:20:20.228Z,7.88
2018-09-25T18:22:54.206Z,7.80
2018-09-25T18:25:28.192Z,7.74
2018-09-25T18:28:02.549Z,7.73
2018-09-25T18:30:36.748Z,7.67
2018-09-25T18:33:12.176Z,7.60
2018-09-25T18:35:46.402Z,7.54
2018-09-25T18:38:20.604Z,7.49
2018-09-25T18:40:55.045Z,7.45
2018-09-25T18:43:29.459Z,7.37
2018-09-25T18:46:03.599Z,7.32
2018-09-25T18:48:37.871Z,7.29
2018-09-25T18:51:12.205Z,7.24
2018-09-25T18:53:47.620Z,7.20
2018-09-25T18:56:22.099Z,7.17
2018-09-25T18:58:56.587Z,7.14
2018-09-25T19:01:30.881Z,7.18
2018-09-25T19:04:05.281Z,7.25
2018-09-25T19:06:39.657Z,7.28
2018-09-25T19:09:15.377Z,7.25
2018-09-25T19:11:49.657Z,7.12
2018-09-25T19:14:23.892Z,7.00
2018-09-25T19:16:58.160Z,6.88
2018-09-25T19:19:32.537Z,6.83
2018-09-25T19:22:06.783Z,6.77
2018-09-25T19:24:41.097Z,6.71
2018-09-25T19:27:15.276Z,6.67
2018-09-25T19:29:49.724Z,6.64
2018-09-25T19:32:24.193Z,6.60
2018-09-25T19:34:58.417Z,6.55
2018-09-25T19:37:32.940Z,6.49
2018-09-25T19:40:07.357Z,6.45
2018-09-25T19:42:41.579Z,6.41
2018-09-25T19:45:15.825Z,6.46
2018-09-25T19:47:50.244Z,6.53
2018-09-25T19:50:24.437Z,6.50
2018-09-25T19:52:58.813Z,6.45
2018-09-25T19:55:34.161Z,6.39
2018-09-25T19:58:08.548Z,6.35
2018-09-25T20:00:43.037Z,6.31
2018-09-25T20:03:17.440Z,6.27
2018-09-25T20:05:51.595Z,6.24
2018-09-25T20:08:25.980Z,6.21
2018-09-25T20:11:00.385Z,6.20
2018-09-25T20:13:34.761Z,6.20
2018-09-25T20:16:09.080Z,6.19
2018-09-25T20:18:43.416Z,6.15
2018-09-25T20:21:17.577Z,6.10
2018-09-25T20:23:51.733Z,6.08
2018-09-25T20:26:26.083Z,6.10
2018-09-25T20:29:00.409Z,6.10
2018-09-25T20:31:34.680Z,6.12
2018-09-25T20:34:08.943Z,6.10
2018-09-25T20:36:43.315Z,6.08
2018-09-25T20:39:17.585Z,6.09
2018-09-25T20:41:51.879Z,6.10
2018-09-25T20:44:26.075Z,6.11
2018-09-25T20:47:00.215Z,6.15
2018-09-25T20:49:34.408Z,6.16
2018-09-25T20:52:08.613Z,6.11
2018-09-25T20:54:42.517Z,6.07
2018-09-25T20:57:16.525Z,6.04
2018-09-25T20:59:50.439Z,5.98
2018-09-25T21:02:24.553Z,5.94
2018-09-25T21:04:58.553Z,5.91
2018-09-25T21:07:32.580Z,5.89
2018-09-25T21:10:06.614Z,5.91
2018-09-25T21:12:40.533Z,5.93
2018-09-25T21:15:14.628Z,5.93
2018-09-25T21:17:48.517Z,5.94
2018-09-25T21:20:22.561Z,5.94
2018-09-25T21:22:56.568Z,5.96
2018-09-25T21:25:30.579Z,5.96
2018-09-25T21:28:04.561Z,6.02
2018-09-25T21:30:38.642Z,6.09
2018-09-25T21:33:12.552Z,6.13
2018-09-25T21:35:46.405Z,6.12
2018-09-25T21:38:20.577Z,6.10
2018-09-25T21:40:54.462Z,6.08
2018-09-25T21:43:28.447Z,6.08
2018-09-25T21:46:02.393Z,6.06
2018-09-25T21:48:36.485Z,6.07
2018-09-25T21:51:10.543Z,6.07
2018-09-25T21:53:44.536Z,6.04
2018-09-25T21:56:18.435Z,6.01
2018-09-25T21:58:52.457Z,5.97
2018-09-25T22:01:26.504Z,5.91
2018-09-25T22:04:00.560Z,5.84
2018-09-25T22:06:34.519Z,5.83
2018-09-25T22:09:08.671Z,5.81
2018-09-25T22:11:42.681Z,5.77
2018-09-25T22:14:16.811Z,5.72
2018-09-25T22:16:50.928Z,5.70
2018-09-25T22:19:24.862Z,5.69
2018-09-25T22:21:58.946Z,5.68
2018-09-25T22:24:32.861Z,5.65
2018-09-25T22:27:06.861Z,5.61
2018-09-25T22:29:40.896Z,5.54
2018-09-25T22:32:14.786Z,5.48
2018-09-25T22:34:48.812Z,5.44
2018-09-25T22:37:22.806Z,5.41
2018-09-25T22:39:56.759Z,5.40
2018-09-25T22:42:30.701Z,5.41
2018-09-25T22:45:04.704Z,5.39
2018-09-25T22:47:38.789Z,5.40
2018-09-25T22:50:12.908Z,5.37
2018-09-25T22:52:47.035Z,5.35
2018-09-25T22:55:20.952Z,5.34
2018-09-25T22:57:54.944Z,5.39
2018-09-25T23:00:29.088Z,5.43
2018-09-25T23:03:03.230Z,5.46
2018-09-25T23:05:37.275Z,5.44
2018-09-25T23:08:11.161Z,5.47
2018-09-25T23:10:45.294Z,5.46
2018-09-25T23:13:19.365Z,5.42
2018-09-25T23:15:53.305Z,5.41
2018-09-25T23:18:27.417Z,5.39
2018-09-25T23:21:01.346Z,5.35
2018-09-25T23:23:35.221Z,5.30
2018-09-25T23:26:09.134Z,5.25
2018-09-25T23:28:43.041Z,5.23
2018-09-25T23:31:16.961Z,5.24
2018-09-25T23:33:50.884Z,5.27
2018-09-25T23:36:25.005Z,5.31
2018-09-25T23:38:58.834Z,5.31
2018-09-25T23:41:37.779Z,5.32
2018-09-25T23:44:11.802Z,5.26
2018-09-25T23:46:44.879Z,5.19
2018-09-25T23:49:20.024Z,5.17
2018-09-25T23:51:52.153Z,5.17
2018-09-25T23:54:31.682Z,5.18
2018-09-25T23:57:06.329Z,5.22
2018-09-25T23:59:56.133Z,5.25
