createdAt,value
2018-09-22T00:02:26.871Z,2.23
2018-09-22T00:04:57.245Z,2.30
2018-09-22T00:07:27.698Z,2.17
2018-09-22T00:09:57.212Z,2.33
2018-09-22T00:12:26.619Z,1.90
2018-09-22T00:14:56.993Z,2.30
2018-09-22T00:17:26.495Z,1.90
2018-09-22T00:19:56.047Z,1.63
2018-09-22T00:22:25.443Z,2.20
2018-09-22T00:24:54.867Z,1.90
2018-09-22T00:27:24.314Z,2.43
2018-09-22T00:29:53.887Z,2.43
2018-09-22T00:32:23.260Z,2.00
2018-09-22T00:34:52.768Z,2.30
2018-09-22T00:37:22.259Z,2.03
2018-09-22T00:39:52.725Z,1.83
2018-09-22T00:42:22.081Z,2.17
2018-09-22T00:44:51.528Z,1.80
2018-09-22T00:47:20.921Z,2.20
2018-09-22T00:49:54.130Z,2.10
2018-09-22T00:52:23.484Z,1.97
2018-09-22T00:54:53.036Z,2.10
2018-09-22T00:57:22.382Z,2.20
2018-09-22T00:59:51.787Z,2.37
2018-09-22T01:02:25.057Z,2.40
2018-09-22T01:04:54.456Z,2.00
2018-09-22T01:07:24.062Z,2.27
2018-09-22T01:09:53.411Z,2.10
2018-09-22T01:12:22.830Z,2.10
2018-09-22T01:14:53.244Z,2.37
2018-09-22T01:17:22.703Z,2.27
2018-09-22T01:19:52.109Z,2.50
2018-09-22T01:22:21.489Z,2.13
2018-09-22T01:24:50.927Z,2.90
2018-09-22T01:27:20.385Z,2.20
2018-09-22T01:29:49.852Z,2.43
2018-09-22T01:32:19.206Z,2.50
2018-09-22T01:34:48.640Z,2.20
2018-09-22T01:37:18.021Z,2.10
2018-09-22T01:39:47.461Z,2.30
2018-09-22T01:42:17.019Z,2.00
2018-09-22T01:44:46.349Z,2.40
2018-09-22T01:47:15.859Z,2.33
2018-09-22T01:49:45.386Z,2.60
2018-09-22T01:52:14.820Z,2.07
2018-09-22T01:54:44.193Z,2.50
2018-09-22T01:57:14.393Z,2.17
2018-09-22T01:59:47.789Z,2.20
2018-09-22T02:02:17.303Z,2.10
2018-09-22T02:04:46.828Z,1.80
2018-09-22T02:07:16.167Z,2.70
2018-09-22T02:09:45.621Z,2.23
2018-09-22T02:12:15.074Z,2.33
2018-09-22T02:14:44.470Z,2.70
2018-09-22T02:17:13.980Z,2.50
2018-09-22T02:19:43.371Z,2.33
2018-09-22T02:22:12.797Z,2.63
2018-09-22T02:24:42.267Z,2.60
2018-09-22T02:27:12.723Z,2.80
2018-09-22T02:29:42.103Z,2.83
2018-09-22T02:32:11.679Z,2.37
2018-09-22T02:34:42.160Z,2.70
2018-09-22T02:37:11.672Z,2.60
2018-09-22T02:39:41.089Z,2.07
2018-09-22T02:42:10.530Z,2.40
2018-09-22T02:44:40.031Z,2.20
2018-09-22T02:47:09.588Z,2.27
2018-09-22T02:49:39.225Z,2.50
2018-09-22T02:52:08.716Z,2.40
2018-09-22T02:54:38.234Z,2.20
2018-09-22T02:57:07.658Z,2.60
2018-09-22T02:59:37.084Z,3.13
2018-09-22T03:02:07.484Z,2.50
2018-09-22T03:04:36.970Z,2.60
2018-09-22T03:07:06.342Z,2.50
2018-09-22T03:09:35.862Z,2.57
2018-09-22T03:12:05.351Z,2.20
2018-09-22T03:14:34.861Z,2.33
2018-09-22T03:17:04.313Z,2.20
2018-09-22T03:19:33.680Z,2.63
2018-09-22T03:22:03.217Z,2.80
2018-09-22T03:24:32.991Z,2.23
2018-09-22T03:27:03.515Z,2.43
2018-09-22T03:29:32.959Z,2.87
2018-09-22T03:32:02.387Z,2.60
2018-09-22T03:34:31.750Z,2.80
2018-09-22T03:37:01.168Z,1.93
2018-09-22T03:39:30.611Z,2.30
2018-09-22T03:41:59.977Z,2.43
2018-09-22T03:44:29.547Z,2.83
2018-09-22T03:46:58.907Z,3.20
2018-09-22T03:49:28.311Z,3.07
2018-09-22T03:51:57.732Z,2.77
2018-09-22T03:54:27.119Z,2.47
2018-09-22T03:57:00.892Z,2.73
2018-09-22T03:59:31.008Z,3.40
2018-09-22T04:02:00.464Z,2.77
2018-09-22T04:04:29.847Z,2.27
2018-09-22T04:06:59.309Z,2.63
2018-09-22T04:09:28.679Z,2.70
2018-09-22T04:11:58.095Z,2.50
2018-09-22T04:14:27.605Z,2.73
2018-09-22T04:16:57.330Z,2.63
2018-09-22T04:19:26.778Z,3.23
2018-09-22T04:21:56.269Z,2.13
2018-09-22T04:24:27.817Z,2.30
2018-09-22T04:26:57.981Z,2.70
2018-09-22T04:29:27.343Z,2.50
2018-09-22T04:31:56.778Z,2.63
2018-09-22T04:34:26.201Z,2.50
2018-09-22T04:36:55.546Z,2.50
2018-09-22T04:39:25.076Z,2.97
2018-09-22T04:41:56.245Z,2.70
2018-09-22T04:44:25.646Z,2.60
2018-09-22T04:46:56.056Z,2.77
2018-09-22T04:49:25.473Z,2.53
2018-09-22T04:51:54.816Z,2.83
2018-09-22T04:54:24.347Z,2.70
2018-09-22T04:56:53.812Z,2.87
2018-09-22T04:59:23.243Z,2.40
2018-09-22T05:01:52.640Z,2.63
2018-09-22T05:04:21.963Z,2.37
2018-09-22T05:06:53.385Z,2.80
2018-09-22T05:09:22.785Z,2.30
2018-09-22T05:11:52.128Z,2.20
2018-09-22T05:14:22.576Z,2.40
2018-09-22T05:16:53.057Z,2.70
2018-09-22T05:19:23.468Z,2.80
2018-09-22T05:21:52.832Z,2.63
2018-09-22T05:24:22.343Z,2.33
2018-09-22T05:26:51.761Z,2.80
2018-09-22T05:29:21.219Z,3.60
2018-09-22T05:31:50.599Z,3.20
2018-09-22T05:34:20.030Z,3.03
2018-09-22T05:36:49.472Z,2.47
2018-09-22T05:39:18.983Z,2.10
2018-09-22T05:41:48.475Z,2.47
2018-09-22T05:44:17.819Z,2.60
2018-09-22T05:46:47.805Z,2.97
2018-09-22T05:49:17.323Z,2.10
2018-09-22T05:51:46.811Z,2.30
2018-09-22T05:54:16.338Z,2.50
2018-09-22T05:56:45.755Z,2.80
2018-09-22T05:59:15.268Z,2.80
2018-09-22T06:01:44.680Z,2.30
2018-09-22T06:04:14.073Z,2.20
2018-09-22T06:06:43.509Z,2.50
2018-09-22T06:09:12.871Z,2.47
2018-09-22T06:11:42.266Z,2.60
2018-09-22T06:14:11.696Z,2.30
2018-09-22T06:16:41.040Z,2.40
2018-09-22T06:19:10.564Z,3.00
2018-09-22T06:21:39.915Z,2.53
2018-09-22T06:24:09.429Z,2.27
2018-09-22T06:26:38.788Z,2.37
2018-09-22T06:29:08.157Z,2.83
2018-09-22T06:31:37.687Z,2.60
2018-09-22T06:34:10.597Z,2.27
2018-09-22T06:36:41.009Z,2.70
2018-09-22T06:39:11.585Z,2.43
2018-09-22T06:41:41.030Z,2.17
2018-09-22T06:44:11.510Z,2.13
2018-09-22T06:46:40.929Z,2.00
2018-09-22T06:49:10.432Z,1.80
2018-09-22T06:51:39.925Z,2.00
2018-09-22T06:54:09.365Z,2.40
2018-09-22T06:56:39.736Z,2.27
2018-09-22T06:59:09.617Z,2.37
2018-09-22T07:01:39.007Z,2.53
2018-09-22T07:04:08.350Z,2.20
2018-09-22T07:06:38.883Z,2.63
2018-09-22T07:09:08.806Z,2.27
2018-09-22T07:11:38.202Z,2.10
2018-09-22T07:14:08.605Z,2.50
2018-09-22T07:16:38.987Z,2.50
2018-09-22T07:19:09.460Z,2.03
2018-09-22T07:21:44.080Z,2.10
2018-09-22T07:24:13.444Z,3.07
2018-09-22T07:26:42.815Z,2.20
2018-09-22T07:29:12.295Z,2.30
2018-09-22T07:31:42.729Z,1.97
2018-09-22T07:34:12.863Z,2.40
2018-09-22T07:36:42.274Z,2.23
2018-09-22T07:39:12.451Z,2.33
2018-09-22T07:41:43.852Z,1.83
2018-09-22T07:44:14.236Z,2.10
2018-09-22T07:46:43.669Z,2.27
2018-09-22T07:49:13.184Z,2.30
2018-09-22T07:51:42.631Z,2.30
2018-09-22T07:54:12.213Z,2.10
2018-09-22T07:56:41.642Z,2.40
2018-09-22T07:59:11.192Z,2.20
2018-09-22T08:01:40.670Z,2.20
2018-09-22T08:04:13.164Z,2.10
2018-09-22T08:06:42.547Z,2.20
2018-09-22T08:09:11.969Z,2.00
2018-09-22T08:11:41.420Z,1.87
2018-09-22T08:14:11.450Z,2.20
2018-09-22T08:16:40.869Z,2.30
2018-09-22T08:19:11.328Z,2.30
2018-09-22T08:21:40.675Z,2.57
2018-09-22T08:24:10.129Z,2.53
2018-09-22T08:26:40.286Z,2.37
2018-09-22T08:29:09.625Z,2.47
2018-09-22T08:31:39.138Z,2.30
2018-09-22T08:34:08.520Z,2.47
2018-09-22T08:36:38.028Z,2.10
2018-09-22T08:39:12.242Z,2.20
2018-09-22T08:41:42.334Z,2.50
2018-09-22T08:44:11.706Z,2.17
2018-09-22T08:46:41.051Z,2.77
2018-09-22T08:49:10.398Z,2.60
2018-09-22T08:51:39.731Z,3.13
2018-09-22T08:54:11.221Z,3.00
2018-09-22T08:56:41.360Z,2.47
2018-09-22T08:59:10.716Z,2.90
2018-09-22T09:01:40.324Z,3.27
2018-09-22T09:04:09.716Z,2.70
2018-09-22T09:06:39.258Z,2.90
2018-09-22T09:09:09.520Z,3.10
2018-09-22T09:11:38.968Z,2.80
2018-09-22T09:14:08.594Z,3.30
2018-09-22T09:16:38.131Z,2.90
2018-09-22T09:19:07.550Z,3.43
2018-09-22T09:21:37.020Z,2.60
2018-09-22T09:24:07.422Z,2.83
2018-09-22T09:26:37.920Z,4.00
2018-09-22T09:29:07.289Z,2.50
2018-09-22T09:31:36.717Z,2.80
2018-09-22T09:34:06.123Z,3.00
2018-09-22T09:36:36.484Z,3.33
2018-09-22T09:39:06.152Z,2.80
2018-09-22T09:41:36.514Z,2.90
2018-09-22T09:44:05.941Z,2.53
2018-09-22T09:46:35.326Z,2.93
2018-09-22T09:49:04.866Z,3.83
2018-09-22T09:51:34.269Z,3.20
2018-09-22T09:54:04.648Z,3.03
2018-09-22T09:56:34.051Z,2.83
2018-09-22T09:59:03.471Z,2.63
2018-09-22T10:01:32.904Z,3.07
2018-09-22T10:04:02.292Z,2.80
2018-09-22T10:06:31.726Z,3.07
2018-09-22T10:09:01.118Z,3.13
2018-09-22T10:11:30.531Z,3.23
2018-09-22T10:14:00.051Z,2.90
2018-09-22T10:16:29.647Z,2.73
2018-09-22T10:18:59.099Z,2.70
2018-09-22T10:21:28.615Z,2.70
2018-09-22T10:23:58.142Z,2.60
2018-09-22T10:26:27.806Z,2.80
2018-09-22T10:28:57.308Z,2.93
2018-09-22T10:31:26.691Z,3.03
2018-09-22T10:33:57.140Z,2.70
2018-09-22T10:36:26.593Z,2.83
2018-09-22T10:38:56.127Z,3.27
2018-09-22T10:41:25.557Z,2.90
2018-09-22T10:43:55.975Z,3.00
2018-09-22T10:46:25.458Z,3.10
2018-09-22T10:48:54.965Z,2.93
2018-09-22T10:51:25.411Z,3.40
2018-09-22T10:53:56.882Z,3.33
2018-09-22T10:56:26.303Z,3.33
2018-09-22T10:58:55.731Z,2.73
2018-09-22T11:01:25.176Z,3.27
2018-09-22T11:03:54.547Z,3.43
2018-09-22T11:06:24.682Z,3.00
2018-09-22T11:08:55.093Z,3.23
2018-09-22T11:11:25.606Z,3.30
2018-09-22T11:13:56.049Z,3.20
2018-09-22T11:16:25.524Z,2.93
2018-09-22T11:18:55.081Z,3.50
2018-09-22T11:21:24.634Z,3.27
2018-09-22T11:23:55.040Z,3.13
2018-09-22T11:26:28.374Z,3.43
2018-09-22T11:28:57.835Z,3.70
2018-09-22T11:31:27.331Z,3.37
2018-09-22T11:33:56.793Z,3.20
2018-09-22T11:36:26.230Z,3.23
2018-09-22T11:38:55.672Z,3.43
2018-09-22T11:41:25.175Z,3.30
2018-09-22T11:43:54.613Z,3.67
2018-09-22T11:46:24.086Z,3.23
2018-09-22T11:48:53.506Z,2.63
2018-09-22T11:51:23.712Z,3.13
2018-09-22T11:53:53.085Z,3.10
2018-09-22T11:56:22.559Z,3.83
2018-09-22T11:58:52.990Z,4.00
2018-09-22T12:01:22.442Z,3.70
2018-09-22T12:03:51.879Z,3.50
2018-09-22T12:06:21.425Z,3.13
2018-09-22T12:08:51.840Z,3.77
2018-09-22T12:11:21.293Z,3.53
2018-09-22T12:13:50.738Z,3.57
2018-09-22T12:16:20.193Z,3.87
2018-09-22T12:18:49.634Z,4.07
2018-09-22T12:21:19.101Z,3.63
2018-09-22T12:23:48.537Z,3.13
2018-09-22T12:26:19.048Z,4.00
2018-09-22T12:28:49.408Z,3.13
2018-09-22T12:31:18.879Z,3.97
2018-09-22T12:33:48.691Z,3.43
2018-09-22T12:36:18.219Z,3.83
2018-09-22T12:38:48.218Z,3.07
2018-09-22T12:41:17.650Z,3.53
2018-09-22T12:43:47.094Z,2.90
2018-09-22T12:46:16.740Z,3.70
2018-09-22T12:48:46.150Z,3.27
2018-09-22T12:51:15.654Z,3.30
2018-09-22T12:53:45.158Z,3.80
2018-09-22T12:56:14.604Z,3.37
2018-09-22T12:58:44.040Z,3.57
2018-09-22T13:01:13.457Z,3.53
2018-09-22T13:03:43.730Z,3.13
2018-09-22T13:06:13.190Z,3.37
2018-09-22T13:08:42.528Z,3.20
2018-09-22T13:11:12.004Z,3.80
2018-09-22T13:13:41.465Z,3.37
2018-09-22T13:16:10.977Z,3.40
2018-09-22T13:18:40.379Z,3.63
2018-09-22T13:21:09.785Z,3.23
2018-09-22T13:23:39.189Z,3.67
2018-09-22T13:26:08.769Z,3.70
2018-09-22T13:28:38.203Z,4.20
2018-09-22T13:31:07.792Z,4.27
2018-09-22T13:33:37.323Z,3.17
2018-09-22T13:36:06.941Z,3.70
2018-09-22T13:38:36.524Z,3.80
2018-09-22T13:41:05.938Z,3.50
2018-09-22T13:43:35.564Z,2.60
2018-09-22T13:46:05.139Z,3.37
2018-09-22T13:48:34.579Z,3.20
2018-09-22T13:51:04.090Z,3.33
2018-09-22T13:53:33.617Z,3.67
2018-09-22T13:56:07.113Z,3.33
2018-09-22T13:58:36.593Z,3.80
2018-09-22T14:01:06.118Z,3.63
2018-09-22T14:03:36.553Z,2.93
2018-09-22T14:06:06.124Z,3.40
2018-09-22T14:08:35.531Z,3.50
2018-09-22T14:11:05.079Z,3.50
2018-09-22T14:13:35.460Z,3.77
2018-09-22T14:16:04.944Z,3.50
2018-09-22T14:18:34.744Z,3.10
2018-09-22T14:21:04.253Z,3.43
2018-09-22T14:23:33.735Z,3.47
2018-09-22T14:26:04.182Z,2.77
2018-09-22T14:28:33.606Z,3.40
2018-09-22T14:31:03.066Z,2.80
2018-09-22T14:33:32.564Z,3.27
2018-09-22T14:36:01.967Z,3.10
2018-09-22T14:38:31.417Z,3.43
2018-09-22T14:41:00.906Z,3.53
2018-09-22T14:43:30.423Z,3.10
2018-09-22T14:46:00.932Z,2.90
2018-09-22T14:48:30.340Z,3.40
2018-09-22T14:50:59.770Z,3.50
2018-09-22T14:53:29.270Z,3.23
2018-09-22T14:55:58.700Z,3.63
2018-09-22T14:58:28.132Z,3.80
2018-09-22T15:00:57.668Z,3.80
2018-09-22T15:03:27.191Z,3.07
2018-09-22T15:05:56.700Z,3.83
2018-09-22T15:08:26.104Z,3.27
2018-09-22T15:10:55.498Z,3.40
2018-09-22T15:13:25.049Z,3.00
2018-09-22T15:15:54.625Z,3.40
2018-09-22T15:18:25.173Z,2.80
2018-09-22T15:20:55.685Z,2.93
2018-09-22T15:23:25.187Z,3.60
2018-09-22T15:25:54.556Z,3.60
2018-09-22T15:28:26.699Z,3.77
2018-09-22T15:30:56.094Z,3.43
2018-09-22T15:33:25.479Z,2.83
2018-09-22T15:35:55.831Z,3.47
2018-09-22T15:38:25.295Z,2.90
2018-09-22T15:40:54.703Z,4.03
2018-09-22T15:43:24.178Z,2.90
2018-09-22T15:45:53.639Z,2.93
2018-09-22T15:48:23.196Z,3.50
2018-09-22T15:50:53.467Z,3.07
2018-09-22T15:53:22.864Z,3.17
2018-09-22T15:55:53.291Z,3.10
2018-09-22T15:58:23.349Z,3.43
2018-09-22T16:00:52.923Z,2.97
2018-09-22T16:03:22.419Z,2.77
2018-09-22T16:05:51.777Z,4.17
2018-09-22T16:08:21.222Z,3.07
2018-09-22T16:10:52.306Z,3.50
2018-09-22T16:13:21.710Z,2.60
2018-09-22T16:15:51.289Z,2.80
2018-09-22T16:18:21.625Z,3.17
2018-09-22T16:20:51.111Z,3.17
2018-09-22T16:23:20.525Z,3.70
2018-09-22T16:25:49.886Z,3.20
2018-09-22T16:28:19.248Z,3.37
2018-09-22T16:30:48.624Z,3.67
2018-09-22T16:33:21.926Z,3.67
2018-09-22T16:35:51.308Z,2.93
2018-09-22T16:38:20.713Z,3.20
2018-09-22T16:40:50.042Z,2.80
2018-09-22T16:43:19.747Z,2.90
2018-09-22T16:45:50.097Z,2.93
2018-09-22T16:48:19.578Z,2.80
2018-09-22T16:50:48.925Z,2.60
2018-09-22T16:53:18.603Z,2.90
2018-09-22T16:55:48.926Z,2.93
2018-09-22T16:58:18.332Z,2.90
2018-09-22T17:00:47.691Z,3.00
2018-09-22T17:03:17.109Z,2.57
2018-09-22T17:05:46.419Z,3.10
2018-09-22T17:08:15.892Z,3.27
2018-09-22T17:10:45.301Z,3.00
2018-09-22T17:13:14.716Z,3.13
2018-09-22T17:15:44.206Z,3.00
2018-09-22T17:18:13.614Z,2.90
2018-09-22T17:20:43.025Z,2.73
2018-09-22T17:23:12.473Z,2.70
2018-09-22T17:25:41.883Z,3.50
2018-09-22T17:28:11.214Z,3.27
2018-09-22T17:30:40.638Z,3.40
2018-09-22T17:33:10.134Z,3.43
2018-09-22T17:35:39.541Z,3.43
2018-09-22T17:38:08.913Z,3.57
2018-09-22T17:40:38.369Z,4.43
2018-09-22T17:43:07.796Z,4.50
2018-09-22T17:45:37.272Z,4.40
2018-09-22T17:48:06.672Z,4.20
2018-09-22T17:50:36.056Z,4.90
2018-09-22T17:53:06.556Z,4.87
2018-09-22T17:55:36.063Z,5.93
2018-09-22T17:58:06.418Z,5.03
2018-09-22T18:00:36.822Z,4.67
2018-09-22T18:03:07.298Z,4.43
2018-09-22T18:05:36.859Z,4.33
2018-09-22T18:08:06.387Z,4.13
2018-09-22T18:10:36.904Z,5.10
2018-09-22T18:13:06.526Z,7.47
2018-09-22T18:15:36.083Z,4.97
2018-09-22T18:18:06.585Z,5.07
2018-09-22T18:20:36.133Z,4.33
2018-09-22T18:23:05.545Z,4.80
2018-09-22T18:25:34.926Z,4.77
2018-09-22T18:28:05.425Z,4.60
2018-09-22T18:30:34.952Z,4.40
2018-09-22T18:33:04.431Z,4.10
2018-09-22T18:35:34.868Z,3.90
2018-09-22T18:38:04.331Z,4.63
2018-09-22T18:40:33.827Z,4.17
2018-09-22T18:43:03.197Z,4.43
2018-09-22T18:45:32.623Z,3.83
2018-09-22T18:48:02.106Z,3.60
2018-09-22T18:50:31.668Z,3.60
2018-09-22T18:53:01.069Z,3.40
2018-09-22T18:55:30.436Z,3.57
2018-09-22T18:57:59.970Z,3.83
2018-09-22T19:00:29.513Z,3.57
2018-09-22T19:02:58.839Z,3.77
2018-09-22T19:05:28.294Z,4.00
2018-09-22T19:07:58.523Z,3.67
2018-09-22T19:10:27.950Z,3.63
2018-09-22T19:12:57.982Z,3.63
2018-09-22T19:15:37.974Z,4.10
2018-09-22T19:19:13.521Z,3.20
2018-09-22T19:21:48.163Z,3.00
2018-09-22T19:24:20.613Z,3.00
2018-09-22T19:26:55.877Z,2.80
2018-09-22T19:29:29.545Z,3.03
2018-09-22T19:32:03.678Z,3.23
2018-09-22T19:34:36.780Z,3.37
2018-09-22T19:37:11.082Z,3.17
2018-09-22T19:39:49.518Z,3.33
2018-09-22T19:42:23.003Z,3.00
2018-09-22T19:44:59.897Z,3.03
2018-09-22T19:47:50.417Z,2.70
2018-09-22T19:50:26.973Z,3.00
2018-09-22T19:52:56.597Z,3.50
2018-09-22T19:55:26.142Z,2.57
2018-09-22T19:57:55.755Z,2.57
2018-09-22T20:00:25.159Z,2.80
2018-09-22T20:02:54.507Z,2.70
2018-09-22T20:05:27.917Z,2.80
2018-09-22T20:07:57.703Z,2.90
2018-09-22T20:10:27.280Z,3.00
2018-09-22T20:12:56.653Z,2.70
2018-09-22T20:15:26.148Z,2.93
2018-09-22T20:17:55.643Z,2.83
2018-09-22T20:20:25.215Z,3.00
2018-09-22T20:22:55.659Z,3.07
2018-09-22T20:25:25.217Z,2.83
2018-09-22T20:27:54.686Z,3.33
2018-09-22T20:30:24.167Z,2.90
2018-09-22T20:32:53.578Z,2.93
2018-09-22T20:35:23.058Z,3.17
2018-09-22T20:37:53.458Z,3.67
2018-09-22T20:40:22.928Z,3.10
2018-09-22T20:42:52.449Z,3.00
2018-09-22T20:45:21.980Z,3.13
2018-09-22T20:47:52.539Z,3.20
2018-09-22T20:50:21.982Z,2.83
2018-09-22T20:52:52.509Z,2.97
2018-09-22T20:55:21.863Z,2.53
2018-09-22T20:57:51.429Z,2.87
2018-09-22T21:00:20.790Z,3.23
2018-09-22T21:02:52.074Z,2.87
2018-09-22T21:05:21.588Z,3.10
2018-09-22T21:07:51.215Z,2.77
2018-09-22T21:10:20.759Z,2.70
2018-09-22T21:12:51.260Z,2.80
2018-09-22T21:15:20.798Z,2.60
2018-09-22T21:17:50.240Z,2.57
2018-09-22T21:20:19.736Z,2.77
2018-09-22T21:22:49.127Z,2.70
2018-09-22T21:25:19.677Z,2.83
2018-09-22T21:27:49.111Z,2.97
2018-09-22T21:30:18.521Z,2.60
2018-09-22T21:32:47.966Z,2.47
2018-09-22T21:35:17.545Z,2.40
2018-09-22T21:37:47.006Z,2.77
2018-09-22T21:40:16.484Z,2.93
2018-09-22T21:42:45.927Z,3.83
2018-09-22T21:45:15.315Z,3.37
2018-09-22T21:47:44.666Z,3.40
2018-09-22T21:50:14.118Z,3.10
2018-09-22T21:52:44.160Z,3.70
2018-09-22T21:55:13.570Z,3.43
2018-09-22T21:57:43.545Z,3.53
2018-09-22T22:00:13.116Z,4.07
2018-09-22T22:02:42.528Z,4.37
2018-09-22T22:05:12.080Z,3.60
2018-09-22T22:07:41.407Z,3.97
2018-09-22T22:10:10.877Z,4.13
2018-09-22T22:12:40.989Z,4.57
2018-09-22T22:15:14.502Z,3.43
2018-09-22T22:17:44.061Z,3.73
2018-09-22T22:20:13.474Z,4.37
2018-09-22T22:22:42.903Z,4.10
2018-09-22T22:25:12.326Z,4.50
2018-09-22T22:27:41.883Z,3.93
2018-09-22T22:30:11.871Z,3.70
2018-09-22T22:32:41.335Z,3.80
2018-09-22T22:35:10.757Z,3.80
2018-09-22T22:37:40.135Z,3.33
2018-09-22T22:40:10.188Z,4.13
2018-09-22T22:42:39.626Z,3.80
2018-09-22T22:45:09.099Z,3.57
2018-09-22T22:47:38.597Z,3.17
2018-09-22T22:50:08.951Z,4.13
2018-09-22T22:52:38.395Z,3.97
2018-09-22T22:55:08.867Z,3.57
2018-09-22T22:57:38.233Z,3.53
2018-09-22T23:00:08.180Z,3.63
2018-09-22T23:02:38.649Z,4.63
2018-09-22T23:05:08.110Z,4.17
2018-09-22T23:07:37.563Z,3.53
2018-09-22T23:10:08.073Z,3.50
2018-09-22T23:12:41.319Z,4.07
2018-09-22T23:15:11.781Z,3.50
2018-09-22T23:17:42.120Z,3.30
2018-09-22T23:20:11.478Z,3.63
2018-09-22T23:22:40.895Z,3.60
2018-09-22T23:25:10.403Z,4.17
2018-09-22T23:27:39.843Z,3.93
2018-09-22T23:30:09.215Z,4.53
2018-09-22T23:32:38.679Z,4.00
2018-09-22T23:35:09.158Z,5.07
2018-09-22T23:37:38.671Z,5.60
2018-09-22T23:40:08.070Z,4.70
2018-09-22T23:42:37.452Z,4.87
2018-09-22T23:45:07.993Z,4.87
2018-09-22T23:47:37.489Z,4.73
2018-09-22T23:50:06.963Z,5.13
2018-09-22T23:52:36.390Z,5.60
2018-09-22T23:55:05.858Z,4.90
2018-09-22T23:57:35.274Z,5.43
