createdAt,value
2022-08-08T00:00:53.016Z,70.34
2022-08-08T00:01:09.928Z,71.57
2022-08-08T00:02:31.274Z,68.31
2022-08-08T00:03:20.165Z,68.10
2022-08-08T00:04:09.812Z,70.94
2022-08-08T00:05:10.113Z,67.67
2022-08-08T00:06:08.724Z,67.53
2022-08-08T00:07:12.600Z,68.91
2022-08-08T00:08:08.708Z,70.44
2022-08-08T00:09:08.689Z,66.24
2022-08-08T00:10:10.735Z,64.49
2022-08-08T00:11:13.206Z,68.18
2022-08-08T00:12:10.670Z,68.10
2022-08-08T00:13:10.284Z,69.77
2022-08-08T00:14:17.572Z,72.15
2022-08-08T00:15:09.535Z,68.94
2022-08-08T00:16:08.511Z,67.90
2022-08-08T00:17:23.005Z,63.21
2022-08-08T00:18:09.493Z,67.70
2022-08-08T00:19:08.448Z,67.82
2022-08-08T00:20:08.427Z,63.13
2022-08-08T00:21:09.408Z,64.54
2022-08-08T00:22:10.581Z,68.77
2022-08-08T00:23:08.433Z,69.33
2022-08-08T00:24:08.343Z,70.17
2022-08-08T00:25:08.529Z,67.43
2022-08-08T00:26:08.301Z,70.32
2022-08-08T00:27:08.286Z,70.23
2022-08-08T00:28:34.546Z,70.70
2022-08-08T00:29:09.242Z,69.19
2022-08-08T00:30:11.240Z,65.25
2022-08-08T00:32:16.410Z,70.30
2022-08-08T00:32:20.809Z,71.73
2022-08-08T00:33:09.181Z,70.76
2022-08-08T00:34:18.659Z,64.45
2022-08-08T00:35:09.114Z,68.21
2022-08-08T00:36:09.784Z,65.66
2022-08-08T00:37:44.983Z,68.59
2022-08-08T00:38:31.640Z,69.34
2022-08-08T00:41:07.442Z,72.23
2022-08-08T00:41:12.220Z,65.13
2022-08-08T00:41:14.750Z,66.47
2022-08-08T00:42:13.337Z,67.62
2022-08-08T00:43:19.369Z,67.15
2022-08-08T00:44:08.937Z,68.67
2022-08-08T00:45:21.412Z,67.49
2022-08-08T00:46:16.552Z,66.66
2022-08-08T00:47:14.125Z,71.41
2022-08-08T00:48:29.120Z,70.07
2022-08-08T00:49:22.377Z,68.41
2022-08-08T00:50:09.241Z,71.42
2022-08-08T00:51:07.785Z,68.83
2022-08-08T00:52:07.767Z,64.87
2022-08-08T00:53:15.722Z,71.43
2022-08-08T00:54:15.757Z,68.53
2022-08-08T00:55:08.829Z,68.67
2022-08-08T00:56:11.252Z,70.27
2022-08-08T00:57:08.660Z,67.79
2022-08-08T00:58:12.402Z,73.24
2022-08-08T00:59:08.618Z,72.11
2022-08-08T01:00:07.600Z,69.53
2022-08-08T01:01:07.639Z,71.80
2022-08-08T01:03:16.171Z,70.47
2022-08-08T01:03:58.585Z,70.65
2022-08-08T01:04:08.945Z,66.21
2022-08-08T01:05:07.491Z,70.21
2022-08-08T01:06:07.926Z,65.53
2022-08-08T01:07:07.451Z,67.14
2022-08-08T01:08:07.453Z,70.83
2022-08-08T01:09:35.138Z,71.09
2022-08-08T01:10:08.385Z,67.05
2022-08-08T01:11:08.029Z,71.46
2022-08-08T01:12:07.344Z,69.96
2022-08-08T01:13:07.349Z,68.01
2022-08-08T01:14:08.544Z,67.58
2022-08-08T01:15:08.283Z,71.66
2022-08-08T01:16:07.261Z,68.18
2022-08-08T01:17:07.238Z,68.49
2022-08-08T01:18:07.245Z,71.21
2022-08-08T01:19:13.642Z,68.96
2022-08-08T01:20:08.175Z,72.10
2022-08-08T01:21:08.178Z,68.14
2022-08-08T01:22:13.559Z,71.43
2022-08-08T01:23:08.134Z,70.96
2022-08-08T01:24:13.818Z,71.33
2022-08-08T01:25:09.065Z,72.12
2022-08-08T01:26:11.399Z,68.26
2022-08-08T01:27:10.598Z,72.15
2022-08-08T01:28:07.027Z,70.76
2022-08-08T01:29:06.977Z,70.92
2022-08-08T01:30:06.957Z,70.63
2022-08-08T01:31:23.694Z,71.52
2022-08-08T01:32:17.153Z,69.57
2022-08-08T01:33:23.452Z,68.25
2022-08-08T01:34:07.871Z,69.96
2022-08-08T01:35:11.422Z,70.64
2022-08-08T01:36:07.833Z,71.51
2022-08-08T01:37:06.810Z,69.17
2022-08-08T01:38:07.818Z,71.47
2022-08-08T01:39:06.818Z,66.80
2022-08-08T01:40:06.780Z,70.63
2022-08-08T01:41:09.884Z,71.38
2022-08-08T01:42:08.232Z,73.17
2022-08-08T01:43:06.710Z,69.38
2022-08-08T01:44:06.662Z,70.73
2022-08-08T01:45:06.646Z,70.67
2022-08-08T01:46:07.619Z,71.40
2022-08-08T01:48:07.144Z,71.99
2022-08-08T01:48:16.918Z,73.16
2022-08-08T01:49:11.018Z,72.15
2022-08-08T01:50:07.853Z,70.41
2022-08-08T01:51:48.645Z,71.21
2022-08-08T01:53:04.226Z,67.95
2022-08-08T01:55:16.028Z,70.55
2022-08-08T01:55:25.755Z,71.52
2022-08-08T01:55:27.014Z,72.51
2022-08-08T01:56:28.839Z,68.78
2022-08-08T01:57:07.397Z,68.77
2022-08-08T01:58:11.886Z,74.12
2022-08-08T01:59:07.819Z,72.51
2022-08-08T02:00:06.799Z,68.80
2022-08-08T02:01:08.968Z,70.77
2022-08-08T02:02:08.294Z,69.66
2022-08-08T02:03:07.168Z,70.81
2022-08-08T02:04:06.273Z,71.77
2022-08-08T02:05:06.226Z,70.58
2022-08-08T02:06:06.205Z,71.77
2022-08-08T02:07:06.191Z,71.33
2022-08-08T02:08:06.884Z,72.86
2022-08-08T02:09:17.664Z,72.95
2022-08-08T02:10:11.658Z,70.85
2022-08-08T02:11:07.102Z,70.97
2022-08-08T02:12:07.081Z,71.10
2022-08-08T02:13:07.085Z,72.77
2022-08-08T02:14:06.041Z,69.42
2022-08-08T02:15:11.281Z,71.51
2022-08-08T02:16:07.003Z,71.58
2022-08-08T02:17:10.448Z,68.38
2022-08-08T02:18:10.501Z,71.58
2022-08-08T02:19:10.094Z,71.20
2022-08-08T02:20:09.500Z,71.55
2022-08-08T02:21:08.105Z,68.65
2022-08-08T02:22:05.873Z,72.52
2022-08-08T02:23:05.879Z,73.07
2022-08-08T02:24:05.833Z,72.18
2022-08-08T02:25:07.294Z,71.98
2022-08-08T02:26:06.788Z,72.65
2022-08-08T02:27:05.771Z,71.89
2022-08-08T02:28:05.774Z,69.63
2022-08-08T02:29:05.726Z,71.36
2022-08-08T02:30:05.702Z,71.65
2022-08-08T02:31:19.625Z,72.39
2022-08-08T02:32:06.665Z,71.99
2022-08-08T02:33:05.670Z,70.91
2022-08-08T02:34:09.109Z,71.55
2022-08-08T02:35:08.527Z,72.37
2022-08-08T02:36:06.586Z,72.68
2022-08-08T02:37:10.047Z,71.50
2022-08-08T02:38:09.070Z,72.07
2022-08-08T02:39:40.612Z,70.22
2022-08-08T02:40:06.590Z,73.76
2022-08-08T02:41:18.022Z,72.51
2022-08-08T02:42:07.961Z,73.03
2022-08-08T02:44:38.507Z,73.09
2022-08-08T02:44:43.051Z,72.09
2022-08-08T02:45:09.787Z,72.74
2022-08-08T02:46:08.105Z,72.04
2022-08-08T02:47:05.369Z,72.70
2022-08-08T02:48:05.382Z,72.76
2022-08-08T02:49:05.334Z,70.87
2022-08-08T02:50:05.314Z,72.15
2022-08-08T02:51:05.318Z,73.70
2022-08-08T02:52:32.401Z,74.12
2022-08-08T02:53:07.282Z,71.66
2022-08-08T02:54:05.228Z,73.79
2022-08-08T02:55:05.208Z,72.10
2022-08-08T02:56:06.186Z,74.44
2022-08-08T02:57:05.207Z,73.91
2022-08-08T02:58:06.177Z,74.24
2022-08-08T02:59:05.979Z,73.80
2022-08-08T03:00:26.622Z,73.50
2022-08-08T03:01:14.768Z,73.37
2022-08-08T03:02:06.116Z,73.28
2022-08-08T03:03:05.054Z,73.06
2022-08-08T03:05:05.089Z,72.11
2022-08-08T03:05:09.325Z,72.73
2022-08-08T03:06:07.275Z,68.66
2022-08-08T03:07:07.175Z,70.63
2022-08-08T03:08:04.986Z,73.62
2022-08-08T03:09:04.929Z,72.40
2022-08-08T03:10:04.908Z,72.45
2022-08-08T03:11:05.104Z,71.27
2022-08-08T03:12:05.983Z,73.43
2022-08-08T03:13:07.350Z,74.78
2022-08-08T03:15:59.703Z,75.13
2022-08-08T03:16:01.148Z,73.04
2022-08-08T03:16:06.519Z,72.66
2022-08-08T03:17:05.763Z,72.89
2022-08-08T03:18:06.862Z,73.83
2022-08-08T03:19:04.727Z,72.68
2022-08-08T03:20:04.701Z,73.27
2022-08-08T03:21:09.719Z,73.92
2022-08-08T03:22:05.666Z,72.59
2022-08-08T03:23:05.670Z,72.80
2022-08-08T03:24:04.625Z,73.00
2022-08-08T03:25:04.633Z,74.27
2022-08-08T03:26:05.580Z,73.50
2022-08-08T03:27:04.561Z,74.28
2022-08-08T03:28:04.544Z,75.13
2022-08-08T03:29:04.544Z,73.27
2022-08-08T03:30:05.502Z,72.33
2022-08-08T03:31:13.583Z,73.38
2022-08-08T03:32:08.411Z,73.41
2022-08-08T03:33:07.794Z,73.66
2022-08-08T03:34:06.424Z,73.02
2022-08-08T03:35:05.406Z,74.88
2022-08-08T03:36:04.386Z,73.34
2022-08-08T03:37:19.891Z,74.35
2022-08-08T03:38:56.269Z,73.74
2022-08-08T03:39:14.791Z,71.30
2022-08-08T03:40:05.373Z,73.31
2022-08-08T03:41:22.927Z,73.00
2022-08-08T03:42:26.542Z,75.77
2022-08-08T03:43:16.582Z,73.10
2022-08-08T03:44:05.227Z,73.15
2022-08-08T03:46:06.368Z,74.24
2022-08-08T03:46:09.177Z,74.68
2022-08-08T03:47:14.037Z,73.18
2022-08-08T03:48:05.175Z,73.26
2022-08-08T03:49:28.022Z,73.81
2022-08-08T03:50:05.112Z,75.64
2022-08-08T03:51:05.087Z,74.13
2022-08-08T03:52:04.203Z,71.25
2022-08-08T03:53:04.072Z,74.91
2022-08-08T03:54:04.027Z,73.62
2022-08-08T03:55:20.149Z,72.62
2022-08-08T03:56:04.985Z,74.29
2022-08-08T03:58:30.317Z,72.31
2022-08-08T03:58:31.631Z,73.69
2022-08-08T03:59:04.922Z,72.02
2022-08-08T04:00:11.350Z,73.72
2022-08-08T04:01:23.372Z,73.08
2022-08-08T04:02:22.882Z,72.95
2022-08-08T04:03:11.088Z,72.41
2022-08-08T04:04:04.876Z,75.08
2022-08-08T04:05:03.808Z,73.83
2022-08-08T04:06:05.789Z,74.18
2022-08-08T04:07:03.765Z,73.85
2022-08-08T04:08:03.774Z,75.90
2022-08-08T04:09:11.067Z,73.74
2022-08-08T04:10:05.712Z,74.57
2022-08-08T04:11:11.014Z,73.03
2022-08-08T04:12:04.665Z,73.79
2022-08-08T04:13:17.359Z,74.15
2022-08-08T04:14:34.024Z,73.52
2022-08-08T04:15:04.638Z,72.56
2022-08-08T04:16:05.719Z,74.42
2022-08-08T04:17:04.241Z,75.33
2022-08-08T04:18:03.543Z,71.75
2022-08-08T04:19:03.524Z,73.32
2022-08-08T04:20:04.648Z,73.18
2022-08-08T04:21:06.345Z,70.88
2022-08-08T04:22:03.460Z,72.93
2022-08-08T04:23:07.138Z,73.58
2022-08-08T04:24:11.560Z,73.37
2022-08-08T04:25:04.424Z,74.36
2022-08-08T04:26:09.077Z,74.55
2022-08-08T04:27:07.476Z,73.75
2022-08-08T04:28:35.782Z,74.22
2022-08-08T04:29:05.313Z,73.31
2022-08-08T04:30:17.908Z,73.27
2022-08-08T04:31:06.069Z,72.41
2022-08-08T04:32:03.250Z,73.63
2022-08-08T04:33:03.227Z,72.06
2022-08-08T04:34:03.234Z,70.81
2022-08-08T04:35:03.183Z,72.16
2022-08-08T04:36:03.164Z,71.82
2022-08-08T04:37:04.212Z,72.68
2022-08-08T04:38:03.124Z,72.90
2022-08-08T04:40:05.869Z,72.74
2022-08-08T04:40:10.728Z,73.24
2022-08-08T04:41:04.165Z,73.93
2022-08-08T04:42:03.051Z,73.45
2022-08-08T04:43:03.036Z,73.34
2022-08-08T04:44:03.036Z,71.58
2022-08-08T04:45:02.992Z,71.96
2022-08-08T04:46:02.972Z,71.64
2022-08-08T04:47:02.953Z,72.29
2022-08-08T04:48:02.938Z,70.82
2022-08-08T04:49:02.944Z,71.01
2022-08-08T04:50:05.033Z,72.21
2022-08-08T04:51:02.884Z,70.90
2022-08-08T04:52:04.143Z,71.88
2022-08-08T04:53:13.705Z,72.37
2022-08-08T04:54:40.170Z,73.51
2022-08-08T04:55:04.341Z,73.33
2022-08-08T04:56:02.787Z,71.19
2022-08-08T04:57:02.777Z,72.23
2022-08-08T04:58:02.752Z,71.94
2022-08-08T04:59:02.764Z,72.21
2022-08-08T05:00:02.715Z,70.90
2022-08-08T05:01:05.920Z,71.14
2022-08-08T05:02:03.734Z,71.89
2022-08-08T05:03:02.663Z,71.93
2022-08-08T05:04:11.480Z,71.47
2022-08-08T05:05:03.628Z,70.46
2022-08-08T05:06:12.556Z,73.01
2022-08-08T05:07:03.595Z,70.91
2022-08-08T05:08:02.752Z,72.77
2022-08-08T05:09:05.946Z,71.27
2022-08-08T05:10:02.546Z,71.53
2022-08-08T05:11:02.526Z,71.34
2022-08-08T05:12:02.513Z,70.89
2022-08-08T05:13:02.606Z,71.31
2022-08-08T05:14:02.508Z,72.19
2022-08-08T05:15:03.044Z,72.01
2022-08-08T05:16:52.889Z,71.70
2022-08-08T05:17:09.026Z,72.19
2022-08-08T05:18:03.406Z,69.37
2022-08-08T05:19:02.411Z,72.40
2022-08-08T05:20:12.537Z,72.17
2022-08-08T05:21:05.796Z,72.36
2022-08-08T05:22:02.334Z,73.20
2022-08-08T05:23:02.313Z,72.79
2022-08-08T05:24:02.326Z,68.94
2022-08-08T05:25:03.285Z,72.00
2022-08-08T05:26:02.268Z,73.11
2022-08-08T05:27:02.284Z,72.23
2022-08-08T05:28:02.240Z,72.89
2022-08-08T05:29:06.258Z,73.35
2022-08-08T05:30:02.195Z,71.54
2022-08-08T05:31:08.718Z,71.15
2022-08-08T05:32:06.195Z,70.32
2022-08-08T05:33:03.266Z,70.68
2022-08-08T05:34:02.153Z,69.05
2022-08-08T05:35:05.282Z,71.78
2022-08-08T05:36:02.088Z,72.45
2022-08-08T05:37:02.073Z,71.36
2022-08-08T05:38:03.060Z,72.02
2022-08-08T05:39:02.096Z,71.38
2022-08-08T05:40:02.026Z,70.63
2022-08-08T05:41:02.005Z,70.18
2022-08-08T05:42:01.995Z,72.00
2022-08-08T05:43:01.975Z,66.67
2022-08-08T05:44:03.635Z,70.97
2022-08-08T05:45:10.459Z,69.44
2022-08-08T05:46:04.133Z,69.73
2022-08-08T05:47:04.872Z,70.37
2022-08-08T05:48:08.934Z,71.26
2022-08-08T05:49:05.401Z,69.46
2022-08-08T05:50:02.860Z,73.10
2022-08-08T05:51:15.003Z,70.66
2022-08-08T05:52:02.821Z,71.36
2022-08-08T05:53:54.641Z,69.07
2022-08-08T05:54:42.566Z,70.04
2022-08-08T05:55:07.525Z,70.39
2022-08-08T05:56:07.802Z,70.54
2022-08-08T05:57:04.743Z,71.46
2022-08-08T05:58:04.842Z,72.19
2022-08-08T05:59:03.795Z,69.60
2022-08-08T06:00:22.558Z,71.44
2022-08-08T06:01:04.987Z,72.00
2022-08-08T06:02:01.658Z,70.67
2022-08-08T06:03:01.636Z,71.46
2022-08-08T06:04:04.903Z,71.21
2022-08-08T06:05:06.797Z,71.68
2022-08-08T06:06:05.081Z,70.53
2022-08-08T06:07:01.825Z,70.83
2022-08-08T06:08:02.312Z,72.12
2022-08-08T06:09:58.971Z,70.39
2022-08-08T06:10:02.639Z,69.72
2022-08-08T06:11:02.511Z,70.45
2022-08-08T06:12:01.494Z,70.30
2022-08-08T06:13:01.605Z,70.77
2022-08-08T06:14:01.492Z,69.57
2022-08-08T06:15:03.185Z,70.52
2022-08-08T06:16:01.430Z,69.61
2022-08-08T06:17:01.418Z,71.55
2022-08-08T06:18:20.249Z,71.46
2022-08-08T06:19:04.078Z,70.65
2022-08-08T06:20:01.366Z,71.55
2022-08-08T06:21:03.756Z,69.45
2022-08-08T06:22:32.255Z,69.38
2022-08-08T06:23:02.457Z,71.53
2022-08-08T06:24:03.464Z,69.49
2022-08-08T06:25:01.281Z,68.04
2022-08-08T06:26:44.765Z,69.50
2022-08-08T06:27:02.470Z,69.49
2022-08-08T06:28:01.233Z,70.35
2022-08-08T06:29:02.238Z,70.91
2022-08-08T06:30:02.226Z,70.78
2022-08-08T06:31:02.186Z,71.01
2022-08-08T06:32:09.772Z,70.14
2022-08-08T06:33:02.353Z,70.50
2022-08-08T06:34:26.281Z,68.80
2022-08-08T06:35:57.144Z,69.81
2022-08-08T06:36:08.418Z,69.68
2022-08-08T06:37:02.089Z,69.70
2022-08-08T06:38:02.085Z,67.31
2022-08-08T06:39:01.139Z,70.79
2022-08-08T06:40:02.097Z,71.68
2022-08-08T06:41:01.034Z,71.02
2022-08-08T06:42:02.616Z,71.02
2022-08-08T06:43:00.995Z,71.85
2022-08-08T06:44:01.008Z,70.10
2022-08-08T06:45:00.964Z,69.20
2022-08-08T06:46:00.948Z,69.88
2022-08-08T06:47:01.715Z,70.62
2022-08-08T06:48:04.192Z,69.31
2022-08-08T06:49:00.941Z,69.48
2022-08-08T06:50:00.890Z,68.50
2022-08-08T06:51:04.311Z,70.16
2022-08-08T06:52:02.858Z,69.33
2022-08-08T06:53:00.849Z,70.61
2022-08-08T06:54:01.854Z,70.26
2022-08-08T06:55:00.811Z,69.62
2022-08-08T06:56:02.938Z,70.15
2022-08-08T06:57:00.785Z,68.53
2022-08-08T06:58:04.113Z,69.14
2022-08-08T06:59:01.775Z,69.29
2022-08-08T07:00:11.404Z,70.88
2022-08-08T07:01:01.718Z,70.16
2022-08-08T07:02:26.531Z,68.67
2022-08-08T07:03:01.702Z,68.99
2022-08-08T07:04:35.460Z,70.06
2022-08-08T07:05:01.751Z,70.75
2022-08-08T07:06:01.634Z,69.85
2022-08-08T07:07:00.623Z,69.62
2022-08-08T07:08:01.642Z,69.31
2022-08-08T07:09:01.159Z,70.35
2022-08-08T07:10:00.976Z,68.81
2022-08-08T07:11:01.562Z,68.85
2022-08-08T07:12:00.545Z,68.25
2022-08-08T07:13:00.532Z,70.03
2022-08-08T07:14:01.717Z,68.17
2022-08-08T07:15:00.879Z,69.27
2022-08-08T07:16:07.093Z,68.59
2022-08-08T07:17:01.467Z,67.27
2022-08-08T07:18:01.610Z,69.71
2022-08-08T07:19:01.437Z,69.15
2022-08-08T07:20:00.456Z,67.66
2022-08-08T07:21:01.902Z,68.30
2022-08-08T07:22:05.150Z,70.30
2022-08-08T07:23:02.395Z,68.94
2022-08-08T07:24:03.361Z,67.58
2022-08-08T07:25:00.338Z,69.42
2022-08-08T07:26:00.323Z,68.14
2022-08-08T07:27:00.313Z,68.96
2022-08-08T07:28:02.589Z,68.19
2022-08-08T07:29:05.802Z,67.13
2022-08-08T07:30:06.950Z,68.97
2022-08-08T07:31:02.257Z,70.03
2022-08-08T07:32:00.231Z,69.60
2022-08-08T07:33:01.108Z,69.75
2022-08-08T07:34:00.232Z,69.76
2022-08-08T07:35:02.758Z,69.52
2022-08-08T07:36:00.172Z,68.78
2022-08-08T07:37:00.157Z,66.95
2022-08-08T07:38:10.221Z,69.74
2022-08-08T07:39:01.656Z,70.32
2022-08-08T07:40:01.849Z,69.32
2022-08-08T07:41:04.185Z,67.68
2022-08-08T07:42:04.233Z,69.56
2022-08-08T07:43:01.063Z,68.24
2022-08-08T07:44:00.102Z,71.78
2022-08-08T07:45:00.034Z,70.81
2022-08-08T07:46:17.918Z,69.56
2022-08-08T07:47:01.006Z,70.16
2022-08-08T07:47:59.992Z,70.46
2022-08-08T07:49:00.004Z,69.82
2022-08-08T07:49:59.961Z,69.17
2022-08-08T07:50:59.948Z,70.07
2022-08-08T07:51:59.931Z,67.79
2022-08-08T07:52:59.911Z,68.20
2022-08-08T07:54:02.864Z,68.64
2022-08-08T07:54:59.881Z,69.22
2022-08-08T07:55:59.869Z,69.03
2022-08-08T07:56:59.856Z,70.66
2022-08-08T07:57:59.837Z,69.71
2022-08-08T07:58:59.850Z,67.38
2022-08-08T07:59:59.810Z,67.59
2022-08-08T08:01:00.019Z,67.90
2022-08-08T08:02:35.490Z,70.76
2022-08-08T08:03:00.756Z,66.47
2022-08-08T08:03:59.829Z,67.73
2022-08-08T08:04:59.731Z,68.27
2022-08-08T08:05:59.714Z,69.99
2022-08-08T08:06:59.693Z,67.76
2022-08-08T08:07:59.684Z,69.82
2022-08-08T08:08:59.694Z,68.22
2022-08-08T08:09:59.651Z,68.97
2022-08-08T08:10:59.635Z,70.57
2022-08-08T08:11:59.625Z,69.55
2022-08-08T08:12:59.604Z,67.74
2022-08-08T08:14:08.110Z,68.99
2022-08-08T08:15:04.210Z,66.72
2022-08-08T08:15:59.558Z,68.81
2022-08-08T08:16:59.542Z,68.29
2022-08-08T08:17:59.530Z,67.95
2022-08-08T08:18:59.537Z,69.25
2022-08-08T08:19:59.501Z,66.59
2022-08-08T08:20:59.485Z,67.42
2022-08-08T08:22:00.766Z,69.35
2022-08-08T08:22:59.452Z,70.73
2022-08-08T08:24:02.885Z,68.26
2022-08-08T08:24:59.417Z,68.80
2022-08-08T08:26:00.402Z,69.65
2022-08-08T08:26:59.419Z,66.01
2022-08-08T08:27:59.368Z,66.57
2022-08-08T08:28:59.381Z,69.57
2022-08-08T08:29:59.336Z,68.90
2022-08-08T08:30:59.325Z,69.48
2022-08-08T08:32:05.728Z,69.81
2022-08-08T08:33:00.293Z,69.90
2022-08-08T08:33:59.306Z,66.48
2022-08-08T08:34:59.261Z,66.75
2022-08-08T08:36:19.150Z,67.28
2022-08-08T08:37:00.236Z,67.97
2022-08-08T08:38:15.702Z,68.36
2022-08-08T08:39:01.240Z,70.37
2022-08-08T08:40:02.859Z,67.44
2022-08-08T08:40:59.168Z,67.11
2022-08-08T08:41:59.152Z,67.39
2022-08-08T08:42:59.136Z,66.90
2022-08-08T08:44:13.488Z,65.42
2022-08-08T08:45:00.109Z,68.74
2022-08-08T08:46:03.433Z,68.54
2022-08-08T08:47:00.084Z,68.03
2022-08-08T08:48:01.033Z,69.57
2022-08-08T08:48:59.073Z,70.53
2022-08-08T08:49:59.028Z,69.58
2022-08-08T08:50:59.011Z,68.42
2022-08-08T08:51:58.994Z,66.37
2022-08-08T08:53:00.123Z,70.30
2022-08-08T08:54:00.826Z,68.10
2022-08-08T08:54:58.947Z,69.27
2022-08-08T08:56:01.327Z,68.49
2022-08-08T08:56:58.912Z,68.99
2022-08-08T08:57:58.904Z,70.73
2022-08-08T08:58:58.911Z,69.58
2022-08-08T09:00:04.640Z,68.43
2022-08-08T09:01:08.389Z,67.27
2022-08-08T09:02:00.891Z,70.58
2022-08-08T09:02:58.819Z,72.02
2022-08-08T09:03:58.831Z,68.87
2022-08-08T09:04:58.781Z,68.14
2022-08-08T09:05:58.766Z,67.10
2022-08-08T09:06:58.750Z,68.71
2022-08-08T09:08:12.730Z,68.72
2022-08-08T09:08:59.740Z,70.30
2022-08-08T09:09:58.700Z,66.94
2022-08-08T09:10:58.678Z,67.83
2022-08-08T09:12:01.457Z,68.24
2022-08-08T09:12:58.649Z,68.78
2022-08-08T09:13:58.654Z,69.50
2022-08-08T09:14:58.612Z,69.53
2022-08-08T09:16:03.737Z,68.26
2022-08-08T09:16:59.572Z,67.66
2022-08-08T09:17:58.805Z,68.96
2022-08-08T09:18:58.566Z,69.90
2022-08-08T09:21:56.138Z,68.02
2022-08-08T09:21:59.247Z,68.75
2022-08-08T09:22:06.257Z,68.93
2022-08-08T09:23:00.481Z,68.01
2022-08-08T09:23:58.482Z,67.90
2022-08-08T09:24:58.738Z,68.69
2022-08-08T09:26:02.255Z,69.78
2022-08-08T09:26:58.405Z,70.13
2022-08-08T09:27:58.671Z,68.81
2022-08-08T09:28:59.400Z,70.25
2022-08-08T09:29:58.356Z,70.17
2022-08-08T09:30:58.339Z,68.92
2022-08-08T09:31:58.328Z,66.91
2022-08-08T09:33:55.475Z,69.10
2022-08-08T09:34:31.012Z,68.99
2022-08-08T09:34:59.272Z,69.51
2022-08-08T09:35:58.256Z,69.41
2022-08-08T09:37:57.082Z,68.72
2022-08-08T09:38:02.102Z,71.26
2022-08-08T09:38:59.233Z,69.58
2022-08-08T09:39:58.204Z,68.79
2022-08-08T09:40:58.168Z,69.02
2022-08-08T09:42:21.332Z,69.60
2022-08-08T09:42:59.133Z,69.28
2022-08-08T09:44:04.977Z,69.50
2022-08-08T09:45:03.612Z,69.73
2022-08-08T09:46:02.981Z,69.75
2022-08-08T09:47:05.161Z,69.07
2022-08-08T09:48:04.332Z,70.03
2022-08-08T09:49:18.661Z,69.29
2022-08-08T09:50:01.469Z,69.32
2022-08-08T09:51:00.000Z,67.83
2022-08-08T09:52:06.861Z,70.10
2022-08-08T09:53:01.341Z,70.55
2022-08-08T09:54:09.304Z,71.48
2022-08-08T09:54:59.957Z,66.54
2022-08-08T09:56:05.776Z,69.60
2022-08-08T09:56:58.900Z,69.69
2022-08-08T09:57:57.903Z,69.42
2022-08-08T09:58:58.008Z,69.00
2022-08-08T10:00:59.826Z,69.42
2022-08-08T10:02:00.202Z,70.78
2022-08-08T10:02:58.792Z,69.15
2022-08-08T10:03:57.771Z,70.18
2022-08-08T10:04:57.806Z,70.87
2022-08-08T10:05:57.797Z,69.65
2022-08-08T10:06:57.719Z,68.75
2022-08-08T10:08:00.562Z,69.24
2022-08-08T10:08:57.682Z,68.15
2022-08-08T10:10:00.066Z,70.26
2022-08-08T10:10:57.734Z,68.79
2022-08-08T10:12:28.273Z,70.73
2022-08-08T10:13:00.510Z,70.43
2022-08-08T10:13:58.593Z,69.57
2022-08-08T10:14:57.602Z,70.60
2022-08-08T10:16:00.975Z,69.49
2022-08-08T10:16:58.406Z,70.37
2022-08-08T10:18:11.795Z,70.87
2022-08-08T10:18:59.505Z,70.43
2022-08-08T10:19:58.601Z,71.75
2022-08-08T10:21:00.583Z,69.81
2022-08-08T10:21:57.458Z,69.92
2022-08-08T10:22:57.436Z,67.88
2022-08-08T10:23:59.221Z,69.96
2022-08-08T10:24:57.426Z,67.85
2022-08-08T10:25:57.703Z,69.96
2022-08-08T10:26:59.782Z,69.55
2022-08-08T10:27:57.846Z,67.85
2022-08-08T10:28:57.332Z,68.58
2022-08-08T10:29:59.536Z,68.05
2022-08-08T10:31:01.029Z,69.13
2022-08-08T10:31:57.270Z,70.54
2022-08-08T10:32:57.262Z,69.33
2022-08-08T10:34:19.372Z,69.80
2022-08-08T10:35:01.483Z,71.28
2022-08-08T10:36:12.517Z,70.10
2022-08-08T10:36:59.735Z,70.09
2022-08-08T10:37:57.173Z,70.71
2022-08-08T10:38:57.151Z,71.37
2022-08-08T10:39:57.175Z,69.30
2022-08-08T10:40:57.117Z,69.53
2022-08-08T10:42:15.045Z,69.72
2022-08-08T10:42:58.081Z,69.88
2022-08-08T10:43:57.060Z,67.58
2022-08-08T10:44:57.070Z,68.32
2022-08-08T10:45:58.776Z,68.79
2022-08-08T10:46:58.010Z,67.23
2022-08-08T10:47:56.988Z,67.24
2022-08-08T10:48:59.136Z,69.07
2022-08-08T10:50:01.580Z,70.72
2022-08-08T10:50:56.935Z,70.26
2022-08-08T10:51:56.919Z,70.07
2022-08-08T10:52:56.902Z,70.06
2022-08-08T10:53:59.541Z,67.71
2022-08-08T10:54:56.894Z,68.32
2022-08-08T10:55:56.845Z,67.29
2022-08-08T10:56:56.827Z,67.07
2022-08-08T10:57:56.808Z,68.62
2022-08-08T10:58:56.787Z,68.03
2022-08-08T10:59:56.797Z,69.38
2022-08-08T11:01:05.029Z,69.90
2022-08-08T11:01:57.797Z,69.99
2022-08-08T11:02:56.716Z,68.50
2022-08-08T11:04:01.893Z,68.44
2022-08-08T11:04:58.710Z,69.22
2022-08-08T11:06:00.687Z,69.61
2022-08-08T11:06:56.647Z,69.93
2022-08-08T11:08:37.793Z,68.75
2022-08-08T11:08:57.615Z,69.71
2022-08-08T11:09:56.621Z,70.66
2022-08-08T11:10:56.578Z,69.37
2022-08-08T11:12:04.625Z,69.08
2022-08-08T11:13:18.653Z,69.15
2022-08-08T11:14:00.083Z,69.19
2022-08-08T11:14:56.532Z,69.56
2022-08-08T11:16:00.687Z,69.58
2022-08-08T11:16:57.466Z,70.40
2022-08-08T11:17:59.791Z,70.50
2022-08-08T11:18:57.435Z,68.95
2022-08-08T11:19:56.445Z,70.12
2022-08-08T11:20:57.513Z,69.70
2022-08-08T11:21:56.511Z,70.24
2022-08-08T11:22:57.367Z,70.70
2022-08-08T11:24:01.579Z,70.02
2022-08-08T11:24:57.358Z,70.43
2022-08-08T11:25:57.150Z,69.49
2022-08-08T11:26:57.383Z,68.35
2022-08-08T11:27:56.274Z,67.99
2022-08-08T11:28:56.261Z,69.26
2022-08-08T11:30:20.585Z,68.76
2022-08-08T11:30:57.224Z,70.80
2022-08-08T11:31:56.203Z,68.30
2022-08-08T11:32:56.186Z,69.36
2022-08-08T11:34:01.906Z,67.82
2022-08-08T11:35:24.983Z,68.91
2022-08-08T11:35:58.146Z,69.94
2022-08-08T11:36:58.722Z,67.62
2022-08-08T11:38:36.202Z,66.37
2022-08-08T11:38:57.124Z,67.12
2022-08-08T11:39:57.153Z,67.17
2022-08-08T11:40:56.053Z,67.45
2022-08-08T11:41:56.034Z,68.73
2022-08-08T11:42:56.017Z,66.62
2022-08-08T11:43:58.121Z,67.86
2022-08-08T11:44:56.008Z,66.58
2022-08-08T11:46:13.346Z,66.41
2022-08-08T11:46:57.944Z,66.58
2022-08-08T11:48:02.711Z,66.34
2022-08-08T11:48:56.915Z,68.43
2022-08-08T11:49:55.916Z,68.69
2022-08-08T11:50:55.875Z,67.62
2022-08-08T11:51:55.854Z,68.09
2022-08-08T11:52:55.841Z,68.38
2022-08-08T11:54:01.193Z,67.07
2022-08-08T11:54:56.829Z,67.18
2022-08-08T11:55:55.789Z,69.39
2022-08-08T11:56:56.003Z,70.66
2022-08-08T11:57:59.991Z,68.42
2022-08-08T11:58:57.730Z,66.78
2022-08-08T12:00:00.862Z,68.07
2022-08-08T12:00:56.700Z,66.16
2022-08-08T12:02:15.009Z,67.17
2022-08-08T12:02:57.765Z,68.22
2022-08-08T12:03:59.496Z,66.68
2022-08-08T12:04:56.653Z,66.46
2022-08-08T12:05:55.612Z,63.59
2022-08-08T12:06:55.591Z,64.48
2022-08-08T12:07:55.802Z,63.95
2022-08-08T12:08:55.553Z,63.75
2022-08-08T12:09:59.397Z,65.13
2022-08-08T12:10:56.531Z,67.64
2022-08-08T12:11:55.508Z,66.58
2022-08-08T12:12:56.035Z,65.72
2022-08-08T12:14:03.831Z,65.58
2022-08-08T12:14:56.739Z,66.51
2022-08-08T12:15:55.606Z,69.26
2022-08-08T12:16:55.408Z,68.95
2022-08-08T12:17:55.388Z,69.63
2022-08-08T12:18:55.373Z,70.05
2022-08-08T12:19:55.377Z,69.59
2022-08-08T12:20:55.364Z,68.49
2022-08-08T12:21:59.467Z,67.15
2022-08-08T12:22:57.036Z,66.02
2022-08-08T12:24:00.200Z,68.16
2022-08-08T12:24:56.691Z,69.07
2022-08-08T12:25:56.908Z,68.57
2022-08-08T12:26:56.972Z,68.52
2022-08-08T12:27:55.215Z,70.40
2022-08-08T12:28:55.196Z,69.73
2022-08-08T12:29:55.211Z,67.56
2022-08-08T12:30:55.160Z,69.83
2022-08-08T12:31:55.142Z,68.46
2022-08-08T12:32:55.126Z,67.10
2022-08-08T12:34:02.746Z,67.52
2022-08-08T12:35:01.288Z,67.42
2022-08-08T12:35:56.067Z,70.58
2022-08-08T12:36:55.056Z,69.31
2022-08-08T12:38:02.262Z,69.46
2022-08-08T12:38:56.015Z,71.52
2022-08-08T12:40:01.189Z,69.25
2022-08-08T12:40:59.236Z,66.70
2022-08-08T12:42:01.610Z,65.25
2022-08-08T12:42:55.949Z,65.48
2022-08-08T12:44:00.538Z,65.41
2022-08-08T12:44:55.938Z,66.04
2022-08-08T12:46:00.377Z,65.86
2022-08-08T12:47:01.001Z,68.81
2022-08-08T12:48:04.563Z,69.96
2022-08-08T12:49:21.926Z,70.06
2022-08-08T12:49:56.856Z,71.15
2022-08-08T12:50:57.577Z,71.04
2022-08-08T12:52:00.437Z,71.03
2022-08-08T12:52:55.909Z,69.76