createdAt,value
2024-04-08T00:00:12.000Z,14.5
2024-04-08T00:00:32.000Z,14.399999618530273
2024-04-08T00:00:53.000Z,14.399999618530273
2024-04-08T00:01:13.000Z,14.399999618530273
2024-04-08T00:01:32.000Z,14.399999618530273
2024-04-08T00:01:53.000Z,14.399999618530273
2024-04-08T00:02:13.000Z,14.399999618530273
2024-04-08T00:02:32.000Z,14.399999618530273
2024-04-08T00:02:53.000Z,14.399999618530273
2024-04-08T00:03:13.000Z,14.399999618530273
2024-04-08T00:03:33.000Z,14.399999618530273
2024-04-08T00:03:53.000Z,14.399999618530273
2024-04-08T00:04:13.000Z,14.399999618530273
2024-04-08T00:04:33.000Z,14.399999618530273
2024-04-08T00:04:53.000Z,14.399999618530273
2024-04-08T00:05:13.000Z,14.399999618530273
2024-04-08T00:05:33.000Z,14.399999618530273
2024-04-08T00:05:53.000Z,14.399999618530273
2024-04-08T00:06:13.000Z,14.399999618530273
2024-04-08T00:06:33.000Z,14.399999618530273
2024-04-08T00:06:52.000Z,14.399999618530273
2024-04-08T00:07:12.000Z,14.399999618530273
2024-04-08T00:07:32.000Z,14.399999618530273
2024-04-08T00:07:52.000Z,14.399999618530273
2024-04-08T00:08:12.000Z,14.399999618530273
2024-04-08T00:08:32.000Z,14.399999618530273
2024-04-08T00:08:52.000Z,14.399999618530273
2024-04-08T00:09:12.000Z,14.399999618530273
2024-04-08T00:09:32.000Z,14.399999618530273
2024-04-08T00:09:52.000Z,14.399999618530273
2024-04-08T00:10:12.000Z,14.399999618530273
2024-04-08T00:10:32.000Z,14.399999618530273
2024-04-08T00:10:52.000Z,14.399999618530273
2024-04-08T00:11:12.000Z,14.399999618530273
2024-04-08T00:11:32.000Z,14.399999618530273
2024-04-08T00:11:52.000Z,14.399999618530273
2024-04-08T00:12:12.000Z,14.399999618530273
2024-04-08T00:12:32.000Z,14.399999618530273
2024-04-08T00:12:52.000Z,14.399999618530273
2024-04-08T00:13:12.000Z,14.399999618530273
2024-04-08T00:13:32.000Z,14.399999618530273
2024-04-08T00:13:52.000Z,14.399999618530273
2024-04-08T00:14:12.000Z,14.399999618530273
2024-04-08T00:14:32.000Z,14.399999618530273
2024-04-08T00:14:52.000Z,14.399999618530273
2024-04-08T00:15:12.000Z,14.399999618530273
2024-04-08T00:15:32.000Z,14.399999618530273
2024-04-08T00:15:52.000Z,14.5
2024-04-08T00:16:12.000Z,14.5
2024-04-08T00:16:32.000Z,14.5
2024-04-08T00:16:52.000Z,14.5
2024-04-08T00:17:12.000Z,14.5
2024-04-08T00:17:32.000Z,14.5
2024-04-08T00:17:53.000Z,14.5
2024-04-08T00:18:12.000Z,14.5
2024-04-08T00:18:32.000Z,14.5
2024-04-08T00:18:52.000Z,14.5
2024-04-08T00:19:12.000Z,14.5
2024-04-08T00:19:32.000Z,14.5
2024-04-08T00:19:52.000Z,14.5
2024-04-08T00:20:13.000Z,14.5
2024-04-08T00:20:32.000Z,14.5
2024-04-08T00:20:53.000Z,14.5
2024-04-08T00:21:13.000Z,14.5
2024-04-08T00:21:32.000Z,14.5
2024-04-08T00:21:53.000Z,14.5
2024-04-08T00:22:13.000Z,14.5
2024-04-08T00:22:33.000Z,14.5
2024-04-08T00:22:53.000Z,14.5
2024-04-08T00:23:13.000Z,14.5
2024-04-08T00:23:33.000Z,14.5
2024-04-08T00:23:53.000Z,14.5
2024-04-08T00:24:13.000Z,14.5
2024-04-08T00:24:33.000Z,14.5
2024-04-08T00:24:53.000Z,14.5
2024-04-08T00:25:13.000Z,14.5
2024-04-08T00:25:33.000Z,14.5
2024-04-08T00:25:53.000Z,14.5
2024-04-08T00:26:13.000Z,14.5
2024-04-08T00:26:32.000Z,14.5
2024-04-08T00:26:52.000Z,14.5
2024-04-08T00:27:12.000Z,14.5
2024-04-08T00:27:32.000Z,14.5
2024-04-08T00:27:52.000Z,14.5
2024-04-08T00:28:12.000Z,14.5
2024-04-08T00:28:32.000Z,14.5
2024-04-08T00:28:52.000Z,14.5
2024-04-08T00:29:12.000Z,14.5
2024-04-08T00:29:32.000Z,14.5
2024-04-08T00:29:52.000Z,14.5
2024-04-08T00:30:12.000Z,14.600000381469727
2024-04-08T00:30:32.000Z,14.600000381469727
2024-04-08T00:30:52.000Z,14.600000381469727
2024-04-08T00:31:12.000Z,14.600000381469727
2024-04-08T00:31:32.000Z,14.600000381469727
2024-04-08T00:31:52.000Z,14.600000381469727
2024-04-08T00:32:12.000Z,14.600000381469727
2024-04-08T00:32:32.000Z,14.600000381469727
2024-04-08T00:32:52.000Z,14.600000381469727
2024-04-08T00:33:13.000Z,14.600000381469727
2024-04-08T00:33:32.000Z,14.600000381469727
2024-04-08T00:33:52.000Z,14.600000381469727
2024-04-08T00:34:12.000Z,14.600000381469727
2024-04-08T00:34:32.000Z,14.600000381469727
2024-04-08T00:34:52.000Z,14.600000381469727
2024-04-08T00:35:12.000Z,14.600000381469727
2024-04-08T00:35:32.000Z,14.600000381469727
2024-04-08T00:35:52.000Z,14.5
2024-04-08T00:36:12.000Z,14.5
2024-04-08T00:36:32.000Z,14.600000381469727
2024-04-08T00:36:52.000Z,14.5
2024-04-08T00:37:12.000Z,14.600000381469727
2024-04-08T00:37:32.000Z,14.5
2024-04-08T00:37:52.000Z,14.5
2024-04-08T00:38:13.000Z,14.5
2024-04-08T00:38:32.000Z,14.5
2024-04-08T00:38:53.000Z,14.5
2024-04-08T00:39:13.000Z,14.5
2024-04-08T00:39:32.000Z,14.5
2024-04-08T00:39:53.000Z,14.5
2024-04-08T00:40:13.000Z,14.5
2024-04-08T00:40:33.000Z,14.5
2024-04-08T00:40:53.000Z,14.5
2024-04-08T00:41:13.000Z,14.5
2024-04-08T00:41:33.000Z,14.5
2024-04-08T00:41:53.000Z,14.5
2024-04-08T00:42:13.000Z,14.5
2024-04-08T00:42:33.000Z,14.5
2024-04-08T00:42:53.000Z,14.5
2024-04-08T00:43:13.000Z,14.5
2024-04-08T00:43:33.000Z,14.5
2024-04-08T00:43:53.000Z,14.5
2024-04-08T00:44:13.000Z,14.5
2024-04-08T00:44:33.000Z,14.5
2024-04-08T00:44:53.000Z,14.5
2024-04-08T00:45:12.000Z,14.5
2024-04-08T00:45:32.000Z,14.5
2024-04-08T00:45:52.000Z,14.5
2024-04-08T00:46:12.000Z,14.5
2024-04-08T00:46:32.000Z,14.5
2024-04-08T00:46:52.000Z,14.5
2024-04-08T00:47:12.000Z,14.5
2024-04-08T00:47:32.000Z,14.5
2024-04-08T00:47:52.000Z,14.5
2024-04-08T00:48:12.000Z,14.5
2024-04-08T00:48:32.000Z,14.5
2024-04-08T00:48:52.000Z,14.5
2024-04-08T00:49:12.000Z,14.5
2024-04-08T00:49:32.000Z,14.5
2024-04-08T00:49:52.000Z,14.5
2024-04-08T00:50:12.000Z,14.5
2024-04-08T00:50:32.000Z,14.5
2024-04-08T00:50:52.000Z,14.5
2024-04-08T00:51:12.000Z,14.600000381469727
2024-04-08T00:51:32.000Z,14.5
2024-04-08T00:51:52.000Z,14.5
2024-04-08T00:52:12.000Z,14.600000381469727
2024-04-08T00:52:32.000Z,14.600000381469727
2024-04-08T00:52:52.000Z,14.5
2024-04-08T00:53:12.000Z,14.5
2024-04-08T00:53:32.000Z,14.600000381469727
2024-04-08T00:53:52.000Z,14.5
2024-04-08T00:54:12.000Z,14.600000381469727
2024-04-08T00:54:32.000Z,14.5
2024-04-08T00:54:52.000Z,14.600000381469727
2024-04-08T00:55:12.000Z,14.600000381469727
2024-04-08T00:55:32.000Z,14.600000381469727
2024-04-08T00:55:52.000Z,14.600000381469727
2024-04-08T00:56:12.000Z,14.5
2024-04-08T00:56:32.000Z,14.5
2024-04-08T00:56:52.000Z,14.5
2024-04-08T00:57:12.000Z,14.600000381469727
2024-04-08T00:57:32.000Z,14.5
2024-04-08T00:57:52.000Z,14.5
2024-04-08T00:58:12.000Z,14.5
2024-04-08T00:58:32.000Z,14.5
2024-04-08T00:58:52.000Z,14.5
2024-04-08T00:59:12.000Z,14.5
2024-04-08T00:59:32.000Z,14.5
2024-04-08T00:59:52.000Z,14.5
2024-04-08T01:00:13.000Z,14.5
2024-04-08T01:00:32.000Z,14.5
2024-04-08T01:00:53.000Z,14.5
2024-04-08T01:01:13.000Z,14.5
2024-04-08T01:01:32.000Z,14.5
2024-04-08T01:01:53.000Z,14.5
2024-04-08T01:02:13.000Z,14.5
2024-04-08T01:02:32.000Z,14.5
2024-04-08T01:02:53.000Z,14.5
2024-04-08T01:03:13.000Z,14.5
2024-04-08T01:03:33.000Z,14.5
2024-04-08T01:03:53.000Z,14.5
2024-04-08T01:04:13.000Z,14.5
2024-04-08T01:04:33.000Z,14.5
2024-04-08T01:04:53.000Z,14.5
2024-04-08T01:05:13.000Z,14.5
2024-04-08T01:05:33.000Z,14.5
2024-04-08T01:05:53.000Z,14.5
2024-04-08T01:06:13.000Z,14.5
2024-04-08T01:06:33.000Z,14.5
2024-04-08T01:06:53.000Z,14.5
2024-04-08T01:07:13.000Z,14.5
2024-04-08T01:07:33.000Z,14.5
2024-04-08T01:07:53.000Z,14.5
2024-04-08T01:08:13.000Z,14.5
2024-04-08T01:08:33.000Z,14.5
2024-04-08T01:08:52.000Z,14.5
2024-04-08T01:09:12.000Z,14.5
2024-04-08T01:09:32.000Z,14.5
2024-04-08T01:09:52.000Z,14.399999618530273
2024-04-08T01:10:12.000Z,14.5
2024-04-08T01:10:32.000Z,14.5
2024-04-08T01:10:52.000Z,14.399999618530273
2024-04-08T01:11:12.000Z,14.5
2024-04-08T01:11:32.000Z,14.399999618530273
2024-04-08T01:11:52.000Z,14.399999618530273
2024-04-08T01:12:12.000Z,14.5
2024-04-08T01:12:32.000Z,14.5
2024-04-08T01:12:52.000Z,14.5
2024-04-08T01:13:12.000Z,14.399999618530273
2024-04-08T01:13:32.000Z,14.300000190734863
2024-04-08T01:13:52.000Z,14.199999809265137
2024-04-08T01:14:12.000Z,14.199999809265137
2024-04-08T01:14:32.000Z,14.199999809265137
2024-04-08T01:14:52.000Z,14.199999809265137
2024-04-08T01:15:12.000Z,14.199999809265137
2024-04-08T01:15:32.000Z,14.199999809265137
2024-04-08T01:15:52.000Z,14.199999809265137
2024-04-08T01:16:12.000Z,14.199999809265137
2024-04-08T01:16:32.000Z,14.199999809265137
2024-04-08T01:16:52.000Z,14.199999809265137
2024-04-08T01:17:12.000Z,14.199999809265137
2024-04-08T01:17:32.000Z,14.199999809265137
2024-04-08T01:17:52.000Z,14.199999809265137
2024-04-08T01:18:12.000Z,14.199999809265137
2024-04-08T01:18:32.000Z,14.199999809265137
2024-04-08T01:18:52.000Z,14.199999809265137
2024-04-08T01:19:12.000Z,14.300000190734863
2024-04-08T01:19:32.000Z,14.300000190734863
2024-04-08T01:19:52.000Z,14.300000190734863
2024-04-08T01:20:12.000Z,14.199999809265137
2024-04-08T01:20:32.000Z,14.199999809265137
2024-04-08T01:20:52.000Z,14.199999809265137
2024-04-08T01:21:12.000Z,14.199999809265137
2024-04-08T01:21:32.000Z,14.199999809265137
2024-04-08T01:21:52.000Z,14.199999809265137
2024-04-08T01:22:12.000Z,14.199999809265137
2024-04-08T01:22:32.000Z,14.199999809265137
2024-04-08T01:22:52.000Z,14.199999809265137
2024-04-08T01:23:13.000Z,14.199999809265137
2024-04-08T01:23:32.000Z,14.199999809265137
2024-04-08T01:23:53.000Z,14.199999809265137
2024-04-08T01:24:13.000Z,14.199999809265137
2024-04-08T01:24:33.000Z,14.199999809265137
2024-04-08T01:24:53.000Z,14.199999809265137
2024-04-08T01:25:13.000Z,14.199999809265137
2024-04-08T01:25:33.000Z,14.199999809265137
2024-04-08T01:25:53.000Z,14.0
2024-04-08T01:26:13.000Z,13.899999618530273
2024-04-08T01:26:33.000Z,13.800000190734863
2024-04-08T01:26:53.000Z,13.699999809265137
2024-04-08T01:27:13.000Z,13.699999809265137
2024-04-08T01:27:32.000Z,13.800000190734863
2024-04-08T01:27:52.000Z,13.899999618530273
2024-04-08T01:28:12.000Z,13.899999618530273
2024-04-08T01:28:32.000Z,14.0
2024-04-08T01:28:52.000Z,14.0
2024-04-08T01:29:12.000Z,14.0
2024-04-08T01:29:32.000Z,14.0
2024-04-08T01:29:52.000Z,14.0
2024-04-08T01:30:12.000Z,14.0
2024-04-08T01:30:32.000Z,14.0
2024-04-08T01:30:52.000Z,14.100000381469727
2024-04-08T01:31:12.000Z,14.100000381469727
2024-04-08T01:31:32.000Z,14.100000381469727
2024-04-08T01:31:52.000Z,14.100000381469727
2024-04-08T01:32:12.000Z,14.100000381469727
2024-04-08T01:32:32.000Z,14.100000381469727
2024-04-08T01:32:52.000Z,14.100000381469727
2024-04-08T01:33:12.000Z,14.100000381469727
2024-04-08T01:33:32.000Z,14.100000381469727
2024-04-08T01:33:52.000Z,14.100000381469727
2024-04-08T01:34:12.000Z,14.100000381469727
2024-04-08T01:34:32.000Z,14.199999809265137
2024-04-08T01:34:52.000Z,14.199999809265137
2024-04-08T01:35:12.000Z,14.199999809265137
2024-04-08T01:35:32.000Z,14.199999809265137
2024-04-08T01:35:52.000Z,14.199999809265137
2024-04-08T01:36:12.000Z,14.199999809265137
2024-04-08T01:36:32.000Z,14.199999809265137
2024-04-08T01:36:53.000Z,14.199999809265137
2024-04-08T01:37:13.000Z,14.199999809265137
2024-04-08T01:37:32.000Z,14.199999809265137
2024-04-08T01:37:53.000Z,14.199999809265137
2024-04-08T01:38:13.000Z,14.199999809265137
2024-04-08T01:38:33.000Z,14.199999809265137
2024-04-08T01:38:53.000Z,14.199999809265137
2024-04-08T01:39:13.000Z,14.199999809265137
2024-04-08T01:39:33.000Z,14.199999809265137
2024-04-08T01:39:53.000Z,14.199999809265137
2024-04-08T01:40:13.000Z,14.199999809265137
2024-04-08T01:40:33.000Z,14.199999809265137
2024-04-08T01:40:53.000Z,14.199999809265137
2024-04-08T01:41:13.000Z,14.199999809265137
2024-04-08T01:41:32.000Z,14.199999809265137
2024-04-08T01:41:52.000Z,14.199999809265137
2024-04-08T01:42:12.000Z,14.100000381469727
2024-04-08T01:42:32.000Z,14.100000381469727
2024-04-08T01:42:52.000Z,14.100000381469727
2024-04-08T01:43:12.000Z,14.100000381469727
2024-04-08T01:43:32.000Z,14.100000381469727
2024-04-08T01:43:52.000Z,14.100000381469727
2024-04-08T01:44:12.000Z,14.100000381469727
2024-04-08T01:44:32.000Z,14.100000381469727
2024-04-08T01:44:52.000Z,14.100000381469727
2024-04-08T01:45:12.000Z,14.100000381469727
2024-04-08T01:45:32.000Z,14.100000381469727
2024-04-08T01:45:52.000Z,14.100000381469727
2024-04-08T01:46:12.000Z,14.100000381469727
2024-04-08T01:46:32.000Z,14.199999809265137
2024-04-08T01:46:52.000Z,14.199999809265137
2024-04-08T01:47:12.000Z,14.199999809265137
2024-04-08T01:47:32.000Z,14.199999809265137
2024-04-08T01:47:53.000Z,14.199999809265137
2024-04-08T01:48:12.000Z,14.199999809265137
2024-04-08T01:48:32.000Z,14.199999809265137
2024-04-08T01:48:52.000Z,14.199999809265137
2024-04-08T01:49:12.000Z,14.199999809265137
2024-04-08T01:49:32.000Z,14.199999809265137
2024-04-08T01:49:52.000Z,14.199999809265137
2024-04-08T01:50:12.000Z,14.199999809265137
2024-04-08T01:50:32.000Z,14.199999809265137
2024-04-08T01:50:53.000Z,14.199999809265137
2024-04-08T01:51:13.000Z,14.199999809265137
2024-04-08T01:51:32.000Z,14.199999809265137
2024-04-08T01:51:53.000Z,14.199999809265137
2024-04-08T01:52:13.000Z,14.199999809265137
2024-04-08T01:52:33.000Z,14.199999809265137
2024-04-08T01:52:53.000Z,14.199999809265137
2024-04-08T01:53:13.000Z,14.199999809265137
2024-04-08T01:53:33.000Z,14.199999809265137
2024-04-08T01:53:53.000Z,14.199999809265137
2024-04-08T01:54:13.000Z,14.199999809265137
2024-04-08T01:54:33.000Z,14.199999809265137
2024-04-08T01:54:53.000Z,14.199999809265137
2024-04-08T01:55:12.000Z,14.199999809265137
2024-04-08T01:55:32.000Z,14.199999809265137
2024-04-08T01:55:52.000Z,14.199999809265137
2024-04-08T01:56:12.000Z,14.199999809265137
2024-04-08T01:56:32.000Z,14.199999809265137
2024-04-08T01:56:52.000Z,14.199999809265137
2024-04-08T01:57:12.000Z,14.199999809265137
2024-04-08T01:57:32.000Z,14.199999809265137
2024-04-08T01:57:52.000Z,14.199999809265137
2024-04-08T01:58:12.000Z,14.199999809265137
2024-04-08T01:58:32.000Z,14.199999809265137
2024-04-08T01:58:52.000Z,14.199999809265137
2024-04-08T01:59:12.000Z,14.199999809265137
2024-04-08T01:59:32.000Z,14.199999809265137
2024-04-08T01:59:52.000Z,14.199999809265137
2024-04-08T02:00:12.000Z,14.199999809265137
2024-04-08T02:00:32.000Z,14.100000381469727
2024-04-08T02:00:52.000Z,14.100000381469727
2024-04-08T02:01:12.000Z,14.100000381469727
2024-04-08T02:01:32.000Z,14.100000381469727
2024-04-08T02:01:52.000Z,14.100000381469727
2024-04-08T02:02:12.000Z,14.100000381469727
2024-04-08T02:02:32.000Z,14.100000381469727
2024-04-08T02:02:52.000Z,14.0
2024-04-08T02:03:12.000Z,14.0
2024-04-08T02:03:32.000Z,14.0
2024-04-08T02:03:52.000Z,14.0
2024-04-08T02:04:12.000Z,13.899999618530273
2024-04-08T02:04:32.000Z,13.899999618530273
2024-04-08T02:04:53.000Z,13.899999618530273
2024-04-08T02:05:12.000Z,13.899999618530273
2024-04-08T02:05:32.000Z,13.800000190734863
2024-04-08T02:05:53.000Z,13.899999618530273
2024-04-08T02:06:13.000Z,13.800000190734863
2024-04-08T02:06:33.000Z,13.899999618530273
2024-04-08T02:06:53.000Z,13.899999618530273
2024-04-08T02:07:13.000Z,13.899999618530273
2024-04-08T02:07:33.000Z,13.899999618530273
2024-04-08T02:07:53.000Z,13.899999618530273
2024-04-08T02:08:13.000Z,14.0
2024-04-08T02:08:33.000Z,14.0
2024-04-08T02:08:52.000Z,14.0
2024-04-08T02:09:12.000Z,14.0
2024-04-08T02:09:32.000Z,14.0
2024-04-08T02:09:52.000Z,14.0
2024-04-08T02:10:12.000Z,14.0
2024-04-08T02:10:32.000Z,14.0
2024-04-08T02:10:52.000Z,14.0
2024-04-08T02:11:12.000Z,14.100000381469727
2024-04-08T02:11:32.000Z,14.100000381469727
2024-04-08T02:11:52.000Z,14.100000381469727
2024-04-08T02:12:12.000Z,14.100000381469727
2024-04-08T02:12:32.000Z,14.100000381469727
2024-04-08T02:12:52.000Z,14.100000381469727
2024-04-08T02:13:12.000Z,14.100000381469727
2024-04-08T02:13:32.000Z,14.100000381469727
2024-04-08T02:13:52.000Z,14.100000381469727
2024-04-08T02:14:12.000Z,14.100000381469727
2024-04-08T02:14:32.000Z,14.100000381469727
2024-04-08T02:14:52.000Z,14.100000381469727
2024-04-08T02:15:12.000Z,14.100000381469727
2024-04-08T02:15:32.000Z,14.199999809265137
2024-04-08T02:15:52.000Z,14.199999809265137
2024-04-08T02:16:12.000Z,14.199999809265137
2024-04-08T02:16:32.000Z,14.199999809265137
2024-04-08T02:16:52.000Z,14.199999809265137
2024-04-08T02:17:12.000Z,14.199999809265137
2024-04-08T02:17:32.000Z,14.199999809265137
2024-04-08T02:17:53.000Z,14.199999809265137
2024-04-08T02:18:12.000Z,14.199999809265137
2024-04-08T02:18:32.000Z,14.199999809265137
2024-04-08T02:18:53.000Z,14.199999809265137
2024-04-08T02:19:13.000Z,14.199999809265137
2024-04-08T02:19:33.000Z,14.199999809265137
2024-04-08T02:19:53.000Z,14.199999809265137
2024-04-08T02:20:13.000Z,14.199999809265137
2024-04-08T02:20:33.000Z,14.199999809265137
2024-04-08T02:20:53.000Z,14.199999809265137
2024-04-08T02:21:13.000Z,14.199999809265137
2024-04-08T02:21:33.000Z,14.199999809265137
2024-04-08T02:21:53.000Z,14.199999809265137
2024-04-08T02:22:13.000Z,14.199999809265137
2024-04-08T02:22:33.000Z,14.199999809265137
2024-04-08T02:22:52.000Z,14.199999809265137
2024-04-08T02:23:12.000Z,14.199999809265137
2024-04-08T02:23:32.000Z,14.199999809265137
2024-04-08T02:23:52.000Z,14.199999809265137
2024-04-08T02:24:12.000Z,14.199999809265137
2024-04-08T02:24:32.000Z,14.199999809265137
2024-04-08T02:24:52.000Z,14.199999809265137
2024-04-08T02:25:12.000Z,14.199999809265137
2024-04-08T02:25:32.000Z,14.199999809265137
2024-04-08T02:25:52.000Z,14.199999809265137
2024-04-08T02:26:12.000Z,14.199999809265137
2024-04-08T02:26:32.000Z,14.199999809265137
2024-04-08T02:26:52.000Z,14.100000381469727
2024-04-08T02:27:12.000Z,14.100000381469727
2024-04-08T02:27:32.000Z,14.100000381469727
2024-04-08T02:27:52.000Z,14.100000381469727
2024-04-08T02:28:12.000Z,14.100000381469727
2024-04-08T02:28:32.000Z,14.100000381469727
2024-04-08T02:28:52.000Z,14.100000381469727
2024-04-08T02:29:12.000Z,14.100000381469727
2024-04-08T02:29:32.000Z,14.100000381469727
2024-04-08T02:29:52.000Z,14.100000381469727
2024-04-08T02:30:12.000Z,14.100000381469727
2024-04-08T02:30:32.000Z,14.0
2024-04-08T02:30:52.000Z,14.0
2024-04-08T02:31:12.000Z,14.0
2024-04-08T02:31:32.000Z,14.0
2024-04-08T02:31:52.000Z,14.100000381469727
2024-04-08T02:32:13.000Z,14.100000381469727
2024-04-08T02:32:32.000Z,14.100000381469727
2024-04-08T02:32:53.000Z,14.100000381469727
2024-04-08T02:33:13.000Z,14.100000381469727
2024-04-08T02:33:33.000Z,14.100000381469727
2024-04-08T02:33:53.000Z,14.100000381469727
2024-04-08T02:34:13.000Z,14.100000381469727
2024-04-08T02:34:33.000Z,14.100000381469727
2024-04-08T02:34:53.000Z,14.100000381469727
2024-04-08T02:35:13.000Z,14.100000381469727
2024-04-08T02:35:33.000Z,14.100000381469727
2024-04-08T02:35:53.000Z,14.100000381469727
2024-04-08T02:36:13.000Z,14.100000381469727
2024-04-08T02:36:32.000Z,14.100000381469727
2024-04-08T02:36:52.000Z,14.0
2024-04-08T02:37:12.000Z,14.100000381469727
2024-04-08T02:37:32.000Z,14.100000381469727
2024-04-08T02:37:52.000Z,14.0
2024-04-08T02:38:12.000Z,14.100000381469727
2024-04-08T02:38:32.000Z,14.0
2024-04-08T02:38:52.000Z,14.100000381469727
2024-04-08T02:39:12.000Z,14.100000381469727
2024-04-08T02:39:32.000Z,14.100000381469727
2024-04-08T02:39:52.000Z,14.0
2024-04-08T02:40:12.000Z,14.100000381469727
2024-04-08T02:40:32.000Z,14.100000381469727
2024-04-08T02:40:52.000Z,14.100000381469727
2024-04-08T02:41:12.000Z,14.100000381469727
2024-04-08T02:41:32.000Z,14.100000381469727
2024-04-08T02:41:52.000Z,14.100000381469727
2024-04-08T02:42:12.000Z,14.100000381469727
2024-04-08T02:42:32.000Z,14.100000381469727
2024-04-08T02:42:52.000Z,14.100000381469727
2024-04-08T02:43:12.000Z,14.100000381469727
2024-04-08T02:43:32.000Z,14.100000381469727
2024-04-08T02:43:52.000Z,14.100000381469727
2024-04-08T02:44:12.000Z,14.100000381469727
2024-04-08T02:44:32.000Z,14.100000381469727
2024-04-08T02:44:53.000Z,14.100000381469727
2024-04-08T02:45:12.000Z,14.100000381469727
2024-04-08T02:45:32.000Z,14.199999809265137
2024-04-08T02:45:52.000Z,14.100000381469727
2024-04-08T02:46:13.000Z,14.199999809265137
2024-04-08T02:46:32.000Z,14.199999809265137
2024-04-08T02:46:53.000Z,14.199999809265137
2024-04-08T02:47:13.000Z,14.199999809265137
2024-04-08T02:47:33.000Z,14.199999809265137
2024-04-08T02:47:53.000Z,14.199999809265137
2024-04-08T02:48:13.000Z,14.199999809265137
2024-04-08T02:48:33.000Z,14.199999809265137
2024-04-08T02:48:53.000Z,14.199999809265137
2024-04-08T02:49:13.000Z,14.199999809265137
2024-04-08T02:49:33.000Z,14.199999809265137
2024-04-08T02:49:53.000Z,14.199999809265137
2024-04-08T02:50:13.000Z,14.199999809265137
2024-04-08T02:50:32.000Z,14.199999809265137
2024-04-08T02:50:52.000Z,14.199999809265137
2024-04-08T02:51:12.000Z,14.199999809265137
2024-04-08T02:51:32.000Z,14.199999809265137
2024-04-08T02:51:52.000Z,14.199999809265137
2024-04-08T02:52:12.000Z,14.199999809265137
2024-04-08T02:52:32.000Z,14.199999809265137
2024-04-08T02:52:52.000Z,14.199999809265137
2024-04-08T02:53:12.000Z,14.199999809265137
2024-04-08T02:53:32.000Z,14.199999809265137
2024-04-08T02:53:52.000Z,14.199999809265137
2024-04-08T02:54:12.000Z,14.199999809265137
2024-04-08T02:54:32.000Z,14.199999809265137
2024-04-08T02:54:52.000Z,14.199999809265137
2024-04-08T02:55:12.000Z,14.199999809265137
2024-04-08T02:55:32.000Z,14.199999809265137
2024-04-08T02:55:52.000Z,14.199999809265137
2024-04-08T02:56:12.000Z,14.199999809265137
2024-04-08T02:56:32.000Z,14.199999809265137
2024-04-08T02:56:52.000Z,14.199999809265137
2024-04-08T02:57:12.000Z,14.199999809265137
2024-04-08T02:57:32.000Z,14.199999809265137
2024-04-08T02:57:52.000Z,14.199999809265137
2024-04-08T02:58:12.000Z,14.199999809265137
2024-04-08T02:58:32.000Z,14.199999809265137
2024-04-08T02:58:52.000Z,14.199999809265137
2024-04-08T02:59:12.000Z,14.199999809265137
2024-04-08T02:59:32.000Z,14.199999809265137
2024-04-08T02:59:52.000Z,14.199999809265137
2024-04-08T03:00:12.000Z,14.199999809265137
2024-04-08T03:00:32.000Z,14.199999809265137
2024-04-08T03:00:52.000Z,14.199999809265137
2024-04-08T03:01:12.000Z,14.199999809265137
2024-04-08T03:01:32.000Z,14.199999809265137
2024-04-08T03:01:53.000Z,14.199999809265137
2024-04-08T03:02:13.000Z,14.199999809265137
2024-04-08T03:02:32.000Z,14.199999809265137
2024-04-08T03:02:53.000Z,14.199999809265137
2024-04-08T03:03:13.000Z,14.199999809265137
2024-04-08T03:03:32.000Z,14.199999809265137
2024-04-08T03:03:53.000Z,14.199999809265137
2024-04-08T03:04:13.000Z,14.100000381469727
2024-04-08T03:04:33.000Z,14.100000381469727
2024-04-08T03:04:53.000Z,14.100000381469727
2024-04-08T03:05:13.000Z,14.100000381469727
2024-04-08T03:05:33.000Z,14.100000381469727
2024-04-08T03:05:53.000Z,14.100000381469727
2024-04-08T03:06:13.000Z,14.100000381469727
2024-04-08T03:06:33.000Z,14.100000381469727
2024-04-08T03:06:53.000Z,14.100000381469727
2024-04-08T03:07:13.000Z,14.100000381469727
2024-04-08T03:07:33.000Z,14.100000381469727
2024-04-08T03:07:53.000Z,14.100000381469727
2024-04-08T03:08:12.000Z,14.100000381469727
2024-04-08T03:08:32.000Z,14.100000381469727
2024-04-08T03:08:52.000Z,14.100000381469727
2024-04-08T03:09:12.000Z,14.199999809265137
2024-04-08T03:09:32.000Z,14.199999809265137
2024-04-08T03:09:52.000Z,14.199999809265137
2024-04-08T03:10:12.000Z,14.199999809265137
2024-04-08T03:10:32.000Z,14.199999809265137
2024-04-08T03:10:52.000Z,14.199999809265137
2024-04-08T03:11:12.000Z,14.199999809265137
2024-04-08T03:11:32.000Z,14.199999809265137
2024-04-08T03:11:52.000Z,14.199999809265137
2024-04-08T03:12:12.000Z,14.199999809265137
2024-04-08T03:12:32.000Z,14.199999809265137
2024-04-08T03:12:52.000Z,14.199999809265137
2024-04-08T03:13:12.000Z,14.199999809265137
2024-04-08T03:13:32.000Z,14.199999809265137
2024-04-08T03:13:52.000Z,14.199999809265137
2024-04-08T03:14:12.000Z,14.199999809265137
2024-04-08T03:14:32.000Z,14.199999809265137
2024-04-08T03:14:52.000Z,14.199999809265137
2024-04-08T03:15:12.000Z,14.199999809265137
2024-04-08T03:15:32.000Z,14.199999809265137
2024-04-08T03:15:52.000Z,14.199999809265137
2024-04-08T03:16:12.000Z,14.199999809265137
2024-04-08T03:16:32.000Z,14.199999809265137
2024-04-08T03:16:52.000Z,14.199999809265137
2024-04-08T03:17:12.000Z,14.199999809265137
2024-04-08T03:17:32.000Z,14.199999809265137
2024-04-08T03:17:52.000Z,14.199999809265137
2024-04-08T03:18:12.000Z,14.199999809265137
2024-04-08T03:18:32.000Z,14.199999809265137
2024-04-08T03:18:52.000Z,14.199999809265137
2024-04-08T03:19:12.000Z,14.199999809265137