createdAt,value
2018-07-14T00:02:27.692Z,0.0
2018-07-14T00:12:42.464Z,0.0
2018-07-14T00:22:54.200Z,0.0
2018-07-14T00:33:40.452Z,0.0
2018-07-14T00:43:54.291Z,0.0
2018-07-14T00:54:08.485Z,0.0
2018-07-14T01:04:54.200Z,0.0
2018-07-14T01:15:40.046Z,0.0
2018-07-14T01:26:25.647Z,0.0
2018-07-14T01:37:11.480Z,0.0
2018-07-14T01:47:58.348Z,0.0
2018-07-14T01:58:16.319Z,0.0
2018-07-14T02:08:30.973Z,0.0
2018-07-14T02:18:49.928Z,0.0
2018-07-14T02:29:04.456Z,0.0
2018-07-14T02:39:49.965Z,0.0
2018-07-14T02:50:35.706Z,0.0
2018-07-14T03:01:21.805Z,12.0
2018-07-14T03:11:36.038Z,24.0
2018-07-14T03:21:52.171Z,52.0
2018-07-14T03:32:09.650Z,136.0
2018-07-14T03:42:23.718Z,292.0
2018-07-14T03:52:39.100Z,548.0
2018-07-14T04:02:53.195Z,832.0
2018-07-14T04:13:07.301Z,1192.0
2018-07-14T04:23:52.824Z,1572.0
2018-07-14T04:34:38.470Z,2004.0
2018-07-14T04:44:53.438Z,2264.0
2018-07-14T04:55:05.210Z,2668.0
2018-07-14T05:05:19.219Z,2924.0
2018-07-14T05:15:33.878Z,3128.0
2018-07-14T05:25:47.736Z,3668.0
2018-07-14T05:36:02.181Z,3956.0
2018-07-14T05:46:16.199Z,4764.0
2018-07-14T05:56:34.824Z,4984.0
2018-07-14T06:06:48.449Z,4896.0
2018-07-14T06:17:04.535Z,5484.0
2018-07-14T06:27:18.865Z,6212.0
2018-07-14T06:37:33.325Z,7416.0
2018-07-14T06:47:47.308Z,7144.0
2018-07-14T06:58:01.818Z,7280.0
2018-07-14T07:08:17.838Z,11380.0
2018-07-14T07:18:31.965Z,10476.0
2018-07-14T07:28:46.391Z,9984.0
2018-07-14T07:38:58.743Z,10180.0
2018-07-14T07:49:12.650Z,10684.0
2018-07-14T07:59:26.827Z,12748.0
2018-07-14T08:10:12.447Z,20480.0
2018-07-14T08:20:36.234Z,23104.0
2018-07-14T08:30:48.118Z,24864.0
2018-07-14T08:41:02.522Z,25600.0
2018-07-14T08:51:16.714Z,22048.0
2018-07-14T09:02:02.504Z,31040.0
2018-07-14T09:12:16.641Z,16256.0
2018-07-14T09:32:51.926Z,39712.0
2018-07-14T09:43:06.108Z,37536.0
2018-07-14T09:54:23.237Z,42656.0
2018-07-14T10:04:59.201Z,43008.0
2018-07-14T10:15:13.486Z,42336.0
2018-07-14T10:25:27.714Z,25760.0
2018-07-14T10:47:34.281Z,16704.0
2018-07-14T10:57:52.363Z,17152.0
2018-07-14T11:08:04.408Z,14016.0
2018-07-14T11:18:51.111Z,14108.0
2018-07-14T11:29:05.695Z,22048.0
2018-07-14T11:39:19.472Z,51360.0
2018-07-14T11:49:34.136Z,25248.0
2018-07-14T11:59:47.941Z,51424.0
2018-07-14T12:10:06.065Z,34816.0
2018-07-14T12:20:59.089Z,52320.0
2018-07-14T12:31:49.519Z,47424.0
2018-07-14T12:42:52.523Z,50976.0
2018-07-14T12:53:48.805Z,42912.0
2018-07-14T13:04:45.337Z,41920.0
2018-07-14T13:15:46.257Z,42208.0
2018-07-14T13:37:59.908Z,19136.0
2018-07-14T14:00:48.445Z,19808.0
2018-07-14T14:11:55.519Z,17760.0
2018-07-14T14:22:53.946Z,19392.0
2018-07-14T14:34:44.980Z,16608.0
2018-07-14T15:00:18.168Z,14976.0
2018-07-14T15:24:29.424Z,6036.0
2018-07-14T15:34:45.645Z,5800.0
2018-07-14T15:44:59.892Z,5548.0
2018-07-14T15:55:41.882Z,5244.0
2018-07-14T16:05:55.959Z,5020.0
2018-07-14T16:16:10.092Z,4872.0
2018-07-14T16:26:24.527Z,4800.0
2018-07-14T16:36:38.459Z,4560.0
2018-07-14T16:47:24.250Z,4476.0
2018-07-14T16:59:09.641Z,4376.0
2018-07-14T17:09:55.976Z,4200.0
2018-07-14T17:20:09.865Z,4084.0
2018-07-14T17:30:55.728Z,3920.0
2018-07-14T17:41:41.593Z,3600.0
2018-07-14T17:51:55.569Z,3400.0
2018-07-14T18:02:06.981Z,2996.0
2018-07-14T18:12:52.294Z,2728.0
2018-07-14T18:23:38.109Z,2392.0
2018-07-14T18:33:49.752Z,2080.0
2018-07-14T18:44:03.867Z,1828.0
2018-07-14T18:54:16.106Z,1492.0
2018-07-14T19:04:30.095Z,1204.0
2018-07-14T19:14:44.636Z,916.0
2018-07-14T19:24:56.562Z,652.0
2018-07-14T19:35:10.856Z,400.0
2018-07-14T19:45:26.143Z,208.0
2018-07-14T19:55:39.964Z,88.0
2018-07-14T20:05:53.840Z,28.0
2018-07-14T20:16:07.815Z,8.0
2018-07-14T20:26:22.112Z,4.0
2018-07-14T20:36:36.243Z,0.0
2018-07-14T20:46:48.383Z,0.0
2018-07-14T20:57:07.812Z,0.0
2018-07-14T21:07:22.347Z,0.0
2018-07-14T21:17:40.822Z,0.0
2018-07-14T21:28:12.170Z,0.0
2018-07-14T21:38:27.405Z,0.0
2018-07-14T21:48:41.968Z,0.0
2018-07-14T21:58:56.015Z,0.0
2018-07-14T22:09:08.350Z,0.0
2018-07-14T22:20:32.160Z,0.0
2018-07-14T22:41:02.507Z,0.0
2018-07-14T22:51:16.569Z,0.0
2018-07-14T23:01:30.862Z,0.0
2018-07-14T23:11:45.629Z,0.0
2018-07-14T23:21:59.252Z,0.0
2018-07-14T23:32:14.390Z,0.0
2018-07-14T23:42:28.777Z,0.0
2018-07-14T23:52:53.915Z,0.0
