createdAt,value
2023-02-03T00:01:42.121Z,1.00
2023-02-03T00:04:10.597Z,1.00
2023-02-03T00:06:39.103Z,1.00
2023-02-03T00:09:07.447Z,1.00
2023-02-03T00:11:35.881Z,1.00
2023-02-03T00:14:05.423Z,1.00
2023-02-03T00:16:33.899Z,1.00
2023-02-03T00:19:03.883Z,1.00
2023-02-03T00:21:32.441Z,1.00
2023-02-03T00:24:00.928Z,1.00
2023-02-03T00:26:29.615Z,1.00
2023-02-03T00:29:00.163Z,1.00
2023-02-03T00:31:28.630Z,1.00
2023-02-03T00:33:57.732Z,1.00
2023-02-03T00:36:27.576Z,1.00
2023-02-03T00:38:55.962Z,1.00
2023-02-03T00:41:24.405Z,1.00
2023-02-03T00:43:52.715Z,1.00
2023-02-03T00:46:21.212Z,1.00
2023-02-03T00:48:49.643Z,1.00
2023-02-03T00:51:18.408Z,1.00
2023-02-03T00:53:48.632Z,1.00
2023-02-03T00:56:16.973Z,1.00
2023-02-03T00:58:45.705Z,1.00
2023-02-03T01:01:14.023Z,1.00
2023-02-03T01:03:42.467Z,1.00
2023-02-03T01:06:12.933Z,1.00
2023-02-03T01:08:41.301Z,1.00
2023-02-03T01:11:11.780Z,1.00
2023-02-03T01:13:40.329Z,1.00
2023-02-03T01:16:09.997Z,1.00
2023-02-03T01:18:38.413Z,1.00
2023-02-03T01:21:08.263Z,1.00
2023-02-03T01:23:36.931Z,1.00
2023-02-03T01:26:06.148Z,1.00
2023-02-03T01:28:35.880Z,1.00
2023-02-03T01:31:12.165Z,1.00
2023-02-03T01:33:41.233Z,1.00
2023-02-03T01:36:09.965Z,1.00
2023-02-03T01:38:38.663Z,1.00
2023-02-03T01:41:08.941Z,1.00
2023-02-03T01:43:40.035Z,1.00
2023-02-03T01:46:18.813Z,1.00
2023-02-03T01:48:47.248Z,1.00
2023-02-03T01:51:15.528Z,1.00
2023-02-03T01:53:43.895Z,1.00
2023-02-03T01:56:12.353Z,1.00
2023-02-03T01:58:42.699Z,1.00
2023-02-03T02:01:10.972Z,1.00
2023-02-03T02:03:42.107Z,1.00
2023-02-03T02:06:11.707Z,1.00
2023-02-03T02:08:40.333Z,1.00
2023-02-03T02:11:08.935Z,1.00
2023-02-03T02:13:37.244Z,1.00
2023-02-03T02:16:11.383Z,1.00
2023-02-03T02:18:53.134Z,1.00
2023-02-03T02:21:50.007Z,1.00
2023-02-03T02:25:24.731Z,1.60
2023-02-03T02:28:36.467Z,1.30
2023-02-03T02:31:46.627Z,2.90
2023-02-03T02:34:16.540Z,4.60
2023-02-03T02:36:52.588Z,4.70
2023-02-03T02:39:24.419Z,5.00
2023-02-03T02:42:00.455Z,4.70
2023-02-03T02:44:32.256Z,7.40
2023-02-03T02:47:04.728Z,7.50
2023-02-03T02:49:35.829Z,8.20
2023-02-03T02:52:06.270Z,10.40
2023-02-03T02:54:35.136Z,11.70
2023-02-03T02:57:04.979Z,12.90
2023-02-03T02:59:33.249Z,12.30
2023-02-03T03:02:03.916Z,11.50
2023-02-03T03:04:33.576Z,10.60
2023-02-03T03:07:03.423Z,9.50
2023-02-03T03:09:36.044Z,8.70
2023-02-03T03:12:08.877Z,8.70
2023-02-03T03:14:37.446Z,9.50
2023-02-03T03:17:08.641Z,10.30
2023-02-03T03:19:39.567Z,11.00
2023-02-03T03:22:09.020Z,11.60
2023-02-03T03:24:40.786Z,12.20
2023-02-03T03:27:11.727Z,12.80
2023-02-03T03:29:42.651Z,12.60
2023-02-03T03:32:12.328Z,12.20
2023-02-03T03:34:40.609Z,13.20
2023-02-03T03:37:12.665Z,12.70
2023-02-03T03:39:45.548Z,13.10
2023-02-03T03:42:18.683Z,12.80
2023-02-03T03:44:52.182Z,12.80
2023-02-03T03:47:25.142Z,13.40
2023-02-03T03:49:53.440Z,14.20
2023-02-03T03:52:23.972Z,15.20
2023-02-03T03:54:52.225Z,17.30
2023-02-03T03:57:23.045Z,17.90
2023-02-03T03:59:51.334Z,19.40
2023-02-03T04:02:21.376Z,20.70
2023-02-03T04:04:49.705Z,20.70
2023-02-03T04:07:18.223Z,21.40
2023-02-03T04:09:46.562Z,22.10
2023-02-03T04:12:23.034Z,21.90
2023-02-03T04:14:51.279Z,22.40
2023-02-03T04:17:20.960Z,22.30
2023-02-03T04:19:49.918Z,22.80
2023-02-03T04:22:18.184Z,23.20
2023-02-03T04:24:46.656Z,23.40
2023-02-03T04:27:14.995Z,24.00
2023-02-03T04:29:43.276Z,24.40
2023-02-03T04:32:11.570Z,24.80
2023-02-03T04:34:41.260Z,24.80
2023-02-03T04:37:09.857Z,24.70
2023-02-03T04:39:38.111Z,25.00
2023-02-03T04:42:06.490Z,24.90
2023-02-03T04:44:34.783Z,25.00
2023-02-03T04:47:03.108Z,25.40
2023-02-03T04:49:31.414Z,26.00
2023-02-03T04:52:01.034Z,26.10
2023-02-03T04:54:29.345Z,26.70
2023-02-03T04:56:57.654Z,27.10
2023-02-03T04:59:25.923Z,27.40
2023-02-03T05:01:54.304Z,27.40
2023-02-03T05:04:22.637Z,27.80
2023-02-03T05:06:50.937Z,27.80
2023-02-03T05:09:20.709Z,28.20
2023-02-03T05:11:49.045Z,28.60
2023-02-03T05:14:17.314Z,28.70
2023-02-03T05:16:46.438Z,29.20
2023-02-03T05:19:14.955Z,29.20
2023-02-03T05:21:43.211Z,29.30
2023-02-03T05:24:11.830Z,29.30
2023-02-03T05:26:41.474Z,29.30
2023-02-03T05:29:10.095Z,29.40
2023-02-03T05:31:38.602Z,29.40
2023-02-03T05:34:06.956Z,29.40
2023-02-03T05:36:35.226Z,29.50
2023-02-03T05:39:03.658Z,29.50
2023-02-03T05:41:49.201Z,29.50
2023-02-03T05:44:18.893Z,29.50
2023-02-03T05:46:47.203Z,29.60
2023-02-03T05:49:15.894Z,30.00
2023-02-03T05:51:44.114Z,30.50
2023-02-03T05:54:13.820Z,30.60
2023-02-03T05:56:43.104Z,30.50
2023-02-03T05:59:11.429Z,30.80
2023-02-03T06:01:42.593Z,30.80
2023-02-03T06:04:11.005Z,30.90
2023-02-03T06:06:39.304Z,31.30
2023-02-03T06:09:09.406Z,31.60
2023-02-03T06:11:37.857Z,31.80
2023-02-03T06:14:06.265Z,32.10
2023-02-03T06:16:34.604Z,32.40
2023-02-03T06:19:04.286Z,32.60
2023-02-03T06:21:32.564Z,32.90
2023-02-03T06:24:00.881Z,33.40
2023-02-03T06:26:29.124Z,33.70
2023-02-03T06:28:57.788Z,33.90
2023-02-03T06:31:26.212Z,34.10
2023-02-03T06:33:54.683Z,34.40
2023-02-03T06:36:25.010Z,34.70
2023-02-03T06:38:53.349Z,34.70
2023-02-03T06:41:27.418Z,35.00
2023-02-03T06:43:55.725Z,35.10
2023-02-03T06:46:28.121Z,35.20
2023-02-03T06:48:56.389Z,35.20
2023-02-03T06:51:26.225Z,35.20
2023-02-03T06:53:54.534Z,35.30
2023-02-03T06:56:22.779Z,35.50
2023-02-03T06:58:51.173Z,36.10
2023-02-03T07:01:19.714Z,36.20
2023-02-03T07:03:48.100Z,36.40
2023-02-03T07:06:16.497Z,36.40
2023-02-03T07:08:46.094Z,36.90
2023-02-03T07:11:14.618Z,37.10
2023-02-03T07:13:43.148Z,37.20
2023-02-03T07:16:11.488Z,37.30
2023-02-03T07:18:48.085Z,37.60
2023-02-03T07:21:17.292Z,37.70
2023-02-03T07:23:48.667Z,38.50
2023-02-03T07:26:17.152Z,38.00
2023-02-03T07:28:45.534Z,38.10
2023-02-03T07:31:13.819Z,38.20
2023-02-03T07:33:42.197Z,38.40
2023-02-03T07:36:11.759Z,38.20
2023-02-03T07:38:40.032Z,38.20
2023-02-03T07:41:09.739Z,38.40
2023-02-03T07:43:38.047Z,38.50
2023-02-03T07:46:06.450Z,38.60
2023-02-03T07:48:35.002Z,38.70
2023-02-03T07:51:03.250Z,38.80
2023-02-03T07:53:31.967Z,39.00
2023-02-03T07:56:02.080Z,39.10
2023-02-03T07:58:32.022Z,39.20
2023-02-03T08:01:00.383Z,39.30
2023-02-03T08:03:28.953Z,39.30
2023-02-03T08:05:57.301Z,39.40
2023-02-03T08:08:25.598Z,39.50
2023-02-03T08:10:55.960Z,39.50
2023-02-03T08:13:24.345Z,39.50
2023-02-03T08:15:54.107Z,39.40
2023-02-03T08:18:22.493Z,39.50
2023-02-03T08:20:50.824Z,39.30
2023-02-03T08:23:19.182Z,39.30
2023-02-03T08:25:51.105Z,39.20
2023-02-03T08:28:19.451Z,39.10
2023-02-03T08:30:47.779Z,39.20
2023-02-03T08:33:17.588Z,39.20
2023-02-03T08:35:48.328Z,39.20
2023-02-03T08:38:16.617Z,39.40
2023-02-03T08:40:44.969Z,39.40
2023-02-03T08:43:13.268Z,39.40
2023-02-03T08:45:42.275Z,39.20
2023-02-03T08:48:10.642Z,39.10
2023-02-03T08:50:42.604Z,39.00
2023-02-03T08:53:10.968Z,39.00
2023-02-03T08:55:40.900Z,39.20
2023-02-03T08:58:09.184Z,39.30
2023-02-03T09:00:37.543Z,39.20
2023-02-03T09:03:06.117Z,39.10
2023-02-03T09:05:34.467Z,39.30
2023-02-03T09:08:04.290Z,39.20
2023-02-03T09:10:33.236Z,39.20
2023-02-03T09:13:01.560Z,39.20
2023-02-03T09:15:29.898Z,39.30
2023-02-03T09:17:58.213Z,39.60
2023-02-03T09:20:26.980Z,39.80
2023-02-03T09:22:55.666Z,40.00
2023-02-03T09:25:25.317Z,39.90
2023-02-03T09:27:53.959Z,39.90
2023-02-03T09:30:22.554Z,39.80
2023-02-03T09:32:54.746Z,39.80
2023-02-03T09:35:23.184Z,39.80
2023-02-03T09:37:51.575Z,40.00
2023-02-03T09:40:22.954Z,40.00
2023-02-03T09:43:10.553Z,40.20
2023-02-03T09:45:39.004Z,40.40
2023-02-03T09:48:13.187Z,40.50
2023-02-03T09:50:41.524Z,40.60
2023-02-03T09:53:15.525Z,40.60
2023-02-03T09:55:44.447Z,40.70
2023-02-03T09:58:15.429Z,41.10
2023-02-03T10:00:44.915Z,41.20
2023-02-03T10:03:22.423Z,41.10
2023-02-03T10:06:08.717Z,41.20
2023-02-03T10:08:58.214Z,41.20
2023-02-03T10:11:39.418Z,41.30
2023-02-03T10:14:21.917Z,41.30
2023-02-03T10:17:00.136Z,41.30
2023-02-03T10:19:40.257Z,41.30
2023-02-03T10:22:09.808Z,41.40
2023-02-03T10:24:41.598Z,41.40
2023-02-03T10:27:12.887Z,41.40
2023-02-03T10:29:43.949Z,41.40
2023-02-03T10:32:12.270Z,41.30
2023-02-03T10:34:40.599Z,41.00
2023-02-03T10:37:14.818Z,40.90
2023-02-03T10:39:45.813Z,40.70
2023-02-03T10:42:14.152Z,40.00
2023-02-03T10:44:45.873Z,39.50
2023-02-03T10:47:26.059Z,39.00
2023-02-03T10:49:55.724Z,38.80
2023-02-03T10:52:31.785Z,38.90
2023-02-03T10:55:00.478Z,38.90
2023-02-03T10:57:30.431Z,38.80
2023-02-03T11:00:22.496Z,39.40
2023-02-03T11:02:57.875Z,38.10
2023-02-03T11:05:26.389Z,27.70
2023-02-03T11:07:55.115Z,27.10
2023-02-03T11:10:34.245Z,30.90
2023-02-03T11:13:21.451Z,33.30
2023-02-03T11:15:59.988Z,34.70
2023-02-03T11:18:39.203Z,34.50
2023-02-03T11:21:12.506Z,32.20
2023-02-03T11:23:50.894Z,31.10
2023-02-03T11:26:22.299Z,27.20
2023-02-03T11:28:52.860Z,26.00
2023-02-03T11:31:27.390Z,25.80
2023-02-03T11:33:58.920Z,23.50
2023-02-03T11:36:29.291Z,22.30
2023-02-03T11:39:26.902Z,20.00
2023-02-03T11:41:55.506Z,17.40
2023-02-03T11:44:26.203Z,14.60
2023-02-03T11:46:59.116Z,15.50
2023-02-03T11:50:00.193Z,13.30
2023-02-03T11:52:52.104Z,10.80
2023-02-03T11:55:32.839Z,8.00
2023-02-03T11:58:15.216Z,6.00
2023-02-03T12:00:48.088Z,5.60
2023-02-03T12:04:15.492Z,1.50
2023-02-03T12:07:10.797Z,3.00
2023-02-03T12:09:47.365Z,1.00
2023-02-03T12:12:46.891Z,1.00
2023-02-03T12:15:29.551Z,1.00
2023-02-03T12:18:12.161Z,1.00
2023-02-03T12:20:50.502Z,1.00
2023-02-03T12:23:35.432Z,1.00
2023-02-03T12:26:16.348Z,1.00
2023-02-03T12:28:51.260Z,1.00
2023-02-03T12:31:27.434Z,1.00
2023-02-03T12:34:01.707Z,1.00
2023-02-03T12:36:33.352Z,1.00
2023-02-03T12:39:09.160Z,1.00
2023-02-03T12:41:40.890Z,1.00
2023-02-03T12:44:16.807Z,1.00
2023-02-03T12:46:46.620Z,1.00
2023-02-03T12:49:17.813Z,1.00
2023-02-03T12:51:48.476Z,1.00
2023-02-03T12:54:30.566Z,1.00
2023-02-03T12:57:04.900Z,1.00
2023-02-03T12:59:33.183Z,1.00
2023-02-03T13:02:04.081Z,1.00
2023-02-03T13:04:35.957Z,1.00
2023-02-03T13:07:09.651Z,1.00
2023-02-03T13:09:42.077Z,1.00
2023-02-03T13:12:13.312Z,1.00
2023-02-03T13:14:45.360Z,1.00
2023-02-03T13:17:17.882Z,1.00
2023-02-03T13:19:50.317Z,4.30
2023-02-03T13:22:18.655Z,10.80
2023-02-03T13:24:51.377Z,14.50
2023-02-03T13:27:40.719Z,17.50
2023-02-03T13:31:05.355Z,18.10
2023-02-03T13:34:16.322Z,17.60
2023-02-03T13:37:23.704Z,18.70
2023-02-03T13:40:05.945Z,21.60
2023-02-03T13:42:35.300Z,22.70
2023-02-03T13:45:14.834Z,21.60
2023-02-03T13:47:47.378Z,20.10
2023-02-03T13:50:23.532Z,19.00
2023-02-03T13:52:58.561Z,14.50
2023-02-03T13:55:37.302Z,13.90
2023-02-03T13:58:05.921Z,12.20
2023-02-03T14:01:02.187Z,11.70
2023-02-03T14:03:45.031Z,8.10
2023-02-03T14:07:01.976Z,5.90
2023-02-03T14:09:46.863Z,5.90
2023-02-03T14:12:35.745Z,5.10
2023-02-03T14:15:22.755Z,4.10
2023-02-03T14:18:25.445Z,2.60
2023-02-03T14:21:10.871Z,2.30
2023-02-03T14:23:53.982Z,1.00
2023-02-03T14:26:39.976Z,1.00
2023-02-03T14:29:10.700Z,1.00
2023-02-03T14:31:59.633Z,1.00
2023-02-03T14:34:36.057Z,1.00
2023-02-03T14:37:17.446Z,1.00
2023-02-03T14:40:11.669Z,1.00
2023-02-03T14:43:10.912Z,1.00
2023-02-03T14:46:22.895Z,1.00
2023-02-03T14:48:59.967Z,1.00
2023-02-03T14:51:46.427Z,1.00
2023-02-03T14:54:26.278Z,1.00
2023-02-03T14:57:19.480Z,1.00
2023-02-03T14:59:49.553Z,1.00
2023-02-03T15:02:23.086Z,1.00
2023-02-03T15:04:52.598Z,1.00
2023-02-03T15:07:44.765Z,1.00
2023-02-03T15:10:17.535Z,1.00
2023-02-03T15:12:47.989Z,1.00
2023-02-03T15:15:22.324Z,1.00
2023-02-03T15:17:52.865Z,1.00
2023-02-03T15:20:38.637Z,1.00
2023-02-03T15:23:20.034Z,1.00
2023-02-03T15:25:53.708Z,1.00
2023-02-03T15:28:22.861Z,1.00
2023-02-03T15:30:52.510Z,1.00
2023-02-03T15:33:22.669Z,1.00
2023-02-03T15:35:52.693Z,1.00
2023-02-03T15:38:22.616Z,1.00
2023-02-03T15:40:53.313Z,1.00
2023-02-03T15:43:23.791Z,1.00
2023-02-03T15:45:59.353Z,1.00
2023-02-03T15:48:36.661Z,1.00
2023-02-03T15:51:10.238Z,1.00
2023-02-03T15:53:49.836Z,1.00
2023-02-03T15:56:23.527Z,1.00
2023-02-03T15:58:51.765Z,1.00
2023-02-03T16:01:24.487Z,1.00
2023-02-03T16:03:54.638Z,1.00
2023-02-03T16:06:27.427Z,1.00
2023-02-03T16:08:55.918Z,1.00
2023-02-03T16:11:27.989Z,1.00
2023-02-03T16:13:56.679Z,1.00
2023-02-03T16:16:27.599Z,1.00
2023-02-03T16:18:58.662Z,1.00
2023-02-03T16:21:31.036Z,1.00
2023-02-03T16:23:59.395Z,1.00
2023-02-03T16:26:28.296Z,1.00
2023-02-03T16:29:32.695Z,1.00
2023-02-03T16:32:18.861Z,1.00
2023-02-03T16:35:06.163Z,1.00
2023-02-03T16:37:53.341Z,1.00
2023-02-03T16:40:41.183Z,1.00
2023-02-03T16:43:30.773Z,1.00
2023-02-03T16:46:17.470Z,1.00
2023-02-03T16:49:03.379Z,1.00
2023-02-03T16:51:39.934Z,1.00
2023-02-03T16:54:08.674Z,1.00
2023-02-03T16:56:37.100Z,1.00
2023-02-03T16:59:05.353Z,1.00
2023-02-03T17:01:33.710Z,1.00
2023-02-03T17:04:02.008Z,1.00
2023-02-03T17:06:30.300Z,1.00
2023-02-03T17:08:59.964Z,1.00
2023-02-03T17:11:28.237Z,1.00
2023-02-03T17:13:56.507Z,1.00
2023-02-03T17:16:26.900Z,1.00
2023-02-03T17:18:55.311Z,1.00
2023-02-03T17:21:25.022Z,1.00
2023-02-03T17:23:53.280Z,1.00
2023-02-03T17:26:22.971Z,1.00
2023-02-03T17:28:51.564Z,1.00
2023-02-03T17:31:21.112Z,1.00
2023-02-03T17:33:52.094Z,1.00
2023-02-03T17:36:21.545Z,1.00
2023-02-03T17:55:28.177Z,1.00
2023-02-03T17:57:57.998Z,1.00
2023-02-03T18:00:27.153Z,1.00
2023-02-03T18:02:56.849Z,1.00
2023-02-03T18:05:26.555Z,1.00
2023-02-03T18:07:54.818Z,1.00
2023-02-03T18:10:23.306Z,1.00
2023-02-03T18:12:51.529Z,1.00
2023-02-03T18:15:21.361Z,1.00
2023-02-03T18:17:49.618Z,1.00
2023-02-03T18:20:18.440Z,1.00
2023-02-03T18:22:46.701Z,1.00
2023-02-03T18:25:17.179Z,1.00
2023-02-03T18:27:45.496Z,1.00
2023-02-03T18:30:17.641Z,1.00
2023-02-03T18:32:47.887Z,1.00
2023-02-03T18:35:17.269Z,1.00
2023-02-03T18:37:45.856Z,1.00
2023-02-03T18:40:14.285Z,1.00
2023-02-03T18:42:42.508Z,1.00
2023-02-03T18:45:11.522Z,1.00
2023-02-03T18:47:40.216Z,1.00
2023-02-03T18:50:11.154Z,1.00
2023-02-03T18:52:39.373Z,1.00
2023-02-03T18:55:09.202Z,1.00
2023-02-03T18:57:37.465Z,1.00
2023-02-03T19:00:07.028Z,1.00
2023-02-03T19:02:35.414Z,1.00
2023-02-03T19:05:04.279Z,1.00
2023-02-03T19:07:34.415Z,1.00
2023-02-03T19:10:02.763Z,1.00
2023-02-03T19:12:31.044Z,1.00
2023-02-03T19:14:59.588Z,1.00
2023-02-03T19:17:27.944Z,1.00
2023-02-03T19:19:56.229Z,1.00
2023-02-03T19:22:24.505Z,1.00
2023-02-03T19:24:54.194Z,1.00
2023-02-03T19:27:22.516Z,1.00
2023-02-03T19:29:50.998Z,1.00
2023-02-03T19:32:19.369Z,1.00
2023-02-03T19:34:47.678Z,1.00
2023-02-03T19:37:16.182Z,1.00
2023-02-03T19:39:45.106Z,1.00
2023-02-03T19:42:14.760Z,1.00
2023-02-03T19:44:43.048Z,1.00
2023-02-03T19:47:11.379Z,1.00
2023-02-03T19:49:39.623Z,1.00
2023-02-03T19:52:10.118Z,1.00
2023-02-03T19:54:38.577Z,1.00
2023-02-03T19:57:06.891Z,1.00
2023-02-03T19:59:36.745Z,1.00
2023-02-03T20:02:13.656Z,1.00
2023-02-03T20:04:42.591Z,1.00
2023-02-03T20:07:10.973Z,1.00
2023-02-03T20:09:39.380Z,1.00
2023-02-03T20:12:07.907Z,1.00
2023-02-03T20:14:37.660Z,1.00
2023-02-03T20:17:07.468Z,1.00
2023-02-03T20:19:35.786Z,1.00
2023-02-03T20:22:04.072Z,1.00
2023-02-03T20:24:32.631Z,1.00
2023-02-03T20:27:00.901Z,1.00
2023-02-03T20:29:29.239Z,1.00
2023-02-03T20:31:58.982Z,1.00
2023-02-03T20:34:28.493Z,1.00
2023-02-03T20:36:58.425Z,1.00
2023-02-03T20:39:26.681Z,1.00
2023-02-03T20:41:55.003Z,1.00
2023-02-03T20:44:23.310Z,1.00
