createdAt,value
2018-01-12T00:01:41.577Z,5.16
2018-01-12T00:04:13.927Z,4.72
2018-01-12T00:06:46.794Z,4.69
2018-01-12T00:09:18.339Z,4.95
2018-01-12T00:11:50.493Z,4.75
2018-01-12T00:14:21.996Z,4.75
2018-01-12T00:16:53.129Z,4.96
2018-01-12T00:19:24.522Z,4.62
2018-01-12T00:21:56.620Z,4.85
2018-01-12T00:24:28.096Z,4.78
2018-01-12T00:26:59.440Z,4.49
2018-01-12T00:29:31.801Z,4.26
2018-01-12T00:32:02.980Z,4.55
2018-01-12T00:34:36.428Z,4.73
2018-01-12T00:37:08.259Z,4.47
2018-01-12T00:39:40.322Z,4.80
2018-01-12T00:42:13.854Z,5.09
2018-01-12T00:44:48.579Z,5.14
2018-01-12T00:47:21.482Z,5.21
2018-01-12T00:49:54.072Z,5.43
2018-01-12T00:52:25.918Z,5.59
2018-01-12T00:54:57.915Z,5.65
2018-01-12T00:57:30.070Z,5.76
2018-01-12T01:00:01.306Z,5.80
2018-01-12T01:02:32.806Z,5.77
2018-01-12T01:05:05.368Z,5.70
2018-01-12T01:07:38.503Z,5.42
2018-01-12T01:10:10.102Z,5.16
2018-01-12T01:12:41.763Z,5.61
2018-01-12T01:15:13.986Z,5.39
2018-01-12T01:17:45.468Z,5.46
2018-01-12T01:20:17.126Z,5.29
2018-01-12T01:22:48.423Z,4.67
2018-01-12T01:25:20.131Z,4.50
2018-01-12T01:27:52.311Z,4.36
2018-01-12T01:30:24.030Z,4.19
2018-01-12T01:32:55.616Z,4.12
2018-01-12T01:35:27.500Z,4.07
2018-01-12T01:37:59.536Z,4.25
2018-01-12T01:40:31.202Z,4.42
2018-01-12T01:43:03.029Z,4.07
2018-01-12T01:45:34.620Z,4.11
2018-01-12T01:48:06.831Z,3.95
2018-01-12T01:50:39.203Z,4.14
2018-01-12T01:53:10.762Z,4.13
2018-01-12T01:55:42.479Z,4.20
2018-01-12T01:58:14.589Z,4.46
2018-01-12T02:00:45.661Z,4.42
2018-01-12T02:03:16.815Z,4.76
2018-01-12T02:05:49.179Z,4.99
2018-01-12T02:08:21.221Z,4.95
2018-01-12T02:10:52.811Z,4.92
2018-01-12T02:13:24.496Z,5.36
2018-01-12T02:16:01.332Z,4.82
2018-01-12T02:18:33.265Z,4.45
2018-01-12T02:21:04.927Z,4.45
2018-01-12T02:23:36.900Z,5.06
2018-01-12T02:26:08.407Z,5.36
2018-01-12T02:28:40.034Z,5.41
2018-01-12T02:31:11.563Z,5.49
2018-01-12T02:33:43.732Z,5.51
2018-01-12T02:36:15.791Z,5.34
2018-01-12T02:38:46.933Z,5.31
2018-01-12T02:41:18.459Z,4.78
2018-01-12T02:43:50.160Z,4.62
2018-01-12T02:46:21.771Z,5.01
2018-01-12T02:48:54.340Z,5.23
2018-01-12T02:51:25.788Z,5.42
2018-01-12T02:53:57.893Z,5.47
2018-01-12T02:56:31.589Z,5.00
2018-01-12T02:59:04.921Z,4.95
2018-01-12T03:01:39.031Z,4.62
2018-01-12T03:04:10.240Z,4.27
2018-01-12T03:06:41.880Z,4.53
2018-01-12T03:09:13.720Z,4.79
2018-01-12T03:11:45.636Z,4.22
2018-01-12T03:14:17.112Z,3.94
2018-01-12T03:16:49.033Z,3.79
2018-01-12T03:19:20.531Z,3.97
2018-01-12T03:21:52.229Z,3.72
2018-01-12T03:24:23.886Z,3.65
2018-01-12T03:26:55.674Z,3.62
2018-01-12T03:29:27.333Z,3.57
2018-01-12T03:31:59.409Z,3.53
2018-01-12T03:34:31.337Z,3.50
2018-01-12T03:37:03.345Z,3.52
2018-01-12T03:39:35.468Z,3.45
2018-01-12T03:42:07.293Z,3.42
2018-01-12T03:44:39.085Z,3.41
2018-01-12T03:47:10.349Z,3.49
2018-01-12T03:49:41.600Z,3.42
2018-01-12T03:52:12.892Z,3.43
2018-01-12T03:54:45.144Z,3.38
2018-01-12T03:57:17.236Z,3.34
2018-01-12T03:59:48.309Z,3.42
2018-01-12T04:02:19.627Z,3.39
2018-01-12T04:04:50.773Z,3.38
2018-01-12T04:07:22.418Z,3.37
2018-01-12T04:09:54.017Z,3.51
2018-01-12T04:12:26.602Z,3.50
2018-01-12T04:14:58.380Z,3.83
2018-01-12T04:17:30.490Z,3.78
2018-01-12T04:20:02.029Z,3.78
2018-01-12T04:22:33.148Z,3.80
2018-01-12T04:25:04.613Z,3.98
2018-01-12T04:27:36.358Z,3.99
2018-01-12T04:30:08.360Z,3.79
2018-01-12T04:32:39.965Z,3.56
2018-01-12T04:35:11.722Z,3.52
2018-01-12T04:37:42.856Z,3.65
2018-01-12T04:40:14.131Z,3.53
2018-01-12T04:42:45.646Z,3.67
2018-01-12T04:45:17.169Z,4.05
2018-01-12T04:47:48.839Z,4.09
2018-01-12T04:50:20.317Z,4.10
2018-01-12T04:52:52.204Z,4.22
2018-01-12T04:55:24.194Z,4.36
2018-01-12T04:57:57.953Z,4.26
2018-01-12T05:00:29.165Z,4.41
2018-01-12T05:03:01.298Z,4.69
2018-01-12T05:05:33.269Z,4.59
2018-01-12T05:08:04.481Z,4.45
2018-01-12T05:10:35.895Z,4.66
2018-01-12T05:13:07.466Z,4.45
2018-01-12T05:15:38.677Z,4.63
2018-01-12T05:18:09.842Z,4.63
2018-01-12T05:20:41.496Z,4.58
2018-01-12T05:23:12.807Z,4.59
2018-01-12T05:25:44.071Z,4.65
2018-01-12T05:28:15.955Z,4.16
2018-01-12T05:30:47.189Z,4.63
2018-01-12T05:33:19.525Z,4.17
2018-01-12T05:35:55.746Z,4.30
2018-01-12T05:38:28.882Z,4.37
2018-01-12T05:41:00.646Z,4.20
2018-01-12T05:43:32.187Z,3.96
2018-01-12T05:46:04.601Z,4.02
2018-01-12T05:48:36.189Z,4.02
2018-01-12T05:58:53.369Z,3.86
2018-01-12T06:05:45.649Z,3.93
2018-01-12T06:08:18.195Z,3.83
2018-01-12T06:10:49.555Z,3.94
2018-01-12T06:13:20.713Z,3.98
2018-01-12T06:15:53.000Z,3.85
2018-01-12T06:18:25.548Z,3.77
2018-01-12T06:20:58.716Z,4.02
2018-01-12T06:23:30.781Z,4.07
2018-01-12T06:26:02.281Z,4.36
2018-01-12T06:28:33.932Z,4.49
2018-01-12T06:31:06.104Z,4.63
2018-01-12T06:33:38.042Z,4.38
2018-01-12T06:36:10.597Z,4.31
2018-01-12T06:38:41.939Z,4.29
2018-01-12T06:41:13.803Z,4.09
2018-01-12T06:43:45.948Z,4.07
2018-01-12T06:46:17.400Z,3.93
2018-01-12T06:48:48.650Z,4.16
2018-01-12T06:51:21.110Z,4.26
2018-01-12T06:53:52.585Z,4.29
2018-01-12T06:56:24.644Z,4.60
2018-01-12T06:58:57.360Z,4.72
2018-01-12T07:01:29.404Z,4.83
2018-01-12T07:04:00.616Z,4.40
2018-01-12T07:06:31.997Z,4.75
2018-01-12T07:09:03.860Z,4.97
2018-01-12T07:11:35.933Z,4.82
2018-01-12T07:14:07.213Z,4.98
2018-01-12T07:16:40.467Z,4.90
2018-01-12T07:19:11.732Z,5.07
2018-01-12T07:21:54.066Z,5.06
2018-01-12T07:24:25.299Z,4.80
2018-01-12T07:26:57.281Z,4.76
2018-01-12T07:29:29.138Z,4.80
2018-01-12T07:32:00.405Z,4.77
2018-01-12T07:34:32.135Z,4.32
2018-01-12T07:37:03.555Z,4.41
2018-01-12T07:39:37.031Z,4.04
2018-01-12T07:42:08.373Z,4.09
2018-01-12T07:44:42.180Z,3.93
2018-01-12T07:47:14.011Z,3.89
2018-01-12T07:49:45.277Z,3.97
2018-01-12T07:52:16.566Z,4.11
2018-01-12T07:54:47.698Z,4.32
2018-01-12T07:57:19.052Z,4.56
2018-01-12T07:59:50.320Z,4.13
2018-01-12T08:03:23.491Z,4.03
2018-01-12T08:05:55.901Z,4.35
2018-01-12T08:08:27.037Z,4.71
2018-01-12T08:10:58.406Z,4.81
2018-01-12T08:13:29.958Z,4.28
2018-01-12T08:16:01.403Z,4.37
2018-01-12T08:18:32.682Z,4.51
2018-01-12T08:21:04.333Z,4.48
2018-01-12T08:23:35.494Z,4.60
2018-01-12T08:26:06.866Z,4.80
2018-01-12T08:28:38.840Z,4.56
2018-01-12T08:31:10.139Z,4.17
2018-01-12T08:33:41.402Z,4.49
2018-01-12T08:36:13.273Z,3.92
2018-01-12T08:38:44.393Z,3.78
2018-01-12T08:41:15.873Z,3.87
2018-01-12T08:43:48.561Z,3.77
2018-01-12T08:46:19.844Z,4.00
2018-01-12T08:48:51.403Z,4.22
2018-01-12T08:51:22.965Z,4.13
2018-01-12T08:53:54.233Z,3.86
2018-01-12T08:56:25.545Z,4.14
2018-01-12T08:58:57.212Z,3.93
2018-01-12T09:01:29.512Z,4.12
2018-01-12T09:04:02.695Z,4.30
2018-01-12T09:06:34.979Z,4.28
2018-01-12T09:09:09.722Z,4.10
2018-01-12T09:11:41.073Z,4.27
2018-01-12T09:14:21.248Z,4.13
2018-01-12T09:16:55.946Z,4.32
2018-01-12T09:19:34.568Z,4.48
2018-01-12T09:22:11.290Z,4.54
2018-01-12T09:24:47.051Z,4.83
2018-01-12T09:27:19.729Z,4.34
2018-01-12T09:29:51.530Z,4.46
2018-01-12T09:32:23.238Z,4.70
2018-01-12T09:35:01.129Z,4.65
2018-01-12T09:37:33.033Z,4.36
2018-01-12T09:40:12.881Z,4.73
2018-01-12T09:42:43.873Z,4.86
2018-01-12T09:45:15.496Z,4.62
2018-01-12T09:47:52.386Z,4.75
2018-01-12T09:50:24.163Z,4.49
2018-01-12T09:52:55.862Z,4.68
2018-01-12T09:55:28.038Z,4.54
2018-01-12T09:57:59.418Z,4.72
2018-01-12T10:00:31.246Z,4.63
2018-01-12T10:03:04.370Z,4.84
2018-01-12T10:05:36.603Z,4.79
2018-01-12T10:08:08.620Z,4.91
2018-01-12T10:10:39.830Z,5.01
2018-01-12T10:13:13.665Z,4.86
2018-01-12T10:15:45.263Z,5.02
2018-01-12T10:18:22.426Z,4.82
2018-01-12T10:20:57.846Z,4.88
2018-01-12T10:23:28.793Z,4.93
2018-01-12T10:26:00.345Z,4.87
2018-01-12T10:28:31.708Z,4.87
2018-01-12T10:31:03.956Z,5.12
2018-01-12T10:33:35.697Z,4.43
2018-01-12T10:36:10.516Z,4.50
2018-01-12T10:38:43.313Z,4.82
2018-01-12T10:41:22.139Z,4.94
2018-01-12T10:43:53.781Z,4.31
2018-01-12T10:46:28.830Z,4.87
2018-01-12T10:48:59.940Z,4.20
2018-01-12T10:51:37.104Z,4.20
2018-01-12T10:54:08.368Z,4.77
2018-01-12T10:56:42.174Z,4.81
2018-01-12T10:59:14.098Z,4.88
2018-01-12T11:01:48.658Z,5.16
2018-01-12T11:04:20.517Z,5.08
2018-01-12T11:06:52.765Z,4.78
2018-01-12T11:09:24.004Z,4.75
2018-01-12T11:11:55.728Z,4.72
2018-01-12T11:14:27.196Z,5.23
2018-01-12T11:16:59.179Z,5.01
2018-01-12T11:19:30.474Z,5.16
2018-01-12T11:22:01.825Z,4.41
2018-01-12T11:24:33.059Z,4.64
2018-01-12T11:27:04.897Z,4.91
2018-01-12T11:29:36.721Z,4.86
2018-01-12T11:32:07.707Z,5.17
2018-01-12T11:34:39.627Z,5.19
2018-01-12T11:37:12.270Z,5.22
2018-01-12T11:39:43.280Z,5.29
2018-01-12T11:42:14.367Z,4.68
2018-01-12T11:44:45.777Z,5.20
2018-01-12T11:47:16.913Z,5.47
2018-01-12T11:49:48.807Z,5.24
2018-01-12T11:52:19.824Z,5.05
2018-01-12T11:54:51.208Z,5.01
2018-01-12T11:57:23.005Z,4.32
2018-01-12T11:59:55.080Z,4.94
2018-01-12T12:02:27.896Z,4.64
2018-01-12T12:04:59.339Z,4.87
2018-01-12T12:07:31.450Z,5.01
2018-01-12T12:10:02.827Z,4.72
2018-01-12T12:12:36.044Z,4.78
2018-01-12T12:15:10.548Z,4.66
2018-01-12T12:17:42.733Z,4.76
2018-01-12T12:20:15.282Z,4.77
2018-01-12T12:22:46.587Z,4.88
2018-01-12T12:25:19.493Z,5.22
2018-01-12T12:27:50.501Z,5.22
2018-01-12T12:30:21.748Z,4.73
2018-01-12T12:32:55.013Z,4.25
2018-01-12T12:35:26.264Z,4.20
2018-01-12T12:37:57.395Z,3.87
2018-01-12T12:40:28.676Z,4.21
2018-01-12T12:42:59.922Z,3.94
2018-01-12T12:45:30.924Z,3.80
2018-01-12T12:48:02.027Z,3.83
2018-01-12T12:50:33.335Z,3.97
2018-01-12T12:53:07.620Z,3.92
2018-01-12T12:55:40.855Z,3.87
2018-01-12T12:58:12.253Z,3.91
2018-01-12T13:00:43.391Z,4.24
2018-01-12T13:03:15.555Z,4.43
2018-01-12T13:05:46.904Z,4.68
2018-01-12T13:08:18.220Z,4.97
2018-01-12T13:10:49.533Z,4.98
2018-01-12T13:13:20.576Z,5.05
2018-01-12T13:15:53.189Z,5.14
2018-01-12T13:18:24.946Z,5.12
2018-01-12T13:20:56.872Z,5.18
2018-01-12T13:23:27.766Z,4.58
2018-01-12T13:25:58.828Z,4.88
2018-01-12T13:28:30.976Z,4.77
2018-01-12T13:31:02.639Z,4.56
2018-01-12T13:33:33.600Z,5.19
2018-01-12T13:36:04.511Z,4.93
2018-01-12T13:38:37.026Z,4.94
2018-01-12T13:41:08.445Z,4.77
2018-01-12T13:43:40.179Z,4.97
2018-01-12T13:46:13.345Z,4.60
2018-01-12T13:48:44.749Z,4.59
2018-01-12T13:51:15.879Z,4.48
2018-01-12T13:53:47.421Z,5.15
2018-01-12T13:56:22.705Z,4.85
2018-01-12T13:58:54.373Z,4.54
2018-01-12T14:01:25.893Z,4.32
2018-01-12T14:03:58.016Z,4.00
2018-01-12T14:06:30.094Z,4.12
2018-01-12T14:09:03.066Z,4.40
2018-01-12T14:11:34.783Z,4.04
2018-01-12T14:14:08.195Z,4.15
2018-01-12T14:16:43.489Z,3.93
2018-01-12T14:19:27.135Z,4.24
2018-01-12T14:21:59.672Z,3.88
2018-01-12T14:27:13.258Z,4.83
2018-01-12T14:29:47.231Z,4.52
2018-01-12T14:32:19.850Z,4.52
2018-01-12T14:34:52.323Z,4.70
2018-01-12T14:37:24.648Z,4.61
2018-01-12T14:39:57.432Z,4.76
2018-01-12T14:42:30.062Z,4.55
2018-01-12T14:45:04.374Z,4.59
2018-01-12T14:47:37.304Z,4.65
2018-01-12T14:50:15.970Z,4.47
2018-01-12T14:52:48.692Z,4.33
2018-01-12T14:55:20.873Z,4.88
2018-01-12T14:57:53.987Z,5.15
2018-01-12T15:00:28.736Z,5.05
2018-01-12T15:03:08.244Z,4.98
2018-01-12T15:05:44.272Z,4.69
2018-01-12T15:08:18.363Z,4.43
2018-01-12T15:10:51.903Z,4.45
2018-01-12T15:13:27.288Z,4.49
2018-01-12T15:15:58.819Z,4.31
2018-01-12T15:18:33.772Z,4.38
2018-01-12T15:21:06.016Z,4.54
2018-01-12T15:23:39.570Z,4.55
2018-01-12T15:26:14.288Z,4.73
2018-01-12T15:28:46.972Z,4.42
2018-01-12T15:31:31.016Z,4.19
2018-01-12T15:34:06.935Z,4.16
2018-01-12T15:48:52.562Z,4.36
2018-01-12T15:55:33.460Z,4.60
2018-01-12T15:59:36.564Z,4.35
2018-01-12T16:06:24.177Z,4.72
2018-01-12T16:08:58.041Z,4.59
2018-01-12T16:11:30.580Z,4.74
2018-01-12T16:14:02.164Z,4.73
2018-01-12T16:16:33.618Z,4.59
2018-01-12T16:19:04.859Z,4.40
2018-01-12T16:21:36.348Z,4.67
2018-01-12T16:24:08.803Z,4.29
2018-01-12T16:26:42.227Z,4.11
2018-01-12T16:35:00.441Z,3.78
2018-01-12T16:37:32.332Z,3.94
2018-01-12T16:40:04.787Z,3.73
2018-01-12T16:42:36.212Z,4.33
2018-01-12T16:45:07.868Z,4.37
2018-01-12T16:47:40.145Z,4.53
2018-01-12T16:50:13.679Z,4.65
2018-01-12T16:52:45.024Z,4.66
2018-01-12T16:55:17.227Z,4.25
2018-01-12T17:00:26.854Z,4.23
2018-01-12T17:03:00.206Z,4.12
2018-01-12T17:05:31.814Z,4.24
2018-01-12T17:08:03.178Z,4.31
2018-01-12T17:10:35.362Z,4.27
2018-01-12T17:13:08.227Z,4.39
2018-01-12T17:15:41.966Z,4.41
2018-01-12T17:18:13.159Z,4.25
2018-01-12T17:20:44.231Z,4.31
2018-01-12T17:23:15.859Z,4.49
2018-01-12T17:25:49.574Z,4.15
2018-01-12T17:28:21.527Z,4.07
2018-01-12T17:30:55.988Z,4.17
2018-01-12T17:33:27.347Z,4.25
2018-01-12T17:35:59.159Z,4.35
2018-01-12T17:38:30.490Z,4.09
2018-01-12T17:41:01.897Z,4.39
2018-01-12T17:43:32.991Z,4.15
2018-01-12T17:46:04.508Z,3.91
2018-01-12T17:48:36.094Z,4.17
2018-01-12T17:51:07.212Z,4.26
2018-01-12T17:53:39.262Z,4.45
2018-01-12T17:56:12.211Z,4.47
2018-01-12T17:58:43.611Z,3.93
2018-01-12T18:01:21.266Z,4.29
2018-01-12T18:03:52.641Z,4.10
2018-01-12T18:06:23.836Z,3.98
2018-01-12T18:08:55.681Z,4.44
2018-01-12T18:11:26.774Z,4.30
2018-01-12T18:13:58.231Z,4.40
2018-01-12T18:16:29.898Z,4.27
2018-01-12T18:19:01.439Z,4.42
2018-01-12T18:21:33.006Z,4.42
2018-01-12T18:24:06.697Z,4.38
2018-01-12T18:26:38.130Z,4.42
2018-01-12T18:29:10.147Z,3.83
2018-01-12T18:31:41.610Z,4.37
2018-01-12T18:34:13.400Z,4.02
2018-01-12T18:36:44.617Z,4.07
2018-01-12T18:39:20.882Z,4.18
2018-01-12T18:41:56.236Z,4.03
2018-01-12T18:44:29.627Z,4.48
2018-01-12T18:47:01.186Z,4.02
2018-01-12T18:49:33.390Z,4.13
2018-01-12T18:52:05.509Z,4.18
2018-01-12T18:54:37.181Z,4.28
2018-01-12T18:57:08.718Z,4.24
2018-01-12T18:59:42.424Z,4.25
2018-01-12T19:02:22.105Z,4.33
2018-01-12T19:04:55.409Z,4.25
2018-01-12T19:10:18.602Z,4.13
2018-01-12T19:12:58.732Z,3.96
2018-01-12T19:15:30.859Z,4.01
2018-01-12T19:18:02.039Z,3.90
2018-01-12T19:20:33.977Z,3.82
2018-01-12T19:23:05.627Z,4.09
2018-01-12T19:25:36.935Z,3.80
2018-01-12T19:28:08.254Z,4.12
2018-01-12T19:30:41.127Z,3.69
2018-01-12T19:33:15.013Z,3.98
2018-01-12T19:35:47.064Z,3.86
2018-01-12T19:38:18.410Z,3.98
2018-01-12T19:40:49.528Z,4.09
2018-01-12T19:43:21.990Z,4.26
2018-01-12T19:45:54.154Z,4.33
2018-01-12T19:48:28.411Z,4.08
2018-01-12T19:51:00.383Z,4.30
2018-01-12T19:53:32.333Z,4.02
2018-01-12T19:56:04.389Z,3.88
2018-01-12T19:58:36.343Z,4.21
2018-01-12T20:04:28.732Z,4.12
2018-01-12T20:22:55.557Z,4.23
2018-01-12T20:25:30.937Z,4.36
2018-01-12T20:28:02.666Z,4.41
2018-01-12T20:39:23.202Z,4.43
2018-01-12T20:41:58.798Z,4.13
2018-01-12T20:44:34.102Z,4.20
2018-01-12T20:50:25.882Z,4.27
2018-01-12T20:53:12.970Z,3.72
2018-01-12T20:55:45.292Z,3.84
2018-01-12T20:58:38.265Z,4.00
2018-01-12T21:05:22.792Z,4.19
2018-01-12T21:10:12.892Z,4.08
2018-01-12T21:13:28.680Z,4.01
2018-01-12T21:16:42.930Z,4.22
2018-01-12T21:20:13.549Z,4.40
2018-01-12T21:23:17.996Z,4.39
2018-01-12T21:25:53.669Z,4.35
2018-01-12T21:28:24.890Z,4.23
2018-01-12T21:30:57.196Z,4.34
2018-01-12T21:33:28.778Z,4.38
2018-01-12T21:36:02.123Z,4.33
2018-01-12T21:38:34.200Z,4.44
2018-01-12T21:41:05.785Z,4.51
2018-01-12T21:43:38.042Z,4.26
2018-01-12T21:46:18.366Z,4.33
2018-01-12T21:48:50.926Z,4.03
2018-01-12T21:51:21.969Z,4.38
2018-01-12T21:53:53.966Z,4.47
2018-01-12T21:56:25.518Z,4.26
2018-01-12T21:58:56.842Z,4.32
2018-01-12T22:01:52.338Z,4.19
2018-01-12T22:04:26.915Z,4.19
2018-01-12T22:09:42.306Z,4.16
2018-01-12T22:12:14.679Z,4.31
2018-01-12T22:14:46.042Z,4.34
2018-01-12T22:17:18.143Z,4.19
2018-01-12T22:19:52.072Z,4.26
2018-01-12T22:22:23.636Z,3.90
2018-01-12T22:24:54.951Z,4.00
2018-01-12T22:27:26.187Z,4.22
2018-01-12T22:29:57.528Z,4.03
2018-01-12T22:32:31.481Z,3.91
2018-01-12T22:35:06.865Z,3.97
2018-01-12T22:37:40.000Z,4.01
2018-01-12T22:40:11.853Z,4.11
2018-01-12T22:42:44.192Z,3.88
2018-01-12T22:45:15.288Z,3.88
2018-01-12T22:47:49.159Z,3.84
2018-01-12T22:50:20.679Z,3.82
2018-01-12T22:52:54.918Z,3.75
2018-01-12T22:55:26.040Z,3.85
2018-01-12T22:57:59.080Z,3.96
2018-01-12T23:00:31.483Z,3.84
2018-01-12T23:03:05.526Z,3.84
2018-01-12T23:05:37.189Z,3.97
2018-01-12T23:08:09.069Z,3.82
2018-01-12T23:10:42.002Z,3.86
2018-01-12T23:13:14.745Z,4.02
2018-01-12T23:15:50.289Z,3.92
2018-01-12T23:18:23.396Z,3.88
2018-01-12T23:20:57.626Z,3.85
2018-01-12T23:23:29.957Z,3.51
2018-01-12T23:26:02.575Z,3.84
2018-01-12T23:28:33.829Z,3.76
2018-01-12T23:31:05.139Z,3.70
2018-01-12T23:33:36.237Z,3.84
2018-01-12T23:36:07.292Z,3.87
2018-01-12T23:38:38.684Z,3.87
2018-01-12T23:41:09.973Z,3.96
2018-01-12T23:43:42.735Z,3.76
2018-01-12T23:46:14.198Z,3.84
2018-01-12T23:48:45.233Z,3.99
2018-01-12T23:51:21.841Z,4.02
2018-01-12T23:53:55.334Z,3.96
2018-01-12T23:56:35.234Z,3.83
2018-01-12T23:59:06.711Z,4.02
