createdAt,value
2019-04-19T00:07:46.856Z,4.20
2019-04-19T00:45:07.576Z,6.50
2019-04-19T00:47:46.464Z,5.40
2019-04-19T00:55:54.435Z,4.50
2019-04-19T00:58:23.592Z,2.80
2019-04-19T01:00:49.241Z,5.50
2019-04-19T01:38:08.425Z,4.30
2019-04-19T01:41:03.292Z,4.30
2019-04-19T01:49:51.707Z,6.10
2019-04-19T01:55:18.601Z,4.50
2019-04-19T02:09:56.030Z,4.60
2019-04-19T02:15:25.040Z,5.80
2019-04-19T02:17:52.442Z,4.40
2019-04-19T02:20:43.412Z,4.30
2019-04-19T02:23:12.531Z,4.20
2019-04-19T02:28:38.346Z,5.20
2019-04-19T02:34:29.192Z,2.70
2019-04-19T02:39:57.392Z,4.30
2019-04-19T02:42:38.245Z,4.30
2019-04-19T02:48:03.876Z,4.60
2019-04-19T02:53:46.902Z,4.50
2019-04-19T03:05:32.093Z,5.00
2019-04-19T03:07:50.076Z,5.00
2019-04-19T03:16:36.941Z,5.30
2019-04-19T03:19:05.825Z,5.30
2019-04-19T03:21:41.779Z,6.20
2019-04-19T03:29:47.468Z,5.90
2019-04-19T03:35:19.214Z,5.90
2019-04-19T03:44:11.680Z,6.30
2019-04-19T04:03:28.029Z,8.00
2019-04-19T04:12:02.296Z,7.20
2019-04-19T04:15:04.717Z,8.10
2019-04-19T04:23:26.462Z,7.50
2019-04-19T04:25:59.276Z,7.10
2019-04-19T04:31:17.494Z,7.40
2019-04-19T04:42:20.201Z,7.30
2019-04-19T04:45:14.883Z,7.70
2019-04-19T04:50:42.246Z,7.70
2019-04-19T04:52:45.554Z,7.90
2019-04-19T04:55:43.666Z,8.70
2019-04-19T04:58:16.241Z,8.00
2019-04-19T05:00:48.458Z,8.50
2019-04-19T05:03:35.608Z,8.30
2019-04-19T05:06:23.333Z,8.10
2019-04-19T05:08:56.982Z,8.10
2019-04-19T05:11:25.694Z,8.60
2019-04-19T05:14:04.092Z,8.40
2019-04-19T05:19:12.828Z,8.40
2019-04-19T05:21:40.441Z,8.40
2019-04-19T05:24:21.104Z,8.70
2019-04-19T05:26:57.666Z,10.00
2019-04-19T05:29:23.033Z,8.50
2019-04-19T05:31:53.272Z,7.70
2019-04-19T05:34:36.327Z,8.60
2019-04-19T05:40:04.946Z,7.10
2019-04-19T05:42:43.411Z,8.80
2019-04-19T05:47:49.363Z,8.90
2019-04-19T05:50:34.705Z,9.20
2019-04-19T05:52:55.382Z,9.20
2019-04-19T05:55:13.462Z,9.60
2019-04-19T05:58:05.710Z,9.60
2019-04-19T06:00:47.333Z,9.60
2019-04-19T06:03:21.608Z,10.90
2019-04-19T06:11:38.256Z,10.10
2019-04-19T06:23:19.534Z,9.60
2019-04-19T06:26:34.810Z,10.40
2019-04-19T06:31:24.102Z,10.70
2019-04-19T06:33:49.883Z,10.80
2019-04-19T06:36:03.636Z,11.00
2019-04-19T06:38:28.837Z,11.10
2019-04-19T06:41:01.947Z,10.90
2019-04-19T06:43:38.600Z,11.30
2019-04-19T06:46:09.612Z,11.40
2019-04-19T06:48:28.729Z,11.50
2019-04-19T06:50:57.632Z,11.50
2019-04-19T06:53:30.955Z,11.70
2019-04-19T06:56:08.075Z,11.80
2019-04-19T06:58:27.612Z,11.90
2019-04-19T07:01:05.978Z,12.10
2019-04-19T07:03:21.981Z,12.20
2019-04-19T07:06:09.124Z,12.40
2019-04-19T07:11:11.226Z,12.60
2019-04-19T07:13:32.870Z,12.70
2019-04-19T07:16:14.865Z,12.90
2019-04-19T07:18:35.514Z,12.90
2019-04-19T07:21:12.191Z,13.00
2019-04-19T07:23:42.087Z,13.00
2019-04-19T07:26:16.970Z,13.80
2019-04-19T07:28:27.085Z,13.20
2019-04-19T07:31:01.127Z,13.30
2019-04-19T07:33:37.480Z,13.40
2019-04-19T07:36:19.059Z,13.50
2019-04-19T07:38:53.378Z,13.50
2019-04-19T07:41:18.370Z,13.60
2019-04-19T07:43:51.416Z,13.70
2019-04-19T07:46:31.753Z,13.70
2019-04-19T07:48:47.052Z,13.90
2019-04-19T07:53:50.926Z,14.20
2019-04-19T07:56:31.408Z,14.20
2019-04-19T08:04:38.109Z,14.30
2019-04-19T08:29:37.910Z,15.80
2019-04-19T08:31:58.006Z,17.00
2019-04-19T08:34:31.579Z,19.80
2019-04-19T08:40:15.502Z,20.80
2019-04-19T08:42:42.634Z,21.00
2019-04-19T08:45:01.822Z,20.60
2019-04-19T08:47:51.564Z,22.30
2019-04-19T08:50:19.984Z,23.00
2019-04-19T08:52:56.759Z,23.60
2019-04-19T08:55:34.784Z,24.50
2019-04-19T08:57:56.328Z,23.80
2019-04-19T09:00:51.950Z,23.40
2019-04-19T09:03:05.006Z,22.40
2019-04-19T09:05:45.860Z,24.00
2019-04-19T09:08:10.350Z,22.90
2019-04-19T09:10:41.455Z,23.50
2019-04-19T09:13:22.624Z,23.60
2019-04-19T09:15:41.263Z,23.70
2019-04-19T09:20:52.258Z,24.20
2019-04-19T09:23:20.906Z,24.60
2019-04-19T09:26:03.130Z,25.00
2019-04-19T09:28:46.067Z,24.70
2019-04-19T09:31:13.107Z,26.30
2019-04-19T09:33:29.609Z,26.80
2019-04-19T09:36:06.989Z,24.90
2019-04-19T09:38:50.149Z,25.70
2019-04-19T09:41:11.449Z,26.20
2019-04-19T09:43:58.707Z,26.10
2019-04-19T09:46:25.432Z,26.80
2019-04-19T09:49:10.907Z,26.40
2019-04-19T09:51:38.962Z,26.40
2019-04-19T09:54:16.787Z,27.00
2019-04-19T09:56:53.737Z,26.00
2019-04-19T09:59:22.356Z,26.90
2019-04-19T10:01:49.717Z,27.10
2019-04-19T10:04:12.787Z,27.20
2019-04-19T10:06:45.241Z,28.20
2019-04-19T10:09:18.714Z,27.00
2019-04-19T10:12:02.834Z,26.20
2019-04-19T10:14:30.565Z,28.50
2019-04-19T10:17:02.555Z,27.50
2019-04-19T10:19:30.732Z,27.30
2019-04-19T10:22:00.336Z,26.10
2019-04-19T10:24:29.600Z,27.10
2019-04-19T10:27:15.053Z,28.00
2019-04-19T10:29:46.177Z,27.80
2019-04-19T10:32:28.861Z,29.40
2019-04-19T10:34:56.721Z,28.50
2019-04-19T10:37:24.122Z,28.20
2019-04-19T10:39:52.132Z,27.80
2019-04-19T10:42:20.859Z,27.40
2019-04-19T10:44:52.136Z,28.10
2019-04-19T10:47:20.862Z,30.10
2019-04-19T10:49:55.460Z,28.60
2019-04-19T10:52:25.776Z,28.80
2019-04-19T10:54:55.490Z,29.10
2019-04-19T10:57:25.167Z,27.90
2019-04-19T10:59:59.016Z,29.10
2019-04-19T11:02:29.795Z,29.70
2019-04-19T11:04:58.621Z,29.70
2019-04-19T11:07:29.780Z,29.40
2019-04-19T11:09:58.256Z,30.60
2019-04-19T11:12:28.038Z,30.20
2019-04-19T11:14:55.136Z,29.60
2019-04-19T11:17:25.411Z,29.60
2019-04-19T11:20:11.169Z,29.60
2019-04-19T11:22:31.994Z,29.90
2019-04-19T11:25:02.338Z,29.80
2019-04-19T11:27:31.558Z,30.50
2019-04-19T11:30:00.479Z,29.70
2019-04-19T11:32:30.342Z,30.00
2019-04-19T11:34:58.903Z,29.30
2019-04-19T11:37:29.754Z,28.90
2019-04-19T11:40:03.401Z,29.80
2019-04-19T11:42:41.414Z,29.70
2019-04-19T11:45:13.322Z,29.10
2019-04-19T11:47:43.007Z,28.70
2019-04-19T11:50:13.849Z,29.30
2019-04-19T11:52:48.218Z,29.80
2019-04-19T11:55:24.346Z,29.60
2019-04-19T11:57:54.647Z,31.10
2019-04-19T12:00:40.173Z,29.90
2019-04-19T12:03:10.193Z,31.80
2019-04-19T12:05:37.896Z,29.50
2019-04-19T12:08:06.524Z,30.00
2019-04-19T12:10:37.038Z,30.80
2019-04-19T12:13:08.769Z,29.60
2019-04-19T12:15:38.088Z,31.90
2019-04-19T12:18:06.231Z,30.40
2019-04-19T12:20:33.845Z,29.60
2019-04-19T12:23:02.077Z,31.20
2019-04-19T12:25:35.568Z,30.40
2019-04-19T12:28:08.240Z,29.50
2019-04-19T12:30:44.310Z,29.70
2019-04-19T12:33:08.922Z,31.20
2019-04-19T12:35:41.236Z,29.20
2019-04-19T12:38:08.124Z,29.70
2019-04-19T12:40:44.136Z,31.60
2019-04-19T12:43:12.086Z,30.70
2019-04-19T12:45:42.067Z,30.00
2019-04-19T12:51:14.167Z,28.70
2019-04-19T12:53:46.805Z,30.00
2019-04-19T12:56:13.826Z,30.80
2019-04-19T12:58:42.275Z,31.50
2019-04-19T13:01:12.233Z,30.80
2019-04-19T13:03:44.668Z,30.30
2019-04-19T13:06:27.811Z,30.60
2019-04-19T13:08:57.165Z,30.60
2019-04-19T13:11:25.143Z,30.60
2019-04-19T13:13:54.771Z,31.10
2019-04-19T13:16:24.084Z,30.80
2019-04-19T13:19:00.500Z,31.60
2019-04-19T13:21:28.243Z,31.70
2019-04-19T13:23:58.423Z,31.40
2019-04-19T13:26:29.351Z,31.30
2019-04-19T13:28:57.673Z,30.70
2019-04-19T13:31:26.981Z,30.50
2019-04-19T13:34:01.257Z,30.70
2019-04-19T13:36:49.613Z,30.80
2019-04-19T13:39:32.544Z,30.60
2019-04-19T13:42:05.289Z,30.50
2019-04-19T13:44:41.093Z,30.80
2019-04-19T13:47:09.197Z,30.70
2019-04-19T13:49:54.372Z,30.20
2019-04-19T13:52:20.842Z,30.70
2019-04-19T13:54:50.511Z,30.70
2019-04-19T13:57:21.711Z,30.50
2019-04-19T13:59:56.279Z,29.70
2019-04-19T14:02:20.768Z,29.70
2019-04-19T14:04:49.411Z,30.30
2019-04-19T14:07:19.100Z,30.10
2019-04-19T14:12:51.318Z,30.50
2019-04-19T14:15:22.739Z,30.50
2019-04-19T14:20:48.773Z,30.40
2019-04-19T14:23:15.773Z,30.40
2019-04-19T14:25:51.517Z,30.10
2019-04-19T14:39:44.871Z,30.50
2019-04-19T14:42:24.655Z,30.00
2019-04-19T14:45:12.038Z,29.90
2019-04-19T14:50:52.800Z,30.60
2019-04-19T14:53:22.510Z,30.00
2019-04-19T14:58:47.534Z,30.20
2019-04-19T15:01:28.663Z,30.30
2019-04-19T15:04:03.025Z,30.00
2019-04-19T15:06:33.506Z,29.80
2019-04-19T15:09:12.114Z,29.90
2019-04-19T15:11:50.954Z,30.20
2019-04-19T15:14:26.195Z,30.00
2019-04-19T15:16:56.940Z,31.30
2019-04-19T15:19:33.753Z,29.30
2019-04-19T15:22:01.820Z,29.80
2019-04-19T15:33:02.492Z,32.00
2019-04-19T15:35:39.608Z,30.30
2019-04-19T15:38:07.864Z,29.50
2019-04-19T15:40:52.119Z,29.10
2019-04-19T15:43:21.623Z,29.20
2019-04-19T15:48:44.314Z,29.80
2019-04-19T15:54:03.809Z,30.20
2019-04-19T15:56:44.481Z,30.60
2019-04-19T15:59:17.091Z,29.80
2019-04-19T16:04:42.170Z,28.70
2019-04-19T16:07:28.189Z,28.80
2019-04-19T16:10:09.961Z,28.50
2019-04-19T16:12:57.934Z,28.80
2019-04-19T16:15:35.848Z,28.80
2019-04-19T16:18:20.038Z,28.90
2019-04-19T16:20:52.201Z,27.60
2019-04-19T16:23:23.870Z,29.00
2019-04-19T16:26:08.930Z,28.80
2019-04-19T16:28:53.656Z,28.70
2019-04-19T16:31:22.343Z,27.80
2019-04-19T16:33:56.365Z,28.80
2019-04-19T16:36:26.521Z,26.10
2019-04-19T16:38:58.784Z,27.90
2019-04-19T16:41:30.939Z,27.60
2019-04-19T16:44:15.716Z,26.00
2019-04-19T16:46:59.659Z,26.60
2019-04-19T16:49:29.182Z,26.20
2019-04-19T16:52:16.179Z,26.30
2019-04-19T16:57:34.958Z,24.50
2019-04-19T17:03:01.291Z,26.20
2019-04-19T17:05:34.864Z,25.00
2019-04-19T17:08:22.570Z,24.80
2019-04-19T17:10:53.426Z,23.60
2019-04-19T17:22:11.426Z,24.80
2019-04-19T17:24:38.973Z,23.80
2019-04-19T17:32:50.262Z,22.40
2019-04-19T17:35:20.491Z,22.90
2019-04-19T17:37:47.876Z,22.00
2019-04-19T17:40:16.554Z,22.00
2019-04-19T17:42:44.573Z,23.00
2019-04-19T17:45:16.071Z,21.00
2019-04-19T17:47:44.511Z,20.50
2019-04-19T17:50:16.846Z,20.30
2019-04-19T17:55:43.453Z,19.60
2019-04-19T17:58:15.190Z,19.20
2019-04-19T18:03:37.367Z,17.60
2019-04-19T18:09:09.636Z,17.40
2019-04-19T18:14:31.866Z,14.60
2019-04-19T18:17:08.609Z,15.10
2019-04-19T18:25:39.170Z,12.10
2019-04-19T20:31:54.923Z,7.80
2019-04-19T20:34:27.556Z,7.50
2019-04-19T20:36:57.573Z,6.40
2019-04-19T20:39:28.788Z,7.50
2019-04-19T20:42:14.393Z,7.50
2019-04-19T20:47:48.951Z,7.40
2019-04-19T20:53:21.542Z,7.20
2019-04-19T20:58:46.474Z,7.20
2019-04-19T21:01:14.845Z,7.10
2019-04-19T21:06:40.221Z,8.40
2019-04-19T21:09:30.444Z,6.50
2019-04-19T21:12:17.075Z,6.30
2019-04-19T21:15:06.772Z,6.20
2019-04-19T21:17:37.465Z,5.90
2019-04-19T21:20:04.667Z,5.90
2019-04-19T21:22:36.400Z,5.80
2019-04-19T21:25:13.951Z,5.70
2019-04-19T21:27:33.637Z,6.70
2019-04-19T21:30:05.922Z,5.50
2019-04-19T21:32:36.140Z,5.70
2019-04-19T21:38:05.911Z,5.90
2019-04-19T21:40:36.199Z,6.10
2019-04-19T21:45:53.541Z,5.90
2019-04-19T21:51:10.788Z,5.90
2019-04-19T21:53:51.710Z,5.90
2019-04-19T21:56:25.543Z,5.80
2019-04-19T21:58:57.441Z,5.70
2019-04-19T22:01:26.093Z,7.20
2019-04-19T22:06:57.081Z,5.50
2019-04-19T22:09:27.487Z,4.90
2019-04-19T22:11:58.468Z,5.20
2019-04-19T22:14:31.307Z,5.00
2019-04-19T22:17:05.524Z,4.80
2019-04-19T22:19:53.271Z,4.70
2019-04-19T22:22:38.788Z,4.80
2019-04-19T22:25:38.391Z,4.60
2019-04-19T22:28:05.490Z,4.50
2019-04-19T22:30:48.177Z,5.60
2019-04-19T22:42:01.927Z,3.30
2019-04-19T22:44:34.904Z,5.00
2019-04-19T22:55:36.476Z,3.40
2019-04-19T23:09:39.202Z,3.50
2019-04-19T23:12:10.254Z,3.20
2019-04-19T23:20:31.206Z,3.10
2019-04-19T23:26:10.680Z,2.80
2019-04-19T23:31:17.268Z,2.80
2019-04-19T23:36:35.901Z,2.70
2019-04-19T23:41:53.666Z,2.80
2019-04-19T23:44:23.711Z,2.60
2019-04-19T23:46:57.123Z,2.30
2019-04-19T23:49:40.458Z,2.30
2019-04-19T23:52:14.937Z,2.60
2019-04-19T23:54:44.037Z,2.60
2019-04-19T23:57:25.245Z,2.60
