createdAt,value
2019-03-09T00:00:47.372Z,54.82
2019-03-09T00:01:47.362Z,55.05
2019-03-09T00:02:47.371Z,54.74
2019-03-09T00:03:47.448Z,54.85
2019-03-09T00:04:47.329Z,54.74
2019-03-09T00:05:47.319Z,54.64
2019-03-09T00:06:47.313Z,54.74
2019-03-09T00:07:47.321Z,54.85
2019-03-09T00:08:47.287Z,54.85
2019-03-09T00:09:47.595Z,54.22
2019-03-09T00:10:47.265Z,53.94
2019-03-09T00:11:47.254Z,54.82
2019-03-09T00:12:47.245Z,54.82
2019-03-09T00:13:47.234Z,55.05
2019-03-09T00:14:47.223Z,54.94
2019-03-09T00:15:47.381Z,55.05
2019-03-09T00:16:47.201Z,54.94
2019-03-09T00:17:47.192Z,54.05
2019-03-09T00:18:47.178Z,54.94
2019-03-09T00:19:47.169Z,55.05
2019-03-09T00:20:47.157Z,53.94
2019-03-09T00:21:47.256Z,54.94
2019-03-09T00:22:47.144Z,54.85
2019-03-09T00:23:47.126Z,54.94
2019-03-09T00:24:47.121Z,53.64
2019-03-09T00:25:47.109Z,53.64
2019-03-09T00:26:47.096Z,54.94
2019-03-09T00:27:47.207Z,54.94
2019-03-09T00:28:47.087Z,54.85
2019-03-09T00:29:47.069Z,54.94
2019-03-09T00:30:47.063Z,54.94
2019-03-09T00:31:47.046Z,54.85
2019-03-09T00:32:47.058Z,53.94
2019-03-09T00:33:47.143Z,54.64
2019-03-09T00:34:47.010Z,55.05
2019-03-09T00:35:47.011Z,53.74
2019-03-09T00:36:47.021Z,55.05
2019-03-09T00:37:47.610Z,54.85
2019-03-09T00:38:46.990Z,54.74
2019-03-09T00:39:47.074Z,53.85
2019-03-09T00:40:46.949Z,54.55
2019-03-09T00:41:46.936Z,54.74
2019-03-09T00:42:46.929Z,54.44
2019-03-09T00:43:46.917Z,54.85
2019-03-09T00:44:46.904Z,54.94
2019-03-09T00:45:46.998Z,54.64
2019-03-09T00:46:47.613Z,54.35
2019-03-09T00:47:46.880Z,54.55
2019-03-09T00:48:46.866Z,54.24
2019-03-09T00:49:46.851Z,54.05
2019-03-09T00:50:47.730Z,54.24
2019-03-09T00:51:46.925Z,54.05
2019-03-09T00:52:47.630Z,53.74
2019-03-09T00:53:47.717Z,53.34
2019-03-09T00:54:46.811Z,54.14
2019-03-09T00:55:46.787Z,53.94
2019-03-09T00:56:46.781Z,54.24
2019-03-09T00:57:46.870Z,54.35
2019-03-09T00:58:46.750Z,53.44
2019-03-09T00:59:46.736Z,53.74
2019-03-09T01:00:46.726Z,53.82
2019-03-09T01:01:46.715Z,53.64
2019-03-09T01:02:46.704Z,53.94
2019-03-09T01:03:46.820Z,54.24
2019-03-09T01:04:46.696Z,53.74
2019-03-09T01:05:46.672Z,54.44
2019-03-09T01:06:46.661Z,53.52
2019-03-09T01:07:46.652Z,54.35
2019-03-09T01:08:46.643Z,54.14
2019-03-09T01:09:46.736Z,54.35
2019-03-09T01:10:46.622Z,54.85
2019-03-09T01:11:46.631Z,54.22
2019-03-09T01:12:46.597Z,53.44
2019-03-09T01:13:46.586Z,53.32
2019-03-09T01:14:46.576Z,53.72
2019-03-09T01:15:46.666Z,54.12
2019-03-09T01:16:46.557Z,53.55
2019-03-09T01:17:46.547Z,53.94
2019-03-09T01:18:46.543Z,53.74
2019-03-09T01:19:46.522Z,54.05
2019-03-09T01:20:46.512Z,54.05
2019-03-09T01:21:46.808Z,54.05
2019-03-09T01:22:46.493Z,53.32
2019-03-09T01:23:46.480Z,53.85
2019-03-09T01:24:46.469Z,53.44
2019-03-09T01:25:46.457Z,53.55
2019-03-09T01:26:46.447Z,53.55
2019-03-09T01:27:46.536Z,53.62
2019-03-09T01:28:46.428Z,54.12
2019-03-09T01:29:46.417Z,53.64
2019-03-09T01:30:46.402Z,53.55
2019-03-09T01:31:46.392Z,53.74
2019-03-09T01:32:46.380Z,53.64
2019-03-09T01:33:46.684Z,54.22
2019-03-09T01:34:46.362Z,54.14
2019-03-09T01:35:46.350Z,53.85
2019-03-09T01:36:46.338Z,54.05
2019-03-09T01:37:46.329Z,53.52
2019-03-09T01:38:46.327Z,53.44
2019-03-09T01:39:46.575Z,53.44
2019-03-09T01:40:46.295Z,53.94
2019-03-09T01:41:46.297Z,54.02
2019-03-09T01:42:46.278Z,53.42
2019-03-09T01:43:46.264Z,54.05
2019-03-09T01:44:46.254Z,53.94
2019-03-09T01:45:46.344Z,53.42
2019-03-09T01:46:46.231Z,53.62
2019-03-09T01:47:46.221Z,53.52
2019-03-09T01:48:46.209Z,53.64
2019-03-09T01:49:46.197Z,53.64
2019-03-09T01:50:46.188Z,53.42
2019-03-09T01:51:46.271Z,53.64
2019-03-09T01:52:46.186Z,53.64
2019-03-09T01:53:46.158Z,53.42
2019-03-09T01:54:46.144Z,53.34
2019-03-09T01:55:46.133Z,53.24
2019-03-09T01:56:46.125Z,53.64
2019-03-09T01:57:46.211Z,53.64
2019-03-09T01:58:46.108Z,53.55
2019-03-09T01:59:46.092Z,53.74
2019-03-09T02:00:46.091Z,53.55
2019-03-09T02:01:46.071Z,53.74
2019-03-09T02:02:46.060Z,53.55
2019-03-09T02:03:46.138Z,53.44
2019-03-09T02:04:46.041Z,53.64
2019-03-09T02:05:46.027Z,53.74
2019-03-09T02:06:46.020Z,53.64
2019-03-09T02:07:46.005Z,53.44
2019-03-09T02:08:45.997Z,53.64
2019-03-09T02:09:46.084Z,53.55
2019-03-09T02:10:45.980Z,53.55
2019-03-09T02:11:45.965Z,53.64
2019-03-09T02:12:45.952Z,53.64
2019-03-09T02:13:45.944Z,53.74
2019-03-09T02:14:45.932Z,53.64
2019-03-09T02:15:46.191Z,53.85
2019-03-09T02:16:45.909Z,53.64
2019-03-09T02:17:45.897Z,53.55
2019-03-09T02:18:45.888Z,53.64
2019-03-09T02:19:45.879Z,53.64
2019-03-09T02:20:45.868Z,53.55
2019-03-09T02:21:45.951Z,53.85
2019-03-09T02:22:45.849Z,53.44
2019-03-09T02:23:45.836Z,53.74
2019-03-09T02:24:45.823Z,53.74
2019-03-09T02:25:45.816Z,53.05
2019-03-09T02:26:45.800Z,53.34
2019-03-09T02:27:45.976Z,53.74
2019-03-09T02:28:45.784Z,53.64
2019-03-09T02:29:45.774Z,53.64
2019-03-09T02:30:45.764Z,53.64
2019-03-09T02:31:45.748Z,53.64
2019-03-09T02:32:45.742Z,53.44
2019-03-09T02:33:45.819Z,53.55
2019-03-09T02:34:45.717Z,53.64
2019-03-09T02:35:45.711Z,53.34
2019-03-09T02:36:45.692Z,53.55
2019-03-09T02:37:45.696Z,53.64
2019-03-09T02:38:45.673Z,53.34
2019-03-09T02:39:45.767Z,53.34
2019-03-09T02:40:45.650Z,53.37
2019-03-09T02:41:45.641Z,53.24
2019-03-09T02:42:45.639Z,53.37
2019-03-09T02:43:45.619Z,53.57
2019-03-09T02:44:45.608Z,53.47
2019-03-09T02:45:45.789Z,53.57
2019-03-09T02:46:45.586Z,53.47
2019-03-09T02:47:45.580Z,53.47
2019-03-09T02:48:45.567Z,53.17
2019-03-09T02:49:45.557Z,53.17
2019-03-09T02:50:45.545Z,53.44
2019-03-09T02:51:45.633Z,53.37
2019-03-09T02:52:45.605Z,53.07
2019-03-09T02:53:45.515Z,53.37
2019-03-09T02:54:45.502Z,53.34
2019-03-09T02:55:45.489Z,52.94
2019-03-09T02:56:45.483Z,53.44
2019-03-09T02:57:45.570Z,52.64
2019-03-09T02:58:45.456Z,53.55
2019-03-09T02:59:45.446Z,53.67
2019-03-09T03:00:45.438Z,52.94
2019-03-09T03:01:45.423Z,53.64
2019-03-09T03:02:45.413Z,52.97
2019-03-09T03:03:45.676Z,53.77
2019-03-09T03:04:45.392Z,52.94
2019-03-09T03:05:45.382Z,52.97
2019-03-09T03:06:45.377Z,53.44
2019-03-09T03:07:45.360Z,52.97
2019-03-09T03:08:45.349Z,52.94
2019-03-09T03:09:45.440Z,52.87
2019-03-09T03:10:45.327Z,53.44
2019-03-09T03:11:45.319Z,52.84
2019-03-09T03:12:45.309Z,53.34
2019-03-09T03:13:45.296Z,52.77
2019-03-09T03:14:45.284Z,53.27
2019-03-09T03:15:45.434Z,52.97
2019-03-09T03:16:45.268Z,52.97
2019-03-09T03:17:45.255Z,53.27
2019-03-09T03:18:45.244Z,53.64
2019-03-09T03:19:45.238Z,53.44
2019-03-09T03:20:45.219Z,53.77
2019-03-09T03:21:45.626Z,52.94
2019-03-09T03:22:45.200Z,53.55
2019-03-09T03:23:45.189Z,53.57
2019-03-09T03:24:45.182Z,53.55
2019-03-09T03:25:45.171Z,53.57
2019-03-09T03:26:45.155Z,53.77
2019-03-09T03:27:45.239Z,53.57
2019-03-09T03:28:45.137Z,53.67
2019-03-09T03:29:45.133Z,53.34
2019-03-09T03:30:45.112Z,53.47
2019-03-09T03:31:45.108Z,53.34
2019-03-09T03:32:45.091Z,53.67
2019-03-09T03:33:45.242Z,53.57
2019-03-09T03:34:45.074Z,53.64
2019-03-09T03:35:45.072Z,53.17
2019-03-09T03:36:45.049Z,54.07
2019-03-09T03:37:45.038Z,53.47
2019-03-09T03:38:45.029Z,53.57
2019-03-09T03:39:45.109Z,54.07
2019-03-09T03:40:45.006Z,53.27
2019-03-09T03:41:44.996Z,53.87
2019-03-09T03:42:44.985Z,53.77
2019-03-09T03:43:45.740Z,53.87
2019-03-09T03:44:44.969Z,54.24
2019-03-09T03:45:45.061Z,53.97
2019-03-09T03:46:44.947Z,53.24
2019-03-09T03:47:44.936Z,53.17
2019-03-09T03:48:44.925Z,53.07
2019-03-09T03:49:44.917Z,53.87
2019-03-09T03:50:44.910Z,53.77
2019-03-09T03:51:44.987Z,53.64
2019-03-09T03:52:44.893Z,53.07
2019-03-09T03:53:44.878Z,53.67
2019-03-09T03:54:44.896Z,53.57
2019-03-09T03:55:44.856Z,53.57
2019-03-09T03:56:47.245Z,53.87
2019-03-09T03:57:44.937Z,53.47
2019-03-09T03:58:44.818Z,53.17
2019-03-09T03:59:44.807Z,53.57
2019-03-09T04:00:44.796Z,53.47
2019-03-09T04:01:44.785Z,52.87
2019-03-09T04:02:44.773Z,53.87
2019-03-09T04:03:45.063Z,53.07
2019-03-09T04:04:44.754Z,53.87
2019-03-09T04:05:44.743Z,53.67
2019-03-09T04:06:44.730Z,53.67
2019-03-09T04:07:44.728Z,53.57
2019-03-09T04:08:44.710Z,53.64
2019-03-09T04:09:44.796Z,52.77
2019-03-09T04:10:44.687Z,53.57
2019-03-09T04:11:44.678Z,53.37
2019-03-09T04:12:44.670Z,53.77
2019-03-09T04:13:44.655Z,52.94
2019-03-09T04:14:44.654Z,53.34
2019-03-09T04:15:44.746Z,53.37
2019-03-09T04:16:44.622Z,53.37
2019-03-09T04:17:44.613Z,53.24
2019-03-09T04:18:44.603Z,52.94
2019-03-09T04:19:44.600Z,53.77
2019-03-09T04:20:44.580Z,53.57
2019-03-09T04:21:44.837Z,53.77
2019-03-09T04:22:44.565Z,53.74
2019-03-09T04:23:44.551Z,53.77
2019-03-09T04:24:44.538Z,53.77
2019-03-09T04:25:44.531Z,53.57
2019-03-09T04:26:44.518Z,53.57
2019-03-09T04:27:44.603Z,53.55
2019-03-09T04:28:44.497Z,52.87
2019-03-09T04:29:44.489Z,52.97
2019-03-09T04:30:44.483Z,53.55
2019-03-09T04:31:44.465Z,53.27
2019-03-09T04:32:44.457Z,53.47
2019-03-09T04:33:44.552Z,52.87
2019-03-09T04:34:44.430Z,52.97
2019-03-09T04:35:44.422Z,53.44
2019-03-09T04:36:44.413Z,52.94
2019-03-09T04:37:44.402Z,53.74
2019-03-09T04:38:44.392Z,53.55
2019-03-09T04:39:44.486Z,53.27
2019-03-09T04:40:44.371Z,53.05
2019-03-09T04:41:44.364Z,53.55
2019-03-09T04:42:44.351Z,53.17
2019-03-09T04:43:44.338Z,52.94
2019-03-09T04:44:44.324Z,52.94
2019-03-09T04:45:44.480Z,52.94
2019-03-09T04:46:44.301Z,52.84
2019-03-09T04:47:44.291Z,52.97
2019-03-09T04:48:44.279Z,52.97
2019-03-09T04:49:45.222Z,53.14
2019-03-09T04:50:44.258Z,52.84
2019-03-09T04:51:44.363Z,52.94
2019-03-09T04:52:44.242Z,52.94
2019-03-09T04:53:44.226Z,52.74
2019-03-09T04:54:44.220Z,52.84
2019-03-09T04:55:44.204Z,52.84
2019-03-09T04:56:44.211Z,52.84
2019-03-09T04:57:44.277Z,52.94
2019-03-09T04:58:44.171Z,52.94
2019-03-09T04:59:44.163Z,53.14
2019-03-09T05:00:44.160Z,52.94
2019-03-09T05:01:44.147Z,53.05
2019-03-09T05:02:44.144Z,53.05
2019-03-09T05:03:44.423Z,52.84
2019-03-09T05:04:44.109Z,53.14
2019-03-09T05:05:44.097Z,52.94
2019-03-09T05:06:44.088Z,53.14
2019-03-09T05:07:44.074Z,53.14
2019-03-09T05:08:44.069Z,52.94
2019-03-09T05:09:44.151Z,52.94
2019-03-09T05:10:44.046Z,53.05
2019-03-09T05:11:44.034Z,53.14
2019-03-09T05:12:44.023Z,52.94
2019-03-09T05:13:44.011Z,52.94
2019-03-09T05:14:43.999Z,53.24
2019-03-09T05:15:44.092Z,53.24
2019-03-09T05:16:43.978Z,52.44
2019-03-09T05:17:43.967Z,53.05
2019-03-09T05:18:43.966Z,53.24
2019-03-09T05:19:43.945Z,53.24
2019-03-09T05:20:43.938Z,53.24
2019-03-09T05:21:44.037Z,53.24
2019-03-09T05:22:43.916Z,52.94
2019-03-09T05:23:43.903Z,53.24
2019-03-09T05:24:43.894Z,53.05
2019-03-09T05:25:43.881Z,52.64
2019-03-09T05:26:45.039Z,53.34
2019-03-09T05:27:44.068Z,52.64
2019-03-09T05:28:43.850Z,52.84
2019-03-09T05:29:43.849Z,52.64
2019-03-09T05:30:43.832Z,52.74
2019-03-09T05:31:43.818Z,52.64
2019-03-09T05:32:43.808Z,52.74
2019-03-09T05:33:43.892Z,52.94
2019-03-09T05:34:43.786Z,52.82
2019-03-09T05:35:43.777Z,52.84
2019-03-09T05:36:43.766Z,52.84
2019-03-09T05:37:43.753Z,52.82
2019-03-09T05:38:43.744Z,52.94
2019-03-09T05:39:43.906Z,52.84
2019-03-09T05:40:43.721Z,52.72
2019-03-09T05:41:43.710Z,52.84
2019-03-09T05:42:43.705Z,52.84
2019-03-09T05:43:43.691Z,52.94
2019-03-09T05:44:43.678Z,53.02
2019-03-09T05:45:43.764Z,52.82
2019-03-09T05:46:43.657Z,52.94
2019-03-09T05:47:43.647Z,53.02
2019-03-09T05:48:43.634Z,53.42
2019-03-09T05:49:43.630Z,53.05
2019-03-09T05:50:43.614Z,52.82
2019-03-09T05:51:43.708Z,53.05
2019-03-09T05:52:43.592Z,53.02
2019-03-09T05:53:44.578Z,53.42
2019-03-09T05:54:43.571Z,53.02
2019-03-09T05:55:43.561Z,53.34
2019-03-09T05:56:43.551Z,53.34
2019-03-09T05:57:43.658Z,53.32
2019-03-09T05:58:43.536Z,53.34
2019-03-09T05:59:43.517Z,53.32
2019-03-09T06:00:43.507Z,53.22
2019-03-09T06:01:43.498Z,53.34
2019-03-09T06:02:43.484Z,53.34
2019-03-09T06:03:43.637Z,52.64
2019-03-09T06:04:43.463Z,53.34
2019-03-09T06:05:43.453Z,53.24
2019-03-09T06:06:43.442Z,53.32
2019-03-09T06:07:43.431Z,53.32
2019-03-09T06:08:43.420Z,52.52
2019-03-09T06:09:43.529Z,53.22
2019-03-09T06:10:43.402Z,52.62
2019-03-09T06:11:43.391Z,52.62
2019-03-09T06:12:43.378Z,52.62
2019-03-09T06:13:43.366Z,52.62
2019-03-09T06:14:43.357Z,52.42
2019-03-09T06:15:43.615Z,53.12
2019-03-09T06:16:43.337Z,53.02
2019-03-09T06:17:43.324Z,53.12
2019-03-09T06:18:43.319Z,53.02
2019-03-09T06:19:43.303Z,53.12
2019-03-09T06:20:43.294Z,53.12
2019-03-09T06:21:43.389Z,53.22
2019-03-09T06:22:43.271Z,52.92
2019-03-09T06:23:43.259Z,53.02
2019-03-09T06:24:43.249Z,53.02
2019-03-09T06:25:43.238Z,52.92
2019-03-09T06:26:43.244Z,53.02
2019-03-09T06:27:43.311Z,52.92
2019-03-09T06:28:43.207Z,52.82
2019-03-09T06:29:43.201Z,53.12
2019-03-09T06:30:43.183Z,52.82
2019-03-09T06:31:43.174Z,52.82
2019-03-09T06:32:43.165Z,52.82
2019-03-09T06:33:43.273Z,52.52
2019-03-09T06:34:43.142Z,53.02
2019-03-09T06:35:43.131Z,52.52
2019-03-09T06:36:43.122Z,52.72
2019-03-09T06:37:43.109Z,52.62
2019-03-09T06:38:43.102Z,52.62
2019-03-09T06:39:43.187Z,52.69
2019-03-09T06:40:43.078Z,52.72
2019-03-09T06:41:43.067Z,52.42
2019-03-09T06:42:43.056Z,52.52
2019-03-09T06:43:43.047Z,52.42
2019-03-09T06:44:43.035Z,52.39
2019-03-09T06:45:43.129Z,52.39
2019-03-09T06:46:43.014Z,52.39
2019-03-09T06:47:43.003Z,52.39
2019-03-09T06:48:42.992Z,52.22
2019-03-09T06:49:42.981Z,52.39
2019-03-09T06:50:42.974Z,52.42
2019-03-09T06:51:43.124Z,52.42
2019-03-09T06:52:42.949Z,52.39
2019-03-09T06:53:42.946Z,52.19
2019-03-09T06:54:42.930Z,52.22
2019-03-09T06:55:42.916Z,52.22
2019-03-09T06:56:42.906Z,52.22
2019-03-09T06:57:43.157Z,52.42
2019-03-09T06:58:42.887Z,52.42
2019-03-09T06:59:42.877Z,52.49
2019-03-09T07:00:42.867Z,52.19
2019-03-09T07:01:42.855Z,52.19
2019-03-09T07:02:42.843Z,52.19
2019-03-09T07:03:42.927Z,52.22
2019-03-09T07:04:42.819Z,52.39
2019-03-09T07:05:42.808Z,52.39
2019-03-09T07:06:42.803Z,52.39
2019-03-09T07:07:42.788Z,52.39
2019-03-09T07:08:42.776Z,52.39
2019-03-09T07:09:42.931Z,52.49
2019-03-09T07:10:42.757Z,52.39
2019-03-09T07:11:42.751Z,52.39
2019-03-09T07:12:42.738Z,52.39
2019-03-09T07:13:52.100Z,52.39
2019-03-09T07:14:43.847Z,52.49
2019-03-09T07:15:42.739Z,52.39
2019-03-09T07:16:42.691Z,52.39
2019-03-09T07:17:43.168Z,52.39
2019-03-09T07:18:42.669Z,52.39
2019-03-09T07:19:42.659Z,52.52
2019-03-09T07:20:42.768Z,52.39
2019-03-09T07:21:42.639Z,52.62
2019-03-09T07:22:42.623Z,52.29
2019-03-09T07:23:42.616Z,52.39
2019-03-09T07:24:42.607Z,52.39
2019-03-09T07:25:42.594Z,52.19
2019-03-09T07:26:42.693Z,52.19
2019-03-09T07:27:42.574Z,52.39
2019-03-09T07:28:42.563Z,52.19
2019-03-09T07:29:42.551Z,52.42
2019-03-09T07:30:42.545Z,52.39
2019-03-09T07:31:44.083Z,52.32
2019-03-09T07:32:42.701Z,52.39
2019-03-09T07:33:42.509Z,52.29
2019-03-09T07:34:42.497Z,52.29
2019-03-09T07:35:42.486Z,52.39
2019-03-09T07:36:42.480Z,52.49
2019-03-09T07:37:42.463Z,52.39
2019-03-09T07:38:42.566Z,52.49
2019-03-09T07:39:42.447Z,52.49
2019-03-09T07:40:42.435Z,52.39
2019-03-09T07:41:42.423Z,52.29
2019-03-09T07:42:42.414Z,52.39
2019-03-09T07:43:42.438Z,52.19
2019-03-09T07:44:42.686Z,52.49
2019-03-09T07:45:42.382Z,52.29
2019-03-09T07:46:43.226Z,52.29
2019-03-09T07:47:42.357Z,52.29
2019-03-09T07:48:42.346Z,52.09
2019-03-09T07:49:42.335Z,52.39
2019-03-09T07:50:42.467Z,52.39
2019-03-09T07:51:42.314Z,52.29
2019-03-09T07:52:42.306Z,52.19
2019-03-09T07:53:42.332Z,52.39
2019-03-09T07:54:42.285Z,52.49
2019-03-09T07:55:42.277Z,52.29
2019-03-09T07:56:42.571Z,52.39
2019-03-09T07:57:42.254Z,52.29
2019-03-09T07:58:42.241Z,52.19
2019-03-09T07:59:42.229Z,52.39
2019-03-09T08:00:42.223Z,52.59
2019-03-09T08:01:42.215Z,52.19
2019-03-09T08:02:42.295Z,52.39
2019-03-09T08:03:42.186Z,52.39
2019-03-09T08:04:42.732Z,52.39
2019-03-09T08:05:42.176Z,52.19
2019-03-09T08:06:42.154Z,52.39
2019-03-09T08:07:42.145Z,52.29
2019-03-09T08:08:42.238Z,52.49
2019-03-09T08:09:42.120Z,52.49
2019-03-09T08:10:42.110Z,52.09
2019-03-09T08:11:42.167Z,52.19
2019-03-09T08:12:42.090Z,51.89
2019-03-09T08:13:42.088Z,52.00
2019-03-09T08:14:42.184Z,51.89
2019-03-09T08:15:42.057Z,51.89
2019-03-09T08:16:42.049Z,52.00
2019-03-09T08:17:42.040Z,51.87
2019-03-09T08:18:42.026Z,52.09
2019-03-09T08:19:42.022Z,51.87
2019-03-09T08:20:42.282Z,52.19
2019-03-09T08:21:41.997Z,51.97
2019-03-09T08:22:41.981Z,51.87
2019-03-09T08:23:41.971Z,51.87
2019-03-09T08:24:41.959Z,51.97
2019-03-09T08:25:41.952Z,51.77
2019-03-09T08:26:42.064Z,51.97
2019-03-09T08:27:41.930Z,51.67
2019-03-09T08:28:41.925Z,51.67
2019-03-09T08:29:41.915Z,51.97
2019-03-09T08:30:41.912Z,51.97
2019-03-09T08:31:41.886Z,51.97
2019-03-09T08:32:41.979Z,51.87
2019-03-09T08:33:41.866Z,51.97
2019-03-09T08:34:41.856Z,51.87
2019-03-09T08:35:41.842Z,51.97
2019-03-09T08:36:41.871Z,52.17
2019-03-09T08:37:41.825Z,52.17
2019-03-09T08:38:41.908Z,52.47
2019-03-09T08:39:41.803Z,52.27
2019-03-09T08:40:42.819Z,52.37
2019-03-09T08:41:41.807Z,52.37
2019-03-09T08:42:41.766Z,52.17
2019-03-09T08:43:41.777Z,52.07
2019-03-09T08:44:42.013Z,51.97
2019-03-09T08:45:41.756Z,51.97
2019-03-09T08:46:41.731Z,51.97
2019-03-09T08:47:51.241Z,51.97
2019-03-09T08:48:42.702Z,51.87
2019-03-09T08:49:41.693Z,51.87
2019-03-09T08:50:41.805Z,51.87
2019-03-09T08:51:41.684Z,51.67
2019-03-09T08:52:41.663Z,51.84
2019-03-09T08:53:41.658Z,51.84
2019-03-09T08:54:41.645Z,51.64
2019-03-09T08:55:41.633Z,51.84
2019-03-09T08:56:41.745Z,52.07
2019-03-09T08:57:41.632Z,51.75
2019-03-09T08:58:41.643Z,51.94
2019-03-09T08:59:41.584Z,51.84
2019-03-09T09:00:41.629Z,51.94
2019-03-09T09:01:41.609Z,51.75
2019-03-09T09:02:41.728Z,51.84
2019-03-09T09:03:41.558Z,51.84
2019-03-09T09:04:41.536Z,52.04
2019-03-09T09:05:41.526Z,52.04
2019-03-09T09:06:41.517Z,52.04
2019-03-09T09:07:41.501Z,52.04
2019-03-09T09:08:41.641Z,51.94
2019-03-09T09:09:41.474Z,51.54
2019-03-09T09:10:41.503Z,52.14
2019-03-09T09:11:41.470Z,51.75
2019-03-09T09:12:41.446Z,51.75
2019-03-09T09:13:42.130Z,51.64
2019-03-09T09:14:41.706Z,51.64
2019-03-09T09:15:41.414Z,51.75
2019-03-09T09:16:41.404Z,51.75
2019-03-09T09:17:41.396Z,51.54
2019-03-09T09:18:41.381Z,51.54
2019-03-09T09:19:41.369Z,52.04
2019-03-09T09:20:41.534Z,51.84
2019-03-09T09:21:41.391Z,52.04
2019-03-09T09:22:41.340Z,51.64
2019-03-09T09:23:41.328Z,51.54
2019-03-09T09:24:41.328Z,51.75
2019-03-09T09:25:41.305Z,51.45
2019-03-09T09:26:41.407Z,51.75
2019-03-09T09:27:41.287Z,51.75
2019-03-09T09:28:41.330Z,51.54
2019-03-09T09:29:41.264Z,51.75
2019-03-09T09:30:41.253Z,51.84
2019-03-09T09:31:41.245Z,51.54
2019-03-09T09:32:41.339Z,51.15
2019-03-09T09:33:41.221Z,51.45
2019-03-09T09:34:41.213Z,51.15
2019-03-09T09:35:41.204Z,51.15
2019-03-09T09:36:41.197Z,51.15
2019-03-09T09:37:41.176Z,51.34
2019-03-09T09:38:41.260Z,51.34
2019-03-09T09:39:41.193Z,51.62
2019-03-09T09:40:41.144Z,51.34
2019-03-09T09:41:41.136Z,51.45
2019-03-09T09:42:41.139Z,51.22
2019-03-09T09:43:41.121Z,51.42
2019-03-09T09:44:41.270Z,51.12
2019-03-09T09:45:41.099Z,51.12
2019-03-09T09:46:41.082Z,51.22
2019-03-09T09:47:42.641Z,51.22
2019-03-09T09:48:41.062Z,51.22
2019-03-09T09:49:41.053Z,51.32
2019-03-09T09:50:41.160Z,51.22
2019-03-09T09:51:41.034Z,51.22
2019-03-09T09:52:41.017Z,51.22
2019-03-09T09:53:41.007Z,51.22
2019-03-09T09:54:40.997Z,51.12
2019-03-09T09:55:40.988Z,51.32
2019-03-09T09:56:41.142Z,51.32
2019-03-09T09:57:40.964Z,51.22
2019-03-09T09:58:40.954Z,51.32
2019-03-09T09:59:40.943Z,51.22
2019-03-09T10:00:40.933Z,51.22
2019-03-09T10:01:40.922Z,51.32
2019-03-09T10:02:41.132Z,51.12
2019-03-09T10:03:40.901Z,51.22
2019-03-09T10:04:40.891Z,51.22
2019-03-09T10:05:40.878Z,51.12
2019-03-09T10:06:40.871Z,51.20
2019-03-09T10:07:40.869Z,51.32
2019-03-09T10:08:41.734Z,51.22
2019-03-09T10:09:40.838Z,51.12
2019-03-09T10:10:40.827Z,51.29
2019-03-09T10:11:40.816Z,51.12
2019-03-09T10:12:40.863Z,51.12
2019-03-09T10:13:40.794Z,51.29
2019-03-09T10:14:41.059Z,51.12
2019-03-09T10:15:40.777Z,51.12
2019-03-09T10:16:40.765Z,51.10
2019-03-09T10:17:40.752Z,51.10
2019-03-09T10:18:40.743Z,51.20
2019-03-09T10:19:40.731Z,51.29
2019-03-09T10:20:40.820Z,51.20
2019-03-09T10:21:40.719Z,51.20
2019-03-09T10:22:40.699Z,51.40
2019-03-09T10:23:40.694Z,51.40
2019-03-09T10:24:40.683Z,51.29
2019-03-09T10:25:40.665Z,50.99
2019-03-09T10:26:40.766Z,51.20
2019-03-09T10:27:40.648Z,50.90
2019-03-09T10:28:40.633Z,50.90
2019-03-09T10:29:40.622Z,51.10
2019-03-09T10:30:40.613Z,51.40
2019-03-09T10:31:40.602Z,51.20
2019-03-09T10:32:40.692Z,51.20
2019-03-09T10:33:40.580Z,51.17
2019-03-09T10:34:40.570Z,50.77
2019-03-09T10:35:40.561Z,50.67
2019-03-09T10:36:40.548Z,50.77
2019-03-09T10:37:40.538Z,50.87
2019-03-09T10:38:40.737Z,50.97
2019-03-09T10:39:40.518Z,50.77
2019-03-09T10:40:40.507Z,50.67
2019-03-09T10:41:40.497Z,50.77
2019-03-09T10:42:40.486Z,50.67
2019-03-09T10:43:40.475Z,50.87
2019-03-09T10:44:40.586Z,50.67
2019-03-09T10:45:40.485Z,50.87
2019-03-09T10:46:40.467Z,50.87
2019-03-09T10:47:40.434Z,50.87
2019-03-09T10:48:40.425Z,50.87
2019-03-09T10:49:40.410Z,50.77
2019-03-09T10:50:40.507Z,50.87
2019-03-09T10:51:40.446Z,50.95
2019-03-09T10:52:40.436Z,50.74
2019-03-09T10:53:40.379Z,50.77
2019-03-09T10:54:40.358Z,51.07
2019-03-09T10:55:42.537Z,50.77
2019-03-09T10:56:40.533Z,50.55
2019-03-09T10:57:40.324Z,50.74
2019-03-09T10:58:40.313Z,51.05
2019-03-09T10:59:40.303Z,50.77
2019-03-09T11:00:40.291Z,50.74
2019-03-09T11:01:40.281Z,50.74
2019-03-09T11:02:41.524Z,51.05
2019-03-09T11:03:40.260Z,50.65
2019-03-09T11:04:40.249Z,50.85
2019-03-09T11:05:40.239Z,50.74
2019-03-09T11:06:40.243Z,50.74
2019-03-09T11:07:40.225Z,50.74
2019-03-09T11:08:40.309Z,50.85
2019-03-09T11:09:40.199Z,50.74
2019-03-09T11:10:40.186Z,50.85
2019-03-09T11:11:40.186Z,51.05
2019-03-09T11:12:40.167Z,50.74
2019-03-09T11:13:40.152Z,50.85
2019-03-09T11:14:40.451Z,50.55
2019-03-09T11:15:40.133Z,50.55
2019-03-09T11:16:40.121Z,50.92
2019-03-09T11:17:40.112Z,51.03
2019-03-09T11:18:40.106Z,50.65
2019-03-09T11:19:40.090Z,50.85
2019-03-09T11:20:40.263Z,50.95
2019-03-09T11:21:40.066Z,50.55
2019-03-09T11:22:40.056Z,50.45
2019-03-09T11:23:40.073Z,50.55
2019-03-09T11:24:40.033Z,50.55
2019-03-09T11:25:40.023Z,51.05
2019-03-09T11:26:40.114Z,50.74
2019-03-09T11:27:40.004Z,50.85
2019-03-09T11:28:39.990Z,50.62
2019-03-09T11:29:40.000Z,50.85
2019-03-09T11:30:39.970Z,50.52
2019-03-09T11:31:39.958Z,50.82
2019-03-09T11:32:40.229Z,50.52
2019-03-09T11:33:39.938Z,50.92
2019-03-09T11:34:39.931Z,50.45
2019-03-09T11:35:39.982Z,50.52
2019-03-09T11:36:39.918Z,50.92
2019-03-09T11:37:39.896Z,50.92
2019-03-09T11:38:40.161Z,50.73
2019-03-09T11:39:39.877Z,50.73
2019-03-09T11:40:39.867Z,50.82
2019-03-09T11:41:39.869Z,50.62
2019-03-09T11:42:39.862Z,50.82
2019-03-09T11:43:39.843Z,50.62
2019-03-09T11:44:39.933Z,51.22
2019-03-09T11:45:39.815Z,50.62
2019-03-09T11:46:39.803Z,50.73
2019-03-09T11:47:39.790Z,50.73
2019-03-09T11:48:39.780Z,51.05
2019-03-09T11:49:39.800Z,50.65
2019-03-09T11:50:39.864Z,51.25
2019-03-09T11:51:39.748Z,51.15
2019-03-09T11:52:39.738Z,51.05
2019-03-09T11:53:39.726Z,51.35
2019-03-09T11:54:39.718Z,50.92
2019-03-09T11:55:39.705Z,50.85
2019-03-09T11:56:39.850Z,50.85
2019-03-09T11:57:39.683Z,50.74
2019-03-09T11:58:39.673Z,51.12
2019-03-09T11:59:39.691Z,50.74
2019-03-09T12:00:39.657Z,51.15
2019-03-09T12:01:39.640Z,50.74
2019-03-09T12:02:39.733Z,51.25
2019-03-09T12:03:39.620Z,51.12
2019-03-09T12:04:46.666Z,51.12
2019-03-09T12:05:40.597Z,50.74
2019-03-09T12:06:39.591Z,50.95
2019-03-09T12:07:39.576Z,51.15
2019-03-09T12:08:39.668Z,51.12
2019-03-09T12:09:39.563Z,50.85
2019-03-09T12:10:39.546Z,50.82
2019-03-09T12:11:39.535Z,50.65
2019-03-09T12:12:39.535Z,50.95
2019-03-09T12:13:39.512Z,50.95
2019-03-09T12:14:39.672Z,51.05
2019-03-09T12:15:39.499Z,51.15
2019-03-09T12:16:39.482Z,50.85
2019-03-09T12:17:39.471Z,50.65
2019-03-09T12:18:39.461Z,50.85
2019-03-09T12:19:39.452Z,50.95
2019-03-09T12:20:39.641Z,50.65
2019-03-09T12:21:39.433Z,50.95
2019-03-09T12:22:39.417Z,50.95
2019-03-09T12:23:39.407Z,50.85
2019-03-09T12:24:39.401Z,50.74
2019-03-09T12:25:39.385Z,50.74
2019-03-09T12:26:39.489Z,50.67
2019-03-09T12:27:39.367Z,50.87
2019-03-09T12:28:39.377Z,50.97
2019-03-09T12:29:39.344Z,50.67
2019-03-09T12:30:39.332Z,50.67
2019-03-09T12:31:39.330Z,50.74
2019-03-09T12:32:39.410Z,50.47
2019-03-09T12:33:39.303Z,50.67
2019-03-09T12:34:39.289Z,50.37
2019-03-09T12:35:39.279Z,50.37
2019-03-09T12:36:39.271Z,50.47
2019-03-09T12:37:39.258Z,50.57
2019-03-09T12:38:39.429Z,51.15
2019-03-09T12:39:39.239Z,51.07
2019-03-09T12:40:39.231Z,50.74
2019-03-09T12:41:39.213Z,50.65
2019-03-09T12:42:39.207Z,49.95
2019-03-09T12:43:39.206Z,50.25
2019-03-09T12:44:39.283Z,50.74
2019-03-09T12:45:39.172Z,49.85
2019-03-09T12:46:39.165Z,50.15
2019-03-09T12:47:39.152Z,50.25
2019-03-09T12:48:39.147Z,49.95
2019-03-09T12:49:39.130Z,50.45
2019-03-09T12:50:39.221Z,50.35
2019-03-09T12:51:39.110Z,50.43
2019-03-09T12:52:39.099Z,50.32