createdAt,value
2023-01-20T00:00:48.644Z,90.20
2023-01-20T00:01:48.615Z,89.57
2023-01-20T00:02:48.659Z,89.72
2023-01-20T00:03:48.605Z,90.23
2023-01-20T00:04:48.586Z,90.66
2023-01-20T00:05:48.599Z,90.23
2023-01-20T00:06:48.592Z,90.97
2023-01-20T00:07:48.576Z,91.28
2023-01-20T00:08:48.587Z,91.24
2023-01-20T00:09:48.567Z,90.61
2023-01-20T00:10:48.556Z,90.66
2023-01-20T00:11:48.591Z,90.55
2023-01-20T00:12:48.542Z,91.39
2023-01-20T00:13:48.545Z,90.97
2023-01-20T00:14:48.551Z,91.60
2023-01-20T00:15:48.545Z,91.08
2023-01-20T00:16:48.555Z,91.35
2023-01-20T00:17:48.552Z,91.03
2023-01-20T00:18:48.527Z,90.83
2023-01-20T00:19:48.507Z,91.03
2023-01-20T00:20:48.527Z,91.46
2023-01-20T00:21:48.495Z,90.99
2023-01-20T00:22:48.508Z,91.09
2023-01-20T00:23:48.516Z,90.51
2023-01-20T00:24:48.479Z,90.55
2023-01-20T00:25:48.481Z,91.03
2023-01-20T00:26:48.486Z,91.24
2023-01-20T00:27:48.484Z,91.24
2023-01-20T00:28:48.474Z,91.24
2023-01-20T00:29:48.474Z,91.24
2023-01-20T00:30:48.487Z,91.20
2023-01-20T00:31:48.455Z,90.16
2023-01-20T00:32:48.492Z,90.51
2023-01-20T00:33:48.440Z,90.61
2023-01-20T00:34:48.433Z,90.61
2023-01-20T00:35:48.446Z,90.72
2023-01-20T00:36:48.426Z,90.58
2023-01-20T00:37:48.417Z,90.47
2023-01-20T00:38:48.465Z,90.43
2023-01-20T00:39:48.410Z,90.33
2023-01-20T00:40:48.402Z,90.01
2023-01-20T00:41:48.414Z,89.34
2023-01-20T00:42:48.401Z,89.03
2023-01-20T00:43:48.423Z,88.71
2023-01-20T00:44:48.401Z,88.61
2023-01-20T00:45:48.385Z,88.15
2023-01-20T00:46:48.484Z,88.19
2023-01-20T00:47:48.388Z,87.42
2023-01-20T00:48:48.368Z,87.52
2023-01-20T00:49:48.371Z,87.52
2023-01-20T00:50:48.376Z,86.90
2023-01-20T00:51:48.357Z,87.21
2023-01-20T00:52:48.341Z,86.93
2023-01-20T00:53:48.355Z,86.90
2023-01-20T00:54:48.356Z,87.10
2023-01-20T00:55:48.343Z,87.63
2023-01-20T00:56:48.350Z,87.42
2023-01-20T00:57:49.313Z,87.38
2023-01-20T00:58:48.319Z,86.85
2023-01-20T00:59:48.354Z,86.85
2023-01-20T01:00:48.315Z,86.85
2023-01-20T01:01:48.409Z,87.31
2023-01-20T01:02:48.301Z,87.15
2023-01-20T01:03:48.299Z,87.25
2023-01-20T01:04:48.292Z,87.46
2023-01-20T01:05:48.313Z,87.56
2023-01-20T01:06:48.267Z,88.09
2023-01-20T01:07:48.275Z,88.09
2023-01-20T01:08:48.282Z,87.88
2023-01-20T01:09:49.293Z,87.73
2023-01-20T01:10:48.253Z,88.04
2023-01-20T01:11:48.267Z,87.84
2023-01-20T01:12:48.251Z,88.21
2023-01-20T01:13:48.239Z,87.45
2023-01-20T01:14:48.257Z,87.02
2023-01-20T01:15:48.253Z,86.61
2023-01-20T01:16:48.220Z,86.88
2023-01-20T01:17:48.258Z,85.63
2023-01-20T01:18:48.209Z,85.73
2023-01-20T01:19:48.206Z,85.31
2023-01-20T01:20:48.245Z,85.63
2023-01-20T01:21:48.200Z,85.52
2023-01-20T01:22:48.185Z,85.42
2023-01-20T01:23:48.221Z,85.27
2023-01-20T01:24:48.179Z,84.86
2023-01-20T01:25:48.172Z,85.31
2023-01-20T01:26:48.205Z,84.89
2023-01-20T01:27:48.158Z,85.31
2023-01-20T01:28:48.167Z,85.17
2023-01-20T01:29:48.176Z,85.27
2023-01-20T01:30:49.231Z,84.96
2023-01-20T01:31:48.206Z,84.65
2023-01-20T01:32:48.163Z,84.30
2023-01-20T01:33:48.155Z,85.03
2023-01-20T01:34:48.119Z,84.72
2023-01-20T01:35:48.126Z,84.44
2023-01-20T01:36:48.103Z,85.06
2023-01-20T01:37:49.111Z,84.58
2023-01-20T01:38:57.685Z,84.83
2023-01-20T01:39:49.093Z,85.81
2023-01-20T01:40:48.109Z,87.00
2023-01-20T01:41:48.135Z,88.19
2023-01-20T01:42:48.102Z,88.61
2023-01-20T01:43:48.072Z,89.23
2023-01-20T01:44:48.808Z,89.45
2023-01-20T01:45:48.106Z,89.13
2023-01-20T01:46:48.061Z,89.51
2023-01-20T01:47:48.079Z,89.30
2023-01-20T01:48:48.047Z,88.92
2023-01-20T01:49:48.066Z,89.70
2023-01-20T01:50:48.058Z,90.01
2023-01-20T01:51:48.058Z,90.43
2023-01-20T01:52:48.030Z,90.91
2023-01-20T01:53:48.055Z,90.28
2023-01-20T01:54:48.017Z,90.81
2023-01-20T01:55:48.014Z,91.12
2023-01-20T01:56:48.055Z,91.12
2023-01-20T01:57:47.994Z,90.39
2023-01-20T01:58:48.017Z,91.12
2023-01-20T01:59:48.020Z,90.81
2023-01-20T02:00:48.002Z,91.22
2023-01-20T02:01:48.082Z,90.97
2023-01-20T02:02:48.003Z,90.72
2023-01-20T02:03:47.996Z,90.34
2023-01-20T02:04:47.966Z,90.09
2023-01-20T02:05:47.972Z,89.58
2023-01-20T02:06:47.960Z,89.15
2023-01-20T02:07:47.944Z,89.40
2023-01-20T02:08:47.960Z,89.72
2023-01-20T02:09:47.957Z,89.83
2023-01-20T02:10:47.921Z,90.09
2023-01-20T02:11:48.961Z,89.99
2023-01-20T02:12:47.927Z,90.06
2023-01-20T02:13:47.927Z,89.18
2023-01-20T02:14:47.979Z,89.07
2023-01-20T02:15:47.909Z,88.55
2023-01-20T02:16:47.905Z,88.45
2023-01-20T02:17:47.910Z,87.71
2023-01-20T02:18:47.891Z,87.19
2023-01-20T02:19:47.907Z,87.40
2023-01-20T02:20:47.904Z,87.99
2023-01-20T02:21:47.877Z,87.78
2023-01-20T02:22:47.866Z,87.01
2023-01-20T02:23:47.874Z,87.12
2023-01-20T02:24:47.882Z,87.12
2023-01-20T02:25:47.845Z,86.76
2023-01-20T02:26:47.867Z,86.45
2023-01-20T02:27:47.844Z,85.82
2023-01-20T02:28:47.832Z,85.61
2023-01-20T02:29:47.842Z,85.55
2023-01-20T02:30:47.876Z,86.18
2023-01-20T02:31:47.847Z,86.07
2023-01-20T02:32:47.838Z,86.07
2023-01-20T02:33:47.809Z,85.69
2023-01-20T02:34:47.807Z,86.63
2023-01-20T02:35:47.818Z,86.77
2023-01-20T02:36:47.795Z,86.77
2023-01-20T02:37:47.785Z,87.34
2023-01-20T02:38:47.766Z,88.03
2023-01-20T02:39:47.793Z,87.93
2023-01-20T02:40:47.754Z,88.07
2023-01-20T02:41:47.775Z,88.39
2023-01-20T02:42:47.765Z,88.34
2023-01-20T02:43:47.737Z,87.93
2023-01-20T02:44:47.756Z,88.24
2023-01-20T02:45:47.751Z,87.78
2023-01-20T02:46:47.741Z,87.47
2023-01-20T02:47:51.723Z,87.68
2023-01-20T02:48:47.718Z,87.26
2023-01-20T02:49:47.705Z,87.40
2023-01-20T02:50:47.707Z,87.40
2023-01-20T02:51:47.697Z,87.51
2023-01-20T02:52:47.700Z,87.96
2023-01-20T02:53:47.699Z,88.28
2023-01-20T02:54:47.680Z,87.76
2023-01-20T02:55:47.664Z,88.13
2023-01-20T02:56:47.700Z,88.13
2023-01-20T02:57:47.684Z,87.55
2023-01-20T02:58:47.692Z,88.28
2023-01-20T02:59:47.655Z,88.55
2023-01-20T03:00:47.734Z,88.24
2023-01-20T03:01:47.934Z,88.03
2023-01-20T03:02:47.626Z,87.71
2023-01-20T03:03:47.698Z,87.71
2023-01-20T03:04:47.645Z,88.03
2023-01-20T03:05:47.644Z,88.03
2023-01-20T03:06:47.634Z,87.51
2023-01-20T03:07:47.637Z,87.51
2023-01-20T03:08:47.603Z,87.26
2023-01-20T03:09:47.630Z,87.47
2023-01-20T03:10:47.606Z,87.15
2023-01-20T03:11:47.614Z,87.05
2023-01-20T03:12:47.586Z,86.94
2023-01-20T03:13:47.599Z,87.15
2023-01-20T03:14:47.569Z,86.84
2023-01-20T03:15:47.566Z,87.30
2023-01-20T03:16:47.589Z,86.99
2023-01-20T03:17:47.586Z,87.30
2023-01-20T03:18:47.551Z,87.30
2023-01-20T03:19:47.567Z,87.51
2023-01-20T03:20:47.547Z,87.61
2023-01-20T03:21:47.539Z,88.03
2023-01-20T03:22:50.267Z,88.07
2023-01-20T03:23:47.516Z,88.39
2023-01-20T03:24:47.529Z,88.39
2023-01-20T03:25:47.536Z,88.42
2023-01-20T03:26:47.501Z,89.30
2023-01-20T03:27:47.508Z,90.03
2023-01-20T03:28:47.512Z,90.34
2023-01-20T03:29:47.479Z,90.34
2023-01-20T03:30:47.556Z,89.93
2023-01-20T03:31:47.534Z,90.24
2023-01-20T03:32:47.488Z,89.72
2023-01-20T03:33:47.454Z,90.49
2023-01-20T03:34:47.457Z,90.77
2023-01-20T03:35:47.449Z,90.77
2023-01-20T03:36:47.436Z,90.83
2023-01-20T03:37:47.457Z,90.52
2023-01-20T03:38:47.441Z,89.83
2023-01-20T03:39:47.434Z,91.14
2023-01-20T03:40:47.440Z,90.97
2023-01-20T03:41:47.415Z,90.87
2023-01-20T03:42:47.409Z,91.71
2023-01-20T03:43:47.441Z,91.03
2023-01-20T03:44:47.404Z,90.77
2023-01-20T03:45:47.451Z,90.87
2023-01-20T03:46:47.406Z,90.66
2023-01-20T03:47:47.392Z,91.56
2023-01-20T03:48:47.406Z,90.97
2023-01-20T03:49:47.390Z,90.97
2023-01-20T03:50:47.371Z,90.87
2023-01-20T03:51:47.365Z,90.72
2023-01-20T03:52:48.705Z,90.97
2023-01-20T03:53:47.391Z,91.60
2023-01-20T03:54:47.366Z,91.14
2023-01-20T03:55:47.345Z,91.35
2023-01-20T03:56:47.344Z,90.87
2023-01-20T03:57:47.344Z,91.50
2023-01-20T03:58:47.362Z,91.39
2023-01-20T03:59:47.327Z,91.28
2023-01-20T04:00:47.317Z,91.43
2023-01-20T04:01:47.463Z,91.64
2023-01-20T04:02:47.305Z,91.54
2023-01-20T04:03:47.364Z,91.81
2023-01-20T04:04:47.315Z,91.08
2023-01-20T04:05:47.292Z,91.43
2023-01-20T04:06:47.288Z,91.54
2023-01-20T04:07:47.293Z,91.54
2023-01-20T04:08:47.276Z,91.81
2023-01-20T04:09:47.293Z,91.35
2023-01-20T04:10:47.296Z,91.08
2023-01-20T04:11:47.251Z,90.87
2023-01-20T04:12:47.249Z,91.08
2023-01-20T04:13:47.270Z,90.45
2023-01-20T04:14:47.242Z,89.83
2023-01-20T04:15:47.268Z,89.83
2023-01-20T04:16:47.235Z,90.45
2023-01-20T04:17:47.214Z,90.97
2023-01-20T04:18:47.213Z,91.12
2023-01-20T04:19:47.218Z,91.39
2023-01-20T04:20:47.209Z,90.93
2023-01-20T04:21:47.202Z,90.78
2023-01-20T04:22:47.207Z,89.74
2023-01-20T04:23:47.190Z,90.06
2023-01-20T04:24:47.177Z,89.95
2023-01-20T04:25:47.183Z,90.16
2023-01-20T04:26:47.183Z,90.43
2023-01-20T04:27:47.188Z,89.70
2023-01-20T04:28:47.173Z,89.49
2023-01-20T04:29:47.164Z,89.39
2023-01-20T04:30:47.252Z,89.18
2023-01-20T04:31:47.251Z,88.97
2023-01-20T04:32:47.133Z,89.28
2023-01-20T04:33:47.123Z,88.82
2023-01-20T04:34:47.162Z,88.57
2023-01-20T04:35:47.117Z,87.68
2023-01-20T04:36:47.121Z,87.63
2023-01-20T04:37:47.204Z,87.53
2023-01-20T04:38:47.097Z,87.43
2023-01-20T04:39:47.094Z,87.07
2023-01-20T04:40:47.104Z,86.55
2023-01-20T04:41:47.092Z,86.55
2023-01-20T04:42:47.095Z,86.03
2023-01-20T04:43:47.084Z,85.44
2023-01-20T04:44:47.066Z,85.55
2023-01-20T04:45:47.061Z,86.84
2023-01-20T04:46:47.076Z,86.67
2023-01-20T04:47:47.053Z,87.09
2023-01-20T04:48:47.046Z,86.74
2023-01-20T04:49:47.071Z,86.88
2023-01-20T04:50:47.031Z,87.26
2023-01-20T04:51:47.023Z,86.63
2023-01-20T04:52:47.065Z,86.49
2023-01-20T04:53:47.025Z,86.74
2023-01-20T04:54:47.016Z,86.80
2023-01-20T04:55:47.044Z,85.69
2023-01-20T04:56:46.986Z,85.49
2023-01-20T04:57:47.020Z,85.80
2023-01-20T04:58:47.008Z,86.11
2023-01-20T04:59:46.982Z,86.99
2023-01-20T05:00:46.977Z,86.82
2023-01-20T05:01:47.061Z,86.71
2023-01-20T05:02:47.035Z,87.17
2023-01-20T05:03:46.957Z,87.13
2023-01-20T05:04:46.978Z,87.34
2023-01-20T05:05:46.953Z,87.23
2023-01-20T05:06:46.949Z,87.09
2023-01-20T05:07:46.972Z,87.02
2023-01-20T05:08:46.960Z,86.71
2023-01-20T05:09:46.932Z,86.82
2023-01-20T05:10:46.967Z,86.51
2023-01-20T05:11:46.921Z,86.82
2023-01-20T05:12:46.929Z,86.57
2023-01-20T05:13:46.931Z,86.57
2023-01-20T05:14:46.909Z,85.83
2023-01-20T05:15:46.967Z,85.94
2023-01-20T05:16:46.916Z,85.98
2023-01-20T05:17:46.902Z,86.92
2023-01-20T05:18:46.894Z,86.08
2023-01-20T05:19:46.912Z,86.92
2023-01-20T05:20:46.892Z,86.92
2023-01-20T05:21:46.882Z,86.96
2023-01-20T05:22:46.845Z,86.96
2023-01-20T05:23:46.901Z,87.00
2023-01-20T05:24:46.871Z,87.66
2023-01-20T05:25:46.860Z,87.94
2023-01-20T05:26:46.866Z,88.04
2023-01-20T05:27:46.840Z,88.04
2023-01-20T05:28:46.831Z,88.09
2023-01-20T05:29:46.950Z,87.94
2023-01-20T05:30:46.892Z,88.19
2023-01-20T05:31:46.902Z,88.12
2023-01-20T05:32:46.817Z,88.75
2023-01-20T05:33:46.821Z,88.44
2023-01-20T05:34:46.819Z,89.17
2023-01-20T05:35:46.788Z,89.48
2023-01-20T05:36:46.792Z,89.23
2023-01-20T05:37:46.787Z,89.34
2023-01-20T05:38:46.776Z,89.23
2023-01-20T05:39:46.764Z,89.03
2023-01-20T05:40:46.757Z,89.07
2023-01-20T05:41:46.778Z,89.59
2023-01-20T05:42:46.760Z,89.70
2023-01-20T05:43:46.766Z,89.34
2023-01-20T05:44:46.756Z,89.70
2023-01-20T05:45:46.798Z,89.13
2023-01-20T05:46:46.744Z,89.34
2023-01-20T05:47:46.747Z,89.34
2023-01-20T05:48:46.744Z,89.34
2023-01-20T05:49:47.307Z,88.92
2023-01-20T05:50:46.730Z,89.45
2023-01-20T05:51:46.734Z,89.23
2023-01-20T05:52:49.280Z,89.23
2023-01-20T05:53:46.732Z,89.34
2023-01-20T05:54:46.719Z,89.13
2023-01-20T05:55:46.673Z,89.17
2023-01-20T05:56:46.673Z,89.59
2023-01-20T05:57:46.673Z,89.70
2023-01-20T05:58:46.709Z,90.22
2023-01-20T05:59:46.673Z,90.28
2023-01-20T06:00:46.676Z,89.76
2023-01-20T06:01:46.667Z,89.61
2023-01-20T06:02:46.846Z,89.09
2023-01-20T06:03:46.722Z,89.09
2023-01-20T06:04:46.640Z,88.99
2023-01-20T06:05:46.631Z,88.21
2023-01-20T06:06:46.653Z,88.70
2023-01-20T06:07:46.631Z,88.59
2023-01-20T06:08:46.631Z,87.76
2023-01-20T06:09:46.606Z,88.11
2023-01-20T06:10:46.610Z,88.04
2023-01-20T06:11:46.646Z,88.04
2023-01-20T06:12:46.597Z,88.04
2023-01-20T06:13:46.658Z,88.61
2023-01-20T06:14:46.608Z,89.13
2023-01-20T06:15:46.647Z,88.78
2023-01-20T06:16:46.607Z,89.23
2023-01-20T06:17:46.606Z,89.45
2023-01-20T06:18:46.565Z,88.82
2023-01-20T06:19:46.561Z,89.70
2023-01-20T06:20:46.571Z,90.01
2023-01-20T06:21:47.003Z,90.53
2023-01-20T06:22:47.549Z,90.18
2023-01-20T06:23:46.561Z,90.18
2023-01-20T06:24:46.534Z,90.24
2023-01-20T06:25:46.524Z,90.41
2023-01-20T06:26:46.554Z,90.62
2023-01-20T06:27:46.525Z,89.36
2023-01-20T06:28:46.526Z,88.90
2023-01-20T06:29:46.537Z,88.49
2023-01-20T06:30:46.545Z,88.59
2023-01-20T06:31:46.553Z,88.39
2023-01-20T06:32:46.499Z,88.49
2023-01-20T06:33:46.491Z,88.07
2023-01-20T06:34:46.482Z,88.55
2023-01-20T06:35:46.512Z,88.13
2023-01-20T06:36:46.494Z,87.68
2023-01-20T06:37:46.503Z,87.26
2023-01-20T06:38:46.508Z,86.94
2023-01-20T06:39:46.462Z,86.94
2023-01-20T06:40:46.463Z,87.05
2023-01-20T06:41:46.481Z,87.30
2023-01-20T06:42:46.481Z,87.61
2023-01-20T06:43:46.445Z,87.93
2023-01-20T06:44:46.470Z,88.13
2023-01-20T06:45:46.430Z,88.49
2023-01-20T06:46:48.255Z,88.90
2023-01-20T06:47:48.321Z,88.97
2023-01-20T06:48:46.426Z,88.90
2023-01-20T06:49:46.463Z,89.22
2023-01-20T06:50:46.415Z,89.64
2023-01-20T06:51:46.421Z,89.01
2023-01-20T06:52:46.444Z,89.43
2023-01-20T06:53:46.401Z,89.43
2023-01-20T06:54:46.437Z,89.11
2023-01-20T06:55:46.392Z,89.32
2023-01-20T06:56:46.391Z,88.70
2023-01-20T06:57:46.389Z,88.74
2023-01-20T06:58:46.380Z,89.74
2023-01-20T06:59:46.378Z,89.84
2023-01-20T07:00:46.393Z,89.43
2023-01-20T07:01:46.393Z,89.11
2023-01-20T07:02:46.394Z,88.95
2023-01-20T07:03:46.337Z,90.14
2023-01-20T07:04:46.356Z,90.91
2023-01-20T07:05:46.349Z,91.39
2023-01-20T07:06:46.311Z,90.77
2023-01-20T07:07:46.352Z,90.97
2023-01-20T07:08:46.334Z,90.83
2023-01-20T07:09:46.299Z,90.66
2023-01-20T07:10:46.300Z,90.77
2023-01-20T07:11:46.312Z,91.54
2023-01-20T07:12:46.312Z,91.75
2023-01-20T07:13:46.299Z,91.33
2023-01-20T07:14:46.301Z,91.64
2023-01-20T07:15:46.287Z,91.54
2023-01-20T07:16:46.310Z,91.85
2023-01-20T07:17:46.261Z,91.50
2023-01-20T07:18:46.309Z,91.91
2023-01-20T07:19:46.254Z,91.39
2023-01-20T07:20:46.253Z,90.91
2023-01-20T07:21:46.277Z,90.39
2023-01-20T07:22:46.240Z,91.22
2023-01-20T07:23:46.220Z,91.02
2023-01-20T07:24:46.242Z,91.54
2023-01-20T07:25:46.213Z,90.95
2023-01-20T07:26:46.208Z,91.20
2023-01-20T07:27:46.209Z,91.66
2023-01-20T07:28:46.198Z,92.40
2023-01-20T07:29:46.222Z,92.25
2023-01-20T07:30:46.265Z,92.31
2023-01-20T07:31:46.255Z,92.52
2023-01-20T07:32:46.192Z,92.31
2023-01-20T07:33:46.196Z,92.25
2023-01-20T07:34:47.753Z,91.94
2023-01-20T07:35:46.199Z,92.35
2023-01-20T07:36:46.177Z,92.92
2023-01-20T07:37:46.182Z,92.25
2023-01-20T07:38:46.148Z,92.63
2023-01-20T07:39:46.162Z,92.46
2023-01-20T07:40:46.179Z,92.42
2023-01-20T07:41:46.135Z,92.38
2023-01-20T07:42:46.133Z,91.75
2023-01-20T07:43:46.163Z,91.64
2023-01-20T07:44:46.124Z,91.54
2023-01-20T07:45:46.206Z,90.87
2023-01-20T07:46:46.148Z,90.45
2023-01-20T07:47:46.129Z,90.03
2023-01-20T07:48:46.095Z,89.51
2023-01-20T07:49:46.116Z,89.61
2023-01-20T07:50:46.117Z,89.09
2023-01-20T07:51:46.076Z,89.20
2023-01-20T07:52:46.113Z,89.20
2023-01-20T07:53:46.057Z,89.51
2023-01-20T07:54:46.051Z,89.58
2023-01-20T07:55:46.074Z,89.05
2023-01-20T07:56:46.060Z,88.84
2023-01-20T07:57:46.054Z,88.84
2023-01-20T07:58:46.064Z,89.26
2023-01-20T07:59:46.045Z,88.59
2023-01-20T08:00:46.088Z,88.70
2023-01-20T08:01:46.208Z,88.07
2023-01-20T08:02:46.028Z,87.96
2023-01-20T08:03:46.048Z,88.49
2023-01-20T08:04:46.118Z,88.39
2023-01-20T08:05:46.004Z,87.86
2023-01-20T08:06:46.021Z,88.49
2023-01-20T08:07:46.012Z,88.49
2023-01-20T08:08:46.004Z,88.07
2023-01-20T08:09:45.989Z,88.01
2023-01-20T08:10:46.013Z,88.42
2023-01-20T08:11:45.974Z,89.36
2023-01-20T08:12:45.974Z,88.95
2023-01-20T08:13:46.031Z,88.32
2023-01-20T08:14:45.974Z,89.40
2023-01-20T08:15:45.960Z,89.89
2023-01-20T08:16:46.000Z,89.47
2023-01-20T08:17:45.934Z,89.74
2023-01-20T08:18:45.976Z,89.64
2023-01-20T08:19:45.929Z,89.43
2023-01-20T08:20:45.928Z,89.28
2023-01-20T08:21:45.922Z,89.49
2023-01-20T08:22:45.907Z,89.07
2023-01-20T08:23:46.939Z,88.72
2023-01-20T08:24:45.895Z,87.88
2023-01-20T08:25:45.924Z,88.41
2023-01-20T08:26:45.889Z,87.99
2023-01-20T08:27:45.889Z,87.47
2023-01-20T08:28:45.876Z,88.06
2023-01-20T08:29:45.885Z,87.84
2023-01-20T08:30:45.932Z,87.49
2023-01-20T08:31:45.975Z,87.18
2023-01-20T08:32:45.875Z,87.24
2023-01-20T08:33:45.877Z,87.39
2023-01-20T08:34:45.841Z,87.14
2023-01-20T08:35:45.846Z,86.61
2023-01-20T08:36:45.847Z,86.72
2023-01-20T08:37:45.815Z,86.68
2023-01-20T08:38:45.829Z,86.06
2023-01-20T08:39:45.818Z,85.71
2023-01-20T08:40:45.796Z,85.50
2023-01-20T08:41:45.828Z,85.60
2023-01-20T08:42:45.823Z,85.53
2023-01-20T08:43:45.779Z,84.87
2023-01-20T08:44:45.779Z,85.08
2023-01-20T08:45:45.856Z,85.04
2023-01-20T08:46:45.797Z,84.83
2023-01-20T08:47:45.758Z,84.42
2023-01-20T08:48:45.784Z,84.42
2023-01-20T08:49:45.740Z,84.42
2023-01-20T08:50:45.731Z,84.42
2023-01-20T08:51:45.769Z,84.42
2023-01-20T08:52:45.743Z,84.56
2023-01-20T08:53:45.732Z,85.02
2023-01-20T08:54:45.724Z,84.66
2023-01-20T08:55:45.727Z,84.52
2023-01-20T08:56:45.706Z,84.35
2023-01-20T08:57:45.692Z,84.35
2023-01-20T08:58:45.709Z,84.56
2023-01-20T08:59:45.687Z,84.45
2023-01-20T09:00:45.678Z,85.12
2023-01-20T09:01:45.704Z,85.58
2023-01-20T09:02:45.717Z,85.89
2023-01-20T09:04:02.910Z,86.58
2023-01-20T09:04:47.647Z,85.64
2023-01-20T09:05:45.661Z,85.43
2023-01-20T09:06:45.638Z,85.08
2023-01-20T09:07:45.666Z,84.87
2023-01-20T09:08:45.641Z,85.08
2023-01-20T09:09:45.622Z,85.71
2023-01-20T09:10:45.609Z,84.42
2023-01-20T09:11:45.648Z,84.52
2023-01-20T09:12:45.628Z,83.80
2023-01-20T09:13:45.628Z,84.80
2023-01-20T09:14:45.588Z,84.59
2023-01-20T09:15:45.616Z,83.80
2023-01-20T09:16:45.600Z,82.92
2023-01-20T09:17:45.582Z,83.54
2023-01-20T09:18:45.572Z,82.78
2023-01-20T09:19:45.596Z,82.93
2023-01-20T09:20:45.540Z,85.26
2023-01-20T09:21:45.550Z,84.84
2023-01-20T09:22:45.541Z,86.10
2023-01-20T09:23:45.542Z,86.47
2023-01-20T09:24:45.533Z,85.39
2023-01-20T09:25:45.532Z,85.08
2023-01-20T09:26:45.553Z,85.00
2023-01-20T09:27:45.528Z,84.69
2023-01-20T09:28:45.531Z,84.21
2023-01-20T09:29:45.512Z,84.31
2023-01-20T09:30:45.610Z,84.27
2023-01-20T09:31:45.694Z,83.54
2023-01-20T09:32:46.291Z,84.00
2023-01-20T09:33:45.591Z,84.11
2023-01-20T09:34:45.458Z,83.37
2023-01-20T09:35:45.472Z,83.75
2023-01-20T09:36:45.463Z,83.75
2023-01-20T09:37:45.471Z,82.78
2023-01-20T09:38:45.473Z,83.30
2023-01-20T09:39:45.443Z,82.78
2023-01-20T09:40:45.445Z,82.71
2023-01-20T09:41:45.445Z,82.51
2023-01-20T09:42:45.424Z,82.71
2023-01-20T09:43:45.444Z,83.13
2023-01-20T09:44:45.412Z,83.23
2023-01-20T09:45:45.426Z,83.03
2023-01-20T09:46:45.388Z,82.78
2023-01-20T09:47:45.389Z,83.37
2023-01-20T09:48:45.393Z,83.54
2023-01-20T09:49:45.377Z,83.40
2023-01-20T09:50:45.388Z,82.92
2023-01-20T09:51:45.380Z,83.20
2023-01-20T09:52:45.356Z,84.22
2023-01-20T09:53:45.345Z,84.64
2023-01-20T09:54:45.351Z,85.47
2023-01-20T09:55:45.333Z,86.37
2023-01-20T09:56:45.355Z,85.74
2023-01-20T09:57:45.321Z,85.08
2023-01-20T09:58:45.310Z,85.56
2023-01-20T09:59:45.339Z,84.80
2023-01-20T10:00:45.303Z,84.48
2023-01-20T10:01:45.316Z,83.86
2023-01-20T10:02:45.290Z,83.09
2023-01-20T10:03:45.290Z,82.68
2023-01-20T10:04:45.287Z,82.57
2023-01-20T10:05:45.276Z,82.20
2023-01-20T10:06:45.271Z,82.78
2023-01-20T10:07:45.258Z,82.51
2023-01-20T10:08:59.603Z,82.36
2023-01-20T10:09:47.290Z,82.51
2023-01-20T10:10:45.235Z,82.36
2023-01-20T10:11:45.233Z,82.61
2023-01-20T10:12:45.229Z,83.17
2023-01-20T10:13:46.229Z,83.48
2023-01-20T10:14:45.251Z,84.04
2023-01-20T10:15:45.247Z,84.11
2023-01-20T10:16:45.257Z,83.54
2023-01-20T10:17:45.197Z,82.86
2023-01-20T10:18:45.196Z,83.34
2023-01-20T10:19:45.189Z,82.82
2023-01-20T10:20:45.184Z,82.58
2023-01-20T10:21:45.204Z,83.58
2023-01-20T10:22:45.164Z,83.58
2023-01-20T10:23:45.166Z,83.13
2023-01-20T10:24:45.158Z,82.61
2023-01-20T10:25:45.161Z,82.78
2023-01-20T10:26:45.149Z,82.89
2023-01-20T10:27:45.149Z,82.74
2023-01-20T10:28:45.128Z,82.53
2023-01-20T10:29:45.135Z,81.32
2023-01-20T10:30:47.247Z,81.88
2023-01-20T10:31:46.144Z,82.75
2023-01-20T10:32:45.134Z,82.89
2023-01-20T10:33:45.129Z,84.77
2023-01-20T10:34:45.096Z,84.66
2023-01-20T10:35:45.080Z,84.69
2023-01-20T10:36:46.080Z,84.17
2023-01-20T10:37:45.075Z,83.23
2023-01-20T10:38:45.066Z,83.72
2023-01-20T10:39:45.069Z,83.72
2023-01-20T10:40:45.111Z,82.99
2023-01-20T10:41:45.057Z,82.26
2023-01-20T10:42:45.052Z,82.36
2023-01-20T10:43:45.048Z,82.43
2023-01-20T10:44:45.038Z,81.87
2023-01-20T10:45:45.060Z,81.15
2023-01-20T10:46:45.126Z,80.98
2023-01-20T10:47:45.024Z,81.84
2023-01-20T10:48:45.021Z,82.82
2023-01-20T10:49:45.006Z,82.65
2023-01-20T10:50:44.998Z,82.57
2023-01-20T10:51:45.013Z,82.74
2023-01-20T10:52:44.992Z,81.87
2023-01-20T10:53:44.979Z,80.94
2023-01-20T10:54:44.993Z,80.15
2023-01-20T10:55:44.977Z,80.73
2023-01-20T10:56:44.983Z,80.63
2023-01-20T10:57:45.012Z,80.77
2023-01-20T10:58:44.941Z,81.18
2023-01-20T10:59:44.945Z,81.67
2023-01-20T11:00:44.931Z,81.15
2023-01-20T11:01:44.989Z,80.55
2023-01-20T11:02:44.975Z,79.48
2023-01-20T11:03:44.909Z,81.05
2023-01-20T11:04:44.906Z,82.51
2023-01-20T11:05:44.899Z,82.99
2023-01-20T11:06:44.904Z,81.81
2023-01-20T11:07:44.900Z,81.29
2023-01-20T11:08:44.888Z,81.67
2023-01-20T11:09:44.881Z,80.56
2023-01-20T11:10:44.886Z,81.25
2023-01-20T11:11:44.875Z,80.83
2023-01-20T11:12:44.867Z,81.04
2023-01-20T11:13:44.858Z,80.21
2023-01-20T11:14:44.861Z,79.90
2023-01-20T11:15:44.992Z,79.94
2023-01-20T11:16:44.921Z,80.63
2023-01-20T11:17:44.849Z,80.83
2023-01-20T11:18:44.856Z,80.73
2023-01-20T11:19:44.847Z,80.42
2023-01-20T11:20:44.821Z,80.87
2023-01-20T11:21:44.803Z,80.52
2023-01-20T11:22:44.835Z,80.83
2023-01-20T11:23:44.838Z,81.46
2023-01-20T11:24:44.838Z,81.49
2023-01-20T11:25:44.797Z,80.66
2023-01-20T11:26:44.784Z,80.35
2023-01-20T11:27:44.794Z,78.68
2023-01-20T11:28:44.780Z,78.92
2023-01-20T11:29:44.772Z,79.48
2023-01-20T11:30:44.788Z,79.72
2023-01-20T11:31:44.768Z,78.96
2023-01-20T11:32:44.745Z,78.55
2023-01-20T11:33:44.768Z,78.13
2023-01-20T11:34:44.739Z,78.09
2023-01-20T11:35:44.731Z,77.19
2023-01-20T11:36:46.200Z,76.23
2023-01-20T11:37:45.715Z,75.50
2023-01-20T11:38:44.756Z,75.19
2023-01-20T11:39:44.709Z,75.15
2023-01-20T11:40:44.696Z,74.40
2023-01-20T11:41:44.695Z,74.53
2023-01-20T11:42:44.692Z,75.12
2023-01-20T11:43:44.714Z,74.95
2023-01-20T11:44:44.672Z,75.26
2023-01-20T11:45:44.705Z,75.26
2023-01-20T11:46:44.679Z,75.29
2023-01-20T11:47:44.653Z,74.88
2023-01-20T11:48:44.656Z,74.46
2023-01-20T11:49:44.672Z,74.71
2023-01-20T11:50:44.675Z,74.71
2023-01-20T11:51:44.669Z,74.74
2023-01-20T11:52:44.638Z,75.43
2023-01-20T11:53:44.641Z,74.46
2023-01-20T11:54:44.638Z,74.81
2023-01-20T11:55:44.612Z,74.19
2023-01-20T11:56:44.640Z,74.81
2023-01-20T11:57:44.603Z,74.88
2023-01-20T11:58:44.595Z,75.50
2023-01-20T11:59:44.628Z,75.26
2023-01-20T12:00:44.609Z,74.29
2023-01-20T12:01:44.625Z,74.98
2023-01-20T12:02:44.580Z,74.15
2023-01-20T12:03:44.591Z,73.94
2023-01-20T12:04:44.568Z,74.15
2023-01-20T12:05:44.551Z,73.91
2023-01-20T12:06:44.549Z,73.60
2023-01-20T12:07:44.568Z,72.98
2023-01-20T12:08:44.545Z,72.85
2023-01-20T12:09:44.608Z,72.81
2023-01-20T12:10:44.535Z,72.67
2023-01-20T12:11:44.516Z,71.74
2023-01-20T12:12:44.502Z,71.02
2023-01-20T12:13:44.532Z,70.47
2023-01-20T12:14:44.513Z,69.88
2023-01-20T12:15:44.508Z,70.61
2023-01-20T12:16:44.509Z,70.43
2023-01-20T12:17:44.534Z,69.40
2023-01-20T12:19:00.472Z,69.30
2023-01-20T12:19:46.466Z,69.33
2023-01-20T12:20:54.426Z,69.09
2023-01-20T12:21:46.537Z,68.85
2023-01-20T12:22:44.455Z,68.90
2023-01-20T12:23:44.466Z,67.82
2023-01-20T12:24:44.494Z,68.10
2023-01-20T12:25:44.445Z,68.00
2023-01-20T12:26:44.457Z,68.16
2023-01-20T12:27:44.475Z,68.54
2023-01-20T12:28:44.435Z,68.62
2023-01-20T12:29:44.414Z,68.14
2023-01-20T12:30:44.440Z,67.52
2023-01-20T12:31:44.454Z,67.00
2023-01-20T12:32:44.416Z,66.60
2023-01-20T12:33:44.502Z,66.67
2023-01-20T12:34:44.376Z,66.56
2023-01-20T12:35:44.409Z,66.70
2023-01-20T12:36:44.364Z,68.30
2023-01-20T12:37:44.387Z,68.07
2023-01-20T12:38:44.383Z,66.42
2023-01-20T12:39:44.346Z,66.83
2023-01-20T12:40:44.358Z,66.56
2023-01-20T12:41:44.347Z,64.84
2023-01-20T12:42:44.392Z,67.24
2023-01-20T12:43:44.328Z,67.42
2023-01-20T12:44:44.350Z,66.73
2023-01-20T12:45:44.364Z,66.83
2023-01-20T12:46:44.307Z,67.03
2023-01-20T12:47:44.312Z,66.70
2023-01-20T12:48:44.344Z,67.05
2023-01-20T12:49:44.329Z,65.78
2023-01-20T12:50:44.294Z,65.19
2023-01-20T12:51:44.306Z,64.89
2023-01-20T12:52:44.304Z,65.74