createdAt,value
2022-07-28T00:00:20.451Z,6.36
2022-07-28T00:01:22.773Z,5.90
2022-07-28T00:02:27.083Z,7.70
2022-07-28T00:03:30.020Z,5.80
2022-07-28T00:04:33.116Z,6.36
2022-07-28T00:05:35.415Z,7.50
2022-07-28T00:06:37.780Z,6.20
2022-07-28T00:07:40.037Z,6.60
2022-07-28T00:08:42.377Z,5.50
2022-07-28T00:09:44.531Z,7.90
2022-07-28T00:10:47.026Z,4.80
2022-07-28T00:11:51.455Z,5.00
2022-07-28T00:12:53.275Z,5.00
2022-07-28T00:13:55.715Z,6.90
2022-07-28T00:14:58.068Z,6.70
2022-07-28T00:16:01.100Z,5.36
2022-07-28T00:17:03.825Z,6.55
2022-07-28T00:18:06.023Z,3.20
2022-07-28T00:19:08.421Z,5.10
2022-07-28T00:20:11.170Z,4.70
2022-07-28T00:21:14.614Z,5.80
2022-07-28T00:22:17.718Z,4.90
2022-07-28T00:23:20.465Z,5.60
2022-07-28T00:24:23.966Z,5.64
2022-07-28T00:25:26.215Z,5.70
2022-07-28T00:26:30.327Z,5.10
2022-07-28T00:27:32.725Z,4.90
2022-07-28T00:28:35.985Z,5.30
2022-07-28T00:29:49.274Z,4.10
2022-07-28T00:30:42.527Z,3.20
2022-07-28T00:31:44.886Z,4.90
2022-07-28T00:32:47.410Z,6.10
2022-07-28T00:33:49.919Z,4.70
2022-07-28T00:34:53.434Z,4.20
2022-07-28T00:35:56.071Z,4.10
2022-07-28T00:36:59.047Z,6.10
2022-07-28T00:38:01.252Z,4.00
2022-07-28T00:39:04.000Z,3.10
2022-07-28T00:40:08.358Z,3.10
2022-07-28T00:41:11.275Z,3.50
2022-07-28T00:42:19.436Z,4.82
2022-07-28T00:43:21.925Z,6.20
2022-07-28T00:44:23.886Z,6.20
2022-07-28T00:45:26.045Z,4.40
2022-07-28T00:46:29.021Z,4.80
2022-07-28T00:47:33.508Z,4.20
2022-07-28T00:48:44.319Z,6.40
2022-07-28T00:49:46.695Z,4.90
2022-07-28T00:50:49.059Z,4.90
2022-07-28T00:51:51.881Z,4.30
2022-07-28T00:52:55.106Z,6.91
2022-07-28T00:53:58.245Z,4.00
2022-07-28T00:55:02.887Z,4.00
2022-07-28T00:56:07.035Z,5.60
2022-07-28T00:57:09.613Z,5.00
2022-07-28T00:58:11.683Z,3.90
2022-07-28T00:59:14.157Z,5.00
2022-07-28T01:00:17.441Z,5.80
2022-07-28T01:01:20.182Z,5.30
2022-07-28T01:02:23.998Z,5.60
2022-07-28T01:03:28.468Z,4.90
2022-07-28T01:04:30.987Z,5.30
2022-07-28T01:05:54.681Z,4.09
2022-07-28T01:07:07.040Z,6.60
2022-07-28T01:09:32.037Z,5.50
2022-07-28T01:11:09.224Z,4.50
2022-07-28T01:12:34.298Z,5.60
2022-07-28T01:13:55.414Z,4.30
2022-07-28T01:15:17.895Z,4.70
2022-07-28T01:16:23.597Z,6.30
2022-07-28T01:17:52.719Z,4.70
2022-07-28T01:19:04.564Z,5.20
2022-07-28T01:20:16.997Z,5.80
2022-07-28T01:21:23.750Z,5.60
2022-07-28T01:22:30.218Z,4.70
2022-07-28T01:23:41.756Z,6.80
2022-07-28T01:25:05.857Z,5.30
2022-07-28T01:26:31.533Z,5.70
2022-07-28T01:27:58.174Z,5.90
2022-07-28T01:29:09.846Z,6.60
2022-07-28T01:30:35.492Z,5.30
2022-07-28T01:31:41.371Z,9.10
2022-07-28T01:32:47.626Z,7.30
2022-07-28T01:33:53.185Z,7.20
2022-07-28T01:35:15.499Z,6.80
2022-07-28T01:36:22.799Z,8.80
2022-07-28T01:37:28.743Z,7.20
2022-07-28T01:38:33.769Z,9.90
2022-07-28T01:39:39.065Z,8.20
2022-07-28T01:40:44.981Z,9.80
2022-07-28T01:41:50.882Z,7.20
2022-07-28T01:42:56.560Z,8.10
2022-07-28T01:44:02.366Z,9.20
2022-07-28T01:45:07.473Z,8.70
2022-07-28T01:46:12.171Z,7.70
2022-07-28T01:47:16.340Z,8.70
2022-07-28T01:48:22.009Z,8.60
2022-07-28T01:49:27.496Z,7.70
2022-07-28T01:50:32.391Z,7.60
2022-07-28T01:51:36.210Z,9.20
2022-07-28T01:52:40.809Z,8.40
2022-07-28T01:53:45.589Z,10.60
2022-07-28T01:54:49.541Z,8.50
2022-07-28T01:55:52.522Z,8.20
2022-07-28T01:56:56.722Z,8.80
2022-07-28T01:58:00.890Z,9.00
2022-07-28T01:59:05.979Z,8.40
2022-07-28T02:00:10.749Z,9.70
2022-07-28T02:01:17.395Z,9.80
2022-07-28T02:02:20.517Z,11.60
2022-07-28T02:03:24.715Z,9.40
2022-07-28T02:04:27.901Z,8.70
2022-07-28T02:05:32.992Z,7.30
2022-07-28T02:06:38.867Z,11.00
2022-07-28T02:07:43.734Z,9.90
2022-07-28T02:08:47.102Z,8.90
2022-07-28T02:09:50.261Z,10.50
2022-07-28T02:10:55.383Z,10.00
2022-07-28T02:12:00.005Z,10.30
2022-07-28T02:13:03.889Z,6.80
2022-07-28T02:14:18.458Z,9.50
2022-07-28T02:15:22.127Z,10.70
2022-07-28T02:16:26.830Z,10.00
2022-07-28T02:18:44.557Z,9.80
2022-07-28T02:19:49.720Z,8.40
2022-07-28T02:20:52.481Z,9.70
2022-07-28T02:23:16.659Z,11.10
2022-07-28T02:24:22.501Z,9.90
2022-07-28T02:25:25.358Z,9.80
2022-07-28T02:26:34.523Z,9.00
2022-07-28T02:27:43.463Z,11.10
2022-07-28T02:28:48.856Z,10.10
2022-07-28T02:30:00.936Z,10.50
2022-07-28T02:31:06.175Z,7.50
2022-07-28T02:32:27.305Z,7.50
2022-07-28T02:33:59.589Z,10.20
2022-07-28T02:34:35.614Z,8.60
2022-07-28T02:35:41.289Z,7.60
2022-07-28T02:36:56.414Z,8.40
2022-07-28T02:38:03.716Z,10.80
2022-07-28T02:39:09.558Z,7.40
2022-07-28T02:40:14.723Z,8.40
2022-07-28T02:41:29.018Z,8.30
2022-07-28T02:42:34.625Z,10.40
2022-07-28T02:43:49.218Z,8.70
2022-07-28T02:44:46.254Z,9.00
2022-07-28T02:45:52.111Z,7.20
2022-07-28T02:46:57.636Z,6.70
2022-07-28T02:48:03.424Z,8.30
2022-07-28T02:49:09.196Z,6.30
2022-07-28T02:50:15.217Z,9.40
2022-07-28T02:51:20.330Z,8.00
2022-07-28T02:52:24.948Z,8.50
2022-07-28T02:53:30.817Z,7.60
2022-07-28T02:54:34.652Z,8.70
2022-07-28T02:55:39.396Z,10.80
2022-07-28T02:56:42.720Z,6.30
2022-07-28T02:57:51.996Z,10.00
2022-07-28T02:58:54.173Z,9.60
2022-07-28T02:59:57.665Z,6.80
2022-07-28T03:01:00.568Z,5.80
2022-07-28T03:02:03.513Z,8.55
2022-07-28T03:03:06.575Z,6.00
2022-07-28T03:04:11.156Z,7.82
2022-07-28T03:05:18.534Z,7.80
2022-07-28T03:06:26.555Z,9.00
2022-07-28T03:07:32.333Z,8.40
2022-07-28T03:08:34.481Z,6.70
2022-07-28T03:09:42.160Z,8.40
2022-07-28T03:10:44.933Z,9.50
2022-07-28T03:11:52.020Z,8.00
2022-07-28T03:12:55.091Z,8.20
2022-07-28T03:13:57.062Z,7.00
2022-07-28T03:14:59.083Z,7.80
2022-07-28T03:16:01.356Z,8.80
2022-07-28T03:17:04.163Z,7.40
2022-07-28T03:18:07.411Z,8.36
2022-07-28T03:19:09.660Z,9.10
2022-07-28T03:20:12.568Z,9.10
2022-07-28T03:21:14.766Z,9.40
2022-07-28T03:22:17.679Z,5.00
2022-07-28T03:23:22.433Z,6.80
2022-07-28T03:24:28.336Z,8.70
2022-07-28T03:25:40.468Z,6.60
2022-07-28T03:26:46.401Z,7.40
2022-07-28T03:27:52.298Z,4.10
2022-07-28T03:28:57.036Z,8.00
2022-07-28T03:30:08.054Z,8.70
2022-07-28T03:31:12.800Z,5.70
2022-07-28T03:32:18.441Z,7.30
2022-07-28T03:33:20.559Z,4.90
2022-07-28T03:34:23.285Z,6.60
2022-07-28T03:35:26.898Z,8.73
2022-07-28T03:36:32.848Z,6.90
2022-07-28T03:37:53.903Z,8.90
2022-07-28T03:39:03.382Z,9.00
2022-07-28T03:40:10.435Z,4.50
2022-07-28T03:41:16.056Z,5.00
2022-07-28T03:42:19.103Z,5.90
2022-07-28T03:43:23.518Z,9.00
2022-07-28T03:44:27.955Z,8.80
2022-07-28T03:45:30.778Z,7.00
2022-07-28T03:46:33.790Z,8.40
2022-07-28T03:47:36.051Z,6.60
2022-07-28T03:48:38.525Z,6.50
2022-07-28T03:49:40.837Z,7.60
2022-07-28T03:50:43.266Z,7.80
2022-07-28T03:51:45.439Z,10.30
2022-07-28T03:52:47.680Z,8.00
2022-07-28T03:53:50.143Z,7.30
2022-07-28T03:54:52.911Z,7.50
2022-07-28T03:55:56.191Z,8.27
2022-07-28T03:56:58.861Z,7.60
2022-07-28T03:58:01.087Z,7.80
2022-07-28T03:59:03.600Z,9.50
2022-07-28T04:00:09.864Z,8.40
2022-07-28T04:01:15.149Z,9.70
2022-07-28T04:02:17.582Z,10.30
2022-07-28T04:03:22.635Z,7.80
2022-07-28T04:04:24.668Z,10.90
2022-07-28T04:05:28.123Z,11.40
2022-07-28T04:06:30.863Z,10.10
2022-07-28T04:07:33.036Z,7.60
2022-07-28T04:08:35.290Z,3.70
2022-07-28T04:09:37.491Z,7.60
2022-07-28T04:10:40.326Z,9.60
2022-07-28T04:11:42.479Z,8.20
2022-07-28T04:12:52.318Z,8.10
2022-07-28T04:13:57.703Z,8.20
2022-07-28T04:14:59.988Z,9.70
2022-07-28T04:16:02.652Z,7.60
2022-07-28T04:17:04.768Z,5.90
2022-07-28T04:18:07.064Z,6.40
2022-07-28T04:19:10.878Z,9.30
2022-07-28T04:20:14.895Z,6.60
2022-07-28T04:21:17.053Z,10.30
2022-07-28T04:22:19.341Z,5.50
2022-07-28T04:23:22.186Z,6.80
2022-07-28T04:24:25.496Z,7.55
2022-07-28T04:25:27.587Z,4.00
2022-07-28T04:26:30.708Z,7.10
2022-07-28T04:27:35.326Z,8.10
2022-07-28T04:28:37.781Z,5.20
2022-07-28T04:29:40.035Z,7.50
2022-07-28T04:30:43.831Z,6.30
2022-07-28T04:31:46.708Z,6.80
2022-07-28T04:32:50.302Z,5.80
2022-07-28T04:33:52.866Z,5.50
2022-07-28T04:34:55.566Z,5.70
2022-07-28T04:35:57.759Z,6.50
2022-07-28T04:36:59.923Z,6.90
2022-07-28T04:38:02.109Z,8.20
2022-07-28T04:39:04.370Z,5.80
2022-07-28T04:40:09.460Z,8.20
2022-07-28T04:41:12.152Z,7.70
2022-07-28T04:42:15.447Z,7.60
2022-07-28T04:43:17.815Z,9.90
2022-07-28T04:44:20.188Z,11.00
2022-07-28T04:45:23.028Z,8.10
2022-07-28T04:46:26.516Z,6.40
2022-07-28T04:47:28.886Z,9.00
2022-07-28T04:48:31.054Z,9.60
2022-07-28T04:49:33.087Z,4.90
2022-07-28T04:50:39.309Z,6.20
2022-07-28T04:51:41.523Z,3.60
2022-07-28T04:52:43.886Z,5.90
2022-07-28T04:53:46.820Z,5.80
2022-07-28T04:54:49.760Z,6.73
2022-07-28T04:55:53.364Z,5.50
2022-07-28T04:56:56.100Z,5.80
2022-07-28T04:57:58.235Z,3.40
2022-07-28T04:59:01.138Z,6.18
2022-07-28T05:00:07.933Z,13.30
2022-07-28T05:01:10.608Z,8.70
2022-07-28T05:02:13.217Z,7.20
2022-07-28T05:03:18.034Z,6.00
2022-07-28T05:04:21.524Z,5.60
2022-07-28T05:05:24.605Z,5.20
2022-07-28T05:06:28.352Z,7.90
2022-07-28T05:07:30.491Z,8.40
2022-07-28T05:08:32.536Z,7.40
2022-07-28T05:09:34.786Z,6.50
2022-07-28T05:10:37.558Z,7.18
2022-07-28T05:11:39.722Z,6.30
2022-07-28T05:12:42.379Z,7.50
2022-07-28T05:13:44.631Z,5.27
2022-07-28T05:14:46.794Z,6.90
2022-07-28T05:15:48.959Z,5.30
2022-07-28T05:16:51.876Z,5.73
2022-07-28T05:17:55.158Z,6.00
2022-07-28T05:18:57.986Z,8.10
2022-07-28T05:20:02.579Z,7.80
2022-07-28T05:21:06.292Z,7.60
2022-07-28T05:22:08.375Z,7.90
2022-07-28T05:23:11.026Z,7.40
2022-07-28T05:24:13.525Z,7.90
2022-07-28T05:25:18.882Z,8.50
2022-07-28T05:26:22.097Z,6.90
2022-07-28T05:27:25.274Z,7.10
2022-07-28T05:28:27.880Z,6.60
2022-07-28T05:29:37.549Z,8.10
2022-07-28T05:30:34.886Z,8.90
2022-07-28T05:31:38.267Z,7.80
2022-07-28T05:32:40.878Z,8.90
2022-07-28T05:33:43.461Z,8.00
2022-07-28T05:34:45.542Z,9.00
2022-07-28T05:35:54.424Z,6.90
2022-07-28T05:36:56.774Z,7.10
2022-07-28T05:37:59.043Z,4.20
2022-07-28T05:39:01.213Z,8.30
2022-07-28T05:40:06.422Z,8.30
2022-07-28T05:41:09.464Z,8.60
2022-07-28T05:42:11.764Z,10.20
2022-07-28T05:43:13.921Z,11.10
2022-07-28T05:44:16.644Z,10.10
2022-07-28T05:45:19.188Z,9.90
2022-07-28T05:46:23.007Z,10.20
2022-07-28T05:47:25.744Z,7.90
2022-07-28T05:48:28.287Z,8.20
2022-07-28T05:49:30.558Z,6.90
2022-07-28T05:50:34.042Z,6.80
2022-07-28T05:51:41.382Z,7.80
2022-07-28T05:52:40.443Z,9.20
2022-07-28T05:53:42.652Z,9.40
2022-07-28T05:54:44.835Z,8.90
2022-07-28T05:55:59.637Z,10.70
2022-07-28T05:56:51.997Z,13.20
2022-07-28T05:57:54.385Z,8.10
2022-07-28T05:58:57.729Z,9.30
2022-07-28T05:59:59.951Z,11.30
2022-07-28T06:01:02.874Z,8.70
2022-07-28T06:02:05.415Z,10.60
2022-07-28T06:03:07.713Z,10.60
2022-07-28T06:04:26.069Z,6.00
2022-07-28T06:05:16.643Z,9.90
2022-07-28T06:06:21.661Z,11.70
2022-07-28T06:07:23.959Z,11.40
2022-07-28T06:08:28.109Z,10.50
2022-07-28T06:09:30.483Z,11.10
2022-07-28T06:10:33.039Z,11.30
2022-07-28T06:11:35.143Z,8.20
2022-07-28T06:12:41.967Z,10.20
2022-07-28T06:13:44.176Z,11.60
2022-07-28T06:14:46.271Z,9.10
2022-07-28T06:15:49.261Z,9.50
2022-07-28T06:16:51.875Z,7.60
2022-07-28T06:17:54.682Z,10.40
2022-07-28T06:18:56.964Z,7.30
2022-07-28T06:19:59.127Z,8.40
2022-07-28T06:21:01.501Z,9.30
2022-07-28T06:22:03.672Z,8.70
2022-07-28T06:23:05.794Z,7.90
2022-07-28T06:24:08.549Z,8.60
2022-07-28T06:26:33.994Z,9.20
2022-07-28T06:27:36.133Z,8.20
2022-07-28T06:28:38.287Z,8.20
2022-07-28T06:29:40.547Z,9.20
2022-07-28T06:30:43.035Z,6.60
2022-07-28T06:31:45.087Z,9.40
2022-07-28T06:32:48.450Z,6.60
2022-07-28T06:33:50.844Z,7.40
2022-07-28T06:34:53.168Z,9.20
2022-07-28T06:35:56.372Z,7.50
2022-07-28T06:36:59.816Z,9.00
2022-07-28T06:38:02.102Z,4.20
2022-07-28T06:39:04.762Z,5.70
2022-07-28T06:40:08.432Z,6.60
2022-07-28T06:41:10.548Z,8.90
2022-07-28T06:42:12.910Z,5.80
2022-07-28T06:43:16.098Z,7.70
2022-07-28T06:44:18.825Z,6.50
2022-07-28T06:45:23.389Z,4.50
2022-07-28T06:46:26.395Z,5.00
2022-07-28T06:47:30.427Z,5.20
2022-07-28T06:48:33.440Z,4.40
2022-07-28T06:49:35.628Z,1.40
2022-07-28T06:50:37.956Z,2.70
2022-07-28T06:51:40.310Z,6.80
2022-07-28T06:52:42.882Z,4.00
2022-07-28T06:53:46.257Z,3.90
2022-07-28T06:54:50.032Z,6.00
2022-07-28T06:55:53.147Z,3.60
2022-07-28T06:56:56.088Z,4.70
2022-07-28T06:57:59.771Z,7.90
2022-07-28T06:59:02.437Z,7.60
2022-07-28T07:00:06.982Z,4.90
2022-07-28T07:01:09.701Z,4.60
2022-07-28T07:02:14.325Z,4.73
2022-07-28T07:03:19.268Z,4.40
2022-07-28T07:04:21.477Z,2.80
2022-07-28T07:05:26.896Z,2.50
2022-07-28T07:06:29.725Z,4.90
2022-07-28T07:07:32.000Z,2.60
2022-07-28T07:08:34.360Z,4.30
2022-07-28T07:09:37.157Z,5.40
2022-07-28T07:10:39.759Z,4.00
2022-07-28T07:11:42.707Z,4.60
2022-07-28T07:12:46.070Z,2.80
2022-07-28T07:13:49.523Z,4.70
2022-07-28T07:14:51.906Z,1.10
2022-07-28T07:15:54.305Z,5.50
2022-07-28T07:16:57.063Z,4.55
2022-07-28T07:17:59.818Z,4.40
2022-07-28T07:19:06.405Z,4.00
2022-07-28T07:20:08.856Z,3.30
2022-07-28T07:21:11.204Z,5.30
2022-07-28T07:22:14.906Z,3.40
2022-07-28T07:23:17.699Z,3.10
2022-07-28T07:24:21.148Z,2.55
2022-07-28T07:25:25.208Z,3.40
2022-07-28T07:26:29.366Z,4.80
2022-07-28T07:27:31.572Z,4.30
2022-07-28T07:28:34.915Z,4.30
2022-07-28T07:29:37.260Z,4.30
2022-07-28T07:30:39.547Z,4.50
2022-07-28T07:31:41.747Z,4.90
2022-07-28T07:32:48.588Z,3.80
2022-07-28T07:33:51.013Z,5.10
2022-07-28T07:34:53.294Z,4.90
2022-07-28T07:35:55.485Z,5.00
2022-07-28T07:36:57.919Z,4.00
2022-07-28T07:38:00.566Z,5.00
2022-07-28T07:39:02.722Z,5.30
2022-07-28T07:40:07.233Z,4.60
2022-07-28T07:41:09.369Z,5.10
2022-07-28T07:42:13.352Z,3.50
2022-07-28T07:43:15.651Z,2.40
2022-07-28T07:44:18.101Z,2.90
2022-07-28T07:45:20.564Z,3.55
2022-07-28T07:46:30.362Z,3.50
2022-07-28T07:47:50.818Z,4.50
2022-07-28T07:48:53.737Z,5.60
2022-07-28T07:49:56.047Z,7.20
2022-07-28T07:50:59.635Z,3.90
2022-07-28T07:52:03.038Z,4.60
2022-07-28T07:53:05.996Z,3.90
2022-07-28T07:54:08.207Z,6.00
2022-07-28T07:55:12.357Z,4.50
2022-07-28T07:56:15.081Z,3.82
2022-07-28T07:57:18.309Z,3.90
2022-07-28T07:58:21.595Z,4.50
2022-07-28T07:59:26.103Z,3.40
2022-07-28T08:00:31.217Z,4.00
2022-07-28T08:01:44.517Z,4.00
2022-07-28T08:02:51.208Z,2.90
2022-07-28T08:03:53.747Z,4.50
2022-07-28T08:04:56.429Z,3.10
2022-07-28T08:05:59.163Z,3.91
2022-07-28T08:07:03.356Z,5.30
2022-07-28T08:08:07.632Z,3.60
2022-07-28T08:09:10.331Z,3.40
2022-07-28T08:10:13.187Z,3.70
2022-07-28T08:11:15.336Z,4.30
2022-07-28T08:12:17.487Z,0.70
2022-07-28T08:13:22.526Z,4.50
2022-07-28T08:14:24.672Z,3.40
2022-07-28T08:15:26.923Z,3.90
2022-07-28T08:16:30.874Z,3.90
2022-07-28T08:17:33.355Z,3.00
2022-07-28T08:18:35.444Z,2.20
2022-07-28T08:19:37.672Z,4.10
2022-07-28T08:20:41.707Z,3.30
2022-07-28T08:21:44.070Z,1.80
2022-07-28T08:24:03.529Z,2.30
2022-07-28T08:25:06.788Z,3.73
2022-07-28T08:26:09.947Z,1.50
2022-07-28T08:27:12.267Z,0.40
2022-07-28T08:28:15.036Z,4.70
2022-07-28T08:29:17.116Z,3.60
2022-07-28T08:30:23.143Z,3.30
2022-07-28T08:31:25.871Z,2.10
2022-07-28T08:32:28.126Z,2.40
2022-07-28T08:33:30.224Z,3.10
2022-07-28T08:34:34.222Z,1.20
2022-07-28T08:35:36.538Z,4.00
2022-07-28T08:36:38.990Z,3.80
2022-07-28T08:37:41.101Z,2.30
2022-07-28T08:38:43.258Z,1.50
2022-07-28T08:39:45.577Z,2.00
2022-07-28T08:40:49.721Z,0.70
2022-07-28T08:42:08.192Z,3.20
2022-07-28T08:43:34.082Z,2.70
2022-07-28T08:44:53.986Z,3.50
2022-07-28T08:45:58.811Z,3.30
2022-07-28T08:47:02.486Z,2.00
2022-07-28T08:48:09.374Z,2.60
2022-07-28T08:49:15.419Z,2.40
2022-07-28T08:50:20.899Z,3.40
2022-07-28T08:51:26.521Z,2.20
2022-07-28T08:52:30.506Z,1.00
2022-07-28T08:53:35.079Z,2.50
2022-07-28T08:54:43.018Z,1.90
2022-07-28T08:55:47.059Z,2.80
2022-07-28T08:56:50.094Z,3.00
2022-07-28T08:57:54.556Z,1.00
2022-07-28T08:58:58.956Z,1.10
2022-07-28T09:00:01.653Z,2.90
2022-07-28T09:01:05.907Z,1.70
2022-07-28T09:02:11.055Z,2.20
2022-07-28T09:03:14.322Z,1.60
2022-07-28T09:04:18.235Z,2.40
2022-07-28T09:05:22.401Z,1.80
2022-07-28T09:06:26.871Z,2.00
2022-07-28T09:07:31.042Z,1.90
2022-07-28T09:08:33.946Z,2.00
2022-07-28T09:09:37.428Z,2.20
2022-07-28T09:10:39.967Z,2.30
2022-07-28T09:11:43.325Z,1.80
2022-07-28T09:12:46.064Z,2.70
2022-07-28T09:13:53.563Z,2.09
2022-07-28T09:14:52.417Z,1.70
2022-07-28T09:15:54.716Z,2.00
2022-07-28T09:16:59.700Z,2.00
2022-07-28T09:18:01.998Z,1.80
2022-07-28T09:19:04.023Z,2.80
2022-07-28T09:20:11.323Z,2.30
2022-07-28T09:21:13.754Z,2.10
2022-07-28T09:22:16.732Z,2.70
2022-07-28T09:23:42.961Z,4.00
2022-07-28T09:24:40.089Z,1.40
2022-07-28T09:25:42.249Z,3.00
2022-07-28T09:28:18.236Z,4.50
2022-07-28T09:29:25.375Z,3.00
2022-07-28T09:30:30.503Z,2.70
2022-07-28T09:31:32.812Z,2.10
2022-07-28T09:32:35.677Z,2.40
2022-07-28T09:33:43.248Z,2.09
2022-07-28T09:34:47.843Z,4.10
2022-07-28T09:35:52.562Z,2.60
2022-07-28T09:36:55.595Z,3.80
2022-07-28T09:38:01.174Z,3.00
2022-07-28T09:39:03.658Z,3.80
2022-07-28T09:40:13.232Z,3.09
2022-07-28T09:41:15.304Z,3.80
2022-07-28T09:42:17.798Z,3.10
2022-07-28T09:43:32.158Z,3.00
2022-07-28T09:44:34.386Z,4.10
2022-07-28T09:45:36.465Z,2.70
2022-07-28T09:46:39.344Z,3.50
2022-07-28T09:47:41.899Z,2.09
2022-07-28T09:48:53.424Z,3.70
2022-07-28T09:49:55.722Z,2.30
2022-07-28T09:51:12.733Z,3.00
2022-07-28T09:52:31.062Z,4.50
2022-07-28T09:53:33.236Z,4.60
2022-07-28T09:54:40.543Z,3.10
2022-07-28T09:55:44.018Z,2.80
2022-07-28T09:56:47.572Z,3.20
2022-07-28T09:57:49.732Z,4.50
2022-07-28T09:58:57.306Z,4.00
2022-07-28T10:00:00.194Z,3.40
2022-07-28T10:01:09.055Z,2.80
2022-07-28T10:02:11.802Z,2.60
2022-07-28T10:03:26.020Z,3.50
2022-07-28T10:04:30.603Z,3.90
2022-07-28T10:05:39.550Z,2.70
2022-07-28T10:06:42.633Z,4.40
2022-07-28T10:07:49.069Z,2.55
2022-07-28T10:08:52.372Z,3.10
2022-07-28T10:10:03.544Z,3.30
2022-07-28T10:11:06.527Z,3.40
2022-07-28T10:12:16.719Z,4.40
2022-07-28T10:13:19.026Z,3.00
2022-07-28T10:14:24.770Z,2.40
2022-07-28T10:15:31.108Z,4.50
2022-07-28T10:16:35.995Z,4.40
2022-07-28T10:17:38.916Z,2.00
2022-07-28T10:18:43.132Z,3.30
2022-07-28T10:19:46.348Z,2.80
2022-07-28T10:20:49.070Z,2.90
2022-07-28T10:21:54.203Z,3.30
2022-07-28T10:23:00.137Z,4.20
2022-07-28T10:24:05.710Z,4.00
2022-07-28T10:25:10.333Z,4.40
2022-07-28T10:26:15.197Z,4.50
2022-07-28T10:27:18.813Z,5.50
2022-07-28T10:28:22.191Z,2.50
2022-07-28T10:29:25.255Z,5.20
2022-07-28T10:30:32.421Z,3.30
2022-07-28T10:31:47.102Z,2.90
2022-07-28T10:32:50.720Z,6.20
2022-07-28T10:33:54.891Z,2.20
2022-07-28T10:34:59.971Z,2.60
2022-07-28T10:36:03.703Z,2.10
2022-07-28T10:37:09.472Z,3.20
2022-07-28T10:38:14.177Z,3.40
2022-07-28T10:39:20.352Z,2.80
2022-07-28T10:40:27.506Z,3.80
2022-07-28T10:41:33.449Z,3.20
2022-07-28T10:42:36.631Z,4.00
2022-07-28T10:43:42.721Z,3.70
2022-07-28T10:44:46.467Z,3.20
2022-07-28T10:46:06.697Z,3.00
2022-07-28T10:46:54.018Z,5.10
2022-07-28T10:47:57.344Z,3.00
2022-07-28T10:49:03.659Z,4.30
2022-07-28T10:50:05.924Z,3.40
2022-07-28T10:51:08.737Z,2.90
2022-07-28T10:52:30.469Z,3.10
2022-07-28T10:53:34.557Z,4.30
2022-07-28T10:55:00.158Z,3.80
2022-07-28T10:56:09.200Z,3.40
2022-07-28T10:57:13.516Z,5.20
2022-07-28T10:58:40.734Z,3.60
2022-07-28T10:59:48.723Z,2.70
2022-07-28T11:00:56.468Z,2.80
2022-07-28T11:01:59.768Z,3.90
2022-07-28T11:03:13.421Z,4.60
2022-07-28T11:04:07.544Z,4.90
2022-07-28T11:05:35.513Z,2.80
2022-07-28T11:06:38.827Z,2.90
2022-07-28T11:07:40.977Z,4.00
2022-07-28T11:08:43.350Z,3.20
2022-07-28T11:09:49.353Z,3.00
2022-07-28T11:11:00.730Z,4.70
2022-07-28T11:11:59.858Z,4.20
2022-07-28T11:13:04.233Z,3.30
2022-07-28T11:14:31.197Z,4.50
2022-07-28T11:15:37.077Z,4.80
2022-07-28T11:16:41.000Z,2.80
2022-07-28T11:17:48.590Z,2.90
2022-07-28T11:19:40.093Z,4.20
2022-07-28T11:20:26.043Z,2.20
2022-07-28T11:21:20.645Z,3.40
2022-07-28T11:22:25.020Z,2.90
2022-07-28T11:23:40.411Z,3.20
2022-07-28T11:25:00.778Z,3.80
2022-07-28T11:26:24.239Z,4.60
2022-07-28T11:27:45.410Z,4.40
2022-07-28T11:29:03.809Z,2.50
2022-07-28T11:30:09.823Z,4.40
2022-07-28T11:31:13.218Z,3.50
2022-07-28T11:32:15.559Z,3.10
2022-07-28T11:33:19.293Z,2.80
2022-07-28T11:34:23.750Z,1.80
2022-07-28T11:35:29.159Z,1.70
2022-07-28T11:37:04.231Z,1.40
2022-07-28T11:38:11.783Z,2.80
2022-07-28T11:39:28.179Z,4.60
2022-07-28T11:40:38.873Z,1.70
2022-07-28T11:41:42.159Z,3.00
2022-07-28T11:42:46.529Z,1.20
2022-07-28T11:43:49.925Z,1.91
2022-07-28T11:44:53.707Z,1.27
2022-07-28T11:46:09.508Z,2.10
2022-07-28T11:47:18.126Z,2.20
2022-07-28T11:48:23.297Z,2.10
2022-07-28T11:49:26.363Z,3.40
2022-07-28T11:50:29.939Z,3.50
2022-07-28T11:51:38.783Z,4.50
2022-07-28T11:52:38.839Z,2.60
2022-07-28T11:53:53.295Z,1.70
2022-07-28T11:54:57.900Z,3.90
2022-07-28T11:56:03.325Z,2.55
2022-07-28T11:57:07.026Z,2.20
2022-07-28T11:58:14.109Z,2.20
2022-07-28T11:59:18.004Z,3.10
2022-07-28T12:00:21.978Z,3.00
2022-07-28T12:01:25.282Z,1.70
2022-07-28T12:02:29.354Z,2.60
2022-07-28T12:03:38.551Z,3.70
2022-07-28T12:04:43.141Z,0.00
2022-07-28T12:07:05.296Z,3.50
2022-07-28T12:08:08.033Z,2.50
2022-07-28T12:09:10.819Z,3.82
2022-07-28T12:10:54.092Z,2.40
2022-07-28T12:11:42.682Z,2.00
2022-07-28T12:12:50.869Z,3.10
2022-07-28T12:14:09.602Z,1.80
2022-07-28T12:15:16.371Z,2.70
2022-07-28T12:16:24.217Z,2.00
2022-07-28T12:17:33.934Z,1.90
2022-07-28T12:18:38.489Z,2.40
2022-07-28T12:19:43.515Z,1.90
2022-07-28T12:20:48.758Z,2.20
2022-07-28T12:21:55.717Z,2.10
2022-07-28T12:23:07.350Z,2.10
2022-07-28T12:24:15.257Z,2.80
2022-07-28T12:25:19.936Z,1.40
2022-07-28T12:26:31.746Z,3.10
2022-07-28T12:27:33.997Z,4.20
2022-07-28T12:28:38.081Z,2.30
2022-07-28T12:29:40.350Z,2.20
2022-07-28T12:30:44.430Z,2.30
2022-07-28T12:31:57.080Z,2.18
2022-07-28T12:32:59.496Z,2.60
2022-07-28T12:34:03.273Z,4.30
2022-07-28T12:35:06.826Z,1.91
2022-07-28T12:36:09.863Z,2.00
2022-07-28T12:37:13.754Z,1.10
2022-07-28T12:38:17.498Z,1.40
2022-07-28T12:39:19.928Z,3.30
2022-07-28T12:40:27.457Z,1.30
2022-07-28T12:41:32.211Z,3.70
2022-07-28T12:42:34.336Z,1.70
2022-07-28T12:43:37.128Z,2.20
2022-07-28T12:45:53.406Z,2.20
2022-07-28T12:46:56.820Z,3.20
2022-07-28T12:48:06.353Z,2.00
2022-07-28T12:49:12.417Z,2.60
2022-07-28T12:50:19.364Z,2.20
2022-07-28T12:51:40.886Z,2.00
2022-07-28T12:52:46.011Z,1.10
2022-07-28T12:53:51.445Z,2.90
2022-07-28T12:54:56.601Z,1.10
2022-07-28T12:56:01.799Z,2.80
2022-07-28T12:57:04.009Z,2.90
2022-07-28T12:58:06.524Z,3.30
2022-07-28T12:59:10.313Z,2.00
2022-07-28T13:00:15.341Z,1.80
2022-07-28T13:01:18.331Z,2.40
2022-07-28T13:02:25.248Z,1.90
2022-07-28T13:03:28.769Z,2.20
2022-07-28T13:04:48.548Z,3.40
2022-07-28T13:05:52.868Z,3.30
2022-07-28T13:06:58.596Z,2.40
2022-07-28T13:08:05.787Z,1.20
2022-07-28T13:09:09.611Z,1.50
2022-07-28T13:10:18.379Z,1.70
2022-07-28T13:12:29.365Z,1.30
2022-07-28T13:13:47.582Z,2.00
2022-07-28T13:14:54.747Z,2.40
2022-07-28T13:16:17.295Z,3.10
2022-07-28T13:17:21.744Z,2.00
2022-07-28T13:18:40.551Z,3.20
2022-07-28T13:19:42.991Z,2.10
2022-07-28T13:20:51.294Z,2.00
2022-07-28T13:21:57.291Z,2.20
2022-07-28T13:22:59.484Z,1.70
2022-07-28T13:24:02.765Z,2.36
2022-07-28T13:25:06.729Z,1.78
2022-07-28T13:26:09.600Z,2.40
2022-07-28T13:27:11.972Z,1.89
2022-07-28T13:28:26.008Z,2.00
2022-07-28T13:29:29.570Z,2.10
2022-07-28T13:30:33.092Z,2.09
2022-07-28T13:31:37.188Z,3.00
2022-07-28T13:32:40.510Z,1.90
2022-07-28T13:33:44.549Z,2.50
2022-07-28T13:34:47.101Z,2.33
2022-07-28T13:35:49.395Z,0.00
2022-07-28T13:36:51.831Z,2.44
2022-07-28T13:37:54.810Z,2.67
2022-07-28T13:38:57.274Z,2.60
2022-07-28T13:39:59.647Z,2.33
2022-07-28T13:41:01.864Z,2.67
2022-07-28T13:42:05.622Z,1.89
2022-07-28T13:43:11.342Z,2.00
2022-07-28T13:44:12.718Z,1.80
2022-07-28T13:45:17.171Z,1.20
2022-07-28T13:46:20.631Z,2.60
2022-07-28T13:47:23.546Z,2.10
2022-07-28T13:48:26.257Z,2.44
2022-07-28T13:49:32.548Z,2.00
2022-07-28T13:50:37.192Z,1.40
2022-07-28T13:51:39.648Z,1.50
2022-07-28T13:52:41.650Z,1.89
2022-07-28T13:53:45.119Z,1.20
2022-07-28T13:54:50.617Z,2.90
2022-07-28T13:55:53.497Z,1.20
2022-07-28T13:57:12.162Z,1.78
2022-07-28T13:58:15.622Z,2.00
2022-07-28T13:59:20.842Z,3.50
2022-07-28T14:00:26.497Z,1.90
2022-07-28T14:01:29.738Z,2.09
2022-07-28T14:02:32.224Z,2.33
2022-07-28T14:03:50.869Z,1.11
2022-07-28T14:04:42.208Z,1.60
2022-07-28T14:05:46.184Z,1.60
2022-07-28T14:06:49.182Z,2.10
2022-07-28T14:07:51.159Z,1.22
2022-07-28T14:08:54.914Z,1.11
2022-07-28T14:09:58.629Z,1.80
2022-07-28T14:11:01.808Z,1.60
2022-07-28T14:12:05.927Z,0.70
2022-07-28T14:13:08.974Z,1.00
2022-07-28T14:14:12.443Z,2.27
2022-07-28T14:15:14.935Z,2.00
2022-07-28T14:16:23.377Z,1.30
2022-07-28T14:17:43.554Z,3.20
2022-07-28T14:18:29.742Z,2.10
2022-07-28T14:19:39.413Z,1.44
2022-07-28T14:20:36.119Z,4.50
2022-07-28T14:21:40.365Z,2.10
2022-07-28T14:22:43.416Z,1.36
2022-07-28T14:23:45.797Z,2.20
2022-07-28T14:24:47.921Z,1.33
2022-07-28T14:25:50.995Z,1.62
2022-07-28T14:26:53.748Z,2.00
2022-07-28T14:27:56.235Z,1.30
2022-07-28T14:28:59.407Z,1.00
2022-07-28T14:30:03.460Z,0.30
2022-07-28T14:31:06.107Z,4.00
2022-07-28T14:32:08.449Z,2.22
2022-07-28T14:33:10.987Z,1.11
2022-07-28T14:34:13.535Z,0.89
2022-07-28T14:35:16.921Z,1.40
2022-07-28T14:36:20.438Z,1.10