createdAt,value
2023-05-23T00:04:52.261Z,64.64
2023-05-23T00:09:52.192Z,65.44
2023-05-23T00:14:52.129Z,65.97
2023-05-23T00:19:52.066Z,68.59
2023-05-23T00:24:52.564Z,70.26
2023-05-23T00:29:51.933Z,70.36
2023-05-23T00:34:51.857Z,74.24
2023-05-23T00:39:51.787Z,71.94
2023-05-23T00:44:51.729Z,76.69
2023-05-23T00:49:51.652Z,79.58
2023-05-23T00:54:51.586Z,81.81
2023-05-23T00:59:51.546Z,87.94
2023-05-23T01:04:51.772Z,89.34
2023-05-23T01:09:51.392Z,91.24
2023-05-23T01:14:51.326Z,93.15
2023-05-23T01:19:51.288Z,93.44
2023-05-23T01:24:51.271Z,94.96
2023-05-23T01:29:51.163Z,96.38
2023-05-23T01:34:51.100Z,97.29
2023-05-23T01:39:51.018Z,98.05
2023-05-23T01:44:50.978Z,98.61
2023-05-23T01:49:50.901Z,99.01
2023-05-23T01:54:50.890Z,98.71
2023-05-23T01:59:50.795Z,98.50
2023-05-23T02:04:50.734Z,98.96
2023-05-23T02:09:50.636Z,98.50
2023-05-23T02:14:50.586Z,98.45
2023-05-23T02:19:50.489Z,98.65
2023-05-23T02:24:50.442Z,98.96
2023-05-23T02:29:50.367Z,99.41
2023-05-23T02:34:50.319Z,99.51
2023-05-23T02:39:50.245Z,99.99
2023-05-23T02:44:50.160Z,99.99
2023-05-23T02:49:50.091Z,99.99
2023-05-23T02:54:50.029Z,99.91
2023-05-23T02:59:49.963Z,99.87
2023-05-23T03:04:49.959Z,99.99
2023-05-23T03:09:49.939Z,99.99
2023-05-23T03:14:49.824Z,99.99
2023-05-23T03:19:49.838Z,99.99
2023-05-23T03:24:49.757Z,99.99
2023-05-23T03:29:49.731Z,99.99
2023-05-23T03:34:49.560Z,99.77
2023-05-23T03:39:49.561Z,99.56
2023-05-23T03:44:49.410Z,99.36
2023-05-23T03:49:49.337Z,99.01
2023-05-23T03:54:49.274Z,99.16
2023-05-23T03:59:49.187Z,99.41
2023-05-23T04:04:49.116Z,99.66
2023-05-23T04:09:49.055Z,99.82
2023-05-23T04:14:49.045Z,99.72
2023-05-23T04:19:48.914Z,99.57
2023-05-23T04:24:48.808Z,99.02
2023-05-23T04:29:48.707Z,98.31
2023-05-23T04:34:48.642Z,97.66
2023-05-23T04:39:48.576Z,96.95
2023-05-23T04:44:48.516Z,97.01
2023-05-23T04:49:48.443Z,96.76
2023-05-23T04:54:48.385Z,96.05
2023-05-23T04:59:48.305Z,95.95
2023-05-23T05:04:48.241Z,96.05
2023-05-23T05:09:48.167Z,95.30
2023-05-23T05:14:48.097Z,95.20
2023-05-23T05:19:48.040Z,94.81
2023-05-23T05:24:47.975Z,93.31
2023-05-23T05:29:47.901Z,90.30
2023-05-23T05:34:49.460Z,88.05
2023-05-23T05:39:47.764Z,87.45
2023-05-23T05:44:47.709Z,86.85
2023-05-23T05:49:47.636Z,86.58
2023-05-23T05:54:47.562Z,87.35
2023-05-23T05:59:47.491Z,86.06
2023-05-23T06:04:47.496Z,79.23
2023-05-23T06:09:47.371Z,75.78
2023-05-23T06:14:47.303Z,75.22
2023-05-23T06:19:47.220Z,76.26
2023-05-23T06:24:47.177Z,75.63
2023-05-23T06:29:47.119Z,75.96
2023-05-23T06:34:47.046Z,77.64
2023-05-23T06:39:46.963Z,78.74
2023-05-23T06:44:46.905Z,78.04
2023-05-23T06:49:46.828Z,77.64
2023-05-23T06:54:46.795Z,77.58
2023-05-23T06:59:46.696Z,77.44
2023-05-23T07:04:46.632Z,75.23
2023-05-23T07:09:46.573Z,73.36
2023-05-23T07:14:46.500Z,71.62
2023-05-23T07:19:46.417Z,70.49
2023-05-23T07:24:46.369Z,70.23
2023-05-23T07:29:46.280Z,70.23
2023-05-23T07:34:46.222Z,68.36
2023-05-23T07:39:46.151Z,66.94
2023-05-23T07:44:46.096Z,67.36
2023-05-23T07:49:46.010Z,66.67
2023-05-23T07:54:45.950Z,66.07
2023-05-23T07:59:45.892Z,66.74
2023-05-23T08:04:45.932Z,63.92
2023-05-23T08:09:45.743Z,62.87
2023-05-23T08:14:51.592Z,64.28
2023-05-23T08:19:46.620Z,63.55
2023-05-23T08:24:45.558Z,63.02
2023-05-23T08:29:45.487Z,62.10
2023-05-23T08:34:45.434Z,61.24
2023-05-23T08:39:45.353Z,63.55
2023-05-23T08:44:45.314Z,65.17
2023-05-23T08:49:45.234Z,63.76
2023-05-23T08:54:45.186Z,63.06
2023-05-23T08:59:45.099Z,63.09
2023-05-23T09:04:45.031Z,63.78
2023-05-23T09:09:44.962Z,65.05
2023-05-23T09:14:44.902Z,65.31
2023-05-23T09:19:44.823Z,65.50
2023-05-23T09:24:44.774Z,65.87
2023-05-23T09:29:44.700Z,67.07
2023-05-23T09:34:44.640Z,69.32
2023-05-23T09:39:44.591Z,70.36
2023-05-23T09:44:44.505Z,72.89
2023-05-23T09:49:44.428Z,73.80
2023-05-23T09:54:44.373Z,73.46
2023-05-23T09:59:44.296Z,70.69
2023-05-23T10:04:44.340Z,70.03
2023-05-23T10:09:44.165Z,68.63
2023-05-23T10:14:44.107Z,69.59
2023-05-23T10:19:44.054Z,68.19
2023-05-23T10:24:43.976Z,66.39
2023-05-23T10:29:43.952Z,63.78
2023-05-23T10:34:43.841Z,59.01
2023-05-23T10:39:43.763Z,60.00
2023-05-23T10:44:43.709Z,60.89
2023-05-23T10:49:43.701Z,61.83
2023-05-23T10:54:43.587Z,60.44
2023-05-23T10:59:43.503Z,58.86
2023-05-23T11:04:43.494Z,58.95
2023-05-23T11:09:43.372Z,60.16
2023-05-23T11:14:43.310Z,60.90
2023-05-23T11:19:43.359Z,59.28
2023-05-23T11:24:43.183Z,59.38
2023-05-23T11:29:43.110Z,60.06
2023-05-23T11:34:43.060Z,64.33
2023-05-23T11:39:42.976Z,65.13
2023-05-23T11:44:42.919Z,62.45
2023-05-23T11:49:42.850Z,63.44
2023-05-23T11:54:42.782Z,62.87
2023-05-23T11:59:42.719Z,64.63
2023-05-23T12:04:42.681Z,62.94
2023-05-23T12:09:42.635Z,63.54
2023-05-23T12:14:42.513Z,61.71
2023-05-23T12:19:42.535Z,62.59
2023-05-23T12:24:42.384Z,62.12
2023-05-23T12:29:42.322Z,62.97
2023-05-23T12:34:42.330Z,64.30
2023-05-23T12:39:42.177Z,64.10
2023-05-23T12:44:42.202Z,65.76
2023-05-23T12:49:42.086Z,66.82
2023-05-23T12:54:41.995Z,66.72
2023-05-23T12:59:41.920Z,64.42
2023-05-23T13:04:41.856Z,65.28
2023-05-23T13:09:41.805Z,66.82
2023-05-23T13:14:41.725Z,66.78
2023-05-23T13:19:41.814Z,70.06
2023-05-23T13:24:41.594Z,70.12
2023-05-23T13:29:41.525Z,69.22
2023-05-23T13:34:41.489Z,71.30
2023-05-23T13:39:41.388Z,72.87
2023-05-23T13:44:41.328Z,72.33
2023-05-23T13:49:41.265Z,71.83
2023-05-23T13:54:41.202Z,70.89
2023-05-23T13:59:41.131Z,71.30
2023-05-23T14:04:41.093Z,72.53
2023-05-23T14:09:41.001Z,73.03
2023-05-23T14:14:40.930Z,71.59
2023-05-23T14:19:40.933Z,71.26
2023-05-23T14:24:40.812Z,70.62
2023-05-23T14:29:40.752Z,69.59
2023-05-23T14:34:40.661Z,69.53
2023-05-23T14:39:41.376Z,70.50
2023-05-23T14:44:40.520Z,73.44
2023-05-23T14:49:40.460Z,73.61
2023-05-23T14:54:40.401Z,74.24
2023-05-23T14:59:40.358Z,75.49
2023-05-23T15:04:40.256Z,75.05
2023-05-23T15:09:40.189Z,75.05
2023-05-23T15:14:40.143Z,75.29
2023-05-23T15:19:40.142Z,76.73
2023-05-23T15:24:40.954Z,77.17
2023-05-23T15:29:39.935Z,77.07
2023-05-23T15:34:39.868Z,76.40
2023-05-23T15:39:39.794Z,78.83
2023-05-23T15:44:40.705Z,79.73
2023-05-23T15:49:39.668Z,79.77
2023-05-23T15:54:39.690Z,80.92
2023-05-23T15:59:39.581Z,80.41
2023-05-23T16:04:39.539Z,81.05
2023-05-23T16:09:39.457Z,81.56
2023-05-23T16:14:39.362Z,83.32
2023-05-23T16:19:40.164Z,85.64
2023-05-23T16:24:39.461Z,87.10
2023-05-23T16:29:39.174Z,90.31
2023-05-23T16:34:39.470Z,90.72
2023-05-23T16:39:39.053Z,90.72
2023-05-23T16:44:38.996Z,91.27
2023-05-23T16:49:38.905Z,91.57
2023-05-23T16:54:39.632Z,91.82
2023-05-23T16:59:38.781Z,92.12
2023-05-23T17:04:38.694Z,90.91
2023-05-23T17:09:38.620Z,91.96
2023-05-23T17:14:38.533Z,92.32
2023-05-23T17:19:38.561Z,91.71
2023-05-23T17:24:38.636Z,92.26
2023-05-23T17:29:38.346Z,92.77
2023-05-23T17:34:38.267Z,92.36
2023-05-23T17:39:38.532Z,92.31
2023-05-23T17:44:38.125Z,93.77
2023-05-23T17:49:38.050Z,94.32
2023-05-23T17:54:38.031Z,93.30
2023-05-23T17:59:37.909Z,94.37
2023-05-23T18:04:38.379Z,94.92
2023-05-23T18:09:38.787Z,95.94
2023-05-23T18:14:37.707Z,94.46
2023-05-23T18:19:37.711Z,94.71
2023-05-23T18:24:37.582Z,94.82
2023-05-23T18:29:37.525Z,94.56
2023-05-23T18:34:37.447Z,95.83
2023-05-23T18:39:37.410Z,94.26
2023-05-23T18:44:37.324Z,93.81
2023-05-23T18:49:37.257Z,90.28
2023-05-23T18:54:37.180Z,90.75
2023-05-23T18:59:37.127Z,90.69
2023-05-23T19:04:37.057Z,88.86
2023-05-23T19:09:37.003Z,88.76
2023-05-23T19:14:36.925Z,90.26
2023-05-23T19:19:36.885Z,89.51
2023-05-23T19:24:36.785Z,90.57
2023-05-23T19:29:36.723Z,91.02
2023-05-23T19:34:36.679Z,91.52
2023-05-23T19:39:36.602Z,89.90
2023-05-23T19:44:36.519Z,90.96
2023-05-23T19:49:36.477Z,88.80
2023-05-23T19:54:36.426Z,85.62
2023-05-23T19:59:36.352Z,86.94
2023-05-23T20:04:36.265Z,86.53
2023-05-23T20:09:36.197Z,86.68
2023-05-23T20:14:36.125Z,87.06
2023-05-23T20:19:36.089Z,85.80
2023-05-23T20:24:35.995Z,87.40
2023-05-23T20:29:35.935Z,87.30
2023-05-23T20:34:35.867Z,90.05
2023-05-23T20:39:35.796Z,91.51
2023-05-23T20:44:35.758Z,89.64
2023-05-23T20:49:35.695Z,88.32
2023-05-23T20:54:35.591Z,89.03
2023-05-23T20:59:35.535Z,87.81
2023-05-23T21:04:35.458Z,85.47
2023-05-23T21:09:35.401Z,85.17
2023-05-23T21:14:35.345Z,86.53
2023-05-23T21:19:35.299Z,90.88
2023-05-23T21:24:35.232Z,92.10
2023-05-23T21:29:35.140Z,89.36
2023-05-23T21:34:35.093Z,87.20
2023-05-23T21:39:50.039Z,87.61
2023-05-23T21:44:35.950Z,86.13
2023-05-23T21:49:34.888Z,89.26
2023-05-23T21:54:34.859Z,88.40
2023-05-23T21:59:34.746Z,85.98
2023-05-23T22:04:34.684Z,86.43
2023-05-23T22:09:34.619Z,82.73
2023-05-23T22:14:34.547Z,85.58
2023-05-23T22:19:34.562Z,83.85
2023-05-23T22:24:34.429Z,83.01
2023-05-23T22:29:34.371Z,85.25
2023-05-23T22:34:34.291Z,83.01
2023-05-23T22:39:34.233Z,82.24
2023-05-23T22:44:34.164Z,83.76
2023-05-23T22:49:34.101Z,82.54
2023-05-23T22:54:34.039Z,83.26
2023-05-23T22:59:33.973Z,83.01
2023-05-23T23:04:33.896Z,81.15
2023-05-23T23:09:33.859Z,78.47
2023-05-23T23:14:33.779Z,78.57
2023-05-23T23:19:33.710Z,77.08
2023-05-23T23:24:33.646Z,77.38
2023-05-23T23:29:33.572Z,76.13
2023-05-23T23:34:33.513Z,74.10
2023-05-23T23:39:33.451Z,72.31
2023-05-23T23:44:33.377Z,72.21
2023-05-23T23:49:33.315Z,74.10
2023-05-23T23:54:33.241Z,75.63
2023-05-23T23:59:33.199Z,76.65
