createdAt,value
2022-08-28T00:00:10.009Z,21.47
2022-08-28T00:02:37.899Z,21.45
2022-08-28T00:05:06.117Z,21.38
2022-08-28T00:07:33.153Z,21.32
2022-08-28T00:10:00.182Z,21.04
2022-08-28T00:12:27.523Z,20.92
2022-08-28T00:14:54.681Z,20.91
2022-08-28T00:17:21.708Z,20.96
2022-08-28T00:19:49.290Z,21.10
2022-08-28T00:22:16.566Z,20.97
2022-08-28T00:24:44.783Z,20.94
2022-08-28T00:27:30.805Z,20.89
2022-08-28T00:29:57.786Z,20.87
2022-08-28T00:32:25.333Z,20.89
2022-08-28T00:34:52.666Z,20.73
2022-08-28T00:37:19.697Z,20.78
2022-08-28T00:39:51.716Z,20.78
2022-08-28T00:42:18.741Z,20.92
2022-08-28T00:44:45.606Z,20.96
2022-08-28T00:47:13.074Z,20.91
2022-08-28T00:49:52.876Z,21.15
2022-08-28T00:52:22.005Z,21.18
2022-08-28T00:54:58.532Z,21.13
2022-08-28T00:57:51.709Z,21.13
2022-08-28T01:00:35.074Z,21.00
2022-08-28T01:03:02.501Z,21.06
2022-08-28T01:05:30.139Z,21.09
2022-08-28T01:07:58.996Z,21.39
2022-08-28T01:10:29.359Z,21.56
2022-08-28T01:12:57.411Z,21.61
2022-08-28T01:15:36.059Z,21.50
2022-08-28T01:18:12.326Z,21.41
2022-08-28T01:20:47.863Z,21.49
2022-08-28T01:23:17.546Z,21.65
2022-08-28T01:25:44.621Z,21.53
2022-08-28T01:28:14.365Z,21.65
2022-08-28T01:30:44.589Z,21.48
2022-08-28T01:33:14.610Z,21.29
2022-08-28T01:35:45.561Z,21.04
2022-08-28T01:38:12.859Z,21.17
2022-08-28T01:40:49.828Z,20.90
2022-08-28T01:43:23.729Z,20.49
2022-08-28T01:45:54.638Z,20.33
2022-08-28T01:48:24.081Z,20.17
2022-08-28T01:50:51.259Z,20.13
2022-08-28T01:53:24.982Z,20.07
2022-08-28T01:55:54.635Z,20.02
2022-08-28T01:58:23.043Z,19.94
2022-08-28T02:00:53.679Z,19.89
2022-08-28T02:03:22.384Z,19.92
2022-08-28T02:05:49.564Z,20.00
2022-08-28T02:08:16.601Z,19.95
2022-08-28T02:10:43.913Z,19.83
2022-08-28T02:13:12.438Z,19.62
2022-08-28T02:15:40.707Z,19.41
2022-08-28T02:18:08.035Z,19.43
2022-08-28T02:20:34.971Z,19.33
2022-08-28T02:23:02.235Z,19.35
2022-08-28T02:25:29.457Z,19.35
2022-08-28T02:27:57.232Z,19.37
2022-08-28T02:30:24.605Z,19.38
2022-08-28T02:32:52.069Z,19.39
2022-08-28T02:35:20.415Z,19.51
2022-08-28T02:37:48.307Z,19.54
2022-08-28T02:40:18.535Z,19.60
2022-08-28T02:42:45.716Z,19.70
2022-08-28T02:45:14.315Z,19.92
2022-08-28T02:47:43.422Z,19.99
2022-08-28T02:50:13.920Z,19.91
2022-08-28T02:52:41.504Z,19.84
2022-08-28T02:55:10.524Z,19.87
2022-08-28T02:57:37.730Z,19.94
2022-08-28T03:00:06.914Z,19.96
2022-08-28T03:02:33.877Z,20.34
2022-08-28T03:05:00.898Z,20.48
2022-08-28T03:07:29.742Z,20.60
2022-08-28T03:09:57.142Z,20.60
2022-08-28T03:12:24.517Z,20.69
2022-08-28T03:14:52.276Z,20.79
2022-08-28T03:17:19.776Z,20.65
2022-08-28T03:19:46.697Z,20.54
2022-08-28T03:22:13.921Z,20.52
2022-08-28T03:24:41.551Z,20.38
2022-08-28T03:27:09.124Z,20.39
2022-08-28T03:29:36.503Z,20.40
2022-08-28T03:32:03.999Z,20.40
2022-08-28T03:34:30.867Z,20.39
2022-08-28T03:36:57.804Z,20.44
2022-08-28T03:39:24.716Z,20.44
2022-08-28T03:41:51.602Z,20.26
2022-08-28T03:44:18.595Z,20.15
2022-08-28T03:46:46.671Z,20.03
2022-08-28T03:49:14.242Z,20.07
2022-08-28T03:51:41.584Z,19.88
2022-08-28T05:54:44.788Z,24.45
2022-08-28T05:57:11.771Z,24.44
2022-08-28T05:59:38.668Z,24.60
2022-08-28T06:02:06.217Z,24.75
2022-08-28T06:04:33.414Z,25.09
2022-08-28T06:07:00.369Z,25.27
2022-08-28T06:09:29.905Z,25.27
2022-08-28T06:11:59.649Z,25.32
2022-08-28T06:14:30.084Z,25.36
2022-08-28T06:16:57.774Z,25.47
2022-08-28T06:19:27.166Z,25.18
2022-08-28T06:21:57.289Z,25.15
2022-08-28T06:24:25.743Z,25.41
2022-08-28T06:26:52.726Z,25.71
2022-08-28T06:29:23.448Z,25.90
2022-08-28T06:32:01.695Z,26.25
2022-08-28T06:34:29.208Z,26.41
2022-08-28T06:36:59.191Z,26.37
2022-08-28T06:39:26.630Z,26.63
2022-08-28T06:41:53.880Z,26.65
2022-08-28T06:44:22.121Z,26.71
2022-08-28T06:46:52.705Z,26.82
2022-08-28T06:49:20.640Z,27.10
2022-08-28T06:51:47.804Z,27.11
2022-08-28T06:54:21.750Z,26.99
2022-08-28T06:56:51.234Z,27.17
2022-08-28T06:59:18.665Z,27.28
2022-08-28T07:01:45.681Z,27.38
2022-08-28T07:04:14.825Z,27.39
2022-08-28T07:06:46.845Z,27.66
2022-08-28T07:09:14.661Z,27.89
2022-08-28T07:11:44.828Z,28.00
2022-08-28T07:14:12.195Z,28.04
2022-08-28T07:16:39.702Z,28.05
2022-08-28T07:19:10.480Z,28.10
2022-08-28T07:21:43.612Z,28.11
2022-08-28T07:24:13.219Z,28.39
2022-08-28T07:26:41.659Z,28.58
2022-08-28T07:29:11.083Z,28.70
2022-08-28T07:31:41.931Z,28.62
2022-08-28T07:34:10.889Z,28.79
2022-08-28T07:36:38.012Z,29.00
2022-08-28T07:39:06.288Z,29.16
2022-08-28T07:41:36.542Z,29.39
2022-08-28T07:44:22.441Z,29.18
2022-08-28T07:46:54.535Z,29.23
2022-08-28T07:49:22.455Z,29.21
2022-08-28T07:51:49.597Z,29.23
2022-08-28T07:54:21.911Z,29.29
2022-08-28T07:56:49.991Z,29.07
2022-08-28T07:59:19.181Z,29.20
2022-08-28T08:01:48.782Z,29.45
2022-08-28T08:04:17.303Z,29.70
2022-08-28T08:06:45.168Z,29.75
2022-08-28T08:09:14.644Z,29.92
2022-08-28T08:11:42.834Z,29.97
2022-08-28T08:14:10.233Z,29.98
2022-08-28T08:16:41.617Z,30.17
2022-08-28T08:19:10.311Z,30.37
2022-08-28T08:21:38.136Z,30.39
2022-08-28T08:24:05.652Z,30.58
2022-08-28T08:26:33.564Z,30.75
2022-08-28T08:29:00.807Z,30.92
2022-08-28T08:31:32.539Z,31.02
2022-08-28T08:34:06.604Z,31.19
2022-08-28T08:36:38.145Z,31.24
2022-08-28T08:39:09.763Z,31.21
2022-08-28T08:41:48.541Z,31.10
2022-08-28T08:44:15.593Z,31.07
2022-08-28T08:46:53.155Z,30.94
2022-08-28T08:49:25.957Z,30.87
2022-08-28T08:52:24.625Z,31.16
2022-08-28T08:55:10.074Z,31.39
2022-08-28T08:57:39.277Z,31.38
2022-08-28T09:00:15.776Z,31.45
2022-08-28T09:03:13.267Z,31.52
2022-08-28T09:05:48.813Z,31.78
2022-08-28T09:08:42.535Z,31.91
2022-08-28T09:11:45.152Z,31.89
2022-08-28T09:14:37.783Z,31.97
2022-08-28T09:17:07.121Z,32.15
2022-08-28T09:19:35.043Z,32.05
2022-08-28T09:22:02.370Z,32.00
2022-08-28T09:24:32.920Z,31.91
2022-08-28T09:27:00.147Z,32.10
2022-08-28T09:29:37.488Z,31.97
2022-08-28T09:32:30.553Z,31.84
2022-08-28T09:35:08.536Z,31.89
2022-08-28T09:37:37.762Z,32.14
2022-08-28T09:40:24.907Z,32.12
2022-08-28T09:43:28.265Z,32.25
2022-08-28T09:46:05.924Z,32.41
2022-08-28T09:48:39.651Z,32.41
2022-08-28T09:51:08.345Z,32.41
2022-08-28T09:53:56.622Z,32.45
2022-08-28T09:56:34.712Z,32.44
2022-08-28T09:59:17.974Z,32.68
2022-08-28T10:02:13.367Z,32.55
2022-08-28T10:05:19.000Z,32.20
2022-08-28T10:08:01.518Z,32.44
2022-08-28T10:10:35.810Z,32.53
2022-08-28T10:13:17.985Z,32.43
2022-08-28T10:16:09.773Z,32.21
2022-08-28T10:18:53.956Z,32.50
2022-08-28T10:21:31.696Z,32.71
2022-08-28T10:24:28.813Z,32.63
2022-08-28T10:26:56.525Z,32.76
2022-08-28T10:29:41.512Z,32.91
2022-08-28T10:32:32.787Z,32.90
2022-08-28T10:35:14.721Z,32.75
2022-08-28T10:38:04.668Z,33.02
2022-08-28T10:40:40.637Z,33.13
2022-08-28T10:43:16.513Z,33.10
2022-08-28T10:45:43.941Z,33.12
2022-08-28T10:48:28.659Z,32.66
2022-08-28T10:51:02.439Z,32.75
2022-08-28T10:53:39.988Z,32.82
2022-08-28T10:56:16.258Z,32.61
2022-08-28T10:58:45.164Z,32.49
2022-08-28T11:01:15.071Z,32.60
2022-08-28T11:03:46.893Z,32.52
2022-08-28T11:06:35.650Z,32.92
2022-08-28T11:09:24.997Z,33.17
2022-08-28T11:12:02.222Z,32.99
2022-08-28T11:14:35.639Z,33.03
2022-08-28T11:17:27.895Z,33.02
2022-08-28T11:20:07.812Z,32.79
2022-08-28T11:22:55.457Z,33.03
2022-08-28T11:25:51.123Z,33.13
2022-08-28T11:28:24.105Z,33.09
2022-08-28T11:31:06.514Z,33.19
2022-08-28T11:33:50.597Z,33.23
2022-08-28T11:36:20.450Z,33.12
2022-08-28T11:38:53.736Z,32.90
2022-08-28T11:41:27.333Z,32.98
2022-08-28T11:44:09.688Z,32.82
2022-08-28T11:46:48.176Z,32.72
2022-08-28T11:49:24.682Z,32.79
2022-08-28T11:52:07.101Z,32.83
2022-08-28T11:55:11.197Z,32.95
2022-08-28T12:01:03.641Z,32.16
2022-08-28T12:03:59.155Z,32.21
2022-08-28T12:07:17.674Z,31.98
2022-08-28T12:09:48.802Z,32.01
2022-08-28T12:12:22.566Z,32.21
2022-08-28T12:14:56.003Z,32.44
2022-08-28T12:17:23.961Z,32.50
2022-08-28T12:20:21.840Z,32.46
2022-08-28T12:22:53.411Z,32.60
2022-08-28T12:25:32.125Z,32.68
2022-08-28T12:28:12.906Z,33.01
2022-08-28T12:30:53.720Z,33.10
2022-08-28T12:33:36.509Z,33.22
2022-08-28T12:36:07.392Z,33.16
2022-08-28T12:38:34.774Z,33.34
2022-08-28T12:41:04.098Z,33.40
2022-08-28T12:43:40.909Z,33.34
2022-08-28T12:46:27.022Z,33.40
2022-08-28T12:48:59.637Z,33.48
2022-08-28T12:51:31.686Z,33.62
2022-08-28T12:54:04.484Z,33.63
2022-08-28T12:56:36.236Z,33.67
2022-08-28T12:59:22.045Z,33.56
2022-08-28T13:01:54.970Z,33.32
2022-08-28T13:04:59.814Z,33.10
2022-08-28T13:07:33.359Z,32.77
2022-08-28T13:10:07.354Z,32.71
2022-08-28T13:12:54.611Z,32.67
2022-08-28T13:15:53.551Z,32.71
2022-08-28T13:19:11.765Z,32.61
2022-08-28T13:21:47.698Z,32.50
2022-08-28T13:24:21.690Z,32.55
2022-08-28T13:27:04.125Z,32.62
2022-08-28T13:29:32.001Z,32.65
2022-08-28T13:32:06.598Z,32.73
2022-08-28T13:34:36.258Z,32.75
2022-08-28T13:37:14.796Z,32.84
2022-08-28T13:39:47.609Z,32.79
2022-08-28T13:42:17.267Z,32.69
2022-08-28T13:44:56.067Z,32.65
2022-08-28T13:47:23.786Z,32.51
2022-08-28T13:49:51.012Z,32.42
2022-08-28T13:52:18.606Z,32.35
2022-08-28T13:54:45.903Z,32.30
2022-08-28T13:57:14.318Z,32.20
2022-08-28T13:59:42.197Z,32.20
2022-08-28T14:02:35.051Z,32.18
2022-08-28T14:05:02.472Z,31.81
2022-08-28T14:07:30.486Z,31.65
2022-08-28T14:09:58.151Z,31.54
2022-08-28T14:12:33.011Z,31.52
2022-08-28T14:15:02.157Z,31.50
2022-08-28T14:17:31.905Z,31.54
2022-08-28T14:20:01.587Z,31.54
2022-08-28T14:22:30.054Z,31.42
2022-08-28T14:24:57.843Z,31.39
2022-08-28T14:27:25.189Z,31.38
2022-08-28T14:29:53.793Z,31.47
2022-08-28T14:32:21.118Z,31.68
2022-08-28T14:34:51.927Z,31.74
2022-08-28T14:37:20.152Z,31.86
2022-08-28T14:39:51.230Z,31.95
2022-08-28T14:42:19.455Z,32.07
2022-08-28T14:44:46.894Z,32.25
2022-08-28T14:47:13.862Z,31.98
2022-08-28T14:49:41.200Z,32.00
2022-08-28T14:52:09.333Z,31.52
2022-08-28T14:54:36.486Z,31.36
2022-08-28T14:57:03.667Z,31.22
2022-08-28T14:59:32.513Z,30.84
2022-08-28T15:02:01.689Z,30.66
2022-08-28T15:04:34.846Z,30.69
2022-08-28T15:07:06.711Z,30.58
2022-08-28T15:09:40.288Z,30.65
2022-08-28T15:12:08.205Z,30.77
2022-08-28T15:14:36.658Z,30.87
2022-08-28T15:17:06.081Z,30.99
2022-08-28T15:19:34.443Z,30.86
2022-08-28T15:22:02.279Z,30.76
2022-08-28T15:24:31.674Z,30.58
2022-08-28T15:27:00.021Z,30.44
2022-08-28T15:29:30.257Z,30.51
2022-08-28T15:31:59.000Z,30.45
2022-08-28T15:34:29.307Z,30.44
2022-08-28T15:36:57.963Z,30.25
2022-08-28T15:39:46.013Z,30.03
2022-08-28T15:42:14.091Z,29.70
2022-08-28T15:44:42.485Z,29.67
2022-08-28T15:47:14.052Z,29.59
2022-08-28T15:49:49.834Z,29.81
2022-08-28T15:52:20.055Z,29.94
2022-08-28T15:54:49.876Z,30.16
2022-08-28T15:57:18.201Z,30.01
2022-08-28T15:59:49.945Z,29.97
2022-08-28T16:02:26.139Z,29.84
2022-08-28T16:04:56.747Z,29.94
2022-08-28T16:07:25.270Z,30.07
2022-08-28T16:09:53.899Z,30.25
2022-08-28T16:12:21.319Z,30.22
2022-08-28T16:14:51.723Z,30.17
2022-08-28T16:17:20.045Z,30.18
2022-08-28T16:19:47.374Z,30.16
2022-08-28T16:22:17.318Z,30.17
2022-08-28T16:24:46.189Z,29.96
2022-08-28T16:27:15.692Z,29.97
2022-08-28T16:29:44.679Z,29.72
2022-08-28T16:32:12.747Z,29.54
2022-08-28T16:34:40.815Z,29.60
2022-08-28T16:37:12.153Z,29.52
2022-08-28T16:39:42.693Z,29.50
2022-08-28T16:42:09.789Z,29.54
2022-08-28T16:44:40.233Z,29.48
2022-08-28T16:47:07.731Z,29.50
2022-08-28T16:49:35.376Z,29.48
2022-08-28T16:52:04.091Z,29.31
2022-08-28T16:54:31.100Z,29.40
2022-08-28T16:56:58.602Z,29.45
2022-08-28T16:59:26.042Z,29.41
2022-08-28T17:01:53.877Z,29.28
2022-08-28T17:04:22.312Z,29.26
2022-08-28T17:06:49.794Z,29.22
2022-08-28T17:09:16.942Z,29.28
2022-08-28T17:11:52.025Z,29.32
2022-08-28T17:14:21.020Z,29.31
2022-08-28T17:16:48.899Z,29.34
2022-08-28T17:19:17.985Z,29.11
2022-08-28T17:22:03.788Z,29.15
2022-08-28T17:24:31.321Z,29.04
2022-08-28T17:27:04.609Z,28.91
2022-08-28T17:29:38.570Z,28.89
2022-08-28T17:32:07.871Z,28.76
2022-08-28T17:34:36.014Z,28.67
2022-08-28T17:37:04.316Z,28.57
2022-08-28T17:39:35.151Z,28.27
2022-08-28T17:42:02.820Z,28.45
2022-08-28T17:44:31.208Z,28.35
2022-08-28T17:46:58.285Z,28.33
2022-08-28T17:49:27.152Z,28.35
2022-08-28T17:51:54.405Z,28.32
2022-08-28T17:54:24.730Z,28.27
2022-08-28T17:56:53.122Z,28.41
2022-08-28T17:59:21.598Z,28.21
2022-08-28T18:01:49.960Z,28.18
2022-08-28T18:04:23.818Z,28.15
2022-08-28T18:06:54.807Z,27.91
2022-08-28T18:09:23.639Z,27.80
2022-08-28T18:11:51.525Z,27.80
2022-08-28T18:14:18.737Z,27.76
2022-08-28T18:16:45.871Z,27.80
2022-08-28T18:19:14.627Z,27.75
2022-08-28T18:21:42.811Z,27.57
2022-08-28T18:24:13.494Z,27.59
2022-08-28T18:26:42.188Z,27.51
2022-08-28T18:29:11.078Z,27.37
2022-08-28T18:31:38.701Z,27.43
2022-08-28T18:34:07.230Z,27.38
2022-08-28T18:36:37.110Z,27.28
2022-08-28T18:39:05.664Z,27.18
2022-08-28T18:41:43.685Z,27.19
2022-08-28T18:44:14.769Z,27.25
2022-08-28T18:46:43.166Z,27.06
2022-08-28T18:49:11.949Z,27.06
2022-08-28T18:51:44.423Z,26.86
2022-08-28T18:54:14.548Z,26.59
2022-08-28T18:56:45.944Z,26.42
2022-08-28T18:59:15.639Z,26.31
2022-08-28T19:01:43.218Z,26.23
2022-08-28T19:04:10.672Z,26.03
2022-08-28T19:06:38.105Z,26.00
2022-08-28T19:09:06.234Z,26.01
2022-08-28T19:11:34.174Z,25.84
2022-08-28T19:14:03.810Z,25.86
2022-08-28T19:16:32.335Z,25.71
2022-08-28T19:19:00.778Z,25.66
2022-08-28T19:21:32.042Z,25.40
2022-08-28T19:24:00.012Z,25.32
2022-08-28T19:26:28.873Z,25.27
2022-08-28T19:28:56.416Z,25.20
2022-08-28T19:31:28.251Z,25.00
2022-08-28T19:33:56.324Z,25.09
2022-08-28T19:36:27.388Z,25.02
2022-08-28T19:38:54.662Z,25.19
2022-08-28T19:41:22.922Z,25.11
2022-08-28T19:43:50.434Z,25.09
2022-08-28T19:46:21.098Z,24.75
2022-08-28T19:48:50.554Z,24.82
2022-08-28T19:51:23.157Z,24.85
2022-08-28T19:53:58.352Z,24.81
2022-08-28T19:56:27.715Z,24.84
2022-08-28T19:59:00.399Z,24.92
2022-08-28T20:01:30.261Z,24.74
2022-08-28T20:03:58.506Z,24.89
2022-08-28T20:06:26.651Z,24.88
2022-08-28T20:08:53.959Z,24.67
2022-08-28T20:11:30.068Z,24.43
2022-08-28T20:14:06.939Z,24.48
2022-08-28T20:16:41.844Z,24.64
2022-08-28T20:19:13.124Z,24.56
2022-08-28T20:21:44.948Z,24.55
2022-08-28T20:24:15.692Z,24.51
2022-08-28T20:26:42.805Z,24.38
2022-08-28T20:29:11.013Z,24.03
2022-08-28T20:31:41.837Z,23.75
2022-08-28T20:34:11.876Z,24.07
2022-08-28T20:36:39.577Z,24.39
2022-08-28T20:39:09.516Z,24.69
2022-08-28T20:41:39.600Z,24.51
2022-08-28T20:44:08.508Z,24.78
2022-08-28T20:46:41.398Z,24.81
2022-08-28T20:49:14.313Z,24.95
2022-08-28T20:51:52.973Z,25.12
2022-08-28T20:54:22.385Z,25.32
2022-08-28T20:56:51.407Z,25.25
2022-08-28T20:59:20.312Z,25.38
2022-08-28T21:01:51.010Z,25.19
2022-08-28T21:04:18.492Z,24.79
2022-08-28T21:06:49.145Z,23.78
2022-08-28T21:09:17.137Z,23.63
2022-08-28T21:11:44.594Z,23.53
2022-08-28T21:14:11.874Z,23.51
2022-08-28T21:16:41.817Z,23.60
2022-08-28T21:19:16.267Z,23.54
2022-08-28T21:21:44.769Z,23.58
2022-08-28T21:24:14.325Z,23.68
2022-08-28T21:26:43.962Z,23.73
2022-08-28T21:29:14.177Z,23.75
2022-08-28T21:31:45.723Z,23.72
2022-08-28T21:34:14.008Z,23.77
2022-08-28T21:36:49.560Z,23.80
2022-08-28T21:39:20.838Z,23.89
2022-08-28T21:41:49.167Z,23.90
2022-08-28T21:44:16.599Z,23.81
2022-08-28T21:46:45.455Z,23.75
2022-08-28T21:49:12.917Z,23.60
2022-08-28T21:51:40.043Z,23.51
2022-08-28T21:54:07.311Z,23.39
2022-08-28T21:56:34.579Z,23.31
2022-08-28T21:59:02.060Z,23.18
2022-08-28T22:01:29.788Z,23.18
2022-08-28T22:03:57.299Z,23.41
2022-08-28T22:06:26.840Z,23.61
2022-08-28T22:08:54.745Z,23.69
2022-08-28T22:11:25.312Z,23.78
2022-08-28T22:13:57.056Z,23.86
2022-08-28T22:16:26.488Z,23.80
2022-08-28T22:18:54.558Z,23.79
2022-08-28T22:21:43.603Z,23.79
2022-08-28T22:24:12.784Z,23.86
2022-08-28T22:26:41.371Z,23.83
2022-08-28T22:29:09.329Z,23.90
2022-08-28T22:31:43.901Z,23.93
2022-08-28T22:34:13.800Z,23.84
2022-08-28T22:36:41.179Z,23.80
2022-08-28T22:39:08.225Z,23.87
2022-08-28T22:41:37.777Z,23.87
2022-08-28T22:44:05.097Z,23.77
2022-08-28T22:46:32.295Z,23.45
2022-08-28T22:48:59.584Z,23.71
2022-08-28T22:51:26.731Z,23.28
2022-08-28T22:53:54.583Z,23.28
2022-08-28T22:56:21.896Z,23.19
2022-08-28T22:58:49.036Z,23.28
2022-08-28T23:01:24.202Z,23.28
2022-08-28T23:03:53.187Z,22.95
2022-08-28T23:06:21.777Z,22.95
2022-08-28T23:08:49.077Z,23.08
2022-08-28T23:11:16.382Z,22.98
2022-08-28T23:13:43.559Z,23.10
2022-08-28T23:16:10.928Z,23.10
2022-08-28T23:19:06.625Z,23.25
2022-08-28T23:21:26.282Z,23.17
2022-08-28T23:23:55.104Z,23.14
2022-08-28T23:26:23.760Z,23.03
2022-08-28T23:28:51.890Z,22.80
2022-08-28T23:31:19.522Z,22.37
2022-08-28T23:33:46.800Z,22.06
2022-08-28T23:36:15.061Z,22.41
2022-08-28T23:38:44.452Z,22.54
2022-08-28T23:41:12.703Z,22.61
2022-08-28T23:43:40.837Z,22.65
2022-08-28T23:46:13.449Z,22.38
2022-08-28T23:48:40.880Z,22.22
2022-08-28T23:51:15.148Z,21.98
2022-08-28T23:53:43.587Z,21.75
2022-08-28T23:56:12.910Z,21.46
2022-08-28T23:58:43.133Z,21.25
