createdAt,value
2022-11-24T00:01:21.925Z,17.40
2022-11-24T00:04:04.219Z,17.37
2022-11-24T00:06:32.605Z,16.90
2022-11-24T00:09:00.701Z,17.90
2022-11-24T00:11:30.190Z,16.87
2022-11-24T00:13:57.931Z,16.73
2022-11-24T00:16:28.353Z,15.07
2022-11-24T00:18:57.541Z,17.37
2022-11-24T00:21:25.684Z,16.73
2022-11-24T00:23:53.429Z,16.62
2022-11-24T00:26:25.751Z,16.55
2022-11-24T00:28:55.214Z,16.27
2022-11-24T00:31:31.036Z,16.05
2022-11-24T00:34:00.365Z,16.15
2022-11-24T00:36:31.384Z,15.88
2022-11-24T00:39:04.393Z,15.95
2022-11-24T00:41:32.112Z,15.77
2022-11-24T00:44:00.023Z,14.57
2022-11-24T00:46:27.915Z,15.82
2022-11-24T00:48:55.615Z,16.17
2022-11-24T00:51:26.038Z,14.30
2022-11-24T00:53:54.069Z,16.30
2022-11-24T00:56:21.382Z,16.35
2022-11-24T00:58:48.979Z,15.25
2022-11-24T01:01:21.579Z,14.35
2022-11-24T01:03:49.318Z,13.27
2022-11-24T01:06:18.965Z,14.32
2022-11-24T01:08:46.534Z,15.05
2022-11-24T01:11:18.350Z,15.70
2022-11-24T01:13:47.796Z,16.73
2022-11-24T01:16:22.837Z,16.55
2022-11-24T01:18:50.442Z,16.48
2022-11-24T01:21:18.691Z,17.95
2022-11-24T01:23:46.590Z,17.73
2022-11-24T01:26:16.463Z,19.73
2022-11-24T01:28:46.980Z,19.50
2022-11-24T01:31:15.114Z,19.90
2022-11-24T01:33:42.462Z,20.37
2022-11-24T01:36:10.068Z,19.40
2022-11-24T01:38:37.386Z,20.37
2022-11-24T01:41:17.050Z,21.58
2022-11-24T01:43:45.563Z,19.55
2022-11-24T01:46:19.987Z,21.62
2022-11-24T01:49:02.014Z,21.65
2022-11-24T01:51:31.520Z,20.08
2022-11-24T01:54:02.103Z,20.33
2022-11-24T01:56:30.415Z,21.77
2022-11-24T01:58:59.466Z,20.45
2022-11-24T02:01:27.721Z,20.37
2022-11-24T02:03:55.468Z,21.52
2022-11-24T02:06:28.184Z,22.42
2022-11-24T02:11:23.739Z,21.45
2022-11-24T02:13:53.227Z,21.73
2022-11-24T02:16:20.647Z,23.52
2022-11-24T02:18:48.363Z,23.60
2022-11-24T02:21:16.568Z,22.77
2022-11-24T02:24:07.766Z,23.80
2022-11-24T02:26:46.482Z,25.67
2022-11-24T02:29:14.625Z,24.85
2022-11-24T02:31:45.801Z,25.40
2022-11-24T02:34:13.156Z,25.00
2022-11-24T02:36:40.444Z,25.67
2022-11-24T02:39:12.433Z,26.10
2022-11-24T02:41:42.360Z,25.98
2022-11-24T02:44:09.911Z,25.58
2022-11-24T02:46:37.280Z,26.30
2022-11-24T02:49:04.704Z,27.13
2022-11-24T02:51:34.335Z,27.58
2022-11-24T02:54:01.713Z,27.33
2022-11-24T02:56:29.047Z,29.17
2022-11-24T02:58:56.591Z,26.70
2022-11-24T03:01:24.038Z,27.33
2022-11-24T03:03:51.362Z,27.40
2022-11-24T03:06:18.912Z,26.73
2022-11-24T03:08:46.424Z,28.00
2022-11-24T03:11:13.731Z,26.67
2022-11-24T03:13:41.276Z,25.70
2022-11-24T03:16:09.935Z,26.95
2022-11-24T03:18:37.304Z,24.63
2022-11-24T03:21:04.953Z,24.75
2022-11-24T03:23:32.272Z,25.50
2022-11-24T03:26:18.223Z,25.73
2022-11-24T03:28:45.812Z,24.27
2022-11-24T03:31:14.074Z,24.48
2022-11-24T03:33:41.450Z,25.58
2022-11-24T03:36:09.441Z,24.92
2022-11-24T03:38:36.729Z,25.62
2022-11-24T03:41:04.165Z,24.45
2022-11-24T03:43:31.833Z,24.83
2022-11-24T03:45:59.276Z,24.48
2022-11-24T03:48:26.582Z,26.70
2022-11-24T03:50:55.263Z,26.67
2022-11-24T03:53:24.565Z,26.52
2022-11-24T03:55:52.115Z,27.08
2022-11-24T03:58:19.951Z,28.12
2022-11-24T04:00:51.043Z,28.12
2022-11-24T04:03:19.194Z,27.10
2022-11-24T04:05:46.905Z,26.23
2022-11-24T04:08:14.687Z,26.48
2022-11-24T04:10:42.412Z,25.70
2022-11-24T04:13:14.911Z,27.30
2022-11-24T04:15:43.273Z,27.50
2022-11-24T04:18:11.436Z,27.52
2022-11-24T04:20:39.521Z,28.58
2022-11-24T04:23:07.465Z,27.30
2022-11-24T04:25:35.243Z,29.00
2022-11-24T04:28:02.643Z,28.45
2022-11-24T04:30:30.332Z,30.80
2022-11-24T04:32:57.629Z,32.92
2022-11-24T04:35:25.232Z,30.50
2022-11-24T04:37:52.858Z,31.42
2022-11-24T04:40:20.355Z,31.35
2022-11-24T04:42:55.119Z,30.70
2022-11-24T04:45:23.494Z,29.80
2022-11-24T04:47:50.848Z,30.23
2022-11-24T04:50:18.202Z,30.00
2022-11-24T04:52:45.924Z,30.73
2022-11-24T04:55:13.204Z,31.12
2022-11-24T04:57:40.839Z,31.10
2022-11-24T05:00:09.106Z,29.87
2022-11-24T05:02:36.486Z,30.50
2022-11-24T05:05:04.889Z,30.30
2022-11-24T05:07:32.922Z,28.92
2022-11-24T05:10:18.902Z,30.05
2022-11-24T05:12:54.816Z,30.15
2022-11-24T05:15:22.207Z,30.12
2022-11-24T05:17:49.823Z,30.33
2022-11-24T05:20:18.172Z,29.20
2022-11-24T05:22:45.492Z,28.85
2022-11-24T05:25:14.237Z,31.60
2022-11-24T05:27:41.643Z,31.05
2022-11-24T05:30:09.755Z,28.48
2022-11-24T05:32:37.337Z,29.73
2022-11-24T05:35:05.431Z,29.12
2022-11-24T05:37:32.730Z,27.20
2022-11-24T05:40:00.281Z,30.00
2022-11-24T05:42:47.051Z,28.15
2022-11-24T05:45:18.306Z,28.62
2022-11-24T05:47:46.201Z,29.37
2022-11-24T05:50:15.192Z,27.90
2022-11-24T05:52:42.990Z,26.95
2022-11-24T05:55:11.303Z,26.40
2022-11-24T05:57:38.670Z,26.80
2022-11-24T06:00:07.837Z,25.67
2022-11-24T06:02:40.136Z,26.40
2022-11-24T06:05:08.226Z,26.33
2022-11-24T06:07:35.759Z,26.45
2022-11-24T06:10:03.739Z,23.60
2022-11-24T06:12:31.362Z,24.10
2022-11-24T06:14:58.666Z,25.92
2022-11-24T06:17:26.005Z,25.60
2022-11-24T06:19:53.671Z,25.10
2022-11-24T06:22:21.141Z,26.52
2022-11-24T06:24:50.527Z,26.15
2022-11-24T06:27:18.202Z,26.02
2022-11-24T06:29:46.440Z,26.08
2022-11-24T06:32:13.879Z,25.98
2022-11-24T06:34:41.563Z,26.55
2022-11-24T06:37:08.930Z,28.05
2022-11-24T06:39:36.459Z,26.77
2022-11-24T06:42:04.147Z,26.77
2022-11-24T06:44:31.570Z,26.00
2022-11-24T06:46:59.034Z,25.62
2022-11-24T06:49:26.576Z,26.87
2022-11-24T06:51:55.075Z,26.90
2022-11-24T06:54:22.431Z,25.67
2022-11-24T06:56:50.071Z,26.55
2022-11-24T06:59:19.035Z,26.55
2022-11-24T07:01:46.952Z,26.90
2022-11-24T07:04:15.081Z,27.10
2022-11-24T07:06:42.742Z,26.23
2022-11-24T07:09:11.248Z,25.05
2022-11-24T07:11:39.614Z,24.25
2022-11-24T07:14:07.092Z,23.75
2022-11-24T07:16:34.649Z,24.92
2022-11-24T07:19:02.362Z,25.67
2022-11-24T07:21:30.787Z,24.80
2022-11-24T07:23:58.821Z,24.60
2022-11-24T07:26:27.007Z,24.05
2022-11-24T07:28:54.454Z,24.23
2022-11-24T07:31:24.955Z,25.30
2022-11-24T07:33:54.127Z,23.77
2022-11-24T07:36:22.280Z,25.25
2022-11-24T07:38:49.718Z,22.90
2022-11-24T07:41:19.561Z,23.95
2022-11-24T07:43:47.756Z,22.02
2022-11-24T07:46:17.462Z,22.40
2022-11-24T07:48:45.726Z,23.08
2022-11-24T07:51:13.144Z,22.48
2022-11-24T07:53:40.572Z,22.58
2022-11-24T07:56:09.536Z,23.02
2022-11-24T07:58:37.586Z,23.65
2022-11-24T08:01:16.132Z,23.30
2022-11-24T08:03:44.562Z,22.85
2022-11-24T08:06:35.362Z,23.75
2022-11-24T08:09:00.530Z,24.00
2022-11-24T08:11:27.871Z,22.85
2022-11-24T08:13:55.418Z,24.35
2022-11-24T08:16:23.161Z,23.48
2022-11-24T08:18:52.684Z,24.25
2022-11-24T08:21:20.288Z,23.73
2022-11-24T08:23:47.861Z,24.48
2022-11-24T08:26:18.814Z,23.83
2022-11-24T08:28:47.109Z,24.10
2022-11-24T08:31:18.446Z,23.70
2022-11-24T08:33:46.162Z,24.35
2022-11-24T08:36:18.535Z,22.50
2022-11-24T08:38:46.646Z,24.48
2022-11-24T08:41:15.949Z,24.08
2022-11-24T08:43:43.357Z,24.65
2022-11-24T08:46:13.797Z,24.02
2022-11-24T08:48:41.554Z,21.95
2022-11-24T08:51:11.850Z,22.70
2022-11-24T08:53:40.104Z,22.23
2022-11-24T08:56:08.322Z,23.00
2022-11-24T08:58:36.628Z,22.95
2022-11-24T09:01:16.146Z,23.87
2022-11-24T09:03:50.060Z,22.95
2022-11-24T09:06:19.976Z,22.60
2022-11-24T09:08:47.373Z,22.23
2022-11-24T09:11:16.317Z,22.90
2022-11-24T09:13:44.210Z,21.95
2022-11-24T09:16:14.174Z,22.00
2022-11-24T09:18:41.835Z,23.40
2022-11-24T09:21:15.273Z,22.52
2022-11-24T09:23:44.430Z,21.67
2022-11-24T09:26:14.314Z,23.33
2022-11-24T09:28:42.085Z,23.87
2022-11-24T09:31:12.597Z,22.17
2022-11-24T09:33:40.804Z,24.00
2022-11-24T09:36:08.545Z,21.85
2022-11-24T09:38:36.022Z,21.23
2022-11-24T09:41:31.598Z,22.98
2022-11-24T09:44:32.774Z,22.00
2022-11-24T09:47:10.199Z,21.85
2022-11-24T09:49:59.032Z,21.37
2022-11-24T09:52:39.354Z,22.35
2022-11-24T09:55:19.552Z,22.15
2022-11-24T09:57:49.159Z,23.15
2022-11-24T10:00:16.982Z,23.52
2022-11-24T10:02:46.028Z,22.48
2022-11-24T10:05:13.509Z,21.02
2022-11-24T10:08:01.752Z,22.25
2022-11-24T10:10:49.247Z,20.58
2022-11-24T10:13:31.967Z,20.88
2022-11-24T10:16:27.562Z,22.62
2022-11-24T10:19:21.975Z,21.05
2022-11-24T10:22:06.703Z,21.80
2022-11-24T10:24:45.982Z,19.92
2022-11-24T10:27:18.405Z,19.77
2022-11-24T10:29:49.227Z,20.25
2022-11-24T10:32:27.847Z,19.58
2022-11-24T10:34:59.289Z,19.77
2022-11-24T10:37:35.785Z,18.95
2022-11-24T10:40:55.399Z,20.42
2022-11-24T10:43:13.022Z,19.65
2022-11-24T10:45:40.541Z,20.85
2022-11-24T10:48:20.534Z,21.20
2022-11-24T10:50:48.173Z,20.58
2022-11-24T10:53:22.600Z,21.37
2022-11-24T10:55:56.344Z,20.30
2022-11-24T10:58:26.705Z,20.00
2022-11-24T11:00:55.392Z,19.55
2022-11-24T11:03:28.186Z,18.55
2022-11-24T11:06:10.931Z,19.00
2022-11-24T11:08:38.391Z,15.50
2022-11-24T11:11:21.176Z,16.27
2022-11-24T11:16:46.217Z,15.23
2022-11-24T11:19:49.545Z,15.43
2022-11-24T11:22:29.272Z,15.70
2022-11-24T11:25:04.845Z,15.48
2022-11-24T11:27:32.485Z,14.98
2022-11-24T11:36:10.941Z,15.20
2022-11-24T11:38:39.820Z,14.85
2022-11-24T11:41:13.774Z,13.40
2022-11-24T11:43:41.766Z,12.20
2022-11-24T11:46:15.580Z,13.05
2022-11-24T11:48:47.293Z,12.40
2022-11-24T11:51:32.742Z,10.82
2022-11-24T11:54:18.322Z,11.40
2022-11-24T11:56:50.382Z,10.95
2022-11-24T11:59:32.847Z,11.12
2022-11-24T12:02:13.521Z,10.82
2022-11-24T12:05:00.794Z,11.32
2022-11-24T12:07:56.440Z,11.00
2022-11-24T12:10:41.478Z,11.05
2022-11-24T12:13:53.933Z,10.68
2022-11-24T12:16:56.617Z,10.95
2022-11-24T12:19:23.789Z,10.18
2022-11-24T12:21:55.928Z,10.00
2022-11-24T12:24:31.921Z,11.57
2022-11-24T12:27:04.573Z,11.18
2022-11-24T12:29:59.519Z,9.48
2022-11-24T12:32:26.988Z,9.10
2022-11-24T12:35:06.322Z,10.52
2022-11-24T12:37:45.239Z,10.63
2022-11-24T12:40:46.359Z,8.88
2022-11-24T12:43:34.569Z,9.30
2022-11-24T12:46:04.205Z,8.43
2022-11-24T12:48:54.964Z,9.18
2022-11-24T12:51:33.803Z,8.43
2022-11-24T12:54:03.466Z,8.55
2022-11-24T12:56:55.742Z,7.82
2022-11-24T12:59:34.612Z,8.50
2022-11-24T13:02:20.058Z,8.40
2022-11-24T13:04:53.993Z,8.15
2022-11-24T13:07:34.500Z,9.65
2022-11-24T13:10:54.179Z,8.80
2022-11-24T13:13:16.794Z,8.23
2022-11-24T13:18:59.048Z,9.15
2022-11-24T13:21:32.043Z,8.45
2022-11-24T13:24:26.826Z,8.07
2022-11-24T13:27:15.825Z,8.27
2022-11-24T13:29:44.513Z,8.45
2022-11-24T13:32:11.944Z,8.55
2022-11-24T13:34:39.301Z,7.68
2022-11-24T13:37:31.485Z,8.80
2022-11-24T13:40:23.145Z,7.40
2022-11-24T13:42:57.426Z,8.68
2022-11-24T13:45:45.039Z,7.62
2022-11-24T13:48:21.960Z,8.80
2022-11-24T13:50:50.672Z,8.50
2022-11-24T13:53:35.122Z,8.60
2022-11-24T13:56:02.558Z,9.40
2022-11-24T13:58:34.506Z,8.07
2022-11-24T14:01:07.322Z,9.65
2022-11-24T14:03:36.627Z,9.38
2022-11-24T14:06:04.377Z,9.25
2022-11-24T14:08:34.215Z,9.20
2022-11-24T14:11:03.173Z,9.13
2022-11-24T14:13:33.342Z,9.73
2022-11-24T14:16:06.935Z,9.40
2022-11-24T14:18:55.841Z,8.30
2022-11-24T14:21:31.599Z,8.88
2022-11-24T14:24:27.261Z,9.30
2022-11-24T14:26:54.614Z,8.38
2022-11-24T14:29:23.833Z,9.20
2022-11-24T14:31:55.890Z,9.50
2022-11-24T14:34:26.428Z,8.77
2022-11-24T14:36:55.330Z,9.30
2022-11-24T14:39:25.378Z,10.25
2022-11-24T14:42:16.638Z,8.75
2022-11-24T14:44:48.561Z,9.13
2022-11-24T14:47:36.292Z,8.47
2022-11-24T14:50:15.918Z,10.98
2022-11-24T14:53:03.572Z,10.70
2022-11-24T14:55:32.959Z,10.35
2022-11-24T14:58:00.400Z,10.80
2022-11-24T15:00:30.979Z,15.07
2022-11-24T15:03:01.659Z,10.82
2022-11-24T15:05:52.068Z,12.15
2022-11-24T15:08:19.863Z,14.48
2022-11-24T15:10:47.450Z,12.20
2022-11-24T15:13:23.773Z,12.68
2022-11-24T15:16:15.472Z,11.80
2022-11-24T15:18:45.122Z,10.40
2022-11-24T15:21:19.000Z,11.65
2022-11-24T15:24:05.894Z,11.25
2022-11-24T15:26:39.999Z,12.65
2022-11-24T15:29:09.903Z,11.35
2022-11-24T15:31:41.378Z,12.25
2022-11-24T15:34:12.757Z,12.05
2022-11-24T15:36:40.317Z,10.70
2022-11-24T15:39:07.866Z,11.88
2022-11-24T15:41:35.255Z,9.98
2022-11-24T15:44:02.863Z,10.55
2022-11-24T15:46:37.793Z,10.85
2022-11-24T15:49:06.281Z,11.48
2022-11-24T15:51:33.970Z,10.98
2022-11-24T15:54:01.728Z,10.93
2022-11-24T15:56:32.375Z,10.88
2022-11-24T15:59:00.434Z,12.50
2022-11-24T16:01:31.285Z,11.05
2022-11-24T16:03:59.143Z,12.02
2022-11-24T16:06:26.486Z,11.90
2022-11-24T16:08:54.207Z,12.50
2022-11-24T16:11:22.945Z,14.15
2022-11-24T16:13:53.447Z,12.30
2022-11-24T16:16:24.681Z,13.03
2022-11-24T16:18:52.566Z,13.35
2022-11-24T16:21:19.945Z,11.90
2022-11-24T16:23:48.635Z,12.57
2022-11-24T16:26:16.002Z,13.40
2022-11-24T16:28:45.226Z,12.10
2022-11-24T16:31:15.691Z,12.98
2022-11-24T16:33:44.938Z,13.43
2022-11-24T16:36:13.787Z,10.77
2022-11-24T16:38:41.167Z,11.85
2022-11-24T16:41:10.416Z,11.57
2022-11-24T16:43:38.680Z,11.70
2022-11-24T16:46:21.906Z,11.65
2022-11-24T16:48:51.513Z,12.48
2022-11-24T16:51:20.769Z,11.80
2022-11-24T16:53:48.790Z,12.82
2022-11-24T16:56:17.468Z,11.57
2022-11-24T16:58:44.799Z,11.85
2022-11-24T17:01:12.945Z,11.82
2022-11-24T17:03:40.674Z,13.35
2022-11-24T17:06:11.333Z,11.80
2022-11-24T17:08:40.134Z,12.02
2022-11-24T17:11:14.889Z,11.73
2022-11-24T17:13:43.018Z,12.50
2022-11-24T17:16:12.766Z,12.75
2022-11-24T17:18:40.644Z,11.32
2022-11-24T17:21:13.169Z,11.07
2022-11-24T17:23:40.990Z,11.35
2022-11-24T17:26:11.378Z,11.30
2022-11-24T17:28:39.191Z,11.68
2022-11-24T17:31:17.007Z,11.77
2022-11-24T17:33:44.380Z,12.25
2022-11-24T17:36:12.101Z,11.27
2022-11-24T17:38:39.560Z,10.75
2022-11-24T17:41:06.836Z,11.20
2022-11-24T17:43:34.477Z,12.70
2022-11-24T17:46:03.442Z,11.82
2022-11-24T17:48:31.541Z,13.05
2022-11-24T17:51:01.022Z,13.20
2022-11-24T17:53:28.601Z,12.63
2022-11-24T17:55:59.238Z,12.40
2022-11-24T17:58:28.463Z,13.40
2022-11-24T18:00:56.995Z,13.35
2022-11-24T18:03:31.336Z,13.48
2022-11-24T18:06:13.205Z,13.30
2022-11-24T18:08:43.031Z,12.60
2022-11-24T18:11:12.363Z,12.57
2022-11-24T18:13:58.033Z,12.73
2022-11-24T18:16:30.023Z,11.85
2022-11-24T18:19:14.862Z,14.05
2022-11-24T18:21:44.741Z,13.30
2022-11-24T18:24:12.892Z,12.27
2022-11-24T18:26:40.991Z,13.02
2022-11-24T18:29:09.273Z,13.57
2022-11-24T18:31:37.203Z,14.40
2022-11-24T18:34:05.599Z,13.45
2022-11-24T18:36:34.515Z,14.43
2022-11-24T18:39:03.574Z,13.18
2022-11-24T18:41:30.982Z,15.00
2022-11-24T18:44:02.282Z,14.77
2022-11-24T18:46:29.783Z,14.27
2022-11-24T18:48:57.167Z,15.30
2022-11-24T18:51:24.788Z,15.15
2022-11-24T18:53:58.158Z,14.38
2022-11-24T18:56:26.486Z,14.85
2022-11-24T18:58:54.622Z,17.80
2022-11-24T19:01:27.154Z,19.15
2022-11-24T19:03:56.921Z,18.25
2022-11-24T19:06:31.834Z,16.10
2022-11-24T19:09:02.357Z,15.80
2022-11-24T19:11:33.652Z,15.18
2022-11-24T19:14:02.626Z,15.77
2022-11-24T19:16:30.105Z,15.13
2022-11-24T19:18:59.938Z,15.20
2022-11-24T19:21:28.741Z,14.50
2022-11-24T19:24:01.279Z,15.48
2022-11-24T19:26:32.425Z,15.98
2022-11-24T19:28:59.765Z,16.27
2022-11-24T19:31:27.137Z,16.50
2022-11-24T19:33:55.332Z,16.90
2022-11-24T19:36:23.269Z,18.95
2022-11-24T19:38:52.877Z,20.52
2022-11-24T19:41:22.605Z,20.80
2022-11-24T19:43:50.153Z,21.50
2022-11-24T19:46:18.627Z,19.27
2022-11-24T19:48:49.981Z,15.90
2022-11-24T19:51:30.726Z,14.68
2022-11-24T19:53:58.863Z,14.30
2022-11-24T19:56:29.130Z,14.55
2022-11-24T19:58:57.054Z,15.98
2022-11-24T20:01:30.168Z,15.73
2022-11-24T20:04:00.850Z,15.07
2022-11-24T20:06:36.918Z,15.20
2022-11-24T20:09:07.778Z,15.93
2022-11-24T20:11:35.236Z,14.63
2022-11-24T20:14:02.814Z,14.65
2022-11-24T20:16:32.183Z,15.70
2022-11-24T20:19:11.162Z,15.05
2022-11-24T20:21:40.002Z,15.23
2022-11-24T20:24:10.908Z,15.18
2022-11-24T20:26:41.181Z,15.63
2022-11-24T20:29:09.902Z,15.88
2022-11-24T20:31:40.136Z,15.70
2022-11-24T20:34:10.934Z,15.07
2022-11-24T20:36:40.549Z,15.60
2022-11-24T20:39:12.313Z,16.33
2022-11-24T20:41:40.226Z,15.95
2022-11-24T20:44:13.089Z,15.27
2022-11-24T20:46:42.333Z,15.82
2022-11-24T20:49:13.208Z,15.80
2022-11-24T20:51:46.897Z,15.55
2022-11-24T20:54:15.486Z,16.33
2022-11-24T20:56:44.215Z,16.05
2022-11-24T20:59:16.094Z,16.27
2022-11-24T21:01:45.892Z,15.93
2022-11-24T21:04:18.617Z,15.60
2022-11-24T21:06:46.771Z,17.75
2022-11-24T21:09:14.144Z,16.27
2022-11-24T21:11:41.553Z,16.67
2022-11-24T21:14:09.859Z,15.73
2022-11-24T21:16:38.931Z,17.27
2022-11-24T21:19:12.231Z,16.75
2022-11-24T21:21:41.063Z,17.10
2022-11-24T21:24:16.783Z,16.50
2022-11-24T21:26:47.800Z,16.02
2022-11-24T21:29:17.366Z,15.57
2022-11-24T21:31:45.091Z,14.73
2022-11-24T21:34:15.465Z,16.45
2022-11-24T21:36:45.085Z,15.88
2022-11-24T21:39:14.180Z,16.60
2022-11-24T21:41:41.781Z,15.45
2022-11-24T21:44:11.420Z,16.30
2022-11-24T21:46:44.158Z,16.75
2022-11-24T21:49:15.913Z,16.50
2022-11-24T21:51:43.851Z,17.37
2022-11-24T21:54:11.150Z,17.95
2022-11-24T21:56:38.496Z,18.23
2022-11-24T21:59:06.240Z,18.75
2022-11-24T22:01:33.689Z,19.37
2022-11-24T22:04:01.444Z,19.20
2022-11-24T22:06:29.024Z,18.70
2022-11-24T22:08:56.601Z,19.00
2022-11-24T22:11:25.334Z,19.15
2022-11-24T22:13:52.742Z,18.95
2022-11-24T22:16:22.409Z,18.95
2022-11-24T22:18:50.398Z,18.70
2022-11-24T22:21:29.170Z,20.33
2022-11-24T22:23:56.865Z,21.48
2022-11-24T22:26:24.496Z,25.90
2022-11-24T22:28:53.250Z,26.80
2022-11-24T22:31:23.367Z,25.12
2022-11-24T22:33:51.376Z,23.55
2022-11-24T22:36:21.114Z,22.83
2022-11-24T22:38:57.311Z,22.65
2022-11-24T22:41:25.330Z,21.52
2022-11-24T22:43:53.601Z,22.27
2022-11-24T22:46:23.150Z,20.90
2022-11-24T22:48:54.250Z,20.88
2022-11-24T22:51:26.019Z,20.45
2022-11-24T22:53:55.789Z,21.65
2022-11-24T22:56:24.496Z,19.92
2022-11-24T22:58:51.831Z,18.35
2022-11-24T23:01:21.232Z,16.95
2022-11-24T23:03:49.465Z,14.65
2022-11-24T23:06:20.269Z,15.27
2022-11-24T23:08:48.620Z,16.50
2022-11-24T23:11:31.553Z,15.32
2022-11-24T23:14:00.522Z,14.27
2022-11-24T23:16:29.177Z,14.43
2022-11-24T23:18:57.142Z,14.52
2022-11-24T23:21:29.634Z,14.90
2022-11-24T23:23:58.869Z,13.07
2022-11-24T23:26:28.870Z,13.35
2022-11-24T23:28:56.512Z,13.57
2022-11-24T23:31:31.697Z,13.95
2022-11-24T23:34:01.225Z,12.85
2022-11-24T23:36:29.975Z,12.93
2022-11-24T23:39:02.461Z,13.38
2022-11-24T23:41:31.708Z,14.25
2022-11-24T23:44:00.028Z,14.02
2022-11-24T23:46:27.913Z,14.75
2022-11-24T23:48:55.897Z,15.10
2022-11-24T23:51:31.089Z,14.95
2022-11-24T23:53:59.626Z,15.43
2022-11-24T23:56:31.448Z,16.27
2022-11-24T23:59:00.099Z,15.40
