createdAt,value
2023-02-15T00:01:37.546Z,19.50
2023-02-15T00:04:05.377Z,17.67
2023-02-15T00:06:32.703Z,19.33
2023-02-15T00:08:59.779Z,18.40
2023-02-15T00:11:43.383Z,20.80
2023-02-15T00:14:18.739Z,18.50
2023-02-15T00:16:45.854Z,18.50
2023-02-15T00:19:13.626Z,17.45
2023-02-15T00:21:41.456Z,17.42
2023-02-15T00:24:09.715Z,17.30
2023-02-15T00:26:37.342Z,17.58
2023-02-15T00:29:04.438Z,19.90
2023-02-15T00:31:32.720Z,18.05
2023-02-15T00:34:04.085Z,19.30
2023-02-15T00:36:31.148Z,19.27
2023-02-15T00:38:58.244Z,20.25
2023-02-15T00:41:25.395Z,18.98
2023-02-15T00:43:53.460Z,17.65
2023-02-15T00:46:20.642Z,19.20
2023-02-15T00:48:47.701Z,17.45
2023-02-15T00:51:14.902Z,18.08
2023-02-15T00:53:44.013Z,18.63
2023-02-15T00:56:11.112Z,17.65
2023-02-15T00:58:38.534Z,16.30
2023-02-15T01:01:07.170Z,18.40
2023-02-15T01:03:34.821Z,17.60
2023-02-15T01:06:02.388Z,17.42
2023-02-15T01:08:29.805Z,19.48
2023-02-15T01:10:57.009Z,18.60
2023-02-15T01:13:24.269Z,16.25
2023-02-15T01:15:55.677Z,19.50
2023-02-15T01:18:23.158Z,18.30
2023-02-15T01:20:53.347Z,18.50
2023-02-15T01:23:20.516Z,18.33
2023-02-15T01:25:47.728Z,16.98
2023-02-15T01:28:14.797Z,18.10
2023-02-15T01:30:41.982Z,15.32
2023-02-15T01:33:12.561Z,15.80
2023-02-15T01:35:39.592Z,17.10
2023-02-15T01:38:06.603Z,16.70
2023-02-15T01:40:33.599Z,17.20
2023-02-15T01:43:00.843Z,18.70
2023-02-15T01:45:30.615Z,15.75
2023-02-15T01:47:58.805Z,17.75
2023-02-15T01:50:28.953Z,18.30
2023-02-15T01:52:55.932Z,15.95
2023-02-15T01:55:25.267Z,18.23
2023-02-15T01:57:52.666Z,17.58
2023-02-15T02:00:20.216Z,18.33
2023-02-15T02:02:49.860Z,16.75
2023-02-15T02:05:17.131Z,19.77
2023-02-15T02:07:45.819Z,16.88
2023-02-15T02:10:18.063Z,14.38
2023-02-15T02:12:46.971Z,16.63
2023-02-15T02:15:14.112Z,16.15
2023-02-15T02:18:00.201Z,17.33
2023-02-15T02:20:35.461Z,15.57
2023-02-15T02:23:14.699Z,15.43
2023-02-15T02:25:50.697Z,16.95
2023-02-15T02:28:27.007Z,15.85
2023-02-15T02:31:10.978Z,16.85
2023-02-15T02:33:56.907Z,15.07
2023-02-15T02:36:28.970Z,16.42
2023-02-15T02:39:11.736Z,16.73
2023-02-15T02:41:51.051Z,16.23
2023-02-15T02:44:26.505Z,18.65
2023-02-15T02:47:00.527Z,15.32
2023-02-15T02:49:31.698Z,16.00
2023-02-15T02:52:02.563Z,13.90
2023-02-15T02:54:30.399Z,14.73
2023-02-15T02:56:58.138Z,17.40
2023-02-15T02:59:27.441Z,16.02
2023-02-15T03:02:13.771Z,14.80
2023-02-15T03:04:43.264Z,15.70
2023-02-15T03:07:12.508Z,16.75
2023-02-15T03:09:44.317Z,15.10
2023-02-15T03:12:30.817Z,16.05
2023-02-15T03:15:01.871Z,16.83
2023-02-15T03:17:31.034Z,15.43
2023-02-15T03:20:00.397Z,15.82
2023-02-15T03:22:37.344Z,14.43
2023-02-15T03:25:08.367Z,15.57
2023-02-15T03:27:38.221Z,15.95
2023-02-15T03:30:06.929Z,18.23
2023-02-15T03:32:35.239Z,16.05
2023-02-15T03:35:03.207Z,14.75
2023-02-15T03:37:36.871Z,15.18
2023-02-15T03:40:22.458Z,15.93
2023-02-15T03:42:53.121Z,15.27
2023-02-15T03:45:26.156Z,14.75
2023-02-15T03:47:54.047Z,15.23
2023-02-15T03:50:53.304Z,14.38
2023-02-15T03:53:22.154Z,16.13
2023-02-15T03:55:55.238Z,15.77
2023-02-15T03:58:40.782Z,15.77
2023-02-15T04:01:44.719Z,14.65
2023-02-15T04:04:19.680Z,15.00
2023-02-15T04:06:46.758Z,15.82
2023-02-15T04:09:33.035Z,13.05
2023-02-15T04:12:00.482Z,14.15
2023-02-15T04:15:06.247Z,15.25
2023-02-15T04:17:33.281Z,14.70
2023-02-15T04:20:19.223Z,14.90
2023-02-15T04:23:04.687Z,12.45
2023-02-15T04:25:31.760Z,13.55
2023-02-15T04:27:58.792Z,13.48
2023-02-15T04:30:26.820Z,13.77
2023-02-15T04:32:54.915Z,15.68
2023-02-15T04:35:23.268Z,14.00
2023-02-15T04:37:50.317Z,14.38
2023-02-15T04:40:19.524Z,15.40
2023-02-15T04:42:48.984Z,14.70
2023-02-15T04:45:17.877Z,14.73
2023-02-15T04:47:45.297Z,13.90
2023-02-15T04:50:12.579Z,15.75
2023-02-15T04:52:39.625Z,13.40
2023-02-15T04:55:07.045Z,12.30
2023-02-15T04:57:34.054Z,14.20
2023-02-15T05:00:01.399Z,12.93
2023-02-15T05:02:28.617Z,16.15
2023-02-15T05:04:55.637Z,12.80
2023-02-15T05:07:22.801Z,13.68
2023-02-15T05:09:49.905Z,11.68
2023-02-15T05:12:16.954Z,12.90
2023-02-15T05:14:43.985Z,11.52
2023-02-15T05:17:11.026Z,13.05
2023-02-15T05:19:38.024Z,13.70
2023-02-15T05:22:05.047Z,13.40
2023-02-15T05:25:04.351Z,12.40
2023-02-15T05:27:50.276Z,12.88
2023-02-15T05:30:17.457Z,13.75
2023-02-15T05:32:44.632Z,11.98
2023-02-15T05:35:15.293Z,13.07
2023-02-15T05:37:42.442Z,13.65
2023-02-15T05:40:09.930Z,14.40
2023-02-15T05:42:37.021Z,11.63
2023-02-15T05:45:04.809Z,13.38
2023-02-15T05:47:31.876Z,12.77
2023-02-15T05:49:58.963Z,12.52
2023-02-15T05:52:25.959Z,12.00
2023-02-15T05:54:53.000Z,12.40
2023-02-15T05:57:20.003Z,12.13
2023-02-15T05:59:47.011Z,12.10
2023-02-15T06:02:14.049Z,10.68
2023-02-15T06:04:41.074Z,11.80
2023-02-15T06:07:08.088Z,11.38
2023-02-15T06:09:35.202Z,10.77
2023-02-15T06:12:02.204Z,11.63
2023-02-15T06:14:29.227Z,12.30
2023-02-15T06:16:56.373Z,12.88
2023-02-15T06:19:23.744Z,11.27
2023-02-15T06:21:51.180Z,12.25
2023-02-15T06:24:18.234Z,11.75
2023-02-15T06:26:45.270Z,12.65
2023-02-15T06:29:12.309Z,12.00
2023-02-15T06:31:39.465Z,12.52
2023-02-15T06:34:06.986Z,13.02
2023-02-15T06:36:34.016Z,11.60
2023-02-15T06:39:01.081Z,12.65
2023-02-15T06:41:28.122Z,10.35
2023-02-15T06:43:55.123Z,12.63
2023-02-15T06:46:22.159Z,11.40
2023-02-15T06:48:49.242Z,11.15
2023-02-15T06:51:16.344Z,12.65
2023-02-15T06:53:43.805Z,13.98
2023-02-15T06:56:11.571Z,11.70
2023-02-15T06:58:39.195Z,11.63
2023-02-15T07:01:06.720Z,11.32
2023-02-15T07:03:34.175Z,11.38
2023-02-15T07:06:02.714Z,11.20
2023-02-15T07:08:30.664Z,12.57
2023-02-15T07:11:17.827Z,12.73
2023-02-15T07:13:44.859Z,11.18
2023-02-15T07:16:12.234Z,11.55
2023-02-15T07:18:39.637Z,12.98
2023-02-15T07:21:08.812Z,10.52
2023-02-15T07:23:39.518Z,11.73
2023-02-15T07:26:07.296Z,12.45
2023-02-15T07:28:34.864Z,11.52
2023-02-15T07:31:05.656Z,11.80
2023-02-15T07:33:33.302Z,12.25
2023-02-15T07:36:03.005Z,11.68
2023-02-15T07:38:40.788Z,12.82
2023-02-15T07:41:12.047Z,12.40
2023-02-15T07:43:40.128Z,12.38
2023-02-15T07:46:12.428Z,11.50
2023-02-15T07:48:40.501Z,11.45
2023-02-15T07:51:08.875Z,12.82
2023-02-15T07:53:36.560Z,11.88
2023-02-15T07:56:04.684Z,11.80
2023-02-15T07:58:50.535Z,9.93
2023-02-15T08:01:17.676Z,10.75
2023-02-15T08:03:44.724Z,12.00
2023-02-15T08:06:14.572Z,11.80
2023-02-15T08:08:42.253Z,10.65
2023-02-15T08:11:37.329Z,10.52
2023-02-15T08:14:06.059Z,11.98
2023-02-15T08:16:35.178Z,10.55
2023-02-15T08:19:03.647Z,11.05
2023-02-15T08:21:31.367Z,9.57
2023-02-15T08:23:59.109Z,12.05
2023-02-15T08:26:27.517Z,10.93
2023-02-15T08:28:54.793Z,12.40
2023-02-15T08:31:22.090Z,11.90
2023-02-15T08:33:50.267Z,11.80
2023-02-15T08:36:19.028Z,11.68
2023-02-15T08:38:46.160Z,11.43
2023-02-15T08:41:14.670Z,11.65
2023-02-15T08:43:42.736Z,13.52
2023-02-15T08:46:10.506Z,12.85
2023-02-15T08:48:37.595Z,11.82
2023-02-15T08:51:08.570Z,10.63
2023-02-15T08:53:35.734Z,12.73
2023-02-15T08:56:02.855Z,11.85
2023-02-15T08:58:31.562Z,11.27
2023-02-15T09:00:59.243Z,12.20
2023-02-15T09:03:27.836Z,10.15
2023-02-15T09:06:00.099Z,10.73
2023-02-15T09:08:27.568Z,10.02
2023-02-15T09:10:56.064Z,11.07
2023-02-15T09:13:23.188Z,11.82
2023-02-15T09:15:50.349Z,11.52
2023-02-15T09:18:18.067Z,10.93
2023-02-15T09:20:45.940Z,12.20
2023-02-15T09:23:26.369Z,10.38
2023-02-15T09:25:54.024Z,12.07
2023-02-15T09:28:22.166Z,12.48
2023-02-15T09:30:49.216Z,10.77
2023-02-15T09:33:16.275Z,10.45
2023-02-15T09:35:44.456Z,10.40
2023-02-15T09:38:12.921Z,10.50
2023-02-15T09:40:43.841Z,9.70
2023-02-15T09:43:30.550Z,12.60
2023-02-15T09:46:23.886Z,10.23
2023-02-15T09:48:55.569Z,10.70
2023-02-15T09:51:22.562Z,10.20
2023-02-15T09:53:52.908Z,9.95
2023-02-15T09:56:38.336Z,10.93
2023-02-15T09:59:12.650Z,12.52
2023-02-15T10:01:47.182Z,11.55
2023-02-15T10:04:23.206Z,10.45
2023-02-15T10:07:02.575Z,12.30
2023-02-15T10:09:29.656Z,11.00
2023-02-15T10:12:05.682Z,12.10
2023-02-15T10:14:57.091Z,11.27
2023-02-15T10:17:43.033Z,10.55
2023-02-15T10:20:25.474Z,11.88
2023-02-15T10:23:13.458Z,11.23
2023-02-15T10:25:48.312Z,12.80
2023-02-15T10:28:19.193Z,11.50
2023-02-15T10:30:55.361Z,11.67
2023-02-15T10:33:44.341Z,10.97
2023-02-15T10:36:29.823Z,11.80
2023-02-15T10:39:06.057Z,11.80
2023-02-15T10:41:50.720Z,12.37
2023-02-15T10:44:26.635Z,12.07
2023-02-15T10:47:17.711Z,12.30
2023-02-15T10:49:54.402Z,13.20
2023-02-15T10:52:36.132Z,12.90
2023-02-15T10:55:14.874Z,13.30
2023-02-15T10:57:42.363Z,12.87
2023-02-15T11:00:10.350Z,13.13
2023-02-15T11:02:56.433Z,13.03
2023-02-15T11:05:27.051Z,12.93
2023-02-15T11:07:55.820Z,13.23
2023-02-15T11:10:35.439Z,12.60
2023-02-15T11:13:10.816Z,14.23
2023-02-15T11:15:44.941Z,13.10
2023-02-15T11:18:19.797Z,13.70
2023-02-15T11:21:03.391Z,14.20
2023-02-15T11:23:30.588Z,12.67
2023-02-15T11:26:02.075Z,13.00
2023-02-15T11:28:34.721Z,14.07
2023-02-15T11:31:04.628Z,15.33
2023-02-15T11:33:36.756Z,14.50
2023-02-15T11:36:03.805Z,15.50
2023-02-15T11:38:35.386Z,14.50
2023-02-15T11:41:05.489Z,16.20
2023-02-15T11:43:46.261Z,15.27
2023-02-15T11:46:14.071Z,15.87
2023-02-15T11:48:41.281Z,14.53
2023-02-15T11:51:13.671Z,15.90
2023-02-15T11:53:40.826Z,14.40
2023-02-15T11:56:14.309Z,13.50
2023-02-15T11:58:43.574Z,14.83
2023-02-15T12:01:18.792Z,13.80
2023-02-15T12:03:50.311Z,13.67
2023-02-15T12:06:20.472Z,12.53
2023-02-15T12:08:52.077Z,13.00
2023-02-15T12:11:22.528Z,13.37
2023-02-15T12:13:57.295Z,13.07
2023-02-15T12:16:24.544Z,13.43
2023-02-15T12:18:54.128Z,14.17
2023-02-15T12:21:32.359Z,13.07
2023-02-15T12:24:02.791Z,13.80
2023-02-15T12:26:34.634Z,14.30
2023-02-15T12:29:11.445Z,14.03
2023-02-15T12:31:43.429Z,16.43
2023-02-15T12:34:23.912Z,15.20
2023-02-15T12:36:55.273Z,15.00
2023-02-15T12:39:23.129Z,15.10
2023-02-15T12:41:56.361Z,13.07
2023-02-15T12:44:33.397Z,13.57
2023-02-15T12:47:03.637Z,13.70
2023-02-15T12:49:31.717Z,13.70
2023-02-15T12:52:00.421Z,13.27
2023-02-15T12:54:32.195Z,13.30
2023-02-15T12:57:00.231Z,12.80
2023-02-15T12:59:27.336Z,12.33
2023-02-15T13:01:54.956Z,13.13
2023-02-15T13:04:24.989Z,12.60
2023-02-15T13:06:53.467Z,13.43
2023-02-15T13:09:32.508Z,11.93
2023-02-15T13:12:27.470Z,12.23
2023-02-15T13:14:56.181Z,11.97
2023-02-15T13:17:30.278Z,12.57
2023-02-15T13:19:59.388Z,13.63
2023-02-15T13:22:44.209Z,12.33
2023-02-15T13:25:13.875Z,12.03
2023-02-15T13:27:42.774Z,12.83
2023-02-15T13:30:25.888Z,12.90
2023-02-15T13:33:13.755Z,13.30
2023-02-15T13:35:47.057Z,12.13
2023-02-15T13:38:27.133Z,12.43
2023-02-15T13:40:57.250Z,12.20
2023-02-15T13:43:30.051Z,11.33
2023-02-15T13:46:09.298Z,13.17
2023-02-15T13:48:55.032Z,11.83
2023-02-15T13:51:28.457Z,12.07
2023-02-15T13:54:15.922Z,11.90
2023-02-15T13:56:45.952Z,12.50
2023-02-15T13:59:25.123Z,11.93
2023-02-15T14:02:19.437Z,12.50
2023-02-15T14:04:47.891Z,12.13
2023-02-15T14:07:41.199Z,13.87
2023-02-15T14:10:27.873Z,13.80
2023-02-15T14:13:04.522Z,13.87
2023-02-15T14:15:39.401Z,12.87
2023-02-15T14:18:25.214Z,13.37
2023-02-15T14:21:03.766Z,13.23
2023-02-15T14:23:46.311Z,14.47
2023-02-15T14:26:16.342Z,13.33
2023-02-15T14:28:47.360Z,13.83
2023-02-15T14:31:15.411Z,13.37
2023-02-15T14:33:44.817Z,13.73
2023-02-15T14:36:15.200Z,12.70
2023-02-15T14:39:01.146Z,13.40
2023-02-15T14:41:37.293Z,14.67
2023-02-15T14:44:16.768Z,12.77
2023-02-15T14:47:02.573Z,12.60
2023-02-15T14:49:33.979Z,14.23
2023-02-15T14:52:02.491Z,12.80
2023-02-15T14:54:31.357Z,15.00
2023-02-15T14:57:01.482Z,13.77
2023-02-15T14:59:51.091Z,15.50
2023-02-15T15:02:44.730Z,13.33
2023-02-15T15:05:30.796Z,14.83
2023-02-15T15:07:59.620Z,15.00
2023-02-15T15:10:26.747Z,13.00
2023-02-15T15:12:55.160Z,13.83
2023-02-15T15:15:22.205Z,15.27
2023-02-15T15:17:55.447Z,16.47
2023-02-15T15:20:28.587Z,14.60
2023-02-15T15:23:14.366Z,13.57
2023-02-15T15:25:43.305Z,13.93
2023-02-15T15:28:10.370Z,14.60
2023-02-15T15:30:37.387Z,14.40
2023-02-15T15:33:30.757Z,13.17
2023-02-15T15:36:16.586Z,13.40
2023-02-15T15:38:55.846Z,14.70
2023-02-15T15:41:25.767Z,14.33
2023-02-15T15:44:11.628Z,14.30
2023-02-15T15:46:57.494Z,13.53
2023-02-15T15:49:27.331Z,13.83
2023-02-15T15:51:54.540Z,13.55
2023-02-15T15:54:23.002Z,14.57
2023-02-15T15:56:54.335Z,12.90
2023-02-15T15:59:23.209Z,13.43
2023-02-15T16:01:50.873Z,14.13
2023-02-15T16:04:28.384Z,13.18
2023-02-15T16:06:55.434Z,14.40
2023-02-15T16:09:26.400Z,14.15
2023-02-15T16:11:54.924Z,12.43
2023-02-15T16:14:30.592Z,13.82
2023-02-15T16:17:02.293Z,14.30
2023-02-15T16:19:31.131Z,12.82
2023-02-15T16:21:59.820Z,12.75
2023-02-15T16:24:35.722Z,13.65
2023-02-15T16:27:21.307Z,15.43
2023-02-15T16:29:48.314Z,14.70
2023-02-15T16:32:22.341Z,13.50
2023-02-15T16:34:56.746Z,13.77
2023-02-15T16:37:27.982Z,13.05
2023-02-15T16:39:56.474Z,13.60
2023-02-15T16:42:23.768Z,13.35
2023-02-15T16:44:57.709Z,15.25
2023-02-15T16:47:26.902Z,13.38
2023-02-15T16:49:55.945Z,16.25
2023-02-15T16:52:25.076Z,13.65
2023-02-15T16:54:56.990Z,15.40
2023-02-15T16:57:25.953Z,14.00
2023-02-15T16:59:55.056Z,13.75
2023-02-15T17:02:43.464Z,14.60
2023-02-15T17:05:12.776Z,15.05
2023-02-15T17:07:51.766Z,14.43
2023-02-15T17:10:51.248Z,15.88
2023-02-15T17:13:18.838Z,14.30
2023-02-15T17:16:06.599Z,15.93
2023-02-15T17:18:36.802Z,15.55
2023-02-15T17:21:11.080Z,15.48
2023-02-15T17:23:45.865Z,16.05
2023-02-15T17:26:23.915Z,15.77
2023-02-15T17:28:52.769Z,18.90
2023-02-15T17:31:20.759Z,14.93
2023-02-15T17:33:48.757Z,17.40
2023-02-15T17:36:20.167Z,15.52
2023-02-15T17:38:59.304Z,16.80
2023-02-15T17:41:26.995Z,17.73
2023-02-15T17:43:54.040Z,14.45
2023-02-15T17:46:24.260Z,15.43
2023-02-15T17:48:53.452Z,16.08
2023-02-15T17:51:20.806Z,16.23
2023-02-15T17:54:06.587Z,14.50
2023-02-15T17:56:34.152Z,13.90
2023-02-15T17:59:01.292Z,14.75
2023-02-15T18:01:47.010Z,13.63
2023-02-15T18:04:33.895Z,14.05
2023-02-15T18:07:19.890Z,11.75
2023-02-15T18:10:05.504Z,15.82
2023-02-15T18:12:34.291Z,15.13
2023-02-15T18:15:01.711Z,14.90
2023-02-15T18:17:30.541Z,14.20
2023-02-15T18:19:57.762Z,15.70
2023-02-15T18:22:24.855Z,15.90
2023-02-15T18:24:51.869Z,16.60
2023-02-15T18:27:18.950Z,14.80
2023-02-15T18:29:46.105Z,15.48
2023-02-15T18:32:22.691Z,14.90
2023-02-15T18:34:49.958Z,20.27
2023-02-15T18:37:18.850Z,22.35
2023-02-15T18:39:47.040Z,15.38
2023-02-15T18:42:22.084Z,15.25
2023-02-15T18:44:49.909Z,15.55
2023-02-15T18:47:17.029Z,16.95
2023-02-15T18:49:44.057Z,15.57
2023-02-15T18:52:18.061Z,16.02
2023-02-15T18:54:48.465Z,16.60
2023-02-15T18:57:16.459Z,15.90
2023-02-15T18:59:43.733Z,17.58
2023-02-15T19:02:14.249Z,15.98
2023-02-15T19:04:41.772Z,16.92
2023-02-15T19:07:20.616Z,16.30
2023-02-15T19:09:49.788Z,17.27
2023-02-15T19:12:16.854Z,18.40
2023-02-15T19:14:44.078Z,17.00
2023-02-15T19:17:18.280Z,16.90
2023-02-15T19:19:46.055Z,16.67
2023-02-15T19:22:34.745Z,16.85
2023-02-15T19:25:03.607Z,16.48
2023-02-15T19:27:31.833Z,16.85
2023-02-15T19:30:03.257Z,19.02
2023-02-15T19:32:31.116Z,18.10
2023-02-15T19:34:58.251Z,24.23
2023-02-15T19:37:27.461Z,22.00
2023-02-15T19:39:54.604Z,18.90
2023-02-15T19:42:23.454Z,19.58
2023-02-15T19:44:51.059Z,22.83
2023-02-15T19:47:18.822Z,21.02
2023-02-15T19:49:45.829Z,19.58
2023-02-15T19:52:16.845Z,18.85
2023-02-15T19:54:46.146Z,18.45
2023-02-15T19:57:13.854Z,17.40
2023-02-15T19:59:41.604Z,14.98
2023-02-15T20:02:13.464Z,16.50
2023-02-15T20:04:41.551Z,17.92
2023-02-15T20:07:16.756Z,16.00
2023-02-15T20:09:43.977Z,14.10
2023-02-15T20:12:19.640Z,17.08
2023-02-15T20:14:46.657Z,16.75
2023-02-15T20:17:13.691Z,16.50
2023-02-15T20:19:41.536Z,16.50
2023-02-15T20:22:22.055Z,18.65
2023-02-15T20:24:49.229Z,17.80
2023-02-15T20:27:17.647Z,19.83
2023-02-15T20:29:45.033Z,17.42
2023-02-15T20:32:12.560Z,16.27
2023-02-15T20:34:39.874Z,17.42
2023-02-15T20:37:07.029Z,19.02
2023-02-15T20:39:35.011Z,16.60
2023-02-15T20:42:02.094Z,16.77
2023-02-15T20:44:31.606Z,17.48
2023-02-15T20:47:00.314Z,16.42
2023-02-15T20:49:28.205Z,15.82
2023-02-15T20:51:55.895Z,16.30
2023-02-15T20:54:27.170Z,17.13
2023-02-15T20:56:54.545Z,18.65
2023-02-15T20:59:21.608Z,18.70
2023-02-15T21:01:51.682Z,19.00
2023-02-15T21:04:20.325Z,17.83
2023-02-15T21:06:47.389Z,18.20
2023-02-15T21:09:16.136Z,15.68
2023-02-15T21:11:44.631Z,16.92
2023-02-15T21:14:17.407Z,17.70
2023-02-15T21:16:45.936Z,17.98
2023-02-15T21:19:15.004Z,18.13
2023-02-15T21:21:42.747Z,16.60
2023-02-15T21:24:13.978Z,19.10
2023-02-15T21:26:43.233Z,17.10
2023-02-15T21:29:15.027Z,15.40
2023-02-15T21:31:43.266Z,17.88
2023-02-15T21:34:10.378Z,16.02
2023-02-15T21:36:37.499Z,17.05
2023-02-15T21:39:05.186Z,16.92
2023-02-15T21:41:50.770Z,15.25
2023-02-15T21:44:39.714Z,15.05
2023-02-15T21:47:25.883Z,15.32
2023-02-15T21:49:53.087Z,16.90
2023-02-15T21:52:23.078Z,15.60
2023-02-15T21:54:50.128Z,15.60
2023-02-15T21:57:18.717Z,15.65
2023-02-15T21:59:47.115Z,17.00
2023-02-15T22:02:32.419Z,15.90
2023-02-15T22:04:59.718Z,25.10
2023-02-15T22:07:26.752Z,23.77
2023-02-15T22:09:54.331Z,20.63
2023-02-15T22:12:22.626Z,17.35
2023-02-15T22:14:52.825Z,17.80
2023-02-15T22:17:21.991Z,19.30
2023-02-15T22:19:49.818Z,17.70
2023-02-15T22:22:16.889Z,15.18
2023-02-15T22:24:44.469Z,15.18
2023-02-15T22:27:31.850Z,14.77
2023-02-15T22:29:58.927Z,15.95
2023-02-15T22:32:26.875Z,15.77
2023-02-15T22:34:54.572Z,15.15
2023-02-15T22:37:21.757Z,18.58
2023-02-15T22:39:48.860Z,15.95
2023-02-15T22:42:20.545Z,15.65
2023-02-15T22:44:48.391Z,17.23
2023-02-15T22:47:20.887Z,17.48
2023-02-15T22:49:47.913Z,16.15
2023-02-15T22:52:14.912Z,16.65
2023-02-15T22:54:42.152Z,15.55
2023-02-15T22:57:15.185Z,16.25
2023-02-15T22:59:43.400Z,15.18
2023-02-15T23:02:13.067Z,16.63
2023-02-15T23:04:40.092Z,15.80
2023-02-15T23:07:12.911Z,18.23
2023-02-15T23:09:40.064Z,15.32
2023-02-15T23:12:28.429Z,16.75
2023-02-15T23:14:56.172Z,15.45
2023-02-15T23:17:23.225Z,15.63
2023-02-15T23:19:50.235Z,14.95
2023-02-15T23:22:18.031Z,16.10
2023-02-15T23:24:47.800Z,17.95
2023-02-15T23:27:37.060Z,27.10
2023-02-15T23:30:05.730Z,20.40
2023-02-15T23:32:33.265Z,20.70
2023-02-15T23:35:00.341Z,22.67
2023-02-15T23:37:27.444Z,19.35
2023-02-15T23:40:14.413Z,23.40
2023-02-15T23:42:41.538Z,21.17
2023-02-15T23:45:14.776Z,21.10
2023-02-15T23:48:00.642Z,20.88
2023-02-15T23:50:29.486Z,19.88
2023-02-15T23:52:56.951Z,21.33
2023-02-15T23:55:25.903Z,21.88
2023-02-15T23:57:54.037Z,17.88
