createdAt,value
2022-08-10T00:00:13.898Z,16.9
2022-08-10T00:01:33.553Z,16.9
2022-08-10T00:04:04.780Z,16.9
2022-08-10T00:05:09.235Z,16.9
2022-08-10T00:06:13.411Z,16.9
2022-08-10T00:07:28.094Z,16.9
2022-08-10T00:08:32.202Z,16.8
2022-08-10T00:11:15.537Z,16.8
2022-08-10T00:12:19.275Z,16.8
2022-08-10T00:14:50.356Z,16.8
2022-08-10T00:15:55.555Z,16.8
2022-08-10T00:16:59.815Z,16.8
2022-08-10T00:18:04.114Z,16.7
2022-08-10T00:22:16.949Z,16.7
2022-08-10T00:23:19.467Z,16.7
2022-08-10T00:24:24.695Z,16.7
2022-08-10T00:25:29.059Z,16.7
2022-08-10T00:27:47.002Z,16.7
2022-08-10T00:28:02.354Z,16.7
2022-08-10T00:28:57.966Z,16.6
2022-08-10T00:30:09.238Z,16.6
2022-08-10T00:31:18.562Z,16.6
2022-08-10T00:34:02.160Z,16.6
2022-08-10T00:35:06.594Z,16.6
2022-08-10T00:36:15.946Z,16.6
2022-08-10T00:37:20.263Z,16.6
2022-08-10T00:38:24.558Z,16.6
2022-08-10T00:39:39.577Z,16.5
2022-08-10T00:40:43.050Z,16.5
2022-08-10T00:42:01.655Z,16.5
2022-08-10T00:46:12.927Z,16.5
2022-08-10T00:47:36.602Z,16.4
2022-08-10T00:51:48.483Z,16.3
2022-08-10T00:52:47.158Z,16.3
2022-08-10T00:53:51.886Z,16.3
2022-08-10T00:54:56.870Z,16.3
2022-08-10T00:56:34.785Z,16.3
2022-08-10T00:57:15.356Z,16.3
2022-08-10T00:58:11.030Z,16.2
2022-08-10T00:59:15.363Z,16.2
2022-08-10T01:00:20.654Z,16.2
2022-08-10T01:02:50.922Z,16.1
2022-08-10T01:04:35.919Z,16.1
2022-08-10T01:05:29.991Z,16.1
2022-08-10T01:06:44.266Z,16
2022-08-10T01:07:48.347Z,16.1
2022-08-10T01:09:00.150Z,16.1
2022-08-10T01:10:12.420Z,16
2022-08-10T01:13:02.854Z,16.1
2022-08-10T01:14:12.134Z,16.1
2022-08-10T01:15:19.259Z,16.1
2022-08-10T01:16:36.730Z,16.1
2022-08-10T01:17:49.661Z,16
2022-08-10T01:19:08.906Z,16
2022-08-10T01:23:26.000Z,16
2022-08-10T01:24:40.451Z,16
2022-08-10T01:26:11.246Z,16
2022-08-10T01:28:28.961Z,16
2022-08-10T01:31:11.756Z,16
2022-08-10T01:32:16.103Z,15.9
2022-08-10T01:33:20.500Z,15.9
2022-08-10T01:35:52.236Z,15.9
2022-08-10T01:38:38.089Z,15.8
2022-08-10T01:39:45.504Z,15.8
2022-08-10T01:40:59.797Z,15.8
2022-08-10T01:43:24.176Z,15.8
2022-08-10T01:44:28.392Z,15.8
2022-08-10T01:45:44.620Z,15.8
2022-08-10T01:46:52.000Z,15.8
2022-08-10T01:47:56.293Z,15.8
2022-08-10T01:50:53.483Z,15.7
2022-08-10T01:51:42.391Z,15.7
2022-08-10T01:52:46.984Z,15.7
2022-08-10T01:53:56.448Z,15.7
2022-08-10T01:55:05.357Z,15.7
2022-08-10T01:56:11.630Z,15.7
2022-08-10T01:57:16.264Z,15.7
2022-08-10T01:58:24.311Z,15.7
2022-08-10T02:02:32.560Z,15.6
2022-08-10T02:05:29.396Z,15.6
2022-08-10T02:06:43.972Z,15.6
2022-08-10T02:07:48.475Z,15.6
2022-08-10T02:13:35.899Z,15.6
2022-08-10T02:14:50.120Z,15.5
2022-08-10T02:16:02.509Z,15.5
2022-08-10T02:17:05.590Z,15.5
2022-08-10T02:18:10.051Z,15.5
2022-08-10T02:22:55.383Z,15.4
2022-08-10T02:24:09.968Z,15.4
2022-08-10T02:25:39.653Z,15.4
2022-08-10T02:26:23.468Z,15.4
2022-08-10T02:27:28.044Z,15.3
2022-08-10T02:28:32.587Z,15.3
2022-08-10T02:29:42.335Z,15.3
2022-08-10T02:30:46.260Z,15.3
2022-08-10T02:31:51.470Z,15.3
2022-08-10T02:32:55.912Z,15.3
2022-08-10T02:34:00.372Z,15.3
2022-08-10T02:35:05.968Z,15.4
2022-08-10T02:38:18.055Z,15.3
2022-08-10T02:39:22.343Z,15.3
2022-08-10T02:42:19.508Z,15.3
2022-08-10T02:45:16.416Z,15.3
2022-08-10T02:45:16.907Z,15.3
2022-08-10T02:45:32.034Z,15.3
2022-08-10T02:46:45.499Z,15.3
2022-08-10T02:49:10.091Z,15.3
2022-08-10T02:50:15.223Z,15.3
2022-08-10T02:52:06.152Z,15.3
2022-08-10T02:52:52.849Z,15.2
2022-08-10T02:54:02.396Z,15.2
2022-08-10T02:55:32.462Z,15.2
2022-08-10T02:56:45.258Z,15.2
2022-08-10T02:58:12.384Z,15.2
2022-08-10T02:58:56.539Z,15.2
2022-08-10T03:00:03.553Z,15.2
2022-08-10T03:01:08.295Z,15.2
2022-08-10T03:02:12.701Z,15.2
2022-08-10T03:04:54.340Z,15.1
2022-08-10T03:05:46.902Z,15.1
2022-08-10T03:06:52.738Z,15.1
2022-08-10T03:09:28.082Z,15.1
2022-08-10T03:10:42.485Z,15.1
2022-08-10T03:13:59.818Z,15
2022-08-10T03:14:56.210Z,15
2022-08-10T03:16:11.460Z,15
2022-08-10T03:17:26.849Z,15
2022-08-10T03:18:30.969Z,15
2022-08-10T03:20:04.314Z,15
2022-08-10T03:20:50.664Z,15
2022-08-10T03:21:57.209Z,15
2022-08-10T03:23:03.365Z,15
2022-08-10T03:25:52.799Z,15
2022-08-10T03:28:39.418Z,15
2022-08-10T03:30:23.620Z,15
2022-08-10T03:30:51.282Z,15
2022-08-10T03:32:02.638Z,15
2022-08-10T03:33:27.353Z,14.9
2022-08-10T03:34:33.222Z,14.9
2022-08-10T03:35:36.185Z,14.9
2022-08-10T03:36:50.654Z,14.9
2022-08-10T03:39:29.914Z,14.8
2022-08-10T03:40:35.897Z,14.8
2022-08-10T03:41:54.701Z,14.8
2022-08-10T03:43:09.147Z,14.8
2022-08-10T03:44:19.349Z,14.8
2022-08-10T03:45:54.608Z,14.8
2022-08-10T03:48:18.561Z,14.9
2022-08-10T03:49:22.633Z,14.9
2022-08-10T03:50:45.975Z,14.9
2022-08-10T03:51:43.273Z,14.9
2022-08-10T03:52:52.761Z,14.9
2022-08-10T03:54:04.045Z,14.9
2022-08-10T03:55:05.645Z,14.9
2022-08-10T03:57:41.856Z,14.9
2022-08-10T03:58:42.981Z,14.9
2022-08-10T03:59:47.593Z,15
2022-08-10T04:00:51.949Z,15
2022-08-10T04:02:42.503Z,15
2022-08-10T04:03:01.893Z,14.9
2022-08-10T04:04:10.966Z,14.9
2022-08-10T04:05:14.701Z,14.9
2022-08-10T04:06:24.367Z,14.9
2022-08-10T04:07:29.025Z,15
2022-08-10T04:08:33.753Z,15
2022-08-10T04:09:54.807Z,15
2022-08-10T04:11:09.701Z,15
2022-08-10T04:12:24.471Z,15
2022-08-10T04:13:28.641Z,15
2022-08-10T04:14:35.834Z,15.1
2022-08-10T04:15:51.849Z,15.1
2022-08-10T04:16:58.298Z,15.1
2022-08-10T04:18:06.220Z,15.1
2022-08-10T04:19:09.025Z,15.1
2022-08-10T04:20:13.293Z,15.1
2022-08-10T04:21:25.526Z,15.1
2022-08-10T04:22:32.657Z,15.2
2022-08-10T04:23:51.217Z,15.2
2022-08-10T04:24:51.419Z,15.2
2022-08-10T04:25:56.030Z,15.2
2022-08-10T04:27:00.441Z,15.2
2022-08-10T04:28:04.659Z,15.2
2022-08-10T04:29:12.435Z,15.2
2022-08-10T04:30:16.579Z,15.3
2022-08-10T04:31:25.944Z,15.3
2022-08-10T04:34:10.365Z,15.3
2022-08-10T04:35:14.852Z,15.3
2022-08-10T04:36:19.341Z,15.3
2022-08-10T04:37:23.807Z,15.3
2022-08-10T04:38:38.347Z,15.3
2022-08-10T04:39:43.672Z,15.4
2022-08-10T04:40:48.141Z,15.4
2022-08-10T04:42:02.976Z,15.4
2022-08-10T04:44:33.457Z,15.5
2022-08-10T04:45:48.189Z,15.5
2022-08-10T04:46:56.702Z,15.5
2022-08-10T04:51:07.517Z,15.6
2022-08-10T04:52:15.927Z,15.6
2022-08-10T04:53:22.083Z,15.7
2022-08-10T04:54:26.420Z,15.7
2022-08-10T04:55:30.773Z,15.7
2022-08-10T04:56:34.916Z,15.7
2022-08-10T04:57:45.140Z,15.8
2022-08-10T04:58:49.556Z,15.8
2022-08-10T04:59:58.546Z,15.8
2022-08-10T05:01:13.475Z,15.8
2022-08-10T05:02:27.160Z,15.8
2022-08-10T05:03:23.601Z,15.9
2022-08-10T05:04:33.005Z,15.9
2022-08-10T05:06:52.365Z,15.9
2022-08-10T05:07:59.698Z,16
2022-08-10T05:10:24.053Z,16
2022-08-10T05:11:38.246Z,16.1
2022-08-10T05:12:43.352Z,16.1
2022-08-10T05:13:47.621Z,16.2
2022-08-10T05:17:36.737Z,16.2
2022-08-10T05:20:12.573Z,16.3
2022-08-10T05:21:52.402Z,16.3
2022-08-10T05:22:31.049Z,16.3
2022-08-10T05:23:43.059Z,16.3
2022-08-10T05:24:53.529Z,16.4
2022-08-10T05:26:09.268Z,16.5
2022-08-10T05:27:25.752Z,16.5
2022-08-10T05:28:30.738Z,16.5
2022-08-10T05:31:09.366Z,16.5
2022-08-10T05:32:22.409Z,16.6
2022-08-10T05:33:27.812Z,16.6
2022-08-10T05:34:34.288Z,16.6
2022-08-10T05:38:11.357Z,16.6
2022-08-10T05:38:17.941Z,16.7
2022-08-10T05:39:25.330Z,16.7
2022-08-10T05:40:27.025Z,16.8
2022-08-10T05:42:52.690Z,16.8
2022-08-10T05:44:02.387Z,16.8
2022-08-10T05:45:08.968Z,16.9
2022-08-10T05:46:23.333Z,16.9
2022-08-10T05:47:29.147Z,17
2022-08-10T05:48:58.444Z,17
2022-08-10T05:49:48.293Z,17
2022-08-10T05:50:52.641Z,17.1
2022-08-10T05:51:56.961Z,17.1
2022-08-10T05:53:05.909Z,17.1
2022-08-10T05:54:06.944Z,17.2
2022-08-10T05:55:10.386Z,17.2
2022-08-10T05:56:16.073Z,17.3
2022-08-10T05:57:25.909Z,17.3
2022-08-10T05:58:31.580Z,17.3
2022-08-10T06:00:09.357Z,17.4
2022-08-10T06:00:44.277Z,17.4
2022-08-10T06:01:44.992Z,17.5
2022-08-10T06:02:49.240Z,17.6
2022-08-10T06:03:54.541Z,17.6
2022-08-10T06:04:58.884Z,17.6
2022-08-10T06:06:03.292Z,17.6
2022-08-10T06:07:07.753Z,17.7
2022-08-10T06:08:12.209Z,17.8
2022-08-10T06:09:17.512Z,17.8
2022-08-10T06:10:35.394Z,18
2022-08-10T06:12:25.064Z,18
2022-08-10T06:12:54.516Z,18.1
2022-08-10T06:15:51.031Z,18.2
2022-08-10T06:16:31.781Z,18.3
2022-08-10T06:17:36.201Z,18.3
2022-08-10T06:18:45.852Z,18.4
2022-08-10T06:19:57.273Z,18.5
2022-08-10T06:21:01.986Z,18.6
2022-08-10T06:22:07.056Z,18.6
2022-08-10T06:23:20.480Z,18.7
2022-08-10T06:24:29.241Z,18.8
2022-08-10T06:26:09.410Z,18.9
2022-08-10T06:26:42.681Z,18.9
2022-08-10T06:27:52.836Z,19
2022-08-10T06:29:07.762Z,19.2
2022-08-10T06:30:19.603Z,19.3
2022-08-10T06:31:24.272Z,19.4
2022-08-10T06:32:29.676Z,19.5
2022-08-10T06:33:44.333Z,19.6
2022-08-10T06:34:48.721Z,19.7
2022-08-10T06:37:12.416Z,20
2022-08-10T06:38:16.968Z,20
2022-08-10T06:39:33.871Z,20.1
2022-08-10T06:40:31.584Z,20.1
2022-08-10T06:41:58.176Z,20.1
2022-08-10T06:42:45.256Z,20.3
2022-08-10T06:43:49.884Z,20.3
2022-08-10T06:44:59.918Z,20.2
2022-08-10T06:46:21.760Z,20.4
2022-08-10T06:47:33.108Z,20.6
2022-08-10T06:48:45.004Z,20.7
2022-08-10T06:49:52.144Z,20.9
2022-08-10T06:51:01.316Z,20.9
2022-08-10T06:52:07.906Z,21
2022-08-10T06:53:12.236Z,20.9
2022-08-10T06:54:19.760Z,21.1
2022-08-10T06:55:40.079Z,21.1
2022-08-10T06:56:55.992Z,21.2
2022-08-10T06:59:28.088Z,21.5
2022-08-10T07:00:49.898Z,21.4
2022-08-10T07:01:54.421Z,21.4
2022-08-10T07:03:12.505Z,21.6
2022-08-10T07:04:18.832Z,21.8
2022-08-10T07:05:31.900Z,21.9
2022-08-10T07:06:36.112Z,22
2022-08-10T07:07:45.719Z,22.1
2022-08-10T07:08:49.921Z,22.1
2022-08-10T07:09:54.701Z,22.1
2022-08-10T07:11:00.357Z,22.1
2022-08-10T07:12:07.381Z,22.1
2022-08-10T07:13:09.471Z,22
2022-08-10T07:14:14.907Z,21.8
2022-08-10T07:15:17.884Z,21.9
2022-08-10T07:16:22.223Z,22
2022-08-10T07:17:29.436Z,22.1
2022-08-10T07:18:33.804Z,22.2
2022-08-10T07:19:49.294Z,22.2
2022-08-10T07:20:42.504Z,22.3
2022-08-10T07:21:46.883Z,22.3
2022-08-10T07:23:00.508Z,22.3
2022-08-10T07:23:59.880Z,22.5
2022-08-10T07:25:00.317Z,22.4
2022-08-10T07:26:04.670Z,22.5
2022-08-10T07:27:08.684Z,22.7
2022-08-10T07:28:12.933Z,22.5
2022-08-10T07:29:24.732Z,22.5
2022-08-10T07:30:23.905Z,22.5
2022-08-10T07:31:55.297Z,22.5
2022-08-10T07:32:38.301Z,22.6
2022-08-10T07:33:42.577Z,22.6
2022-08-10T07:34:46.799Z,22.7
2022-08-10T07:35:50.928Z,22.9
2022-08-10T07:36:55.137Z,22.7
2022-08-10T07:37:59.525Z,22.8
2022-08-10T07:39:03.964Z,22.8
2022-08-10T07:40:08.632Z,22.8
2022-08-10T07:41:18.623Z,23
2022-08-10T07:42:24.534Z,23.1
2022-08-10T07:43:29.057Z,23.3
2022-08-10T07:44:33.464Z,23
2022-08-10T07:47:05.892Z,22.9
2022-08-10T07:48:10.441Z,23.1
2022-08-10T07:49:19.861Z,23.2
2022-08-10T07:53:37.364Z,23.2
2022-08-10T07:54:41.545Z,23.3
2022-08-10T07:56:03.024Z,23.2
2022-08-10T07:56:58.977Z,23.3
2022-08-10T07:58:16.625Z,23.2
2022-08-10T08:00:51.133Z,23.5
2022-08-10T08:03:20.768Z,23.4
2022-08-10T08:04:28.172Z,23.5
2022-08-10T08:05:57.858Z,23.6
2022-08-10T08:06:37.825Z,23.8
2022-08-10T08:07:47.409Z,23.8
2022-08-10T08:08:56.776Z,23.8
2022-08-10T08:10:01.303Z,23.6
2022-08-10T08:11:25.833Z,23.6
2022-08-10T08:12:16.272Z,23.6
2022-08-10T08:13:22.571Z,23.6
2022-08-10T08:14:38.084Z,23.8
2022-08-10T08:16:16.155Z,23.8
2022-08-10T08:16:50.171Z,23.8
2022-08-10T08:17:59.691Z,23.8
2022-08-10T08:19:25.774Z,24
2022-08-10T08:24:02.905Z,24.1
2022-08-10T08:24:03.044Z,24
2022-08-10T08:24:04.095Z,23.9
2022-08-10T08:26:25.148Z,24.1
2022-08-10T08:27:29.280Z,24
2022-08-10T08:28:33.629Z,24.2
2022-08-10T08:29:38.120Z,23.9
2022-08-10T08:30:48.973Z,23.7
2022-08-10T08:31:54.329Z,23.7
2022-08-10T08:32:56.641Z,23.8
2022-08-10T08:34:11.184Z,23.5
2022-08-10T08:35:25.641Z,23.7
2022-08-10T08:36:36.108Z,23.9
2022-08-10T08:38:30.609Z,24.1
2022-08-10T08:38:57.849Z,23.9
2022-08-10T08:40:03.888Z,23.9
2022-08-10T08:41:18.474Z,24
2022-08-10T08:43:58.220Z,24.1
2022-08-10T08:45:10.007Z,24.1
2022-08-10T08:46:19.200Z,24.3
2022-08-10T08:48:02.920Z,24.4
2022-08-10T08:48:43.037Z,24.4
2022-08-10T08:50:05.471Z,24.3
2022-08-10T08:51:08.527Z,24.5
2022-08-10T08:52:21.380Z,24.2
2022-08-10T08:54:00.746Z,24.2
2022-08-10T08:54:47.031Z,24.2
2022-08-10T08:56:05.326Z,24.1
2022-08-10T08:57:08.597Z,24
2022-08-10T08:58:21.093Z,23.8
2022-08-10T08:59:36.617Z,24
2022-08-10T09:00:50.900Z,24
2022-08-10T09:02:01.922Z,23.7
2022-08-10T09:03:16.156Z,23.5
2022-08-10T09:04:30.680Z,23.5
2022-08-10T09:05:59.002Z,23.5
2022-08-10T09:08:07.541Z,23.7
2022-08-10T09:09:28.232Z,23.9
2022-08-10T09:10:37.959Z,24
2022-08-10T09:11:50.084Z,24.2
2022-08-10T09:13:02.624Z,24.4
2022-08-10T09:14:17.241Z,24.6
2022-08-10T09:15:39.372Z,24.7
2022-08-10T09:16:36.528Z,24.5
2022-08-10T09:17:48.832Z,24.5
2022-08-10T09:19:03.358Z,24.8
2022-08-10T09:20:25.325Z,24.8
2022-08-10T09:21:43.297Z,24.4
2022-08-10T09:22:47.433Z,24.6
2022-08-10T09:27:10.052Z,24.9
2022-08-10T09:28:19.536Z,25
2022-08-10T09:31:25.844Z,24.6
2022-08-10T09:33:06.378Z,24.3
2022-08-10T09:36:18.494Z,24.2
2022-08-10T09:36:18.632Z,24.4
2022-08-10T09:36:19.183Z,24.1
2022-08-10T09:39:05.194Z,24.5
2022-08-10T09:40:57.043Z,24.6
2022-08-10T09:41:21.590Z,24.6
2022-08-10T09:44:16.248Z,24.9
2022-08-10T09:45:31.072Z,24.7
2022-08-10T09:48:10.501Z,24.4
2022-08-10T09:49:48.630Z,24.5
2022-08-10T09:51:28.310Z,24.7
2022-08-10T09:51:59.688Z,24.4
2022-08-10T09:53:10.860Z,24.3
2022-08-10T09:54:20.444Z,24.2
2022-08-10T09:56:16.836Z,24.1
2022-08-10T09:56:38.508Z,24
2022-08-10T09:57:54.885Z,24.1
2022-08-10T10:00:52.088Z,24.4
2022-08-10T10:02:00.433Z,24.5
2022-08-10T10:03:08.712Z,24.4
2022-08-10T10:04:12.939Z,24.5
2022-08-10T10:05:27.313Z,24.5
2022-08-10T10:06:36.542Z,24.8
2022-08-10T10:07:45.736Z,25
2022-08-10T10:08:53.658Z,25.1
2022-08-10T10:10:01.949Z,25.2
2022-08-10T10:11:12.676Z,25.1
2022-08-10T10:14:02.261Z,25.2
2022-08-10T10:17:00.073Z,25.4
2022-08-10T10:18:09.385Z,25.3
2022-08-10T10:19:19.032Z,25.3
2022-08-10T10:20:28.639Z,25.1
2022-08-10T10:23:13.468Z,25.4
2022-08-10T10:24:28.187Z,25.5
2022-08-10T10:27:25.576Z,25.5
2022-08-10T10:29:07.284Z,25.5
2022-08-10T10:29:57.746Z,26
2022-08-10T10:30:59.828Z,25.6
2022-08-10T10:32:12.304Z,25.6
2022-08-10T10:35:02.632Z,25.9
2022-08-10T10:36:15.292Z,25.7
2022-08-10T10:38:00.519Z,25.6
2022-08-10T10:38:35.021Z,25.3
2022-08-10T10:39:46.683Z,25.4
2022-08-10T10:43:45.472Z,25.4
2022-08-10T10:44:55.128Z,24.9
2022-08-10T10:46:09.452Z,25
2022-08-10T10:47:23.985Z,25.3
2022-08-10T10:48:38.667Z,25.4
2022-08-10T10:49:53.497Z,25.5
2022-08-10T10:51:05.877Z,25.7
2022-08-10T10:52:18.009Z,25.5
2022-08-10T10:53:39.868Z,25.7
2022-08-10T10:54:54.424Z,25.9
2022-08-10T10:56:16.336Z,25.8
2022-08-10T10:57:58.290Z,26
2022-08-10T10:59:16.085Z,26.1
2022-08-10T11:00:20.208Z,26.3
2022-08-10T11:01:30.947Z,26.1
2022-08-10T11:02:35.391Z,25.8
2022-08-10T11:03:50.127Z,26
2022-08-10T11:05:07.738Z,26
2022-08-10T11:06:25.132Z,26
2022-08-10T11:07:33.852Z,25.3
2022-08-10T11:08:45.735Z,25.2
2022-08-10T11:10:03.146Z,25.2
2022-08-10T11:11:00.319Z,25.1
2022-08-10T11:12:15.563Z,25
2022-08-10T11:14:22.945Z,24.9
2022-08-10T11:14:45.367Z,24.7
2022-08-10T11:15:54.952Z,24.8
2022-08-10T11:17:02.154Z,25
2022-08-10T11:18:06.359Z,25.1
2022-08-10T11:19:19.593Z,25.4
2022-08-10T11:22:16.375Z,25.6
2022-08-10T11:23:25.545Z,25.5
2022-08-10T11:24:49.144Z,25.5
2022-08-10T11:25:57.835Z,25.4
2022-08-10T11:27:07.428Z,25.4
2022-08-10T11:28:17.527Z,25
2022-08-10T11:29:32.119Z,24.8
2022-08-10T11:30:46.771Z,24.5
2022-08-10T11:31:59.032Z,24.6
2022-08-10T11:33:14.467Z,24.8
2022-08-10T11:34:47.943Z,24.8
2022-08-10T11:35:41.183Z,25.1
2022-08-10T11:36:51.475Z,25.2
2022-08-10T11:38:28.338Z,25.2
2022-08-10T11:39:14.216Z,25.3
2022-08-10T11:40:18.620Z,25.2
2022-08-10T11:42:06.990Z,25.2
2022-08-10T11:42:43.190Z,25.1
2022-08-10T11:43:48.116Z,25.1
2022-08-10T11:44:53.434Z,25
2022-08-10T11:46:06.185Z,25.1
2022-08-10T11:47:08.202Z,25.1
2022-08-10T11:48:12.466Z,25.1
2022-08-10T11:49:19.563Z,24.9
2022-08-10T11:50:26.707Z,24.5
2022-08-10T11:51:33.750Z,24.6
2022-08-10T11:52:43.960Z,24.4
2022-08-10T11:54:00.273Z,24.5
2022-08-10T11:55:09.838Z,24.7
2022-08-10T11:56:17.693Z,24.7
2022-08-10T11:57:53.029Z,24.7
2022-08-10T11:58:32.171Z,24.8
2022-08-10T11:59:41.455Z,24.8
2022-08-10T12:00:50.756Z,24.6
2022-08-10T12:01:58.754Z,24.8
2022-08-10T12:03:06.484Z,25
2022-08-10T12:04:13.619Z,25.2
2022-08-10T12:05:19.095Z,25.4
2022-08-10T12:06:39.488Z,25.3
2022-08-10T12:08:55.354Z,25.4
2022-08-10T12:10:03.146Z,25.2
2022-08-10T12:10:08.039Z,25.2
2022-08-10T12:10:43.435Z,24.9
2022-08-10T12:11:51.259Z,24.7
2022-08-10T12:12:55.571Z,24.6
2022-08-10T12:14:22.716Z,24.6
2022-08-10T12:15:21.353Z,24.7
2022-08-10T12:16:28.771Z,24.8
2022-08-10T12:17:33.923Z,24.5
2022-08-10T12:18:38.507Z,24.5
2022-08-10T12:19:58.851Z,24.3
2022-08-10T12:20:58.091Z,24.2
2022-08-10T12:22:06.485Z,24.3
2022-08-10T12:23:13.539Z,24.5
2022-08-10T12:24:17.858Z,24.6
2022-08-10T12:25:55.307Z,24.7
2022-08-10T12:26:32.667Z,24.7
2022-08-10T12:27:50.976Z,24.9
2022-08-10T12:28:55.318Z,25
2022-08-10T12:30:02.672Z,25.1
2022-08-10T12:31:07.326Z,25.2
2022-08-10T12:32:12.253Z,25.2
2022-08-10T12:34:34.335Z,25
2022-08-10T12:36:08.216Z,25.3
2022-08-10T12:37:04.947Z,25.4
2022-08-10T12:38:13.271Z,25.5
2022-08-10T12:39:31.050Z,25.5
2022-08-10T12:40:41.708Z,25.6
2022-08-10T12:41:46.395Z,25.7
2022-08-10T12:42:59.163Z,25.8
2022-08-10T12:44:05.827Z,25.6
2022-08-10T12:45:16.715Z,25.5
2022-08-10T12:46:21.816Z,25.3
2022-08-10T12:47:32.810Z,25.2
2022-08-10T12:48:39.927Z,25.1
2022-08-10T12:50:13.854Z,25
2022-08-10T12:50:56.255Z,24.9
2022-08-10T12:52:06.334Z,25
2022-08-10T12:53:22.690Z,25
2022-08-10T12:54:37.911Z,25.2
2022-08-10T12:55:44.567Z,25.3
2022-08-10T12:56:49.186Z,25.1
2022-08-10T12:58:01.965Z,25.1
2022-08-10T12:59:06.459Z,25.3
2022-08-10T13:00:21.926Z,25.4
2022-08-10T13:02:07.222Z,25.3
2022-08-10T13:02:42.965Z,25.4
2022-08-10T13:04:22.035Z,25.4
2022-08-10T13:04:58.762Z,25.4
2022-08-10T13:06:03.107Z,25.4
2022-08-10T13:07:07.616Z,25.3
2022-08-10T13:08:55.779Z,25.5
2022-08-10T13:10:05.486Z,25.6
2022-08-10T13:11:18.583Z,25.6
2022-08-10T13:12:37.658Z,25.6
2022-08-10T13:13:28.987Z,25.7
2022-08-10T13:14:37.475Z,25.7
2022-08-10T13:17:46.387Z,25.9
2022-08-10T13:20:50.752Z,25.6
2022-08-10T13:21:56.607Z,25.7
2022-08-10T13:23:00.905Z,25.6
2022-08-10T13:28:36.815Z,25.7
2022-08-10T13:38:49.451Z,25
2022-08-10T13:39:57.597Z,24.8
2022-08-10T13:41:01.743Z,24.8
2022-08-10T14:03:54.906Z,25.5
2022-08-10T14:05:02.736Z,25.6
2022-08-10T14:06:29.417Z,25.7
2022-08-10T14:08:00.208Z,25.9
2022-08-10T14:08:55.415Z,26
2022-08-10T14:11:10.269Z,26
2022-08-10T14:13:38.819Z,25.9
2022-08-10T14:15:37.222Z,25.9
2022-08-10T14:16:59.839Z,25.5
2022-08-10T14:18:04.236Z,25.5
2022-08-10T14:21:13.944Z,25.3
2022-08-10T14:22:19.611Z,25.3
2022-08-10T14:23:54.987Z,25.1
2022-08-10T14:25:53.024Z,24.9
2022-08-10T14:28:02.766Z,24.9
2022-08-10T14:28:55.272Z,24.9
2022-08-10T14:30:09.764Z,24.9
2022-08-10T14:31:21.289Z,24.9
2022-08-10T14:32:20.988Z,25
2022-08-10T14:33:25.521Z,25
2022-08-10T14:34:59.739Z,25
2022-08-10T14:36:17.104Z,25.1
2022-08-10T14:36:39.688Z,25.2
2022-08-10T14:37:46.747Z,25.2
2022-08-10T14:38:52.899Z,25.2
2022-08-10T14:39:57.232Z,25.1
2022-08-10T14:41:06.862Z,25.2
2022-08-10T14:42:24.094Z,25.1
2022-08-10T14:43:28.347Z,25.3
2022-08-10T14:44:25.655Z,25.1
2022-08-10T14:45:30.465Z,25.3
2022-08-10T14:46:34.895Z,25.3
2022-08-10T14:48:01.968Z,25.4
2022-08-10T14:48:44.539Z,25.4
2022-08-10T14:49:56.827Z,25.3
2022-08-10T14:50:57.935Z,25.4
2022-08-10T14:52:04.233Z,25.4
2022-08-10T14:53:09.377Z,25.5
2022-08-10T14:55:20.099Z,25.5
2022-08-10T14:56:24.772Z,25.5
2022-08-10T14:58:17.535Z,25.5
2022-08-10T14:58:38.895Z,25.5
2022-08-10T15:00:20.858Z,25.6
2022-08-10T15:00:55.676Z,25.7
2022-08-10T15:02:37.964Z,25.7
2022-08-10T15:03:11.058Z,25.8
2022-08-10T15:04:09.843Z,25.9
2022-08-10T15:05:14.003Z,25.8
2022-08-10T15:06:18.710Z,25.8
2022-08-10T15:07:22.964Z,25.7
2022-08-10T15:08:27.219Z,25.8
2022-08-10T15:09:37.341Z,25.6
2022-08-10T15:10:41.723Z,25.6
2022-08-10T15:12:12.563Z,25.6
2022-08-10T15:12:53.867Z,25.5
2022-08-10T15:14:12.618Z,25.4
2022-08-10T15:15:02.959Z,25.2
2022-08-10T15:16:12.746Z,25.2
2022-08-10T15:17:11.807Z,25.3
2022-08-10T15:18:26.450Z,25.3
2022-08-10T15:19:33.956Z,25.3
2022-08-10T15:20:31.755Z,25.2
2022-08-10T15:21:42.587Z,25.1
2022-08-10T15:24:04.396Z,25.1
2022-08-10T15:25:01.699Z,25.1
2022-08-10T15:26:10.741Z,25.2
2022-08-10T15:27:12.215Z,25.1
2022-08-10T15:28:16.884Z,25.2
2022-08-10T15:29:22.046Z,25.2
2022-08-10T15:30:28.400Z,25.1
2022-08-10T15:31:29.231Z,25.1
2022-08-10T15:32:33.511Z,25.2
2022-08-10T15:33:58.126Z,25.2
2022-08-10T15:34:52.909Z,25.1
2022-08-10T15:36:02.170Z,25.2
2022-08-10T15:37:37.294Z,25.2
2022-08-10T15:38:16.834Z,25.2
2022-08-10T15:40:23.070Z,25.3
2022-08-10T15:40:30.914Z,25.2
2022-08-10T15:41:34.603Z,25.3
2022-08-10T15:42:40.739Z,25.3
2022-08-10T15:43:48.286Z,25.3
2022-08-10T15:44:53.471Z,25.2
2022-08-10T15:45:58.124Z,25.3
2022-08-10T15:47:07.567Z,25.2
2022-08-10T15:48:25.919Z,25.2
2022-08-10T15:49:34.490Z,25.1
2022-08-10T15:50:49.156Z,25.1
2022-08-10T15:52:01.690Z,25
2022-08-10T15:53:04.590Z,24.9
2022-08-10T15:54:14.615Z,25
2022-08-10T15:55:42.289Z,25
2022-08-10T15:56:28.721Z,24.9
2022-08-10T15:57:33.715Z,24.9
2022-08-10T15:58:57.696Z,24.8
2022-08-10T16:00:13.838Z,24.8
2022-08-10T16:02:05.074Z,24.8
2022-08-10T16:02:24.676Z,24.8
2022-08-10T16:03:31.187Z,24.7
2022-08-10T16:04:48.270Z,24.5
2022-08-10T16:06:07.718Z,24.5
2022-08-10T16:07:18.523Z,24.5
2022-08-10T16:10:11.556Z,24.6
2022-08-10T16:10:24.999Z,24.6
2022-08-10T16:11:23.891Z,24.5
2022-08-10T16:12:34.959Z,24.5
2022-08-10T16:13:50.000Z,24.5
2022-08-10T16:14:52.307Z,24.5
2022-08-10T16:15:59.904Z,24.5
2022-08-10T16:17:05.631Z,24.5
2022-08-10T16:18:10.255Z,24.5
2022-08-10T16:19:23.806Z,24.6
2022-08-10T16:20:27.121Z,24.6
2022-08-10T16:21:31.903Z,24.6
2022-08-10T16:22:37.606Z,24.5
2022-08-10T16:23:40.655Z,24.6
2022-08-10T16:24:48.208Z,24.6
2022-08-10T16:25:59.334Z,24.6
2022-08-10T16:27:02.094Z,24.6
2022-08-10T16:28:06.330Z,24.6
2022-08-10T16:29:10.615Z,24.6
2022-08-10T16:30:15.220Z,24.6
2022-08-10T16:31:19.694Z,24.7
2022-08-10T16:32:24.819Z,24.7
2022-08-10T16:33:53.196Z,24.7
2022-08-10T16:34:36.726Z,24.6
2022-08-10T16:35:41.070Z,24.6
2022-08-10T16:36:45.294Z,24.5
2022-08-10T16:37:59.639Z,24.5
2022-08-10T16:39:02.274Z,24.5
2022-08-10T16:40:06.933Z,24.5
2022-08-10T16:41:20.229Z,24.5
2022-08-10T16:42:19.255Z,24.5
2022-08-10T16:43:26.590Z,24.4
2022-08-10T16:44:30.947Z,24.4
2022-08-10T16:45:38.111Z,24.4
2022-08-10T16:46:43.174Z,24.3
2022-08-10T16:47:47.618Z,24.4
2022-08-10T16:48:53.174Z,24.3
2022-08-10T16:49:57.892Z,24.3
2022-08-10T16:51:02.386Z,24.3
2022-08-10T16:52:07.218Z,24.2
2022-08-10T16:53:12.518Z,24.2
2022-08-10T16:54:17.467Z,24.3
2022-08-10T16:55:24.206Z,24.3
2022-08-10T16:56:27.802Z,24.1
2022-08-10T16:57:32.706Z,24.1
2022-08-10T16:58:40.351Z,24.1
2022-08-10T16:59:45.562Z,24.1
2022-08-10T17:00:49.931Z,24.1
2022-08-10T17:01:54.625Z,24.1
2022-08-10T17:02:59.190Z,24.2
2022-08-10T17:04:05.896Z,24.2
2022-08-10T17:05:08.522Z,24
2022-08-10T17:06:13.243Z,23.9
2022-08-10T17:07:26.138Z,23.9
2022-08-10T17:08:30.303Z,24
2022-08-10T17:09:35.011Z,24
2022-08-10T17:10:39.974Z,24
2022-08-10T17:11:44.175Z,23.9
2022-08-10T17:12:48.387Z,23.9
2022-08-10T17:13:53.129Z,23.9
2022-08-10T17:15:09.914Z,23.9
2022-08-10T17:16:06.010Z,23.9
2022-08-10T17:17:13.182Z,23.9
2022-08-10T17:18:25.826Z,23.9
2022-08-10T17:19:31.471Z,23.9
2022-08-10T17:20:37.058Z,23.9
2022-08-10T17:21:51.206Z,23.8
2022-08-10T17:22:54.169Z,23.9
2022-08-10T17:23:54.646Z,23.8
2022-08-10T17:24:59.426Z,23.8
2022-08-10T17:26:07.130Z,23.8
2022-08-10T17:28:03.605Z,23.7
2022-08-10T17:28:32.683Z,23.6
2022-08-10T17:29:53.918Z,23.7
2022-08-10T17:30:33.962Z,23.7
2022-08-10T17:31:53.403Z,23.7
2022-08-10T17:32:43.723Z,23.7
2022-08-10T17:34:12.843Z,23.7
2022-08-10T17:36:27.246Z,23.6
2022-08-10T17:37:35.134Z,23.6
2022-08-10T17:38:45.942Z,23.6
2022-08-10T17:39:53.913Z,23.6
2022-08-10T17:40:58.210Z,23.6
2022-08-10T17:42:08.046Z,23.5
2022-08-10T17:43:12.567Z,23.5
2022-08-10T17:44:21.846Z,23.5
2022-08-10T17:45:46.579Z,23.5
2022-08-10T17:46:31.054Z,23.4
2022-08-10T17:47:35.340Z,23.4
2022-08-10T17:48:40.339Z,23.4
2022-08-10T17:49:44.991Z,23.3
2022-08-10T17:50:49.394Z,23.2
2022-08-10T17:51:56.513Z,23.1
2022-08-10T17:53:01.241Z,23.2
2022-08-10T17:54:09.270Z,23.2
2022-08-10T17:55:25.615Z,23.1
2022-08-10T17:56:33.944Z,23.1
2022-08-10T17:57:39.234Z,23
2022-08-10T17:58:45.394Z,23
2022-08-10T17:59:53.620Z,23
2022-08-10T18:00:57.866Z,22.9
2022-08-10T18:02:02.653Z,22.9
2022-08-10T18:03:09.167Z,22.8
2022-08-10T18:04:13.890Z,22.8
2022-08-10T18:05:19.027Z,22.8
2022-08-10T18:08:57.524Z,22.8
2022-08-10T18:14:16.014Z,22.6
2022-08-10T18:19:17.012Z,22.4
2022-08-10T20:34:01.169Z,19