createdAt,value
2022-09-01T00:00:03.674Z,99.90
2022-09-01T00:02:38.905Z,99.90
2022-09-01T00:05:09.335Z,99.90
2022-09-01T00:07:39.489Z,99.90
2022-09-01T00:10:10.025Z,99.90
2022-09-01T00:12:39.948Z,99.90
2022-09-01T00:15:11.219Z,99.90
2022-09-01T00:17:41.707Z,99.90
2022-09-01T00:20:11.680Z,99.90
2022-09-01T00:22:41.689Z,99.90
2022-09-01T00:25:11.053Z,99.90
2022-09-01T00:27:39.806Z,99.90
2022-09-01T00:30:09.628Z,99.90
2022-09-01T00:32:38.257Z,99.90
2022-09-01T00:35:08.843Z,99.90
2022-09-01T00:37:37.528Z,99.90
2022-09-01T00:40:10.707Z,99.90
2022-09-01T00:42:40.116Z,99.90
2022-09-01T00:45:10.451Z,99.90
2022-09-01T00:47:39.758Z,99.90
2022-09-01T00:50:11.621Z,99.90
2022-09-01T00:52:46.714Z,99.90
2022-09-01T00:55:20.183Z,99.90
2022-09-01T00:57:49.728Z,99.90
2022-09-01T01:00:21.408Z,99.90
2022-09-01T01:02:56.321Z,99.90
2022-09-01T01:05:28.220Z,99.90
2022-09-01T01:08:01.606Z,99.90
2022-09-01T01:10:36.025Z,99.90
2022-09-01T01:13:10.126Z,99.90
2022-09-01T01:15:39.220Z,99.90
2022-09-01T01:18:10.373Z,99.90
2022-09-01T01:20:56.738Z,99.90
2022-09-01T01:23:37.299Z,99.90
2022-09-01T01:26:09.525Z,99.90
2022-09-01T01:28:41.346Z,99.90
2022-09-01T01:31:13.108Z,99.90
2022-09-01T01:33:44.819Z,99.90
2022-09-01T01:36:32.295Z,99.90
2022-09-01T01:39:08.411Z,99.90
2022-09-01T01:41:41.090Z,99.90
2022-09-01T01:44:13.352Z,99.90
2022-09-01T01:46:44.259Z,99.90
2022-09-01T01:49:15.543Z,99.90
2022-09-01T01:51:44.216Z,99.90
2022-09-01T01:54:14.393Z,99.90
2022-09-01T01:56:44.528Z,99.90
2022-09-01T01:59:15.536Z,99.90
2022-09-01T02:01:51.597Z,99.90
2022-09-01T02:04:21.470Z,99.90
2022-09-01T02:06:52.168Z,99.90
2022-09-01T02:09:23.410Z,99.90
2022-09-01T02:11:57.355Z,99.90
2022-09-01T02:14:27.952Z,99.90
2022-09-01T02:16:56.855Z,99.90
2022-09-01T02:19:25.968Z,99.90
2022-09-01T02:21:56.357Z,99.90
2022-09-01T02:24:26.607Z,99.90
2022-09-01T02:27:00.647Z,99.90
2022-09-01T02:29:33.291Z,99.90
2022-09-01T02:32:08.840Z,99.90
2022-09-01T02:34:40.114Z,99.90
2022-09-01T02:37:08.734Z,99.90
2022-09-01T02:39:37.304Z,99.90
2022-09-01T02:42:08.565Z,99.90
2022-09-01T02:44:41.410Z,99.90
2022-09-01T02:47:10.296Z,99.90
2022-09-01T02:49:38.930Z,99.90
2022-09-01T02:52:08.229Z,99.90
2022-09-01T02:54:37.389Z,99.90
2022-09-01T02:57:09.229Z,99.90
2022-09-01T02:59:43.148Z,99.90
2022-09-01T03:02:13.667Z,99.90
2022-09-01T03:04:42.513Z,99.90
2022-09-01T03:07:11.098Z,99.90
2022-09-01T03:09:41.724Z,99.90
2022-09-01T03:12:11.729Z,99.90
2022-09-01T03:14:40.270Z,99.90
2022-09-01T03:17:08.985Z,99.90
2022-09-01T03:19:45.370Z,99.90
2022-09-01T03:22:14.275Z,99.90
2022-09-01T03:24:43.286Z,99.90
2022-09-01T03:27:13.630Z,99.90
2022-09-01T03:29:42.323Z,99.90
2022-09-01T03:32:11.209Z,99.90
2022-09-01T03:34:40.091Z,99.90
2022-09-01T03:37:09.842Z,99.90
2022-09-01T03:39:38.644Z,99.90
2022-09-01T03:42:11.031Z,99.90
2022-09-01T03:44:44.391Z,99.90
2022-09-01T03:47:17.152Z,99.90
2022-09-01T03:49:49.662Z,99.90
2022-09-01T03:52:20.228Z,99.90
2022-09-01T03:54:54.107Z,99.90
2022-09-01T03:57:23.434Z,99.90
2022-09-01T03:59:55.276Z,99.90
2022-09-01T04:02:29.615Z,99.90
2022-09-01T04:04:59.160Z,99.90
2022-09-01T04:07:29.028Z,99.90
2022-09-01T04:09:57.757Z,99.90
2022-09-01T04:12:26.552Z,99.90
2022-09-01T04:14:56.478Z,99.90
2022-09-01T04:17:42.400Z,99.90
2022-09-01T04:20:12.348Z,99.90
2022-09-01T04:22:41.638Z,99.90
2022-09-01T04:25:11.207Z,99.90
2022-09-01T04:27:40.698Z,99.90
2022-09-01T04:30:13.464Z,99.90
2022-09-01T04:32:47.500Z,99.90
2022-09-01T04:35:17.756Z,99.90
2022-09-01T04:37:48.529Z,99.90
2022-09-01T04:40:18.865Z,99.90
2022-09-01T04:42:48.458Z,99.90
2022-09-01T04:45:22.523Z,99.90
2022-09-01T04:47:52.487Z,99.90
2022-09-01T04:50:22.261Z,99.90
2022-09-01T04:53:12.196Z,99.90
2022-09-01T04:55:46.291Z,99.90
2022-09-01T04:58:20.863Z,99.90
2022-09-01T05:00:53.275Z,99.90
2022-09-01T05:03:24.538Z,99.90
2022-09-01T05:06:18.582Z,99.90
2022-09-01T05:08:59.594Z,99.90
2022-09-01T05:11:54.767Z,99.90
2022-09-01T05:14:30.957Z,99.90
2022-09-01T05:17:02.020Z,99.90
2022-09-01T05:19:30.998Z,99.90
2022-09-01T05:22:01.995Z,99.90
2022-09-01T05:24:39.769Z,99.90
2022-09-01T05:27:14.656Z,99.90
2022-09-01T05:29:47.061Z,99.90
2022-09-01T05:32:17.142Z,99.90
2022-09-01T05:34:46.324Z,99.90
2022-09-01T05:37:16.243Z,99.90
2022-09-01T05:39:44.906Z,99.90
2022-09-01T05:42:13.827Z,99.90
2022-09-01T05:44:45.107Z,99.90
2022-09-01T05:47:20.667Z,99.90
2022-09-01T05:49:51.096Z,99.90
2022-09-01T05:52:20.750Z,99.90
2022-09-01T05:54:49.932Z,99.90
2022-09-01T05:57:35.858Z,99.90
2022-09-01T06:00:11.284Z,99.90
2022-09-01T06:02:44.341Z,99.90
2022-09-01T06:05:21.060Z,99.90
2022-09-01T06:07:52.332Z,99.90
2022-09-01T06:10:22.095Z,99.90
2022-09-01T06:12:54.500Z,99.90
2022-09-01T06:15:29.859Z,99.90
2022-09-01T06:18:01.998Z,99.90
2022-09-01T06:20:34.045Z,99.90
2022-09-01T06:23:03.866Z,99.90
2022-09-01T06:25:32.809Z,99.90
2022-09-01T06:28:04.710Z,99.90
2022-09-01T06:30:36.607Z,99.90
2022-09-01T06:33:13.937Z,99.90
2022-09-01T06:35:48.581Z,99.90
2022-09-01T06:38:21.364Z,99.90
2022-09-01T06:40:54.766Z,99.90
2022-09-01T06:43:24.483Z,99.90
2022-09-01T06:45:54.919Z,99.90
2022-09-01T06:48:30.910Z,99.90
2022-09-01T06:51:19.991Z,99.90
2022-09-01T06:53:56.832Z,99.90
2022-09-01T06:56:30.986Z,99.90
2022-09-01T06:59:18.935Z,99.90
2022-09-01T07:01:52.535Z,99.90
2022-09-01T07:04:31.568Z,99.90
2022-09-01T07:10:21.267Z,99.90
2022-09-01T07:13:09.026Z,99.90
2022-09-01T07:18:34.011Z,99.90
2022-09-01T07:21:36.223Z,99.90
2022-09-01T07:27:09.240Z,99.90
2022-09-01T07:29:39.408Z,99.90
2022-09-01T07:35:00.153Z,99.90
2022-09-01T07:43:32.829Z,99.90
2022-09-01T07:46:37.042Z,99.90
2022-09-01T07:51:59.638Z,99.90
2022-09-01T07:54:30.668Z,99.90
2022-09-01T07:57:00.054Z,99.90
2022-09-01T07:59:30.091Z,99.90
2022-09-01T08:02:06.151Z,99.90
2022-09-01T08:04:35.331Z,99.90
2022-09-01T08:07:05.818Z,99.90
2022-09-01T08:09:43.703Z,99.90
2022-09-01T08:12:14.291Z,99.90
2022-09-01T08:17:51.518Z,99.90
2022-09-01T08:20:22.070Z,99.90
2022-09-01T08:22:54.151Z,99.50
2022-09-01T08:25:30.908Z,99.50
2022-09-01T08:28:00.773Z,99.50
2022-09-01T08:30:32.609Z,99.40
2022-09-01T08:33:10.253Z,99.50
2022-09-01T08:35:41.197Z,99.40
2022-09-01T08:38:12.538Z,99.10
2022-09-01T08:40:51.538Z,98.80
2022-09-01T08:43:34.225Z,98.70
2022-09-01T08:46:10.799Z,98.70
2022-09-01T08:49:24.112Z,98.60
2022-09-01T08:51:43.725Z,98.90
2022-09-01T08:54:27.674Z,98.30
2022-09-01T08:57:03.417Z,98.10
2022-09-01T09:00:01.338Z,98.30
2022-09-01T09:02:46.292Z,98.30
2022-09-01T09:05:32.165Z,98.10
2022-09-01T09:08:17.110Z,98.00
2022-09-01T09:10:56.636Z,98.10
2022-09-01T09:13:36.703Z,98.00
2022-09-01T09:16:11.248Z,97.30
2022-09-01T09:19:00.855Z,97.30
2022-09-01T09:21:34.762Z,97.10
2022-09-01T09:24:10.764Z,96.30
2022-09-01T09:26:42.972Z,96.30
2022-09-01T09:29:13.502Z,95.90
2022-09-01T09:31:50.491Z,95.60
2022-09-01T09:34:33.788Z,95.70
2022-09-01T09:37:25.417Z,95.40
2022-09-01T09:40:10.692Z,95.20
2022-09-01T09:42:40.570Z,94.70
2022-09-01T09:45:23.400Z,94.60
2022-09-01T09:47:53.129Z,94.90
2022-09-01T09:50:26.439Z,95.00
2022-09-01T09:53:11.535Z,95.10
2022-09-01T09:55:56.227Z,94.90
2022-09-01T09:58:29.005Z,94.80
2022-09-01T10:01:10.332Z,94.80
2022-09-01T10:03:43.409Z,94.80
2022-09-01T10:06:14.980Z,94.50
2022-09-01T10:08:48.142Z,94.50
2022-09-01T10:11:35.632Z,94.20
2022-09-01T10:14:08.749Z,93.80
2022-09-01T10:16:59.601Z,94.30
2022-09-01T10:19:35.753Z,94.30
2022-09-01T10:22:05.063Z,94.50
2022-09-01T10:24:39.330Z,94.00
2022-09-01T10:27:19.417Z,93.60
2022-09-01T10:30:12.070Z,93.20
2022-09-01T10:32:49.379Z,93.30
2022-09-01T10:35:23.872Z,93.60
2022-09-01T10:37:53.692Z,93.30
2022-09-01T10:40:43.276Z,93.10
2022-09-01T10:43:41.126Z,92.60
2022-09-01T10:46:51.471Z,92.70
2022-09-01T10:49:50.499Z,92.60
2022-09-01T10:52:53.756Z,92.10
2022-09-01T10:55:25.799Z,92.40
2022-09-01T10:58:09.434Z,92.10
2022-09-01T11:03:53.440Z,92.10
2022-09-01T11:07:17.206Z,92.60
2022-09-01T11:10:32.089Z,92.50
2022-09-01T11:13:38.664Z,92.50
2022-09-01T11:16:49.648Z,92.10
2022-09-01T11:19:36.467Z,91.70
2022-09-01T11:22:15.315Z,91.90
2022-09-01T11:25:00.242Z,91.70
2022-09-01T11:28:01.267Z,90.60
2022-09-01T11:30:55.439Z,90.30
2022-09-01T11:33:41.122Z,90.60
2022-09-01T11:36:17.057Z,90.20
2022-09-01T11:38:51.693Z,90.30
2022-09-01T11:41:33.195Z,87.20
2022-09-01T11:44:03.304Z,88.60
2022-09-01T11:46:36.083Z,86.90
2022-09-01T11:49:08.939Z,86.60
2022-09-01T11:51:46.994Z,84.90
2022-09-01T11:54:17.747Z,84.30
2022-09-01T11:56:46.333Z,83.90
2022-09-01T11:59:15.010Z,83.50
2022-09-01T12:01:43.554Z,83.90
2022-09-01T12:04:23.893Z,82.00
2022-09-01T12:06:59.252Z,81.50
2022-09-01T12:09:37.198Z,82.30
2022-09-01T12:12:08.231Z,82.80
2022-09-01T12:15:02.114Z,83.60
2022-09-01T12:17:46.075Z,83.30
2022-09-01T12:20:29.447Z,83.40
2022-09-01T12:23:00.500Z,85.10
2022-09-01T12:25:33.094Z,85.50
2022-09-01T12:28:02.979Z,88.20
2022-09-01T12:30:35.470Z,89.70
2022-09-01T12:33:24.209Z,90.20
2022-09-01T12:35:58.832Z,90.40
2022-09-01T12:38:31.931Z,90.30
2022-09-01T12:41:01.931Z,90.30
2022-09-01T12:43:33.285Z,90.50
2022-09-01T12:46:04.774Z,90.10
2022-09-01T12:48:35.157Z,90.10
2022-09-01T12:51:09.569Z,90.20
2022-09-01T12:53:38.471Z,90.00
2022-09-01T12:56:22.938Z,90.30
2022-09-01T12:59:04.342Z,90.40
2022-09-01T13:01:35.256Z,90.20
2022-09-01T13:04:27.441Z,90.10
2022-09-01T13:06:58.004Z,89.50
2022-09-01T13:09:26.570Z,89.40
2022-09-01T13:12:11.619Z,89.60
2022-09-01T13:14:40.224Z,89.00
2022-09-01T13:17:13.862Z,88.90
2022-09-01T13:19:43.489Z,87.90
2022-09-01T13:22:12.242Z,87.50
2022-09-01T13:24:41.607Z,86.60
2022-09-01T13:27:21.169Z,86.40
2022-09-01T13:29:50.416Z,86.70
2022-09-01T13:32:21.378Z,86.70
2022-09-01T13:34:51.781Z,85.20
2022-09-01T13:37:21.318Z,85.60
2022-09-01T13:39:50.396Z,84.30
2022-09-01T13:42:21.285Z,83.70
2022-09-01T13:44:54.129Z,83.20
2022-09-01T13:47:31.829Z,83.50
2022-09-01T13:50:11.315Z,84.00
2022-09-01T13:52:41.697Z,84.90
2022-09-01T13:55:12.923Z,83.90
2022-09-01T13:57:43.968Z,82.90
2022-09-01T14:00:16.595Z,83.30
2022-09-01T14:02:50.465Z,83.70
2022-09-01T14:05:21.730Z,84.00
2022-09-01T14:07:50.650Z,82.80
2022-09-01T14:10:20.944Z,84.10
2022-09-01T14:12:52.411Z,84.80
2022-09-01T14:15:27.010Z,85.20
2022-09-01T14:17:57.627Z,85.00
2022-09-01T14:20:29.086Z,85.10
2022-09-01T14:22:57.652Z,84.20
2022-09-01T14:25:26.607Z,85.00
2022-09-01T14:27:57.269Z,85.60
2022-09-01T14:30:31.163Z,85.70
2022-09-01T14:33:00.693Z,85.40
2022-09-01T14:35:34.345Z,85.90
2022-09-01T14:38:05.376Z,86.50
2022-09-01T14:40:33.973Z,89.20
2022-09-01T14:43:04.896Z,90.50
2022-09-01T14:45:33.445Z,91.10
2022-09-01T14:48:02.605Z,91.40
2022-09-01T14:50:34.130Z,91.60
2022-09-01T14:53:03.897Z,91.60
2022-09-01T14:55:32.954Z,91.90
2022-09-01T14:58:01.819Z,92.00
2022-09-01T15:00:36.054Z,91.90
2022-09-01T15:03:04.856Z,92.10
2022-09-01T15:05:34.877Z,91.90
2022-09-01T15:08:08.474Z,91.60
2022-09-01T15:10:36.996Z,91.80
2022-09-01T15:13:05.856Z,91.20
2022-09-01T15:15:36.368Z,90.20
2022-09-01T15:18:05.321Z,90.20
2022-09-01T15:20:51.070Z,90.50
2022-09-01T15:23:22.437Z,90.50
2022-09-01T15:25:54.076Z,90.70
2022-09-01T15:28:23.375Z,90.80
2022-09-01T15:30:54.401Z,91.40
2022-09-01T15:33:23.098Z,91.50
2022-09-01T15:35:51.630Z,91.20
2022-09-01T15:38:26.053Z,91.50
2022-09-01T15:40:58.462Z,91.70
2022-09-01T15:43:28.800Z,92.00
2022-09-01T15:46:04.396Z,92.20
2022-09-01T15:48:33.023Z,92.50
2022-09-01T15:51:28.078Z,92.40
2022-09-01T15:54:00.063Z,92.90
2022-09-01T15:56:29.374Z,93.30
2022-09-01T15:59:01.240Z,93.40
2022-09-01T16:01:34.142Z,93.60
2022-09-01T16:04:05.239Z,94.00
2022-09-01T16:06:34.869Z,94.20
2022-09-01T16:09:03.433Z,94.20
2022-09-01T16:11:31.976Z,94.30
2022-09-01T16:14:02.023Z,94.40
2022-09-01T16:16:46.221Z,94.50
2022-09-01T16:19:32.092Z,94.70
2022-09-01T16:22:09.089Z,94.80
2022-09-01T16:24:43.795Z,94.90
2022-09-01T16:27:17.254Z,95.20
2022-09-01T16:29:51.729Z,95.60
2022-09-01T16:32:23.473Z,96.10
2022-09-01T16:34:53.444Z,96.20
2022-09-01T16:37:37.745Z,96.40
2022-09-01T16:40:16.792Z,96.40
2022-09-01T16:42:50.560Z,96.40
2022-09-01T16:45:42.218Z,96.40
2022-09-01T16:48:19.734Z,96.30
2022-09-01T16:50:55.563Z,96.50
2022-09-01T16:53:35.980Z,96.70
2022-09-01T16:56:10.628Z,97.10
2022-09-01T16:58:47.313Z,96.80
2022-09-01T17:01:32.377Z,97.00
2022-09-01T17:04:17.100Z,97.10
2022-09-01T17:06:57.465Z,97.30
2022-09-01T17:09:32.698Z,97.40
2022-09-01T17:12:22.773Z,97.80
2022-09-01T17:14:57.769Z,98.00
2022-09-01T17:17:34.364Z,98.30
2022-09-01T17:20:07.229Z,98.60
2022-09-01T17:22:38.929Z,98.60
2022-09-01T17:25:12.818Z,98.00
2022-09-01T17:27:53.119Z,98.40
2022-09-01T17:30:22.272Z,98.60
2022-09-01T17:33:12.130Z,98.70
2022-09-01T17:35:58.542Z,99.20
2022-09-01T17:38:37.169Z,99.60
2022-09-01T17:41:19.735Z,99.90
2022-09-01T17:44:00.121Z,99.90
2022-09-01T17:46:35.782Z,99.90
2022-09-01T17:49:13.090Z,99.90
2022-09-01T17:51:48.861Z,99.90
2022-09-01T17:54:26.056Z,99.90
2022-09-01T17:57:05.519Z,99.90
2022-09-01T17:59:50.337Z,99.90
2022-09-01T18:02:48.455Z,99.90
2022-09-01T18:05:24.406Z,99.90
2022-09-01T18:08:13.679Z,99.90
2022-09-01T18:10:47.351Z,99.90
2022-09-01T18:13:30.835Z,99.90
2022-09-01T18:16:15.672Z,99.90
2022-09-01T18:18:47.151Z,99.90
2022-09-01T18:21:19.116Z,99.90
2022-09-01T18:23:52.759Z,99.90
2022-09-01T18:26:27.386Z,99.90
2022-09-01T18:28:56.196Z,99.90
2022-09-01T18:31:53.681Z,99.90
2022-09-01T18:34:34.705Z,99.90
2022-09-01T18:37:12.200Z,99.90
2022-09-01T18:39:52.586Z,99.90
2022-09-01T18:42:26.917Z,99.90
2022-09-01T18:45:06.188Z,99.90
2022-09-01T18:47:37.828Z,99.90
2022-09-01T18:50:14.296Z,99.90
2022-09-01T18:52:55.224Z,99.90
2022-09-01T18:55:33.435Z,99.90
2022-09-01T18:58:05.807Z,99.90
2022-09-01T19:00:42.283Z,99.90
2022-09-01T19:03:25.398Z,99.90
2022-09-01T19:06:07.009Z,99.90
2022-09-01T19:08:48.928Z,99.90
2022-09-01T19:11:32.779Z,99.90
2022-09-01T19:14:15.109Z,99.90
2022-09-01T19:16:57.888Z,99.90
2022-09-01T19:19:40.239Z,99.90
2022-09-01T19:22:14.951Z,99.90
2022-09-01T19:24:47.918Z,99.90
2022-09-01T19:27:22.315Z,99.90
2022-09-01T19:29:56.632Z,99.90
2022-09-01T19:32:29.872Z,99.90
2022-09-01T19:35:04.021Z,99.90
2022-09-01T19:37:32.773Z,99.90
2022-09-01T19:40:01.761Z,99.90
2022-09-01T19:42:37.847Z,99.90
2022-09-01T19:45:14.190Z,99.90
2022-09-01T19:47:48.963Z,99.90
2022-09-01T19:50:22.683Z,99.90
2022-09-01T19:52:57.105Z,99.90
2022-09-01T19:55:32.165Z,99.90
2022-09-01T19:58:06.532Z,99.90
2022-09-01T20:00:50.704Z,99.90
2022-09-01T20:03:25.426Z,99.90
2022-09-01T20:05:58.369Z,99.90
2022-09-01T20:08:34.862Z,99.90
2022-09-01T20:11:10.226Z,99.90
2022-09-01T20:14:02.856Z,99.90
2022-09-01T20:16:35.986Z,99.90
2022-09-01T20:19:09.189Z,99.90
2022-09-01T20:21:41.178Z,99.90
2022-09-01T20:24:16.220Z,99.90
2022-09-01T20:26:50.563Z,99.90
2022-09-01T20:29:32.539Z,99.90
2022-09-01T20:32:04.161Z,99.90
2022-09-01T20:34:40.557Z,99.90
2022-09-01T20:37:15.131Z,99.90
2022-09-01T20:40:04.920Z,99.90
2022-09-01T20:42:45.893Z,99.90
2022-09-01T20:45:19.669Z,99.90
2022-09-01T20:47:52.616Z,99.90
2022-09-01T20:50:24.474Z,99.90
2022-09-01T20:53:07.723Z,99.90
2022-09-01T20:55:41.814Z,99.90
2022-09-01T20:58:18.745Z,99.90
2022-09-01T21:00:53.785Z,99.90
2022-09-01T21:03:33.752Z,99.90
2022-09-01T21:06:10.477Z,99.90
2022-09-01T21:08:49.062Z,99.90
2022-09-01T21:11:33.830Z,99.90
2022-09-01T21:14:16.139Z,99.90
2022-09-01T21:16:57.698Z,99.90
2022-09-01T21:19:33.373Z,99.90
2022-09-01T21:22:06.410Z,99.90
2022-09-01T21:24:38.990Z,99.90
2022-09-01T21:27:12.327Z,99.90
2022-09-01T21:29:53.587Z,99.90
2022-09-01T21:32:24.579Z,99.90
2022-09-01T21:34:54.207Z,99.90
2022-09-01T21:37:23.856Z,99.90
2022-09-01T21:39:53.633Z,99.90
2022-09-01T21:42:25.200Z,99.90
2022-09-01T21:44:55.186Z,99.90
2022-09-01T21:47:25.668Z,99.90
2022-09-01T21:49:54.198Z,99.90
2022-09-01T21:52:23.359Z,99.90
2022-09-01T21:54:51.877Z,99.90
2022-09-01T21:57:21.507Z,99.90
2022-09-01T21:59:50.536Z,99.90
2022-09-01T22:02:20.217Z,99.90
2022-09-01T22:04:50.306Z,99.90
2022-09-01T22:07:21.015Z,99.90
2022-09-01T22:09:50.513Z,99.90
2022-09-01T22:12:19.301Z,99.90
2022-09-01T22:14:47.933Z,99.90
2022-09-01T22:17:16.575Z,99.90
2022-09-01T22:19:45.321Z,99.90
2022-09-01T22:22:16.581Z,99.90
2022-09-01T22:24:45.227Z,99.90
2022-09-01T22:27:13.844Z,99.90
2022-09-01T22:29:43.587Z,99.90
2022-09-01T22:32:12.230Z,99.90
2022-09-01T22:34:43.654Z,99.90
2022-09-01T22:37:12.708Z,99.90
2022-09-01T22:39:42.752Z,99.90
2022-09-01T22:42:11.449Z,99.90
2022-09-01T22:44:40.055Z,99.90
2022-09-01T22:47:08.789Z,99.90
2022-09-01T22:49:37.369Z,99.90
2022-09-01T22:52:06.033Z,99.90
2022-09-01T22:54:34.763Z,99.90
2022-09-01T22:57:06.030Z,99.90
2022-09-01T22:59:34.683Z,99.90
2022-09-01T23:02:03.406Z,99.90
2022-09-01T23:04:33.005Z,99.90
2022-09-01T23:07:01.705Z,99.90
2022-09-01T23:09:31.094Z,99.90
2022-09-01T23:11:59.820Z,99.90
2022-09-01T23:14:29.853Z,99.90
2022-09-01T23:16:59.307Z,99.90
2022-09-01T23:19:28.038Z,99.90
2022-09-01T23:21:56.680Z,99.90
2022-09-01T23:24:25.308Z,99.90
2022-09-01T23:26:53.957Z,99.90
2022-09-01T23:29:23.343Z,99.90
2022-09-01T23:31:53.557Z,99.90
2022-09-01T23:34:22.198Z,99.90
2022-09-01T23:36:50.806Z,99.90
2022-09-01T23:39:19.446Z,99.90
2022-09-01T23:41:48.084Z,99.90
2022-09-01T23:44:17.062Z,99.90
2022-09-01T23:46:47.388Z,99.90
2022-09-01T23:49:19.130Z,99.90
2022-09-01T23:51:49.349Z,99.90
2022-09-01T23:54:18.150Z,99.90
2022-09-01T23:56:47.020Z,99.90
2022-09-01T23:59:15.922Z,99.90
