createdAt,value
2023-05-16T00:00:57.243Z,11.08
2023-05-16T00:01:57.258Z,11.06
2023-05-16T00:02:57.328Z,11.08
2023-05-16T00:03:57.363Z,11.08
2023-05-16T00:04:57.191Z,11.12
2023-05-16T00:05:57.186Z,11.17
2023-05-16T00:06:57.187Z,11.23
2023-05-16T00:07:57.175Z,11.08
2023-05-16T00:08:57.158Z,11.08
2023-05-16T00:09:57.141Z,11.09
2023-05-16T00:10:57.130Z,11.06
2023-05-16T00:11:57.138Z,11.11
2023-05-16T00:12:57.109Z,11.12
2023-05-16T00:13:57.101Z,11.17
2023-05-16T00:14:57.085Z,11.17
2023-05-16T00:15:57.083Z,11.16
2023-05-16T00:16:57.143Z,11.20
2023-05-16T00:17:57.093Z,11.17
2023-05-16T00:18:57.107Z,11.17
2023-05-16T00:19:57.038Z,11.17
2023-05-16T00:20:57.026Z,11.13
2023-05-16T00:21:57.011Z,11.13
2023-05-16T00:22:57.004Z,11.13
2023-05-16T00:23:56.990Z,11.11
2023-05-16T00:24:57.052Z,11.08
2023-05-16T00:25:56.981Z,11.09
2023-05-16T00:26:56.958Z,11.11
2023-05-16T00:27:56.952Z,11.08
2023-05-16T00:28:56.935Z,11.02
2023-05-16T00:29:56.928Z,11.05
2023-05-16T00:30:56.912Z,11.03
2023-05-16T00:31:56.954Z,11.02
2023-05-16T00:32:56.948Z,11.06
2023-05-16T00:33:56.999Z,11.02
2023-05-16T00:34:56.903Z,11.03
2023-05-16T00:35:56.859Z,10.98
2023-05-16T00:36:56.848Z,11.01
2023-05-16T00:37:56.841Z,10.95
2023-05-16T00:38:56.826Z,10.94
2023-05-16T00:39:56.826Z,10.98
2023-05-16T00:40:56.801Z,11.03
2023-05-16T00:41:56.802Z,11.01
2023-05-16T00:42:56.788Z,10.95
2023-05-16T00:43:56.767Z,10.93
2023-05-16T00:44:56.761Z,10.94
2023-05-16T00:45:56.770Z,10.95
2023-05-16T00:46:56.748Z,10.98
2023-05-16T00:47:56.776Z,10.93
2023-05-16T00:48:56.716Z,10.95
2023-05-16T00:49:56.703Z,10.98
2023-05-16T00:50:56.719Z,10.95
2023-05-16T00:51:56.687Z,10.98
2023-05-16T00:52:56.685Z,10.95
2023-05-16T00:53:56.672Z,10.98
2023-05-16T00:54:56.653Z,10.98
2023-05-16T00:55:56.643Z,11.02
2023-05-16T00:56:56.630Z,10.99
2023-05-16T00:57:56.618Z,10.95
2023-05-16T00:58:56.624Z,10.98
2023-05-16T00:59:56.599Z,10.94
2023-05-16T01:00:56.586Z,10.95
2023-05-16T01:01:56.751Z,10.95
2023-05-16T01:02:56.702Z,10.95
2023-05-16T01:03:56.659Z,10.95
2023-05-16T01:04:56.542Z,10.99
2023-05-16T01:05:56.534Z,10.99
2023-05-16T01:06:56.542Z,10.95
2023-05-16T01:07:56.513Z,10.93
2023-05-16T01:08:56.500Z,10.93
2023-05-16T01:09:56.498Z,10.93
2023-05-16T01:10:56.474Z,10.91
2023-05-16T01:11:56.464Z,10.90
2023-05-16T01:12:56.451Z,10.94
2023-05-16T01:13:56.454Z,10.91
2023-05-16T01:14:56.433Z,10.90
2023-05-16T01:15:56.449Z,10.91
2023-05-16T01:16:56.406Z,10.94
2023-05-16T01:17:56.419Z,10.94
2023-05-16T01:18:56.504Z,10.95
2023-05-16T01:19:56.380Z,10.93
2023-05-16T01:20:56.371Z,10.93
2023-05-16T01:21:56.350Z,10.91
2023-05-16T01:22:56.367Z,10.94
2023-05-16T01:23:56.329Z,10.93
2023-05-16T01:24:56.328Z,11.01
2023-05-16T01:25:56.308Z,10.98
2023-05-16T01:26:56.296Z,10.98
2023-05-16T01:27:56.284Z,10.95
2023-05-16T01:28:56.271Z,10.95
2023-05-16T01:29:56.261Z,10.95
2023-05-16T01:30:56.259Z,10.93
2023-05-16T01:31:56.281Z,10.93
2023-05-16T01:32:56.277Z,10.94
2023-05-16T01:33:56.217Z,10.90
2023-05-16T01:34:56.213Z,10.94
2023-05-16T01:35:56.200Z,10.99
2023-05-16T01:36:56.184Z,10.95
2023-05-16T01:37:56.173Z,10.98
2023-05-16T01:38:56.190Z,10.94
2023-05-16T01:39:56.162Z,10.91
2023-05-16T01:40:56.148Z,10.99
2023-05-16T01:41:56.142Z,10.94
2023-05-16T01:42:56.117Z,10.93
2023-05-16T01:43:56.115Z,10.93
2023-05-16T01:44:56.106Z,10.98
2023-05-16T01:45:56.084Z,10.93
2023-05-16T01:46:56.105Z,10.91
2023-05-16T01:47:56.182Z,10.91
2023-05-16T01:48:56.077Z,10.94
2023-05-16T01:49:56.117Z,10.95
2023-05-16T01:50:56.121Z,10.93
2023-05-16T01:51:56.136Z,10.93
2023-05-16T01:52:56.195Z,10.94
2023-05-16T01:53:56.153Z,10.90
2023-05-16T01:54:56.021Z,10.91
2023-05-16T01:55:55.979Z,10.87
2023-05-16T01:56:55.980Z,10.86
2023-05-16T01:57:55.969Z,10.88
2023-05-16T01:58:55.949Z,10.87
2023-05-16T01:59:55.933Z,10.88
2023-05-16T02:00:55.968Z,10.91
2023-05-16T02:01:55.922Z,10.88
2023-05-16T02:02:55.956Z,10.88
2023-05-16T02:03:56.007Z,10.91
2023-05-16T02:04:55.879Z,10.90
2023-05-16T02:05:55.870Z,10.90
2023-05-16T02:06:55.856Z,10.88
2023-05-16T02:07:55.850Z,10.86
2023-05-16T02:08:55.832Z,10.86
2023-05-16T02:09:55.822Z,10.87
2023-05-16T02:10:55.845Z,10.86
2023-05-16T02:11:55.804Z,10.83
2023-05-16T02:12:55.791Z,10.86
2023-05-16T02:13:55.778Z,10.87
2023-05-16T02:14:55.771Z,10.84
2023-05-16T02:15:55.760Z,10.84
2023-05-16T02:16:55.807Z,10.83
2023-05-16T02:17:55.858Z,10.83
2023-05-16T02:18:55.782Z,10.83
2023-05-16T02:19:55.730Z,10.84
2023-05-16T02:20:55.704Z,10.84
2023-05-16T02:21:55.690Z,10.84
2023-05-16T02:22:55.682Z,10.81
2023-05-16T02:23:55.670Z,10.80
2023-05-16T02:24:55.663Z,10.84
2023-05-16T02:25:55.659Z,10.80
2023-05-16T02:26:55.672Z,10.75
2023-05-16T02:27:55.629Z,10.72
2023-05-16T02:28:55.624Z,10.69
2023-05-16T02:29:55.606Z,10.65
2023-05-16T02:30:55.641Z,10.65
2023-05-16T02:31:55.584Z,10.63
2023-05-16T02:32:55.599Z,10.62
2023-05-16T02:33:55.563Z,10.58
2023-05-16T02:34:55.557Z,10.58
2023-05-16T02:35:55.556Z,10.58
2023-05-16T02:36:55.533Z,10.55
2023-05-16T02:37:55.522Z,10.52
2023-05-16T02:38:55.515Z,10.49
2023-05-16T02:39:55.499Z,10.47
2023-05-16T02:40:55.491Z,10.44
2023-05-16T02:41:55.474Z,10.44
2023-05-16T02:42:55.492Z,10.44
2023-05-16T02:43:55.457Z,10.42
2023-05-16T02:44:55.444Z,10.42
2023-05-16T02:45:55.478Z,10.39
2023-05-16T02:46:55.422Z,10.38
2023-05-16T02:47:55.527Z,10.38
2023-05-16T02:48:55.409Z,10.36
2023-05-16T02:49:55.386Z,10.35
2023-05-16T02:50:55.374Z,10.36
2023-05-16T02:51:55.367Z,10.32
2023-05-16T02:52:55.353Z,10.31
2023-05-16T02:53:55.346Z,10.29
2023-05-16T02:55:15.971Z,10.25
2023-05-16T02:55:56.345Z,10.22
2023-05-16T02:56:55.308Z,10.18
2023-05-16T02:57:55.300Z,10.16
2023-05-16T02:58:55.310Z,10.14
2023-05-16T02:59:55.278Z,10.14
2023-05-16T03:00:55.265Z,10.13
2023-05-16T03:01:55.284Z,10.10
2023-05-16T03:02:55.293Z,10.04
2023-05-16T03:03:55.471Z,9.99
2023-05-16T03:04:55.220Z,9.96
2023-05-16T03:05:55.208Z,9.96
2023-05-16T03:06:55.218Z,9.93
2023-05-16T03:07:55.186Z,9.89
2023-05-16T03:08:55.180Z,9.85
2023-05-16T03:09:55.163Z,9.85
2023-05-16T03:10:55.153Z,9.83
2023-05-16T03:11:55.146Z,9.80
2023-05-16T03:12:55.143Z,9.80
2023-05-16T03:13:55.127Z,9.78
2023-05-16T03:14:55.135Z,9.75
2023-05-16T03:15:55.160Z,9.71
2023-05-16T03:16:55.089Z,9.68
2023-05-16T03:17:55.119Z,9.65
2023-05-16T03:18:55.136Z,9.62
2023-05-16T03:19:55.064Z,9.62
2023-05-16T03:20:55.068Z,9.62
2023-05-16T03:21:55.038Z,9.62
2023-05-16T03:22:55.023Z,9.60
2023-05-16T03:23:55.031Z,9.56
2023-05-16T03:24:55.008Z,9.56
2023-05-16T03:25:54.990Z,9.50
2023-05-16T03:26:54.984Z,9.49
2023-05-16T03:27:54.973Z,9.48
2023-05-16T03:28:54.962Z,9.44
2023-05-16T03:29:54.947Z,9.44
2023-05-16T03:30:55.045Z,9.50
2023-05-16T03:31:54.978Z,9.50
2023-05-16T03:32:54.962Z,9.55
2023-05-16T03:33:54.921Z,9.56
2023-05-16T03:34:54.893Z,9.59
2023-05-16T03:35:54.883Z,9.59
2023-05-16T03:36:54.874Z,9.62
2023-05-16T03:37:54.866Z,9.65
2023-05-16T03:38:54.862Z,9.63
2023-05-16T03:39:54.838Z,9.65
2023-05-16T03:40:54.849Z,9.67
2023-05-16T03:41:54.816Z,9.63
2023-05-16T03:42:54.806Z,9.63
2023-05-16T03:43:54.792Z,9.65
2023-05-16T03:44:54.781Z,9.67
2023-05-16T03:45:54.805Z,9.65
2023-05-16T03:46:54.788Z,9.60
2023-05-16T03:47:54.781Z,9.62
2023-05-16T03:48:54.755Z,9.56
2023-05-16T03:49:54.733Z,9.56
2023-05-16T03:50:54.719Z,9.55
2023-05-16T03:51:54.706Z,9.52
2023-05-16T03:52:54.694Z,9.52
2023-05-16T03:53:54.684Z,9.48
2023-05-16T03:54:54.672Z,9.49
2023-05-16T03:55:54.670Z,9.44
2023-05-16T03:56:54.651Z,9.42
2023-05-16T03:57:54.639Z,9.41
2023-05-16T03:58:54.629Z,9.38
2023-05-16T03:59:54.625Z,9.37
2023-05-16T04:00:55.013Z,9.34
2023-05-16T04:01:54.623Z,9.32
2023-05-16T04:02:54.758Z,9.34
2023-05-16T04:03:54.576Z,9.34
2023-05-16T04:04:54.566Z,9.35
2023-05-16T04:05:54.605Z,9.34
2023-05-16T04:06:54.543Z,9.32
2023-05-16T04:07:54.530Z,9.32
2023-05-16T04:08:54.527Z,9.31
2023-05-16T04:09:54.519Z,9.30
2023-05-16T04:10:54.494Z,9.30
2023-05-16T04:11:54.499Z,9.26
2023-05-16T04:12:54.476Z,9.23
2023-05-16T04:13:54.531Z,9.27
2023-05-16T04:14:54.457Z,9.31
2023-05-16T04:15:54.476Z,9.30
2023-05-16T04:16:54.527Z,9.32
2023-05-16T04:17:54.485Z,9.34
2023-05-16T04:18:54.517Z,9.32
2023-05-16T04:19:54.413Z,9.31
2023-05-16T04:20:54.428Z,9.31
2023-05-16T04:21:54.598Z,9.30
2023-05-16T04:22:54.374Z,9.31
2023-05-16T04:23:54.648Z,9.31
2023-05-16T04:24:54.352Z,9.34
2023-05-16T04:25:54.633Z,9.31
2023-05-16T04:26:54.591Z,9.31
2023-05-16T04:27:54.339Z,9.32
2023-05-16T04:28:54.316Z,9.32
2023-05-16T04:29:54.300Z,9.35
2023-05-16T04:30:54.288Z,9.32
2023-05-16T04:31:54.406Z,9.34
2023-05-16T04:32:54.260Z,9.30
2023-05-16T04:33:54.253Z,9.30
2023-05-16T04:34:54.289Z,9.32
2023-05-16T04:35:54.244Z,9.34
2023-05-16T04:36:54.219Z,9.40
2023-05-16T04:37:54.212Z,9.40
2023-05-16T04:38:54.220Z,9.40
2023-05-16T04:39:54.212Z,9.41
2023-05-16T04:40:54.174Z,9.35
2023-05-16T04:41:54.160Z,9.38
2023-05-16T04:42:54.157Z,9.40
2023-05-16T04:43:54.141Z,9.38
2023-05-16T04:44:54.135Z,9.40
2023-05-16T04:45:54.256Z,9.41
2023-05-16T04:46:54.232Z,9.50
2023-05-16T04:47:54.232Z,9.52
2023-05-16T04:48:54.102Z,9.52
2023-05-16T04:49:54.072Z,9.50
2023-05-16T04:50:54.114Z,9.62
2023-05-16T04:51:54.055Z,9.67
2023-05-16T04:52:55.735Z,9.71
2023-05-16T04:53:54.034Z,9.78
2023-05-16T04:54:54.024Z,9.81
2023-05-16T04:55:54.011Z,9.86
2023-05-16T04:56:54.000Z,9.93
2023-05-16T04:57:53.987Z,10.10
2023-05-16T04:58:53.978Z,10.24
2023-05-16T04:59:53.966Z,10.32
2023-05-16T05:00:53.952Z,10.39
2023-05-16T05:01:53.975Z,10.51
2023-05-16T05:02:53.990Z,10.63
2023-05-16T05:03:53.919Z,10.54
2023-05-16T05:04:53.970Z,10.58
2023-05-16T05:05:53.905Z,10.55
2023-05-16T05:06:53.911Z,10.57
2023-05-16T05:07:53.876Z,10.70
2023-05-16T05:08:53.864Z,10.78
2023-05-16T05:09:53.853Z,10.91
2023-05-16T05:10:53.853Z,11.05
2023-05-16T05:11:53.831Z,10.95
2023-05-16T05:12:53.818Z,10.95
2023-05-16T05:13:53.812Z,11.03
2023-05-16T05:14:53.800Z,11.23
2023-05-16T05:15:53.786Z,11.36
2023-05-16T05:16:53.805Z,11.36
2023-05-16T05:17:53.929Z,11.27
2023-05-16T05:18:53.908Z,11.24
2023-05-16T05:19:53.741Z,11.24
2023-05-16T05:20:53.732Z,11.20
2023-05-16T05:21:53.728Z,11.03
2023-05-16T05:22:53.733Z,10.95
2023-05-16T05:23:53.721Z,10.87
2023-05-16T05:24:53.690Z,10.83
2023-05-16T05:25:53.675Z,10.91
2023-05-16T05:26:53.671Z,10.94
2023-05-16T05:27:53.655Z,10.95
2023-05-16T05:29:04.482Z,10.93
2023-05-16T05:29:54.660Z,10.81
2023-05-16T05:30:53.623Z,10.98
2023-05-16T05:31:53.639Z,11.03
2023-05-16T05:32:53.654Z,11.11
2023-05-16T05:33:53.597Z,11.27
2023-05-16T05:34:53.579Z,11.28
2023-05-16T05:35:53.562Z,11.42
2023-05-16T05:36:53.556Z,11.41
2023-05-16T05:37:53.546Z,11.30
2023-05-16T05:38:53.582Z,11.09
2023-05-16T05:39:53.531Z,11.21
2023-05-16T05:40:53.600Z,11.38
2023-05-16T05:41:53.559Z,11.33
2023-05-16T05:42:53.488Z,11.36
2023-05-16T05:43:53.490Z,11.53
2023-05-16T05:44:53.474Z,11.79
2023-05-16T05:45:53.472Z,11.78
2023-05-16T05:46:53.438Z,11.81
2023-05-16T05:47:53.449Z,11.97
2023-05-16T05:48:53.417Z,12.12
2023-05-16T05:49:53.408Z,12.23
2023-05-16T05:50:53.395Z,12.05
2023-05-16T05:51:53.406Z,11.96
2023-05-16T05:52:53.447Z,11.79
2023-05-16T05:53:53.367Z,11.63
2023-05-16T05:54:53.457Z,11.56
2023-05-16T05:55:53.348Z,11.62
2023-05-16T05:56:53.344Z,11.64
2023-05-16T05:57:53.333Z,11.54
2023-05-16T05:58:53.310Z,11.56
2023-05-16T05:59:53.313Z,11.48
2023-05-16T06:00:53.289Z,11.51
2023-05-16T06:01:53.354Z,11.59
2023-05-16T06:02:53.591Z,11.70
2023-05-16T06:03:53.269Z,11.54
2023-05-16T06:04:53.433Z,11.57
2023-05-16T06:05:53.291Z,11.56
2023-05-16T06:06:53.227Z,11.62
2023-05-16T06:07:53.210Z,11.72
2023-05-16T06:08:53.203Z,11.64
2023-05-16T06:09:53.189Z,11.82
2023-05-16T06:10:53.203Z,11.84
2023-05-16T06:11:53.167Z,11.94
2023-05-16T06:12:53.154Z,12.03
2023-05-16T06:13:53.146Z,12.04
2023-05-16T06:14:53.161Z,11.94
2023-05-16T06:15:53.154Z,12.05
2023-05-16T06:16:53.198Z,12.01
2023-05-16T06:17:53.180Z,12.01
2023-05-16T06:18:53.120Z,12.13
2023-05-16T06:19:53.081Z,12.12
2023-05-16T06:20:53.080Z,12.12
2023-05-16T06:21:53.056Z,12.15
2023-05-16T06:22:53.046Z,12.04
2023-05-16T06:23:56.891Z,12.05
2023-05-16T06:24:53.041Z,12.15
2023-05-16T06:25:53.014Z,12.19
2023-05-16T06:26:53.026Z,12.26
2023-05-16T06:27:52.989Z,12.23
2023-05-16T06:29:20.476Z,12.15
2023-05-16T06:30:20.469Z,12.29
2023-05-16T06:31:20.523Z,12.25
2023-05-16T06:32:20.438Z,12.26
2023-05-16T06:33:20.433Z,12.52
2023-05-16T06:34:20.446Z,12.55
2023-05-16T06:35:20.430Z,12.40
2023-05-16T06:36:20.389Z,12.23
2023-05-16T06:37:20.387Z,12.11
2023-05-16T06:38:20.367Z,12.26
2023-05-16T06:39:20.366Z,12.51
2023-05-16T06:40:20.354Z,12.63
2023-05-16T06:41:20.336Z,12.80
2023-05-16T06:42:20.348Z,12.92
2023-05-16T06:43:20.316Z,12.95
2023-05-16T06:44:20.318Z,13.04
2023-05-16T06:45:20.324Z,12.99
2023-05-16T06:46:20.365Z,13.09
2023-05-16T06:47:20.269Z,13.29
2023-05-16T06:48:20.382Z,13.53
2023-05-16T06:49:20.254Z,13.47
2023-05-16T06:50:20.235Z,13.47
2023-05-16T06:51:20.235Z,13.48
2023-05-16T06:52:20.220Z,13.41
2023-05-16T06:53:20.213Z,13.27
2023-05-16T06:54:20.191Z,12.91
2023-05-16T06:55:20.190Z,12.80
2023-05-16T06:56:20.169Z,12.96
2023-05-16T06:57:20.191Z,12.85
2023-05-16T06:58:20.199Z,12.99
2023-05-16T06:59:20.141Z,13.27
2023-05-16T07:00:20.122Z,13.69
2023-05-16T07:01:20.182Z,13.54
2023-05-16T07:02:20.182Z,13.32
2023-05-16T07:03:20.190Z,13.73
2023-05-16T07:04:20.080Z,13.65
2023-05-16T07:05:20.071Z,13.61
2023-05-16T07:06:20.058Z,13.57
2023-05-16T07:07:20.059Z,13.65
2023-05-16T07:08:20.097Z,14.17
2023-05-16T07:09:20.025Z,14.08
2023-05-16T07:10:20.013Z,14.12
2023-05-16T07:11:20.009Z,14.30
2023-05-16T07:12:19.995Z,14.66
2023-05-16T07:13:19.987Z,14.98
2023-05-16T07:14:20.029Z,15.23
2023-05-16T07:15:19.968Z,15.85
2023-05-16T07:16:20.003Z,15.80
2023-05-16T07:17:19.939Z,16.10
2023-05-16T07:18:19.938Z,16.18
2023-05-16T07:19:20.071Z,16.07
2023-05-16T07:20:19.908Z,15.64
2023-05-16T07:21:19.896Z,15.01
2023-05-16T07:22:19.883Z,14.74
2023-05-16T07:23:19.884Z,14.39
2023-05-16T07:24:19.863Z,13.81
2023-05-16T07:25:19.867Z,13.47
2023-05-16T07:26:19.837Z,13.51
2023-05-16T07:27:22.137Z,13.54
2023-05-16T07:28:19.830Z,14.06
2023-05-16T07:29:19.817Z,13.99
2023-05-16T07:30:19.895Z,13.94
2023-05-16T07:31:19.822Z,13.72
2023-05-16T07:32:19.848Z,13.54
2023-05-16T07:33:19.769Z,13.29
2023-05-16T07:34:19.757Z,13.07
2023-05-16T07:35:19.738Z,12.91
2023-05-16T07:36:19.732Z,12.69
2023-05-16T07:37:19.722Z,12.63
2023-05-16T07:38:19.715Z,12.56
2023-05-16T07:39:19.711Z,12.73
2023-05-16T07:40:19.686Z,12.89
2023-05-16T07:41:19.699Z,12.98
2023-05-16T07:42:19.665Z,12.55
2023-05-16T07:43:19.656Z,12.62
2023-05-16T07:44:19.643Z,13.13
2023-05-16T07:45:19.632Z,13.80
2023-05-16T07:46:19.750Z,14.05
2023-05-16T07:47:19.609Z,13.81
2023-05-16T07:48:19.645Z,13.68
2023-05-16T07:49:19.636Z,13.71
2023-05-16T07:50:19.622Z,13.84
2023-05-16T07:51:19.649Z,14.26
2023-05-16T07:52:19.746Z,14.53
2023-05-16T07:53:19.746Z,15.12
2023-05-16T07:54:19.674Z,15.05
2023-05-16T07:55:19.560Z,15.37
2023-05-16T07:56:19.509Z,15.43
2023-05-16T07:57:19.520Z,15.55
2023-05-16T07:58:19.489Z,15.93
2023-05-16T07:59:19.566Z,16.23
2023-05-16T08:00:19.475Z,16.65
2023-05-16T08:01:19.454Z,16.54
2023-05-16T08:02:19.538Z,16.90
2023-05-16T08:03:19.577Z,16.60
2023-05-16T08:04:19.483Z,17.18
2023-05-16T08:05:19.480Z,17.40
2023-05-16T08:07:19.389Z,17.66
2023-05-16T08:08:19.404Z,16.10
2023-05-16T08:09:19.367Z,14.90
2023-05-16T08:10:19.358Z,14.41
2023-05-16T08:11:19.345Z,14.05
2023-05-16T08:12:19.373Z,13.98
2023-05-16T08:13:19.330Z,13.91
2023-05-16T08:14:19.311Z,14.59
2023-05-16T08:15:19.305Z,14.85
2023-05-16T08:16:19.362Z,14.71
2023-05-16T08:17:19.280Z,14.38
2023-05-16T08:18:22.038Z,15.07
2023-05-16T08:19:19.298Z,15.58
2023-05-16T08:20:19.255Z,15.74
2023-05-16T08:21:19.258Z,16.18
2023-05-16T08:22:19.235Z,16.48
2023-05-16T08:23:19.223Z,16.57
2023-05-16T08:24:19.223Z,16.88
2023-05-16T08:25:19.202Z,17.17
2023-05-16T08:26:19.229Z,17.57
2023-05-16T08:27:19.174Z,17.57
2023-05-16T08:28:19.159Z,17.03
2023-05-16T08:29:19.165Z,16.42
2023-05-16T08:30:19.195Z,15.68
2023-05-16T08:31:19.331Z,14.95
2023-05-16T08:32:19.122Z,14.67
2023-05-16T08:33:19.198Z,14.64
2023-05-16T08:34:19.119Z,14.45
2023-05-16T08:35:19.085Z,14.64
2023-05-16T08:36:19.100Z,15.03
2023-05-16T08:37:19.065Z,15.49
2023-05-16T08:38:19.072Z,15.73
2023-05-16T08:39:19.194Z,16.60
2023-05-16T08:40:19.030Z,17.35
2023-05-16T08:41:19.031Z,17.43
2023-05-16T08:42:19.009Z,17.81
2023-05-16T08:43:19.011Z,17.71
2023-05-16T08:44:18.989Z,17.40
2023-05-16T08:45:18.984Z,17.33
2023-05-16T08:46:19.018Z,17.42
2023-05-16T08:47:19.112Z,17.49
2023-05-16T08:48:19.094Z,18.19
2023-05-16T08:49:18.971Z,18.28
2023-05-16T08:50:18.989Z,18.10
2023-05-16T08:51:18.916Z,17.91
2023-05-16T08:52:18.906Z,17.77
2023-05-16T08:53:18.890Z,17.30
2023-05-16T08:54:18.884Z,17.36
2023-05-16T08:55:18.869Z,17.95
2023-05-16T08:56:18.863Z,18.49
2023-05-16T08:57:18.852Z,19.06
2023-05-16T08:58:18.843Z,19.55
2023-05-16T08:59:18.847Z,19.17
2023-05-16T09:00:18.840Z,19.50
2023-05-16T09:01:18.880Z,18.99
2023-05-16T09:02:18.802Z,18.86
2023-05-16T09:03:18.849Z,19.16
2023-05-16T09:04:18.810Z,18.94
2023-05-16T09:05:18.772Z,18.97
2023-05-16T09:06:18.855Z,18.26
2023-05-16T09:07:18.759Z,18.42
2023-05-16T09:08:18.742Z,18.10
2023-05-16T09:09:18.726Z,18.28
2023-05-16T09:10:18.769Z,18.71
2023-05-16T09:11:18.713Z,19.06
2023-05-16T09:12:18.692Z,19.13
2023-05-16T09:13:18.688Z,19.47
2023-05-16T09:14:18.683Z,18.62
2023-05-16T09:15:18.664Z,18.54
2023-05-16T09:16:18.759Z,17.89
2023-05-16T09:17:25.524Z,17.36
2023-05-16T09:18:19.835Z,17.00
2023-05-16T09:19:18.663Z,16.90
2023-05-16T09:20:18.627Z,16.92
2023-05-16T09:21:18.604Z,16.48
2023-05-16T09:22:18.628Z,16.14
2023-05-16T09:23:18.577Z,15.70
2023-05-16T09:24:18.574Z,15.77
2023-05-16T09:25:29.254Z,15.78
2023-05-16T09:26:19.572Z,15.49
2023-05-16T09:27:18.539Z,15.40
2023-05-16T09:28:18.531Z,15.48
2023-05-16T09:29:18.514Z,15.35
2023-05-16T09:30:18.512Z,15.51
2023-05-16T09:31:18.527Z,16.47
2023-05-16T09:32:18.539Z,16.78
2023-05-16T09:33:18.514Z,17.86
2023-05-16T09:34:18.458Z,17.32
2023-05-16T09:35:27.294Z,17.07
2023-05-16T09:36:19.487Z,17.53
2023-05-16T09:37:18.423Z,17.02
2023-05-16T09:38:18.481Z,17.47
2023-05-16T09:39:18.413Z,17.32
2023-05-16T09:40:18.401Z,17.46
2023-05-16T09:41:18.389Z,17.60
2023-05-16T09:42:18.374Z,17.62
2023-05-16T09:43:18.742Z,17.28
2023-05-16T09:44:18.381Z,16.84
2023-05-16T09:45:18.340Z,16.16
2023-05-16T09:46:18.439Z,15.88
2023-05-16T09:47:18.323Z,15.67
2023-05-16T09:48:18.560Z,15.31
2023-05-16T09:49:18.314Z,15.03
2023-05-16T09:50:18.294Z,14.59
2023-05-16T09:51:18.296Z,14.17
2023-05-16T09:52:18.264Z,13.83
2023-05-16T09:53:18.266Z,14.91
2023-05-16T09:54:18.299Z,16.34
2023-05-16T09:55:18.268Z,17.47
2023-05-16T09:56:18.225Z,17.98
2023-05-16T09:57:18.210Z,17.77
2023-05-16T09:58:18.232Z,17.84
2023-05-16T09:59:18.193Z,18.05
2023-05-16T10:00:18.230Z,18.31
2023-05-16T10:01:18.200Z,18.54
2023-05-16T10:02:18.274Z,18.71
2023-05-16T10:03:18.340Z,19.07
2023-05-16T10:04:18.155Z,17.57
2023-05-16T10:05:18.154Z,16.41
2023-05-16T10:06:18.167Z,15.74
2023-05-16T10:07:18.102Z,15.44
2023-05-16T10:08:18.095Z,14.83
2023-05-16T10:09:18.081Z,14.39
2023-05-16T10:10:18.350Z,13.87
2023-05-16T10:11:18.062Z,13.29
2023-05-16T10:12:18.051Z,13.01
2023-05-16T10:13:18.040Z,13.09
2023-05-16T10:14:18.036Z,13.01
2023-05-16T10:15:18.023Z,13.46
2023-05-16T10:16:18.068Z,13.71
2023-05-16T10:17:18.035Z,14.05
2023-05-16T10:18:18.019Z,14.46
2023-05-16T10:19:18.010Z,14.74
2023-05-16T10:20:17.997Z,15.46
2023-05-16T10:21:17.954Z,16.17
2023-05-16T10:22:17.949Z,17.03
2023-05-16T10:23:17.932Z,17.92
2023-05-16T10:24:17.939Z,18.19
2023-05-16T10:25:17.909Z,18.82
2023-05-16T10:26:18.015Z,19.24
2023-05-16T10:27:19.357Z,19.50
2023-05-16T10:28:17.918Z,19.38
2023-05-16T10:29:17.869Z,19.17
2023-05-16T10:30:17.893Z,19.35
2023-05-16T10:31:17.884Z,18.50
2023-05-16T10:32:17.996Z,18.11
2023-05-16T10:33:17.979Z,19.01
2023-05-16T10:34:17.812Z,18.42
2023-05-16T10:35:17.807Z,16.78
2023-05-16T10:36:17.794Z,15.93
2023-05-16T10:37:17.776Z,15.46
2023-05-16T10:38:17.770Z,15.31
2023-05-16T10:39:17.754Z,14.94
2023-05-16T10:40:17.815Z,14.86
2023-05-16T10:41:17.747Z,14.63
2023-05-16T10:42:17.794Z,14.46
2023-05-16T10:43:17.721Z,14.36
2023-05-16T10:44:17.701Z,14.45
2023-05-16T10:45:17.692Z,14.52
2023-05-16T10:46:17.700Z,14.85
2023-05-16T10:47:17.667Z,15.04
2023-05-16T10:48:17.725Z,15.58
2023-05-16T10:49:17.650Z,16.50
2023-05-16T10:50:17.638Z,17.21
2023-05-16T10:51:17.645Z,17.95
2023-05-16T10:52:17.827Z,17.79
2023-05-16T10:53:17.648Z,17.24
2023-05-16T10:54:17.610Z,16.96
2023-05-16T10:55:17.583Z,15.93
2023-05-16T10:56:17.575Z,15.68
2023-05-16T10:57:17.557Z,16.11
2023-05-16T10:58:17.669Z,16.70
2023-05-16T10:59:17.541Z,17.62
2023-05-16T11:00:17.535Z,18.34
2023-05-16T11:01:17.628Z,18.93
2023-05-16T11:02:17.527Z,19.05
2023-05-16T11:03:17.646Z,18.93
2023-05-16T11:04:17.521Z,18.42
2023-05-16T11:05:17.484Z,17.71
2023-05-16T11:06:20.157Z,17.76
2023-05-16T11:07:17.458Z,18.05
2023-05-16T11:08:17.449Z,17.98
2023-05-16T11:09:17.452Z,18.01
2023-05-16T11:10:17.433Z,18.39
2023-05-16T11:11:17.413Z,18.21
2023-05-16T11:12:17.404Z,18.36
2023-05-16T11:13:17.394Z,18.20
2023-05-16T11:14:17.414Z,17.66
2023-05-16T11:15:17.389Z,16.85
2023-05-16T11:16:17.379Z,16.48
2023-05-16T11:17:17.482Z,16.40
2023-05-16T11:18:17.388Z,16.25
2023-05-16T11:19:17.365Z,16.30
2023-05-16T11:20:17.325Z,15.95
2023-05-16T11:21:17.308Z,15.53
2023-05-16T11:22:17.316Z,15.38
2023-05-16T11:23:17.293Z,15.84
2023-05-16T11:24:17.279Z,17.03
2023-05-16T11:25:17.264Z,17.70
2023-05-16T11:26:17.259Z,18.57
2023-05-16T11:27:17.250Z,18.50
2023-05-16T11:28:17.235Z,18.64
2023-05-16T11:29:17.225Z,18.49
2023-05-16T11:30:17.326Z,17.57
2023-05-16T11:31:17.343Z,16.73
2023-05-16T11:32:17.191Z,16.60
2023-05-16T11:33:17.245Z,16.13
2023-05-16T11:34:17.178Z,16.06
2023-05-16T11:35:17.252Z,16.36
2023-05-16T11:36:17.147Z,15.98
2023-05-16T11:37:17.163Z,15.67
2023-05-16T11:38:17.129Z,15.73
2023-05-16T11:39:17.162Z,15.99
2023-05-16T11:40:17.181Z,16.23
2023-05-16T11:41:17.111Z,16.23
2023-05-16T11:42:17.085Z,16.23
2023-05-16T11:43:17.073Z,16.14
2023-05-16T11:44:17.074Z,16.23
2023-05-16T11:45:17.053Z,15.88
2023-05-16T11:46:17.238Z,15.86
2023-05-16T11:47:17.036Z,15.85
2023-05-16T11:48:28.609Z,15.86
2023-05-16T11:49:17.084Z,15.62
2023-05-16T11:50:17.013Z,15.19
2023-05-16T11:51:16.986Z,15.03
2023-05-16T11:52:16.984Z,15.09
2023-05-16T11:53:16.967Z,14.90
2023-05-16T11:54:16.963Z,14.86
2023-05-16T11:55:28.232Z,14.82
2023-05-16T11:56:16.928Z,14.69
2023-05-16T11:57:16.922Z,14.94
2023-05-16T11:58:16.919Z,15.28
2023-05-16T11:59:16.948Z,15.89
2023-05-16T12:00:16.958Z,16.44
2023-05-16T12:01:16.874Z,16.98
2023-05-16T12:02:16.896Z,17.57
2023-05-16T12:03:17.098Z,17.96
2023-05-16T12:04:17.002Z,18.46
2023-05-16T12:05:16.971Z,18.86
2023-05-16T12:06:16.885Z,19.05
2023-05-16T12:07:16.848Z,19.02
2023-05-16T12:08:16.830Z,18.91
2023-05-16T12:09:18.528Z,19.39
2023-05-16T12:10:16.937Z,19.87
2023-05-16T12:11:16.858Z,19.53
2023-05-16T12:12:16.809Z,19.90
2023-05-16T12:13:16.822Z,20.04
2023-05-16T12:14:16.747Z,20.46
2023-05-16T12:15:16.726Z,20.35
2023-05-16T12:16:16.759Z,20.81
2023-05-16T12:17:16.707Z,20.00
2023-05-16T12:18:16.884Z,19.01
2023-05-16T12:19:16.748Z,18.60
2023-05-16T12:20:16.773Z,18.16
2023-05-16T12:21:16.666Z,17.71
2023-05-16T12:22:16.779Z,16.92
2023-05-16T12:23:16.939Z,16.88
2023-05-16T12:24:16.637Z,16.47
2023-05-16T12:25:16.626Z,16.06
2023-05-16T12:26:16.613Z,15.49
2023-05-16T12:27:16.602Z,15.12
2023-05-16T12:28:16.603Z,14.75
2023-05-16T12:29:16.594Z,14.34
2023-05-16T12:30:16.578Z,13.93
2023-05-16T12:31:29.918Z,13.57
2023-05-16T12:32:16.639Z,13.57
2023-05-16T12:33:16.600Z,13.71
2023-05-16T12:34:16.622Z,13.99
2023-05-16T12:35:16.511Z,14.02
2023-05-16T12:36:16.516Z,14.31
2023-05-16T12:37:16.498Z,15.13
2023-05-16T12:38:16.501Z,16.08
2023-05-16T12:39:16.476Z,17.00
2023-05-16T12:40:16.464Z,17.25
2023-05-16T12:41:16.450Z,17.43
2023-05-16T12:42:16.451Z,18.16
2023-05-16T12:43:16.476Z,18.94
2023-05-16T12:44:16.426Z,19.30
2023-05-16T12:45:16.410Z,19.45
2023-05-16T12:46:16.517Z,18.41
2023-05-16T12:47:16.385Z,17.60
2023-05-16T12:48:16.406Z,17.25
2023-05-16T12:49:16.374Z,17.00
2023-05-16T12:50:16.422Z,17.03
2023-05-16T12:51:16.366Z,16.90
2023-05-16T12:52:16.334Z,16.72
2023-05-16T12:53:16.323Z,17.09
2023-05-16T12:54:16.324Z,16.75
2023-05-16T12:55:16.302Z,16.90
2023-05-16T12:56:16.311Z,16.92
2023-05-16T12:57:16.332Z,16.85
2023-05-16T12:58:16.315Z,16.87