createdAt,value
2017-09-19T00:01:12.612Z,3.97
2017-09-19T00:03:41.631Z,4.57
2017-09-19T00:06:10.768Z,6.03
2017-09-19T00:08:40.486Z,6.33
2017-09-19T00:11:09.457Z,4.73
2017-09-19T00:13:39.179Z,4.20
2017-09-19T00:16:08.214Z,5.57
2017-09-19T00:18:37.149Z,4.73
2017-09-19T00:21:06.905Z,7.83
2017-09-19T00:23:36.601Z,6.47
2017-09-19T00:26:20.584Z,5.30
2017-09-19T00:28:51.302Z,5.37
2017-09-19T00:31:21.055Z,7.70
2017-09-19T00:33:51.536Z,8.60
2017-09-19T00:36:20.523Z,6.80
2017-09-19T00:38:49.715Z,7.83
2017-09-19T00:41:19.465Z,8.33
2017-09-19T00:43:48.414Z,8.20
2017-09-19T00:46:17.360Z,10.03
2017-09-19T00:48:46.374Z,9.20
2017-09-19T00:51:16.116Z,8.33
2017-09-19T00:53:45.107Z,8.67
2017-09-19T00:56:14.844Z,9.17
2017-09-19T00:58:43.848Z,10.20
2017-09-19T01:01:12.793Z,11.83
2017-09-19T01:03:41.784Z,9.70
2017-09-19T01:06:10.809Z,10.33
2017-09-19T01:08:39.872Z,11.50
2017-09-19T01:11:08.859Z,9.87
2017-09-19T01:13:38.784Z,11.50
2017-09-19T01:16:07.760Z,8.57
2017-09-19T01:18:36.866Z,9.93
2017-09-19T01:21:05.816Z,8.93
2017-09-19T01:23:34.842Z,13.83
2017-09-19T01:26:03.860Z,10.60
2017-09-19T01:28:33.241Z,10.10
2017-09-19T01:31:02.307Z,12.87
2017-09-19T01:33:31.288Z,13.83
2017-09-19T01:36:01.009Z,12.70
2017-09-19T01:38:29.986Z,9.70
2017-09-19T01:40:59.693Z,11.30
2017-09-19T01:43:29.461Z,16.77
2017-09-19T01:45:58.456Z,12.33
2017-09-19T01:48:27.420Z,11.80
2017-09-19T01:50:56.418Z,13.20
2017-09-19T01:53:25.398Z,12.30
2017-09-19T01:55:54.422Z,13.50
2017-09-19T01:58:23.395Z,12.50
2017-09-19T02:00:52.365Z,11.93
2017-09-19T02:03:21.749Z,12.50
2017-09-19T02:05:50.675Z,12.47
2017-09-19T02:08:20.468Z,11.30
2017-09-19T02:10:50.215Z,14.03
2017-09-19T02:13:20.324Z,11.77
2017-09-19T02:15:49.339Z,12.50
2017-09-19T02:18:18.385Z,15.43
2017-09-19T02:20:47.369Z,11.23
2017-09-19T02:23:16.380Z,12.40
2017-09-19T02:25:45.384Z,10.00
2017-09-19T02:28:14.337Z,12.50
2017-09-19T02:30:43.728Z,13.40
2017-09-19T02:33:12.671Z,13.40
2017-09-19T02:35:41.644Z,13.17
2017-09-19T02:38:10.595Z,15.23
2017-09-19T02:40:40.636Z,13.33
2017-09-19T02:43:09.598Z,16.07
2017-09-19T02:45:38.640Z,23.10
2017-09-19T02:48:07.717Z,22.20
2017-09-19T02:50:36.708Z,24.23
2017-09-19T02:53:06.433Z,18.87
2017-09-19T02:55:35.402Z,11.63
2017-09-19T02:58:04.757Z,20.37
2017-09-19T03:00:33.739Z,15.10
2017-09-19T03:03:02.701Z,28.67
2017-09-19T03:05:32.499Z,15.23
2017-09-19T03:08:01.452Z,12.80
2017-09-19T03:10:30.417Z,14.20
2017-09-19T03:12:59.390Z,17.10
2017-09-19T03:15:28.351Z,19.60
2017-09-19T03:17:57.308Z,14.67
2017-09-19T03:20:26.293Z,17.97
2017-09-19T03:22:55.315Z,11.50
2017-09-19T03:25:24.353Z,8.40
2017-09-19T03:27:53.317Z,8.10
2017-09-19T03:30:24.233Z,11.90
2017-09-19T03:32:53.192Z,7.10
2017-09-19T03:35:22.241Z,9.23
2017-09-19T03:37:52.025Z,13.57
2017-09-19T03:40:20.974Z,19.47
2017-09-19T03:42:49.942Z,15.43
2017-09-19T03:45:19.322Z,13.80
2017-09-19T03:47:48.692Z,17.63
2017-09-19T03:50:17.718Z,20.80
2017-09-19T03:52:47.813Z,22.13
2017-09-19T03:55:17.476Z,12.90
2017-09-19T03:57:46.443Z,15.37
2017-09-19T04:00:16.163Z,13.50
2017-09-19T04:02:45.164Z,12.83
2017-09-19T04:05:14.136Z,8.33
2017-09-19T04:07:43.119Z,21.10
2017-09-19T04:10:12.121Z,19.00
2017-09-19T04:12:41.880Z,10.50
2017-09-19T04:15:10.843Z,29.50
2017-09-19T04:17:39.803Z,21.27
2017-09-19T04:20:09.564Z,18.03
2017-09-19T04:22:38.525Z,17.23
2017-09-19T04:25:08.348Z,20.30
2017-09-19T04:27:37.324Z,22.67
2017-09-19T04:30:06.328Z,10.83
2017-09-19T04:32:35.311Z,19.33
2017-09-19T04:35:05.095Z,18.50
2017-09-19T04:37:34.068Z,8.90
2017-09-19T04:40:03.190Z,11.87
2017-09-19T04:42:32.286Z,17.93
2017-09-19T04:45:02.072Z,11.00
2017-09-19T04:47:31.038Z,13.33
2017-09-19T04:50:00.086Z,12.80
2017-09-19T04:52:29.817Z,8.37
2017-09-19T04:54:58.835Z,10.17
2017-09-19T04:57:28.551Z,12.00
2017-09-19T04:59:57.528Z,16.40
2017-09-19T05:02:26.480Z,8.43
2017-09-19T05:04:56.204Z,16.87
2017-09-19T05:07:25.153Z,10.53
2017-09-19T05:09:54.119Z,18.47
2017-09-19T05:12:23.082Z,10.37
2017-09-19T05:14:52.075Z,12.60
2017-09-19T05:17:21.034Z,12.43
2017-09-19T05:19:50.377Z,11.17
2017-09-19T05:22:19.409Z,25.90
2017-09-19T05:24:48.375Z,29.33
2017-09-19T05:27:17.664Z,17.43
2017-09-19T05:29:47.383Z,16.43
2017-09-19T05:32:16.492Z,10.63
2017-09-19T05:34:45.442Z,22.67
2017-09-19T05:37:14.437Z,18.40
2017-09-19T05:39:43.399Z,11.33
2017-09-19T05:42:12.369Z,21.70
2017-09-19T05:44:41.347Z,12.43
2017-09-19T05:47:10.375Z,12.30
2017-09-19T05:49:39.336Z,13.10
2017-09-19T05:52:08.328Z,17.57
2017-09-19T05:54:37.280Z,14.13
2017-09-19T05:57:06.273Z,13.80
2017-09-19T05:59:35.634Z,22.90
2017-09-19T06:02:04.613Z,15.57
2017-09-19T06:04:33.694Z,16.57
2017-09-19T06:07:02.762Z,17.37
2017-09-19T06:09:33.225Z,23.33
2017-09-19T06:12:02.203Z,14.23
2017-09-19T06:14:31.179Z,15.97
2017-09-19T06:17:00.234Z,19.20
2017-09-19T06:19:29.641Z,14.17
2017-09-19T06:21:59.375Z,18.10
2017-09-19T06:24:28.388Z,20.93
2017-09-19T06:26:58.087Z,19.33
2017-09-19T06:29:28.728Z,18.23
2017-09-19T06:31:57.724Z,21.90
2017-09-19T06:34:26.697Z,25.67
2017-09-19T06:36:57.452Z,31.53
2017-09-19T06:39:27.259Z,41.47
2017-09-19T06:41:56.245Z,29.90
2017-09-19T06:44:26.024Z,61.17
2017-09-19T06:46:54.992Z,23.70
2017-09-19T06:49:24.804Z,37.83
2017-09-19T06:51:54.189Z,29.27
2017-09-19T06:54:23.977Z,43.93
2017-09-19T06:56:52.952Z,53.60
2017-09-19T06:59:22.954Z,45.60
2017-09-19T07:01:52.596Z,57.93
2017-09-19T07:04:21.599Z,56.93
2017-09-19T07:06:50.664Z,49.83
2017-09-19T07:09:19.697Z,54.07
2017-09-19T07:11:50.103Z,34.00
2017-09-19T07:14:21.031Z,57.63
2017-09-19T07:16:50.085Z,36.73
2017-09-19T07:19:19.117Z,33.73
2017-09-19T07:21:48.099Z,34.33
2017-09-19T07:24:18.608Z,45.17
2017-09-19T07:26:47.565Z,39.20
2017-09-19T07:29:16.551Z,50.83
2017-09-19T07:31:45.636Z,37.30
2017-09-19T07:34:14.634Z,27.13
2017-09-19T07:36:43.588Z,36.87
2017-09-19T07:39:13.154Z,19.03
2017-09-19T07:41:42.521Z,31.10
2017-09-19T07:44:12.241Z,28.97
2017-09-19T07:46:41.210Z,23.90
2017-09-19T07:49:10.197Z,32.67
2017-09-19T07:51:39.189Z,35.40
2017-09-19T07:54:08.184Z,23.47
2017-09-19T07:56:37.910Z,37.17
2017-09-19T07:59:07.694Z,28.90
2017-09-19T08:01:36.664Z,28.93
2017-09-19T08:04:05.761Z,27.90
2017-09-19T08:06:34.762Z,27.40
2017-09-19T08:09:04.141Z,23.90
2017-09-19T08:11:33.120Z,27.47
2017-09-19T08:14:02.111Z,28.60
2017-09-19T08:16:32.766Z,23.47
2017-09-19T08:19:01.818Z,22.30
2017-09-19T08:21:30.859Z,19.90
2017-09-19T08:24:00.319Z,19.70
2017-09-19T08:26:30.079Z,19.97
2017-09-19T08:28:59.472Z,21.93
2017-09-19T08:31:28.691Z,23.27
2017-09-19T08:33:58.247Z,23.37
2017-09-19T08:36:28.016Z,22.33
2017-09-19T08:38:57.012Z,23.10
2017-09-19T08:41:26.159Z,20.40
2017-09-19T08:43:55.203Z,26.27
2017-09-19T08:46:25.704Z,25.13
2017-09-19T08:48:54.701Z,23.07
2017-09-19T08:51:23.693Z,23.37
2017-09-19T08:53:52.660Z,22.40
2017-09-19T08:56:21.671Z,25.67
2017-09-19T08:58:50.732Z,19.57
2017-09-19T09:01:20.730Z,19.87
2017-09-19T09:03:49.715Z,22.37
2017-09-19T09:06:19.544Z,21.00
2017-09-19T09:08:50.175Z,24.97
2017-09-19T09:11:19.322Z,21.00
2017-09-19T09:13:49.307Z,18.30
2017-09-19T09:16:18.280Z,22.60
2017-09-19T09:18:48.690Z,22.23
2017-09-19T09:21:18.544Z,22.97
2017-09-19T09:23:48.027Z,24.17
2017-09-19T09:26:17.064Z,20.33
2017-09-19T09:28:46.060Z,23.97
2017-09-19T09:31:15.703Z,22.67
2017-09-19T09:33:45.490Z,23.50
2017-09-19T09:36:14.500Z,21.47
2017-09-19T09:38:43.535Z,20.50
2017-09-19T09:41:12.536Z,20.63
2017-09-19T09:43:41.591Z,26.80
2017-09-19T09:46:10.644Z,25.73
2017-09-19T09:48:39.645Z,26.93
2017-09-19T09:51:08.656Z,24.33
2017-09-19T09:53:37.662Z,21.37
2017-09-19T09:56:07.663Z,25.00
2017-09-19T09:58:36.808Z,22.70
2017-09-19T10:01:06.743Z,22.80
2017-09-19T10:03:35.708Z,21.60
2017-09-19T10:06:05.201Z,21.90
2017-09-19T10:08:34.263Z,23.60
2017-09-19T10:11:03.671Z,20.50
2017-09-19T10:13:32.704Z,21.80
2017-09-19T10:16:01.718Z,17.77
2017-09-19T10:18:30.715Z,21.03
2017-09-19T10:21:00.104Z,17.70
2017-09-19T10:23:29.131Z,19.27
2017-09-19T10:25:58.156Z,21.80
2017-09-19T10:28:27.238Z,20.27
2017-09-19T10:30:56.227Z,23.87
2017-09-19T10:33:25.214Z,26.47
2017-09-19T10:35:55.004Z,22.00
2017-09-19T10:38:24.165Z,23.00
2017-09-19T10:40:53.266Z,28.23
2017-09-19T10:43:23.069Z,21.90
2017-09-19T10:45:52.107Z,24.27
2017-09-19T10:48:21.220Z,18.37
2017-09-19T10:50:50.975Z,21.73
2017-09-19T10:53:20.718Z,22.57
2017-09-19T10:55:51.393Z,23.40
2017-09-19T10:58:20.394Z,27.50
2017-09-19T11:00:49.444Z,19.13
2017-09-19T11:03:19.348Z,21.37
2017-09-19T11:05:48.335Z,21.23
2017-09-19T11:08:17.329Z,21.80
2017-09-19T11:10:47.367Z,20.10
2017-09-19T11:13:16.396Z,18.03
2017-09-19T11:15:45.759Z,18.00
2017-09-19T11:18:14.778Z,17.30
2017-09-19T11:20:43.764Z,18.23
2017-09-19T11:23:12.815Z,20.50
2017-09-19T11:25:42.603Z,20.87
2017-09-19T11:28:11.641Z,19.73
2017-09-19T11:30:41.333Z,20.50
2017-09-19T11:33:10.322Z,19.50
2017-09-19T11:35:39.346Z,19.73
2017-09-19T11:38:08.728Z,21.67
2017-09-19T11:40:38.334Z,19.17
2017-09-19T11:43:08.137Z,20.90
2017-09-19T11:45:37.148Z,18.07
2017-09-19T11:48:06.961Z,18.70
2017-09-19T11:50:35.959Z,18.17
2017-09-19T11:53:04.985Z,17.53
2017-09-19T11:55:33.944Z,17.97
2017-09-19T11:58:02.933Z,17.13
2017-09-19T12:00:32.691Z,16.67
2017-09-19T12:03:02.683Z,17.20
2017-09-19T12:05:31.701Z,17.57
2017-09-19T12:08:00.686Z,16.90
2017-09-19T12:10:30.663Z,17.93
2017-09-19T12:12:59.712Z,18.80
2017-09-19T12:15:28.689Z,18.17
2017-09-19T12:17:57.677Z,18.47
2017-09-19T12:20:27.316Z,15.97
2017-09-19T12:22:56.364Z,16.40
2017-09-19T12:25:25.455Z,15.57
2017-09-19T12:27:54.448Z,16.13
2017-09-19T12:30:24.257Z,16.37
2017-09-19T12:32:53.256Z,18.47
2017-09-19T12:35:23.265Z,15.17
2017-09-19T12:37:52.255Z,16.30
2017-09-19T12:40:21.309Z,14.83
2017-09-19T12:42:51.225Z,14.60
2017-09-19T12:45:20.697Z,17.07
2017-09-19T12:47:50.528Z,14.13
2017-09-19T12:50:19.621Z,14.53
2017-09-19T12:52:49.207Z,14.33
2017-09-19T12:55:18.296Z,14.17
2017-09-19T12:57:48.748Z,14.50
2017-09-19T13:00:18.860Z,14.03
2017-09-19T13:02:47.989Z,12.07
2017-09-19T13:05:17.891Z,13.43
2017-09-19T13:07:47.665Z,13.30
2017-09-19T13:10:16.677Z,14.13
2017-09-19T13:12:46.468Z,13.30
2017-09-19T13:15:15.425Z,15.50
2017-09-19T13:17:44.423Z,12.47
2017-09-19T13:20:13.413Z,13.97
2017-09-19T13:22:42.476Z,14.77
2017-09-19T13:25:12.237Z,14.00
2017-09-19T13:27:41.246Z,12.47
2017-09-19T13:30:10.329Z,15.20
2017-09-19T13:32:51.304Z,15.13
2017-09-19T13:35:20.337Z,15.07
2017-09-19T13:37:50.072Z,15.83
2017-09-19T13:40:19.050Z,16.80
2017-09-19T13:42:48.022Z,15.43
2017-09-19T13:45:17.784Z,13.43
2017-09-19T13:47:47.586Z,15.53
2017-09-19T13:50:17.342Z,17.87
2017-09-19T13:52:46.326Z,17.03
2017-09-19T13:55:15.300Z,13.57
2017-09-19T13:57:44.681Z,15.37
2017-09-19T14:00:13.667Z,14.57
2017-09-19T14:02:43.042Z,15.53
2017-09-19T14:05:12.778Z,15.13
2017-09-19T14:07:41.765Z,15.27
2017-09-19T14:10:10.739Z,16.00
2017-09-19T14:12:40.501Z,14.90
2017-09-19T14:15:10.229Z,14.17
2017-09-19T14:17:39.205Z,11.50
2017-09-19T14:20:08.162Z,12.60
2017-09-19T14:22:37.166Z,13.40
2017-09-19T14:25:06.133Z,13.10
2017-09-19T14:27:35.914Z,15.73
2017-09-19T14:30:04.907Z,14.20
2017-09-19T14:32:33.915Z,16.97
2017-09-19T14:35:03.669Z,18.80
2017-09-19T14:37:32.656Z,17.70
2017-09-19T14:40:01.637Z,17.93
2017-09-19T14:42:30.631Z,12.50
2017-09-19T14:44:59.645Z,11.90
2017-09-19T14:47:28.681Z,14.97
2017-09-19T14:49:58.445Z,13.67
2017-09-19T14:52:27.402Z,13.43
2017-09-19T14:54:56.450Z,10.67
2017-09-19T14:57:25.425Z,7.60
2017-09-19T14:59:54.401Z,6.23
2017-09-19T15:02:23.366Z,5.00
2017-09-19T15:04:53.116Z,4.23
2017-09-19T15:07:22.246Z,3.87
2017-09-19T15:09:51.669Z,4.33
2017-09-19T15:12:21.424Z,5.40
2017-09-19T15:14:50.401Z,4.17
2017-09-19T15:17:19.406Z,4.60
2017-09-19T15:19:49.161Z,4.00
2017-09-19T15:22:18.242Z,4.60
2017-09-19T15:24:47.234Z,4.70
2017-09-19T15:27:17.852Z,4.70
2017-09-19T15:29:46.837Z,5.23
2017-09-19T15:32:15.959Z,4.80
2017-09-19T15:34:44.958Z,3.83
2017-09-19T15:37:14.157Z,3.20
2017-09-19T15:39:43.205Z,3.53
2017-09-19T15:42:12.254Z,3.90
2017-09-19T15:44:42.196Z,2.97
2017-09-19T15:47:11.203Z,4.40
2017-09-19T15:49:40.204Z,4.57
2017-09-19T15:52:10.040Z,3.50
2017-09-19T15:54:39.497Z,3.23
2017-09-19T15:57:08.585Z,4.33
2017-09-19T15:59:37.564Z,3.60
2017-09-19T16:02:06.549Z,3.20
2017-09-19T16:04:35.534Z,3.30
2017-09-19T16:07:04.640Z,2.83
2017-09-19T16:09:33.606Z,2.37
2017-09-19T16:12:03.432Z,2.90
2017-09-19T16:14:32.460Z,2.77
2017-09-19T16:17:01.416Z,2.40
2017-09-19T16:19:30.853Z,2.27
2017-09-19T16:21:59.853Z,2.47
2017-09-19T16:24:28.857Z,2.07
2017-09-19T16:26:57.866Z,3.00
2017-09-19T16:29:26.871Z,3.10
2017-09-19T16:31:55.947Z,2.10
2017-09-19T16:34:25.674Z,2.83
2017-09-19T16:36:55.768Z,2.63
2017-09-19T16:39:25.491Z,7.20
2017-09-19T16:41:54.477Z,3.73
2017-09-19T16:44:24.418Z,3.27
2017-09-19T16:46:53.464Z,2.60
2017-09-19T16:49:22.476Z,2.73
2017-09-19T16:51:51.492Z,3.30
2017-09-19T16:54:20.539Z,2.67
2017-09-19T16:56:49.558Z,2.63
2017-09-19T16:59:19.345Z,2.83
2017-09-19T17:01:48.373Z,2.83
2017-09-19T17:04:17.339Z,3.87
2017-09-19T17:06:46.333Z,3.10
2017-09-19T17:09:15.743Z,3.27
2017-09-19T17:11:44.703Z,4.00
2017-09-19T17:14:13.762Z,4.43
2017-09-19T17:16:42.768Z,4.23
2017-09-19T17:19:11.751Z,6.07
2017-09-19T17:21:41.529Z,5.47
2017-09-19T17:24:11.576Z,5.93
2017-09-19T17:26:40.560Z,6.17
2017-09-19T17:29:10.333Z,7.33
2017-09-19T17:31:39.516Z,6.40
2017-09-19T17:34:08.521Z,7.23
2017-09-19T17:36:37.602Z,7.47
2017-09-19T17:39:06.652Z,7.00
2017-09-19T17:41:36.377Z,7.43
2017-09-19T17:44:05.574Z,8.60
2017-09-19T17:46:34.547Z,7.80
2017-09-19T17:49:03.934Z,7.30
2017-09-19T17:51:34.364Z,7.47
2017-09-19T17:54:03.806Z,8.03
2017-09-19T17:56:32.775Z,8.03
2017-09-19T17:59:01.860Z,8.70
2017-09-19T18:01:31.642Z,9.77
2017-09-19T18:04:00.625Z,9.77
2017-09-19T18:06:29.595Z,16.50
2017-09-19T18:08:58.586Z,17.90
2017-09-19T18:11:27.615Z,19.70
2017-09-19T18:13:56.599Z,13.77
2017-09-19T18:16:25.591Z,12.27
2017-09-19T18:18:54.585Z,11.00
2017-09-19T18:21:23.624Z,11.27
2017-09-19T18:23:53.090Z,12.10
2017-09-19T18:26:22.142Z,11.70
2017-09-19T18:28:51.212Z,14.10
2017-09-19T18:31:20.185Z,14.40
2017-09-19T18:33:49.212Z,13.57
2017-09-19T18:36:18.250Z,15.93
2017-09-19T18:38:47.281Z,13.53
2017-09-19T18:41:16.368Z,14.03
2017-09-19T18:43:45.452Z,13.67
2017-09-19T18:46:15.256Z,12.17
2017-09-19T18:48:44.741Z,13.93
2017-09-19T18:51:13.743Z,13.33
2017-09-19T18:53:42.828Z,13.10
2017-09-19T18:56:11.852Z,15.43
2017-09-19T18:58:40.894Z,11.67
2017-09-19T19:01:10.205Z,13.63
2017-09-19T19:03:39.277Z,16.50
2017-09-19T19:06:08.689Z,15.50
2017-09-19T19:08:37.736Z,13.90
2017-09-19T19:11:07.506Z,16.10
2017-09-19T19:13:36.558Z,13.90
2017-09-19T19:16:05.615Z,13.33
2017-09-19T19:18:34.717Z,15.53
2017-09-19T19:21:04.633Z,12.37
2017-09-19T19:23:34.425Z,11.50
2017-09-19T19:26:04.211Z,11.40
2017-09-19T19:28:33.217Z,12.33
2017-09-19T19:31:02.215Z,13.10
2017-09-19T19:33:31.287Z,11.67
2017-09-19T19:36:00.415Z,11.37
2017-09-19T19:38:29.455Z,16.60
2017-09-19T19:40:58.637Z,12.07
2017-09-19T19:43:27.682Z,13.70
2017-09-19T19:45:56.706Z,15.88
2017-09-19T19:48:26.501Z,12.83
2017-09-19T19:50:55.518Z,12.70
2017-09-19T19:53:24.957Z,11.60
2017-09-19T19:55:54.112Z,10.40
2017-09-19T19:58:23.874Z,13.23
2017-09-19T20:00:52.913Z,11.53
2017-09-19T20:03:22.674Z,12.00
2017-09-19T20:05:51.682Z,9.83
2017-09-19T20:08:21.959Z,12.53
2017-09-19T20:10:51.631Z,10.00
2017-09-19T20:13:20.685Z,10.47
2017-09-19T20:15:49.696Z,10.40
2017-09-19T20:18:18.724Z,10.37
2017-09-19T20:20:47.721Z,9.90
2017-09-19T20:23:17.513Z,14.70
2017-09-19T20:25:46.490Z,12.27
2017-09-19T20:28:15.499Z,13.97
2017-09-19T20:30:44.680Z,10.00
2017-09-19T20:33:13.664Z,12.40
2017-09-19T20:35:43.397Z,12.60
2017-09-19T20:38:12.426Z,12.90
2017-09-19T20:40:41.849Z,14.13
2017-09-19T20:43:10.873Z,14.53
2017-09-19T20:45:39.871Z,12.73
2017-09-19T20:48:08.842Z,12.17
2017-09-19T20:50:38.609Z,11.73
2017-09-19T20:53:07.678Z,11.23
2017-09-19T20:55:36.653Z,10.60
2017-09-19T20:58:05.625Z,10.30
2017-09-19T21:00:34.614Z,12.47
2017-09-19T21:03:03.093Z,10.67
2017-09-19T21:05:37.673Z,9.83
2017-09-19T21:08:13.040Z,9.83
2017-09-19T21:10:48.361Z,8.23
2017-09-19T21:13:22.861Z,10.27
2017-09-19T21:15:57.381Z,10.33
2017-09-19T21:18:32.445Z,9.50
2017-09-19T21:21:01.836Z,9.23
2017-09-19T21:23:31.611Z,12.20
2017-09-19T21:26:00.581Z,9.00
2017-09-19T21:28:29.611Z,6.70
2017-09-19T21:30:58.595Z,7.50
2017-09-19T21:33:28.322Z,6.60
2017-09-19T21:35:58.058Z,7.10
2017-09-19T21:38:27.018Z,8.10
2017-09-19T21:40:56.778Z,6.27
2017-09-19T21:43:25.847Z,6.00
2017-09-19T21:45:55.532Z,6.60
2017-09-19T21:48:24.509Z,8.40
2017-09-19T21:50:53.610Z,8.93
2017-09-19T21:53:22.553Z,5.77
2017-09-19T21:55:51.727Z,5.63
2017-09-19T21:58:25.066Z,5.80
2017-09-19T22:00:54.050Z,4.47
2017-09-19T22:03:23.009Z,5.63
2017-09-19T22:05:52.033Z,5.00
2017-09-19T22:08:20.995Z,6.80
2017-09-19T22:10:50.020Z,6.13
2017-09-19T22:13:19.033Z,4.80
2017-09-19T22:15:48.020Z,7.65
2017-09-19T22:18:17.369Z,6.32
2017-09-19T22:20:46.748Z,6.90
2017-09-19T22:23:15.771Z,5.70
2017-09-19T22:25:44.750Z,4.47
2017-09-19T22:28:13.708Z,4.27
2017-09-19T22:30:43.436Z,5.03
2017-09-19T22:33:12.376Z,4.17
2017-09-19T22:35:41.368Z,4.43
2017-09-19T22:38:10.732Z,13.73
2017-09-19T22:40:39.697Z,5.93
2017-09-19T22:43:09.266Z,8.87
2017-09-19T22:45:38.229Z,4.70
2017-09-19T22:48:07.177Z,4.57
2017-09-19T22:50:36.216Z,3.77
2017-09-19T22:53:05.160Z,3.00
2017-09-19T22:55:34.144Z,4.50
2017-09-19T22:58:03.186Z,3.37
2017-09-19T23:00:32.221Z,3.60
2017-09-19T23:03:01.240Z,5.00
2017-09-19T23:05:30.209Z,5.80
2017-09-19T23:07:59.161Z,5.60
2017-09-19T23:10:28.160Z,9.27
2017-09-19T23:12:57.863Z,6.23
2017-09-19T23:15:27.248Z,3.83
2017-09-19T23:17:56.229Z,4.73
2017-09-19T23:20:25.981Z,10.03
2017-09-19T23:22:55.044Z,6.70
2017-09-19T23:25:24.019Z,3.97
2017-09-19T23:27:53.736Z,3.50
2017-09-19T23:30:25.363Z,3.73
2017-09-19T23:32:54.296Z,3.20
2017-09-19T23:35:23.257Z,2.40
2017-09-19T23:37:52.972Z,3.83
2017-09-19T23:40:22.719Z,5.00
2017-09-19T23:42:51.665Z,4.30
2017-09-19T23:45:20.650Z,3.10
2017-09-19T23:47:49.600Z,6.43
2017-09-19T23:50:18.575Z,2.57
2017-09-19T23:52:47.520Z,2.33
2017-09-19T23:55:16.501Z,2.93
2017-09-19T23:57:45.485Z,2.47
