createdAt,value
2022-12-18T00:00:29.759Z,94.69
2022-12-18T00:01:36.121Z,94.61
2022-12-18T00:02:39.446Z,94.65
2022-12-18T00:03:44.155Z,94.70
2022-12-18T00:04:48.042Z,94.71
2022-12-18T00:05:51.943Z,94.75
2022-12-18T00:06:55.918Z,94.67
2022-12-18T00:07:58.991Z,94.70
2022-12-18T00:09:03.666Z,94.89
2022-12-18T00:10:07.926Z,94.84
2022-12-18T00:11:17.320Z,94.89
2022-12-18T00:12:20.435Z,94.90
2022-12-18T00:13:23.517Z,95.06
2022-12-18T00:14:26.712Z,94.95
2022-12-18T00:15:29.862Z,94.95
2022-12-18T00:16:34.856Z,94.94
2022-12-18T00:17:38.014Z,95.00
2022-12-18T00:18:41.829Z,94.98
2022-12-18T00:19:45.058Z,94.95
2022-12-18T00:20:48.296Z,94.93
2022-12-18T00:21:51.508Z,94.96
2022-12-18T00:22:54.589Z,95.13
2022-12-18T00:23:58.345Z,94.98
2022-12-18T00:25:01.434Z,94.97
2022-12-18T00:26:07.632Z,94.94
2022-12-18T00:27:10.810Z,94.87
2022-12-18T00:28:13.978Z,94.90
2022-12-18T00:29:17.349Z,94.88
2022-12-18T00:30:20.508Z,94.82
2022-12-18T00:31:25.147Z,94.86
2022-12-18T00:32:28.906Z,94.71
2022-12-18T00:33:32.107Z,94.80
2022-12-18T00:34:35.221Z,94.83
2022-12-18T00:35:38.394Z,94.72
2022-12-18T00:36:42.068Z,94.81
2022-12-18T00:37:45.227Z,94.73
2022-12-18T00:38:48.609Z,94.81
2022-12-18T00:39:53.429Z,94.67
2022-12-18T00:40:56.757Z,94.76
2022-12-18T00:42:18.061Z,94.91
2022-12-18T00:43:21.253Z,94.81
2022-12-18T00:44:24.470Z,94.89
2022-12-18T00:45:30.792Z,94.79
2022-12-18T00:46:34.141Z,94.76
2022-12-18T00:47:37.327Z,94.77
2022-12-18T00:48:40.540Z,94.90
2022-12-18T00:49:43.662Z,94.86
2022-12-18T00:50:48.595Z,94.84
2022-12-18T00:51:52.064Z,94.75
2022-12-18T00:52:55.178Z,94.79
2022-12-18T00:53:59.056Z,94.75
2022-12-18T00:55:06.278Z,94.78
2022-12-18T00:56:07.784Z,94.86
2022-12-18T00:57:10.886Z,94.71
2022-12-18T00:58:16.122Z,94.66
2022-12-18T00:59:19.515Z,94.67
2022-12-18T01:00:23.041Z,94.75
2022-12-18T01:01:26.375Z,94.66
2022-12-18T01:02:29.629Z,94.67
2022-12-18T01:03:32.956Z,94.75
2022-12-18T01:04:36.173Z,94.67
2022-12-18T01:05:43.016Z,94.71
2022-12-18T01:06:46.292Z,94.75
2022-12-18T01:07:49.342Z,94.65
2022-12-18T01:08:52.511Z,94.70
2022-12-18T01:09:55.635Z,94.71
2022-12-18T01:10:58.698Z,94.80
2022-12-18T01:12:01.858Z,94.82
2022-12-18T01:13:04.940Z,94.70
2022-12-18T01:14:08.144Z,94.79
2022-12-18T01:15:14.030Z,94.62
2022-12-18T01:16:18.266Z,94.72
2022-12-18T01:17:21.743Z,94.64
2022-12-18T01:18:24.888Z,94.66
2022-12-18T01:19:27.975Z,94.62
2022-12-18T01:20:31.340Z,94.61
2022-12-18T01:21:34.291Z,94.55
2022-12-18T01:22:39.491Z,94.53
2022-12-18T01:23:43.937Z,94.51
2022-12-18T01:24:46.949Z,94.59
2022-12-18T01:25:49.994Z,94.50
2022-12-18T01:26:53.030Z,94.53
2022-12-18T01:27:56.068Z,94.41
2022-12-18T01:28:59.364Z,94.47
2022-12-18T01:30:02.759Z,94.59
2022-12-18T01:31:20.761Z,94.47
2022-12-18T01:32:24.004Z,94.59
2022-12-18T01:33:27.037Z,94.48
2022-12-18T01:34:30.075Z,94.48
2022-12-18T01:35:33.099Z,94.46
2022-12-18T01:36:39.436Z,94.44
2022-12-18T01:37:42.733Z,94.47
2022-12-18T01:38:46.537Z,94.58
2022-12-18T01:39:50.433Z,94.55
2022-12-18T01:40:58.675Z,94.55
2022-12-18T01:42:03.862Z,94.49
2022-12-18T01:43:09.759Z,94.50
2022-12-18T01:44:49.501Z,94.60
2022-12-18T01:45:52.772Z,94.52
2022-12-18T01:46:56.065Z,94.48
2022-12-18T01:48:05.389Z,94.61
2022-12-18T01:49:08.631Z,94.60
2022-12-18T01:50:19.148Z,94.49
2022-12-18T01:51:22.967Z,94.51
2022-12-18T01:52:29.625Z,94.54
2022-12-18T01:53:32.752Z,94.54
2022-12-18T01:54:36.104Z,94.64
2022-12-18T01:55:43.021Z,94.52
2022-12-18T01:56:47.887Z,94.56
2022-12-18T01:57:54.579Z,94.64
2022-12-18T01:59:04.346Z,94.66
2022-12-18T02:00:11.729Z,94.70
2022-12-18T02:01:18.158Z,94.67
2022-12-18T02:02:22.195Z,94.63
2022-12-18T02:03:25.508Z,94.65
2022-12-18T02:04:28.970Z,94.70
2022-12-18T02:05:56.675Z,94.71
2022-12-18T02:07:03.313Z,94.82
2022-12-18T02:08:13.408Z,94.73
2022-12-18T02:11:07.359Z,94.90
2022-12-18T02:12:23.048Z,94.79
2022-12-18T02:13:49.247Z,95.00
2022-12-18T02:15:17.050Z,95.00
2022-12-18T02:16:26.071Z,95.00
2022-12-18T02:17:35.451Z,95.19
2022-12-18T02:18:42.212Z,95.11
2022-12-18T02:19:52.072Z,95.23
2022-12-18T02:21:07.708Z,95.08
2022-12-18T02:22:32.636Z,95.15
2022-12-18T02:23:42.611Z,95.17
2022-12-18T02:25:07.555Z,95.13
2022-12-18T02:26:29.436Z,95.21
2022-12-18T02:27:34.407Z,95.11
2022-12-18T02:28:43.952Z,95.14
2022-12-18T02:31:06.808Z,95.28
2022-12-18T02:32:17.104Z,95.13
2022-12-18T02:33:22.753Z,95.13
2022-12-18T02:34:29.407Z,95.11
2022-12-18T02:35:34.622Z,95.24
2022-12-18T02:36:41.254Z,95.19
2022-12-18T02:37:47.468Z,95.26
2022-12-18T02:38:52.952Z,95.28
2022-12-18T02:39:58.932Z,95.21
2022-12-18T02:41:03.910Z,95.14
2022-12-18T02:42:09.833Z,95.15
2022-12-18T02:43:15.699Z,95.18
2022-12-18T02:44:19.031Z,95.27
2022-12-18T02:45:22.321Z,95.17
2022-12-18T02:46:29.093Z,95.25
2022-12-18T02:47:35.844Z,95.12
2022-12-18T02:48:39.425Z,95.27
2022-12-18T02:50:04.547Z,95.26
2022-12-18T02:53:00.593Z,95.30
2022-12-18T02:54:15.994Z,95.19
2022-12-18T02:55:37.726Z,95.33
2022-12-18T02:56:46.257Z,95.35
2022-12-18T02:58:17.383Z,95.27
2022-12-18T02:59:24.443Z,95.32
2022-12-18T03:00:42.271Z,95.37
2022-12-18T03:01:54.959Z,95.41
2022-12-18T03:03:02.187Z,95.31
2022-12-18T03:04:14.959Z,95.26
2022-12-18T03:05:27.993Z,95.26
2022-12-18T03:06:34.810Z,95.20
2022-12-18T03:07:59.652Z,95.31
2022-12-18T03:09:13.900Z,95.24
2022-12-18T03:10:20.941Z,95.33
2022-12-18T03:11:27.597Z,95.36
2022-12-18T03:12:35.103Z,95.23
2022-12-18T03:13:48.078Z,95.23
2022-12-18T03:15:14.528Z,95.20
2022-12-18T03:16:21.576Z,95.16
2022-12-18T03:17:28.498Z,95.26
2022-12-18T03:18:35.122Z,95.22
2022-12-18T03:19:39.716Z,95.28
2022-12-18T03:20:46.506Z,95.21
2022-12-18T03:21:54.328Z,95.26
2022-12-18T03:23:00.976Z,95.14
2022-12-18T03:24:07.763Z,95.15
2022-12-18T03:25:14.729Z,95.09
2022-12-18T03:26:24.108Z,95.16
2022-12-18T03:27:31.860Z,95.03
2022-12-18T03:28:39.364Z,95.05
2022-12-18T03:29:50.746Z,94.97
2022-12-18T03:30:59.415Z,94.90
2022-12-18T03:32:09.025Z,94.89
2022-12-18T03:33:20.051Z,94.96
2022-12-18T03:34:27.059Z,94.87
2022-12-18T03:35:33.785Z,94.96
2022-12-18T03:36:37.097Z,94.91
2022-12-18T03:37:40.703Z,94.95
2022-12-18T03:38:44.381Z,94.96
2022-12-18T03:39:47.659Z,94.89
2022-12-18T03:40:57.255Z,94.87
2022-12-18T03:42:04.025Z,94.92
2022-12-18T03:43:31.398Z,94.89
2022-12-18T03:44:47.570Z,94.85
2022-12-18T03:45:57.270Z,94.95
2022-12-18T03:47:07.665Z,94.86
2022-12-18T03:48:17.349Z,94.76
2022-12-18T03:50:53.291Z,94.80
2022-12-18T03:52:20.961Z,94.87
2022-12-18T03:53:27.597Z,94.78
2022-12-18T03:54:32.617Z,94.84
2022-12-18T03:55:39.077Z,94.87
2022-12-18T03:56:45.637Z,94.90
2022-12-18T03:57:49.521Z,94.87
2022-12-18T03:58:55.763Z,94.87
2022-12-18T04:01:18.686Z,94.78
2022-12-18T04:02:24.357Z,94.61
2022-12-18T04:03:30.598Z,94.50
2022-12-18T04:04:36.275Z,94.33
2022-12-18T04:05:41.789Z,94.27
2022-12-18T04:06:47.616Z,94.19
2022-12-18T04:07:54.398Z,93.86
2022-12-18T04:08:59.477Z,93.53
2022-12-18T04:10:04.980Z,93.26
2022-12-18T04:11:08.450Z,93.18
2022-12-18T04:12:11.544Z,92.84
2022-12-18T04:13:27.081Z,92.63
2022-12-18T04:14:30.119Z,92.39
2022-12-18T04:15:37.073Z,92.21
2022-12-18T04:16:40.887Z,92.19
2022-12-18T04:17:49.089Z,92.07
2022-12-18T04:18:54.371Z,92.04
2022-12-18T04:19:58.074Z,91.84
2022-12-18T04:21:01.656Z,91.77
2022-12-18T04:22:04.753Z,91.80
2022-12-18T04:23:10.195Z,91.79
2022-12-18T04:24:13.551Z,91.61
2022-12-18T04:25:18.815Z,91.49
2022-12-18T04:26:32.872Z,91.18
2022-12-18T04:27:43.357Z,91.07
2022-12-18T04:28:46.595Z,91.13
2022-12-18T04:29:49.574Z,91.28
2022-12-18T04:30:54.719Z,91.30
2022-12-18T04:31:58.335Z,91.30
2022-12-18T04:33:02.570Z,91.22
2022-12-18T04:34:07.009Z,91.25
2022-12-18T04:35:12.363Z,91.16
2022-12-18T04:37:05.702Z,91.27
2022-12-18T04:38:10.274Z,91.25
2022-12-18T04:39:13.600Z,91.37
2022-12-18T04:40:18.006Z,91.23
2022-12-18T04:41:22.694Z,91.17
2022-12-18T04:42:26.011Z,91.24
2022-12-18T04:43:29.225Z,91.06
2022-12-18T04:44:32.433Z,90.98
2022-12-18T04:45:36.314Z,91.01
2022-12-18T04:46:39.478Z,91.01
2022-12-18T04:47:42.758Z,91.07
2022-12-18T04:48:47.348Z,90.99
2022-12-18T04:49:50.324Z,90.78
2022-12-18T04:50:53.707Z,90.45
2022-12-18T04:51:56.738Z,90.45
2022-12-18T04:52:59.771Z,89.85
2022-12-18T04:54:02.915Z,89.55
2022-12-18T04:55:06.557Z,89.16
2022-12-18T04:56:15.397Z,89.16
2022-12-18T04:57:21.150Z,88.91
2022-12-18T04:58:24.219Z,88.64
2022-12-18T04:59:27.309Z,88.47
2022-12-18T05:00:30.678Z,88.46
2022-12-18T05:01:35.393Z,88.52
2022-12-18T05:02:39.815Z,88.15
2022-12-18T05:03:44.151Z,88.28
2022-12-18T05:04:47.458Z,88.40
2022-12-18T05:05:51.637Z,88.56
2022-12-18T05:06:54.836Z,88.69
2022-12-18T05:07:57.975Z,88.80
2022-12-18T05:09:01.036Z,88.86
2022-12-18T05:10:04.951Z,88.85
2022-12-18T05:11:11.252Z,88.98
2022-12-18T05:12:14.334Z,88.95
2022-12-18T05:13:17.511Z,88.52
2022-12-18T05:14:21.101Z,88.45
2022-12-18T05:15:24.910Z,88.44
2022-12-18T05:16:28.053Z,88.56
2022-12-18T05:17:31.128Z,88.53
2022-12-18T05:18:34.424Z,88.50
2022-12-18T05:19:38.993Z,88.49
2022-12-18T05:20:42.595Z,88.55
2022-12-18T05:21:45.632Z,88.65
2022-12-18T05:22:49.071Z,88.54
2022-12-18T05:23:52.277Z,88.29
2022-12-18T05:24:55.463Z,88.22
2022-12-18T05:26:00.702Z,87.80
2022-12-18T05:27:03.991Z,87.68
2022-12-18T05:28:07.112Z,87.65
2022-12-18T05:29:12.045Z,87.59
2022-12-18T05:30:16.117Z,87.64
2022-12-18T05:31:19.420Z,87.67
2022-12-18T05:32:22.540Z,87.65
2022-12-18T05:33:27.719Z,87.56
2022-12-18T05:34:30.911Z,87.57
2022-12-18T05:35:34.089Z,87.47
2022-12-18T05:36:37.432Z,87.46
2022-12-18T05:37:43.200Z,87.49
2022-12-18T05:38:45.632Z,87.43
2022-12-18T05:39:48.956Z,87.46
2022-12-18T05:40:53.595Z,87.33
2022-12-18T05:41:56.775Z,87.26
2022-12-18T05:43:00.055Z,87.28
2022-12-18T05:44:03.177Z,87.32
2022-12-18T05:45:07.044Z,87.32
2022-12-18T05:46:19.651Z,87.38
2022-12-18T05:47:22.900Z,87.23
2022-12-18T05:48:26.035Z,86.98
2022-12-18T05:49:29.207Z,86.63
2022-12-18T05:50:37.740Z,86.59
2022-12-18T05:51:41.580Z,86.61
2022-12-18T05:52:45.725Z,86.48
2022-12-18T05:53:49.481Z,86.62
2022-12-18T05:54:52.746Z,86.61
2022-12-18T05:55:59.520Z,86.38
2022-12-18T05:57:02.737Z,86.22
2022-12-18T05:58:07.734Z,86.10
2022-12-18T05:59:11.005Z,86.03
2022-12-18T06:00:15.100Z,86.04
2022-12-18T06:01:24.038Z,86.05
2022-12-18T06:02:27.462Z,86.20
2022-12-18T06:03:38.271Z,85.98
2022-12-18T06:04:35.746Z,86.08
2022-12-18T06:05:46.280Z,86.24
2022-12-18T06:06:49.433Z,86.28
2022-12-18T06:07:52.581Z,85.96
2022-12-18T06:08:57.365Z,85.94
2022-12-18T06:10:00.630Z,86.00
2022-12-18T06:11:03.840Z,86.01
2022-12-18T06:12:07.666Z,86.14
2022-12-18T06:13:10.855Z,86.17
2022-12-18T06:14:14.079Z,86.05
2022-12-18T06:15:17.284Z,86.06
2022-12-18T06:16:20.526Z,86.11
2022-12-18T06:17:23.622Z,85.94
2022-12-18T06:18:26.853Z,85.86
2022-12-18T06:19:29.932Z,85.53
2022-12-18T06:20:34.045Z,85.48
2022-12-18T06:21:37.360Z,85.44
2022-12-18T06:22:40.531Z,85.57
2022-12-18T06:23:43.997Z,85.60
2022-12-18T06:24:47.096Z,85.56
2022-12-18T06:25:50.671Z,85.61
2022-12-18T06:26:53.937Z,85.60
2022-12-18T06:27:57.119Z,85.58
2022-12-18T06:29:00.368Z,85.46
2022-12-18T06:30:04.475Z,85.39
2022-12-18T06:31:07.927Z,85.39
2022-12-18T06:32:11.076Z,85.45
2022-12-18T06:33:15.131Z,85.46
2022-12-18T06:34:18.327Z,85.45
2022-12-18T06:35:21.482Z,85.32
2022-12-18T06:36:25.383Z,85.31
2022-12-18T06:37:28.799Z,85.38
2022-12-18T06:38:33.293Z,85.37
2022-12-18T06:39:36.469Z,85.23
2022-12-18T06:40:40.031Z,85.03
2022-12-18T06:41:43.349Z,84.98
2022-12-18T06:42:46.720Z,84.84
2022-12-18T06:43:50.046Z,84.84
2022-12-18T06:44:53.393Z,84.59
2022-12-18T06:46:01.346Z,84.37
2022-12-18T06:47:05.172Z,84.41
2022-12-18T06:48:08.331Z,84.46
2022-12-18T06:49:11.510Z,84.54
2022-12-18T06:50:14.634Z,84.41
2022-12-18T06:51:19.432Z,84.34
2022-12-18T06:52:22.740Z,84.33
2022-12-18T06:53:26.305Z,84.29
2022-12-18T06:54:29.462Z,84.34
2022-12-18T06:55:32.780Z,84.15
2022-12-18T06:56:36.079Z,83.98
2022-12-18T06:57:39.353Z,83.92
2022-12-18T06:58:42.619Z,84.07
2022-12-18T06:59:45.836Z,84.12
2022-12-18T07:00:49.102Z,84.03
2022-12-18T07:01:52.511Z,83.99
2022-12-18T07:02:55.798Z,84.08
2022-12-18T07:03:58.957Z,84.03
2022-12-18T07:05:07.495Z,84.17
2022-12-18T07:06:09.186Z,84.08
2022-12-18T07:07:12.181Z,84.12
2022-12-18T07:08:15.207Z,83.94
2022-12-18T07:09:18.235Z,83.93
2022-12-18T07:10:21.612Z,83.94
2022-12-18T07:11:24.815Z,84.07
2022-12-18T07:12:28.322Z,84.01
2022-12-18T07:13:32.132Z,83.82
2022-12-18T07:14:35.340Z,83.63
2022-12-18T07:15:38.392Z,83.51
2022-12-18T07:16:42.191Z,83.50
2022-12-18T07:17:45.303Z,83.30
2022-12-18T07:18:48.633Z,83.25
2022-12-18T07:19:51.720Z,83.25
2022-12-18T07:20:54.852Z,83.19
2022-12-18T07:21:57.914Z,83.21
2022-12-18T07:23:03.489Z,83.26
2022-12-18T07:24:07.038Z,83.26
2022-12-18T07:25:10.131Z,83.21
2022-12-18T07:26:14.274Z,83.00
2022-12-18T07:27:17.413Z,83.11
2022-12-18T07:28:20.611Z,83.16
2022-12-18T07:29:23.741Z,83.03
2022-12-18T07:30:26.903Z,82.99
2022-12-18T07:31:30.160Z,83.07
2022-12-18T07:32:33.308Z,83.16
2022-12-18T07:33:37.140Z,83.27
2022-12-18T07:34:40.453Z,83.32
2022-12-18T07:35:43.510Z,83.27
2022-12-18T07:36:46.556Z,83.43
2022-12-18T07:37:49.732Z,83.30
2022-12-18T07:38:53.417Z,83.30
2022-12-18T07:39:56.630Z,83.35
2022-12-18T07:41:06.795Z,83.23
2022-12-18T07:42:28.440Z,83.24
2022-12-18T07:43:31.911Z,83.08
2022-12-18T07:44:35.077Z,83.17
2022-12-18T07:45:38.306Z,82.88
2022-12-18T07:46:41.613Z,82.88
2022-12-18T07:47:44.703Z,82.86
2022-12-18T07:48:49.592Z,82.68
2022-12-18T07:49:53.015Z,82.55
2022-12-18T07:51:00.258Z,82.25
2022-12-18T07:52:03.490Z,82.25
2022-12-18T07:53:06.626Z,82.24
2022-12-18T07:54:09.747Z,82.20
2022-12-18T07:55:12.859Z,82.20
2022-12-18T07:56:27.231Z,82.19
2022-12-18T07:57:49.064Z,82.24
2022-12-18T07:58:26.229Z,81.97
2022-12-18T07:59:29.487Z,81.77
2022-12-18T08:00:32.672Z,81.63
2022-12-18T08:01:36.213Z,81.61
2022-12-18T08:02:39.728Z,81.71
2022-12-18T08:03:43.339Z,81.63
2022-12-18T08:04:46.871Z,81.72
2022-12-18T08:05:50.063Z,81.75
2022-12-18T08:06:53.401Z,81.54
2022-12-18T08:07:56.920Z,81.42
2022-12-18T08:09:00.105Z,81.45
2022-12-18T08:10:03.806Z,81.47
2022-12-18T08:11:07.342Z,81.41
2022-12-18T08:12:10.529Z,81.42
2022-12-18T08:13:13.586Z,81.32
2022-12-18T08:14:16.826Z,81.36
2022-12-18T08:15:20.037Z,81.35
2022-12-18T08:16:23.515Z,81.28
2022-12-18T08:17:27.468Z,81.43
2022-12-18T08:18:30.780Z,81.38
2022-12-18T08:19:34.013Z,81.37
2022-12-18T08:20:37.355Z,81.44
2022-12-18T08:21:40.546Z,81.56
2022-12-18T08:22:43.669Z,81.60
2022-12-18T08:23:47.172Z,81.49
2022-12-18T08:24:50.823Z,81.48
2022-12-18T08:25:53.874Z,81.27
2022-12-18T08:27:27.946Z,81.29
2022-12-18T08:28:02.689Z,81.16
2022-12-18T08:29:05.866Z,81.09
2022-12-18T08:30:10.212Z,81.01
2022-12-18T08:31:13.324Z,80.97
2022-12-18T08:32:16.477Z,81.03
2022-12-18T08:33:19.593Z,80.94
2022-12-18T08:34:22.665Z,81.03
2022-12-18T08:35:25.762Z,81.02
2022-12-18T08:36:29.000Z,81.04
2022-12-18T08:37:32.129Z,81.12
2022-12-18T08:38:35.325Z,81.04
2022-12-18T08:39:38.537Z,80.83
2022-12-18T08:40:41.631Z,80.71
2022-12-18T08:41:46.604Z,80.54
2022-12-18T08:43:08.093Z,80.49
2022-12-18T08:44:29.708Z,80.58
2022-12-18T08:45:33.889Z,80.56
2022-12-18T08:46:42.507Z,80.34
2022-12-18T08:47:45.599Z,80.41
2022-12-18T08:48:52.327Z,80.30
2022-12-18T08:49:55.618Z,80.32
2022-12-18T08:51:00.330Z,80.25
2022-12-18T08:52:03.612Z,80.12
2022-12-18T08:53:07.099Z,79.95
2022-12-18T08:54:13.486Z,79.81
2022-12-18T08:55:16.595Z,79.64
2022-12-18T08:56:19.816Z,79.54
2022-12-18T08:57:22.848Z,79.53
2022-12-18T08:58:25.956Z,79.47
2022-12-18T08:59:28.890Z,79.33
2022-12-18T09:00:32.147Z,79.24
2022-12-18T09:01:35.394Z,79.01
2022-12-18T09:02:38.847Z,79.01
2022-12-18T09:03:42.621Z,79.00
2022-12-18T09:04:52.386Z,79.17
2022-12-18T09:05:52.833Z,79.21
2022-12-18T09:06:56.074Z,79.41
2022-12-18T09:07:59.323Z,79.43
2022-12-18T09:09:03.584Z,79.56
2022-12-18T09:10:07.358Z,79.35
2022-12-18T09:11:17.168Z,79.44
2022-12-18T09:12:20.243Z,79.58
2022-12-18T09:13:24.533Z,79.56
2022-12-18T09:14:27.734Z,79.51
2022-12-18T09:15:30.919Z,79.51
2022-12-18T09:16:35.516Z,79.65
2022-12-18T09:17:38.703Z,79.64
2022-12-18T09:18:42.516Z,79.54
2022-12-18T09:19:45.873Z,79.53
2022-12-18T09:20:50.786Z,79.59
2022-12-18T09:21:53.956Z,79.56
2022-12-18T09:22:57.176Z,79.68
2022-12-18T09:24:00.622Z,79.53
2022-12-18T09:25:04.178Z,79.48
2022-12-18T09:26:07.943Z,79.25
2022-12-18T09:27:11.156Z,79.35
2022-12-18T09:28:19.446Z,79.24
2022-12-18T09:29:22.714Z,79.13
2022-12-18T09:30:25.952Z,79.28
2022-12-18T09:31:29.134Z,79.31
2022-12-18T09:32:32.128Z,79.33
2022-12-18T09:33:37.000Z,79.27
2022-12-18T09:34:40.309Z,79.07
2022-12-18T09:35:45.378Z,78.94
2022-12-18T09:36:49.031Z,78.90
2022-12-18T09:37:54.030Z,78.75
2022-12-18T09:38:58.171Z,78.50
2022-12-18T09:40:01.418Z,78.49
2022-12-18T09:41:41.642Z,78.39
2022-12-18T09:42:48.433Z,78.42
2022-12-18T09:43:58.289Z,78.69
2022-12-18T09:45:03.444Z,78.66
2022-12-18T09:46:09.790Z,78.68
2022-12-18T09:47:16.695Z,78.67
2022-12-18T09:48:29.634Z,78.46
2022-12-18T09:49:36.527Z,78.37
2022-12-18T09:50:41.143Z,78.31
2022-12-18T09:51:54.128Z,78.15
2022-12-18T09:53:00.708Z,77.87
2022-12-18T09:54:10.226Z,77.73
2022-12-18T09:55:37.454Z,77.68
2022-12-18T09:56:42.983Z,77.72
2022-12-18T09:57:52.583Z,77.83
2022-12-18T09:58:59.278Z,77.76
2022-12-18T10:01:23.225Z,77.93
2022-12-18T10:02:29.461Z,77.84
2022-12-18T10:03:32.825Z,77.86
2022-12-18T10:04:35.972Z,77.90
2022-12-18T10:05:57.284Z,77.84
2022-12-18T10:07:08.990Z,77.87
2022-12-18T10:08:16.076Z,77.99
2022-12-18T10:09:26.670Z,77.96
2022-12-18T10:10:42.761Z,77.91
2022-12-18T10:12:13.811Z,77.87
2022-12-18T10:13:29.431Z,78.04
2022-12-18T10:16:18.711Z,78.17
2022-12-18T10:17:31.452Z,78.16
2022-12-18T10:18:44.364Z,78.16
2022-12-18T10:21:14.250Z,78.01
2022-12-18T10:22:26.700Z,77.92
2022-12-18T10:23:48.433Z,77.78
2022-12-18T10:26:10.538Z,77.72
2022-12-18T10:27:16.775Z,77.63
2022-12-18T10:28:21.038Z,77.54
2022-12-18T10:29:26.216Z,77.59
2022-12-18T10:30:29.423Z,77.65
2022-12-18T10:31:32.739Z,77.80
2022-12-18T10:32:36.288Z,77.73
2022-12-18T10:33:39.372Z,77.61
2022-12-18T10:34:44.234Z,77.44
2022-12-18T10:35:50.418Z,77.54
2022-12-18T10:36:54.275Z,77.57
2022-12-18T10:38:09.651Z,77.63
2022-12-18T10:39:22.984Z,77.26
2022-12-18T10:40:26.282Z,77.15
2022-12-18T10:41:31.126Z,77.31
2022-12-18T10:42:34.416Z,77.27
2022-12-18T10:43:39.849Z,77.27
2022-12-18T10:44:42.893Z,77.37
2022-12-18T10:46:05.911Z,77.24
2022-12-18T10:47:18.621Z,77.25
2022-12-18T10:48:22.862Z,77.37
2022-12-18T10:49:32.222Z,77.26
2022-12-18T10:51:09.635Z,77.24
2022-12-18T10:51:43.044Z,77.19
2022-12-18T10:52:49.717Z,76.98
2022-12-18T10:55:16.003Z,77.05
2022-12-18T10:56:21.481Z,77.12
2022-12-18T10:57:37.316Z,76.94
2022-12-18T10:58:41.167Z,76.96
2022-12-18T10:59:53.342Z,76.83
2022-12-18T11:01:03.738Z,76.78
2022-12-18T11:02:10.496Z,76.84
2022-12-18T11:03:38.474Z,76.62
2022-12-18T11:04:45.579Z,76.42
2022-12-18T11:05:52.776Z,76.05
2022-12-18T11:07:02.006Z,76.04
2022-12-18T11:08:05.127Z,76.07
2022-12-18T11:09:22.963Z,76.11
2022-12-18T11:10:32.393Z,76.32
2022-12-18T11:11:36.173Z,76.27
2022-12-18T11:12:40.196Z,76.45
2022-12-18T11:13:46.722Z,76.67
2022-12-18T11:14:53.138Z,76.63
2022-12-18T11:15:56.658Z,76.73
2022-12-18T11:18:19.063Z,76.87
2022-12-18T11:19:40.616Z,76.87
2022-12-18T11:20:47.948Z,76.96
2022-12-18T11:21:51.706Z,77.03
2022-12-18T11:24:20.378Z,77.06
2022-12-18T11:25:34.550Z,77.06
2022-12-18T11:26:37.617Z,77.30
2022-12-18T11:27:41.074Z,77.46
2022-12-18T11:28:52.630Z,77.23
2022-12-18T11:30:11.213Z,77.24
2022-12-18T11:31:32.111Z,77.25
2022-12-18T11:32:36.661Z,77.23
2022-12-18T11:33:58.499Z,77.21
2022-12-18T11:34:57.412Z,77.14
2022-12-18T11:36:00.423Z,77.41
2022-12-18T11:37:04.914Z,77.51
2022-12-18T11:39:34.480Z,77.52
2022-12-18T11:40:41.533Z,77.37
2022-12-18T11:42:12.220Z,77.39
2022-12-18T11:43:27.947Z,77.28
2022-12-18T11:44:52.743Z,77.24
2022-12-18T11:45:59.276Z,77.09
2022-12-18T11:47:18.027Z,77.03
2022-12-18T11:48:30.397Z,76.92
2022-12-18T11:49:36.977Z,76.92
2022-12-18T11:50:50.054Z,76.95
2022-12-18T11:51:59.611Z,76.95
2022-12-18T11:53:06.121Z,76.99
2022-12-18T11:54:14.177Z,76.74
2022-12-18T11:55:23.420Z,76.36
2022-12-18T11:56:39.423Z,76.36
2022-12-18T11:57:49.117Z,76.04
2022-12-18T12:00:12.681Z,76.08
2022-12-18T12:01:46.272Z,76.03
2022-12-18T12:03:04.437Z,76.03
2022-12-18T12:04:20.266Z,76.03
2022-12-18T12:05:29.959Z,76.03
2022-12-18T12:07:03.595Z,75.96
2022-12-18T12:08:28.084Z,75.77
2022-12-18T12:09:41.035Z,75.59
2022-12-18T12:10:50.815Z,75.71
2022-12-18T12:12:18.640Z,75.75
2022-12-18T12:13:31.271Z,75.52
2022-12-18T12:14:50.140Z,75.52
2022-12-18T12:16:02.951Z,75.67
2022-12-18T12:17:27.511Z,75.67
2022-12-18T12:18:43.461Z,75.85
2022-12-18T12:20:02.235Z,75.90
2022-12-18T12:21:25.112Z,75.87
2022-12-18T12:23:05.109Z,75.84
2022-12-18T12:24:29.088Z,76.06
2022-12-18T12:25:47.667Z,76.15
2022-12-18T12:27:09.388Z,76.28
2022-12-18T12:28:34.380Z,76.14
2022-12-18T12:30:10.365Z,76.18
2022-12-18T12:31:52.232Z,76.22
2022-12-18T12:33:04.915Z,76.01
2022-12-18T12:34:17.420Z,76.06
2022-12-18T12:35:40.615Z,76.14
2022-12-18T12:37:10.338Z,76.18
2022-12-18T12:38:22.689Z,76.31
2022-12-18T12:39:29.378Z,76.28
2022-12-18T12:40:57.035Z,76.25
2022-12-18T12:42:00.928Z,76.31
2022-12-18T12:43:23.935Z,76.30
2022-12-18T12:44:33.317Z,76.28
2022-12-18T12:45:55.672Z,76.17
2022-12-18T12:47:03.878Z,76.16
2022-12-18T12:48:10.671Z,76.18
2022-12-18T12:49:22.400Z,76.18
2022-12-18T12:50:26.790Z,76.20
2022-12-18T12:51:39.512Z,76.40
2022-12-18T12:52:46.932Z,76.36
2022-12-18T12:53:50.677Z,76.45
2022-12-18T12:54:54.678Z,76.33
2022-12-18T12:55:59.006Z,76.27
2022-12-18T12:57:20.850Z,76.38
2022-12-18T12:58:28.806Z,76.29
2022-12-18T12:59:53.540Z,76.21
2022-12-18T13:01:12.940Z,76.06
2022-12-18T13:02:46.336Z,76.02
2022-12-18T13:04:09.778Z,75.87
2022-12-18T13:05:41.209Z,75.69
2022-12-18T13:06:46.397Z,75.69
2022-12-18T13:07:55.881Z,75.75
2022-12-18T13:09:01.757Z,75.83
2022-12-18T13:10:20.387Z,75.77
2022-12-18T13:11:57.868Z,75.80
2022-12-18T13:13:07.284Z,75.94
2022-12-18T13:14:24.412Z,75.96
2022-12-18T13:15:40.113Z,75.96
2022-12-18T13:16:43.508Z,75.99
2022-12-18T13:17:46.990Z,75.97
2022-12-18T13:18:51.995Z,76.10
2022-12-18T13:20:07.840Z,76.01
2022-12-18T13:21:31.855Z,75.79
2022-12-18T13:22:39.252Z,75.63
2022-12-18T13:23:43.035Z,75.70
2022-12-18T13:24:46.604Z,75.76
2022-12-18T13:26:11.211Z,75.64
2022-12-18T13:27:43.750Z,75.63
2022-12-18T13:28:50.730Z,75.72
2022-12-18T13:29:53.825Z,75.72
2022-12-18T13:30:58.518Z,75.70
2022-12-18T13:32:01.901Z,75.44
2022-12-18T13:34:31.448Z,75.38
2022-12-18T13:35:40.591Z,75.52
2022-12-18T13:36:44.236Z,75.66
2022-12-18T13:39:34.136Z,75.54
2022-12-18T13:40:41.795Z,75.37
2022-12-18T13:42:09.701Z,75.25
2022-12-18T13:43:31.356Z,75.38
2022-12-18T13:44:40.708Z,75.30
2022-12-18T13:45:46.159Z,75.15
2022-12-18T13:46:52.322Z,74.86
2022-12-18T13:47:56.104Z,74.87
2022-12-18T13:49:23.789Z,74.90
2022-12-18T13:50:33.961Z,74.78
2022-12-18T13:51:34.421Z,74.67
2022-12-18T13:52:40.156Z,74.72
2022-12-18T13:54:01.855Z,74.50
2022-12-18T13:55:08.350Z,74.53
2022-12-18T13:57:38.429Z,74.26
2022-12-18T13:58:42.365Z,74.29
2022-12-18T13:59:45.804Z,74.33
2022-12-18T14:00:50.135Z,74.45
2022-12-18T14:02:00.838Z,74.40
2022-12-18T14:03:09.328Z,74.40
2022-12-18T14:04:21.533Z,74.67
2022-12-18T14:05:27.409Z,74.58
2022-12-18T14:06:30.699Z,74.42
2022-12-18T14:07:41.931Z,74.39
2022-12-18T14:08:43.834Z,74.39
2022-12-18T14:09:55.623Z,74.41
2022-12-18T14:10:57.650Z,74.36
2022-12-18T14:12:19.007Z,74.19
2022-12-18T14:13:25.637Z,73.95
2022-12-18T14:14:33.629Z,73.91
2022-12-18T14:15:44.207Z,73.94
2022-12-18T14:16:48.611Z,74.10
2022-12-18T14:17:54.859Z,74.09
2022-12-18T14:19:04.552Z,74.01
2022-12-18T14:20:10.532Z,73.91
2022-12-18T14:21:34.449Z,73.91
2022-12-18T14:22:37.619Z,73.90
2022-12-18T14:23:42.565Z,73.92
2022-12-18T14:24:46.816Z,73.76
2022-12-18T14:25:49.897Z,73.64
2022-12-18T14:26:53.038Z,73.59
2022-12-18T14:28:14.691Z,73.15
2022-12-18T14:29:23.773Z,72.86
2022-12-18T14:30:29.883Z,72.70
2022-12-18T14:31:33.046Z,72.68
2022-12-18T14:32:36.197Z,72.55
2022-12-18T14:33:41.448Z,72.45
2022-12-18T14:34:50.912Z,72.47
2022-12-18T14:36:00.811Z,72.46
2022-12-18T14:37:04.427Z,72.46
2022-12-18T14:39:54.922Z,72.39
2022-12-18T14:41:03.942Z,72.11
2022-12-18T14:42:08.882Z,72.07
2022-12-18T14:43:12.565Z,72.08
2022-12-18T14:44:16.344Z,72.10
2022-12-18T14:45:43.112Z,72.11
2022-12-18T14:46:50.216Z,72.08
2022-12-18T14:47:53.741Z,71.96
2022-12-18T14:48:58.238Z,71.62
2022-12-18T14:50:02.787Z,71.62
2022-12-18T14:51:10.306Z,71.65
2022-12-18T14:52:26.129Z,71.60
2022-12-18T14:53:35.759Z,71.67