createdAt,value
2022-09-22T00:00:13.230Z,0.00
2022-09-22T00:01:13.681Z,0.00
2022-09-22T00:02:19.413Z,0.00
2022-09-22T00:03:13.397Z,0.00
2022-09-22T00:04:13.678Z,0.00
2022-09-22T00:05:13.674Z,0.00
2022-09-22T00:06:13.529Z,0.00
2022-09-22T00:07:13.807Z,0.00
2022-09-22T00:08:13.783Z,0.00
2022-09-22T00:09:13.659Z,0.00
2022-09-22T00:10:13.709Z,0.00
2022-09-22T00:11:14.098Z,0.00
2022-09-22T00:12:13.207Z,0.00
2022-09-22T00:13:13.381Z,0.00
2022-09-22T00:14:13.688Z,0.00
2022-09-22T00:15:13.697Z,0.00
2022-09-22T00:16:13.692Z,0.00
2022-09-22T00:17:13.693Z,0.00
2022-09-22T00:18:13.940Z,0.00
2022-09-22T00:19:12.945Z,0.00
2022-09-22T00:20:12.869Z,0.00
2022-09-22T00:21:12.829Z,0.00
2022-09-22T00:22:13.843Z,0.00
2022-09-22T00:23:14.013Z,0.00
2022-09-22T00:24:13.181Z,0.00
2022-09-22T00:25:13.222Z,0.00
2022-09-22T00:26:13.484Z,0.00
2022-09-22T00:27:13.943Z,0.00
2022-09-22T00:28:12.884Z,0.00
2022-09-22T00:29:13.729Z,0.00
2022-09-22T00:30:13.740Z,0.00
2022-09-22T00:31:13.816Z,0.00
2022-09-22T00:32:13.717Z,0.00
2022-09-22T00:33:13.936Z,0.00
2022-09-22T00:34:12.878Z,0.00
2022-09-22T00:35:13.925Z,0.00
2022-09-22T00:36:13.386Z,0.00
2022-09-22T00:37:13.305Z,0.00
2022-09-22T00:38:13.248Z,0.00
2022-09-22T00:39:13.232Z,0.00
2022-09-22T00:40:13.481Z,0.00
2022-09-22T00:41:13.675Z,0.00
2022-09-22T00:42:13.987Z,0.00
2022-09-22T00:43:12.935Z,0.00
2022-09-22T00:44:12.820Z,0.00
2022-09-22T00:45:13.792Z,0.00
2022-09-22T00:46:14.085Z,0.00
2022-09-22T00:47:13.118Z,0.00
2022-09-22T00:48:13.576Z,0.00
2022-09-22T00:49:13.569Z,0.00
2022-09-22T00:50:13.692Z,0.00
2022-09-22T00:51:13.846Z,0.00
2022-09-22T00:52:13.859Z,0.00
2022-09-22T00:53:13.842Z,0.00
2022-09-22T00:54:14.348Z,0.00
2022-09-22T00:55:13.529Z,0.00
2022-09-22T00:56:13.669Z,0.00
2022-09-22T00:57:13.642Z,0.00
2022-09-22T00:58:13.561Z,0.00
2022-09-22T00:59:13.437Z,0.00
2022-09-22T01:00:13.494Z,0.00
2022-09-22T01:01:13.615Z,0.00
2022-09-22T01:02:13.840Z,0.00
2022-09-22T01:03:12.829Z,0.00
2022-09-22T01:04:13.846Z,0.00
2022-09-22T01:05:13.718Z,0.00
2022-09-22T01:06:14.201Z,0.00
2022-09-22T01:07:13.072Z,0.00
2022-09-22T01:08:13.126Z,0.00
2022-09-22T01:09:13.136Z,0.00
2022-09-22T01:10:13.457Z,0.00
2022-09-22T01:11:13.662Z,0.00
2022-09-22T01:12:13.646Z,0.00
2022-09-22T01:13:13.764Z,0.00
2022-09-22T01:14:13.640Z,0.00
2022-09-22T01:15:13.703Z,0.00
2022-09-22T01:16:13.929Z,0.00
2022-09-22T01:17:13.148Z,0.00
2022-09-22T01:18:13.340Z,0.00
2022-09-22T01:19:13.475Z,0.00
2022-09-22T01:20:13.704Z,0.00
2022-09-22T01:21:13.586Z,0.00
2022-09-22T01:22:14.043Z,0.00
2022-09-22T01:23:13.190Z,0.00
2022-09-22T01:24:13.258Z,0.00
2022-09-22T01:25:13.162Z,0.00
2022-09-22T01:26:13.238Z,0.00
2022-09-22T01:27:13.179Z,0.00
2022-09-22T01:28:13.375Z,0.00
2022-09-22T01:29:13.478Z,0.00
2022-09-22T01:30:13.921Z,0.00
2022-09-22T01:31:13.242Z,0.00
2022-09-22T01:32:13.357Z,0.00
2022-09-22T01:33:13.389Z,0.00
2022-09-22T01:34:13.362Z,0.00
2022-09-22T01:35:13.491Z,0.00
2022-09-22T01:36:14.955Z,0.00
2022-09-22T01:37:12.960Z,0.00
2022-09-22T01:38:12.885Z,0.00
2022-09-22T01:39:14.088Z,0.00
2022-09-22T01:40:13.128Z,0.00
2022-09-22T01:41:13.106Z,0.00
2022-09-22T01:42:12.928Z,0.00
2022-09-22T01:43:12.954Z,0.00
2022-09-22T01:44:12.977Z,0.00
2022-09-22T01:45:12.816Z,0.00
2022-09-22T01:46:13.799Z,0.00
2022-09-22T01:47:13.820Z,0.00
2022-09-22T01:48:14.049Z,0.00
2022-09-22T01:49:13.670Z,0.00
2022-09-22T01:50:13.899Z,0.00
2022-09-22T01:51:13.196Z,0.00
2022-09-22T01:52:13.048Z,0.00
2022-09-22T01:53:13.259Z,0.00
2022-09-22T01:54:13.534Z,0.00
2022-09-22T01:55:13.874Z,0.00
2022-09-22T01:56:14.180Z,0.00
2022-09-22T01:57:13.458Z,0.00
2022-09-22T01:58:13.612Z,0.00
2022-09-22T01:59:13.783Z,0.00
2022-09-22T02:00:14.074Z,0.00
2022-09-22T02:01:14.977Z,0.00
2022-09-22T02:02:13.248Z,0.00
2022-09-22T02:03:13.554Z,0.00
2022-09-22T02:04:13.442Z,0.00
2022-09-22T02:05:13.433Z,0.00
2022-09-22T02:06:13.532Z,0.00
2022-09-22T02:07:13.492Z,0.00
2022-09-22T02:08:13.478Z,0.00
2022-09-22T02:09:13.426Z,0.00
2022-09-22T02:10:13.471Z,0.00
2022-09-22T02:11:13.306Z,0.00
2022-09-22T02:12:13.394Z,0.00
2022-09-22T02:13:13.470Z,0.00
2022-09-22T02:14:13.481Z,0.00
2022-09-22T02:15:13.515Z,0.00
2022-09-22T02:16:13.600Z,0.00
2022-09-22T02:17:13.659Z,0.00
2022-09-22T02:18:13.531Z,0.00
2022-09-22T02:19:13.865Z,0.00
2022-09-22T02:20:12.915Z,0.00
2022-09-22T02:21:12.749Z,0.00
2022-09-22T02:22:13.719Z,0.00
2022-09-22T02:23:14.077Z,0.00
2022-09-22T02:24:13.347Z,0.00
2022-09-22T02:25:13.188Z,0.00
2022-09-22T02:26:13.262Z,0.00
2022-09-22T02:27:13.080Z,0.00
2022-09-22T02:28:13.031Z,0.00
2022-09-22T02:29:12.955Z,0.00
2022-09-22T02:30:12.751Z,0.00
2022-09-22T02:31:20.484Z,0.00
2022-09-22T02:32:13.896Z,0.00
2022-09-22T02:33:13.026Z,0.00
2022-09-22T02:34:13.102Z,0.00
2022-09-22T02:35:13.092Z,0.00
2022-09-22T02:36:12.972Z,0.00
2022-09-22T02:37:13.254Z,0.00
2022-09-22T02:38:18.486Z,0.00
2022-09-22T02:39:13.525Z,0.00
2022-09-22T02:40:13.537Z,0.00
2022-09-22T02:41:13.458Z,0.00
2022-09-22T02:42:13.323Z,0.00
2022-09-22T02:43:13.609Z,0.00
2022-09-22T02:44:13.500Z,0.00
2022-09-22T02:45:13.451Z,0.00
2022-09-22T02:46:13.645Z,0.00
2022-09-22T02:47:13.710Z,0.00
2022-09-22T02:48:13.651Z,0.00
2022-09-22T02:49:13.698Z,0.00
2022-09-22T02:50:13.816Z,0.00
2022-09-22T02:51:13.787Z,0.00
2022-09-22T02:52:13.737Z,0.00
2022-09-22T02:53:13.646Z,0.00
2022-09-22T02:54:13.557Z,0.00
2022-09-22T02:55:13.584Z,0.00
2022-09-22T02:56:13.679Z,0.00
2022-09-22T02:57:13.688Z,0.00
2022-09-22T02:58:13.872Z,0.00
2022-09-22T02:59:14.143Z,0.00
2022-09-22T03:00:13.199Z,0.00
2022-09-22T03:01:13.320Z,0.00
2022-09-22T03:02:13.285Z,0.00
2022-09-22T03:03:13.531Z,0.00
2022-09-22T03:04:13.572Z,0.00
2022-09-22T03:05:13.809Z,0.00
2022-09-22T03:06:13.861Z,0.00
2022-09-22T03:07:13.827Z,0.00
2022-09-22T03:08:14.772Z,0.00
2022-09-22T03:09:13.664Z,0.00
2022-09-22T03:10:13.596Z,0.00
2022-09-22T03:11:13.521Z,0.00
2022-09-22T03:12:13.548Z,0.00
2022-09-22T03:13:17.403Z,0.00
2022-09-22T03:14:13.719Z,0.00
2022-09-22T03:15:13.911Z,0.00
2022-09-22T03:16:13.119Z,0.00
2022-09-22T03:17:13.346Z,0.00
2022-09-22T03:18:13.645Z,0.00
2022-09-22T03:19:13.807Z,0.00
2022-09-22T03:20:13.688Z,0.00
2022-09-22T03:21:13.599Z,0.00
2022-09-22T03:22:13.522Z,0.00
2022-09-22T03:23:13.647Z,0.00
2022-09-22T03:24:13.947Z,0.00
2022-09-22T03:25:12.932Z,0.00
2022-09-22T03:26:13.010Z,0.00
2022-09-22T03:27:13.028Z,0.00
2022-09-22T03:28:13.394Z,0.00
2022-09-22T03:29:13.512Z,0.00
2022-09-22T03:30:13.887Z,0.00
2022-09-22T03:31:14.015Z,0.00
2022-09-22T03:32:13.127Z,0.00
2022-09-22T03:33:13.633Z,0.00
2022-09-22T03:34:13.788Z,0.00
2022-09-22T03:35:13.734Z,0.00
2022-09-22T03:36:18.898Z,0.00
2022-09-22T03:37:14.242Z,0.00
2022-09-22T03:38:13.366Z,0.00
2022-09-22T03:39:13.357Z,0.00
2022-09-22T03:40:13.386Z,0.00
2022-09-22T03:41:13.449Z,0.00
2022-09-22T03:42:13.318Z,0.00
2022-09-22T03:43:16.581Z,0.00
2022-09-22T03:44:13.987Z,0.00
2022-09-22T03:45:13.187Z,0.00
2022-09-22T03:46:13.165Z,0.00
2022-09-22T03:47:13.221Z,0.00
2022-09-22T03:48:13.118Z,0.00
2022-09-22T03:49:14.138Z,0.00
2022-09-22T03:50:13.102Z,0.00
2022-09-22T03:51:13.554Z,0.00
2022-09-22T03:52:13.571Z,0.00
2022-09-22T03:53:13.809Z,0.00
2022-09-22T03:54:13.746Z,0.00
2022-09-22T03:55:13.658Z,0.00
2022-09-22T03:56:14.007Z,0.00
2022-09-22T03:57:13.189Z,0.00
2022-09-22T03:58:13.101Z,0.00
2022-09-22T03:59:13.439Z,0.00
2022-09-22T04:00:13.576Z,0.00
2022-09-22T04:01:13.757Z,0.00
2022-09-22T04:02:14.084Z,0.00
2022-09-22T04:03:13.657Z,0.00
2022-09-22T04:04:13.666Z,0.00
2022-09-22T04:05:14.170Z,0.00
2022-09-22T04:06:13.446Z,0.00
2022-09-22T04:07:13.467Z,0.00
2022-09-22T04:08:13.785Z,0.00
2022-09-22T04:09:14.107Z,0.00
2022-09-22T04:10:13.344Z,0.00
2022-09-22T04:11:13.611Z,0.00
2022-09-22T04:12:13.636Z,0.00
2022-09-22T04:13:13.954Z,0.00
2022-09-22T04:14:12.849Z,0.00
2022-09-22T04:15:13.787Z,0.00
2022-09-22T04:16:13.712Z,0.00
2022-09-22T04:17:13.774Z,0.00
2022-09-22T04:18:13.789Z,0.00
2022-09-22T04:19:13.783Z,0.00
2022-09-22T04:20:13.778Z,0.00
2022-09-22T04:21:13.950Z,0.00
2022-09-22T04:22:13.378Z,0.00
2022-09-22T04:23:13.371Z,0.00
2022-09-22T04:24:13.350Z,0.00
2022-09-22T04:25:13.288Z,0.00
2022-09-22T04:26:13.150Z,0.00
2022-09-22T04:27:20.046Z,0.00
2022-09-22T04:28:13.879Z,0.00
2022-09-22T04:29:14.011Z,0.00
2022-09-22T04:30:12.925Z,0.00
2022-09-22T04:31:12.956Z,0.00
2022-09-22T04:32:13.240Z,0.00
2022-09-22T04:33:13.485Z,0.00
2022-09-22T04:34:13.880Z,0.00
2022-09-22T04:35:12.739Z,0.00
2022-09-22T04:36:13.820Z,0.00
2022-09-22T04:37:13.954Z,0.00
2022-09-22T04:38:13.035Z,0.00
2022-09-22T04:39:13.027Z,0.00
2022-09-22T04:40:13.012Z,0.77
2022-09-22T04:41:12.893Z,0.77
2022-09-22T04:42:12.861Z,0.77
2022-09-22T04:43:14.125Z,0.77
2022-09-22T04:44:13.466Z,1.53
2022-09-22T04:45:13.374Z,1.53
2022-09-22T04:46:13.489Z,2.29
2022-09-22T04:47:13.468Z,2.29
2022-09-22T04:48:13.382Z,3.06
2022-09-22T04:49:13.222Z,3.82
2022-09-22T04:50:18.349Z,4.59
2022-09-22T04:51:13.475Z,6.12
2022-09-22T04:52:13.504Z,6.88
2022-09-22T04:53:13.626Z,8.41
2022-09-22T04:54:13.643Z,10.71
2022-09-22T04:55:13.641Z,12.24
2022-09-22T04:56:13.769Z,15.30
2022-09-22T04:57:18.328Z,18.36
2022-09-22T04:58:13.582Z,21.42
2022-09-22T04:59:13.803Z,24.48
2022-09-22T05:00:13.819Z,30.60
2022-09-22T05:01:13.785Z,36.72
2022-09-22T05:02:13.859Z,42.84
2022-09-22T05:03:16.517Z,48.96
2022-09-22T05:04:12.983Z,55.08
2022-09-22T05:05:13.503Z,67.32
2022-09-22T05:06:13.462Z,79.56
2022-09-22T05:07:13.591Z,91.80
2022-09-22T05:08:13.765Z,97.92
2022-09-22T05:09:13.905Z,110.16
2022-09-22T05:10:13.079Z,134.64
2022-09-22T05:11:13.071Z,146.88
2022-09-22T05:12:12.961Z,159.12
2022-09-22T05:13:13.182Z,183.60
2022-09-22T05:14:13.106Z,195.84
2022-09-22T05:15:13.190Z,220.32
2022-09-22T05:16:13.429Z,244.80
2022-09-22T05:17:13.554Z,269.28
2022-09-22T05:18:13.430Z,293.76
2022-09-22T05:19:13.224Z,318.24
2022-09-22T05:20:13.158Z,342.72
2022-09-22T05:21:18.096Z,367.20
2022-09-22T05:22:13.435Z,391.68
2022-09-22T05:23:13.507Z,440.64
2022-09-22T05:24:13.587Z,440.64
2022-09-22T05:25:13.809Z,489.60
2022-09-22T05:26:13.888Z,538.56
2022-09-22T05:27:12.849Z,538.56
2022-09-22T05:28:14.074Z,587.52
2022-09-22T05:29:13.070Z,636.48
2022-09-22T05:30:33.120Z,636.48
2022-09-22T05:31:13.362Z,685.44
2022-09-22T05:32:13.203Z,734.40
2022-09-22T05:33:13.034Z,734.40
2022-09-22T05:34:14.351Z,783.36
2022-09-22T05:35:13.320Z,783.36
2022-09-22T05:36:13.284Z,881.28
2022-09-22T05:37:13.247Z,881.28
2022-09-22T05:38:13.427Z,881.28
2022-09-22T05:39:13.511Z,979.20
2022-09-22T05:40:13.619Z,979.20
2022-09-22T05:41:13.644Z,979.20
2022-09-22T05:42:13.532Z,1077.12
2022-09-22T05:43:13.708Z,1175.04
2022-09-22T05:44:13.600Z,1175.04
2022-09-22T05:45:13.479Z,1175.04
2022-09-22T05:46:13.606Z,1272.96
2022-09-22T05:47:13.816Z,1272.96
2022-09-22T05:48:13.791Z,1272.96
2022-09-22T05:49:13.839Z,1370.88
2022-09-22T05:50:13.806Z,1370.88
2022-09-22T05:51:13.679Z,1370.88
2022-09-22T05:52:13.646Z,1468.80
2022-09-22T05:53:13.551Z,1468.80
2022-09-22T05:54:13.672Z,1468.80
2022-09-22T05:55:13.752Z,1468.80
2022-09-22T05:56:13.709Z,1566.72
2022-09-22T05:57:13.703Z,1566.72
2022-09-22T05:58:13.643Z,1566.72
2022-09-22T05:59:14.003Z,1566.72
2022-09-22T06:00:13.199Z,1566.72
2022-09-22T06:01:13.411Z,1566.72
2022-09-22T06:02:25.169Z,1566.72
2022-09-22T06:03:13.794Z,1762.56
2022-09-22T06:04:24.011Z,1762.56
2022-09-22T06:05:19.658Z,1762.56
2022-09-22T06:06:14.507Z,1762.56
2022-09-22T06:07:13.549Z,1762.56
2022-09-22T06:08:13.693Z,1762.56
2022-09-22T06:09:18.839Z,1762.56
2022-09-22T06:10:14.364Z,1762.56
2022-09-22T06:11:13.436Z,1958.40
2022-09-22T06:12:13.594Z,1958.40
2022-09-22T06:13:23.646Z,1958.40
2022-09-22T06:14:14.352Z,1958.40
2022-09-22T06:15:13.635Z,1958.40
2022-09-22T06:16:13.683Z,1958.40
2022-09-22T06:17:13.802Z,1958.40
2022-09-22T06:18:15.293Z,1958.40
2022-09-22T06:19:17.586Z,1958.40
2022-09-22T06:20:13.633Z,2154.24
2022-09-22T06:21:13.685Z,2154.24
2022-09-22T06:22:13.877Z,2154.24
2022-09-22T06:23:14.111Z,2154.24
2022-09-22T06:24:13.012Z,2154.24
2022-09-22T06:25:13.009Z,2154.24
2022-09-22T06:26:13.304Z,2154.24
2022-09-22T06:27:13.506Z,2154.24
2022-09-22T06:28:13.503Z,2154.24
2022-09-22T06:29:18.849Z,2154.24
2022-09-22T06:30:13.978Z,2154.24
2022-09-22T06:32:13.646Z,2350.08
2022-09-22T06:33:13.938Z,2350.08
2022-09-22T06:34:13.249Z,2350.08
2022-09-22T06:35:13.555Z,2350.08
2022-09-22T06:36:13.766Z,2350.08
2022-09-22T06:37:13.740Z,2350.08
2022-09-22T06:38:13.918Z,2350.08
2022-09-22T06:39:12.956Z,2350.08
2022-09-22T06:40:17.343Z,2350.08
2022-09-22T06:41:14.114Z,2350.08
2022-09-22T06:42:13.156Z,2350.08
2022-09-22T06:43:13.344Z,2545.92
2022-09-22T06:44:13.518Z,2545.92
2022-09-22T06:45:13.386Z,2545.92
2022-09-22T06:46:13.424Z,2545.92
2022-09-22T06:47:13.734Z,2545.92
2022-09-22T06:48:13.711Z,2545.92
2022-09-22T06:49:13.796Z,2545.92
2022-09-22T06:50:13.941Z,2545.92
2022-09-22T06:51:14.071Z,2545.92
2022-09-22T06:52:13.120Z,2545.92
2022-09-22T06:53:13.229Z,2545.92
2022-09-22T06:54:13.268Z,2545.92
2022-09-22T06:55:13.182Z,2545.92
2022-09-22T06:56:13.026Z,2545.92
2022-09-22T06:57:23.005Z,2545.92
2022-09-22T06:58:13.213Z,2741.76
2022-09-22T06:59:13.311Z,2741.76
2022-09-22T07:00:14.311Z,2741.76
2022-09-22T07:01:13.522Z,2741.76
2022-09-22T07:02:13.807Z,2741.76
2022-09-22T07:03:14.108Z,2741.76
2022-09-22T07:04:40.935Z,2741.76
2022-09-22T07:05:12.879Z,2741.76
2022-09-22T07:06:17.983Z,2741.76
2022-09-22T07:07:13.125Z,2741.76
2022-09-22T07:08:13.381Z,2741.76
2022-09-22T07:09:13.330Z,2741.76
2022-09-22T07:10:13.263Z,2741.76
2022-09-22T07:11:13.354Z,2741.76
2022-09-22T07:12:13.790Z,2741.76
2022-09-22T07:13:14.156Z,2741.76
2022-09-22T07:14:13.264Z,2741.76
2022-09-22T07:15:13.214Z,2937.60
2022-09-22T07:16:13.223Z,2937.60
2022-09-22T07:17:18.234Z,2937.60
2022-09-22T07:18:13.374Z,2937.60
2022-09-22T07:19:13.541Z,2937.60
2022-09-22T07:20:13.663Z,2937.60
2022-09-22T07:21:13.840Z,2937.60
2022-09-22T07:22:13.806Z,2937.60
2022-09-22T07:23:13.840Z,2937.60
2022-09-22T07:24:13.895Z,2937.60
2022-09-22T07:25:12.916Z,2937.60
2022-09-22T07:26:13.101Z,2937.60
2022-09-22T07:27:13.395Z,2937.60
2022-09-22T07:28:13.435Z,2937.60
2022-09-22T07:29:13.747Z,2937.60
2022-09-22T07:30:13.800Z,2937.60
2022-09-22T07:31:13.768Z,2937.60
2022-09-22T07:32:14.162Z,2937.60
2022-09-22T07:33:13.242Z,3133.44
2022-09-22T07:34:13.268Z,3133.44
2022-09-22T07:35:13.621Z,3133.44
2022-09-22T07:36:13.535Z,3133.44
2022-09-22T07:37:13.887Z,3133.44
2022-09-22T07:38:13.830Z,3133.44
2022-09-22T07:39:19.085Z,3133.44
2022-09-22T07:40:13.375Z,3133.44
2022-09-22T07:41:13.504Z,3133.44
2022-09-22T07:42:13.634Z,3133.44
2022-09-22T07:43:13.787Z,3133.44
2022-09-22T07:44:14.087Z,3133.44
2022-09-22T07:45:13.240Z,3133.44
2022-09-22T07:46:13.270Z,3133.44
2022-09-22T07:47:13.363Z,3133.44
2022-09-22T07:48:13.519Z,3133.44
2022-09-22T07:49:13.737Z,3133.44
2022-09-22T07:50:13.790Z,3133.44
2022-09-22T07:51:16.746Z,3133.44
2022-09-22T07:52:13.088Z,3133.44
2022-09-22T07:53:13.082Z,3133.44
2022-09-22T07:54:13.036Z,3133.44
2022-09-22T07:55:13.013Z,3133.44
2022-09-22T07:56:12.998Z,3133.44
2022-09-22T07:57:18.205Z,3133.44
2022-09-22T07:58:17.210Z,3133.44
2022-09-22T07:59:13.500Z,3133.44
2022-09-22T08:00:13.676Z,3133.44
2022-09-22T08:01:13.908Z,3133.44
2022-09-22T08:02:12.858Z,3133.44
2022-09-22T08:03:12.776Z,3133.44
2022-09-22T08:04:14.050Z,3133.44
2022-09-22T08:05:18.187Z,3133.44
2022-09-22T08:06:13.223Z,3133.44
2022-09-22T08:07:13.409Z,3525.12
2022-09-22T08:08:13.472Z,3133.44
2022-09-22T08:09:13.437Z,3525.12
2022-09-22T08:10:13.370Z,3133.44
2022-09-22T08:11:13.229Z,3525.12
2022-09-22T08:12:13.303Z,3525.12
2022-09-22T08:13:13.411Z,3525.12
2022-09-22T08:14:13.588Z,3525.12
2022-09-22T08:15:13.430Z,3525.12
2022-09-22T08:16:13.539Z,3525.12
2022-09-22T08:17:13.950Z,3525.12
2022-09-22T08:18:13.112Z,3525.12
2022-09-22T08:19:13.271Z,3525.12
2022-09-22T08:20:13.486Z,3525.12
2022-09-22T08:21:13.647Z,3525.12
2022-09-22T08:22:13.662Z,3525.12
2022-09-22T08:23:13.689Z,3525.12
2022-09-22T08:24:13.504Z,3525.12
2022-09-22T08:25:13.507Z,3525.12
2022-09-22T08:26:13.457Z,3525.12
2022-09-22T08:27:13.829Z,3525.12
2022-09-22T08:28:13.798Z,3525.12
2022-09-22T08:29:13.896Z,3525.12
2022-09-22T08:30:12.957Z,3525.12
2022-09-22T08:31:18.056Z,3525.12
2022-09-22T08:32:13.028Z,3525.12
2022-09-22T08:33:13.054Z,3525.12
2022-09-22T08:34:18.382Z,3525.12
2022-09-22T08:35:13.679Z,3525.12
2022-09-22T08:36:13.612Z,3525.12
2022-09-22T08:37:13.740Z,3525.12
2022-09-22T08:38:14.088Z,3525.12
2022-09-22T08:39:13.200Z,3525.12
2022-09-22T08:40:13.153Z,3525.12
2022-09-22T08:41:13.271Z,3525.12
2022-09-22T08:42:13.159Z,3525.12
2022-09-22T08:43:13.091Z,3525.12
2022-09-22T08:44:13.230Z,3525.12
2022-09-22T08:45:13.223Z,7050.24
2022-09-22T08:46:13.693Z,15667.20
2022-09-22T08:47:15.348Z,17233.92
2022-09-22T08:48:18.626Z,18800.64
2022-09-22T08:49:13.702Z,18800.64
2022-09-22T08:50:13.582Z,18800.64
2022-09-22T08:51:13.554Z,17233.92
2022-09-22T08:52:15.112Z,17233.92
2022-09-22T08:53:13.174Z,17233.92
2022-09-22T08:54:13.166Z,17233.92
2022-09-22T08:55:13.370Z,17233.92
2022-09-22T08:56:13.400Z,17233.92
2022-09-22T08:57:13.526Z,17233.92
2022-09-22T08:58:13.459Z,17233.92
2022-09-22T08:59:13.402Z,17233.92
2022-09-22T09:00:15.190Z,17233.92
2022-09-22T09:01:13.166Z,17233.92
2022-09-22T09:02:13.601Z,17233.92
2022-09-22T09:03:13.581Z,17233.92
2022-09-22T09:04:13.692Z,17233.92
2022-09-22T09:05:13.561Z,17233.92
2022-09-22T09:06:13.615Z,17233.92
2022-09-22T09:07:13.596Z,17233.92
2022-09-22T09:08:13.657Z,17233.92
2022-09-22T09:09:13.741Z,17233.92
2022-09-22T09:10:14.032Z,18800.64
2022-09-22T09:11:13.200Z,20367.36
2022-09-22T09:12:13.558Z,23500.80
2022-09-22T09:13:14.014Z,25067.52
2022-09-22T09:14:13.061Z,28200.96
2022-09-22T09:15:13.449Z,31334.40
2022-09-22T09:16:13.598Z,31334.40
2022-09-22T09:17:13.732Z,31334.40
2022-09-22T09:18:13.892Z,34467.84
2022-09-22T09:19:13.123Z,34467.84
2022-09-22T09:20:13.231Z,34467.84
2022-09-22T09:21:13.644Z,34467.84
2022-09-22T09:22:13.883Z,34467.84
2022-09-22T09:23:12.833Z,34467.84
2022-09-22T09:25:27.780Z,34467.84
2022-09-22T09:26:13.363Z,31334.40
2022-09-22T09:27:13.606Z,31334.40
2022-09-22T09:28:14.160Z,31334.40
2022-09-22T09:29:13.049Z,31334.40
2022-09-22T09:30:13.052Z,31334.40
2022-09-22T09:31:13.325Z,31334.40
2022-09-22T09:32:13.358Z,31334.40
2022-09-22T09:33:13.231Z,31334.40
2022-09-22T09:34:13.612Z,34467.84
2022-09-22T09:35:13.660Z,34467.84
2022-09-22T09:36:13.974Z,34467.84
2022-09-22T09:37:13.111Z,34467.84
2022-09-22T09:38:18.404Z,34467.84
2022-09-22T09:39:13.456Z,34467.84
2022-09-22T09:40:13.653Z,34467.84
2022-09-22T09:41:13.547Z,34467.84
2022-09-22T09:42:13.800Z,34467.84
2022-09-22T09:43:14.896Z,34467.84
2022-09-22T09:44:18.068Z,34467.84
2022-09-22T09:45:13.079Z,34467.84
2022-09-22T09:46:13.282Z,34467.84
2022-09-22T09:47:13.941Z,34467.84
2022-09-22T09:48:13.048Z,34467.84
2022-09-22T09:49:12.892Z,9400.32
2022-09-22T09:50:12.791Z,34467.84
2022-09-22T09:51:13.813Z,34467.84
2022-09-22T09:52:13.653Z,34467.84
2022-09-22T09:53:13.622Z,34467.84
2022-09-22T09:54:17.037Z,34467.84
2022-09-22T09:55:13.567Z,5483.52
2022-09-22T09:56:13.794Z,31334.40
2022-09-22T09:57:14.822Z,34467.84
2022-09-22T09:58:13.881Z,37601.28
2022-09-22T09:59:13.991Z,37601.28
2022-09-22T10:00:13.936Z,37601.28
2022-09-22T10:01:12.932Z,40734.72
2022-09-22T10:02:12.923Z,40734.72
2022-09-22T10:03:18.145Z,40734.72
2022-09-22T10:04:13.260Z,40734.72
2022-09-22T10:05:13.182Z,40734.72
2022-09-22T10:06:13.061Z,40734.72
2022-09-22T10:07:13.195Z,40734.72
2022-09-22T10:08:13.319Z,40734.72
2022-09-22T10:09:14.306Z,40734.72
2022-09-22T10:10:13.335Z,40734.72
2022-09-22T10:11:13.457Z,40734.72
2022-09-22T10:12:13.373Z,40734.72
2022-09-22T10:13:16.042Z,40734.72
2022-09-22T10:14:13.097Z,43868.16
2022-09-22T10:15:13.348Z,43868.16
2022-09-22T10:16:13.562Z,43868.16
2022-09-22T10:17:13.450Z,43868.16
2022-09-22T10:18:14.035Z,37601.28
2022-09-22T10:19:16.338Z,43868.16
2022-09-22T10:20:13.514Z,43868.16
2022-09-22T10:21:13.451Z,43868.16
2022-09-22T10:22:13.552Z,43868.16
2022-09-22T10:24:14.088Z,43868.16
2022-09-22T10:25:13.342Z,43868.16
2022-09-22T10:26:13.402Z,43868.16
2022-09-22T10:27:14.324Z,43868.16
2022-09-22T10:28:13.590Z,43868.16
2022-09-22T10:29:13.479Z,43868.16
2022-09-22T10:30:13.498Z,43868.16
2022-09-22T10:31:13.774Z,43868.16
2022-09-22T10:32:13.744Z,43868.16
2022-09-22T10:33:13.779Z,43868.16
2022-09-22T10:34:13.908Z,43868.16
2022-09-22T10:35:12.807Z,43868.16
2022-09-22T10:36:13.778Z,43868.16
2022-09-22T10:37:13.887Z,43868.16
2022-09-22T10:38:14.259Z,43868.16
2022-09-22T10:39:13.603Z,31334.40
2022-09-22T10:40:13.798Z,43868.16
2022-09-22T10:41:12.914Z,43868.16
2022-09-22T10:42:12.983Z,14100.48
2022-09-22T10:43:13.027Z,43868.16
2022-09-22T10:44:37.441Z,9400.32
2022-09-22T10:45:14.650Z,9400.32
2022-09-22T10:46:13.657Z,40734.72
2022-09-22T10:47:15.037Z,15667.20
2022-09-22T10:48:12.985Z,37601.28
2022-09-22T10:49:12.997Z,10183.68
2022-09-22T10:50:12.856Z,11750.40
2022-09-22T10:51:15.179Z,10967.04
2022-09-22T10:52:13.052Z,17233.92
2022-09-22T10:53:13.352Z,10967.04
2022-09-22T10:54:18.518Z,10967.04
2022-09-22T10:55:19.646Z,11750.40
2022-09-22T10:56:25.166Z,11750.40
2022-09-22T10:57:13.229Z,12533.76
2022-09-22T10:58:14.728Z,14100.48
2022-09-22T10:59:13.656Z,14100.48
2022-09-22T11:00:14.518Z,15667.20
2022-09-22T11:01:13.728Z,23500.80
2022-09-22T11:02:14.097Z,50135.04
2022-09-22T11:03:14.518Z,47001.60
2022-09-22T11:04:13.825Z,50135.04
2022-09-22T11:05:12.841Z,47001.60
2022-09-22T11:06:15.122Z,47001.60
2022-09-22T11:07:14.723Z,47001.60
2022-09-22T11:08:14.910Z,11750.40
2022-09-22T11:09:17.347Z,10183.68
2022-09-22T11:10:18.842Z,10183.68
2022-09-22T11:11:13.677Z,10967.04
2022-09-22T11:12:16.975Z,14100.48
2022-09-22T11:13:14.655Z,14100.48
2022-09-22T11:14:16.869Z,14100.48
2022-09-22T11:15:13.754Z,14100.48
2022-09-22T11:16:15.407Z,23500.80
2022-09-22T11:17:17.777Z,50135.04
2022-09-22T11:18:14.056Z,28200.96
2022-09-22T11:19:14.893Z,43868.16
2022-09-22T11:20:12.801Z,47001.60
2022-09-22T11:21:17.382Z,34467.84
2022-09-22T11:22:17.436Z,37601.28
2022-09-22T11:23:13.457Z,31334.40
2022-09-22T11:24:17.540Z,47001.60
2022-09-22T11:25:16.333Z,14100.48
2022-09-22T11:26:13.492Z,12533.76
2022-09-22T11:27:13.395Z,14100.48
2022-09-22T11:28:16.763Z,15667.20
2022-09-22T11:29:18.384Z,17233.92
2022-09-22T11:30:13.500Z,37601.28
2022-09-22T11:31:14.970Z,20367.36
2022-09-22T11:32:14.764Z,17233.92
2022-09-22T11:33:16.775Z,17233.92
2022-09-22T11:34:16.099Z,17233.92
2022-09-22T11:35:18.002Z,18800.64
2022-09-22T11:36:16.511Z,20367.36
2022-09-22T11:37:15.099Z,40734.72
2022-09-22T11:38:14.341Z,20367.36
2022-09-22T11:39:13.328Z,18800.64
2022-09-22T11:40:16.446Z,14100.48
2022-09-22T11:41:13.364Z,12533.76
2022-09-22T11:42:15.001Z,12533.76
2022-09-22T11:43:14.640Z,47001.60
2022-09-22T11:44:22.915Z,14100.48
2022-09-22T11:45:15.263Z,25067.52
2022-09-22T11:46:13.179Z,28200.96
2022-09-22T11:47:16.262Z,17233.92
2022-09-22T11:48:16.600Z,12533.76
2022-09-22T11:49:18.163Z,12533.76
2022-09-22T11:50:16.783Z,11750.40
2022-09-22T11:51:16.871Z,11750.40
2022-09-22T11:52:17.133Z,10967.04
2022-09-22T11:53:18.094Z,10967.04
2022-09-22T11:54:14.910Z,10967.04
2022-09-22T11:55:15.837Z,11750.40
2022-09-22T11:56:13.775Z,12533.76
2022-09-22T11:57:15.210Z,15667.20
2022-09-22T11:58:14.535Z,28200.96
2022-09-22T11:59:13.665Z,15667.20
2022-09-22T12:00:18.241Z,15667.20
2022-09-22T12:01:16.350Z,18800.64
2022-09-22T12:02:16.786Z,31334.40
2022-09-22T12:03:13.840Z,50135.04
2022-09-22T12:04:16.710Z,50135.04
2022-09-22T12:05:13.693Z,37601.28
2022-09-22T12:06:17.230Z,50135.04
2022-09-22T12:07:19.586Z,50135.04
2022-09-22T12:08:18.518Z,50135.04
2022-09-22T12:09:16.655Z,50135.04
2022-09-22T12:10:16.484Z,50135.04
2022-09-22T12:11:16.605Z,50135.04
2022-09-22T12:12:18.083Z,21934.08
2022-09-22T12:13:18.117Z,14100.48
2022-09-22T12:14:18.490Z,14100.48
2022-09-22T12:15:17.794Z,14100.48
2022-09-22T12:16:15.657Z,43868.16
2022-09-22T12:17:17.735Z,17233.92
2022-09-22T12:18:16.878Z,18800.64
2022-09-22T12:19:20.876Z,31334.40
2022-09-22T12:21:56.311Z,43868.16
2022-09-22T12:22:18.726Z,43868.16
2022-09-22T12:23:16.828Z,43868.16
2022-09-22T12:24:17.008Z,43868.16
2022-09-22T12:25:21.207Z,28200.96
2022-09-22T12:26:16.372Z,17233.92
2022-09-22T12:27:17.789Z,18800.64
2022-09-22T12:28:16.223Z,21934.08
2022-09-22T12:29:18.575Z,23500.80
2022-09-22T12:30:19.142Z,14100.48
2022-09-22T12:31:19.056Z,9400.32