createdAt,value
2019-04-01T00:01:22.757Z,99.90
2019-04-01T00:04:10.548Z,99.90
2019-04-01T00:06:38.976Z,99.90
2019-04-01T00:09:07.531Z,99.90
2019-04-01T00:11:35.997Z,99.90
2019-04-01T00:14:04.633Z,99.90
2019-04-01T00:16:33.126Z,99.90
2019-04-01T00:19:03.300Z,99.90
2019-04-01T00:21:47.297Z,99.90
2019-04-01T00:24:15.736Z,99.90
2019-04-01T00:26:44.196Z,99.90
2019-04-01T00:29:12.640Z,99.90
2019-04-01T00:31:41.084Z,99.90
2019-04-01T00:34:09.551Z,99.90
2019-04-01T00:36:38.020Z,99.90
2019-04-01T00:39:06.907Z,99.90
2019-04-01T00:41:37.051Z,99.90
2019-04-01T00:44:07.168Z,99.90
2019-04-01T00:46:35.627Z,99.90
2019-04-01T00:49:04.147Z,99.90
2019-04-01T00:51:32.621Z,99.90
2019-04-01T00:54:01.099Z,99.90
2019-04-01T00:56:29.590Z,99.90
2019-04-01T00:58:58.049Z,99.90
2019-04-01T01:01:26.524Z,99.90
2019-04-01T01:03:54.954Z,99.90
2019-04-01T01:06:23.473Z,99.90
2019-04-01T01:08:51.886Z,99.90
2019-04-01T01:11:20.358Z,99.90
2019-04-01T01:13:48.838Z,99.90
2019-04-01T01:16:17.300Z,99.90
2019-04-01T01:18:45.741Z,99.90
2019-04-01T01:21:14.216Z,99.90
2019-04-01T01:23:42.653Z,99.90
2019-04-01T01:26:11.133Z,99.90
2019-04-01T01:28:39.596Z,99.90
2019-04-01T01:31:08.060Z,99.90
2019-04-01T01:33:36.486Z,99.90
2019-04-01T01:36:04.960Z,99.90
2019-04-01T01:38:33.415Z,99.90
2019-04-01T01:41:01.884Z,99.90
2019-04-01T01:43:30.309Z,99.90
2019-04-01T01:45:58.774Z,99.90
2019-04-01T01:48:27.318Z,99.90
2019-04-01T01:50:55.765Z,99.90
2019-04-01T01:53:24.240Z,99.90
2019-04-01T01:55:52.767Z,99.90
2019-04-01T01:58:21.199Z,99.90
2019-04-01T02:00:49.647Z,99.90
2019-04-01T02:03:18.141Z,99.90
2019-04-01T02:05:46.723Z,99.90
2019-04-01T02:08:15.193Z,99.90
2019-04-01T02:10:43.639Z,99.90
2019-04-01T02:13:12.109Z,99.90
2019-04-01T02:15:40.890Z,99.90
2019-04-01T02:18:09.379Z,99.90
2019-04-01T02:20:37.821Z,99.90
2019-04-01T02:23:06.297Z,99.90
2019-04-01T02:25:34.902Z,99.90
2019-04-01T02:28:03.351Z,99.90
2019-04-01T02:30:31.781Z,99.90
2019-04-01T02:33:00.361Z,99.90
2019-04-01T02:35:28.947Z,99.90
2019-04-01T02:37:57.405Z,99.90
2019-04-01T02:40:25.870Z,99.90
2019-04-01T02:42:54.401Z,99.90
2019-04-01T02:45:22.869Z,99.90
2019-04-01T02:47:51.331Z,99.90
2019-04-01T02:50:20.008Z,99.90
2019-04-01T02:52:48.537Z,99.90
2019-04-01T02:55:17.046Z,99.90
2019-04-01T02:57:45.563Z,99.90
2019-04-01T03:00:14.550Z,99.90
2019-04-01T03:02:43.047Z,99.90
2019-04-01T03:05:12.307Z,99.90
2019-04-01T03:07:40.770Z,99.90
2019-04-01T03:10:09.336Z,99.90
2019-04-01T03:12:37.839Z,99.90
2019-04-01T03:15:07.140Z,99.90
2019-04-01T03:17:35.635Z,99.90
2019-04-01T03:20:05.815Z,99.90
2019-04-01T03:22:34.671Z,99.90
2019-04-01T03:25:03.361Z,99.90
2019-04-01T03:27:31.785Z,99.90
2019-04-01T03:30:00.592Z,99.90
2019-04-01T03:32:29.132Z,99.90
2019-04-01T03:34:57.599Z,99.90
2019-04-01T03:37:26.016Z,99.90
2019-04-01T03:39:54.479Z,99.90
2019-04-01T03:42:22.910Z,99.90
2019-04-01T03:44:55.151Z,99.90
2019-04-01T03:47:21.649Z,99.90
2019-04-01T03:49:50.128Z,99.90
2019-04-01T03:52:18.597Z,99.90
2019-04-01T03:54:47.085Z,99.90
2019-04-01T03:57:15.527Z,99.90
2019-04-01T03:59:44.022Z,99.90
2019-04-01T04:02:12.630Z,99.90
2019-04-01T04:04:41.125Z,99.90
2019-04-01T04:07:09.599Z,99.90
2019-04-01T04:09:38.095Z,99.90
2019-04-01T04:12:06.662Z,99.90
2019-04-01T04:14:35.137Z,99.90
2019-04-01T04:17:03.607Z,99.90
2019-04-01T04:19:32.237Z,99.90
2019-04-01T04:22:00.690Z,99.90
2019-04-01T04:24:29.177Z,99.90
2019-04-01T04:26:57.649Z,99.90
2019-04-01T04:29:26.281Z,99.90
2019-04-01T04:31:54.724Z,99.90
2019-04-01T04:34:23.453Z,99.90
2019-04-01T04:36:51.877Z,99.90
2019-04-01T04:39:20.368Z,99.90
2019-04-01T04:41:48.927Z,99.90
2019-04-01T04:44:17.355Z,99.90
2019-04-01T04:46:45.999Z,99.90
2019-04-01T04:49:14.463Z,99.90
2019-04-01T04:51:42.972Z,99.90
2019-04-01T04:54:11.498Z,99.90
2019-04-01T04:56:39.947Z,99.90
2019-04-01T04:59:08.683Z,99.90
2019-04-01T05:01:37.220Z,99.90
2019-04-01T05:04:05.687Z,99.90
2019-04-01T05:06:34.270Z,99.90
2019-04-01T05:09:03.133Z,99.90
2019-04-01T05:11:31.718Z,99.90
2019-04-01T05:14:00.216Z,99.90
2019-04-01T05:16:28.676Z,99.90
2019-04-01T05:18:57.138Z,99.90
2019-04-01T05:21:25.953Z,99.90
2019-04-01T05:23:55.662Z,99.90
2019-04-01T05:26:24.964Z,99.90
2019-04-01T05:28:54.940Z,99.90
2019-04-01T05:31:24.909Z,99.90
2019-04-01T05:33:55.908Z,99.90
2019-04-01T05:36:25.942Z,99.90
2019-04-01T05:38:54.526Z,99.90
2019-04-01T05:41:23.081Z,99.90
2019-04-01T05:43:51.529Z,99.90
2019-04-01T05:46:20.052Z,99.90
2019-04-01T05:48:49.379Z,99.90
2019-04-01T05:51:17.894Z,99.90
2019-04-01T05:53:46.895Z,99.90
2019-04-01T05:56:34.835Z,99.90
2019-04-01T05:59:00.093Z,99.90
2019-04-01T06:01:30.342Z,99.90
2019-04-01T06:03:59.266Z,99.90
2019-04-01T06:06:27.788Z,99.90
2019-04-01T06:08:56.219Z,99.90
2019-04-01T06:11:24.710Z,99.90
2019-04-01T06:13:53.269Z,99.90
2019-04-01T06:16:21.841Z,99.90
2019-04-01T06:18:50.351Z,99.90
2019-04-01T06:21:18.945Z,99.90
2019-04-01T06:23:47.394Z,99.90
2019-04-01T06:26:15.819Z,99.90
2019-04-01T06:28:44.312Z,99.90
2019-04-01T06:31:12.746Z,99.90
2019-04-01T06:33:41.184Z,99.90
2019-04-01T06:36:09.674Z,99.90
2019-04-01T06:38:38.118Z,99.90
2019-04-01T06:41:06.572Z,99.90
2019-04-01T06:43:35.051Z,99.90
2019-04-01T06:46:03.486Z,99.90
2019-04-01T06:48:31.936Z,99.90
2019-04-01T06:51:00.362Z,99.90
2019-04-01T06:53:28.878Z,99.90
2019-04-01T06:55:57.396Z,99.90
2019-04-01T06:58:25.824Z,99.90
2019-04-01T07:00:54.262Z,99.90
2019-04-01T07:03:23.024Z,99.90
2019-04-01T07:05:51.518Z,99.90
2019-04-01T07:08:20.030Z,99.90
2019-04-01T07:10:48.650Z,99.90
2019-04-01T07:13:17.147Z,99.90
2019-04-01T07:15:45.598Z,99.90
2019-04-01T07:18:14.162Z,99.90
2019-04-01T07:20:42.608Z,99.90
2019-04-01T07:23:11.113Z,99.90
2019-04-01T07:25:39.586Z,99.90
2019-04-01T07:28:08.740Z,99.90
2019-04-01T07:30:37.498Z,99.90
2019-04-01T07:33:06.107Z,99.90
2019-04-01T07:35:34.634Z,99.90
2019-04-01T07:38:03.123Z,99.90
2019-04-01T07:40:31.704Z,99.90
2019-04-01T07:43:00.158Z,99.90
2019-04-01T07:45:28.598Z,99.90
2019-04-01T07:47:57.172Z,99.90
2019-04-01T07:50:25.756Z,99.90
2019-04-01T07:52:55.564Z,99.90
2019-04-01T07:55:24.204Z,99.90
2019-04-01T07:57:52.636Z,99.90
2019-04-01T08:00:21.138Z,99.90
2019-04-01T08:02:49.654Z,99.90
2019-04-01T08:05:18.214Z,99.90
2019-04-01T08:07:46.691Z,99.90
2019-04-01T08:10:15.659Z,99.90
2019-04-01T08:12:44.119Z,99.90
2019-04-01T08:15:12.883Z,99.90
2019-04-01T08:17:41.358Z,99.90
2019-04-01T08:20:09.936Z,99.90
2019-04-01T08:22:38.515Z,99.90
2019-04-01T08:25:07.709Z,99.90
2019-04-01T08:27:36.271Z,99.90
2019-04-01T08:30:07.229Z,99.90
2019-04-01T08:32:36.038Z,99.90
2019-04-01T08:35:06.825Z,99.90
2019-04-01T08:37:35.340Z,99.90
2019-04-01T08:40:05.505Z,99.90
2019-04-01T08:42:34.016Z,99.90
2019-04-01T08:45:02.549Z,99.90
2019-04-01T08:47:31.039Z,99.90
2019-04-01T08:49:59.479Z,99.90
2019-04-01T08:52:28.132Z,99.90
2019-04-01T08:54:56.555Z,99.90
2019-04-01T08:57:25.074Z,99.90
2019-04-01T08:59:56.323Z,99.90
2019-04-01T09:02:23.752Z,99.90
2019-04-01T09:04:52.295Z,99.90
2019-04-01T09:07:20.765Z,99.90
2019-04-01T09:10:18.998Z,99.90
2019-04-01T09:12:47.489Z,99.90
2019-04-01T09:15:17.098Z,99.90
2019-04-01T09:17:46.300Z,99.90
2019-04-01T09:23:20.217Z,99.90
2019-04-01T09:25:48.660Z,99.90
2019-04-01T09:28:17.778Z,99.90
2019-04-01T09:30:46.813Z,99.90
2019-04-01T09:33:16.105Z,99.90
2019-04-01T09:35:46.027Z,99.90
2019-04-01T09:38:15.612Z,99.90
2019-04-01T09:40:47.186Z,99.90
2019-04-01T09:43:16.867Z,99.90
2019-04-01T09:45:46.707Z,99.90
2019-04-01T09:48:17.021Z,99.90
2019-04-01T09:50:47.871Z,99.90
2019-04-01T09:53:17.220Z,99.90
2019-04-01T09:55:47.355Z,99.90
2019-04-01T09:58:16.685Z,99.90
2019-04-01T10:00:47.434Z,99.90
2019-04-01T10:03:16.841Z,99.90
2019-04-01T10:05:47.237Z,99.90
2019-04-01T10:08:16.979Z,99.90
2019-04-01T10:10:48.079Z,99.90
2019-04-01T10:13:16.625Z,99.90
2019-04-01T10:15:46.553Z,99.90
2019-04-01T10:18:16.393Z,99.90
2019-04-01T10:20:47.165Z,99.90
2019-04-01T10:23:17.017Z,99.90
2019-04-01T10:25:47.236Z,99.90
2019-04-01T10:28:17.354Z,99.90
2019-04-01T10:30:46.912Z,99.90
2019-04-01T10:33:16.058Z,99.90
2019-04-01T10:35:47.307Z,99.90
2019-04-01T10:38:16.280Z,99.90
2019-04-01T10:40:46.584Z,99.90
2019-04-01T10:43:16.121Z,99.90
2019-04-01T10:45:45.467Z,99.90
2019-04-01T10:48:15.885Z,99.90
2019-04-01T10:50:46.936Z,99.90
2019-04-01T10:53:15.829Z,99.90
2019-04-01T10:55:46.342Z,99.90
2019-04-01T10:58:52.753Z,99.90
2019-04-01T11:01:59.919Z,99.90
2019-04-01T11:04:35.592Z,99.90
2019-04-01T11:07:24.986Z,99.90
2019-04-01T11:09:53.452Z,99.90
2019-04-01T11:12:21.927Z,99.90
2019-04-01T11:14:51.292Z,99.90
2019-04-01T11:17:20.510Z,99.90
2019-04-01T11:19:48.953Z,99.90
2019-04-01T11:22:18.432Z,99.90
2019-04-01T11:24:46.864Z,99.90
2019-04-01T11:27:16.495Z,99.90
2019-04-01T11:29:46.588Z,99.90
2019-04-01T11:32:35.383Z,99.90
2019-04-01T11:35:14.048Z,99.90
2019-04-01T11:38:06.427Z,99.90
2019-04-01T11:40:51.536Z,99.90
2019-04-01T11:43:20.419Z,99.90
2019-04-01T11:45:48.949Z,99.90
2019-04-01T11:48:17.479Z,99.90
2019-04-01T11:50:47.872Z,99.90
2019-04-01T11:53:16.607Z,99.90
2019-04-01T11:59:21.530Z,99.90
2019-04-01T12:01:49.999Z,99.90
2019-04-01T12:04:18.422Z,99.90
2019-04-01T12:06:47.080Z,99.90
2019-04-01T12:09:17.235Z,99.90
2019-04-01T12:11:46.382Z,99.90
2019-04-01T12:14:16.842Z,99.90
2019-04-01T12:16:45.575Z,99.90
2019-04-01T12:19:18.160Z,99.90
2019-04-01T12:21:46.424Z,99.90
2019-04-01T12:24:40.164Z,99.90
2019-04-01T12:27:15.522Z,99.90
2019-04-01T12:29:48.235Z,99.90
2019-04-01T12:32:17.351Z,99.90
2019-04-01T12:34:46.679Z,99.90
2019-04-01T12:37:17.089Z,99.90
2019-04-01T12:39:46.468Z,99.90
2019-04-01T12:42:16.010Z,99.90
2019-04-01T12:44:46.459Z,99.90
2019-04-01T12:47:16.131Z,99.90
2019-04-01T12:49:45.744Z,99.90
2019-04-01T12:52:18.040Z,99.90
2019-04-01T12:54:47.320Z,99.90
2019-04-01T12:57:18.751Z,99.90
2019-04-01T12:59:46.523Z,99.90
2019-04-01T13:02:26.384Z,99.90
2019-04-01T13:04:55.045Z,99.90
2019-04-01T13:07:24.350Z,99.90
2019-04-01T13:09:52.863Z,99.90
2019-04-01T13:12:21.651Z,99.90
2019-04-01T13:14:50.086Z,99.90
2019-04-01T13:17:18.533Z,99.90
2019-04-01T13:19:46.991Z,99.90
2019-04-01T13:22:15.478Z,99.90
2019-04-01T13:24:45.607Z,99.90
2019-04-01T13:27:15.142Z,99.90
2019-04-01T13:29:44.850Z,99.90
2019-04-01T13:32:15.130Z,99.90
2019-04-01T13:34:44.302Z,99.90
2019-04-01T13:37:23.438Z,99.90
2019-04-01T13:39:52.026Z,99.90
2019-04-01T13:42:51.181Z,99.90
2019-04-01T13:45:21.397Z,99.90
2019-04-01T13:47:50.840Z,99.90
2019-04-01T13:50:19.291Z,99.90
2019-04-01T13:52:47.695Z,99.90
2019-04-01T13:55:16.208Z,99.90
2019-04-01T13:58:24.875Z,99.90
2019-04-01T14:00:53.298Z,99.90
2019-04-01T14:03:25.927Z,99.90
2019-04-01T14:05:54.468Z,99.90
2019-04-01T14:08:23.167Z,99.90
2019-04-01T14:10:51.599Z,99.90
2019-04-01T14:13:20.046Z,99.90
2019-04-01T14:15:51.435Z,99.90
2019-04-01T14:18:18.729Z,99.90
2019-04-01T14:20:47.507Z,99.90
2019-04-01T14:23:18.110Z,99.90
2019-04-01T14:25:46.760Z,99.90
2019-04-01T14:28:16.617Z,99.90
2019-04-01T14:30:46.627Z,99.90
2019-04-01T14:33:39.280Z,99.90
2019-04-01T14:36:15.171Z,99.90
2019-04-01T14:38:46.183Z,99.90
2019-04-01T14:41:16.110Z,99.90
2019-04-01T14:43:46.367Z,99.90
2019-04-01T14:46:16.128Z,99.90
2019-04-01T14:48:45.731Z,99.90
2019-04-01T14:54:20.449Z,99.90
2019-04-01T14:56:47.076Z,99.90
2019-04-01T14:59:16.661Z,99.90
2019-04-01T15:01:47.741Z,99.90
2019-04-01T15:04:17.660Z,99.90
2019-04-01T15:06:48.225Z,99.90
2019-04-01T15:09:19.274Z,99.90
2019-04-01T15:11:47.916Z,99.90
2019-04-01T15:14:17.186Z,99.90
2019-04-01T15:16:46.551Z,99.90
2019-04-01T15:19:15.799Z,99.40
2019-04-01T15:21:59.422Z,99.40
2019-04-01T15:24:35.141Z,99.50
2019-04-01T15:27:25.783Z,99.60
2019-04-01T15:29:54.442Z,99.60
2019-04-01T15:32:23.130Z,99.60
2019-04-01T15:34:51.920Z,99.40
2019-04-01T15:37:20.497Z,99.70
2019-04-01T15:39:49.689Z,99.90
2019-04-01T15:42:18.522Z,99.60
2019-04-01T15:44:46.991Z,99.10
2019-04-01T15:47:16.481Z,98.90
2019-04-01T15:49:46.079Z,99.20
2019-04-01T15:52:19.383Z,99.40
2019-04-01T15:54:47.837Z,99.70
2019-04-01T15:57:17.007Z,99.40
2019-04-01T15:59:46.716Z,99.30
2019-04-01T16:02:17.111Z,99.30
2019-04-01T16:04:47.107Z,99.50
2019-04-01T16:07:16.753Z,99.50
2019-04-01T16:09:45.976Z,99.90
2019-04-01T16:12:16.184Z,99.60
2019-04-01T16:14:46.121Z,99.60
2019-04-01T16:17:15.386Z,99.50
2019-04-01T16:19:45.131Z,99.30
2019-04-01T16:22:16.054Z,99.20
2019-04-01T16:24:46.110Z,99.30
2019-04-01T16:27:16.069Z,99.00
2019-04-01T16:29:45.432Z,98.60
2019-04-01T16:32:45.775Z,98.50
2019-04-01T16:35:16.445Z,99.00
2019-04-01T16:37:46.085Z,99.00
2019-04-01T16:40:15.823Z,99.10
2019-04-01T16:42:46.277Z,99.20
2019-04-01T16:45:16.052Z,99.00
2019-04-01T16:48:21.128Z,98.90
2019-04-01T16:50:49.623Z,99.10
2019-04-01T16:53:18.220Z,99.00
2019-04-01T16:55:46.936Z,98.60
2019-04-01T16:58:16.844Z,98.10
2019-04-01T17:00:46.162Z,98.60
2019-04-01T17:03:15.679Z,98.20
2019-04-01T17:05:51.834Z,98.10
2019-04-01T17:08:20.315Z,98.40
2019-04-01T17:10:54.449Z,98.70
2019-04-01T17:13:22.897Z,99.00
2019-04-01T17:15:51.322Z,98.50
2019-04-01T17:18:20.096Z,98.90
2019-04-01T17:20:48.609Z,99.10
2019-04-01T17:23:17.079Z,99.40
2019-04-01T17:25:46.791Z,99.90
2019-04-01T17:28:21.477Z,99.90
2019-04-01T17:30:49.905Z,99.90
2019-04-01T17:33:18.348Z,99.90
2019-04-01T17:35:46.772Z,99.90
2019-04-01T17:38:39.582Z,99.90
2019-04-01T17:41:21.128Z,99.90
2019-04-01T17:43:49.640Z,99.90
2019-04-01T17:46:18.125Z,99.90
2019-04-01T17:48:46.580Z,99.90
2019-04-01T17:51:15.749Z,99.90
2019-04-01T17:53:45.889Z,99.90
2019-04-01T17:56:14.864Z,99.90
2019-04-01T17:58:45.994Z,99.90
2019-04-01T18:01:15.797Z,99.90
2019-04-01T18:03:45.115Z,99.90
2019-04-01T18:06:14.837Z,99.90
2019-04-01T18:08:45.273Z,99.90
2019-04-01T18:11:16.118Z,99.90
2019-04-01T18:13:47.378Z,99.90
2019-04-01T18:16:15.884Z,99.90
2019-04-01T18:18:45.711Z,99.90
2019-04-01T18:21:14.764Z,99.90
2019-04-01T18:23:44.140Z,99.90
2019-04-01T18:26:14.357Z,99.90
2019-04-01T18:28:45.213Z,99.90
2019-04-01T18:31:14.472Z,99.90
2019-04-01T18:33:56.228Z,99.90
2019-04-01T18:36:15.684Z,99.90
2019-04-01T18:38:46.183Z,99.90
2019-04-01T18:41:14.936Z,99.90
2019-04-01T18:43:44.959Z,99.90
2019-04-01T18:46:15.280Z,99.90
2019-04-01T18:48:44.566Z,99.90
2019-04-01T18:51:15.189Z,99.90
2019-04-01T18:53:45.844Z,99.90
2019-04-01T18:56:14.927Z,99.90
2019-04-01T18:58:59.247Z,99.90
2019-04-01T19:01:29.885Z,99.90
2019-04-01T19:04:16.121Z,99.90
2019-04-01T19:06:45.077Z,99.90
2019-04-01T19:09:15.110Z,99.90
2019-04-01T19:11:45.172Z,99.90
2019-04-01T19:14:15.453Z,99.90
2019-04-01T19:16:46.059Z,99.90
2019-04-01T19:19:15.995Z,99.90
2019-04-01T19:21:44.894Z,99.90
2019-04-01T19:24:15.473Z,99.90
2019-04-01T19:26:44.944Z,99.90
2019-04-01T19:29:16.256Z,99.90
2019-04-01T19:31:44.980Z,99.90
2019-04-01T19:34:14.995Z,99.90
2019-04-01T19:36:45.352Z,99.90
2019-04-01T19:39:14.208Z,99.90
2019-04-01T19:41:44.203Z,99.90
2019-04-01T19:44:14.675Z,99.90
2019-04-01T19:46:44.590Z,99.90
2019-04-01T19:49:14.668Z,99.90
2019-04-01T19:51:43.959Z,99.90
2019-04-01T19:54:14.542Z,99.90
2019-04-01T19:56:44.671Z,99.90
2019-04-01T19:59:15.194Z,99.90
2019-04-01T20:01:44.403Z,99.90
2019-04-01T20:04:14.884Z,99.90
2019-04-01T20:06:44.193Z,99.90
2019-04-01T20:09:13.384Z,99.90
2019-04-01T20:11:44.003Z,99.90
2019-04-01T20:14:17.128Z,99.90
2019-04-01T20:16:47.175Z,99.90
2019-04-01T20:19:15.789Z,99.90
2019-04-01T20:21:47.324Z,99.90
2019-04-01T20:24:15.746Z,99.90
2019-04-01T20:26:44.506Z,99.90
2019-04-01T20:29:14.354Z,99.90
2019-04-01T20:31:44.919Z,99.90
2019-04-01T20:34:19.835Z,99.90
2019-04-01T20:36:45.069Z,99.90
2019-04-01T20:39:15.004Z,99.90
2019-04-01T20:41:44.438Z,99.90
2019-04-01T20:44:14.647Z,99.90
2019-04-01T20:46:45.507Z,99.90
2019-04-01T20:49:15.514Z,99.90
2019-04-01T20:51:45.135Z,99.90
2019-04-01T20:54:16.200Z,99.90
2019-04-01T20:56:45.163Z,99.90
2019-04-01T20:59:15.376Z,99.90
2019-04-01T21:01:45.127Z,99.90
2019-04-01T21:04:14.682Z,99.90
2019-04-01T21:06:45.137Z,99.90
2019-04-01T21:09:16.150Z,99.90
2019-04-01T21:11:46.046Z,99.90
2019-04-01T21:14:19.078Z,99.90
2019-04-01T21:16:47.516Z,99.90
2019-04-01T21:19:16.331Z,99.90
2019-04-01T21:21:45.509Z,99.90
2019-04-01T21:24:14.609Z,99.90
2019-04-01T21:26:44.271Z,99.90
2019-04-01T21:29:14.415Z,99.90
2019-04-01T21:31:44.694Z,99.90
2019-04-01T21:34:14.610Z,99.90
2019-04-01T21:36:44.733Z,99.90
2019-04-01T21:39:16.192Z,99.90
2019-04-01T21:41:45.164Z,99.90
2019-04-01T21:44:18.130Z,99.90
2019-04-01T21:46:46.703Z,99.90
2019-04-01T21:49:16.337Z,99.90
2019-04-01T21:51:45.128Z,99.90
2019-04-01T21:54:15.767Z,99.90
2019-04-01T21:56:45.124Z,99.90
2019-04-01T21:59:15.483Z,99.90
2019-04-01T22:01:45.309Z,99.90
2019-04-01T22:04:16.193Z,99.90
2019-04-01T22:06:45.017Z,99.90
2019-04-01T22:09:15.050Z,99.90
2019-04-01T22:11:43.801Z,99.90
2019-04-01T22:14:15.152Z,99.90
2019-04-01T22:16:45.893Z,99.90
2019-04-01T22:19:15.319Z,99.90
2019-04-01T22:21:45.199Z,99.90
2019-04-01T22:24:16.179Z,99.90
2019-04-01T22:26:49.296Z,99.90
2019-04-01T22:29:17.915Z,99.90
2019-04-01T22:31:50.056Z,99.90
2019-04-01T22:34:21.405Z,99.90
2019-04-01T22:36:50.599Z,99.90
2019-04-01T22:39:26.916Z,99.90
2019-04-01T22:41:50.714Z,99.90
2019-04-01T22:44:20.548Z,99.90
2019-04-01T22:46:50.109Z,99.90
2019-04-01T22:49:19.485Z,99.90
2019-04-01T22:51:50.240Z,99.90
2019-04-01T22:54:19.758Z,99.90
2019-04-01T22:56:48.741Z,99.90
2019-04-01T22:59:20.908Z,99.90
2019-04-01T23:01:49.336Z,99.90
2019-04-01T23:04:17.748Z,99.90
2019-04-01T23:06:46.264Z,99.90
2019-04-01T23:09:16.247Z,99.90
2019-04-01T23:11:45.004Z,99.90
2019-04-01T23:14:41.786Z,99.90
2019-04-01T23:17:14.638Z,99.90
2019-04-01T23:19:44.499Z,99.90
2019-04-01T23:22:15.649Z,99.90
2019-04-01T23:24:45.232Z,99.90
2019-04-01T23:27:15.770Z,99.90
2019-04-01T23:29:44.560Z,99.90
2019-04-01T23:32:15.249Z,99.90
2019-04-01T23:34:45.559Z,99.90
2019-04-01T23:37:14.623Z,99.90
2019-04-01T23:39:45.442Z,99.90
2019-04-01T23:42:24.740Z,99.90
2019-04-01T23:44:54.192Z,99.90
2019-04-01T23:47:22.639Z,99.90
2019-04-01T23:49:51.064Z,99.90
2019-04-01T23:52:19.518Z,99.90
2019-04-01T23:54:47.956Z,99.90
2019-04-01T23:57:16.391Z,99.90
2019-04-01T23:59:51.221Z,99.90
