createdAt,value
2019-01-12T00:01:00.492Z,3.40
2019-01-12T00:03:29.780Z,3.50
2019-01-12T00:05:59.055Z,3.40
2019-01-12T00:08:28.483Z,3.40
2019-01-12T00:10:57.785Z,3.50
2019-01-12T00:13:27.064Z,3.40
2019-01-12T00:15:56.821Z,3.50
2019-01-12T00:18:26.048Z,3.40
2019-01-12T00:20:55.348Z,3.50
2019-01-12T00:23:24.568Z,3.40
2019-01-12T00:25:53.869Z,3.40
2019-01-12T00:28:23.414Z,3.40
2019-01-12T00:30:53.052Z,3.40
2019-01-12T00:33:22.668Z,3.40
2019-01-12T00:35:52.143Z,3.40
2019-01-12T00:38:21.794Z,3.40
2019-01-12T00:40:51.040Z,3.40
2019-01-12T00:43:20.274Z,3.40
2019-01-12T00:45:49.550Z,3.40
2019-01-12T00:48:18.866Z,3.50
2019-01-12T00:50:48.189Z,3.50
2019-01-12T00:53:17.372Z,3.50
2019-01-12T00:55:46.584Z,3.50
2019-01-12T00:58:15.852Z,3.50
2019-01-12T01:00:45.080Z,3.50
2019-01-12T01:03:14.801Z,3.60
2019-01-12T01:05:44.082Z,3.60
2019-01-12T01:08:13.359Z,3.60
2019-01-12T01:10:43.424Z,3.60
2019-01-12T01:13:13.060Z,3.50
2019-01-12T01:15:42.250Z,3.60
2019-01-12T01:18:11.488Z,3.60
2019-01-12T01:20:40.773Z,3.60
2019-01-12T01:23:09.939Z,3.60
2019-01-12T01:25:39.196Z,3.60
2019-01-12T01:28:08.452Z,3.60
2019-01-12T01:30:37.666Z,3.60
2019-01-12T01:33:07.641Z,3.50
2019-01-12T01:35:37.227Z,3.50
2019-01-12T01:38:06.802Z,3.50
2019-01-12T01:40:35.987Z,3.60
2019-01-12T01:43:05.447Z,3.60
2019-01-12T01:45:35.036Z,3.60
2019-01-12T01:48:04.392Z,3.60
2019-01-12T01:50:33.626Z,3.60
2019-01-12T01:53:03.143Z,3.70
2019-01-12T01:55:32.703Z,3.70
2019-01-12T01:58:01.978Z,3.70
2019-01-12T02:00:31.267Z,3.80
2019-01-12T02:03:00.847Z,3.80
2019-01-12T02:05:30.015Z,3.80
2019-01-12T02:07:59.643Z,3.80
2019-01-12T02:10:29.131Z,3.80
2019-01-12T02:12:58.342Z,3.80
2019-01-12T02:15:27.891Z,3.80
2019-01-12T02:17:57.407Z,3.80
2019-01-12T02:20:27.015Z,3.80
2019-01-12T02:22:56.225Z,3.80
2019-01-12T02:25:26.175Z,3.80
2019-01-12T02:27:55.385Z,3.90
2019-01-12T02:30:25.467Z,3.90
2019-01-12T02:32:55.227Z,3.90
2019-01-12T02:35:24.422Z,4.00
2019-01-12T02:37:53.583Z,4.00
2019-01-12T02:40:22.890Z,4.00
2019-01-12T02:42:52.093Z,4.00
2019-01-12T02:45:21.373Z,4.10
2019-01-12T02:47:50.900Z,4.10
2019-01-12T02:50:20.163Z,4.20
2019-01-12T02:52:49.340Z,4.20
2019-01-12T02:55:18.591Z,4.20
2019-01-12T02:57:47.879Z,4.20
2019-01-12T03:00:18.839Z,4.20
2019-01-12T03:02:48.082Z,4.20
2019-01-12T03:05:17.642Z,4.20
2019-01-12T03:07:46.894Z,4.20
2019-01-12T03:10:18.045Z,4.20
2019-01-12T03:12:48.071Z,4.20
2019-01-12T03:15:18.621Z,4.20
2019-01-12T03:17:47.774Z,4.20
2019-01-12T03:20:18.836Z,4.20
2019-01-12T03:22:48.087Z,4.20
2019-01-12T03:25:19.323Z,4.20
2019-01-12T03:27:48.872Z,4.20
2019-01-12T03:30:19.324Z,4.20
2019-01-12T03:32:48.595Z,4.20
2019-01-12T03:35:18.139Z,4.20
2019-01-12T03:37:47.318Z,4.20
2019-01-12T03:40:18.539Z,4.20
2019-01-12T03:42:48.613Z,4.20
2019-01-12T03:45:19.732Z,4.20
2019-01-12T03:47:49.258Z,4.20
2019-01-12T03:50:19.173Z,4.20
2019-01-12T03:52:48.379Z,4.10
2019-01-12T03:55:25.185Z,4.20
2019-01-12T03:57:48.927Z,4.20
2019-01-12T04:00:20.541Z,4.20
2019-01-12T04:02:50.139Z,4.20
2019-01-12T04:05:19.417Z,4.20
2019-01-12T04:07:48.970Z,4.20
2019-01-12T04:10:18.445Z,4.20
2019-01-12T04:12:47.563Z,4.20
2019-01-12T04:15:16.888Z,4.20
2019-01-12T04:17:47.455Z,4.20
2019-01-12T04:20:17.523Z,4.20
2019-01-12T04:22:46.755Z,4.20
2019-01-12T04:25:16.079Z,4.20
2019-01-12T04:27:45.329Z,4.20
2019-01-12T04:30:16.678Z,4.20
2019-01-12T04:32:46.303Z,4.20
2019-01-12T04:35:15.703Z,4.20
2019-01-12T04:37:44.917Z,4.10
2019-01-12T04:40:23.508Z,4.10
2019-01-12T04:42:53.028Z,4.10
2019-01-12T04:45:22.292Z,4.10
2019-01-12T04:47:51.516Z,4.10
2019-01-12T04:50:21.170Z,4.10
2019-01-12T04:52:50.332Z,4.10
2019-01-12T04:55:19.515Z,4.10
2019-01-12T04:57:48.979Z,4.10
2019-01-12T05:00:19.269Z,4.10
2019-01-12T05:02:48.608Z,4.20
2019-01-12T05:05:17.912Z,4.20
2019-01-12T05:07:47.056Z,4.20
2019-01-12T05:10:16.363Z,4.20
2019-01-12T05:12:45.599Z,4.20
2019-01-12T05:15:15.499Z,4.20
2019-01-12T05:17:44.802Z,4.30
2019-01-12T05:20:16.904Z,4.30
2019-01-12T05:22:46.187Z,4.30
2019-01-12T05:25:15.544Z,4.30
2019-01-12T05:27:44.841Z,4.30
2019-01-12T05:30:19.392Z,4.40
2019-01-12T05:32:48.683Z,4.30
2019-01-12T05:35:17.978Z,4.40
2019-01-12T05:37:47.259Z,4.30
2019-01-12T05:40:16.507Z,4.30
2019-01-12T05:42:46.067Z,4.30
2019-01-12T05:45:15.615Z,4.40
2019-01-12T05:47:45.179Z,4.40
2019-01-12T05:50:14.786Z,4.40
2019-01-12T05:52:44.103Z,4.40
2019-01-12T05:55:13.707Z,4.40
2019-01-12T05:57:42.860Z,4.40
2019-01-12T06:00:15.499Z,4.50
2019-01-12T06:02:44.755Z,4.40
2019-01-12T06:05:14.056Z,4.50
2019-01-12T06:07:43.607Z,4.50
2019-01-12T06:10:14.839Z,4.50
2019-01-12T06:12:44.219Z,4.50
2019-01-12T06:15:13.871Z,4.50
2019-01-12T06:17:42.999Z,4.50
2019-01-12T06:20:13.512Z,4.60
2019-01-12T06:22:43.036Z,4.60
2019-01-12T06:25:12.282Z,4.60
2019-01-12T06:27:41.810Z,4.70
2019-01-12T06:30:14.483Z,4.70
2019-01-12T06:32:43.989Z,4.70
2019-01-12T06:35:13.242Z,4.70
2019-01-12T06:37:42.459Z,4.70
2019-01-12T06:40:13.987Z,4.80
2019-01-12T06:42:43.524Z,4.80
2019-01-12T06:45:13.543Z,4.80
2019-01-12T06:47:42.746Z,4.80
2019-01-12T06:50:13.819Z,4.80
2019-01-12T06:52:43.512Z,4.90
2019-01-12T06:55:13.018Z,4.90
2019-01-12T06:57:42.171Z,4.90
2019-01-12T07:00:19.598Z,5.00
2019-01-12T07:02:49.645Z,4.90
2019-01-12T07:05:19.201Z,4.90
2019-01-12T07:07:48.434Z,4.90
2019-01-12T07:10:18.015Z,4.90
2019-01-12T07:12:47.324Z,4.90
2019-01-12T07:15:16.619Z,4.80
2019-01-12T07:17:46.282Z,4.80
2019-01-12T07:20:16.999Z,4.80
2019-01-12T07:22:46.501Z,4.70
2019-01-12T07:25:16.285Z,4.80
2019-01-12T07:27:45.578Z,4.80
2019-01-12T07:30:22.962Z,4.80
2019-01-12T07:32:52.299Z,4.70
2019-01-12T07:35:21.974Z,4.70
2019-01-12T07:37:52.463Z,4.70
2019-01-12T07:40:21.734Z,4.80
2019-01-12T07:42:51.200Z,4.80
2019-01-12T07:45:20.449Z,4.80
2019-01-12T07:47:49.650Z,4.90
2019-01-12T07:50:19.265Z,4.90
2019-01-12T07:52:48.910Z,4.90
2019-01-12T07:55:18.148Z,4.90
2019-01-12T07:57:47.403Z,5.00
2019-01-12T08:00:21.167Z,5.00
2019-01-12T08:02:50.594Z,5.00
2019-01-12T08:05:21.671Z,5.00
2019-01-12T08:07:50.970Z,5.00
2019-01-12T08:10:24.965Z,5.00
2019-01-12T08:12:54.384Z,5.00
2019-01-12T08:15:23.715Z,5.10
2019-01-12T08:17:53.535Z,5.10
2019-01-12T08:20:23.258Z,5.10
2019-01-12T08:22:53.599Z,5.10
2019-01-12T08:25:23.078Z,5.20
2019-01-12T08:27:52.501Z,5.20
2019-01-12T08:30:22.369Z,5.20
2019-01-12T08:32:51.932Z,5.30
2019-01-12T08:35:21.203Z,5.30
2019-01-12T08:37:50.460Z,5.40
2019-01-12T08:40:19.715Z,5.40
2019-01-12T08:42:48.980Z,5.50
2019-01-12T08:45:18.202Z,5.60
2019-01-12T08:47:47.804Z,5.70
2019-01-12T08:50:20.899Z,5.80
2019-01-12T08:52:50.133Z,5.90
2019-01-12T08:55:19.467Z,5.90
2019-01-12T08:57:48.798Z,5.90
2019-01-12T09:00:23.387Z,5.90
2019-01-12T09:02:52.931Z,5.80
2019-01-12T09:05:22.666Z,5.80
2019-01-12T09:07:52.899Z,5.80
2019-01-12T09:10:23.042Z,5.80
2019-01-12T09:12:52.826Z,5.80
2019-01-12T09:15:23.152Z,5.80
2019-01-12T09:17:52.710Z,5.70
2019-01-12T09:20:22.442Z,5.60
2019-01-12T09:22:52.301Z,5.60
2019-01-12T09:25:26.481Z,5.70
2019-01-12T09:27:55.727Z,5.70
2019-01-12T09:30:25.347Z,5.70
2019-01-12T09:32:54.963Z,5.80
2019-01-12T09:35:24.330Z,5.80
2019-01-12T09:37:57.519Z,5.90
2019-01-12T09:40:27.016Z,5.90
2019-01-12T09:42:56.208Z,5.80
2019-01-12T09:45:25.463Z,5.80
2019-01-12T09:47:54.709Z,5.90
2019-01-12T09:50:24.339Z,6.00
2019-01-12T09:52:53.871Z,6.10
2019-01-12T09:55:23.268Z,6.20
2019-01-12T09:58:03.915Z,6.20
2019-01-12T10:00:35.891Z,6.10
2019-01-12T10:03:50.260Z,6.10
2019-01-12T10:06:41.082Z,6.10
2019-01-12T10:09:10.855Z,6.20
2019-01-12T10:11:40.254Z,6.20
2019-01-12T10:14:12.023Z,6.20
2019-01-12T10:16:43.188Z,6.20
2019-01-12T10:19:13.368Z,6.20
2019-01-12T10:21:43.466Z,6.10
2019-01-12T10:24:17.331Z,6.00
2019-01-12T10:26:50.069Z,6.00
2019-01-12T10:29:23.633Z,5.90
2019-01-12T10:32:30.726Z,6.00
2019-01-12T10:35:10.352Z,5.90
2019-01-12T10:37:39.526Z,5.90
2019-01-12T10:40:09.868Z,5.90
2019-01-12T10:42:41.138Z,5.90
2019-01-12T10:45:12.659Z,5.80
2019-01-12T10:47:44.368Z,5.80
2019-01-12T10:50:17.052Z,5.80
2019-01-12T10:52:48.037Z,5.70
2019-01-12T10:55:18.702Z,5.80
2019-01-12T10:57:54.209Z,5.80
2019-01-12T11:00:27.187Z,5.80
2019-01-12T11:02:56.526Z,5.80
2019-01-12T11:05:26.797Z,5.80
2019-01-12T11:07:56.711Z,5.80
2019-01-12T11:10:34.464Z,5.80
2019-01-12T11:16:48.129Z,5.90
2019-01-12T11:19:18.356Z,6.00
2019-01-12T11:21:47.931Z,6.10
2019-01-12T11:24:21.069Z,6.20
2019-01-12T11:26:51.519Z,6.40
2019-01-12T11:29:23.741Z,6.60
2019-01-12T11:31:53.372Z,6.80
2019-01-12T11:34:23.282Z,6.90
2019-01-12T11:36:57.922Z,6.90
2019-01-12T11:39:29.546Z,7.10
2019-01-12T11:42:07.913Z,7.10
2019-01-12T11:44:40.072Z,7.00
2019-01-12T11:47:14.561Z,6.80
2019-01-12T11:49:45.895Z,6.70
2019-01-12T11:52:18.939Z,6.50
2019-01-12T11:55:20.089Z,6.40
2019-01-12T11:57:48.989Z,6.30
2019-01-12T12:00:29.447Z,6.20
2019-01-12T12:03:15.917Z,6.20
2019-01-12T12:08:52.380Z,6.20
2019-01-12T12:11:21.952Z,6.20
2019-01-12T12:13:51.162Z,6.10
2019-01-12T12:16:20.471Z,6.10
2019-01-12T12:18:49.741Z,6.00
2019-01-12T12:21:19.037Z,6.00
2019-01-12T12:23:48.381Z,5.90
2019-01-12T12:26:17.604Z,5.90
2019-01-12T12:28:46.831Z,5.90
2019-01-12T12:31:16.044Z,5.90
2019-01-12T12:33:45.251Z,5.90
2019-01-12T12:36:15.115Z,5.90
2019-01-12T12:38:45.643Z,5.80
2019-01-12T12:41:15.009Z,5.80
2019-01-12T12:43:44.586Z,5.80
2019-01-12T12:46:13.743Z,5.90
2019-01-12T12:48:43.145Z,5.90
2019-01-12T12:51:12.415Z,5.90
2019-01-12T12:53:41.668Z,5.90
2019-01-12T12:56:10.991Z,5.90
2019-01-12T12:58:40.395Z,6.00
2019-01-12T13:01:10.008Z,6.00
2019-01-12T13:03:41.849Z,6.00
2019-01-12T13:06:11.164Z,6.00
2019-01-12T13:09:05.631Z,5.90
2019-01-12T13:11:37.879Z,5.90
2019-01-12T13:14:07.866Z,5.90
2019-01-12T13:16:37.172Z,5.90
2019-01-12T13:19:07.437Z,5.80
2019-01-12T13:21:44.923Z,5.80
2019-01-12T13:24:14.325Z,5.80
2019-01-12T13:26:44.077Z,5.80
2019-01-12T13:29:13.370Z,5.80
2019-01-12T13:31:42.764Z,5.80
2019-01-12T13:34:12.013Z,5.80
2019-01-12T13:36:41.353Z,5.70
2019-01-12T13:39:15.125Z,5.70
2019-01-12T13:41:45.107Z,5.70
2019-01-12T13:44:14.495Z,5.70
2019-01-12T13:46:43.845Z,5.70
2019-01-12T13:49:13.291Z,5.70
2019-01-12T13:51:51.416Z,5.70
2019-01-12T13:54:20.762Z,5.70
2019-01-12T13:56:50.537Z,5.70
2019-01-12T13:59:20.010Z,5.70
2019-01-12T14:04:44.916Z,5.60
2019-01-12T14:07:14.234Z,5.60
2019-01-12T14:09:43.459Z,5.60
2019-01-12T14:12:12.791Z,5.60
2019-01-12T14:14:42.063Z,5.60
2019-01-12T14:17:11.294Z,5.50
2019-01-12T14:19:40.552Z,5.60
2019-01-12T14:22:09.788Z,5.50
2019-01-12T14:24:47.432Z,5.50
2019-01-12T14:27:43.682Z,5.50
2019-01-12T14:30:15.692Z,5.50
2019-01-12T14:32:45.229Z,5.40
2019-01-12T14:35:15.078Z,5.40
2019-01-12T14:37:44.545Z,5.40
2019-01-12T14:40:15.959Z,5.30
2019-01-12T14:42:56.639Z,5.30
2019-01-12T14:45:33.703Z,5.30
2019-01-12T14:48:06.998Z,5.30
2019-01-12T14:50:39.768Z,5.30
2019-01-12T14:53:28.016Z,5.20
2019-01-12T14:55:57.501Z,5.20
2019-01-12T15:01:28.270Z,5.20
2019-01-12T15:04:09.071Z,5.20
2019-01-12T15:06:54.594Z,5.30
2019-01-12T15:09:23.875Z,5.30
2019-01-12T15:11:53.204Z,5.30
2019-01-12T15:14:22.676Z,5.30
2019-01-12T15:16:52.353Z,5.30
2019-01-12T15:19:29.028Z,5.30
2019-01-12T15:21:58.734Z,5.30
2019-01-12T15:24:30.799Z,5.20
2019-01-12T15:26:59.985Z,5.20
2019-01-12T15:29:29.308Z,5.30
2019-01-12T15:31:59.259Z,5.30
2019-01-12T15:34:28.990Z,5.30
2019-01-12T15:36:58.493Z,5.30
2019-01-12T15:39:28.133Z,5.30
2019-01-12T15:42:00.528Z,5.30
2019-01-12T15:44:29.880Z,5.30
2019-01-12T15:47:01.158Z,5.30
2019-01-12T15:50:23.051Z,5.20
2019-01-12T15:52:53.411Z,5.30
2019-01-12T15:55:23.207Z,5.30
2019-01-12T16:01:13.126Z,5.20
2019-01-12T16:03:44.218Z,5.20
2019-01-12T16:06:22.958Z,5.20
2019-01-12T16:08:52.320Z,5.20
2019-01-12T16:11:22.664Z,5.20
2019-01-12T16:13:52.388Z,5.20
2019-01-12T16:16:24.656Z,5.20
2019-01-12T16:18:57.684Z,5.10
2019-01-12T16:21:27.655Z,5.10
2019-01-12T16:24:01.232Z,5.10
2019-01-12T16:26:35.558Z,5.10
2019-01-12T16:29:05.461Z,5.10
2019-01-12T16:31:34.775Z,5.10
2019-01-12T16:34:04.070Z,5.20
2019-01-12T16:36:33.629Z,5.20
2019-01-12T16:39:03.932Z,5.10
2019-01-12T16:41:33.394Z,5.10
2019-01-12T16:44:02.612Z,5.10
2019-01-12T16:46:31.981Z,5.20
2019-01-12T16:49:01.346Z,5.10
2019-01-12T16:51:30.557Z,5.10
2019-01-12T16:53:59.818Z,5.10
2019-01-12T16:56:29.060Z,5.10
2019-01-12T16:58:58.487Z,5.10
2019-01-12T17:01:27.755Z,5.10
2019-01-12T17:03:56.980Z,5.10
2019-01-12T17:06:26.236Z,5.10
2019-01-12T17:08:55.577Z,5.10
2019-01-12T17:11:24.912Z,5.10
2019-01-12T17:13:54.799Z,5.10
2019-01-12T17:16:24.083Z,5.10
2019-01-12T17:18:53.462Z,5.10
2019-01-12T17:21:22.791Z,5.00
2019-01-12T17:23:52.318Z,5.10
2019-01-12T17:26:24.743Z,5.10
2019-01-12T17:28:54.315Z,5.10
2019-01-12T17:31:23.932Z,5.10
2019-01-12T17:33:53.427Z,5.10
2019-01-12T17:36:22.770Z,5.10
2019-01-12T17:38:52.514Z,5.00
2019-01-12T17:41:21.873Z,5.10
2019-01-12T17:43:51.192Z,5.10
2019-01-12T17:46:20.390Z,5.10
2019-01-12T17:48:49.605Z,5.10
2019-01-12T17:51:19.007Z,5.20
2019-01-12T17:53:48.273Z,5.10
2019-01-12T17:56:17.650Z,5.10
2019-01-12T17:58:46.907Z,5.10
2019-01-12T18:01:16.984Z,5.10
2019-01-12T18:04:35.212Z,5.10
2019-01-12T18:07:04.887Z,5.10
2019-01-12T18:09:34.506Z,5.10
2019-01-12T18:12:04.445Z,5.20
2019-01-12T18:14:33.635Z,5.10
2019-01-12T18:17:04.588Z,5.10
2019-01-12T18:19:45.485Z,5.10
2019-01-12T18:22:15.601Z,5.10
2019-01-12T18:24:56.138Z,5.10
2019-01-12T18:27:25.402Z,5.10
2019-01-12T18:29:55.244Z,5.10
2019-01-12T18:32:24.503Z,5.10
2019-01-12T18:35:01.261Z,5.10
2019-01-12T18:37:30.785Z,5.10
2019-01-12T18:40:00.124Z,5.10
2019-01-12T18:42:29.467Z,5.10
2019-01-12T18:44:59.270Z,5.10
2019-01-12T18:47:29.065Z,5.10
2019-01-12T18:49:58.242Z,5.10
2019-01-12T18:52:27.595Z,5.10
2019-01-12T18:54:56.783Z,5.00
2019-01-12T18:57:25.967Z,5.10
2019-01-12T18:59:55.536Z,5.10
2019-01-12T19:02:24.807Z,5.00
2019-01-12T19:04:54.074Z,5.00
2019-01-12T19:07:23.575Z,5.00
2019-01-12T19:09:53.156Z,5.00
2019-01-12T19:12:22.501Z,5.00
2019-01-12T19:14:52.143Z,5.00
2019-01-12T19:17:21.374Z,5.00
2019-01-12T19:19:50.768Z,5.00
2019-01-12T19:22:19.936Z,5.00
2019-01-12T19:24:49.295Z,5.00
2019-01-12T19:27:18.542Z,5.00
2019-01-12T19:29:50.637Z,5.00
2019-01-12T19:32:20.622Z,5.00
2019-01-12T19:34:50.257Z,5.00
2019-01-12T19:37:19.800Z,4.90
2019-01-12T19:39:49.387Z,4.90
2019-01-12T19:42:18.661Z,4.90
2019-01-12T19:44:48.125Z,4.90
2019-01-12T19:47:17.934Z,4.90
2019-01-12T19:49:47.134Z,4.90
2019-01-12T19:52:16.344Z,4.90
2019-01-12T19:54:45.562Z,5.00
2019-01-12T19:57:14.792Z,4.90
2019-01-12T19:59:44.147Z,5.00
2019-01-12T20:02:13.801Z,4.90
2019-01-12T20:04:43.668Z,4.90
2019-01-12T20:07:12.967Z,4.90
2019-01-12T20:09:42.301Z,5.00
2019-01-12T20:12:11.626Z,5.00
2019-01-12T20:14:41.049Z,5.00
2019-01-12T20:17:11.127Z,5.00
2019-01-12T20:19:40.737Z,5.00
2019-01-12T20:22:10.363Z,5.00
2019-01-12T20:24:39.867Z,5.10
2019-01-12T20:27:09.152Z,5.10
2019-01-12T20:29:38.618Z,5.10
2019-01-12T20:33:07.433Z,5.10
2019-01-12T20:36:10.920Z,5.10
2019-01-12T20:38:59.380Z,5.10
2019-01-12T20:42:01.770Z,5.20
2019-01-12T20:45:27.737Z,5.10
2019-01-12T20:48:34.870Z,5.20
2019-01-12T20:51:59.045Z,5.20
2019-01-12T20:54:44.845Z,5.20
2019-01-12T20:58:05.266Z,5.20
2019-01-12T21:01:15.902Z,5.20
2019-01-12T21:04:04.881Z,5.20
2019-01-12T21:07:08.316Z,5.20
2019-01-12T21:10:15.321Z,5.20
2019-01-12T21:13:27.745Z,5.20
2019-01-12T21:16:02.561Z,5.10
2019-01-12T21:18:32.246Z,5.10
2019-01-12T21:21:01.507Z,5.10
2019-01-12T21:23:30.833Z,5.20
2019-01-12T21:26:00.092Z,5.20
2019-01-12T21:28:29.379Z,5.20
2019-01-12T21:30:59.007Z,5.20
2019-01-12T21:33:36.044Z,5.20
2019-01-12T21:36:07.872Z,5.20
2019-01-12T21:38:37.320Z,5.30
2019-01-12T21:41:06.863Z,5.30
2019-01-12T21:43:38.731Z,5.30
2019-01-12T21:46:28.347Z,5.40
2019-01-12T21:49:42.781Z,5.40
2019-01-12T21:52:12.283Z,5.40
2019-01-12T21:54:44.180Z,5.30
2019-01-12T21:57:25.102Z,5.30
2019-01-12T21:59:57.776Z,5.40
2019-01-12T22:02:32.223Z,5.40
2019-01-12T22:05:06.287Z,5.40
2019-01-12T22:07:49.788Z,5.50
2019-01-12T22:10:22.132Z,5.50
2019-01-12T22:12:54.437Z,5.50
2019-01-12T22:15:48.844Z,5.50
2019-01-12T22:18:26.825Z,5.50
2019-01-12T22:21:13.397Z,5.50
2019-01-12T22:24:04.919Z,5.50
2019-01-12T22:26:38.867Z,5.50
2019-01-12T22:29:49.993Z,5.50
2019-01-12T22:32:23.743Z,5.50
2019-01-12T22:34:53.336Z,5.50
2019-01-12T22:37:36.199Z,5.50
2019-01-12T22:40:37.503Z,5.50
2019-01-12T22:43:29.438Z,5.60
2019-01-12T22:46:10.288Z,5.50
2019-01-12T22:49:02.510Z,5.50
2019-01-12T22:52:05.394Z,5.50
2019-01-12T22:54:59.652Z,5.50
2019-01-12T22:57:53.420Z,5.50
2019-01-12T23:00:54.189Z,5.50
2019-01-12T23:03:23.821Z,5.50
2019-01-12T23:06:08.461Z,5.50
2019-01-12T23:08:37.863Z,5.50
2019-01-12T23:11:11.916Z,5.50
2019-01-12T23:13:47.148Z,5.50
2019-01-12T23:16:18.153Z,5.50
2019-01-12T23:18:50.257Z,5.60
2019-01-12T23:21:29.188Z,5.60
2019-01-12T23:24:17.210Z,5.60
2019-01-12T23:26:46.808Z,5.50
2019-01-12T23:29:16.079Z,5.60
2019-01-12T23:31:45.374Z,5.70
2019-01-12T23:34:14.656Z,5.70
2019-01-12T23:36:43.910Z,5.60
2019-01-12T23:39:13.672Z,5.60
2019-01-12T23:41:43.010Z,5.60
2019-01-12T23:44:15.012Z,5.70
2019-01-12T23:46:43.532Z,5.70
2019-01-12T23:49:12.817Z,5.70
2019-01-12T23:51:42.115Z,5.70
2019-01-12T23:54:11.428Z,5.80
2019-01-12T23:56:41.031Z,5.80
2019-01-12T23:59:10.233Z,5.80
