createdAt,value
2023-05-17T00:01:02.737Z,99.90
2023-05-17T00:03:30.653Z,99.90
2023-05-17T00:05:57.373Z,99.90
2023-05-17T00:08:24.140Z,99.90
2023-05-17T00:10:53.317Z,99.90
2023-05-17T00:13:20.102Z,99.90
2023-05-17T00:15:49.178Z,99.90
2023-05-17T00:18:15.873Z,99.90
2023-05-17T00:20:42.818Z,99.90
2023-05-17T00:23:09.532Z,99.90
2023-05-17T00:25:36.190Z,99.90
2023-05-17T00:28:05.360Z,99.90
2023-05-17T00:30:32.042Z,99.90
2023-05-17T00:33:00.995Z,99.90
2023-05-17T00:35:30.148Z,99.90
2023-05-17T00:37:57.010Z,99.90
2023-05-17T00:40:23.751Z,99.90
2023-05-17T00:42:52.948Z,99.90
2023-05-17T00:45:21.808Z,99.90
2023-05-17T00:47:50.787Z,99.90
2023-05-17T00:50:17.783Z,99.90
2023-05-17T00:52:44.867Z,99.90
2023-05-17T00:55:11.829Z,99.90
2023-05-17T00:57:41.572Z,99.90
2023-05-17T01:00:11.192Z,99.90
2023-05-17T01:02:38.075Z,99.90
2023-05-17T01:05:07.681Z,99.90
2023-05-17T01:07:34.543Z,99.90
2023-05-17T01:10:01.566Z,99.90
2023-05-17T01:12:51.018Z,99.90
2023-05-17T01:15:34.215Z,99.90
2023-05-17T01:18:18.928Z,99.90
2023-05-17T01:20:48.995Z,99.90
2023-05-17T01:23:33.384Z,99.90
2023-05-17T01:26:00.143Z,99.90
2023-05-17T01:28:28.597Z,99.90
2023-05-17T01:30:57.572Z,99.90
2023-05-17T01:33:25.148Z,99.90
2023-05-17T01:35:51.865Z,99.90
2023-05-17T01:38:20.901Z,99.90
2023-05-17T01:41:16.140Z,99.90
2023-05-17T01:43:55.026Z,99.90
2023-05-17T01:46:40.405Z,99.90
2023-05-17T01:49:12.787Z,99.90
2023-05-17T01:51:57.500Z,99.90
2023-05-17T01:54:31.532Z,99.90
2023-05-17T01:56:59.406Z,99.90
2023-05-17T01:59:29.941Z,99.90
2023-05-17T02:02:03.934Z,99.90
2023-05-17T02:04:30.919Z,99.90
2023-05-17T02:07:00.063Z,99.90
2023-05-17T02:09:26.747Z,99.90
2023-05-17T02:11:53.434Z,99.90
2023-05-17T02:14:20.280Z,99.90
2023-05-17T02:16:47.086Z,99.90
2023-05-17T02:19:16.124Z,99.90
2023-05-17T02:21:45.055Z,99.90
2023-05-17T02:24:11.726Z,99.90
2023-05-17T02:26:43.016Z,99.90
2023-05-17T02:29:11.198Z,99.90
2023-05-17T02:31:40.958Z,99.90
2023-05-17T02:34:07.784Z,99.90
2023-05-17T02:36:34.904Z,99.90
2023-05-17T02:39:03.996Z,99.90
2023-05-17T02:41:30.671Z,99.90
2023-05-17T02:43:59.738Z,99.90
2023-05-17T02:46:26.558Z,99.90
2023-05-17T02:48:53.251Z,99.90
2023-05-17T02:51:19.988Z,99.90
2023-05-17T02:53:46.638Z,99.90
2023-05-17T02:56:15.583Z,99.90
2023-05-17T02:58:42.287Z,99.90
2023-05-17T03:01:09.562Z,99.90
2023-05-17T03:03:36.532Z,99.90
2023-05-17T03:06:06.101Z,99.90
2023-05-17T03:08:32.894Z,99.90
2023-05-17T03:11:04.343Z,99.90
2023-05-17T03:13:31.511Z,99.90
2023-05-17T03:16:00.726Z,99.90
2023-05-17T03:18:27.544Z,99.90
2023-05-17T03:20:56.873Z,99.90
2023-05-17T03:23:23.581Z,99.90
2023-05-17T03:25:52.866Z,99.90
2023-05-17T03:28:19.604Z,99.90
2023-05-17T03:30:48.767Z,99.90
2023-05-17T03:33:18.800Z,99.90
2023-05-17T03:35:48.440Z,99.90
2023-05-17T03:38:15.716Z,99.90
2023-05-17T03:40:44.831Z,99.90
2023-05-17T03:43:14.045Z,99.90
2023-05-17T03:45:41.138Z,99.90
2023-05-17T03:48:10.294Z,99.90
2023-05-17T03:50:41.053Z,99.90
2023-05-17T03:53:11.581Z,99.90
2023-05-17T03:55:38.408Z,99.90
2023-05-17T03:58:07.647Z,99.90
2023-05-17T04:00:34.388Z,99.90
2023-05-17T04:03:01.147Z,99.90
2023-05-17T04:05:28.106Z,99.90
2023-05-17T04:07:55.018Z,99.90
2023-05-17T04:10:22.364Z,99.90
2023-05-17T04:12:49.840Z,99.90
2023-05-17T04:15:19.052Z,99.90
2023-05-17T04:17:45.824Z,99.90
2023-05-17T04:20:12.928Z,99.90
2023-05-17T04:22:39.617Z,99.90
2023-05-17T04:25:06.916Z,99.90
2023-05-17T04:27:33.615Z,99.90
2023-05-17T04:30:00.612Z,99.90
2023-05-17T04:32:30.004Z,99.90
2023-05-17T04:34:56.673Z,99.90
2023-05-17T04:37:23.434Z,99.90
2023-05-17T04:39:53.574Z,99.90
2023-05-17T04:42:22.842Z,99.90
2023-05-17T04:44:51.755Z,99.90
2023-05-17T04:47:18.882Z,99.90
2023-05-17T04:49:48.722Z,99.90
2023-05-17T04:52:17.721Z,99.90
2023-05-17T04:54:44.395Z,99.90
2023-05-17T04:57:11.450Z,99.90
2023-05-17T04:59:38.131Z,99.90
2023-05-17T05:02:06.618Z,99.90
2023-05-17T05:04:33.330Z,99.90
2023-05-17T05:07:02.255Z,99.90
2023-05-17T05:09:28.982Z,99.90
2023-05-17T05:11:57.932Z,99.90
2023-05-17T05:14:26.859Z,99.90
2023-05-17T05:16:55.719Z,99.90
2023-05-17T05:19:22.547Z,99.90
2023-05-17T05:21:51.576Z,99.90
2023-05-17T05:24:20.885Z,99.90
2023-05-17T05:26:49.794Z,99.90
2023-05-17T05:29:16.471Z,99.90
2023-05-17T05:31:43.160Z,99.90
2023-05-17T05:34:12.092Z,99.90
2023-05-17T05:36:41.287Z,99.90
2023-05-17T05:39:09.185Z,99.90
2023-05-17T05:41:36.010Z,99.90
2023-05-17T05:44:02.749Z,99.90
2023-05-17T05:46:31.902Z,99.90
2023-05-17T05:49:01.274Z,99.90
2023-05-17T05:51:28.037Z,99.90
2023-05-17T05:53:54.832Z,99.90
2023-05-17T05:56:21.603Z,99.90
2023-05-17T05:58:50.697Z,99.90
2023-05-17T06:01:17.383Z,99.90
2023-05-17T06:03:44.123Z,99.90
2023-05-17T06:06:11.361Z,99.90
2023-05-17T06:08:38.218Z,99.90
2023-05-17T06:11:04.963Z,99.90
2023-05-17T06:13:33.813Z,99.90
2023-05-17T06:16:02.724Z,99.90
2023-05-17T06:18:32.113Z,99.90
2023-05-17T06:21:01.696Z,99.90
2023-05-17T06:23:28.410Z,99.90
2023-05-17T06:25:59.733Z,99.90
2023-05-17T06:28:26.465Z,99.90
2023-05-17T06:30:53.169Z,99.90
2023-05-17T06:33:22.543Z,99.90
2023-05-17T06:35:57.237Z,99.90
2023-05-17T06:38:27.243Z,99.90
2023-05-17T06:40:57.433Z,99.90
2023-05-17T06:43:24.586Z,99.90
2023-05-17T06:45:53.706Z,99.90
2023-05-17T06:48:24.449Z,99.90
2023-05-17T06:50:51.386Z,99.90
2023-05-17T06:53:18.122Z,99.90
2023-05-17T06:55:45.165Z,99.90
2023-05-17T06:58:12.026Z,99.90
2023-05-17T07:00:38.829Z,99.90
2023-05-17T07:03:08.052Z,99.90
2023-05-17T07:05:37.378Z,99.90
2023-05-17T07:08:04.374Z,99.90
2023-05-17T07:10:31.059Z,99.90
2023-05-17T07:12:57.771Z,99.90
2023-05-17T07:15:24.442Z,99.90
2023-05-17T07:17:51.234Z,99.90
2023-05-17T07:20:20.137Z,99.90
2023-05-17T07:22:49.299Z,99.90
2023-05-17T07:25:17.986Z,99.90
2023-05-17T07:27:44.771Z,99.90
2023-05-17T07:30:12.188Z,99.90
2023-05-17T07:32:38.900Z,99.90
2023-05-17T07:35:08.122Z,99.90
2023-05-17T07:37:34.843Z,99.90
2023-05-17T07:40:01.629Z,99.90
2023-05-17T07:42:28.413Z,99.90
2023-05-17T07:44:57.669Z,99.90
2023-05-17T07:47:24.463Z,99.90
2023-05-17T07:49:55.686Z,99.90
2023-05-17T07:52:24.523Z,99.90
2023-05-17T07:54:51.202Z,99.90
2023-05-17T07:57:18.579Z,99.90
2023-05-17T07:59:45.285Z,99.90
2023-05-17T08:02:11.974Z,99.90
2023-05-17T08:04:43.722Z,99.90
2023-05-17T08:07:10.499Z,99.90
2023-05-17T08:09:37.402Z,99.90
2023-05-17T08:12:11.328Z,99.80
2023-05-17T08:14:39.522Z,99.90
2023-05-17T08:17:06.276Z,99.80
2023-05-17T08:19:36.293Z,99.90
2023-05-17T08:22:03.374Z,97.70
2023-05-17T08:24:35.093Z,96.30
2023-05-17T08:27:02.182Z,96.90
2023-05-17T08:29:28.897Z,97.40
2023-05-17T08:31:58.192Z,96.80
2023-05-17T08:34:25.017Z,96.00
2023-05-17T08:36:56.454Z,96.10
2023-05-17T08:39:23.273Z,95.40
2023-05-17T08:41:50.195Z,94.90
2023-05-17T08:44:17.194Z,93.20
2023-05-17T08:46:53.215Z,94.00
2023-05-17T08:49:25.829Z,92.60
2023-05-17T08:51:55.648Z,90.90
2023-05-17T08:54:24.840Z,91.20
2023-05-17T08:57:02.089Z,92.30
2023-05-17T08:59:33.813Z,91.30
2023-05-17T09:02:05.217Z,91.50
2023-05-17T09:04:32.472Z,91.60
2023-05-17T09:07:01.706Z,90.90
2023-05-17T09:09:30.863Z,90.50
2023-05-17T09:12:00.000Z,88.30
2023-05-17T09:14:36.256Z,84.90
2023-05-17T09:17:03.093Z,87.50
2023-05-17T09:19:33.479Z,86.80
2023-05-17T09:22:06.793Z,86.90
2023-05-17T09:24:33.599Z,87.40
2023-05-17T09:27:06.395Z,87.30
2023-05-17T09:29:35.867Z,90.20
2023-05-17T09:32:16.436Z,90.10
2023-05-17T09:34:47.069Z,89.40
2023-05-17T09:37:17.658Z,90.00
2023-05-17T09:39:47.981Z,88.90
2023-05-17T09:42:17.185Z,90.10
2023-05-17T09:44:57.609Z,88.20
2023-05-17T09:47:28.967Z,87.70
2023-05-17T09:49:58.069Z,89.30
2023-05-17T09:52:31.576Z,89.70
2023-05-17T09:55:01.279Z,89.10
2023-05-17T09:57:38.889Z,88.10
2023-05-17T10:00:19.211Z,86.90
2023-05-17T10:02:50.938Z,87.50
2023-05-17T10:05:21.588Z,86.60
2023-05-17T10:07:50.153Z,85.40
2023-05-17T10:10:18.107Z,85.00
2023-05-17T10:12:46.934Z,82.60
2023-05-17T10:15:16.213Z,84.30
2023-05-17T10:17:45.541Z,84.00
2023-05-17T10:20:14.323Z,85.60
2023-05-17T10:22:42.542Z,81.80
2023-05-17T10:25:10.425Z,83.30
2023-05-17T10:27:39.727Z,82.70
2023-05-17T10:30:14.550Z,83.30
2023-05-17T10:32:42.006Z,81.60
2023-05-17T10:35:12.012Z,80.00
2023-05-17T10:37:40.430Z,81.40
2023-05-17T10:40:13.090Z,79.00
2023-05-17T10:42:44.680Z,81.60
2023-05-17T10:45:12.871Z,82.60
2023-05-17T10:47:43.244Z,83.50
2023-05-17T10:50:15.861Z,79.60
2023-05-17T10:52:47.811Z,76.80
2023-05-17T10:55:25.108Z,77.30
2023-05-17T10:58:17.899Z,78.80
2023-05-17T11:00:50.081Z,77.90
2023-05-17T11:03:29.714Z,76.70
2023-05-17T11:06:23.437Z,75.50
2023-05-17T11:09:08.840Z,78.30
2023-05-17T11:11:38.056Z,78.40
2023-05-17T11:14:11.477Z,75.40
2023-05-17T11:16:38.376Z,74.60
2023-05-17T11:19:14.443Z,73.30
2023-05-17T11:21:48.208Z,74.90
2023-05-17T11:24:22.296Z,74.30
2023-05-17T11:26:50.578Z,77.10
2023-05-17T11:29:20.422Z,76.70
2023-05-17T11:31:54.674Z,77.00
2023-05-17T11:34:27.145Z,70.90
2023-05-17T11:36:56.420Z,72.40
2023-05-17T11:39:24.745Z,72.00
2023-05-17T11:41:56.459Z,72.20
2023-05-17T11:44:33.449Z,69.00
2023-05-17T11:47:03.967Z,66.30
2023-05-17T11:49:35.569Z,61.80
2023-05-17T11:52:07.265Z,61.40
2023-05-17T11:54:37.566Z,62.70
2023-05-17T11:57:05.292Z,62.00
2023-05-17T11:59:40.481Z,59.50
2023-05-17T12:02:07.367Z,59.30
2023-05-17T12:04:39.420Z,56.40
2023-05-17T12:07:10.618Z,54.20
2023-05-17T12:09:39.368Z,53.60
2023-05-17T12:12:08.655Z,55.10
2023-05-17T12:14:40.347Z,54.60
2023-05-17T12:17:09.730Z,53.50
2023-05-17T12:19:37.142Z,53.40
2023-05-17T12:22:14.603Z,54.10
2023-05-17T12:24:44.022Z,55.90
2023-05-17T12:27:11.112Z,59.40
2023-05-17T12:29:39.055Z,56.70
2023-05-17T12:32:07.904Z,55.70
2023-05-17T12:34:37.319Z,53.90
2023-05-17T12:37:10.650Z,53.00
2023-05-17T12:39:37.917Z,51.00
2023-05-17T12:42:04.918Z,50.60
2023-05-17T12:44:32.784Z,52.60
2023-05-17T12:47:02.795Z,50.30
2023-05-17T12:49:37.386Z,52.00
2023-05-17T12:52:05.539Z,49.10
2023-05-17T12:54:37.209Z,47.50
2023-05-17T12:57:15.623Z,47.80
2023-05-17T12:59:52.525Z,50.00
2023-05-17T13:02:23.715Z,50.60
2023-05-17T13:04:50.682Z,48.20
2023-05-17T13:07:26.678Z,48.80
2023-05-17T13:09:58.075Z,51.10
2023-05-17T13:12:25.058Z,47.80
2023-05-17T13:14:53.302Z,46.60
2023-05-17T13:17:23.238Z,48.20
2023-05-17T13:19:50.529Z,49.70
2023-05-17T13:22:17.402Z,50.30
2023-05-17T13:24:45.043Z,49.50
2023-05-17T13:27:14.037Z,49.00
2023-05-17T13:29:44.653Z,47.70
2023-05-17T13:32:12.789Z,46.90
2023-05-17T13:34:43.040Z,45.90
2023-05-17T13:37:14.444Z,46.50
2023-05-17T13:39:42.028Z,46.00
2023-05-17T13:42:09.784Z,47.80
2023-05-17T13:44:39.060Z,46.10
2023-05-17T13:47:06.640Z,43.90
2023-05-17T13:49:33.365Z,45.00
2023-05-17T13:52:03.510Z,46.70
2023-05-17T13:54:30.197Z,45.90
2023-05-17T13:56:59.230Z,46.10
2023-05-17T13:59:28.729Z,43.20
2023-05-17T14:01:55.503Z,43.40
2023-05-17T14:04:24.777Z,43.40
2023-05-17T14:06:54.776Z,43.50
2023-05-17T14:09:21.871Z,41.10
2023-05-17T14:11:48.667Z,42.00
2023-05-17T14:14:15.520Z,42.90
2023-05-17T14:16:44.650Z,43.60
2023-05-17T14:19:11.703Z,43.50
2023-05-17T14:21:41.051Z,43.30
2023-05-17T14:24:10.063Z,42.50
2023-05-17T14:26:37.125Z,42.20
2023-05-17T14:29:05.574Z,42.80
2023-05-17T14:31:34.836Z,42.00
2023-05-17T14:34:03.988Z,43.90
2023-05-17T14:36:31.856Z,43.00
2023-05-17T14:38:59.318Z,42.80
2023-05-17T14:41:28.153Z,42.00
2023-05-17T14:43:57.361Z,42.90
2023-05-17T14:46:24.187Z,42.50
2023-05-17T14:48:53.505Z,41.10
2023-05-17T14:51:20.198Z,41.50
2023-05-17T14:53:47.367Z,42.00
2023-05-17T14:56:16.771Z,42.50
2023-05-17T14:58:47.237Z,41.60
2023-05-17T15:01:17.463Z,41.50
2023-05-17T15:03:44.467Z,40.80
2023-05-17T15:06:12.127Z,40.90
2023-05-17T15:08:39.282Z,40.90
2023-05-17T15:11:09.202Z,41.00
2023-05-17T15:13:36.309Z,41.70
2023-05-17T15:16:06.181Z,41.50
2023-05-17T15:18:33.089Z,40.90
2023-05-17T15:21:03.753Z,40.50
2023-05-17T15:23:30.610Z,40.80
2023-05-17T15:25:59.871Z,41.70
2023-05-17T15:28:26.626Z,41.10
2023-05-17T15:31:01.724Z,40.60
2023-05-17T15:33:32.155Z,39.20
2023-05-17T15:35:59.020Z,39.80
2023-05-17T15:38:28.002Z,40.70
2023-05-17T15:41:07.627Z,40.90
2023-05-17T15:43:39.982Z,40.40
2023-05-17T15:46:06.935Z,41.20
2023-05-17T15:48:38.640Z,40.60
2023-05-17T15:51:12.023Z,41.20
2023-05-17T15:53:38.836Z,40.10
2023-05-17T15:56:05.930Z,38.80
2023-05-17T15:58:33.361Z,39.70
2023-05-17T16:01:04.244Z,38.30
2023-05-17T16:03:33.544Z,39.70
2023-05-17T16:06:00.729Z,39.50
2023-05-17T16:08:27.452Z,40.30
2023-05-17T16:10:56.614Z,40.00
2023-05-17T16:13:23.392Z,40.90
2023-05-17T16:15:50.078Z,41.90
2023-05-17T16:18:17.158Z,43.40
2023-05-17T16:20:46.589Z,43.70
2023-05-17T16:23:13.315Z,44.00
2023-05-17T16:25:40.052Z,44.70
2023-05-17T16:28:09.199Z,45.10
2023-05-17T16:30:37.307Z,46.30
2023-05-17T16:33:06.930Z,47.90
2023-05-17T16:35:35.134Z,47.90
2023-05-17T16:38:04.054Z,48.80
2023-05-17T16:40:32.934Z,48.80
2023-05-17T16:43:02.152Z,48.90
2023-05-17T16:45:29.092Z,48.90
2023-05-17T16:47:58.261Z,48.70
2023-05-17T16:50:27.495Z,49.50
2023-05-17T16:52:54.410Z,49.70
2023-05-17T16:55:23.700Z,50.10
2023-05-17T16:57:54.856Z,49.40
2023-05-17T17:00:23.936Z,48.50
2023-05-17T17:02:52.941Z,48.80
2023-05-17T17:05:20.279Z,48.90
2023-05-17T17:07:47.319Z,48.60
2023-05-17T17:10:14.015Z,49.40
2023-05-17T17:12:45.572Z,49.40
2023-05-17T17:15:15.376Z,48.20
2023-05-17T17:17:42.662Z,47.70
2023-05-17T17:20:13.110Z,46.80
2023-05-17T17:22:41.317Z,47.00
2023-05-17T17:25:08.961Z,46.90
2023-05-17T17:27:35.635Z,45.40
2023-05-17T17:30:03.358Z,45.00
2023-05-17T17:32:30.429Z,45.10
2023-05-17T17:34:57.336Z,44.80
2023-05-17T17:37:24.057Z,45.10
2023-05-17T17:39:55.853Z,46.00
2023-05-17T17:42:22.624Z,45.40
2023-05-17T17:44:49.371Z,45.40
2023-05-17T17:47:16.187Z,46.30
2023-05-17T17:49:45.142Z,47.00
2023-05-17T17:52:11.883Z,47.70
2023-05-17T17:54:38.550Z,48.30
2023-05-17T17:57:05.454Z,48.90
2023-05-17T17:59:34.357Z,49.30
2023-05-17T18:02:01.079Z,50.00
2023-05-17T18:04:27.814Z,51.70
2023-05-17T18:06:54.989Z,54.10
2023-05-17T18:09:25.538Z,54.70
2023-05-17T18:11:52.217Z,55.70
2023-05-17T18:14:19.467Z,56.60
2023-05-17T18:16:46.259Z,57.50
2023-05-17T18:19:15.338Z,58.00
2023-05-17T18:21:44.793Z,58.90
2023-05-17T18:24:12.323Z,59.70
2023-05-17T18:26:41.226Z,61.40
2023-05-17T18:29:07.893Z,61.90
2023-05-17T18:31:34.653Z,63.60
2023-05-17T18:34:01.648Z,64.40
2023-05-17T18:36:30.914Z,64.80
2023-05-17T18:39:00.853Z,66.50
2023-05-17T18:41:27.697Z,67.60
2023-05-17T18:43:54.493Z,68.10
2023-05-17T18:46:21.333Z,68.20
2023-05-17T18:48:48.033Z,68.80
2023-05-17T18:51:15.763Z,70.50
2023-05-17T18:53:45.006Z,69.70
2023-05-17T18:56:21.017Z,70.30
2023-05-17T18:58:47.798Z,71.60
2023-05-17T19:01:16.801Z,71.90
2023-05-17T19:03:43.592Z,71.90
2023-05-17T19:06:12.894Z,72.60
2023-05-17T19:08:42.097Z,73.00
2023-05-17T19:11:10.997Z,73.30
2023-05-17T19:13:39.836Z,74.90
2023-05-17T19:16:07.212Z,76.10
2023-05-17T19:18:38.587Z,76.40
2023-05-17T19:21:05.327Z,77.40
2023-05-17T19:23:32.196Z,77.30
2023-05-17T19:25:59.246Z,78.50
2023-05-17T19:28:26.180Z,78.40
2023-05-17T19:30:52.859Z,78.80
2023-05-17T19:33:19.675Z,79.10
2023-05-17T19:35:49.832Z,80.00
2023-05-17T19:38:18.959Z,80.80
2023-05-17T19:40:48.120Z,80.70
2023-05-17T19:43:14.900Z,80.90
2023-05-17T19:45:42.795Z,81.60
2023-05-17T19:48:09.786Z,81.90
2023-05-17T19:50:36.751Z,82.90
2023-05-17T19:53:03.792Z,83.60
2023-05-17T19:55:34.234Z,84.10
2023-05-17T19:58:03.277Z,84.70
2023-05-17T20:00:32.588Z,85.80
2023-05-17T20:03:02.050Z,85.80
2023-05-17T20:05:31.359Z,85.90
2023-05-17T20:07:59.126Z,87.10
2023-05-17T20:10:31.162Z,87.80
2023-05-17T20:12:58.195Z,88.60
2023-05-17T20:15:27.508Z,89.90
2023-05-17T20:17:54.492Z,91.00
2023-05-17T20:20:21.807Z,91.30
2023-05-17T20:22:48.626Z,91.40
2023-05-17T20:25:15.348Z,91.60
2023-05-17T20:27:45.870Z,91.70
2023-05-17T20:30:13.163Z,92.00
2023-05-17T20:32:39.986Z,92.20
2023-05-17T20:35:12.059Z,92.40
2023-05-17T20:37:38.795Z,92.90
2023-05-17T20:40:10.860Z,93.40
2023-05-17T20:42:37.709Z,93.70
2023-05-17T20:45:05.459Z,93.70
2023-05-17T20:47:32.515Z,93.60
2023-05-17T20:50:01.590Z,93.70
2023-05-17T20:52:38.985Z,93.60
2023-05-17T20:55:12.166Z,93.40
2023-05-17T20:57:39.033Z,94.30
2023-05-17T21:00:11.831Z,94.60
2023-05-17T21:02:39.087Z,94.70
2023-05-17T21:05:09.116Z,94.80
2023-05-17T21:07:39.134Z,94.80
2023-05-17T21:10:07.411Z,95.00
2023-05-17T21:12:37.483Z,95.30
2023-05-17T21:17:41.560Z,95.50
2023-05-17T21:20:08.739Z,95.70
2023-05-17T21:22:37.889Z,95.70
2023-05-17T21:25:05.480Z,96.20
2023-05-17T21:27:34.747Z,96.70
2023-05-17T21:30:01.674Z,97.30
2023-05-17T21:32:28.369Z,97.60
2023-05-17T21:34:55.232Z,98.20
2023-05-17T21:37:21.913Z,99.00
2023-05-17T21:39:48.623Z,99.90
2023-05-17T21:42:15.387Z,99.90
2023-05-17T21:44:42.122Z,99.90
2023-05-17T21:47:09.172Z,99.90
2023-05-17T21:49:35.967Z,99.90
2023-05-17T21:52:03.084Z,99.90
2023-05-17T21:54:31.932Z,99.90
2023-05-17T21:57:00.863Z,99.90
2023-05-17T21:59:29.700Z,99.90
2023-05-17T22:01:58.767Z,99.90
2023-05-17T22:04:26.034Z,99.90
2023-05-17T22:06:59.086Z,99.90
2023-05-17T22:09:26.304Z,99.90
2023-05-17T22:11:58.042Z,99.90
2023-05-17T22:14:33.030Z,99.90
2023-05-17T22:17:03.064Z,99.90
2023-05-17T22:19:30.901Z,99.90
2023-05-17T22:22:00.185Z,99.90
2023-05-17T22:24:29.126Z,99.90
2023-05-17T22:26:56.017Z,99.90
2023-05-17T22:29:24.865Z,99.90
2023-05-17T22:31:53.717Z,99.90
2023-05-17T22:34:22.983Z,99.90
2023-05-17T22:36:49.656Z,99.90
2023-05-17T22:39:16.366Z,99.90
2023-05-17T22:41:45.368Z,99.90
2023-05-17T22:44:16.699Z,99.90
2023-05-17T22:46:46.617Z,99.90
2023-05-17T22:49:13.412Z,99.90
2023-05-17T22:51:40.281Z,99.90
2023-05-17T22:54:09.260Z,99.90
2023-05-17T22:56:38.085Z,99.90
2023-05-17T22:59:04.789Z,99.90
2023-05-17T23:01:31.938Z,99.90
2023-05-17T23:03:58.743Z,99.90
2023-05-17T23:06:26.177Z,99.90
2023-05-17T23:08:53.178Z,99.90
2023-05-17T23:11:22.315Z,99.90
2023-05-17T23:13:48.996Z,99.90
2023-05-17T23:16:17.904Z,99.90
2023-05-17T23:18:47.338Z,99.90
2023-05-17T23:21:16.785Z,99.90
2023-05-17T23:23:43.474Z,99.90
2023-05-17T23:26:10.254Z,99.90
2023-05-17T23:28:39.265Z,99.90
2023-05-17T23:31:06.163Z,99.90
2023-05-17T23:33:32.938Z,99.90
2023-05-17T23:35:59.807Z,99.90
2023-05-17T23:38:26.951Z,99.90
2023-05-17T23:40:54.167Z,99.90
2023-05-17T23:43:21.083Z,99.90
2023-05-17T23:45:47.960Z,99.90
2023-05-17T23:48:16.004Z,99.90
2023-05-17T23:50:44.884Z,99.90
2023-05-17T23:53:11.670Z,99.90
2023-05-17T23:55:38.450Z,99.90
2023-05-17T23:58:05.172Z,99.90
