createdAt,value
2023-10-01T00:00:02.718Z,9.38
2023-10-01T00:02:19.827Z,10.82
2023-10-01T00:04:37.290Z,8.75
2023-10-01T00:06:54.704Z,11.35
2023-10-01T00:09:12.446Z,9.82
2023-10-01T00:11:30.150Z,9.07
2023-10-01T00:13:47.541Z,13.27
2023-10-01T00:16:06.021Z,10.52
2023-10-01T00:18:23.372Z,11.20
2023-10-01T00:20:40.544Z,9.52
2023-10-01T00:23:00.424Z,8.82
2023-10-01T00:25:17.924Z,9.57
2023-10-01T00:27:35.769Z,10.30
2023-10-01T00:29:53.158Z,11.18
2023-10-01T00:32:10.516Z,10.98
2023-10-01T00:34:28.013Z,9.73
2023-10-01T00:36:46.396Z,10.98
2023-10-01T00:39:03.485Z,8.23
2023-10-01T00:41:20.852Z,12.50
2023-10-01T00:43:38.661Z,11.32
2023-10-01T00:45:57.094Z,9.00
2023-10-01T00:48:14.274Z,8.77
2023-10-01T00:50:31.642Z,9.43
2023-10-01T00:52:49.094Z,12.10
2023-10-01T00:55:09.475Z,11.20
2023-10-01T00:57:26.893Z,8.95
2023-10-01T00:59:43.999Z,13.13
2023-10-01T01:02:01.876Z,11.85
2023-10-01T01:04:19.346Z,10.00
2023-10-01T01:06:36.545Z,10.80
2023-10-01T01:08:54.812Z,15.20
2023-10-01T01:11:12.943Z,11.60
2023-10-01T01:13:30.470Z,12.38
2023-10-01T01:15:51.087Z,11.82
2023-10-01T01:18:15.570Z,11.30
2023-10-01T01:20:32.992Z,9.68
2023-10-01T01:22:50.129Z,11.70
2023-10-01T01:25:07.087Z,11.60
2023-10-01T01:27:25.309Z,11.00
2023-10-01T01:29:43.520Z,10.23
2023-10-01T01:32:03.071Z,10.30
2023-10-01T01:34:20.647Z,10.77
2023-10-01T01:36:37.793Z,10.05
2023-10-01T01:38:55.342Z,9.38
2023-10-01T01:41:12.384Z,12.10
2023-10-01T01:43:29.744Z,10.35
2023-10-01T01:45:46.727Z,9.80
2023-10-01T01:48:04.643Z,9.27
2023-10-01T01:50:22.084Z,7.60
2023-10-01T01:52:39.169Z,7.53
2023-10-01T01:54:58.734Z,8.73
2023-10-01T01:57:16.147Z,8.57
2023-10-01T01:59:33.321Z,10.48
2023-10-01T02:01:50.803Z,9.05
2023-10-01T02:04:08.017Z,7.22
2023-10-01T02:06:25.487Z,8.55
2023-10-01T02:08:45.608Z,9.43
2023-10-01T02:11:03.013Z,10.98
2023-10-01T02:13:22.885Z,9.43
2023-10-01T02:15:40.059Z,10.32
2023-10-01T02:17:57.335Z,8.35
2023-10-01T02:20:15.176Z,11.05
2023-10-01T02:22:32.665Z,9.70
2023-10-01T02:24:49.801Z,9.77
2023-10-01T02:27:07.482Z,10.73
2023-10-01T02:29:25.180Z,9.63
2023-10-01T02:31:43.921Z,10.15
2023-10-01T02:34:01.522Z,8.48
2023-10-01T02:36:19.854Z,10.07
2023-10-01T02:38:36.835Z,7.45
2023-10-01T02:40:54.167Z,9.13
2023-10-01T02:43:11.598Z,9.68
2023-10-01T02:45:28.562Z,11.63
2023-10-01T02:47:53.201Z,10.35
2023-10-01T02:50:10.323Z,11.18
2023-10-01T02:52:27.826Z,9.85
2023-10-01T02:54:47.487Z,9.05
2023-10-01T02:57:07.056Z,10.50
2023-10-01T02:59:31.995Z,10.77
2023-10-01T03:01:49.571Z,10.35
2023-10-01T03:04:07.113Z,8.93
2023-10-01T03:06:24.300Z,10.85
2023-10-01T03:08:41.694Z,11.18
2023-10-01T03:10:59.085Z,8.02
2023-10-01T03:13:16.899Z,8.52
2023-10-01T03:15:35.629Z,8.98
2023-10-01T03:17:54.060Z,10.38
2023-10-01T03:20:11.573Z,8.90
2023-10-01T03:22:28.606Z,8.32
2023-10-01T03:24:46.348Z,8.35
2023-10-01T03:27:03.732Z,8.98
2023-10-01T03:29:20.925Z,7.72
2023-10-01T03:31:38.514Z,7.70
2023-10-01T03:33:56.277Z,7.38
2023-10-01T03:36:13.843Z,9.40
2023-10-01T03:38:32.121Z,8.30
2023-10-01T03:40:49.458Z,11.05
2023-10-01T03:43:06.790Z,9.35
2023-10-01T03:45:24.107Z,9.13
2023-10-01T03:47:41.925Z,10.65
2023-10-01T03:49:59.275Z,8.02
2023-10-01T03:52:16.344Z,7.35
2023-10-01T03:54:34.144Z,7.93
2023-10-01T03:56:51.208Z,8.23
2023-10-01T03:59:08.533Z,10.02
2023-10-01T04:01:26.128Z,9.63
2023-10-01T04:03:44.096Z,6.68
2023-10-01T04:06:01.560Z,9.05
2023-10-01T04:08:18.840Z,6.30
2023-10-01T04:10:36.072Z,11.57
2023-10-01T04:12:53.842Z,10.02
2023-10-01T04:15:11.238Z,8.98
2023-10-01T04:17:28.634Z,7.82
2023-10-01T04:19:45.725Z,9.23
2023-10-01T04:22:03.116Z,8.13
2023-10-01T04:24:20.422Z,8.90
2023-10-01T04:26:37.726Z,8.55
2023-10-01T04:28:55.004Z,9.15
2023-10-01T04:31:12.483Z,6.97
2023-10-01T04:33:30.103Z,8.60
2023-10-01T04:35:47.388Z,7.47
2023-10-01T04:38:04.735Z,10.30
2023-10-01T04:40:22.075Z,7.30
2023-10-01T04:42:39.404Z,8.65
2023-10-01T04:44:57.086Z,10.55
2023-10-01T04:47:14.532Z,12.15
2023-10-01T04:49:36.912Z,9.80
2023-10-01T04:51:55.601Z,7.43
2023-10-01T04:54:12.974Z,7.68
2023-10-01T04:56:30.622Z,7.57
2023-10-01T04:58:48.018Z,6.20
2023-10-01T05:01:06.312Z,8.23
2023-10-01T05:03:23.651Z,7.60
2023-10-01T05:05:41.889Z,7.15
2023-10-01T05:07:59.186Z,6.72
2023-10-01T05:10:16.486Z,6.70
2023-10-01T05:12:33.776Z,7.90
2023-10-01T05:14:51.475Z,6.65
2023-10-01T05:17:08.539Z,6.95
2023-10-01T05:19:25.840Z,8.70
2023-10-01T05:21:43.201Z,7.88
2023-10-01T05:24:00.242Z,7.15
2023-10-01T05:26:17.483Z,7.20
2023-10-01T05:28:34.868Z,5.53
2023-10-01T05:30:51.749Z,7.35
2023-10-01T05:33:09.066Z,7.93
2023-10-01T05:35:26.362Z,5.80
2023-10-01T05:37:43.310Z,6.03
2023-10-01T05:40:13.395Z,6.68
2023-10-01T05:42:31.155Z,8.43
2023-10-01T05:44:48.463Z,6.85
2023-10-01T05:47:05.804Z,8.60
2023-10-01T05:49:23.539Z,7.25
2023-10-01T05:51:40.449Z,9.48
2023-10-01T05:53:57.654Z,6.85
2023-10-01T05:56:15.012Z,6.00
2023-10-01T05:58:32.349Z,6.38
2023-10-01T06:00:49.996Z,9.43
2023-10-01T06:03:07.344Z,6.70
2023-10-01T06:05:24.658Z,6.40
2023-10-01T06:07:41.935Z,7.80
2023-10-01T06:09:58.916Z,6.00
2023-10-01T06:12:16.194Z,6.30
2023-10-01T06:14:33.921Z,8.38
2023-10-01T06:16:51.261Z,7.53
2023-10-01T06:19:08.943Z,8.75
2023-10-01T06:21:26.745Z,6.72
2023-10-01T06:23:44.461Z,7.47
2023-10-01T06:26:01.811Z,8.60
2023-10-01T06:28:19.168Z,6.50
2023-10-01T06:30:36.479Z,5.60
2023-10-01T06:32:54.293Z,6.75
2023-10-01T06:35:11.317Z,7.80
2023-10-01T06:37:28.990Z,6.18
2023-10-01T06:39:47.738Z,8.15
2023-10-01T06:42:04.783Z,11.60
2023-10-01T06:44:22.080Z,6.57
2023-10-01T06:46:39.463Z,7.15
2023-10-01T06:48:56.436Z,6.20
2023-10-01T06:51:13.714Z,7.07
2023-10-01T06:53:31.031Z,6.63
2023-10-01T06:55:47.980Z,6.47
2023-10-01T06:58:05.301Z,5.57
2023-10-01T07:00:22.315Z,6.13
2023-10-01T07:02:39.315Z,5.80
2023-10-01T07:05:07.878Z,6.47
2023-10-01T07:07:30.557Z,5.07
2023-10-01T07:09:47.971Z,6.15
2023-10-01T07:12:06.314Z,6.72
2023-10-01T07:14:23.576Z,5.78
2023-10-01T07:16:41.337Z,4.20
2023-10-01T07:18:58.971Z,8.43
2023-10-01T07:21:16.530Z,6.57
2023-10-01T07:23:34.805Z,7.70
2023-10-01T07:25:52.072Z,5.63
2023-10-01T07:28:09.461Z,4.75
2023-10-01T07:30:26.794Z,4.72
2023-10-01T07:32:44.164Z,5.00
2023-10-01T07:35:01.332Z,5.90
2023-10-01T07:37:18.816Z,6.57
2023-10-01T07:39:36.086Z,5.68
2023-10-01T07:41:53.407Z,5.70
2023-10-01T07:44:11.111Z,5.90
2023-10-01T07:46:28.506Z,7.05
2023-10-01T07:48:45.820Z,6.57
2023-10-01T07:51:03.466Z,7.28
2023-10-01T07:53:20.729Z,7.55
2023-10-01T07:55:38.116Z,7.05
2023-10-01T07:57:55.525Z,7.30
2023-10-01T08:00:12.472Z,8.80
2023-10-01T08:02:29.871Z,8.00
2023-10-01T08:04:47.219Z,6.60
2023-10-01T08:07:04.184Z,6.35
2023-10-01T08:09:22.141Z,5.47
2023-10-01T08:11:41.269Z,6.85
2023-10-01T08:13:59.589Z,7.50
2023-10-01T08:16:16.951Z,7.60
2023-10-01T08:18:33.963Z,6.82
2023-10-01T08:20:51.684Z,6.65
2023-10-01T08:23:09.961Z,7.32
2023-10-01T08:25:26.963Z,7.38
2023-10-01T08:27:44.411Z,7.10
2023-10-01T08:30:01.703Z,6.68
2023-10-01T08:32:18.682Z,8.35
2023-10-01T08:34:35.949Z,6.30
2023-10-01T08:36:53.214Z,8.18
2023-10-01T08:39:10.547Z,7.20
2023-10-01T08:41:27.859Z,11.77
2023-10-01T08:43:45.240Z,7.68
2023-10-01T08:46:02.286Z,8.55
2023-10-01T08:48:20.792Z,7.70
2023-10-01T08:50:38.153Z,9.48
2023-10-01T08:52:56.406Z,7.22
2023-10-01T08:55:13.781Z,9.30
2023-10-01T08:57:32.510Z,7.50
2023-10-01T08:59:49.857Z,7.72
2023-10-01T09:02:06.844Z,6.82
2023-10-01T09:04:24.240Z,7.22
2023-10-01T09:06:42.700Z,6.65
2023-10-01T09:09:00.453Z,6.57
2023-10-01T09:11:18.539Z,12.98
2023-10-01T09:13:35.568Z,7.18
2023-10-01T09:15:52.854Z,10.75
2023-10-01T09:18:10.387Z,8.90
2023-10-01T09:20:28.145Z,7.57
2023-10-01T09:22:45.515Z,10.57
2023-10-01T09:25:03.042Z,8.32
2023-10-01T09:27:20.592Z,10.30
2023-10-01T09:29:38.976Z,8.52
2023-10-01T09:31:56.335Z,8.45
2023-10-01T09:34:13.765Z,8.95
2023-10-01T09:36:31.218Z,9.13
2023-10-01T09:38:48.168Z,9.85
2023-10-01T09:41:05.564Z,8.70
2023-10-01T09:43:22.875Z,10.02
2023-10-01T09:45:40.688Z,9.98
2023-10-01T09:47:58.102Z,11.38
2023-10-01T09:50:16.393Z,8.68
2023-10-01T09:52:33.768Z,10.88
2023-10-01T09:54:51.098Z,10.48
2023-10-01T09:57:08.089Z,10.98
2023-10-01T09:59:25.351Z,11.18
2023-10-01T10:01:43.840Z,12.88
2023-10-01T10:04:00.954Z,12.63
2023-10-01T10:06:19.030Z,11.57
2023-10-01T10:08:36.172Z,11.18
2023-10-01T10:10:53.502Z,10.25
2023-10-01T10:13:10.580Z,11.05
2023-10-01T10:15:27.912Z,15.90
2023-10-01T10:17:45.187Z,12.65
2023-10-01T10:20:02.146Z,12.57
2023-10-01T10:22:20.559Z,12.07
2023-10-01T10:24:37.918Z,12.68
2023-10-01T10:26:55.353Z,14.05
2023-10-01T10:29:13.744Z,12.07
2023-10-01T10:31:32.595Z,13.80
2023-10-01T10:33:50.243Z,14.00
2023-10-01T10:36:07.597Z,14.65
2023-10-01T10:38:24.474Z,14.52
2023-10-01T10:40:41.802Z,15.23
2023-10-01T10:42:59.415Z,14.23
2023-10-01T10:45:17.097Z,14.25
2023-10-01T10:47:34.574Z,15.48
2023-10-01T10:49:51.914Z,13.82
2023-10-01T10:52:10.301Z,14.68
2023-10-01T10:54:27.649Z,16.20
2023-10-01T10:56:45.026Z,14.88
2023-10-01T10:59:02.590Z,13.88
2023-10-01T11:01:21.328Z,15.85
2023-10-01T11:03:38.735Z,18.20
2023-10-01T11:05:56.013Z,17.27
2023-10-01T11:08:13.119Z,16.13
2023-10-01T11:10:30.508Z,15.68
2023-10-01T11:12:49.331Z,14.23
2023-10-01T11:15:08.586Z,16.35
2023-10-01T11:17:25.825Z,16.48
2023-10-01T11:19:43.220Z,16.88
2023-10-01T11:22:00.353Z,15.82
2023-10-01T11:24:17.692Z,15.27
2023-10-01T11:26:35.371Z,20.63
2023-10-01T11:28:52.294Z,16.38
2023-10-01T11:31:09.602Z,15.32
2023-10-01T11:33:27.124Z,15.80
2023-10-01T11:35:44.505Z,15.85
2023-10-01T11:38:01.441Z,15.30
2023-10-01T11:40:19.188Z,18.50
2023-10-01T11:42:37.557Z,16.45
2023-10-01T11:44:54.862Z,16.00
2023-10-01T11:47:12.871Z,16.65
2023-10-01T11:49:30.346Z,16.13
2023-10-01T11:51:47.652Z,17.38
2023-10-01T11:54:04.945Z,17.40
2023-10-01T11:56:22.297Z,18.05
2023-10-01T11:58:39.682Z,16.60
2023-10-01T12:00:58.017Z,16.63
2023-10-01T12:03:15.458Z,19.55
2023-10-01T12:05:32.808Z,16.70
2023-10-01T12:07:50.191Z,17.00
2023-10-01T12:10:07.477Z,17.83
2023-10-01T12:12:24.928Z,15.55
2023-10-01T12:14:42.609Z,18.17
2023-10-01T12:16:59.545Z,17.02
2023-10-01T12:19:17.611Z,16.48
2023-10-01T12:21:35.327Z,17.50
2023-10-01T12:23:52.883Z,17.85
2023-10-01T12:26:10.156Z,16.45
2023-10-01T12:28:27.441Z,18.08
2023-10-01T12:30:44.598Z,17.20
2023-10-01T12:33:02.897Z,19.42
2023-10-01T12:35:20.278Z,17.40
2023-10-01T12:37:37.598Z,18.65
2023-10-01T12:39:54.716Z,16.92
2023-10-01T12:42:12.010Z,17.35
2023-10-01T12:44:29.689Z,17.40
2023-10-01T12:46:47.668Z,15.82
2023-10-01T12:49:05.091Z,16.23
2023-10-01T12:51:22.160Z,17.13
2023-10-01T12:53:39.476Z,19.17
2023-10-01T12:55:56.404Z,17.58
2023-10-01T12:58:13.387Z,19.98
2023-10-01T13:00:30.321Z,18.02
2023-10-01T13:02:47.493Z,19.48
2023-10-01T13:05:05.073Z,15.82
2023-10-01T13:07:22.461Z,15.10
2023-10-01T13:09:40.399Z,16.13
2023-10-01T13:11:57.317Z,18.35
2023-10-01T13:14:15.638Z,17.85
2023-10-01T13:16:32.989Z,16.20
2023-10-01T13:18:50.113Z,17.17
2023-10-01T13:21:07.429Z,17.38
2023-10-01T13:23:24.756Z,17.75
2023-10-01T13:25:42.262Z,16.63
2023-10-01T13:28:00.430Z,17.08
2023-10-01T13:30:17.702Z,16.88
2023-10-01T13:32:35.043Z,17.88
2023-10-01T13:34:52.404Z,18.58
2023-10-01T13:37:09.494Z,18.60
2023-10-01T13:39:26.879Z,15.73
2023-10-01T13:41:43.846Z,18.08
2023-10-01T13:44:00.784Z,19.35
2023-10-01T13:46:18.157Z,17.27
2023-10-01T13:48:35.514Z,20.48
2023-10-01T13:50:52.797Z,20.25
2023-10-01T13:53:10.131Z,16.40
2023-10-01T13:55:27.393Z,16.27
2023-10-01T13:57:45.124Z,18.83
2023-10-01T14:00:02.550Z,17.42
2023-10-01T14:02:19.953Z,18.08
2023-10-01T14:04:37.374Z,18.98
2023-10-01T14:06:54.736Z,16.42
2023-10-01T14:09:12.003Z,18.10
2023-10-01T14:11:29.397Z,17.00
2023-10-01T14:13:49.572Z,16.40
2023-10-01T14:16:07.335Z,18.02
2023-10-01T14:18:35.912Z,16.75
2023-10-01T14:20:53.929Z,17.30
2023-10-01T14:23:11.372Z,14.95
2023-10-01T14:25:29.730Z,16.30
2023-10-01T14:27:47.028Z,17.85
2023-10-01T14:30:04.411Z,17.30
2023-10-01T14:32:21.366Z,15.70
2023-10-01T14:34:38.915Z,18.00
2023-10-01T14:36:56.456Z,20.00
2023-10-01T14:39:13.900Z,17.08
2023-10-01T14:41:31.340Z,18.15
2023-10-01T14:43:48.674Z,17.88
2023-10-01T14:46:06.971Z,20.20
2023-10-01T14:48:25.421Z,17.80
2023-10-01T14:50:43.394Z,18.00
2023-10-01T14:53:00.642Z,15.50
2023-10-01T14:55:18.608Z,16.13
2023-10-01T14:57:36.409Z,17.83
2023-10-01T14:59:53.745Z,15.55
2023-10-01T15:02:10.779Z,17.55
2023-10-01T15:04:27.896Z,19.15
2023-10-01T15:06:46.236Z,19.98
2023-10-01T15:09:04.670Z,18.25
2023-10-01T15:11:22.066Z,18.98
2023-10-01T15:13:40.786Z,16.65
2023-10-01T15:16:10.545Z,16.90
2023-10-01T15:18:37.301Z,19.77
2023-10-01T15:20:54.626Z,20.58
2023-10-01T15:23:11.922Z,16.00
2023-10-01T15:25:30.067Z,16.02
2023-10-01T15:27:47.369Z,18.63
2023-10-01T15:30:05.250Z,20.33
2023-10-01T15:32:22.640Z,17.63
2023-10-01T15:34:40.092Z,18.10
2023-10-01T15:36:57.447Z,18.40
2023-10-01T15:39:14.727Z,17.05
2023-10-01T15:41:31.704Z,18.60
2023-10-01T15:43:49.112Z,16.27
2023-10-01T15:46:06.451Z,17.48
2023-10-01T15:48:23.817Z,18.77
2023-10-01T15:50:41.259Z,18.52
2023-10-01T15:52:58.645Z,17.88
2023-10-01T15:55:17.019Z,21.45
2023-10-01T15:57:34.402Z,16.70
2023-10-01T15:59:51.649Z,18.13
2023-10-01T16:02:08.681Z,17.13
2023-10-01T16:04:26.076Z,17.00
2023-10-01T16:06:44.556Z,17.80
2023-10-01T16:09:04.208Z,17.98
2023-10-01T16:11:21.199Z,18.13
2023-10-01T16:13:38.610Z,21.23
2023-10-01T16:15:55.931Z,21.15
2023-10-01T16:18:13.265Z,19.67
2023-10-01T16:20:34.122Z,19.40
2023-10-01T16:22:51.986Z,18.20
2023-10-01T16:25:09.403Z,18.25
2023-10-01T16:27:26.759Z,16.92
2023-10-01T16:29:45.187Z,20.65
2023-10-01T16:32:02.620Z,20.70
2023-10-01T16:34:20.070Z,30.25
2023-10-01T16:36:37.496Z,20.10
2023-10-01T16:38:55.127Z,18.02
2023-10-01T16:41:13.471Z,17.45
2023-10-01T16:43:30.765Z,18.67
2023-10-01T16:45:47.792Z,22.15
2023-10-01T16:48:05.266Z,19.40
2023-10-01T16:50:22.566Z,20.67
2023-10-01T16:52:39.578Z,19.92
2023-10-01T16:54:56.850Z,18.90
2023-10-01T16:57:14.331Z,17.55
2023-10-01T16:59:31.793Z,19.10
2023-10-01T17:01:49.120Z,17.92
2023-10-01T17:04:06.625Z,18.88
2023-10-01T17:06:24.111Z,21.27
2023-10-01T17:08:41.621Z,22.40
2023-10-01T17:10:59.947Z,22.63
2023-10-01T17:13:17.294Z,20.65
2023-10-01T17:15:34.711Z,20.70
2023-10-01T17:17:54.788Z,22.15
2023-10-01T17:20:12.085Z,19.08
2023-10-01T17:22:29.132Z,22.00
2023-10-01T17:24:46.422Z,20.65
2023-10-01T17:27:03.848Z,18.48
2023-10-01T17:29:21.196Z,17.20
2023-10-01T17:31:38.377Z,16.75
2023-10-01T17:33:55.881Z,20.38
2023-10-01T17:36:12.953Z,20.98
2023-10-01T17:38:30.384Z,22.52
2023-10-01T17:40:47.784Z,20.33
2023-10-01T17:43:04.808Z,19.70
2023-10-01T17:45:22.253Z,21.65
2023-10-01T17:47:39.647Z,20.05
2023-10-01T17:49:57.064Z,21.90
2023-10-01T17:52:14.477Z,18.60
2023-10-01T17:54:31.848Z,18.77
2023-10-01T17:56:49.261Z,21.88
2023-10-01T17:59:07.069Z,24.25
2023-10-01T18:01:24.332Z,20.63
2023-10-01T18:03:41.778Z,20.67
2023-10-01T18:05:58.820Z,19.35
2023-10-01T18:08:16.228Z,22.02
2023-10-01T18:10:33.626Z,21.52
2023-10-01T18:12:50.533Z,23.27
2023-10-01T18:15:07.836Z,22.27
2023-10-01T18:17:25.144Z,18.85
2023-10-01T18:19:42.714Z,22.20
2023-10-01T18:22:00.073Z,20.23
2023-10-01T18:24:17.224Z,20.20
2023-10-01T18:26:34.293Z,19.35
2023-10-01T18:28:51.754Z,22.55
2023-10-01T18:31:09.164Z,20.33
2023-10-01T18:33:26.584Z,21.60
2023-10-01T18:35:43.844Z,20.77
2023-10-01T18:38:01.246Z,21.83
2023-10-01T18:40:18.707Z,20.35
2023-10-01T18:42:36.143Z,21.30
2023-10-01T18:44:53.464Z,23.00
2023-10-01T18:47:10.973Z,22.13
2023-10-01T18:49:28.552Z,21.88
2023-10-01T18:51:45.872Z,22.05
2023-10-01T18:54:03.302Z,18.20
2023-10-01T18:56:20.961Z,21.55
2023-10-01T18:58:38.673Z,18.73
2023-10-01T19:00:56.101Z,22.10
2023-10-01T19:03:13.125Z,20.10
2023-10-01T19:05:30.557Z,18.08
2023-10-01T19:07:49.038Z,21.50
2023-10-01T19:10:06.403Z,18.70
2023-10-01T19:12:23.737Z,21.55
2023-10-01T19:14:41.072Z,21.30
2023-10-01T19:16:58.385Z,20.77
2023-10-01T19:19:15.742Z,18.65
2023-10-01T19:21:33.080Z,22.15
2023-10-01T19:23:50.228Z,19.63
2023-10-01T19:26:07.645Z,19.42
2023-10-01T19:28:25.044Z,18.55
2023-10-01T19:30:43.416Z,21.63
2023-10-01T19:33:00.442Z,20.80
2023-10-01T19:35:18.828Z,21.27
2023-10-01T19:37:36.244Z,17.45
2023-10-01T19:39:53.740Z,20.05
2023-10-01T19:42:10.691Z,19.20
2023-10-01T19:44:27.964Z,21.95
2023-10-01T19:46:45.301Z,19.75
2023-10-01T19:49:02.623Z,22.50
2023-10-01T19:51:19.953Z,18.88
2023-10-01T19:53:37.288Z,19.67
2023-10-01T19:55:54.654Z,24.40
2023-10-01T19:58:12.656Z,20.25
2023-10-01T20:00:30.011Z,18.52
2023-10-01T20:02:47.609Z,23.88
2023-10-01T20:05:05.078Z,23.33
2023-10-01T20:07:22.521Z,19.85
2023-10-01T20:09:40.315Z,23.95
2023-10-01T20:11:57.880Z,18.65
2023-10-01T20:14:15.247Z,19.17
2023-10-01T20:16:32.602Z,21.30
2023-10-01T20:18:50.102Z,21.20
2023-10-01T20:21:07.796Z,22.73
2023-10-01T20:23:26.256Z,22.27
2023-10-01T20:25:43.647Z,22.70
2023-10-01T20:28:01.326Z,20.70
2023-10-01T20:30:19.383Z,19.67
2023-10-01T20:32:36.633Z,22.88
2023-10-01T20:34:53.986Z,21.35
2023-10-01T20:37:12.509Z,21.00
2023-10-01T20:39:30.061Z,20.65
2023-10-01T20:41:47.244Z,22.17
2023-10-01T20:44:04.820Z,18.15
2023-10-01T20:46:22.145Z,22.25
2023-10-01T20:48:39.518Z,21.85
2023-10-01T20:50:56.523Z,19.65
2023-10-01T20:53:13.742Z,21.67
2023-10-01T20:55:31.197Z,17.27
2023-10-01T20:57:49.582Z,17.48
2023-10-01T21:00:07.092Z,19.50
2023-10-01T21:02:25.513Z,20.75
2023-10-01T21:04:43.170Z,17.65
2023-10-01T21:07:00.546Z,20.42
2023-10-01T21:09:18.872Z,19.60
2023-10-01T21:11:36.284Z,19.95
2023-10-01T21:13:53.535Z,20.98
2023-10-01T21:16:10.969Z,18.10
2023-10-01T21:18:30.796Z,18.70
2023-10-01T21:20:48.200Z,18.75
2023-10-01T21:23:05.623Z,21.73
2023-10-01T21:25:23.852Z,23.98
2023-10-01T21:27:41.448Z,18.75
2023-10-01T21:29:59.802Z,19.70
2023-10-01T21:32:17.338Z,22.08
2023-10-01T21:34:34.947Z,17.83
2023-10-01T21:36:52.232Z,18.17
2023-10-01T21:39:09.455Z,19.58
2023-10-01T21:41:26.891Z,19.13
2023-10-01T21:43:45.486Z,19.88
2023-10-01T21:46:02.840Z,22.27
2023-10-01T21:48:20.141Z,20.75
2023-10-01T21:50:37.241Z,18.00
2023-10-01T21:52:54.485Z,22.33
2023-10-01T21:55:11.789Z,20.35
2023-10-01T21:57:28.864Z,20.73
2023-10-01T21:59:46.152Z,18.25
2023-10-01T22:02:03.569Z,18.05
2023-10-01T22:04:21.007Z,18.30
2023-10-01T22:06:38.414Z,17.27
2023-10-01T22:08:55.768Z,19.75
2023-10-01T22:11:13.022Z,18.13
2023-10-01T22:13:30.696Z,21.88
2023-10-01T22:15:48.501Z,22.92
2023-10-01T22:18:06.361Z,19.50
2023-10-01T22:20:23.312Z,18.45
2023-10-01T22:22:50.691Z,17.77
2023-10-01T22:25:08.730Z,18.83
2023-10-01T22:27:26.106Z,17.20
2023-10-01T22:29:43.162Z,19.52
2023-10-01T22:32:00.926Z,17.45
2023-10-01T22:34:18.385Z,21.30
2023-10-01T22:36:35.484Z,17.90
2023-10-01T22:38:53.532Z,15.95
2023-10-01T22:41:10.852Z,19.60
2023-10-01T22:43:27.959Z,21.23
2023-10-01T22:45:45.332Z,17.23
2023-10-01T22:48:02.657Z,17.85
2023-10-01T22:50:19.808Z,17.20
2023-10-01T22:52:36.833Z,20.75
2023-10-01T22:54:54.141Z,17.27
2023-10-01T22:57:11.152Z,17.13
2023-10-01T22:59:28.536Z,17.63
2023-10-01T23:01:45.550Z,18.73
2023-10-01T23:04:02.927Z,19.17
2023-10-01T23:06:20.154Z,17.13
2023-10-01T23:08:37.387Z,17.63
2023-10-01T23:10:54.518Z,20.65
2023-10-01T23:13:12.964Z,17.77
2023-10-01T23:15:30.389Z,17.58
2023-10-01T23:17:47.782Z,17.77
2023-10-01T23:20:05.895Z,19.23
2023-10-01T23:22:22.923Z,17.98
2023-10-01T23:24:41.217Z,16.42
2023-10-01T23:27:01.026Z,15.30
2023-10-01T23:29:19.057Z,16.02
2023-10-01T23:31:36.471Z,18.50
2023-10-01T23:33:53.670Z,19.38
2023-10-01T23:36:12.235Z,20.02
2023-10-01T23:38:29.606Z,15.55
2023-10-01T23:40:47.021Z,20.88
2023-10-01T23:43:04.008Z,19.23
2023-10-01T23:45:21.294Z,18.95
2023-10-01T23:47:38.593Z,16.98
2023-10-01T23:49:56.023Z,18.13
2023-10-01T23:52:13.448Z,18.17
2023-10-01T23:54:30.734Z,19.35
2023-10-01T23:56:47.772Z,16.75
2023-10-01T23:59:05.111Z,19.75
