createdAt,value
2022-07-31T00:00:45.851Z,2.07
2022-07-31T00:03:14.167Z,1.83
2022-07-31T00:05:42.621Z,1.60
2022-07-31T00:08:10.835Z,2.10
2022-07-31T00:10:39.144Z,1.90
2022-07-31T00:13:08.715Z,1.50
2022-07-31T00:15:38.580Z,1.73
2022-07-31T00:18:08.762Z,1.67
2022-07-31T00:20:37.163Z,1.50
2022-07-31T00:23:05.652Z,1.50
2022-07-31T00:25:33.733Z,2.43
2022-07-31T00:28:01.828Z,1.80
2022-07-31T00:30:31.853Z,1.40
2022-07-31T00:32:59.948Z,1.67
2022-07-31T00:35:28.039Z,1.70
2022-07-31T00:38:24.754Z,1.93
2022-07-31T00:40:48.285Z,1.70
2022-07-31T00:43:18.374Z,1.73
2022-07-31T00:45:50.526Z,1.90
2022-07-31T00:48:28.113Z,2.03
2022-07-31T00:50:56.493Z,1.60
2022-07-31T00:53:24.655Z,1.80
2022-07-31T00:55:52.870Z,1.80
2022-07-31T00:58:21.317Z,2.00
2022-07-31T01:00:50.958Z,1.80
2022-07-31T01:03:19.726Z,1.80
2022-07-31T01:05:47.872Z,1.93
2022-07-31T01:08:16.506Z,2.00
2022-07-31T01:10:53.568Z,2.00
2022-07-31T01:13:37.025Z,1.80
2022-07-31T01:16:08.382Z,1.80
2022-07-31T01:18:38.845Z,1.80
2022-07-31T01:21:09.713Z,1.70
2022-07-31T01:23:55.245Z,1.70
2022-07-31T01:26:42.388Z,1.70
2022-07-31T01:29:20.099Z,1.53
2022-07-31T01:31:53.549Z,1.90
2022-07-31T01:34:26.834Z,1.77
2022-07-31T01:37:02.117Z,1.77
2022-07-31T01:39:34.265Z,1.97
2022-07-31T01:42:06.176Z,2.00
2022-07-31T01:44:43.125Z,2.20
2022-07-31T01:47:14.145Z,2.40
2022-07-31T01:49:45.077Z,2.07
2022-07-31T01:52:15.069Z,2.33
2022-07-31T01:54:44.918Z,2.10
2022-07-31T01:57:17.382Z,1.83
2022-07-31T01:59:50.977Z,2.40
2022-07-31T02:02:23.857Z,2.53
2022-07-31T02:04:52.609Z,2.67
2022-07-31T02:07:21.981Z,2.40
2022-07-31T02:09:58.057Z,2.00
2022-07-31T02:12:33.040Z,2.43
2022-07-31T02:15:03.935Z,2.17
2022-07-31T02:17:32.654Z,2.20
2022-07-31T02:20:02.808Z,2.00
2022-07-31T02:22:31.011Z,2.30
2022-07-31T02:24:59.820Z,1.60
2022-07-31T02:27:57.783Z,2.20
2022-07-31T02:30:20.042Z,2.47
2022-07-31T02:32:49.623Z,2.13
2022-07-31T02:35:19.970Z,2.10
2022-07-31T02:37:51.904Z,2.17
2022-07-31T02:40:21.154Z,2.50
2022-07-31T02:42:50.031Z,2.30
2022-07-31T02:45:20.213Z,1.67
2022-07-31T02:47:48.453Z,2.67
2022-07-31T02:50:20.399Z,2.47
2022-07-31T02:52:48.933Z,2.37
2022-07-31T02:55:18.409Z,2.27
2022-07-31T02:57:48.163Z,2.30
2022-07-31T03:00:23.707Z,2.03
2022-07-31T03:02:52.282Z,2.30
2022-07-31T03:05:20.618Z,2.53
2022-07-31T03:07:48.759Z,2.23
2022-07-31T03:10:17.081Z,2.30
2022-07-31T03:12:49.991Z,2.57
2022-07-31T03:15:21.563Z,2.60
2022-07-31T03:17:51.216Z,2.27
2022-07-31T03:20:19.644Z,2.60
2022-07-31T03:22:48.147Z,2.20
2022-07-31T03:25:21.669Z,2.00
2022-07-31T03:27:56.521Z,1.90
2022-07-31T03:30:26.847Z,2.47
2022-07-31T03:32:55.547Z,2.03
2022-07-31T03:35:24.032Z,2.40
2022-07-31T03:37:52.272Z,1.90
2022-07-31T03:40:21.417Z,2.20
2022-07-31T03:42:51.059Z,2.10
2022-07-31T03:45:20.548Z,2.63
2022-07-31T03:47:50.644Z,2.37
2022-07-31T03:50:18.882Z,2.07
2022-07-31T03:52:48.228Z,2.03
2022-07-31T03:55:16.702Z,2.20
2022-07-31T03:57:45.891Z,2.43
2022-07-31T04:00:17.944Z,2.17
2022-07-31T04:02:47.120Z,2.43
2022-07-31T04:05:16.653Z,2.07
2022-07-31T04:07:44.707Z,2.43
2022-07-31T04:10:12.826Z,2.00
2022-07-31T04:12:41.034Z,1.97
2022-07-31T04:15:11.453Z,2.10
2022-07-31T04:17:39.524Z,2.07
2022-07-31T04:20:09.022Z,2.33
2022-07-31T04:22:39.536Z,3.53
2022-07-31T04:25:08.538Z,2.30
2022-07-31T04:27:48.026Z,1.90
2022-07-31T04:30:17.530Z,1.93
2022-07-31T04:32:45.778Z,1.93
2022-07-31T04:35:14.314Z,2.17
2022-07-31T04:37:48.427Z,2.30
2022-07-31T04:40:17.117Z,2.20
2022-07-31T04:42:45.143Z,2.60
2022-07-31T04:45:13.371Z,2.50
2022-07-31T04:47:41.449Z,2.27
2022-07-31T04:50:10.609Z,2.00
2022-07-31T04:52:38.728Z,2.20
2022-07-31T04:55:08.953Z,2.33
2022-07-31T04:57:37.056Z,2.13
2022-07-31T05:00:06.764Z,2.33
2022-07-31T05:02:37.556Z,2.70
2022-07-31T05:05:07.969Z,2.70
2022-07-31T05:07:36.075Z,2.20
2022-07-31T05:10:04.493Z,2.43
2022-07-31T05:12:34.020Z,2.57
2022-07-31T05:15:02.321Z,2.57
2022-07-31T05:17:30.479Z,2.30
2022-07-31T05:19:58.525Z,2.40
2022-07-31T05:22:26.673Z,2.60
2022-07-31T05:24:54.768Z,1.97
2022-07-31T05:27:22.867Z,2.60
2022-07-31T05:29:54.484Z,1.70
2022-07-31T05:32:22.512Z,2.10
2022-07-31T05:34:50.567Z,2.37
2022-07-31T05:37:19.171Z,2.17
2022-07-31T05:39:47.253Z,2.27
2022-07-31T05:42:15.392Z,2.23
2022-07-31T05:44:43.517Z,2.47
2022-07-31T05:47:12.944Z,2.63
2022-07-31T05:49:41.059Z,1.97
2022-07-31T05:52:09.160Z,2.30
2022-07-31T05:54:37.265Z,2.50
2022-07-31T05:57:05.501Z,2.30
2022-07-31T05:59:35.388Z,2.37
2022-07-31T06:02:03.931Z,1.83
2022-07-31T06:04:33.686Z,2.20
2022-07-31T06:07:01.784Z,2.57
2022-07-31T06:09:31.219Z,2.20
2022-07-31T06:11:59.272Z,2.17
2022-07-31T06:14:30.665Z,1.77
2022-07-31T06:16:58.771Z,2.00
2022-07-31T06:19:28.797Z,2.10
2022-07-31T06:21:58.219Z,2.00
2022-07-31T06:24:29.072Z,2.00
2022-07-31T06:26:58.612Z,2.00
2022-07-31T06:29:41.571Z,1.93
2022-07-31T06:32:10.392Z,1.70
2022-07-31T06:34:38.599Z,2.00
2022-07-31T06:37:08.306Z,1.60
2022-07-31T06:39:55.972Z,1.73
2022-07-31T06:42:25.267Z,1.80
2022-07-31T06:44:54.094Z,1.97
2022-07-31T06:47:24.012Z,1.60
2022-07-31T06:49:53.978Z,2.20
2022-07-31T06:52:23.818Z,1.70
2022-07-31T06:54:51.902Z,1.60
2022-07-31T06:57:20.093Z,1.63
2022-07-31T06:59:48.425Z,1.50
2022-07-31T07:02:16.591Z,1.60
2022-07-31T07:05:04.924Z,1.70
2022-07-31T07:07:36.617Z,1.90
2022-07-31T07:10:06.032Z,1.80
2022-07-31T07:12:34.148Z,1.63
2022-07-31T07:15:04.008Z,1.43
2022-07-31T07:17:32.282Z,1.50
2022-07-31T07:20:00.412Z,1.83
2022-07-31T07:22:31.111Z,1.80
2022-07-31T07:25:02.087Z,1.57
2022-07-31T07:27:33.031Z,1.50
2022-07-31T07:30:01.353Z,1.87
2022-07-31T07:32:29.485Z,1.80
2022-07-31T07:34:59.828Z,1.40
2022-07-31T07:37:29.965Z,1.50
2022-07-31T07:40:03.564Z,1.40
2022-07-31T07:42:32.628Z,1.60
2022-07-31T07:45:00.659Z,1.53
2022-07-31T07:48:02.316Z,1.37
2022-07-31T07:50:19.630Z,1.30
2022-07-31T07:52:48.250Z,1.50
2022-07-31T07:55:17.773Z,1.50
2022-07-31T07:57:46.645Z,1.30
2022-07-31T08:00:16.211Z,1.60
2022-07-31T08:03:02.849Z,1.50
2022-07-31T08:05:39.850Z,1.30
2022-07-31T08:08:07.991Z,1.20
2022-07-31T08:10:39.322Z,1.40
2022-07-31T08:13:07.447Z,1.27
2022-07-31T08:15:35.593Z,1.20
2022-07-31T08:18:03.728Z,1.67
2022-07-31T08:20:31.825Z,1.10
2022-07-31T08:22:59.944Z,1.23
2022-07-31T08:25:31.930Z,1.20
2022-07-31T08:28:01.468Z,1.20
2022-07-31T08:30:31.152Z,1.70
2022-07-31T08:32:59.541Z,1.50
2022-07-31T08:35:29.426Z,1.10
2022-07-31T08:38:02.641Z,1.20
2022-07-31T08:40:33.560Z,1.20
2022-07-31T08:44:03.138Z,1.20
2022-07-31T08:46:03.520Z,1.30
2022-07-31T08:48:33.864Z,1.10
2022-07-31T08:51:03.658Z,1.03
2022-07-31T08:53:35.512Z,1.20
2022-07-31T08:56:04.449Z,1.07
2022-07-31T08:58:39.086Z,1.13
2022-07-31T09:01:08.834Z,1.30
2022-07-31T09:03:37.133Z,1.10
2022-07-31T09:06:06.110Z,1.20
2022-07-31T09:08:34.221Z,1.20
2022-07-31T09:11:06.820Z,1.20
2022-07-31T09:13:36.565Z,1.40
2022-07-31T09:16:05.476Z,1.17
2022-07-31T09:18:33.996Z,1.03
2022-07-31T09:21:03.627Z,1.30
2022-07-31T09:23:32.854Z,1.10
2022-07-31T09:26:02.953Z,1.20
2022-07-31T09:28:37.975Z,1.20
2022-07-31T09:31:08.408Z,1.27
2022-07-31T09:33:41.306Z,1.10
2022-07-31T09:36:13.681Z,1.40
2022-07-31T09:38:43.745Z,1.10
2022-07-31T09:41:53.534Z,1.10
2022-07-31T09:44:10.344Z,1.20
2022-07-31T09:46:42.109Z,1.20
2022-07-31T09:49:10.529Z,1.20
2022-07-31T09:51:43.088Z,1.00
2022-07-31T09:54:22.030Z,1.30
2022-07-31T09:56:50.788Z,1.53
2022-07-31T09:59:20.470Z,1.23
2022-07-31T10:01:49.963Z,1.53
2022-07-31T10:04:19.076Z,1.40
2022-07-31T10:06:49.807Z,1.47
2022-07-31T10:09:20.130Z,1.13
2022-07-31T10:11:50.837Z,1.37
2022-07-31T10:14:25.181Z,1.20
2022-07-31T10:16:57.344Z,1.20
2022-07-31T10:19:28.479Z,1.30
2022-07-31T10:22:01.416Z,1.13
2022-07-31T10:24:33.851Z,1.30
2022-07-31T10:27:08.013Z,1.10
2022-07-31T10:29:40.243Z,1.23
2022-07-31T10:32:09.477Z,1.30
2022-07-31T10:34:38.706Z,1.10
2022-07-31T10:37:17.643Z,1.40
2022-07-31T10:39:57.390Z,1.30
2022-07-31T10:42:37.618Z,1.07
2022-07-31T10:45:08.655Z,1.30
2022-07-31T10:47:36.969Z,1.23
2022-07-31T10:50:06.335Z,1.20
2022-07-31T10:52:37.264Z,1.10
2022-07-31T10:55:16.333Z,1.00
2022-07-31T10:57:56.397Z,1.30
2022-07-31T11:00:29.890Z,1.20
2022-07-31T11:02:58.562Z,1.00
2022-07-31T11:05:28.081Z,1.10
2022-07-31T11:08:03.132Z,1.10
2022-07-31T11:10:31.447Z,1.30
2022-07-31T11:13:05.024Z,1.20
2022-07-31T11:15:37.476Z,1.13
2022-07-31T11:18:17.375Z,1.17
2022-07-31T11:21:09.429Z,1.23
2022-07-31T11:23:56.093Z,1.30
2022-07-31T11:26:33.133Z,1.30
2022-07-31T11:30:00.319Z,1.10
2022-07-31T11:32:02.478Z,1.10
2022-07-31T11:34:30.608Z,1.30
2022-07-31T11:36:58.900Z,1.17
2022-07-31T11:39:36.633Z,1.10
2022-07-31T11:42:07.667Z,1.33
2022-07-31T11:44:36.465Z,1.20
2022-07-31T11:47:27.605Z,1.27
2022-07-31T11:50:03.005Z,1.10
2022-07-31T11:52:36.759Z,1.10
2022-07-31T11:55:09.026Z,1.20
2022-07-31T11:57:51.730Z,1.30
2022-07-31T12:00:26.097Z,1.30
2022-07-31T12:02:59.194Z,1.43
2022-07-31T12:05:38.845Z,1.23
2022-07-31T12:08:09.328Z,1.27
2022-07-31T12:10:38.356Z,1.10
2022-07-31T12:13:06.780Z,1.45
2022-07-31T12:15:35.203Z,1.20
2022-07-31T12:18:06.684Z,1.30
2022-07-31T12:20:37.008Z,1.03
2022-07-31T12:23:07.041Z,1.20
2022-07-31T12:25:55.290Z,1.13
2022-07-31T12:28:23.443Z,1.20
2022-07-31T12:31:00.380Z,1.60
2022-07-31T12:33:40.477Z,1.23
2022-07-31T12:36:14.254Z,1.33
2022-07-31T12:38:45.541Z,1.17
2022-07-31T12:41:16.378Z,1.27
2022-07-31T12:43:52.056Z,1.77
2022-07-31T12:46:24.224Z,1.57
2022-07-31T12:48:53.729Z,1.27
2022-07-31T12:51:46.418Z,1.47
2022-07-31T12:54:11.233Z,1.63
2022-07-31T12:56:41.169Z,1.40
2022-07-31T12:59:10.312Z,1.67
2022-07-31T13:01:39.982Z,1.50
2022-07-31T13:04:18.621Z,1.63
2022-07-31T13:06:51.364Z,1.20
2022-07-31T13:09:20.396Z,1.30
2022-07-31T13:11:49.850Z,1.20
2022-07-31T13:14:20.909Z,1.30
2022-07-31T13:16:50.798Z,1.10
2022-07-31T13:19:20.849Z,1.40
2022-07-31T13:21:50.334Z,1.20
2022-07-31T13:24:19.588Z,1.30
2022-07-31T13:26:47.951Z,1.57
2022-07-31T13:29:16.737Z,1.40
2022-07-31T13:31:45.063Z,1.20
2022-07-31T13:34:13.497Z,1.20
2022-07-31T13:36:43.051Z,1.20
2022-07-31T13:39:12.686Z,1.40
2022-07-31T13:41:41.833Z,1.10
2022-07-31T13:44:10.288Z,1.20
2022-07-31T13:46:38.519Z,1.00
2022-07-31T13:49:10.393Z,1.20
2022-07-31T13:51:39.886Z,1.40
2022-07-31T13:54:09.478Z,0.90
2022-07-31T13:56:42.835Z,1.00
2022-07-31T13:59:14.993Z,1.20
2022-07-31T14:02:03.259Z,1.20
2022-07-31T14:04:38.466Z,1.20
2022-07-31T14:07:08.237Z,1.00
2022-07-31T14:09:38.078Z,1.10
2022-07-31T14:12:07.100Z,1.20
2022-07-31T14:14:35.594Z,1.10
2022-07-31T14:17:03.676Z,1.30
2022-07-31T14:19:44.513Z,1.00
2022-07-31T14:22:14.229Z,1.13
2022-07-31T14:24:51.041Z,1.13
2022-07-31T14:27:20.849Z,1.20
2022-07-31T14:29:49.142Z,1.30
2022-07-31T14:32:17.756Z,1.40
2022-07-31T14:34:45.924Z,0.97
2022-07-31T14:37:14.039Z,1.10
2022-07-31T14:39:43.547Z,1.10
2022-07-31T14:42:12.766Z,1.20
2022-07-31T14:44:42.169Z,1.00
2022-07-31T14:47:11.456Z,1.30
2022-07-31T14:50:09.552Z,1.00
2022-07-31T14:52:28.489Z,1.13
2022-07-31T14:54:59.091Z,1.33
2022-07-31T14:57:27.279Z,1.10
2022-07-31T14:59:55.451Z,1.17
2022-07-31T15:02:23.742Z,1.10
2022-07-31T15:04:52.381Z,1.10
2022-07-31T15:07:40.908Z,1.10
2022-07-31T15:10:12.573Z,1.30
2022-07-31T15:12:41.029Z,1.27
2022-07-31T15:15:10.121Z,1.20
2022-07-31T15:17:38.249Z,1.20
2022-07-31T15:20:07.223Z,1.07
2022-07-31T15:22:35.410Z,1.00
2022-07-31T15:25:03.641Z,1.30
2022-07-31T15:27:33.151Z,1.10
2022-07-31T15:30:07.135Z,1.10
2022-07-31T15:32:37.117Z,1.20
2022-07-31T15:35:06.299Z,1.40
2022-07-31T15:37:40.885Z,1.20
2022-07-31T15:40:11.252Z,1.30
2022-07-31T15:42:43.187Z,1.27
2022-07-31T15:45:13.839Z,1.17
2022-07-31T15:47:43.361Z,1.20
2022-07-31T15:50:13.675Z,1.30
2022-07-31T15:52:42.667Z,1.20
2022-07-31T15:55:11.602Z,1.30
2022-07-31T15:57:41.534Z,1.23
2022-07-31T16:00:12.255Z,1.30
2022-07-31T16:02:41.547Z,1.30
2022-07-31T16:05:21.939Z,1.10
2022-07-31T16:08:32.917Z,1.13
2022-07-31T16:10:51.282Z,1.40
2022-07-31T16:13:24.094Z,1.57
2022-07-31T16:15:52.722Z,1.20
2022-07-31T16:18:21.192Z,1.10
2022-07-31T16:20:50.017Z,1.40
2022-07-31T16:23:18.190Z,1.50
2022-07-31T16:25:46.451Z,1.47
2022-07-31T16:28:15.036Z,1.20
2022-07-31T16:30:45.776Z,1.37
2022-07-31T16:33:13.917Z,1.23
2022-07-31T16:35:42.045Z,1.13
2022-07-31T16:38:10.208Z,1.20
2022-07-31T16:40:38.492Z,1.23
2022-07-31T16:43:48.800Z,1.30
2022-07-31T16:45:57.649Z,1.40
2022-07-31T16:48:25.800Z,1.00
2022-07-31T16:50:55.029Z,1.40
2022-07-31T16:54:10.801Z,1.30
2022-07-31T16:56:12.709Z,1.20
2022-07-31T16:58:41.021Z,1.20
2022-07-31T17:01:57.509Z,1.30
2022-07-31T17:04:03.140Z,1.67
2022-07-31T17:06:36.805Z,1.40
2022-07-31T17:09:16.740Z,1.60
2022-07-31T17:11:48.036Z,1.50
2022-07-31T17:14:16.482Z,1.30
2022-07-31T17:16:48.405Z,1.40
2022-07-31T17:19:42.604Z,1.20
2022-07-31T17:22:06.608Z,1.23
2022-07-31T17:24:37.449Z,1.30
2022-07-31T17:27:07.074Z,1.30
2022-07-31T17:29:35.928Z,1.43
2022-07-31T17:32:06.621Z,1.20
2022-07-31T17:34:36.009Z,1.30
2022-07-31T17:37:04.892Z,1.37
2022-07-31T17:39:33.465Z,1.40
2022-07-31T17:42:01.635Z,1.43
2022-07-31T17:44:31.028Z,1.33
2022-07-31T17:47:00.017Z,1.20
2022-07-31T17:49:33.755Z,1.70
2022-07-31T17:52:02.018Z,1.40
2022-07-31T17:54:31.676Z,1.43
2022-07-31T17:57:03.067Z,1.13
2022-07-31T17:59:31.393Z,1.60
2022-07-31T18:02:00.879Z,1.20
2022-07-31T18:04:29.427Z,1.40
2022-07-31T18:06:59.649Z,1.20
2022-07-31T18:09:28.897Z,1.27
2022-07-31T18:11:58.428Z,1.33
2022-07-31T18:14:27.136Z,1.30
2022-07-31T18:16:55.508Z,1.57
2022-07-31T18:19:23.962Z,1.40
2022-07-31T18:21:52.770Z,1.50
2022-07-31T18:24:23.221Z,1.40
2022-07-31T18:26:51.875Z,1.43
2022-07-31T18:29:20.279Z,1.27
2022-07-31T18:31:48.763Z,2.10
2022-07-31T18:34:17.280Z,1.40
2022-07-31T18:36:45.862Z,1.30
2022-07-31T18:39:14.217Z,1.20
2022-07-31T18:41:48.597Z,1.33
2022-07-31T18:44:17.470Z,1.20
2022-07-31T18:46:45.801Z,1.30
2022-07-31T18:50:58.297Z,1.20
2022-07-31T18:52:03.051Z,1.70
2022-07-31T18:54:31.903Z,1.40
2022-07-31T18:57:03.450Z,1.27
2022-07-31T18:59:32.127Z,1.60
2022-07-31T19:02:00.677Z,1.57
2022-07-31T19:04:29.236Z,1.47
2022-07-31T19:06:58.044Z,1.40
2022-07-31T19:09:26.496Z,1.40
2022-07-31T19:12:06.078Z,1.43
2022-07-31T19:14:37.577Z,1.37
2022-07-31T19:17:05.839Z,1.50
2022-07-31T19:19:54.247Z,1.20
2022-07-31T19:22:24.101Z,1.30
2022-07-31T19:24:52.384Z,1.40
2022-07-31T19:27:21.725Z,1.30
2022-07-31T19:30:13.855Z,1.43
2022-07-31T19:32:42.108Z,1.30
2022-07-31T19:35:10.448Z,1.40
2022-07-31T19:37:38.744Z,1.50
2022-07-31T19:40:08.762Z,1.30
2022-07-31T19:42:36.912Z,1.23
2022-07-31T19:45:06.004Z,1.30
2022-07-31T19:47:36.229Z,1.13
2022-07-31T19:50:04.972Z,1.07
2022-07-31T19:52:33.143Z,1.20
2022-07-31T19:55:01.329Z,1.10
2022-07-31T19:57:29.561Z,1.03
2022-07-31T19:59:58.772Z,1.00
2022-07-31T20:02:27.040Z,1.13
2022-07-31T20:04:57.215Z,0.90
2022-07-31T20:07:32.558Z,0.97
2022-07-31T20:10:02.005Z,0.90
2022-07-31T20:12:30.205Z,1.10
2022-07-31T20:14:58.450Z,0.97
2022-07-31T20:17:27.150Z,1.10
2022-07-31T20:20:12.648Z,1.10
2022-07-31T20:22:43.352Z,0.90
2022-07-31T20:25:11.850Z,1.13
2022-07-31T20:27:41.622Z,1.07
2022-07-31T20:30:11.362Z,0.93
2022-07-31T20:32:48.574Z,1.30
2022-07-31T20:35:31.217Z,0.80
2022-07-31T20:38:07.671Z,1.10
2022-07-31T20:40:40.010Z,0.90
2022-07-31T20:43:08.147Z,1.20
2022-07-31T20:45:41.493Z,1.10
2022-07-31T20:48:09.884Z,1.10
2022-07-31T20:50:39.401Z,1.13
2022-07-31T20:53:07.477Z,1.00
2022-07-31T20:55:36.302Z,1.10
2022-07-31T20:58:04.650Z,0.93
2022-07-31T21:00:38.079Z,1.20
2022-07-31T21:03:06.772Z,1.00
2022-07-31T21:05:34.908Z,1.20
2022-07-31T21:08:04.590Z,1.23
2022-07-31T21:10:32.857Z,1.00
2022-07-31T21:13:01.286Z,1.17
2022-07-31T21:15:42.689Z,1.03
2022-07-31T21:18:13.112Z,0.97
2022-07-31T21:20:51.842Z,1.23
2022-07-31T21:23:24.265Z,1.27
2022-07-31T21:25:53.463Z,1.40
2022-07-31T21:28:22.179Z,1.23
2022-07-31T21:30:50.808Z,1.00
2022-07-31T21:33:19.131Z,1.10
2022-07-31T21:35:47.744Z,1.20
2022-07-31T21:38:17.126Z,1.00
2022-07-31T21:40:48.497Z,1.30
2022-07-31T21:43:22.035Z,1.30
2022-07-31T21:45:57.597Z,1.10
2022-07-31T21:48:31.071Z,1.30
2022-07-31T21:51:00.717Z,1.13
2022-07-31T21:53:28.997Z,1.10
2022-07-31T21:56:01.761Z,1.07
2022-07-31T21:58:29.830Z,1.00
2022-07-31T22:00:57.955Z,1.00
2022-07-31T22:03:26.512Z,1.30
2022-07-31T22:06:11.798Z,0.93
2022-07-31T22:08:40.726Z,1.10
2022-07-31T22:11:10.272Z,1.17
2022-07-31T22:13:38.402Z,1.30
2022-07-31T22:16:07.035Z,1.20
2022-07-31T22:18:36.337Z,1.30
2022-07-31T22:21:08.670Z,1.80
2022-07-31T22:23:36.987Z,1.53
2022-07-31T22:26:05.211Z,1.33
2022-07-31T22:28:35.608Z,1.20
2022-07-31T22:31:03.925Z,1.23
2022-07-31T22:33:32.201Z,1.17
2022-07-31T22:36:02.683Z,1.27
2022-07-31T22:38:31.419Z,1.00
2022-07-31T22:41:00.182Z,1.07
2022-07-31T22:44:10.711Z,1.30
2022-07-31T22:46:18.702Z,1.00
2022-07-31T22:48:47.285Z,1.17
2022-07-31T22:51:15.880Z,1.20
2022-07-31T22:53:44.284Z,1.40
2022-07-31T22:56:12.393Z,1.33
2022-07-31T22:58:40.561Z,1.30
2022-07-31T23:01:08.633Z,1.30
2022-07-31T23:03:38.073Z,1.00
2022-07-31T23:06:31.358Z,1.00
2022-07-31T23:08:55.315Z,1.40
2022-07-31T23:11:24.550Z,1.10
2022-07-31T23:13:52.799Z,1.33
2022-07-31T23:16:21.333Z,1.40
2022-07-31T23:18:51.433Z,1.33
2022-07-31T23:21:20.182Z,1.60
2022-07-31T23:23:49.549Z,1.10
2022-07-31T23:26:18.913Z,1.27
2022-07-31T23:28:47.262Z,1.30
2022-07-31T23:31:15.481Z,1.20
2022-07-31T23:33:43.898Z,1.40
2022-07-31T23:36:13.885Z,1.23
2022-07-31T23:38:42.358Z,1.37
2022-07-31T23:41:10.891Z,1.37
2022-07-31T23:43:38.266Z,1.27
2022-07-31T23:46:07.132Z,1.40
2022-07-31T23:48:36.009Z,1.00
2022-07-31T23:51:04.215Z,1.30
2022-07-31T23:53:33.646Z,1.20
2022-07-31T23:56:01.699Z,1.20
2022-07-31T23:58:29.791Z,1.50
