createdAt,value
2023-03-01T00:00:02.812Z,1032.55
2023-03-01T00:05:02.674Z,1032.6
2023-03-01T00:10:03.693Z,1032.59
2023-03-01T00:15:03.344Z,1032.59
2023-03-01T00:20:02.981Z,1032.47
2023-03-01T00:25:03.139Z,1032.46
2023-03-01T00:30:02.850Z,1032.36
2023-03-01T00:35:03.445Z,1032.39
2023-03-01T00:40:03.103Z,1032.42
2023-03-01T00:45:02.870Z,1032.45
2023-03-01T00:50:02.810Z,1032.38
2023-03-01T00:55:02.860Z,1032.42
2023-03-01T01:00:02.783Z,1032.25
2023-03-01T01:05:03.600Z,1032.16
2023-03-01T01:10:02.842Z,1032.07
2023-03-01T01:15:03.804Z,1032.01
2023-03-01T01:20:03.433Z,1031.97
2023-03-01T01:25:03.206Z,1031.95
2023-03-01T01:30:03.079Z,1031.91
2023-03-01T01:35:02.936Z,1031.9
2023-03-01T01:40:02.640Z,1031.87
2023-03-01T01:45:03.415Z,1031.94
2023-03-01T01:50:03.593Z,1031.9
2023-03-01T01:55:03.876Z,1031.83
2023-03-01T02:00:03.035Z,1031.79
2023-03-01T02:05:02.966Z,1031.77
2023-03-01T02:10:02.705Z,1031.68
2023-03-01T02:15:02.738Z,1031.59
2023-03-01T02:20:03.576Z,1031.75
2023-03-01T02:25:03.465Z,1031.72
2023-03-01T02:30:03.142Z,1031.72
2023-03-01T02:35:03.236Z,1031.75
2023-03-01T02:40:03.343Z,1031.68
2023-03-01T02:45:03.059Z,1031.77
2023-03-01T02:50:02.950Z,1031.75
2023-03-01T02:55:02.955Z,1031.68
2023-03-01T03:00:03.217Z,1031.73
2023-03-01T03:05:03.003Z,1031.68
2023-03-01T03:10:02.684Z,1031.62
2023-03-01T03:15:03.472Z,1031.52
2023-03-01T03:20:03.131Z,1031.62
2023-03-01T03:25:02.875Z,1031.56
2023-03-01T03:30:03.603Z,1031.57
2023-03-01T03:35:03.262Z,1031.58
2023-03-01T03:40:02.946Z,1031.61
2023-03-01T03:45:02.997Z,1031.64
2023-03-01T03:50:02.917Z,1031.61
2023-03-01T03:55:02.937Z,1031.52
2023-03-01T04:00:03.012Z,1031.46
2023-03-01T04:05:02.788Z,1031.47
2023-03-01T04:10:03.549Z,1031.39
2023-03-01T04:15:03.359Z,1031.34
2023-03-01T04:20:03.205Z,1031.32
2023-03-01T04:25:02.976Z,1031.3
2023-03-01T04:30:02.931Z,1031.4
2023-03-01T04:35:03.630Z,1031.28
2023-03-01T04:40:03.378Z,1031.28
2023-03-01T04:45:03.286Z,1031.28
2023-03-01T04:50:02.890Z,1031.36
2023-03-01T04:55:04.011Z,1031.27
2023-03-01T05:00:03.355Z,1031.11
2023-03-01T05:05:03.165Z,1031.14
2023-03-01T05:10:02.811Z,1031.23
2023-03-01T05:15:02.768Z,1031.22
2023-03-01T05:20:02.656Z,1031.33
2023-03-01T05:25:03.924Z,1031.22
2023-03-01T05:30:03.751Z,1031.26
2023-03-01T05:35:03.326Z,1031.28
2023-03-01T05:40:03.045Z,1031.23
2023-03-01T05:45:02.888Z,1031.19
2023-03-01T05:50:03.649Z,1031.23
2023-03-01T05:55:03.602Z,1031.18
2023-03-01T06:00:03.349Z,1031.22
2023-03-01T06:05:03.839Z,1031.27
2023-03-01T06:10:03.430Z,1031.3
2023-03-01T06:15:03.407Z,1031.3
2023-03-01T06:20:03.145Z,1031.27
2023-03-01T06:25:02.797Z,1031.26
2023-03-01T06:30:03.589Z,1031.22
2023-03-01T06:35:03.467Z,1031.21
2023-03-01T06:40:03.125Z,1031.16
2023-03-01T06:45:03.018Z,1031.07
2023-03-01T06:50:02.942Z,1031.03
2023-03-01T06:55:03.260Z,1031.02
2023-03-01T07:00:03.550Z,1030.96
2023-03-01T07:05:03.368Z,1031
2023-03-01T07:10:03.384Z,1030.89
2023-03-01T07:15:03.151Z,1030.95
2023-03-01T07:20:03.272Z,1030.93
2023-03-01T07:25:03.136Z,1030.9
2023-03-01T07:30:02.979Z,1030.8
2023-03-01T07:35:03.579Z,1030.83
2023-03-01T07:40:03.513Z,1030.89
2023-03-01T07:45:03.183Z,1030.88
2023-03-01T07:50:02.829Z,1030.94
2023-03-01T07:55:04.061Z,1031.05
2023-03-01T08:00:03.321Z,1031.04
2023-03-01T08:05:03.041Z,1031.04
2023-03-01T08:10:02.725Z,1030.98
2023-03-01T08:15:03.344Z,1030.9
2023-03-01T08:20:02.787Z,1030.88
2023-03-01T08:25:03.479Z,1030.86
2023-03-01T08:30:03.615Z,1030.88
2023-03-01T08:35:03.328Z,1030.94
2023-03-01T08:40:03.105Z,1030.95
2023-03-01T08:45:02.845Z,1030.9
2023-03-01T08:50:03.615Z,1030.89
2023-03-01T08:55:03.266Z,1030.86
2023-03-01T09:00:03.063Z,1030.91
2023-03-01T09:05:02.981Z,1030.76
2023-03-01T09:10:03.513Z,1030.68
2023-03-01T09:15:03.633Z,1030.65
2023-03-01T09:20:03.275Z,1030.67
2023-03-01T09:25:02.945Z,1030.65
2023-03-01T09:30:02.772Z,1030.66
2023-03-01T09:35:03.596Z,1030.64
2023-03-01T09:40:03.307Z,1030.63
2023-03-01T09:45:03.026Z,1030.59
2023-03-01T09:50:03.117Z,1030.56
2023-03-01T09:55:02.856Z,1030.57
2023-03-01T10:00:03.628Z,1030.46
2023-03-01T10:05:04.079Z,1030.34
2023-03-01T10:10:03.158Z,1030.4
2023-03-01T10:15:02.857Z,1030.26
2023-03-01T10:20:02.814Z,1030.29
2023-03-01T10:25:03.599Z,1030.3
2023-03-01T10:30:03.339Z,1030.22
2023-03-01T10:35:03.028Z,1030.13
2023-03-01T10:40:03.540Z,1030.19
2023-03-01T10:45:02.899Z,1030.1
2023-03-01T10:50:03.837Z,1030.12
2023-03-01T10:55:04.396Z,1030.13
2023-03-01T11:00:03.750Z,1030.05
2023-03-01T11:05:03.571Z,1029.99
2023-03-01T11:10:02.840Z,1029.88
2023-03-01T11:15:03.662Z,1029.76
2023-03-01T11:20:03.986Z,1029.86
2023-03-01T11:25:11.382Z,1029.76
2023-03-01T11:30:03.241Z,1029.71
2023-03-01T11:35:02.811Z,1029.69
2023-03-01T11:40:03.584Z,1029.61
2023-03-01T11:45:03.306Z,1029.59
2023-03-01T11:50:03.564Z,1029.53
2023-03-01T11:55:03.332Z,1029.54
2023-03-01T12:00:03.319Z,1029.46
2023-03-01T12:05:03.289Z,1029.32
2023-03-01T12:10:03.434Z,1029.4
2023-03-01T12:15:03.199Z,1029.32
2023-03-01T12:20:02.850Z,1029.26
2023-03-01T12:25:03.596Z,1029.2
2023-03-01T12:30:03.353Z,1029.08
2023-03-01T12:35:03.337Z,1029.02
2023-03-01T12:40:03.228Z,1028.92
2023-03-01T12:45:03.142Z,1028.89
2023-03-01T12:50:03.675Z,1028.88
2023-03-01T12:55:03.633Z,1028.83
2023-03-01T13:00:03.354Z,1028.94
2023-03-01T13:05:03.120Z,1028.84
2023-03-01T13:10:02.984Z,1028.84
2023-03-01T13:15:02.779Z,1028.75
2023-03-01T13:20:03.503Z,1028.7
2023-03-01T13:25:03.142Z,1028.6
2023-03-01T13:30:02.942Z,1028.7
2023-03-01T13:35:03.671Z,1028.64
2023-03-01T13:40:03.282Z,1028.61
2023-03-01T13:45:03.334Z,1028.63
2023-03-01T13:50:03.306Z,1028.53
2023-03-01T13:55:03.520Z,1028.47
2023-03-01T14:00:03.232Z,1028.29
2023-03-01T14:05:02.794Z,1028.3
2023-03-01T14:10:02.756Z,1028.13
2023-03-01T14:15:03.421Z,1028.17
2023-03-01T14:20:03.381Z,1028.16
2023-03-01T14:25:03.367Z,1028.16
2023-03-01T14:30:03.211Z,1028.1
2023-03-01T14:35:03.076Z,1028.01
2023-03-01T14:40:02.774Z,1028.01
2023-03-01T14:45:03.572Z,1027.91
2023-03-01T14:50:03.393Z,1027.82
2023-03-01T14:55:03.197Z,1027.79
2023-03-01T15:00:03.235Z,1027.75
2023-03-01T15:05:02.956Z,1027.67
2023-03-01T15:10:04.722Z,1027.69
2023-03-01T15:15:05.369Z,1027.65
2023-03-01T15:20:03.534Z,1027.61
2023-03-01T15:25:03.189Z,1027.55
2023-03-01T15:30:03.967Z,1027.55
2023-03-01T15:35:03.413Z,1027.51
2023-03-01T15:40:03.649Z,1027.5
2023-03-01T15:45:03.190Z,1027.59
2023-03-01T15:50:04.343Z,1027.58
2023-03-01T15:55:03.935Z,1027.53
2023-03-01T16:00:03.173Z,1027.54
2023-03-01T16:05:02.805Z,1027.52
2023-03-01T16:10:02.997Z,1027.54
2023-03-01T16:15:03.444Z,1027.51
2023-03-01T16:20:03.341Z,1027.5
2023-03-01T16:25:03.179Z,1027.53
2023-03-01T16:30:02.937Z,1027.49
2023-03-01T16:35:02.771Z,1027.62
2023-03-01T16:40:03.568Z,1027.64
2023-03-01T16:45:25.458Z,1027.69
2023-03-01T16:50:03.263Z,1027.68
2023-03-01T16:55:03.574Z,1027.78
2023-03-01T17:00:03.679Z,1027.75
2023-03-01T17:05:03.404Z,1027.8
2023-03-01T17:10:03.175Z,1027.86
2023-03-01T17:15:03.204Z,1027.86
2023-03-01T17:20:05.412Z,1027.84
2023-03-01T17:25:02.867Z,1027.93
2023-03-01T17:30:03.580Z,1028.02
2023-03-01T17:35:03.290Z,1027.99
2023-03-01T17:40:03.084Z,1028.03
2023-03-01T17:45:02.816Z,1027.97
2023-03-01T17:50:02.722Z,1027.89
2023-03-01T17:55:03.937Z,1027.97
2023-03-01T18:00:03.313Z,1028
2023-03-01T18:05:02.990Z,1028.02
2023-03-01T18:10:03.404Z,1027.91
2023-03-01T18:15:03.190Z,1027.99
2023-03-01T18:20:02.917Z,1027.96
2023-03-01T18:25:03.639Z,1028.08
2023-03-01T18:30:03.425Z,1028.02
2023-03-01T18:35:03.400Z,1028.01
2023-03-01T18:40:02.942Z,1027.97
2023-03-01T18:45:02.741Z,1028
2023-03-01T18:50:03.462Z,1027.94
2023-03-01T18:55:03.820Z,1027.96
2023-03-01T19:00:03.237Z,1027.99
2023-03-01T19:05:02.742Z,1027.9
2023-03-01T19:10:03.382Z,1028.04
2023-03-01T19:15:03.246Z,1028.04
2023-03-01T19:20:03.007Z,1028.05
2023-03-01T19:25:02.904Z,1028.03
2023-03-01T19:30:03.133Z,1028.08
2023-03-01T19:35:02.917Z,1028.13
2023-03-01T19:40:03.571Z,1028.11
2023-03-01T19:45:03.340Z,1028.07
2023-03-01T19:50:03.132Z,1028.14
2023-03-01T19:55:10.502Z,1028.05
2023-03-01T20:00:03.628Z,1028.02
2023-03-01T20:05:03.298Z,1027.97
2023-03-01T20:10:03.008Z,1028.03
2023-03-01T20:15:02.729Z,1028.03
2023-03-01T20:20:03.981Z,1028.05
2023-03-01T20:25:03.409Z,1028.06
2023-03-01T20:30:03.216Z,1028.08
2023-03-01T20:35:02.901Z,1028.13
2023-03-01T20:40:03.627Z,1028.06
2023-03-01T20:45:03.397Z,1028.07
2023-03-01T20:50:03.076Z,1028.03
2023-03-01T20:55:02.989Z,1028.02
2023-03-01T21:00:03.508Z,1027.87
2023-03-01T21:05:03.389Z,1027.79
2023-03-01T21:10:03.144Z,1027.76
2023-03-01T21:15:03.735Z,1027.59
2023-03-01T21:20:03.378Z,1027.6
2023-03-01T21:25:03.372Z,1027.63
2023-03-01T21:30:03.082Z,1027.56
2023-03-01T21:35:02.689Z,1027.55
2023-03-01T21:40:03.448Z,1027.49
2023-03-01T21:45:03.313Z,1027.42
2023-03-01T21:50:03.258Z,1027.55
2023-03-01T21:55:03.547Z,1027.51
2023-03-01T22:00:02.834Z,1027.53
2023-03-01T22:05:02.894Z,1027.45
2023-03-01T22:10:03.682Z,1027.36
2023-03-01T22:15:03.434Z,1027.34
2023-03-01T22:20:03.200Z,1027.39
2023-03-01T22:25:02.947Z,1027.28
2023-03-01T22:30:03.653Z,1027.31
2023-03-01T22:35:03.426Z,1027.27
2023-03-01T22:40:03.284Z,1027.27
2023-03-01T22:45:03.600Z,1027.27
2023-03-01T22:50:03.076Z,1027.33
2023-03-01T22:55:03.565Z,1027.26
2023-03-01T23:00:03.442Z,1027.3
2023-03-01T23:05:03.174Z,1027.28
2023-03-01T23:10:03.084Z,1027.27
2023-03-01T23:15:02.760Z,1027.36
2023-03-01T23:20:03.785Z,1027.29
2023-03-01T23:25:03.319Z,1027.17
2023-03-01T23:30:03.101Z,1027.13
2023-03-01T23:35:02.958Z,1027.25
2023-03-01T23:40:02.863Z,1027.28
2023-03-01T23:45:03.628Z,1027.18
2023-03-01T23:50:03.289Z,1027.16
2023-03-01T23:55:02.983Z,1027.24
