createdAt,value
2023-04-23T00:00:35.208Z,99.90
2023-04-23T00:03:10.759Z,99.90
2023-04-23T00:06:28.663Z,99.90
2023-04-23T00:09:01.490Z,99.90
2023-04-23T00:11:39.028Z,99.90
2023-04-23T00:14:10.663Z,99.90
2023-04-23T00:16:49.475Z,99.90
2023-04-23T00:19:20.226Z,99.90
2023-04-23T00:21:49.024Z,99.90
2023-04-23T00:24:19.738Z,99.90
2023-04-23T00:26:48.268Z,99.90
2023-04-23T00:29:16.649Z,99.90
2023-04-23T00:31:45.422Z,99.90
2023-04-23T00:34:13.210Z,99.90
2023-04-23T00:36:41.835Z,99.90
2023-04-23T00:39:19.325Z,99.90
2023-04-23T00:41:49.541Z,99.90
2023-04-23T00:44:18.126Z,99.90
2023-04-23T00:46:49.859Z,99.90
2023-04-23T00:49:22.654Z,99.90
2023-04-23T00:51:49.649Z,99.90
2023-04-23T00:54:26.276Z,99.90
2023-04-23T00:57:00.070Z,99.90
2023-04-23T00:59:51.010Z,99.90
2023-04-23T01:02:20.459Z,99.90
2023-04-23T01:04:51.908Z,99.90
2023-04-23T01:07:20.368Z,99.90
2023-04-23T01:09:51.343Z,99.90
2023-04-23T01:12:21.936Z,99.90
2023-04-23T01:14:51.159Z,99.90
2023-04-23T01:17:18.507Z,99.90
2023-04-23T01:19:47.632Z,99.90
2023-04-23T01:22:18.624Z,99.90
2023-04-23T01:24:50.207Z,99.90
2023-04-23T01:27:22.136Z,99.90
2023-04-23T01:29:50.616Z,99.90
2023-04-23T01:32:18.393Z,99.90
2023-04-23T01:34:49.129Z,99.90
2023-04-23T01:37:19.559Z,99.90
2023-04-23T01:39:49.574Z,99.90
2023-04-23T01:42:19.518Z,99.90
2023-04-23T01:44:49.519Z,99.90
2023-04-23T01:47:19.765Z,99.90
2023-04-23T01:49:49.010Z,99.90
2023-04-23T01:52:17.665Z,99.90
2023-04-23T01:54:45.739Z,99.90
2023-04-23T01:57:22.458Z,99.90
2023-04-23T01:59:53.345Z,99.90
2023-04-23T02:02:22.987Z,99.90
2023-04-23T02:04:53.316Z,99.90
2023-04-23T02:07:21.811Z,99.90
2023-04-23T02:09:50.400Z,99.90
2023-04-23T02:12:20.547Z,99.90
2023-04-23T02:14:49.120Z,99.90
2023-04-23T02:17:20.128Z,99.90
2023-04-23T02:19:54.244Z,99.90
2023-04-23T02:22:26.057Z,99.90
2023-04-23T02:25:04.314Z,99.90
2023-04-23T02:27:34.585Z,99.90
2023-04-23T02:30:11.213Z,99.90
2023-04-23T02:32:43.034Z,99.90
2023-04-23T02:35:18.254Z,99.90
2023-04-23T02:37:48.761Z,99.90
2023-04-23T02:40:17.018Z,99.90
2023-04-23T02:42:45.497Z,99.90
2023-04-23T02:45:14.025Z,99.90
2023-04-23T02:47:43.933Z,99.90
2023-04-23T02:50:20.848Z,99.90
2023-04-23T02:52:50.796Z,99.90
2023-04-23T02:55:22.030Z,99.90
2023-04-23T02:57:58.693Z,99.90
2023-04-23T03:00:30.034Z,99.90
2023-04-23T03:02:58.622Z,99.90
2023-04-23T03:05:30.004Z,99.90
2023-04-23T03:08:00.806Z,99.90
2023-04-23T03:13:14.465Z,99.90
2023-04-23T03:15:51.233Z,99.90
2023-04-23T03:18:21.215Z,99.90
2023-04-23T03:20:50.477Z,99.90
2023-04-23T03:23:18.879Z,99.90
2023-04-23T03:25:46.935Z,99.90
2023-04-23T03:28:15.215Z,99.90
2023-04-23T03:30:42.819Z,99.90
2023-04-23T03:33:14.710Z,99.90
2023-04-23T03:35:52.241Z,99.90
2023-04-23T03:38:19.320Z,99.90
2023-04-23T03:40:48.205Z,99.90
2023-04-23T03:43:15.649Z,99.90
2023-04-23T03:45:47.410Z,99.90
2023-04-23T03:48:14.597Z,99.90
2023-04-23T03:50:48.080Z,99.90
2023-04-23T03:53:25.028Z,99.90
2023-04-23T03:55:53.427Z,99.90
2023-04-23T03:58:23.618Z,99.90
2023-04-23T04:01:01.326Z,99.90
2023-04-23T04:03:29.666Z,99.90
2023-04-23T04:05:58.074Z,99.90
2023-04-23T04:08:26.930Z,99.90
2023-04-23T04:10:59.608Z,99.90
2023-04-23T04:13:28.381Z,99.90
2023-04-23T04:15:59.495Z,99.90
2023-04-23T04:18:28.587Z,99.90
2023-04-23T04:20:58.546Z,99.90
2023-04-23T04:23:34.498Z,99.90
2023-04-23T04:26:05.964Z,99.90
2023-04-23T04:28:39.912Z,99.90
2023-04-23T04:31:16.458Z,99.90
2023-04-23T04:33:46.974Z,99.90
2023-04-23T04:36:17.137Z,99.90
2023-04-23T04:38:44.225Z,99.90
2023-04-23T04:41:13.403Z,99.90
2023-04-23T04:43:44.157Z,99.90
2023-04-23T04:46:13.894Z,99.90
2023-04-23T04:48:42.253Z,99.90
2023-04-23T04:51:12.658Z,99.90
2023-04-23T04:53:41.068Z,99.90
2023-04-23T04:56:18.143Z,99.90
2023-04-23T04:58:49.162Z,99.90
2023-04-23T05:01:19.123Z,99.90
2023-04-23T05:03:49.571Z,99.90
2023-04-23T05:06:19.675Z,99.90
2023-04-23T05:08:50.478Z,99.90
2023-04-23T05:11:25.590Z,99.90
2023-04-23T05:13:55.608Z,99.90
2023-04-23T05:16:25.026Z,99.90
2023-04-23T05:18:54.870Z,99.90
2023-04-23T05:21:23.228Z,99.90
2023-04-23T05:23:52.166Z,99.90
2023-04-23T05:26:23.693Z,99.90
2023-04-23T05:28:52.062Z,99.90
2023-04-23T05:31:29.287Z,99.90
2023-04-23T05:33:58.667Z,99.90
2023-04-23T05:36:30.934Z,99.90
2023-04-23T05:39:00.486Z,99.90
2023-04-23T05:41:28.930Z,99.90
2023-04-23T05:43:59.387Z,99.90
2023-04-23T05:46:28.827Z,99.90
2023-04-23T05:48:59.081Z,99.90
2023-04-23T05:51:30.872Z,99.90
2023-04-23T05:54:01.304Z,99.90
2023-04-23T05:56:29.810Z,99.90
2023-04-23T06:01:31.626Z,97.30
2023-04-23T06:04:02.951Z,95.30
2023-04-23T06:06:33.373Z,93.80
2023-04-23T06:09:00.882Z,93.40
2023-04-23T06:11:31.984Z,92.70
2023-04-23T06:13:59.990Z,91.70
2023-04-23T06:16:48.652Z,91.20
2023-04-23T06:19:19.670Z,91.90
2023-04-23T06:21:51.237Z,91.20
2023-04-23T06:24:19.719Z,87.80
2023-04-23T06:26:49.141Z,89.00
2023-04-23T06:29:18.163Z,87.60
2023-04-23T06:31:46.870Z,86.10
2023-04-23T06:34:17.628Z,85.60
2023-04-23T06:36:46.264Z,84.30
2023-04-23T06:39:17.419Z,82.70
2023-04-23T06:41:45.709Z,80.50
2023-04-23T06:44:15.318Z,77.50
2023-04-23T06:46:45.168Z,76.80
2023-04-23T06:49:12.439Z,76.70
2023-04-23T06:51:41.399Z,76.10
2023-04-23T06:54:11.180Z,79.10
2023-04-23T06:56:40.038Z,77.10
2023-04-23T06:59:08.821Z,77.10
2023-04-23T07:01:37.292Z,79.70
2023-04-23T07:04:05.120Z,79.10
2023-04-23T07:06:36.994Z,82.60
2023-04-23T07:09:05.609Z,83.20
2023-04-23T07:11:42.372Z,83.50
2023-04-23T07:14:09.528Z,84.60
2023-04-23T07:16:38.053Z,86.10
2023-04-23T07:19:07.547Z,86.50
2023-04-23T07:21:38.632Z,88.30
2023-04-23T07:24:08.331Z,88.70
2023-04-23T07:26:40.376Z,86.40
2023-04-23T07:29:10.639Z,87.60
2023-04-23T07:31:42.288Z,88.50
2023-04-23T07:34:14.852Z,88.20
2023-04-23T07:36:43.300Z,90.20
2023-04-23T07:39:12.352Z,90.00
2023-04-23T07:41:41.077Z,89.30
2023-04-23T07:44:09.774Z,88.40
2023-04-23T07:46:37.209Z,90.20
2023-04-23T07:49:04.362Z,90.60
2023-04-23T07:51:34.785Z,91.80
2023-04-23T07:54:05.765Z,90.30
2023-04-23T07:56:32.700Z,89.70
2023-04-23T07:59:01.438Z,90.80
2023-04-23T08:01:30.571Z,90.80
2023-04-23T08:04:02.086Z,91.10
2023-04-23T08:06:35.706Z,91.10
2023-04-23T08:09:10.106Z,90.00
2023-04-23T08:11:39.254Z,90.20
2023-04-23T08:14:07.790Z,90.50
2023-04-23T08:16:39.398Z,88.50
2023-04-23T08:19:10.806Z,88.70
2023-04-23T08:21:38.581Z,89.70
2023-04-23T08:24:08.242Z,90.20
2023-04-23T08:26:38.624Z,90.80
2023-04-23T08:29:11.528Z,88.30
2023-04-23T08:31:46.732Z,91.70
2023-04-23T08:34:15.643Z,90.60
2023-04-23T08:36:48.938Z,90.00
2023-04-23T08:39:20.540Z,91.00
2023-04-23T08:41:55.253Z,90.40
2023-04-23T08:44:28.784Z,90.40
2023-04-23T08:46:59.890Z,87.80
2023-04-23T08:49:39.313Z,87.00
2023-04-23T08:52:25.993Z,88.70
2023-04-23T08:54:57.778Z,89.60
2023-04-23T08:57:25.664Z,90.00
2023-04-23T08:59:55.636Z,87.10
2023-04-23T09:02:25.247Z,88.80
2023-04-23T09:05:05.732Z,88.20
2023-04-23T09:07:47.921Z,90.40
2023-04-23T09:10:18.406Z,86.60
2023-04-23T09:12:49.079Z,87.10
2023-04-23T09:15:17.582Z,88.20
2023-04-23T09:17:53.637Z,88.60
2023-04-23T09:20:22.860Z,90.50
2023-04-23T09:23:02.270Z,88.50
2023-04-23T09:25:31.837Z,87.00
2023-04-23T09:28:07.019Z,87.90
2023-04-23T09:30:50.901Z,86.00
2023-04-23T09:33:21.509Z,84.50
2023-04-23T09:35:56.321Z,83.20
2023-04-23T09:38:27.970Z,85.60
2023-04-23T09:40:58.189Z,89.00
2023-04-23T09:43:30.840Z,90.40
2023-04-23T09:46:03.003Z,88.90
2023-04-23T09:48:49.424Z,87.50
2023-04-23T09:51:16.583Z,83.80
2023-04-23T09:53:49.737Z,81.80
2023-04-23T09:56:17.144Z,82.70
2023-04-23T09:58:47.764Z,85.30
2023-04-23T10:01:16.072Z,84.20
2023-04-23T10:03:52.865Z,83.20
2023-04-23T10:06:42.525Z,82.30
2023-04-23T10:09:29.940Z,84.00
2023-04-23T10:12:09.709Z,83.70
2023-04-23T10:14:51.267Z,84.70
2023-04-23T10:17:22.377Z,90.30
2023-04-23T10:19:54.618Z,86.90
2023-04-23T10:22:25.767Z,86.30
2023-04-23T10:24:59.069Z,85.30
2023-04-23T10:27:52.804Z,89.10
2023-04-23T10:30:23.511Z,83.40
2023-04-23T10:33:01.739Z,83.90
2023-04-23T10:35:38.473Z,85.40
2023-04-23T10:38:07.732Z,85.40
2023-04-23T10:40:42.303Z,89.00
2023-04-23T10:43:12.673Z,86.90
2023-04-23T10:45:42.098Z,87.90
2023-04-23T10:48:12.052Z,86.30
2023-04-23T10:50:58.354Z,84.60
2023-04-23T10:53:33.512Z,86.40
2023-04-23T10:56:10.772Z,84.90
2023-04-23T10:58:50.113Z,84.30
2023-04-23T11:01:19.707Z,83.30
2023-04-23T11:03:49.512Z,81.20
2023-04-23T11:07:09.778Z,86.60
2023-04-23T11:09:55.552Z,81.20
2023-04-23T11:12:28.473Z,86.10
2023-04-23T11:15:03.075Z,84.60
2023-04-23T11:17:40.379Z,79.60
2023-04-23T11:20:17.995Z,83.10
2023-04-23T11:22:53.400Z,84.00
2023-04-23T11:25:27.516Z,85.90
2023-04-23T11:27:59.487Z,85.10
2023-04-23T11:30:34.492Z,83.20
2023-04-23T11:33:13.702Z,83.50
2023-04-23T11:35:41.975Z,80.40
2023-04-23T11:38:12.382Z,81.00
2023-04-23T11:40:40.505Z,81.00
2023-04-23T11:43:11.055Z,82.30
2023-04-23T11:45:42.912Z,85.30
2023-04-23T11:48:13.137Z,87.70
2023-04-23T11:50:44.948Z,86.30
2023-04-23T11:53:12.532Z,85.00
2023-04-23T11:55:44.430Z,84.90
2023-04-23T11:58:12.697Z,83.90
2023-04-23T12:00:49.815Z,84.00
2023-04-23T12:03:19.980Z,84.60
2023-04-23T12:05:57.561Z,83.40
2023-04-23T12:08:33.631Z,84.30
2023-04-23T12:11:03.723Z,83.80
2023-04-23T12:13:51.202Z,82.20
2023-04-23T12:16:49.331Z,84.90
2023-04-23T12:19:34.639Z,84.30
2023-04-23T12:22:04.334Z,84.20
2023-04-23T12:24:47.098Z,84.60
2023-04-23T12:27:16.864Z,82.50
2023-04-23T12:29:48.506Z,84.90
2023-04-23T12:32:16.411Z,84.50
2023-04-23T12:34:54.533Z,83.30
2023-04-23T12:37:27.667Z,86.10
2023-04-23T12:39:57.034Z,84.00
2023-04-23T12:42:24.362Z,84.70
2023-04-23T12:44:55.776Z,84.20
2023-04-23T12:47:25.795Z,85.90
2023-04-23T12:49:59.414Z,86.20
2023-04-23T12:52:27.419Z,84.40
2023-04-23T12:55:00.754Z,85.70
2023-04-23T12:57:32.209Z,84.10
2023-04-23T13:00:03.010Z,86.10
2023-04-23T13:02:30.446Z,85.70
2023-04-23T13:12:03.184Z,83.50
2023-04-23T13:14:32.230Z,83.10
2023-04-23T13:17:03.023Z,84.00
2023-04-23T13:19:41.665Z,85.10
2023-04-23T13:22:12.365Z,87.80
2023-04-23T13:24:50.330Z,85.90
2023-04-23T13:27:20.874Z,83.30
2023-04-23T13:29:56.833Z,85.50
2023-04-23T13:32:25.361Z,88.20
2023-04-23T13:34:53.664Z,85.10
2023-04-23T17:35:43.943Z,89.60
2023-04-23T17:38:11.926Z,88.50
2023-04-23T17:41:50.805Z,88.10
2023-04-23T17:51:58.600Z,87.30
2023-04-23T17:57:27.164Z,91.10
2023-04-23T18:00:04.363Z,97.20
2023-04-23T18:02:40.929Z,99.90
2023-04-23T18:05:18.063Z,99.90
2023-04-23T18:07:48.051Z,99.90
2023-04-23T18:10:18.222Z,99.90
2023-04-23T18:12:46.772Z,99.90
2023-04-23T18:15:15.966Z,99.90
2023-04-23T18:17:52.915Z,99.90
2023-04-23T18:20:25.161Z,99.90
2023-04-23T18:22:56.080Z,99.90
2023-04-23T18:25:26.808Z,99.90
2023-04-23T18:28:02.883Z,99.90
2023-04-23T18:30:31.271Z,99.90
2023-04-23T18:33:57.423Z,99.90
2023-04-23T18:36:34.394Z,99.90
2023-04-23T18:39:05.556Z,99.90
2023-04-23T18:41:36.409Z,99.90
2023-04-23T18:44:04.676Z,99.90
2023-04-23T18:46:33.447Z,99.90
2023-04-23T18:49:54.074Z,99.90
2023-04-23T18:52:22.871Z,99.90
2023-04-23T18:54:52.820Z,99.90
2023-04-23T18:57:23.668Z,99.90
2023-04-23T18:59:51.074Z,99.90
2023-04-23T19:02:34.559Z,99.90
2023-04-23T19:05:03.311Z,99.90
2023-04-23T19:07:38.433Z,99.90
2023-04-23T19:10:10.304Z,99.90
2023-04-23T19:12:38.826Z,99.90
2023-04-23T19:15:08.702Z,99.90
2023-04-23T19:17:43.036Z,99.90
2023-04-23T19:20:14.013Z,99.90
2023-04-23T19:22:44.185Z,99.90
2023-04-23T19:25:15.621Z,99.90
2023-04-23T19:27:43.095Z,99.90
2023-04-23T19:30:17.417Z,99.90
2023-04-23T19:32:47.337Z,99.90
2023-04-23T19:35:16.524Z,99.90
2023-04-23T19:37:45.279Z,99.90
2023-04-23T19:40:21.966Z,99.90
2023-04-23T19:42:53.456Z,99.90
2023-04-23T19:45:26.607Z,99.90
2023-04-23T19:47:56.310Z,99.90
2023-04-23T19:50:26.081Z,99.90
2023-04-23T19:52:56.649Z,99.90
2023-04-23T19:55:32.397Z,99.90
2023-04-23T19:58:00.828Z,99.90
2023-04-23T20:00:34.945Z,99.90
2023-04-23T20:03:03.756Z,99.90
2023-04-23T20:05:33.764Z,99.90
2023-04-23T20:08:10.782Z,99.90
2023-04-23T20:10:40.668Z,99.90
2023-04-23T20:13:17.216Z,99.90
2023-04-23T20:15:44.273Z,99.90
2023-04-23T20:18:13.280Z,99.90
2023-04-23T20:20:45.866Z,99.90
2023-04-23T20:23:14.668Z,99.90
2023-04-23T20:25:51.615Z,99.90
2023-04-23T20:28:18.920Z,99.90
2023-04-23T20:30:56.627Z,99.90
2023-04-23T20:33:24.873Z,99.90
2023-04-23T20:35:54.220Z,99.90
2023-04-23T20:38:25.018Z,99.90
2023-04-23T20:40:53.160Z,99.90
2023-04-23T20:43:23.026Z,99.90
2023-04-23T20:45:55.659Z,99.90
2023-04-23T20:48:27.116Z,99.90
2023-04-23T20:51:03.368Z,99.90
2023-04-23T20:53:33.320Z,99.90
2023-04-23T20:56:02.336Z,99.90
2023-04-23T20:58:40.810Z,99.90
2023-04-23T21:01:13.359Z,99.90
2023-04-23T21:03:42.096Z,99.90
2023-04-23T21:06:12.980Z,99.90
2023-04-23T21:08:43.875Z,99.90
2023-04-23T21:11:20.926Z,99.90
2023-04-23T21:13:49.547Z,99.90
2023-04-23T21:16:19.195Z,99.90
2023-04-23T21:18:53.356Z,99.90
2023-04-23T21:21:30.001Z,99.90
2023-04-23T21:24:04.278Z,99.90
2023-04-23T21:26:43.008Z,99.90
2023-04-23T21:29:21.269Z,99.90
2023-04-23T21:31:53.439Z,99.90
2023-04-23T21:34:30.614Z,99.90
2023-04-23T21:37:00.401Z,99.90
2023-04-23T21:39:32.333Z,99.90
2023-04-23T21:42:03.809Z,99.90
2023-04-23T21:44:36.699Z,99.90
2023-04-23T21:47:05.066Z,99.90
2023-04-23T21:49:46.206Z,99.90
2023-04-23T21:52:17.716Z,99.90
2023-04-23T21:54:45.005Z,99.90
2023-04-23T21:57:14.759Z,99.90
2023-04-23T21:59:51.899Z,99.90
2023-04-23T22:02:24.803Z,99.90
2023-04-23T22:04:54.272Z,99.90
2023-04-23T22:07:24.701Z,99.90
2023-04-23T22:10:01.723Z,99.90
2023-04-23T22:12:38.675Z,99.90
2023-04-23T22:15:16.653Z,99.90
2023-04-23T22:17:51.130Z,99.90
2023-04-23T22:20:26.367Z,99.90
2023-04-23T22:22:55.570Z,99.90
2023-04-23T22:25:32.850Z,99.90
2023-04-23T22:28:01.654Z,99.90
2023-04-23T22:30:31.180Z,99.90
2023-04-23T22:32:59.923Z,99.90
2023-04-23T22:35:29.763Z,99.90
2023-04-23T22:38:07.260Z,99.90
2023-04-23T22:43:27.274Z,99.90
2023-04-23T22:45:57.749Z,99.90
2023-04-23T22:48:28.435Z,99.90
2023-04-23T22:51:02.147Z,99.90
2023-04-23T22:53:40.100Z,99.90
2023-04-23T22:56:09.593Z,99.90
2023-04-23T22:58:46.169Z,99.90
2023-04-23T23:01:14.897Z,99.90
2023-04-23T23:03:51.708Z,99.90
2023-04-23T23:06:21.066Z,99.90
2023-04-23T23:08:51.207Z,99.90
2023-04-23T23:11:26.762Z,99.90
2023-04-23T23:13:54.753Z,99.90
2023-04-23T23:16:23.220Z,99.90
2023-04-23T23:18:53.823Z,99.90
2023-04-23T23:21:24.982Z,99.90
2023-04-23T23:23:55.192Z,99.90
2023-04-23T23:26:31.882Z,99.90
2023-04-23T23:29:10.860Z,99.90
2023-04-23T23:31:42.310Z,99.90
2023-04-23T23:34:19.275Z,99.90
2023-04-23T23:36:49.994Z,99.90
2023-04-23T23:39:20.760Z,99.90
2023-04-23T23:41:50.032Z,99.90
2023-04-23T23:44:18.296Z,99.90
2023-04-23T23:46:56.330Z,99.90
2023-04-23T23:49:27.310Z,99.90
2023-04-23T23:51:58.182Z,99.90
2023-04-23T23:54:30.566Z,99.90
2023-04-23T23:57:01.208Z,99.90
2023-04-23T23:59:31.460Z,99.90
