createdAt,value
2019-03-28T00:01:33.512Z,80.24
2019-03-28T00:04:02.103Z,80.39
2019-03-28T00:06:30.786Z,80.25
2019-03-28T00:08:59.383Z,80.09
2019-03-28T00:11:27.763Z,80.29
2019-03-28T00:13:56.237Z,80.65
2019-03-28T00:16:24.807Z,80.84
2019-03-28T00:18:53.398Z,81.22
2019-03-28T00:21:21.655Z,81.34
2019-03-28T00:24:00.174Z,81.42
2019-03-28T00:26:30.419Z,81.29
2019-03-28T00:28:59.133Z,81.42
2019-03-28T00:31:27.755Z,81.61
2019-03-28T00:33:56.276Z,81.54
2019-03-28T00:36:24.728Z,81.51
2019-03-28T00:38:53.126Z,81.34
2019-03-28T00:41:21.782Z,81.26
2019-03-28T00:43:50.110Z,81.96
2019-03-28T00:46:18.678Z,82.24
2019-03-28T00:48:47.013Z,82.39
2019-03-28T00:51:15.527Z,81.96
2019-03-28T00:53:43.891Z,82.08
2019-03-28T00:56:12.571Z,81.87
2019-03-28T00:58:41.029Z,82.18
2019-03-28T01:01:09.337Z,82.49
2019-03-28T01:03:37.750Z,82.54
2019-03-28T01:06:05.976Z,82.59
2019-03-28T01:08:34.377Z,82.62
2019-03-28T01:11:02.622Z,82.61
2019-03-28T01:13:30.862Z,82.69
2019-03-28T01:15:59.189Z,82.85
2019-03-28T01:18:27.640Z,82.93
2019-03-28T01:20:55.812Z,82.85
2019-03-28T01:23:23.911Z,82.93
2019-03-28T01:25:52.098Z,83.15
2019-03-28T01:28:20.367Z,82.79
2019-03-28T01:30:48.457Z,82.44
2019-03-28T01:33:16.656Z,82.25
2019-03-28T01:35:44.964Z,82.60
2019-03-28T01:38:13.216Z,82.99
2019-03-28T01:40:41.447Z,83.09
2019-03-28T01:43:09.477Z,83.15
2019-03-28T01:45:37.621Z,83.34
2019-03-28T01:48:05.694Z,83.21
2019-03-28T01:50:33.830Z,83.09
2019-03-28T01:53:02.084Z,83.12
2019-03-28T01:55:30.590Z,83.38
2019-03-28T01:57:59.117Z,83.49
2019-03-28T02:00:27.421Z,83.26
2019-03-28T02:02:55.982Z,83.35
2019-03-28T02:05:26.482Z,83.43
2019-03-28T02:07:55.139Z,82.40
2019-03-28T02:10:24.156Z,81.98
2019-03-28T02:12:52.678Z,82.11
2019-03-28T02:15:23.345Z,81.95
2019-03-28T02:17:52.037Z,82.01
2019-03-28T02:20:20.265Z,82.40
2019-03-28T02:22:48.461Z,82.41
2019-03-28T02:25:17.232Z,82.57
2019-03-28T02:27:45.746Z,82.54
2019-03-28T02:30:15.959Z,82.76
2019-03-28T02:32:44.375Z,82.79
2019-03-28T02:35:12.959Z,82.76
2019-03-28T02:37:41.471Z,83.31
2019-03-28T02:40:10.248Z,83.19
2019-03-28T02:42:38.500Z,83.15
2019-03-28T02:45:08.115Z,83.28
2019-03-28T02:47:36.442Z,82.95
2019-03-28T02:50:05.076Z,82.46
2019-03-28T02:52:33.189Z,81.87
2019-03-28T02:55:01.421Z,82.18
2019-03-28T02:57:41.190Z,82.46
2019-03-28T02:59:59.965Z,82.59
2019-03-28T03:02:28.055Z,83.10
2019-03-28T03:04:56.213Z,83.24
2019-03-28T03:07:24.496Z,83.50
2019-03-28T03:09:52.926Z,83.29
2019-03-28T03:12:21.204Z,83.33
2019-03-28T03:14:49.603Z,83.10
2019-03-28T03:17:17.884Z,83.15
2019-03-28T03:19:46.249Z,82.76
2019-03-28T03:22:14.633Z,83.15
2019-03-28T03:24:43.066Z,83.20
2019-03-28T03:27:11.259Z,83.37
2019-03-28T03:29:39.527Z,83.64
2019-03-28T03:32:07.702Z,83.54
2019-03-28T03:34:35.812Z,83.56
2019-03-28T03:37:04.210Z,83.61
2019-03-28T03:39:32.306Z,83.82
2019-03-28T03:42:00.548Z,83.29
2019-03-28T03:44:28.861Z,82.65
2019-03-28T03:46:56.982Z,82.62
2019-03-28T03:49:25.453Z,82.16
2019-03-28T03:51:53.904Z,82.35
2019-03-28T03:54:23.274Z,82.71
2019-03-28T03:56:51.682Z,82.99
2019-03-28T03:59:20.107Z,82.86
2019-03-28T04:01:48.574Z,83.24
2019-03-28T04:04:16.792Z,83.48
2019-03-28T04:06:44.981Z,83.50
2019-03-28T04:09:13.084Z,83.30
2019-03-28T04:11:41.412Z,83.35
2019-03-28T04:14:09.550Z,83.24
2019-03-28T04:16:38.225Z,83.33
2019-03-28T04:19:06.823Z,83.21
2019-03-28T04:21:35.349Z,83.38
2019-03-28T04:24:03.791Z,83.30
2019-03-28T04:26:32.252Z,83.30
2019-03-28T04:29:00.584Z,83.11
2019-03-28T04:31:29.011Z,82.80
2019-03-28T04:33:57.292Z,82.98
2019-03-28T04:36:25.622Z,83.31
2019-03-28T04:38:53.843Z,83.50
2019-03-28T04:41:22.120Z,83.51
2019-03-28T04:43:50.918Z,83.89
2019-03-28T04:46:20.010Z,84.14
2019-03-28T04:48:50.633Z,83.96
2019-03-28T04:51:18.734Z,83.94
2019-03-28T04:53:46.976Z,83.98
2019-03-28T04:56:15.235Z,83.95
2019-03-28T04:58:44.917Z,83.47
2019-03-28T05:01:13.857Z,84.00
2019-03-28T05:03:42.054Z,84.29
2019-03-28T05:06:10.159Z,83.76
2019-03-28T05:08:38.313Z,83.03
2019-03-28T05:11:07.302Z,82.67
2019-03-28T05:13:35.616Z,82.62
2019-03-28T05:16:03.729Z,83.02
2019-03-28T05:18:32.262Z,82.64
2019-03-28T05:21:00.549Z,82.29
2019-03-28T05:23:28.716Z,82.30
2019-03-28T05:25:57.320Z,83.23
2019-03-28T05:28:25.928Z,83.16
2019-03-28T05:31:00.669Z,82.31
2019-03-28T05:33:29.021Z,81.86
2019-03-28T05:35:57.434Z,81.25
2019-03-28T05:38:26.172Z,80.88
2019-03-28T05:40:54.739Z,81.21
2019-03-28T05:43:23.099Z,80.80
2019-03-28T05:45:51.798Z,80.56
2019-03-28T05:48:20.597Z,79.89
2019-03-28T05:50:48.957Z,79.35
2019-03-28T05:53:17.553Z,79.32
2019-03-28T05:55:46.532Z,79.77
2019-03-28T05:58:15.114Z,79.06
2019-03-28T06:00:43.648Z,79.22
2019-03-28T06:03:16.356Z,78.37
2019-03-28T06:05:45.018Z,78.79
2019-03-28T06:08:13.303Z,78.99
2019-03-28T06:10:41.546Z,79.24
2019-03-28T06:13:10.066Z,78.91
2019-03-28T06:15:41.063Z,79.14
2019-03-28T06:18:09.342Z,78.86
2019-03-28T06:20:37.669Z,78.10
2019-03-28T06:23:05.959Z,78.26
2019-03-28T06:25:34.228Z,77.93
2019-03-28T06:28:02.441Z,78.69
2019-03-28T06:30:31.142Z,77.65
2019-03-28T06:32:59.606Z,76.29
2019-03-28T06:35:28.076Z,76.32
2019-03-28T06:37:56.730Z,76.31
2019-03-28T06:40:26.176Z,75.59
2019-03-28T06:42:54.622Z,75.17
2019-03-28T06:45:23.138Z,75.36
2019-03-28T06:47:51.739Z,75.59
2019-03-28T06:50:21.159Z,75.56
2019-03-28T06:52:49.433Z,74.99
2019-03-28T06:55:17.982Z,74.99
2019-03-28T06:57:46.428Z,74.53
2019-03-28T07:00:15.442Z,74.15
2019-03-28T07:02:44.078Z,73.95
2019-03-28T07:05:12.616Z,73.53
2019-03-28T07:07:41.229Z,72.85
2019-03-28T07:10:11.776Z,72.91
2019-03-28T07:12:40.301Z,72.63
2019-03-28T07:15:09.681Z,72.31
2019-03-28T07:17:38.111Z,70.87
2019-03-28T07:20:09.283Z,70.54
2019-03-28T07:22:37.898Z,70.22
2019-03-28T07:25:06.902Z,69.69
2019-03-28T07:27:35.438Z,69.20
2019-03-28T07:30:04.687Z,68.59
2019-03-28T07:32:33.016Z,67.58
2019-03-28T07:35:01.536Z,66.15
2019-03-28T07:37:30.050Z,67.54
2019-03-28T07:39:58.553Z,66.64
2019-03-28T07:42:27.105Z,66.54
2019-03-28T07:44:55.469Z,66.20
2019-03-28T07:47:23.928Z,66.32
2019-03-28T07:49:53.357Z,67.11
2019-03-28T07:52:21.704Z,66.33
2019-03-28T07:54:50.130Z,65.55
2019-03-28T07:57:18.456Z,65.89
2019-03-28T07:59:46.895Z,64.96
2019-03-28T08:02:15.412Z,65.92
2019-03-28T08:04:44.059Z,66.23
2019-03-28T08:07:12.448Z,66.07
2019-03-28T08:09:41.231Z,65.66
2019-03-28T08:12:21.763Z,65.87
2019-03-28T08:14:39.722Z,65.56
2019-03-28T08:17:07.911Z,65.18
2019-03-28T08:19:36.139Z,66.14
2019-03-28T08:22:04.257Z,65.97
2019-03-28T08:24:32.465Z,62.77
2019-03-28T08:27:00.598Z,62.74
2019-03-28T08:29:28.891Z,61.93
2019-03-28T08:31:57.343Z,61.81
2019-03-28T08:34:25.516Z,60.81
2019-03-28T08:36:54.089Z,59.97
2019-03-28T08:39:22.786Z,60.53
2019-03-28T08:41:50.968Z,60.24
2019-03-28T08:44:22.381Z,59.93
2019-03-28T08:46:49.126Z,60.70
2019-03-28T08:49:17.322Z,60.97
2019-03-28T08:51:45.456Z,59.39
2019-03-28T08:54:13.610Z,59.82
2019-03-28T08:56:41.714Z,59.59
2019-03-28T08:59:09.809Z,58.91
2019-03-28T09:04:24.374Z,58.55
2019-03-28T09:06:52.497Z,57.81
2019-03-28T09:09:21.486Z,57.64
2019-03-28T09:11:49.767Z,58.69
2019-03-28T09:14:20.703Z,58.60
2019-03-28T09:19:50.203Z,57.33
2019-03-28T09:22:18.324Z,55.99
2019-03-28T09:24:46.577Z,56.33
2019-03-28T09:27:14.716Z,55.77
2019-03-28T09:29:42.926Z,57.45
2019-03-28T09:32:11.462Z,56.13
2019-03-28T09:34:39.677Z,54.91
2019-03-28T09:37:07.932Z,55.12
2019-03-28T09:39:36.244Z,54.74
2019-03-28T09:42:04.561Z,55.58
2019-03-28T09:44:32.770Z,53.87
2019-03-28T09:47:01.135Z,53.57
2019-03-28T09:49:29.440Z,52.91
2019-03-28T09:51:57.681Z,53.12
2019-03-28T09:54:25.882Z,53.06
2019-03-28T09:56:54.213Z,51.46
2019-03-28T09:59:22.379Z,51.31
2019-03-28T10:01:50.677Z,52.27
2019-03-28T10:04:19.279Z,51.73
2019-03-28T10:06:47.751Z,51.90
2019-03-28T10:09:15.967Z,53.21
2019-03-28T10:11:44.095Z,51.47
2019-03-28T10:14:12.288Z,51.93
2019-03-28T10:16:40.523Z,50.23
2019-03-28T10:19:08.623Z,49.19
2019-03-28T10:21:37.638Z,49.21
2019-03-28T10:24:05.957Z,48.69
2019-03-28T10:26:34.147Z,49.46
2019-03-28T10:29:02.272Z,48.77
2019-03-28T10:31:30.384Z,47.72
2019-03-28T10:33:58.653Z,48.20
2019-03-28T10:36:27.919Z,48.17
2019-03-28T10:38:56.546Z,47.93
2019-03-28T10:41:26.026Z,47.33
2019-03-28T10:43:54.473Z,47.75
2019-03-28T10:46:22.589Z,47.35
2019-03-28T10:48:54.257Z,47.81
2019-03-28T10:51:20.883Z,48.66
2019-03-28T10:53:49.074Z,48.18
2019-03-28T10:56:21.738Z,49.22
2019-03-28T10:58:47.269Z,48.88
2019-03-28T11:01:16.799Z,48.05
2019-03-28T11:03:45.415Z,47.81
2019-03-28T11:06:13.518Z,48.90
2019-03-28T11:08:42.659Z,49.60
2019-03-28T11:11:10.866Z,48.39
2019-03-28T11:13:39.094Z,49.97
2019-03-28T11:16:07.187Z,49.99
2019-03-28T11:18:35.417Z,50.22
2019-03-28T11:21:03.617Z,49.66
2019-03-28T11:23:32.631Z,48.21
2019-03-28T11:26:00.853Z,49.19
2019-03-28T11:28:29.101Z,49.82
2019-03-28T11:30:57.687Z,48.14
2019-03-28T11:33:25.953Z,47.07
2019-03-28T11:35:55.324Z,47.61
2019-03-28T11:38:23.525Z,47.09
2019-03-28T11:40:51.857Z,47.90
2019-03-28T11:43:20.112Z,47.12
2019-03-28T11:45:48.307Z,47.16
2019-03-28T11:48:16.399Z,47.41
2019-03-28T11:50:44.711Z,49.29
2019-03-28T11:53:12.817Z,49.79
2019-03-28T11:55:40.990Z,47.57
2019-03-28T11:58:09.137Z,46.05
2019-03-28T12:00:37.316Z,46.83
2019-03-28T12:03:05.413Z,48.20
2019-03-28T12:05:33.680Z,47.69
2019-03-28T12:08:01.778Z,48.30
2019-03-28T12:10:30.021Z,48.72
2019-03-28T12:12:58.133Z,47.93
2019-03-28T12:15:26.453Z,47.29
2019-03-28T12:17:54.635Z,48.00
2019-03-28T12:20:23.003Z,46.96
2019-03-28T12:22:51.233Z,46.29
2019-03-28T12:25:19.430Z,46.81
2019-03-28T12:27:47.529Z,47.04
2019-03-28T12:30:16.579Z,46.97
2019-03-28T12:32:46.144Z,45.88
2019-03-28T12:35:14.361Z,45.02
2019-03-28T12:37:42.627Z,44.52
2019-03-28T12:40:12.225Z,42.95
2019-03-28T12:42:40.605Z,42.89
2019-03-28T12:45:09.771Z,43.76
2019-03-28T12:47:42.535Z,44.13
2019-03-28T12:50:09.239Z,43.27
2019-03-28T12:52:37.476Z,43.19
2019-03-28T12:55:05.931Z,43.50
2019-03-28T12:57:35.274Z,43.08
2019-03-28T13:00:06.871Z,43.99
2019-03-28T13:02:35.328Z,43.66
2019-03-28T13:05:04.069Z,44.03
2019-03-28T13:07:32.283Z,43.42
2019-03-28T13:10:01.967Z,42.67
2019-03-28T13:12:30.613Z,41.67
2019-03-28T13:14:58.927Z,39.39
2019-03-28T13:17:27.090Z,37.83
2019-03-28T13:19:55.284Z,40.08
2019-03-28T13:22:23.657Z,41.35
2019-03-28T13:24:51.971Z,42.32
2019-03-28T13:27:20.219Z,43.13
2019-03-28T13:29:48.473Z,44.80
2019-03-28T13:32:16.780Z,43.79
2019-03-28T13:34:45.044Z,43.74
2019-03-28T13:37:13.237Z,44.64
2019-03-28T13:39:43.062Z,42.62
2019-03-28T13:42:12.009Z,41.11
2019-03-28T13:44:40.749Z,40.04
2019-03-28T13:47:09.050Z,40.15
2019-03-28T13:49:37.170Z,41.00
2019-03-28T13:52:05.590Z,41.28
2019-03-28T13:54:33.705Z,42.48
2019-03-28T13:57:01.898Z,42.97
2019-03-28T13:59:31.891Z,43.48
2019-03-28T14:02:01.019Z,43.20
2019-03-28T14:04:29.219Z,43.47
2019-03-28T14:06:57.369Z,44.08
2019-03-28T14:09:25.564Z,44.23
2019-03-28T14:11:53.781Z,43.48
2019-03-28T14:14:21.917Z,42.94
2019-03-28T14:16:53.103Z,42.20
2019-03-28T14:19:20.103Z,41.97
2019-03-28T14:21:48.245Z,43.03
2019-03-28T14:24:16.397Z,43.15
2019-03-28T14:26:44.580Z,42.86
2019-03-28T14:29:12.760Z,42.39
2019-03-28T14:31:40.940Z,42.36
2019-03-28T14:34:09.221Z,42.70
2019-03-28T14:36:38.651Z,41.70
2019-03-28T14:39:07.511Z,41.80
2019-03-28T14:41:35.733Z,41.53
2019-03-28T14:44:04.065Z,41.56
2019-03-28T14:46:33.265Z,41.68
2019-03-28T14:49:01.351Z,41.37
2019-03-28T14:51:29.504Z,42.13
2019-03-28T14:53:57.677Z,41.83
2019-03-28T14:56:27.267Z,41.66
2019-03-28T14:58:56.035Z,41.65
2019-03-28T15:01:26.679Z,41.82
2019-03-28T15:03:54.234Z,41.50
2019-03-28T15:06:22.464Z,42.07
2019-03-28T15:08:51.870Z,43.36
2019-03-28T15:11:20.094Z,44.20
2019-03-28T15:13:48.271Z,44.38
2019-03-28T15:16:16.506Z,44.14
2019-03-28T15:18:44.663Z,44.25
2019-03-28T15:21:12.922Z,44.77
2019-03-28T15:23:41.030Z,44.39
2019-03-28T15:26:09.325Z,44.19
2019-03-28T15:28:37.403Z,43.93
2019-03-28T15:31:05.550Z,44.12
2019-03-28T15:33:39.726Z,44.08
2019-03-28T15:36:03.834Z,44.44
2019-03-28T15:38:31.962Z,44.68
2019-03-28T15:41:00.430Z,46.04
2019-03-28T15:43:28.652Z,44.94
2019-03-28T15:45:59.556Z,45.30
2019-03-28T15:48:28.077Z,45.01
2019-03-28T15:50:56.369Z,44.39
2019-03-28T15:53:24.551Z,47.68
2019-03-28T15:55:52.767Z,45.09
2019-03-28T15:58:23.679Z,45.29
2019-03-28T16:00:51.084Z,46.95
2019-03-28T16:03:19.225Z,47.17
2019-03-28T16:05:57.467Z,45.49
2019-03-28T16:08:17.509Z,45.36
2019-03-28T16:10:45.825Z,46.80
2019-03-28T16:13:13.957Z,46.25
2019-03-28T16:15:42.114Z,46.11
2019-03-28T16:18:10.255Z,46.20
2019-03-28T16:20:38.521Z,49.37
2019-03-28T16:23:06.594Z,47.75
2019-03-28T16:25:34.824Z,50.12
2019-03-28T16:28:03.043Z,47.84
2019-03-28T16:30:35.464Z,48.39
2019-03-28T16:33:03.772Z,51.36
2019-03-28T16:35:31.988Z,49.34
2019-03-28T16:38:00.265Z,48.53
2019-03-28T16:40:28.435Z,48.13
2019-03-28T16:42:56.737Z,49.12
2019-03-28T16:45:25.022Z,50.92
2019-03-28T16:47:53.299Z,49.60
2019-03-28T16:50:21.521Z,50.81
2019-03-28T16:52:49.726Z,51.53
2019-03-28T16:55:26.247Z,51.44
2019-03-28T16:57:48.078Z,52.60
2019-03-28T17:00:16.759Z,52.19
2019-03-28T17:02:44.981Z,52.28
2019-03-28T17:05:13.357Z,51.87
2019-03-28T17:07:42.334Z,51.74
2019-03-28T17:10:20.272Z,51.88
2019-03-28T17:12:48.614Z,52.39
2019-03-28T17:15:17.695Z,52.98
2019-03-28T17:17:46.249Z,53.05
2019-03-28T17:20:15.086Z,53.45
2019-03-28T17:22:43.550Z,54.39
2019-03-28T17:25:11.803Z,54.72
2019-03-28T17:27:39.996Z,55.89
2019-03-28T17:30:08.236Z,55.88
2019-03-28T17:32:37.008Z,56.56
2019-03-28T17:35:06.078Z,56.30
2019-03-28T17:37:34.415Z,56.57
2019-03-28T17:40:02.778Z,58.07
2019-03-28T17:42:31.049Z,55.89
2019-03-28T17:44:59.667Z,55.48
2019-03-28T17:47:28.222Z,58.57
2019-03-28T17:49:56.424Z,57.89
2019-03-28T17:52:24.712Z,57.86
2019-03-28T17:54:53.023Z,57.06
2019-03-28T17:57:21.209Z,57.31
2019-03-28T17:59:49.348Z,55.52
2019-03-28T18:02:17.471Z,57.99
2019-03-28T18:04:47.997Z,57.09
2019-03-28T18:07:15.675Z,57.61
2019-03-28T18:09:43.892Z,59.36
2019-03-28T18:12:12.052Z,58.79
2019-03-28T18:14:40.152Z,57.46
2019-03-28T18:17:08.349Z,58.48
2019-03-28T18:19:36.546Z,57.54
2019-03-28T18:22:04.672Z,57.19
2019-03-28T18:24:33.955Z,57.74
2019-03-28T18:27:02.137Z,56.83
2019-03-28T18:29:30.242Z,58.06
2019-03-28T18:31:58.502Z,58.25
2019-03-28T18:34:26.600Z,58.84
2019-03-28T18:36:54.723Z,58.38
2019-03-28T18:39:22.884Z,59.51
2019-03-28T18:41:51.044Z,59.59
2019-03-28T18:44:19.115Z,59.66
2019-03-28T18:46:47.422Z,59.16
2019-03-28T18:49:15.560Z,59.41
2019-03-28T18:51:43.795Z,58.57
2019-03-28T18:54:12.000Z,58.81
2019-03-28T18:56:40.213Z,60.54
2019-03-28T18:59:08.435Z,59.69
2019-03-28T19:01:37.651Z,60.24
2019-03-28T19:04:05.824Z,60.43
2019-03-28T19:06:34.019Z,60.47
2019-03-28T19:09:02.143Z,60.60
2019-03-28T19:11:32.020Z,59.85
2019-03-28T19:14:00.206Z,61.68
2019-03-28T19:16:28.364Z,60.98
2019-03-28T19:18:59.904Z,59.65
2019-03-28T19:21:27.903Z,60.97
2019-03-28T19:23:56.159Z,62.12
2019-03-28T19:26:24.336Z,61.60
2019-03-28T19:28:52.434Z,61.55
2019-03-28T19:31:20.585Z,62.13
2019-03-28T19:33:48.806Z,62.37
2019-03-28T19:36:17.296Z,61.12
2019-03-28T19:38:45.810Z,62.25
2019-03-28T19:41:14.029Z,60.22
2019-03-28T19:43:42.602Z,60.56
2019-03-28T19:46:10.832Z,61.61
2019-03-28T19:48:40.096Z,62.72
2019-03-28T19:51:08.394Z,62.58
2019-03-28T19:53:36.627Z,61.41
2019-03-28T19:56:04.879Z,62.92
2019-03-28T19:58:35.049Z,62.57
2019-03-28T20:01:03.252Z,62.97
2019-03-28T20:03:31.510Z,62.50
2019-03-28T20:05:59.667Z,63.04
2019-03-28T20:08:27.922Z,62.96
2019-03-28T20:10:56.013Z,62.75
2019-03-28T20:13:24.240Z,62.71
2019-03-28T20:15:52.352Z,61.64
2019-03-28T20:18:20.590Z,61.90
2019-03-28T20:20:48.874Z,62.32
2019-03-28T20:23:17.405Z,62.35
2019-03-28T20:25:45.667Z,63.00
2019-03-28T20:28:14.569Z,63.18
2019-03-28T20:30:43.348Z,64.26
2019-03-28T20:33:12.648Z,64.13
2019-03-28T20:35:41.176Z,64.14
2019-03-28T20:38:09.547Z,64.54
2019-03-28T20:40:37.966Z,64.44
2019-03-28T20:43:07.839Z,65.37
2019-03-28T20:45:36.954Z,65.62
2019-03-28T20:48:05.417Z,65.75
2019-03-28T20:50:33.604Z,66.48
2019-03-28T20:53:01.907Z,66.13
2019-03-28T20:55:30.057Z,65.44
2019-03-28T20:57:58.247Z,66.84
2019-03-28T21:00:43.946Z,67.74
2019-03-28T21:03:12.206Z,68.04
2019-03-28T21:05:40.648Z,67.04
2019-03-28T21:08:08.977Z,67.58
2019-03-28T21:10:37.124Z,68.44
2019-03-28T21:13:05.255Z,68.93
2019-03-28T21:15:33.407Z,68.55
2019-03-28T21:18:01.610Z,68.94
2019-03-28T21:20:29.765Z,68.65
2019-03-28T21:22:57.949Z,69.21
2019-03-28T21:25:29.312Z,69.20
2019-03-28T21:27:56.236Z,69.73
2019-03-28T21:30:26.961Z,69.44
2019-03-28T21:32:57.822Z,69.40
2019-03-28T21:35:26.219Z,69.66
2019-03-28T21:37:54.471Z,68.79
2019-03-28T21:40:22.605Z,68.84
2019-03-28T21:42:50.883Z,69.19
2019-03-28T21:45:19.074Z,69.67
2019-03-28T21:47:47.207Z,69.67
2019-03-28T21:50:15.387Z,70.07
2019-03-28T21:52:43.580Z,69.70
2019-03-28T21:55:11.776Z,68.75
2019-03-28T21:57:42.317Z,68.24
2019-03-28T22:00:10.170Z,69.10
2019-03-28T22:02:38.469Z,70.42
2019-03-28T22:05:07.315Z,70.39
2019-03-28T22:07:35.619Z,70.68
2019-03-28T22:10:04.527Z,70.46
2019-03-28T22:12:32.821Z,70.28
2019-03-28T22:15:00.979Z,70.24
2019-03-28T22:17:29.657Z,70.24
2019-03-28T22:19:57.799Z,70.72
2019-03-28T22:22:26.029Z,70.36
2019-03-28T22:24:54.183Z,70.50
2019-03-28T22:27:22.376Z,70.67
2019-03-28T22:29:50.490Z,70.23
2019-03-28T22:32:18.698Z,69.79
2019-03-28T22:34:46.882Z,69.74
2019-03-28T22:37:15.240Z,70.01
2019-03-28T22:39:43.542Z,70.59
2019-03-28T22:42:12.956Z,71.20
2019-03-28T22:44:41.218Z,70.80
2019-03-28T22:47:09.455Z,70.86
2019-03-28T22:49:37.735Z,71.49
2019-03-28T22:52:06.145Z,71.20
2019-03-28T22:54:34.282Z,70.88
2019-03-28T22:57:02.579Z,70.64
2019-03-28T22:59:31.366Z,71.12
2019-03-28T23:02:00.236Z,71.12
2019-03-28T23:04:31.625Z,70.83
2019-03-28T23:07:10.310Z,70.88
2019-03-28T23:09:30.534Z,71.08
2019-03-28T23:11:58.919Z,71.04
2019-03-28T23:14:27.108Z,71.41
2019-03-28T23:16:55.381Z,71.30
2019-03-28T23:19:23.715Z,71.36
2019-03-28T23:21:51.889Z,70.83
2019-03-28T23:24:20.123Z,69.86
2019-03-28T23:26:48.440Z,70.38
2019-03-28T23:29:17.744Z,70.37
2019-03-28T23:31:46.709Z,70.60
2019-03-28T23:34:15.390Z,71.02
2019-03-28T23:36:43.671Z,71.68
2019-03-28T23:39:12.001Z,70.81
2019-03-28T23:41:40.136Z,70.02
2019-03-28T23:44:08.364Z,70.53
2019-03-28T23:46:37.220Z,69.69
2019-03-28T23:49:06.146Z,70.88
2019-03-28T23:51:34.515Z,70.87
2019-03-28T23:54:02.794Z,71.42
2019-03-28T23:56:31.028Z,71.25
2019-03-28T23:58:59.278Z,71.26
