createdAt,value
2019-06-26T00:00:09.148Z,23.15
2019-06-26T00:02:42.929Z,23.11
2019-06-26T00:05:15.797Z,23.08
2019-06-26T00:07:48.468Z,23.05
2019-06-26T00:10:21.247Z,22.98
2019-06-26T00:12:55.026Z,22.96
2019-06-26T00:15:27.660Z,22.86
2019-06-26T00:18:00.418Z,22.80
2019-06-26T00:20:33.266Z,22.72
2019-06-26T00:23:05.606Z,22.71
2019-06-26T00:25:38.139Z,22.64
2019-06-26T00:28:11.022Z,22.63
2019-06-26T00:30:44.849Z,22.55
2019-06-26T00:33:18.635Z,22.50
2019-06-26T00:35:51.554Z,22.50
2019-06-26T00:38:23.810Z,22.49
2019-06-26T00:40:56.746Z,22.49
2019-06-26T00:43:41.970Z,22.50
2019-06-26T00:46:03.717Z,22.51
2019-06-26T00:48:37.356Z,22.51
2019-06-26T00:51:10.164Z,22.47
2019-06-26T00:53:43.152Z,22.43
2019-06-26T00:56:15.768Z,22.40
2019-06-26T00:58:48.010Z,22.38
2019-06-26T01:01:20.318Z,22.34
2019-06-26T01:03:54.728Z,22.28
2019-06-26T01:06:45.316Z,22.20
2019-06-26T01:09:17.556Z,22.17
2019-06-26T01:11:49.968Z,22.15
2019-06-26T01:14:22.730Z,22.14
2019-06-26T01:16:55.317Z,22.15
2019-06-26T01:19:28.071Z,22.16
2019-06-26T01:22:01.067Z,22.13
2019-06-26T01:24:33.866Z,22.11
2019-06-26T01:27:06.369Z,22.09
2019-06-26T01:29:39.316Z,22.07
2019-06-26T01:32:12.076Z,22.03
2019-06-26T01:34:46.903Z,21.97
2019-06-26T01:37:19.514Z,21.95
2019-06-26T01:39:52.271Z,21.92
2019-06-26T01:42:24.876Z,21.90
2019-06-26T01:44:57.466Z,21.88
2019-06-26T01:47:29.965Z,21.86
2019-06-26T01:50:02.882Z,21.86
2019-06-26T01:52:35.674Z,21.84
2019-06-26T01:55:12.140Z,21.82
2019-06-26T01:57:45.017Z,21.82
2019-06-26T02:00:18.087Z,21.75
2019-06-26T02:02:50.912Z,21.70
2019-06-26T02:05:24.896Z,21.68
2019-06-26T02:07:57.499Z,21.70
2019-06-26T02:10:29.869Z,21.74
2019-06-26T02:13:02.281Z,21.72
2019-06-26T02:15:35.204Z,21.71
2019-06-26T02:18:09.883Z,21.68
2019-06-26T02:20:42.708Z,21.64
2019-06-26T02:23:15.342Z,21.57
2019-06-26T02:25:47.688Z,21.56
2019-06-26T02:28:20.205Z,21.55
2019-06-26T02:30:53.120Z,21.52
2019-06-26T02:33:26.959Z,21.46
2019-06-26T02:35:59.808Z,21.41
2019-06-26T02:38:32.422Z,21.36
2019-06-26T02:41:06.460Z,21.37
2019-06-26T02:43:39.394Z,21.35
2019-06-26T02:46:11.930Z,21.31
2019-06-26T02:48:44.739Z,21.30
2019-06-26T02:51:17.729Z,21.27
2019-06-26T02:53:50.345Z,21.23
2019-06-26T02:56:22.688Z,21.23
2019-06-26T02:58:54.997Z,21.23
2019-06-26T03:01:27.842Z,21.29
2019-06-26T03:04:00.476Z,21.34
2019-06-26T03:06:33.403Z,21.39
2019-06-26T03:09:08.078Z,21.39
2019-06-26T03:11:40.818Z,21.36
2019-06-26T03:14:13.692Z,21.37
2019-06-26T03:16:46.232Z,21.40
2019-06-26T03:19:18.632Z,21.42
2019-06-26T03:21:50.990Z,21.45
2019-06-26T03:24:23.705Z,21.50
2019-06-26T03:26:56.469Z,21.54
2019-06-26T03:29:29.083Z,21.56
2019-06-26T03:32:01.824Z,21.58
2019-06-26T03:34:34.819Z,21.58
2019-06-26T03:37:07.809Z,21.64
2019-06-26T03:39:40.821Z,21.69
2019-06-26T03:42:13.770Z,21.76
2019-06-26T03:44:46.393Z,21.80
2019-06-26T03:47:18.746Z,21.81
2019-06-26T03:49:51.618Z,21.89
2019-06-26T03:52:24.490Z,21.95
2019-06-26T03:54:57.340Z,22.06
2019-06-26T03:57:29.903Z,22.12
2019-06-26T04:00:02.510Z,22.19
2019-06-26T04:02:35.053Z,22.32
2019-06-26T04:05:10.044Z,22.41
2019-06-26T04:07:43.031Z,22.52
2019-06-26T04:10:15.990Z,22.63
2019-06-26T04:12:48.548Z,22.72
2019-06-26T04:15:21.077Z,22.82
2019-06-26T04:17:53.626Z,22.93
2019-06-26T04:20:27.143Z,23.05
2019-06-26T04:22:59.822Z,23.17
2019-06-26T04:25:32.345Z,23.32
2019-06-26T04:28:06.441Z,23.45
2019-06-26T04:30:38.569Z,23.63
2019-06-26T04:33:11.253Z,23.73
2019-06-26T04:35:43.581Z,23.86
2019-06-26T04:38:16.262Z,24.01
2019-06-26T04:40:48.687Z,24.16
2019-06-26T04:43:20.948Z,24.35
2019-06-26T04:45:57.993Z,24.50
2019-06-26T04:48:27.509Z,24.56
2019-06-26T04:50:59.825Z,24.59
2019-06-26T04:53:32.083Z,24.66
2019-06-26T04:56:04.974Z,24.82
2019-06-26T04:58:37.211Z,24.93
2019-06-26T05:01:09.548Z,25.04
2019-06-26T05:03:42.042Z,25.19
2019-06-26T05:06:14.762Z,25.29
2019-06-26T05:08:47.111Z,25.47
2019-06-26T05:11:19.439Z,25.56
2019-06-26T05:13:51.684Z,25.82
2019-06-26T05:16:24.005Z,25.91
2019-06-26T05:18:56.505Z,25.98
2019-06-26T05:21:29.318Z,26.05
2019-06-26T05:24:01.667Z,26.21
2019-06-26T05:26:34.177Z,26.31
2019-06-26T05:29:06.543Z,26.47
2019-06-26T05:31:39.305Z,26.47
2019-06-26T05:34:11.930Z,26.57
2019-06-26T05:36:44.651Z,26.68
2019-06-26T05:39:16.902Z,26.92
2019-06-26T05:41:49.611Z,27.00
2019-06-26T05:44:21.857Z,27.06
2019-06-26T05:46:55.282Z,27.19
2019-06-26T05:49:27.789Z,27.37
2019-06-26T05:52:02.182Z,27.43
2019-06-26T05:54:34.636Z,27.65
2019-06-26T05:57:07.198Z,27.73
2019-06-26T05:59:39.692Z,27.85
2019-06-26T06:02:12.450Z,27.95
2019-06-26T06:04:44.742Z,28.24
2019-06-26T06:07:17.424Z,28.24
2019-06-26T06:09:50.101Z,28.35
2019-06-26T06:12:22.477Z,28.40
2019-06-26T06:14:54.874Z,28.73
2019-06-26T06:17:27.208Z,28.80
2019-06-26T06:19:59.439Z,28.94
2019-06-26T06:22:32.254Z,29.07
2019-06-26T06:25:05.112Z,29.23
2019-06-26T06:27:37.936Z,29.23
2019-06-26T06:30:11.192Z,29.33
2019-06-26T06:32:43.913Z,29.28
2019-06-26T06:35:16.506Z,29.28
2019-06-26T06:37:49.375Z,29.45
2019-06-26T06:40:24.203Z,29.51
2019-06-26T06:42:57.244Z,29.74
2019-06-26T06:45:30.098Z,30.17
2019-06-26T06:48:03.168Z,30.21
2019-06-26T06:50:35.614Z,30.20
2019-06-26T06:53:08.417Z,30.36
2019-06-26T06:55:40.980Z,30.42
2019-06-26T06:58:13.388Z,30.44
2019-06-26T07:00:45.655Z,30.35
2019-06-26T07:03:18.520Z,30.50
2019-06-26T07:05:51.204Z,30.77
2019-06-26T07:08:24.046Z,30.98
2019-06-26T07:10:57.126Z,31.17
2019-06-26T07:13:30.168Z,31.53
2019-06-26T07:16:03.221Z,31.57
2019-06-26T07:18:35.742Z,31.71
2019-06-26T07:21:07.985Z,31.77
2019-06-26T07:23:40.756Z,32.00
2019-06-26T07:26:13.575Z,32.16
2019-06-26T07:28:46.398Z,31.93
2019-06-26T07:31:18.957Z,31.92
2019-06-26T07:33:55.422Z,32.11
2019-06-26T07:36:25.935Z,32.03
2019-06-26T07:39:00.189Z,32.21
2019-06-26T07:41:32.447Z,32.29
2019-06-26T07:44:05.391Z,32.47
2019-06-26T07:46:39.808Z,32.61
2019-06-26T07:49:12.587Z,33.03
2019-06-26T07:51:44.842Z,32.74
2019-06-26T07:54:17.743Z,32.88
2019-06-26T07:56:50.440Z,33.11
2019-06-26T07:59:22.754Z,33.30
2019-06-26T08:01:55.001Z,33.44
2019-06-26T08:04:28.227Z,33.65
2019-06-26T08:07:00.751Z,33.71
2019-06-26T08:09:33.092Z,33.67
2019-06-26T08:12:05.767Z,33.58
2019-06-26T08:14:38.081Z,33.59
2019-06-26T08:17:10.640Z,33.81
2019-06-26T08:19:43.407Z,33.82
2019-06-26T08:22:15.657Z,33.76
2019-06-26T08:24:48.283Z,34.04
2019-06-26T08:27:20.547Z,33.81
2019-06-26T08:29:53.301Z,34.05
2019-06-26T08:32:26.208Z,34.19
2019-06-26T08:34:58.612Z,34.46
2019-06-26T08:37:31.100Z,34.50
2019-06-26T08:40:04.129Z,34.82
2019-06-26T08:42:37.728Z,34.87
2019-06-26T08:45:12.064Z,34.79
2019-06-26T08:47:44.771Z,35.05
2019-06-26T08:50:17.843Z,35.50
2019-06-26T08:52:50.956Z,35.07
2019-06-26T08:55:23.378Z,34.73
2019-06-26T08:57:56.160Z,34.73
2019-06-26T09:00:28.475Z,34.59
2019-06-26T09:03:01.553Z,35.14
2019-06-26T09:05:47.701Z,34.79
2019-06-26T09:08:08.843Z,34.86
2019-06-26T09:10:44.725Z,34.95
2019-06-26T09:13:15.629Z,35.57
2019-06-26T09:15:49.896Z,35.15
2019-06-26T09:18:34.885Z,35.52
2019-06-26T09:20:56.321Z,36.05
2019-06-26T09:23:31.022Z,35.99
2019-06-26T09:26:02.566Z,36.00
2019-06-26T09:28:34.912Z,36.26
2019-06-26T09:31:07.464Z,36.45
2019-06-26T09:33:39.812Z,36.44
2019-06-26T09:36:12.226Z,36.60
2019-06-26T09:38:44.706Z,36.30
2019-06-26T09:41:17.647Z,36.19
2019-06-26T09:43:49.901Z,36.35
2019-06-26T09:46:22.545Z,36.36
2019-06-26T09:48:54.984Z,36.75
2019-06-26T09:51:27.506Z,36.07
2019-06-26T09:54:00.282Z,36.57
2019-06-26T09:56:33.896Z,36.63
2019-06-26T09:59:06.533Z,37.15
2019-06-26T10:01:39.399Z,36.60
2019-06-26T10:04:12.121Z,36.93
2019-06-26T10:06:44.845Z,36.71
2019-06-26T10:09:17.529Z,36.73
2019-06-26T10:11:49.944Z,36.35
2019-06-26T10:14:22.191Z,36.20
2019-06-26T10:16:55.084Z,36.17
2019-06-26T10:19:28.141Z,36.81
2019-06-26T10:22:00.835Z,36.85
2019-06-26T10:24:33.059Z,37.21
2019-06-26T10:27:05.588Z,37.01
2019-06-26T10:29:37.930Z,37.64
2019-06-26T10:32:10.396Z,37.30
2019-06-26T10:34:43.354Z,37.63
2019-06-26T10:37:16.080Z,37.80
2019-06-26T10:39:49.501Z,37.96
2019-06-26T10:42:21.846Z,37.95
2019-06-26T10:44:54.055Z,37.66
2019-06-26T10:47:26.964Z,38.12
2019-06-26T10:49:59.608Z,38.26
2019-06-26T10:52:32.268Z,38.14
2019-06-26T10:55:10.640Z,38.20
2019-06-26T10:57:43.556Z,38.10
2019-06-26T11:00:16.499Z,38.69
2019-06-26T11:02:48.907Z,38.52
2019-06-26T11:05:22.444Z,38.78
2019-06-26T11:07:56.424Z,38.55
2019-06-26T11:10:29.112Z,38.30
2019-06-26T11:13:01.879Z,38.34
2019-06-26T11:15:34.872Z,38.58
2019-06-26T11:18:07.554Z,39.38
2019-06-26T11:20:39.904Z,39.92
2019-06-26T11:23:12.620Z,39.01
2019-06-26T11:25:44.898Z,38.61
2019-06-26T11:28:17.673Z,39.44
2019-06-26T11:30:50.094Z,39.18
2019-06-26T11:33:22.526Z,39.49
2019-06-26T11:35:54.788Z,39.99
2019-06-26T11:38:27.095Z,40.04
2019-06-26T11:41:01.787Z,39.53
2019-06-26T11:43:34.308Z,39.29
2019-06-26T11:46:06.927Z,39.62
2019-06-26T11:48:39.605Z,39.84
2019-06-26T11:51:12.381Z,39.96
2019-06-26T11:53:45.168Z,39.33
2019-06-26T11:56:17.923Z,39.55
2019-06-26T11:58:52.025Z,39.61
2019-06-26T12:01:24.645Z,39.58
2019-06-26T12:03:58.453Z,39.71
2019-06-26T12:06:32.485Z,39.63
2019-06-26T12:09:06.775Z,39.48
2019-06-26T12:11:39.371Z,39.44
2019-06-26T12:14:12.561Z,39.62
2019-06-26T12:16:45.266Z,39.54
2019-06-26T12:19:19.890Z,39.89
2019-06-26T12:21:53.155Z,40.25
2019-06-26T12:24:26.738Z,40.15
2019-06-26T12:26:59.941Z,39.97
2019-06-26T12:29:33.153Z,39.66
2019-06-26T12:32:06.037Z,39.85
2019-06-26T12:34:40.212Z,40.13
2019-06-26T12:37:12.661Z,40.59
2019-06-26T12:39:45.106Z,40.69
2019-06-26T12:42:17.822Z,40.72
2019-06-26T12:44:50.126Z,40.75
2019-06-26T12:47:22.469Z,40.68
2019-06-26T12:49:54.865Z,40.56
2019-06-26T12:52:27.719Z,40.22
2019-06-26T12:55:01.745Z,40.82
2019-06-26T12:57:34.885Z,40.76
2019-06-26T13:00:11.093Z,40.71
2019-06-26T13:02:44.064Z,40.84
2019-06-26T13:05:17.324Z,41.43
2019-06-26T13:07:50.294Z,41.32
2019-06-26T13:10:24.190Z,40.76
2019-06-26T13:12:57.574Z,40.79
2019-06-26T13:15:30.427Z,41.13
2019-06-26T13:18:02.991Z,41.54
2019-06-26T13:20:51.590Z,40.92
2019-06-26T13:23:09.546Z,41.10
2019-06-26T13:25:43.241Z,41.61
2019-06-26T13:28:15.776Z,42.23
2019-06-26T13:30:48.658Z,42.04
2019-06-26T13:33:22.093Z,41.32
2019-06-26T13:35:54.887Z,41.72
2019-06-26T13:38:27.868Z,41.93
2019-06-26T13:41:00.879Z,41.52
2019-06-26T13:43:33.450Z,42.16
2019-06-26T13:46:06.191Z,42.53
2019-06-26T13:48:39.099Z,42.86
2019-06-26T13:51:11.499Z,42.39
2019-06-26T13:53:44.557Z,42.34
2019-06-26T13:56:17.192Z,42.72
2019-06-26T13:58:49.511Z,42.93
2019-06-26T14:01:23.128Z,42.97
2019-06-26T14:03:56.503Z,43.23
2019-06-26T14:06:29.010Z,43.00
2019-06-26T14:09:01.483Z,42.85
2019-06-26T14:11:35.668Z,42.75
2019-06-26T14:14:08.023Z,42.84
2019-06-26T14:16:40.692Z,42.82
2019-06-26T14:19:13.358Z,42.82
2019-06-26T14:21:45.758Z,42.05
2019-06-26T14:24:18.355Z,42.20
2019-06-26T14:26:51.552Z,42.55
2019-06-26T14:29:24.326Z,43.24
2019-06-26T14:31:57.073Z,43.65
2019-06-26T14:34:31.211Z,42.68
2019-06-26T14:37:03.962Z,42.54
2019-06-26T14:39:36.303Z,42.83
2019-06-26T14:42:10.460Z,41.83
2019-06-26T14:44:42.898Z,42.40
2019-06-26T14:47:15.721Z,42.31
2019-06-26T14:49:48.271Z,42.33
2019-06-26T14:52:21.196Z,42.03
2019-06-26T14:54:54.053Z,42.09
2019-06-26T14:57:26.743Z,41.40
2019-06-26T14:59:59.516Z,41.40
2019-06-26T15:02:32.379Z,41.39
2019-06-26T15:05:06.912Z,41.89
2019-06-26T15:07:39.582Z,42.28
2019-06-26T15:10:12.231Z,42.03
2019-06-26T15:12:45.247Z,42.10
2019-06-26T15:15:19.098Z,42.50
2019-06-26T15:17:52.134Z,42.23
2019-06-26T15:20:25.127Z,42.35
2019-06-26T15:22:58.843Z,42.37
2019-06-26T15:25:32.017Z,42.09
2019-06-26T15:28:05.037Z,42.74
2019-06-26T15:30:37.795Z,42.63
2019-06-26T15:33:10.530Z,42.82
2019-06-26T15:35:43.341Z,42.91
2019-06-26T15:38:15.934Z,42.76
2019-06-26T15:40:48.274Z,41.57
2019-06-26T15:43:21.066Z,41.84
2019-06-26T15:45:54.041Z,42.55
2019-06-26T15:48:27.034Z,41.77
2019-06-26T15:50:59.578Z,41.39
2019-06-26T15:53:31.967Z,40.45
2019-06-26T15:56:04.297Z,41.26
2019-06-26T15:58:37.126Z,40.93
2019-06-26T16:01:10.104Z,40.49
2019-06-26T16:03:42.699Z,40.90
2019-06-26T16:06:15.471Z,41.25
2019-06-26T16:08:48.562Z,41.23
2019-06-26T16:11:21.446Z,41.72
2019-06-26T16:13:54.034Z,41.87
2019-06-26T16:16:26.361Z,42.57
2019-06-26T16:19:03.321Z,41.68
2019-06-26T16:21:36.039Z,42.21
2019-06-26T16:24:08.835Z,41.78
2019-06-26T16:26:41.371Z,41.80
2019-06-26T16:29:14.493Z,42.19
2019-06-26T16:31:47.025Z,41.68
2019-06-26T16:34:19.426Z,41.86
2019-06-26T16:36:52.963Z,42.41
2019-06-26T16:39:25.921Z,42.81
2019-06-26T16:41:58.353Z,41.86
2019-06-26T16:44:32.062Z,41.54
2019-06-26T16:47:04.614Z,41.84
2019-06-26T16:49:37.119Z,42.58
2019-06-26T16:52:09.877Z,42.29
2019-06-26T16:54:42.919Z,42.12
2019-06-26T16:57:15.415Z,41.78
2019-06-26T16:59:48.176Z,41.17
2019-06-26T17:02:21.155Z,39.98
2019-06-26T17:04:54.015Z,38.93
2019-06-26T17:07:26.723Z,38.51
2019-06-26T17:09:59.510Z,38.77
2019-06-26T17:12:32.057Z,39.54
2019-06-26T17:15:06.370Z,39.86
2019-06-26T17:17:39.286Z,39.08
2019-06-26T17:20:13.808Z,38.16
2019-06-26T17:22:46.748Z,37.66
2019-06-26T17:25:19.201Z,37.37
2019-06-26T17:27:51.842Z,37.04
2019-06-26T17:30:25.606Z,37.14
2019-06-26T17:32:58.233Z,37.06
2019-06-26T17:35:30.851Z,36.98
2019-06-26T17:38:03.546Z,37.10
2019-06-26T17:40:35.800Z,37.80
2019-06-26T17:43:12.461Z,38.04
2019-06-26T17:45:42.890Z,37.37
2019-06-26T17:48:15.545Z,36.71
2019-06-26T17:50:48.068Z,36.34
2019-06-26T17:53:22.035Z,36.04
2019-06-26T17:55:54.592Z,35.80
2019-06-26T17:58:27.488Z,35.56
2019-06-26T18:01:00.116Z,35.37
2019-06-26T18:03:32.898Z,35.35
2019-06-26T18:06:05.825Z,35.23
2019-06-26T18:08:38.063Z,35.13
2019-06-26T18:11:11.521Z,35.05
2019-06-26T18:13:43.759Z,34.87
2019-06-26T18:16:16.081Z,34.87
2019-06-26T18:18:48.320Z,34.81
2019-06-26T18:21:20.900Z,34.70
2019-06-26T18:23:53.282Z,34.67
2019-06-26T18:26:25.921Z,34.55
2019-06-26T18:28:58.421Z,34.40
2019-06-26T18:31:31.691Z,34.32
2019-06-26T18:34:04.530Z,34.16
2019-06-26T18:36:37.086Z,33.95
2019-06-26T18:39:10.244Z,33.88
2019-06-26T18:41:43.078Z,33.72
2019-06-26T18:44:15.339Z,33.61
2019-06-26T18:46:47.642Z,33.43
2019-06-26T18:49:21.292Z,33.30
2019-06-26T18:51:53.594Z,33.15
2019-06-26T18:54:26.276Z,33.05
2019-06-26T18:56:59.098Z,32.93
2019-06-26T18:59:31.354Z,32.79
2019-06-26T19:02:03.766Z,32.69
2019-06-26T19:04:37.000Z,32.61
2019-06-26T19:07:09.724Z,32.47
2019-06-26T19:09:42.438Z,32.39
2019-06-26T19:12:15.190Z,32.25
2019-06-26T19:14:48.676Z,32.16
2019-06-26T19:17:21.084Z,32.03
2019-06-26T19:19:53.827Z,31.97
2019-06-26T19:22:26.800Z,31.84
2019-06-26T19:24:59.442Z,31.73
2019-06-26T19:27:32.584Z,31.64
2019-06-26T19:30:07.940Z,31.54
2019-06-26T19:32:40.758Z,31.44
2019-06-26T19:35:20.613Z,31.37
2019-06-26T19:37:47.554Z,31.38
2019-06-26T19:40:23.638Z,31.45
2019-06-26T19:42:54.453Z,31.54
2019-06-26T19:45:27.806Z,31.59
2019-06-26T19:48:00.787Z,31.59
2019-06-26T19:50:33.241Z,31.63
2019-06-26T19:53:06.244Z,31.59
2019-06-26T19:55:39.138Z,31.48
2019-06-26T19:58:12.113Z,31.41
2019-06-26T20:00:45.004Z,31.35
2019-06-26T20:03:17.697Z,31.30
2019-06-26T20:05:50.719Z,31.25
2019-06-26T20:08:23.409Z,31.21
2019-06-26T20:10:56.223Z,31.12
2019-06-26T20:13:28.733Z,31.05
2019-06-26T20:16:01.393Z,30.99
2019-06-26T20:18:34.171Z,30.88
2019-06-26T20:21:06.705Z,30.79
2019-06-26T20:23:39.331Z,30.72
2019-06-26T20:26:12.195Z,30.64
2019-06-26T20:28:44.793Z,30.57
2019-06-26T20:31:17.231Z,30.52
2019-06-26T20:33:50.401Z,30.45
2019-06-26T20:36:23.433Z,30.34
2019-06-26T20:38:55.831Z,30.28
2019-06-26T20:41:28.580Z,30.21
2019-06-26T20:44:00.974Z,30.16
2019-06-26T20:46:33.673Z,30.09
2019-06-26T20:49:06.833Z,29.99
2019-06-26T20:51:39.816Z,29.91
2019-06-26T20:54:12.420Z,29.83
2019-06-26T20:56:45.181Z,29.71
2019-06-26T20:59:17.797Z,29.65
2019-06-26T21:01:50.493Z,29.54
2019-06-26T21:04:22.990Z,29.44
2019-06-26T21:06:55.274Z,29.33
2019-06-26T21:09:27.766Z,29.21
2019-06-26T21:12:00.345Z,29.11
2019-06-26T21:14:32.876Z,29.04
2019-06-26T21:17:05.364Z,28.95
2019-06-26T21:19:38.225Z,28.77
2019-06-26T21:22:11.140Z,28.68
2019-06-26T21:24:43.458Z,28.58
2019-06-26T21:27:16.001Z,28.46
2019-06-26T21:29:48.289Z,28.35
2019-06-26T21:32:20.516Z,28.28
2019-06-26T21:34:53.155Z,28.25
2019-06-26T21:37:25.947Z,28.15
2019-06-26T21:39:59.092Z,28.08
2019-06-26T21:42:31.513Z,28.01
2019-06-26T21:45:05.219Z,27.88
2019-06-26T21:47:37.936Z,27.79
2019-06-26T21:50:10.946Z,27.75
2019-06-26T21:52:43.706Z,27.63
2019-06-26T21:55:30.189Z,27.52
2019-06-26T21:58:09.852Z,27.52
2019-06-26T22:01:00.066Z,27.39
2019-06-26T22:03:50.154Z,27.35
2019-06-26T22:06:28.358Z,27.25
2019-06-26T22:09:19.219Z,27.13
2019-06-26T22:11:52.403Z,27.05
2019-06-26T22:14:25.016Z,26.93
2019-06-26T22:16:57.637Z,26.93
2019-06-26T22:19:29.891Z,26.91
2019-06-26T22:22:02.653Z,26.83
2019-06-26T22:24:35.137Z,26.78
2019-06-26T22:27:07.920Z,26.77
2019-06-26T22:29:40.396Z,26.62
2019-06-26T22:32:12.675Z,26.63
2019-06-26T22:34:48.098Z,26.53
2019-06-26T22:37:19.233Z,26.53
2019-06-26T22:39:51.712Z,26.51
2019-06-26T22:42:24.294Z,26.47
2019-06-26T22:44:57.046Z,26.42
2019-06-26T22:47:29.653Z,26.38
2019-06-26T22:50:02.177Z,26.35
2019-06-26T22:52:35.077Z,26.30
2019-06-26T22:55:08.496Z,26.25
2019-06-26T22:57:41.585Z,26.20
2019-06-26T23:00:16.525Z,26.16
2019-06-26T23:02:49.050Z,26.08
2019-06-26T23:05:22.192Z,26.02
2019-06-26T23:07:55.071Z,25.95
2019-06-26T23:10:27.746Z,25.89
2019-06-26T23:13:00.486Z,25.78
2019-06-26T23:15:32.912Z,25.71
2019-06-26T23:18:05.301Z,25.59
2019-06-26T23:20:38.417Z,25.50
2019-06-26T23:23:10.915Z,25.40
2019-06-26T23:25:43.364Z,25.32
2019-06-26T23:28:16.505Z,25.28
2019-06-26T23:30:49.359Z,25.24
2019-06-26T23:33:21.746Z,25.14
2019-06-26T23:35:54.746Z,25.06
2019-06-26T23:38:27.737Z,24.98
2019-06-26T23:41:00.496Z,24.92
2019-06-26T23:43:33.291Z,24.88
2019-06-26T23:46:05.724Z,24.85
2019-06-26T23:48:38.486Z,24.80
2019-06-26T23:51:11.540Z,24.74
2019-06-26T23:53:44.835Z,24.66
2019-06-26T23:56:17.273Z,24.60
2019-06-26T23:58:49.660Z,24.54
