createdAt,value
2023-05-09T00:01:12.776Z,98454.34
2023-05-09T00:03:39.845Z,98439.44
2023-05-09T00:06:07.252Z,98444.69
2023-05-09T00:08:33.738Z,98437.66
2023-05-09T00:11:01.712Z,98441.94
2023-05-09T00:13:28.445Z,98436.50
2023-05-09T00:15:54.917Z,98442.19
2023-05-09T00:18:22.144Z,98432.56
2023-05-09T00:20:51.518Z,98431.84
2023-05-09T00:23:18.017Z,98423.97
2023-05-09T00:25:44.573Z,98426.88
2023-05-09T00:28:11.225Z,98429.19
2023-05-09T00:30:37.792Z,98423.13
2023-05-09T00:33:04.364Z,98431.31
2023-05-09T00:35:32.270Z,98416.41
2023-05-09T00:37:59.441Z,98413.44
2023-05-09T00:40:26.047Z,98408.28
2023-05-09T00:42:52.620Z,98411.38
2023-05-09T00:45:20.259Z,98406.84
2023-05-09T00:47:46.832Z,98408.38
2023-05-09T00:50:13.814Z,98405.81
2023-05-09T00:52:40.997Z,98387.44
2023-05-09T00:55:08.493Z,98329.59
2023-05-09T00:57:35.084Z,98394.09
2023-05-09T01:00:01.882Z,98389.53
2023-05-09T01:02:28.664Z,98366.03
2023-05-09T01:04:55.970Z,98387.22
2023-05-09T01:07:35.142Z,98380.81
2023-05-09T01:10:28.746Z,98374.41
2023-05-09T01:13:05.056Z,98370.19
2023-05-09T01:15:39.277Z,98369.53
2023-05-09T01:18:17.712Z,98359.31
2023-05-09T01:21:01.767Z,98373.25
2023-05-09T01:23:49.916Z,98366.06
2023-05-09T01:26:32.059Z,98378.28
2023-05-09T01:29:26.889Z,98369.22
2023-05-09T01:31:56.042Z,98366.91
2023-05-09T01:34:26.720Z,98364.72
2023-05-09T01:36:58.473Z,98323.13
2023-05-09T01:39:26.901Z,98351.91
2023-05-09T01:41:56.617Z,98334.13
2023-05-09T01:44:25.470Z,98348.88
2023-05-09T01:46:54.731Z,98353.41
2023-05-09T01:49:22.671Z,98358.06
2023-05-09T01:51:50.548Z,98348.31
2023-05-09T01:54:18.502Z,98347.25
2023-05-09T01:56:45.985Z,98344.00
2023-05-09T01:59:16.096Z,98345.25
2023-05-09T02:01:44.523Z,98340.94
2023-05-09T02:04:12.747Z,98352.59
2023-05-09T02:06:40.244Z,98310.97
2023-05-09T02:09:06.989Z,98367.25
2023-05-09T02:11:33.460Z,98345.41
2023-05-09T02:13:59.934Z,98348.31
2023-05-09T02:16:27.781Z,98337.13
2023-05-09T02:18:54.205Z,98343.34
2023-05-09T02:21:21.493Z,98346.47
2023-05-09T02:23:48.229Z,98342.06
2023-05-09T02:26:14.788Z,98337.63
2023-05-09T02:28:44.119Z,98347.63
2023-05-09T02:31:13.917Z,98348.88
2023-05-09T02:33:42.786Z,98348.31
2023-05-09T02:36:10.253Z,98348.56
2023-05-09T02:38:36.940Z,98343.09
2023-05-09T02:41:03.435Z,98349.13
2023-05-09T02:43:29.847Z,98342.16
2023-05-09T02:45:56.393Z,98343.22
2023-05-09T02:48:23.240Z,98335.31
2023-05-09T02:50:49.689Z,98332.16
2023-05-09T02:53:16.307Z,98337.69
2023-05-09T02:55:43.776Z,98321.03
2023-05-09T02:58:14.531Z,98329.63
2023-05-09T03:00:43.406Z,98328.84
2023-05-09T03:03:11.258Z,98331.00
2023-05-09T03:05:37.991Z,98328.19
2023-05-09T03:08:05.060Z,98329.34
2023-05-09T03:10:33.416Z,98323.75
2023-05-09T03:12:59.965Z,98317.97
2023-05-09T03:15:27.206Z,98304.47
2023-05-09T03:17:54.092Z,98308.91
2023-05-09T03:20:21.940Z,98303.09
2023-05-09T03:22:49.250Z,98302.13
2023-05-09T03:25:16.807Z,98298.88
2023-05-09T03:27:44.383Z,98295.75
2023-05-09T03:30:14.587Z,98300.06
2023-05-09T03:32:42.962Z,98305.50
2023-05-09T03:35:09.451Z,98287.50
2023-05-09T03:37:35.956Z,98301.69
2023-05-09T03:40:02.711Z,98291.69
2023-05-09T03:42:32.629Z,98294.94
2023-05-09T03:45:01.719Z,98287.94
2023-05-09T03:47:28.914Z,98281.31
2023-05-09T03:49:55.671Z,98284.34
2023-05-09T03:52:23.015Z,98279.00
2023-05-09T03:54:49.480Z,98276.31
2023-05-09T03:57:16.288Z,98272.97
2023-05-09T03:59:43.347Z,98279.72
2023-05-09T04:02:11.750Z,98283.19
2023-05-09T04:04:38.890Z,98288.31
2023-05-09T04:07:05.555Z,98271.66
2023-05-09T04:09:32.132Z,98293.88
2023-05-09T04:11:58.729Z,98305.16
2023-05-09T04:14:25.469Z,98309.44
2023-05-09T04:16:52.352Z,98308.88
2023-05-09T04:19:20.196Z,98309.81
2023-05-09T04:21:46.711Z,98306.56
2023-05-09T04:24:14.705Z,98312.63
2023-05-09T04:26:43.805Z,98313.19
2023-05-09T04:29:14.029Z,98196.38
2023-05-09T04:31:41.274Z,98309.69
2023-05-09T04:34:10.108Z,98302.75
2023-05-09T04:36:38.086Z,98278.78
2023-05-09T04:39:08.236Z,98302.13
2023-05-09T04:41:35.770Z,98312.38
2023-05-09T04:44:03.264Z,98293.66
2023-05-09T04:46:30.644Z,98291.69
2023-05-09T04:48:57.533Z,98293.66
2023-05-09T04:51:24.029Z,98287.75
2023-05-09T04:53:50.908Z,98284.00
2023-05-09T04:56:19.444Z,98284.50
2023-05-09T04:58:47.621Z,98273.69
2023-05-09T05:01:16.610Z,98281.72
2023-05-09T05:03:43.247Z,98281.25
2023-05-09T05:06:09.790Z,98274.97
2023-05-09T05:08:37.792Z,98276.41
2023-05-09T05:11:04.390Z,98269.19
2023-05-09T05:13:30.972Z,98269.19
2023-05-09T05:16:00.324Z,98263.97
2023-05-09T05:18:26.922Z,98261.28
2023-05-09T05:20:53.992Z,98270.13
2023-05-09T05:23:21.196Z,98263.84
2023-05-09T05:25:50.078Z,98264.16
2023-05-09T05:28:16.943Z,98249.28
2023-05-09T05:30:43.914Z,98262.19
2023-05-09T05:33:11.077Z,98263.91
2023-05-09T05:35:38.319Z,98261.47
2023-05-09T05:38:04.911Z,98266.81
2023-05-09T05:40:31.397Z,98265.31
2023-05-09T05:43:01.616Z,98265.06
2023-05-09T05:45:30.216Z,98258.31
2023-05-09T05:47:57.826Z,98254.25
2023-05-09T05:50:24.487Z,98250.03
2023-05-09T05:52:50.955Z,98252.66
2023-05-09T05:55:18.759Z,98255.59
2023-05-09T05:57:45.774Z,98262.81
2023-05-09T06:00:15.119Z,98253.50
2023-05-09T06:02:47.904Z,98256.72
2023-05-09T06:05:21.815Z,98250.34
2023-05-09T06:07:48.333Z,98259.28
2023-05-09T06:10:17.017Z,98240.78
2023-05-09T06:12:45.411Z,98245.09
2023-05-09T06:15:12.486Z,98236.50
2023-05-09T06:17:42.404Z,98230.97
2023-05-09T06:20:09.165Z,98236.22
2023-05-09T06:22:35.610Z,98228.19
2023-05-09T06:25:02.234Z,98232.34
2023-05-09T06:27:28.942Z,98232.66
2023-05-09T06:29:55.412Z,98236.00
2023-05-09T06:32:21.852Z,98222.13
2023-05-09T06:34:48.370Z,98225.72
2023-05-09T06:37:14.818Z,98227.69
2023-05-09T06:39:41.444Z,98220.31
2023-05-09T06:42:07.899Z,98216.69
2023-05-09T06:44:38.108Z,98211.88
2023-05-09T06:47:04.540Z,98213.59
2023-05-09T06:49:31.013Z,98206.03
2023-05-09T06:51:57.453Z,98215.75
2023-05-09T06:54:24.008Z,98211.00
2023-05-09T06:56:50.591Z,98207.09
2023-05-09T06:59:17.179Z,98202.06
2023-05-09T07:01:43.673Z,98203.13
2023-05-09T07:04:10.896Z,98200.66
2023-05-09T07:06:37.355Z,98188.97
2023-05-09T07:09:04.285Z,98189.13
2023-05-09T07:11:37.399Z,98190.81
2023-05-09T07:14:04.186Z,98183.19
2023-05-09T07:16:30.747Z,98174.72
2023-05-09T07:18:57.295Z,98173.72
2023-05-09T07:21:23.680Z,98167.78
2023-05-09T07:23:50.080Z,98171.63
2023-05-09T07:26:16.572Z,98160.44
2023-05-09T07:28:43.107Z,98164.41
2023-05-09T07:31:09.557Z,98159.66
2023-05-09T07:33:36.124Z,98153.03
2023-05-09T07:36:02.821Z,98145.44
2023-05-09T07:38:29.319Z,98144.59
2023-05-09T07:40:55.965Z,98136.69
2023-05-09T07:43:22.420Z,98144.66
2023-05-09T07:45:48.917Z,98150.00
2023-05-09T07:48:15.529Z,98143.47
2023-05-09T07:50:42.011Z,98154.34
2023-05-09T07:53:08.423Z,98147.66
2023-05-09T07:55:34.898Z,98142.59
2023-05-09T07:58:01.332Z,98142.38
2023-05-09T08:00:27.822Z,98138.41
2023-05-09T08:02:54.434Z,98126.28
2023-05-09T08:05:21.005Z,98128.72
2023-05-09T08:07:47.483Z,98120.38
2023-05-09T08:10:14.046Z,98120.94
2023-05-09T08:12:40.591Z,98113.16
2023-05-09T08:15:07.612Z,98112.38
2023-05-09T08:17:34.131Z,98105.97
2023-05-09T08:20:00.606Z,98100.06
2023-05-09T08:22:27.133Z,98099.53
2023-05-09T08:24:53.624Z,98096.31
2023-05-09T08:27:20.005Z,98099.84
2023-05-09T08:29:46.441Z,98087.16
2023-05-09T08:32:12.992Z,98083.63
2023-05-09T08:34:39.381Z,98093.09
2023-05-09T08:37:05.773Z,98083.91
2023-05-09T08:39:34.801Z,98076.38
2023-05-09T08:42:02.256Z,98087.19
2023-05-09T08:44:29.984Z,98073.69
2023-05-09T08:46:59.519Z,98063.97
2023-05-09T08:49:26.539Z,98071.53
2023-05-09T08:51:53.229Z,98072.06
2023-05-09T08:54:22.878Z,98052.66
2023-05-09T08:56:50.622Z,98060.72
2023-05-09T08:59:18.701Z,98050.78
2023-05-09T09:01:45.592Z,98043.50
2023-05-09T09:04:12.201Z,98011.94
2023-05-09T09:06:40.042Z,98041.88
2023-05-09T09:09:11.158Z,98039.69
2023-05-09T09:11:38.882Z,98036.63
2023-05-09T09:14:11.790Z,98017.50
2023-05-09T09:16:38.887Z,98025.50
2023-05-09T09:19:11.473Z,98013.59
2023-05-09T09:21:39.293Z,98017.94
2023-05-09T09:24:07.685Z,98015.66
2023-05-09T09:26:34.082Z,98008.31
2023-05-09T09:29:00.795Z,98009.09
2023-05-09T09:31:31.480Z,97996.53
2023-05-09T09:34:02.425Z,98004.72
2023-05-09T09:36:32.418Z,97997.16
2023-05-09T09:39:00.867Z,97994.22
2023-05-09T09:41:38.134Z,97992.03
2023-05-09T09:44:12.686Z,97990.19
2023-05-09T09:46:48.328Z,97982.91
2023-05-09T09:49:17.109Z,97983.16
2023-05-09T09:51:44.476Z,97982.88
2023-05-09T09:54:12.664Z,97972.16
2023-05-09T09:56:49.626Z,97975.38
2023-05-09T09:59:18.103Z,97972.75
2023-05-09T10:02:07.548Z,97960.25
2023-05-09T10:04:39.082Z,97951.06
2023-05-09T10:07:07.649Z,97948.16
2023-05-09T10:09:35.789Z,97946.25
2023-05-09T10:12:04.681Z,97946.28
2023-05-09T10:14:35.151Z,97943.63
2023-05-09T10:17:04.091Z,97944.75
2023-05-09T10:19:31.886Z,97933.38
2023-05-09T10:22:04.912Z,97936.63
2023-05-09T10:24:39.675Z,97926.78
2023-05-09T10:27:10.086Z,97931.03
2023-05-09T10:29:44.433Z,97925.75
2023-05-09T10:32:27.486Z,97919.91
2023-05-09T10:35:01.905Z,97919.66
2023-05-09T10:37:28.678Z,97903.94
2023-05-09T10:39:55.908Z,97911.75
2023-05-09T10:42:23.736Z,97910.63
2023-05-09T10:44:54.036Z,97907.34
2023-05-09T10:47:21.604Z,97902.28
2023-05-09T10:49:49.264Z,97891.16
2023-05-09T10:52:16.774Z,97892.09
2023-05-09T10:54:43.238Z,97894.72
2023-05-09T10:57:09.764Z,97888.13
2023-05-09T10:59:41.808Z,97881.50
2023-05-09T11:02:18.932Z,97870.63
2023-05-09T11:04:45.578Z,97860.50
2023-05-09T11:07:27.653Z,97865.09
2023-05-09T11:10:14.730Z,97843.84
2023-05-09T11:12:58.679Z,97852.50
2023-05-09T11:15:26.509Z,97849.47
2023-05-09T11:18:13.248Z,97840.88
2023-05-09T11:20:44.608Z,97837.84
2023-05-09T11:23:17.174Z,97833.03
2023-05-09T11:25:46.631Z,97836.88
2023-05-09T11:28:28.134Z,97827.47
2023-05-09T11:31:09.210Z,97807.56
2023-05-09T11:33:37.234Z,97819.69
2023-05-09T11:36:25.368Z,97822.88
2023-05-09T11:39:06.121Z,97811.25
2023-05-09T11:41:53.471Z,97818.47
2023-05-09T11:44:21.145Z,97806.06
2023-05-09T11:46:49.262Z,97805.78
2023-05-09T11:49:16.909Z,97808.19
2023-05-09T11:51:43.514Z,97803.28
2023-05-09T11:54:11.941Z,97811.41
2023-05-09T11:56:40.749Z,97769.41
2023-05-09T11:59:07.793Z,97790.28
2023-05-09T12:01:35.848Z,97790.69
2023-05-09T12:04:02.742Z,97780.94
2023-05-09T12:06:30.019Z,97775.97
2023-05-09T12:08:59.673Z,97772.78
2023-05-09T12:11:26.179Z,97764.81
2023-05-09T12:13:52.929Z,97743.06
2023-05-09T12:16:20.504Z,97757.69
2023-05-09T12:18:52.511Z,97751.81
2023-05-09T12:21:20.556Z,97750.16
2023-05-09T12:23:50.653Z,97752.97
2023-05-09T12:26:17.581Z,97741.19
2023-05-09T12:28:44.127Z,97741.50
2023-05-09T12:31:11.401Z,97729.63
2023-05-09T12:33:38.913Z,97738.63
2023-05-09T12:36:11.880Z,97732.63
2023-05-09T12:38:39.712Z,97698.41
2023-05-09T12:41:18.251Z,97731.94
2023-05-09T12:43:55.701Z,97723.13
2023-05-09T12:46:22.153Z,97650.91
2023-05-09T12:48:49.372Z,97711.63
2023-05-09T12:51:20.528Z,97725.38
2023-05-09T12:53:47.384Z,97711.63
2023-05-09T12:56:16.464Z,97721.31
2023-05-09T12:58:51.560Z,97710.56
2023-05-09T13:01:19.450Z,97719.16
2023-05-09T13:03:52.270Z,97706.19
2023-05-09T13:06:19.117Z,97701.59
2023-05-09T13:08:57.351Z,97702.00
2023-05-09T13:11:24.306Z,97701.94
2023-05-09T13:13:50.778Z,97699.31
2023-05-09T13:16:17.911Z,97692.28
2023-05-09T13:18:44.605Z,97687.41
2023-05-09T13:21:11.063Z,97685.69
2023-05-09T13:23:37.547Z,97675.19
2023-05-09T13:26:03.986Z,97678.72
2023-05-09T13:28:30.399Z,97677.34
2023-05-09T13:30:56.916Z,97664.16
2023-05-09T13:33:26.249Z,97675.53
2023-05-09T13:35:53.462Z,97673.69
2023-05-09T13:38:19.840Z,97665.19
2023-05-09T13:40:46.555Z,97665.00
2023-05-09T13:43:12.956Z,97665.84
2023-05-09T13:45:39.421Z,97655.75
2023-05-09T13:48:06.149Z,97661.72
2023-05-09T13:50:32.662Z,97632.81
2023-05-09T13:52:59.233Z,97648.56
2023-05-09T13:55:27.233Z,97644.84
2023-05-09T13:57:53.637Z,97647.19
2023-05-09T14:00:21.327Z,97640.09
2023-05-09T14:02:48.252Z,97623.16
2023-05-09T14:05:14.765Z,97627.69
2023-05-09T14:07:41.146Z,97627.19
2023-05-09T14:10:11.919Z,97625.81
2023-05-09T14:12:39.637Z,97624.97
2023-05-09T14:15:09.515Z,97623.13
2023-05-09T14:17:36.061Z,97612.97
2023-05-09T14:20:02.485Z,97613.34
2023-05-09T14:22:28.981Z,97605.16
2023-05-09T14:24:57.151Z,97601.81
2023-05-09T14:27:23.768Z,97598.84
2023-05-09T14:29:50.421Z,97576.41
2023-05-09T14:32:17.355Z,97596.34
2023-05-09T14:34:43.940Z,97587.13
2023-05-09T14:37:13.793Z,97503.50
2023-05-09T14:39:41.925Z,97589.47
2023-05-09T14:42:11.230Z,97577.50
2023-05-09T14:44:38.438Z,97578.63
2023-05-09T14:47:05.081Z,97565.34
2023-05-09T14:49:31.890Z,97561.56
2023-05-09T14:51:58.419Z,97557.72
2023-05-09T14:54:24.935Z,97553.75
2023-05-09T14:56:51.396Z,97540.56
2023-05-09T14:59:18.028Z,97545.94
2023-05-09T15:01:45.564Z,97549.50
2023-05-09T15:04:12.093Z,97513.13
2023-05-09T15:06:38.655Z,97542.56
2023-05-09T15:09:05.097Z,97548.34
2023-05-09T15:11:43.290Z,97547.53
2023-05-09T15:14:13.879Z,97540.44
2023-05-09T15:16:40.494Z,97545.38
2023-05-09T15:19:08.032Z,97468.50
2023-05-09T15:21:34.992Z,97546.97
2023-05-09T15:24:02.258Z,97534.13
2023-05-09T15:26:29.159Z,97540.25
2023-05-09T15:28:55.601Z,97551.47
2023-05-09T15:31:23.246Z,97541.22
2023-05-09T15:33:49.664Z,97542.44
2023-05-09T15:36:16.356Z,97542.16
2023-05-09T15:38:42.929Z,97545.38
2023-05-09T15:41:09.444Z,97540.31
2023-05-09T15:43:35.955Z,97538.59
2023-05-09T15:46:02.483Z,97534.56
2023-05-09T15:48:28.906Z,97538.19
2023-05-09T15:50:55.609Z,97539.28
2023-05-09T15:53:23.099Z,97530.34
2023-05-09T15:55:49.873Z,97479.16
2023-05-09T15:58:16.458Z,97532.72
2023-05-09T16:00:42.950Z,97532.16
2023-05-09T16:03:09.488Z,97524.13
2023-05-09T16:05:35.979Z,97526.47
2023-05-09T16:08:02.425Z,97530.00
2023-05-09T16:10:28.890Z,97524.88
2023-05-09T16:12:55.438Z,97516.53
2023-05-09T16:15:21.839Z,97520.13
2023-05-09T16:17:48.247Z,97526.84
2023-05-09T16:20:15.178Z,97526.91
2023-05-09T16:22:42.434Z,97522.31
2023-05-09T16:25:09.250Z,97524.72
2023-05-09T16:27:35.801Z,97515.53
2023-05-09T16:30:02.897Z,97532.56
2023-05-09T16:32:29.295Z,97517.69
2023-05-09T16:34:55.994Z,97512.22
2023-05-09T16:37:23.390Z,97513.97
2023-05-09T16:39:49.980Z,97523.00
2023-05-09T16:42:16.538Z,97525.00
2023-05-09T16:44:42.968Z,97529.78
2023-05-09T16:47:09.387Z,97527.56
2023-05-09T16:49:35.912Z,97539.41
2023-05-09T16:52:02.278Z,97533.28
2023-05-09T16:54:31.110Z,97530.63
2023-05-09T16:56:57.608Z,97530.91
2023-05-09T16:59:24.009Z,97529.16
2023-05-09T17:01:50.522Z,97510.47
2023-05-09T17:04:17.129Z,97539.75
2023-05-09T17:06:43.598Z,97533.91
2023-05-09T17:09:10.012Z,97530.53
2023-05-09T17:11:36.588Z,97522.19
2023-05-09T17:14:03.407Z,97529.28
2023-05-09T17:16:29.928Z,97535.00
2023-05-09T17:18:56.514Z,97530.97
2023-05-09T17:21:22.965Z,97526.19
2023-05-09T17:23:49.411Z,97524.56
2023-05-09T17:26:15.906Z,97525.47
2023-05-09T17:28:42.302Z,97524.66
2023-05-09T17:31:08.734Z,97510.72
2023-05-09T17:33:35.253Z,97510.16
2023-05-09T17:36:01.693Z,97508.00
2023-05-09T17:38:28.288Z,97511.00
2023-05-09T17:40:54.803Z,97501.06
2023-05-09T17:43:22.143Z,97503.75
2023-05-09T17:45:48.688Z,97493.50
2023-05-09T17:48:15.822Z,97492.72
2023-05-09T17:50:43.717Z,97510.25
2023-05-09T17:53:10.522Z,97501.06
2023-05-09T17:55:37.046Z,97491.59
2023-05-09T17:58:03.484Z,97488.63
2023-05-09T18:00:30.127Z,97484.31
2023-05-09T18:03:00.843Z,97489.41
2023-05-09T18:05:27.618Z,97488.09
2023-05-09T18:07:54.162Z,97491.56
2023-05-09T18:10:20.789Z,97511.19
2023-05-09T18:12:47.345Z,97493.19
2023-05-09T18:15:14.146Z,97483.88
2023-05-09T18:17:40.607Z,97497.56
2023-05-09T18:20:08.462Z,97494.66
2023-05-09T18:22:34.982Z,97497.06
2023-05-09T18:25:01.888Z,97490.13
2023-05-09T18:27:28.307Z,97486.91
2023-05-09T18:29:54.837Z,97482.38
2023-05-09T18:32:21.839Z,97488.84
2023-05-09T18:34:48.477Z,97485.59
2023-05-09T18:37:16.446Z,97467.41
2023-05-09T18:39:42.985Z,97489.66
2023-05-09T18:42:09.379Z,97484.81
2023-05-09T18:44:36.524Z,97485.91
2023-05-09T18:47:03.008Z,97487.78
2023-05-09T18:49:29.884Z,97488.31
2023-05-09T18:51:56.610Z,97490.47
2023-05-09T18:54:23.607Z,97490.22
2023-05-09T18:56:50.278Z,97482.16
2023-05-09T18:59:17.338Z,97482.41
2023-05-09T19:01:44.043Z,97483.53
2023-05-09T19:04:10.837Z,97484.88
2023-05-09T19:06:37.494Z,97478.69
2023-05-09T19:09:04.298Z,97456.16
2023-05-09T19:11:30.829Z,97478.16
2023-05-09T19:13:57.430Z,97472.25
2023-05-09T19:16:24.817Z,97476.00
2023-05-09T19:18:51.290Z,97477.34
2023-05-09T19:21:18.750Z,97469.56
2023-05-09T19:23:48.963Z,97474.38
2023-05-09T19:26:16.483Z,97474.94
2023-05-09T19:28:43.113Z,97424.22
2023-05-09T19:31:09.988Z,97477.63
2023-05-09T19:33:36.756Z,97478.69
2023-05-09T19:36:03.509Z,97473.63
2023-05-09T19:38:31.347Z,97471.72
2023-05-09T19:40:59.135Z,97474.16
2023-05-09T19:43:25.753Z,97474.97
2023-05-09T19:45:52.176Z,97467.16
2023-05-09T19:48:18.630Z,97470.94
2023-05-09T19:50:45.970Z,97460.44
2023-05-09T19:53:12.724Z,97460.97
2023-05-09T19:55:39.308Z,97469.59
2023-05-09T19:58:05.874Z,97461.53
2023-05-09T20:00:32.396Z,97450.25
2023-05-09T20:02:59.008Z,97446.78
2023-05-09T20:05:27.225Z,97465.00
2023-05-09T20:07:53.764Z,97463.13
2023-05-09T20:10:20.885Z,97448.66
2023-05-09T20:12:47.606Z,97459.63
2023-05-09T20:15:14.091Z,97459.91
2023-05-09T20:17:40.656Z,97460.44
2023-05-09T20:20:07.713Z,97459.63
2023-05-09T20:22:34.107Z,97452.13
2023-05-09T20:25:00.562Z,97465.00
2023-05-09T20:27:27.144Z,97458.84
2023-05-09T20:29:53.777Z,97466.31
2023-05-09T20:32:22.249Z,97460.44
2023-05-09T20:34:48.709Z,97447.78
2023-05-09T20:37:15.947Z,97439.44
2023-05-09T20:39:42.446Z,97482.38
2023-05-09T20:42:08.981Z,97477.56
2023-05-09T20:44:35.429Z,97482.94
2023-05-09T20:47:01.849Z,97479.16
2023-05-09T20:49:28.350Z,97486.94
2023-05-09T20:51:55.232Z,97484.50
2023-05-09T20:54:23.872Z,97477.56
2023-05-09T20:56:50.548Z,97477.00
2023-05-09T20:59:17.468Z,97495.72
2023-05-09T21:01:43.981Z,97491.16
2023-05-09T21:04:10.415Z,97493.53
2023-05-09T21:06:37.111Z,97484.94
2023-05-09T21:09:05.650Z,97490.81
2023-05-09T21:11:32.144Z,97492.91
2023-05-09T21:13:58.631Z,97487.00
2023-05-09T21:16:25.231Z,97503.91
2023-05-09T21:18:51.745Z,97499.88
2023-05-09T21:21:18.185Z,97501.53
2023-05-09T21:23:44.623Z,97494.28
2023-05-09T21:26:11.109Z,97500.97
2023-05-09T21:28:37.525Z,97501.22
2023-05-09T21:31:04.157Z,97493.47
2023-05-09T21:33:30.947Z,97503.13
2023-05-09T21:35:58.584Z,97502.34
2023-05-09T21:38:25.157Z,97511.44
2023-05-09T21:40:51.727Z,97511.72
2023-05-09T21:43:18.319Z,97509.03
2023-05-09T21:45:45.726Z,97485.41
2023-05-09T21:48:12.255Z,97513.06
2023-05-09T21:50:38.877Z,97464.38
2023-05-09T21:53:05.455Z,97506.91
2023-05-09T21:55:31.931Z,97503.66
2023-05-09T21:57:58.404Z,97508.22
2023-05-09T22:00:24.838Z,97467.09
2023-05-09T22:02:51.453Z,97459.75
2023-05-09T22:05:18.026Z,97512.19
2023-05-09T22:07:44.498Z,97521.28
2023-05-09T22:10:11.192Z,97484.78
2023-05-09T22:12:38.052Z,97488.97
2023-05-09T22:15:05.360Z,97517.25
2023-05-09T22:17:31.873Z,97520.75
2023-05-09T22:19:58.433Z,97515.13
2023-05-09T22:22:24.879Z,97513.75
2023-05-09T22:24:51.397Z,97476.16
2023-05-09T22:27:18.044Z,97529.06
2023-05-09T22:29:45.623Z,97525.06
2023-05-09T22:32:12.357Z,97523.44
2023-05-09T22:34:39.375Z,97523.44
2023-05-09T22:37:06.159Z,97519.66
2023-05-09T22:39:32.744Z,97518.03
2023-05-09T22:41:59.195Z,97515.59
2023-05-09T22:44:25.617Z,97523.38
2023-05-09T22:46:52.141Z,97526.03
2023-05-09T22:49:18.661Z,97516.91
2023-05-09T22:51:45.061Z,97523.81
2023-05-09T22:54:11.550Z,97529.19
2023-05-09T22:56:37.936Z,97516.88
2023-05-09T22:59:04.504Z,97524.94
2023-05-09T23:01:31.258Z,97496.41
2023-05-09T23:03:57.692Z,97499.06
2023-05-09T23:06:24.139Z,97532.13
2023-05-09T23:08:50.572Z,97532.91
2023-05-09T23:11:16.980Z,97533.44
2023-05-09T23:13:43.491Z,97534.38
2023-05-09T23:16:10.188Z,97536.78
2023-05-09T23:18:36.596Z,97544.00
2023-05-09T23:21:04.539Z,97531.06
2023-05-09T23:23:30.956Z,97534.25
2023-05-09T23:25:57.424Z,97544.13
2023-05-09T23:28:25.203Z,97541.53
2023-05-09T23:30:53.483Z,97545.63
2023-05-09T23:33:20.453Z,97541.22
2023-05-09T23:35:47.792Z,97538.28
2023-05-09T23:38:14.269Z,97542.84
2023-05-09T23:40:44.247Z,97540.09
2023-05-09T23:43:10.724Z,97538.22
2023-05-09T23:45:37.144Z,97541.50
2023-05-09T23:48:04.383Z,97536.94
2023-05-09T23:50:31.196Z,97535.56
2023-05-09T23:52:57.656Z,97539.59
2023-05-09T23:55:24.101Z,97529.41
2023-05-09T23:57:50.631Z,97535.34
