createdAt,value
2017-04-02T00:00:09.186Z,930.02
2017-04-02T00:01:22.471Z,930
2017-04-02T00:02:35.665Z,930.03
2017-04-02T00:03:48.898Z,930.07
2017-04-02T00:05:01.616Z,930.05
2017-04-02T00:06:14.855Z,930.01
2017-04-02T00:07:28.098Z,929.99
2017-04-02T00:08:41.359Z,929.98
2017-04-02T00:09:54.585Z,930.03
2017-04-02T00:11:07.813Z,930.07
2017-04-02T00:12:21.042Z,930.04
2017-04-02T00:13:34.282Z,930.04
2017-04-02T00:14:47.493Z,930.09
2017-04-02T00:16:00.736Z,930.11
2017-04-02T00:17:13.969Z,930.1
2017-04-02T00:18:26.924Z,930.11
2017-04-02T00:19:40.128Z,930.12
2017-04-02T00:20:52.816Z,930.12
2017-04-02T00:22:06.042Z,930.1
2017-04-02T00:23:19.274Z,930.12
2017-04-02T00:24:32.019Z,930.09
2017-04-02T00:25:45.251Z,930.08
2017-04-02T00:26:58.460Z,930.04
2017-04-02T00:28:11.672Z,930
2017-04-02T00:29:23.894Z,930.05
2017-04-02T00:30:37.114Z,930
2017-04-02T00:31:50.373Z,930.05
2017-04-02T00:33:03.611Z,929.98
2017-04-02T00:34:16.303Z,929.96
2017-04-02T00:35:29.533Z,929.95
2017-04-02T00:36:42.255Z,929.99
2017-04-02T00:37:55.479Z,930
2017-04-02T00:39:08.205Z,929.97
2017-04-02T00:40:21.472Z,929.98
2017-04-02T00:41:34.694Z,930
2017-04-02T00:42:47.952Z,929.95
2017-04-02T00:44:01.227Z,929.96
2017-04-02T00:45:14.451Z,929.92
2017-04-02T00:46:27.679Z,929.89
2017-04-02T00:47:40.912Z,929.91
2017-04-02T00:48:54.134Z,929.91
2017-04-02T00:50:06.862Z,929.92
2017-04-02T00:51:20.117Z,929.91
2017-04-02T00:52:32.824Z,929.89
2017-04-02T00:53:46.058Z,929.85
2017-04-02T00:54:58.791Z,929.86
2017-04-02T00:56:12.101Z,929.86
2017-04-02T00:57:25.329Z,929.84
2017-04-02T00:58:38.544Z,929.87
2017-04-02T00:59:51.283Z,929.87
2017-04-02T01:01:04.511Z,929.92
2017-04-02T01:02:17.746Z,929.9
2017-04-02T01:03:30.954Z,929.94
2017-04-02T01:04:44.189Z,929.91
2017-04-02T01:05:56.896Z,929.9
2017-04-02T01:07:09.614Z,929.89
2017-04-02T01:08:22.849Z,929.87
2017-04-02T01:09:36.095Z,929.89
2017-04-02T01:10:49.330Z,929.84
2017-04-02T01:12:02.627Z,929.83
2017-04-02T01:13:15.833Z,929.81
2017-04-02T01:14:29.050Z,929.8
2017-04-02T01:15:42.270Z,929.77
2017-04-02T01:16:55.515Z,929.79
2017-04-02T01:18:08.730Z,929.82
2017-04-02T01:19:21.979Z,929.84
2017-04-02T01:20:34.720Z,929.82
2017-04-02T01:21:47.968Z,929.87
2017-04-02T01:23:01.209Z,929.82
2017-04-02T01:24:13.904Z,929.8
2017-04-02T01:25:27.110Z,929.78
2017-04-02T01:26:39.821Z,929.78
2017-04-02T01:27:53.082Z,929.77
2017-04-02T01:29:05.785Z,929.75
2017-04-02T01:30:18.509Z,929.77
2017-04-02T01:31:31.750Z,929.73
2017-04-02T01:32:45.027Z,929.72
2017-04-02T01:33:57.751Z,929.69
2017-04-02T01:35:10.491Z,929.68
2017-04-02T01:36:23.697Z,929.63
2017-04-02T01:37:36.949Z,929.55
2017-04-02T01:38:50.160Z,929.6
2017-04-02T01:40:02.868Z,929.62
2017-04-02T01:41:15.621Z,929.57
2017-04-02T01:42:27.874Z,929.53
2017-04-02T01:43:41.099Z,929.53
2017-04-02T01:44:53.812Z,929.52
2017-04-02T01:46:06.509Z,929.54
2017-04-02T01:47:19.727Z,929.48
2017-04-02T01:48:32.948Z,929.45
2017-04-02T01:49:46.177Z,929.48
2017-04-02T01:50:59.396Z,929.45
2017-04-02T01:52:12.132Z,929.45
2017-04-02T01:53:25.358Z,929.43
2017-04-02T01:54:38.572Z,929.44
2017-04-02T01:55:51.822Z,929.44
2017-04-02T01:57:05.019Z,929.46
2017-04-02T01:58:17.719Z,929.42
2017-04-02T01:59:30.980Z,929.46
2017-04-02T02:00:44.199Z,929.44
2017-04-02T02:01:57.446Z,929.44
2017-04-02T02:03:10.184Z,929.44
2017-04-02T02:04:23.418Z,929.41
2017-04-02T02:05:36.618Z,929.39
2017-04-02T02:06:49.870Z,929.37
2017-04-02T02:08:02.620Z,929.38
2017-04-02T02:09:15.871Z,929.4
2017-04-02T02:10:29.078Z,929.45
2017-04-02T02:11:42.293Z,929.43
2017-04-02T02:12:55.557Z,929.4
2017-04-02T02:14:08.798Z,929.42
2017-04-02T02:15:22.016Z,929.43
2017-04-02T02:16:35.245Z,929.42
2017-04-02T02:17:48.460Z,929.41
2017-04-02T02:19:01.652Z,929.39
2017-04-02T02:20:14.375Z,929.41
2017-04-02T02:21:27.609Z,929.39
2017-04-02T02:22:40.810Z,929.4
2017-04-02T02:23:54.038Z,929.38
2017-04-02T02:25:07.261Z,929.39
2017-04-02T02:26:20.543Z,929.42
2017-04-02T02:27:33.774Z,929.41
2017-04-02T02:28:47.048Z,929.43
2017-04-02T02:30:00.290Z,929.41
2017-04-02T02:31:13.496Z,929.35
2017-04-02T02:32:26.244Z,929.42
2017-04-02T02:33:39.470Z,929.39
2017-04-02T02:34:52.709Z,929.31
2017-04-02T02:36:05.424Z,929.31
2017-04-02T02:37:18.661Z,929.28
2017-04-02T02:38:31.903Z,929.26
2017-04-02T02:39:45.133Z,929.24
2017-04-02T02:40:58.348Z,929.28
2017-04-02T02:42:11.543Z,929.24
2017-04-02T02:43:24.784Z,929.25
2017-04-02T02:44:38.033Z,929.27
2017-04-02T02:45:50.748Z,929.22
2017-04-02T02:47:03.983Z,929.23
2017-04-02T02:48:17.263Z,929.24
2017-04-02T02:49:30.500Z,929.24
2017-04-02T02:50:43.245Z,929.24
2017-04-02T02:51:56.494Z,929.26
2017-04-02T02:53:09.213Z,929.27
2017-04-02T02:54:22.435Z,929.27
2017-04-02T02:55:35.661Z,929.23
2017-04-02T02:56:48.868Z,929.25
2017-04-02T02:58:02.099Z,929.2
2017-04-02T02:59:15.345Z,929.15
2017-04-02T03:00:28.579Z,929.1
2017-04-02T03:01:41.287Z,929.13
2017-04-02T03:02:54.539Z,929.09
2017-04-02T03:04:07.774Z,929.07
2017-04-02T03:05:21.026Z,929.03
2017-04-02T03:06:34.271Z,928.98
2017-04-02T03:07:47.492Z,928.98
2017-04-02T03:09:00.731Z,928.95
2017-04-02T03:10:13.433Z,928.96
2017-04-02T03:11:26.125Z,928.95
2017-04-02T03:12:38.820Z,928.93
2017-04-02T03:13:52.030Z,928.91
2017-04-02T03:15:05.258Z,928.94
2017-04-02T03:16:18.477Z,928.95
2017-04-02T03:17:31.700Z,928.95
2017-04-02T03:18:44.952Z,928.94
2017-04-02T03:19:58.163Z,928.93
2017-04-02T03:21:11.422Z,928.95
2017-04-02T03:22:24.809Z,928.86
2017-04-02T03:23:37.518Z,928.87
2017-04-02T03:24:50.744Z,928.85
2017-04-02T03:26:03.480Z,928.84
2017-04-02T03:27:16.731Z,928.85
2017-04-02T03:28:30.004Z,928.84
2017-04-02T03:29:43.240Z,928.8
2017-04-02T03:30:55.968Z,928.78
2017-04-02T03:32:09.224Z,928.77
2017-04-02T03:33:22.480Z,928.75
2017-04-02T03:34:35.702Z,928.75
2017-04-02T03:35:48.441Z,928.76
2017-04-02T03:37:01.669Z,928.75
2017-04-02T03:38:14.952Z,928.71
2017-04-02T03:39:28.188Z,928.7
2017-04-02T03:40:40.913Z,928.73
2017-04-02T03:41:54.119Z,928.69
2017-04-02T03:43:06.849Z,928.67
2017-04-02T03:44:20.035Z,928.68
2017-04-02T03:45:32.225Z,928.64
2017-04-02T03:46:45.485Z,928.62
2017-04-02T03:47:58.748Z,928.59
2017-04-02T03:49:12.005Z,928.55
2017-04-02T03:50:25.278Z,928.52
2017-04-02T03:51:38.541Z,928.55
2017-04-02T03:52:51.818Z,928.58
2017-04-02T03:54:04.525Z,928.54
2017-04-02T03:55:17.238Z,928.58
2017-04-02T03:56:30.451Z,928.52
2017-04-02T03:57:43.672Z,928.54
2017-04-02T03:58:56.950Z,928.46
2017-04-02T04:00:10.156Z,928.45
2017-04-02T04:01:23.402Z,928.45
2017-04-02T04:02:36.636Z,928.38
2017-04-02T04:03:49.909Z,928.39
2017-04-02T04:05:03.165Z,928.38
2017-04-02T04:06:16.390Z,928.35
2017-04-02T04:07:29.124Z,928.33
2017-04-02T04:08:42.318Z,928.3
2017-04-02T04:09:55.035Z,928.3
2017-04-02T04:11:08.308Z,928.25
2017-04-02T04:12:21.013Z,928.23
2017-04-02T04:13:33.714Z,928.17
2017-04-02T04:14:46.925Z,928.18
2017-04-02T04:16:00.184Z,928.18
2017-04-02T04:17:13.424Z,928.17
2017-04-02T04:18:26.668Z,928.12
2017-04-02T04:19:39.918Z,928.17
2017-04-02T04:20:53.169Z,928.2
2017-04-02T04:22:06.381Z,928.15
2017-04-02T04:23:19.622Z,928.1
2017-04-02T04:24:32.836Z,928.14
2017-04-02T04:25:46.028Z,928.05
2017-04-02T04:26:59.325Z,928.07
2017-04-02T04:28:12.544Z,928.07
2017-04-02T04:29:25.762Z,928.03
2017-04-02T04:30:39.031Z,928.09
2017-04-02T04:31:52.283Z,928.1
2017-04-02T04:33:05.570Z,928.08
2017-04-02T04:34:18.818Z,928.07
2017-04-02T04:35:31.559Z,928.04
2017-04-02T04:36:43.779Z,928
2017-04-02T04:37:57.016Z,927.97
2017-04-02T04:39:10.288Z,927.93
2017-04-02T04:40:23.615Z,927.95
2017-04-02T04:41:37.008Z,927.9
2017-04-02T04:42:50.927Z,927.96
2017-04-02T04:44:04.897Z,927.95
2017-04-02T04:45:18.795Z,927.89
2017-04-02T04:46:32.203Z,927.92
2017-04-02T04:47:46.131Z,927.89
2017-04-02T04:48:59.517Z,927.87
2017-04-02T04:50:13.490Z,927.94
2017-04-02T04:51:26.893Z,927.83
2017-04-02T04:52:40.849Z,927.9
2017-04-02T04:53:54.808Z,927.87
2017-04-02T04:55:08.200Z,927.87
2017-04-02T04:56:21.575Z,927.81
2017-04-02T04:57:34.370Z,927.81
2017-04-02T04:58:47.737Z,927.77
2017-04-02T05:00:01.708Z,927.79
2017-04-02T05:01:15.677Z,927.77
2017-04-02T05:02:29.017Z,927.73
2017-04-02T05:03:42.927Z,927.66
2017-04-02T05:04:56.933Z,927.72
2017-04-02T05:06:10.325Z,927.7
2017-04-02T05:07:24.231Z,927.72
2017-04-02T05:08:38.161Z,927.69
2017-04-02T05:09:52.124Z,927.71
2017-04-02T05:11:06.045Z,927.68
2017-04-02T05:12:19.932Z,927.66
2017-04-02T05:13:33.843Z,927.63
2017-04-02T05:14:47.741Z,927.61
2017-04-02T05:16:01.662Z,927.55
2017-04-02T05:17:15.585Z,927.59
2017-04-02T05:18:29.513Z,927.56
2017-04-02T05:19:43.443Z,927.55
2017-04-02T05:20:56.802Z,927.59
2017-04-02T05:22:10.168Z,927.57
2017-04-02T05:23:23.774Z,927.5
2017-04-02T05:24:37.767Z,927.5
2017-04-02T05:25:51.700Z,927.5
2017-04-02T05:27:05.636Z,927.5
2017-04-02T05:28:19.621Z,927.52
2017-04-02T05:29:33.589Z,927.53
2017-04-02T05:30:47.017Z,927.52
2017-04-02T05:32:00.929Z,927.5
2017-04-02T05:33:14.873Z,927.43
2017-04-02T05:34:28.798Z,927.39
2017-04-02T05:35:42.769Z,927.35
2017-04-02T05:36:56.696Z,927.35
2017-04-02T05:38:10.080Z,927.38
2017-04-02T05:39:23.456Z,927.28
2017-04-02T05:40:37.419Z,927.34
2017-04-02T05:41:51.332Z,927.27
2017-04-02T05:43:04.718Z,927.27
2017-04-02T05:44:18.631Z,927.16
2017-04-02T05:45:32.556Z,927.18
2017-04-02T05:46:46.470Z,927.05
2017-04-02T05:48:00.384Z,927.16
2017-04-02T05:49:12.636Z,927.02
2017-04-02T05:50:26.582Z,927.08
2017-04-02T05:51:40.512Z,927.09
2017-04-02T05:52:54.452Z,927.1
2017-04-02T05:54:08.404Z,927.09
2017-04-02T05:55:22.343Z,927.03
2017-04-02T05:56:35.708Z,927.06
2017-04-02T05:57:49.063Z,927.09
2017-04-02T05:59:02.983Z,927.05
2017-04-02T06:00:16.876Z,927.07
2017-04-02T06:01:30.808Z,927.04
2017-04-02T06:02:44.169Z,927.1
2017-04-02T06:03:58.073Z,927.09
2017-04-02T06:05:11.992Z,927.08
2017-04-02T06:06:25.924Z,927.05
2017-04-02T06:07:39.857Z,927.06
2017-04-02T06:08:53.786Z,927.09
2017-04-02T06:10:07.732Z,927.07
2017-04-02T06:11:21.709Z,927.1
2017-04-02T06:12:35.646Z,927.09
2017-04-02T06:13:49.030Z,927.09
2017-04-02T06:15:03.006Z,927.08
2017-04-02T06:16:15.803Z,927.06
2017-04-02T06:17:29.799Z,927.07
2017-04-02T06:18:43.721Z,927.06
2017-04-02T06:19:57.660Z,927.08
2017-04-02T06:21:11.585Z,927.04
2017-04-02T06:22:25.521Z,927.02
2017-04-02T06:23:38.905Z,927.01
2017-04-02T06:24:52.867Z,927
2017-04-02T06:26:06.770Z,927.01
2017-04-02T06:27:20.145Z,927.01
2017-04-02T06:28:34.087Z,926.98
2017-04-02T06:29:48.018Z,926.95
2017-04-02T06:31:01.948Z,926.86
2017-04-02T06:32:15.889Z,926.85
2017-04-02T06:33:29.270Z,926.77
2017-04-02T06:34:43.206Z,926.75
2017-04-02T06:35:57.139Z,926.82
2017-04-02T06:37:11.061Z,926.82
2017-04-02T06:38:25.033Z,926.84
2017-04-02T06:39:38.985Z,926.87
2017-04-02T06:40:52.374Z,926.88
2017-04-02T06:42:06.287Z,926.83
2017-04-02T06:43:20.257Z,926.87
2017-04-02T06:44:34.163Z,926.86
2017-04-02T06:45:47.541Z,926.87
2017-04-02T06:47:01.525Z,926.87
2017-04-02T06:48:15.475Z,926.85
2017-04-02T06:49:28.812Z,926.82
2017-04-02T06:50:42.734Z,926.87
2017-04-02T06:51:56.698Z,926.88
2017-04-02T06:53:10.075Z,926.84
2017-04-02T06:54:22.876Z,926.89
2017-04-02T06:55:36.804Z,926.87
2017-04-02T06:56:50.170Z,926.85
2017-04-02T06:58:03.560Z,926.8
2017-04-02T06:59:17.513Z,926.74
2017-04-02T07:00:31.420Z,926.76
2017-04-02T07:01:45.355Z,926.75
2017-04-02T07:02:59.291Z,926.71
2017-04-02T07:04:13.208Z,926.69
2017-04-02T07:05:27.135Z,926.56
2017-04-02T07:06:41.089Z,926.6
2017-04-02T07:07:55.009Z,926.6
2017-04-02T07:09:08.405Z,926.65
2017-04-02T07:10:21.807Z,926.6
2017-04-02T07:11:35.711Z,926.69
2017-04-02T07:12:49.650Z,926.73
2017-04-02T07:14:03.591Z,926.72
2017-04-02T07:15:17.597Z,926.69
2017-04-02T07:16:31.012Z,926.65
2017-04-02T07:17:44.955Z,926.67
2017-04-02T07:18:58.870Z,926.71
2017-04-02T07:20:12.257Z,926.7
2017-04-02T07:21:25.059Z,926.67
2017-04-02T07:22:38.458Z,926.61
2017-04-02T07:23:51.806Z,926.63
2017-04-02T07:25:05.167Z,926.64
2017-04-02T07:26:18.533Z,926.64
2017-04-02T07:27:32.471Z,926.61
2017-04-02T07:28:46.382Z,926.66
2017-04-02T07:30:00.298Z,926.59
2017-04-02T07:31:13.712Z,926.64
2017-04-02T07:32:27.076Z,926.55
2017-04-02T07:33:41.017Z,926.61
2017-04-02T07:34:54.978Z,926.65
2017-04-02T07:36:08.912Z,926.65
2017-04-02T07:37:22.308Z,926.64
2017-04-02T07:38:35.119Z,926.7
2017-04-02T07:39:49.019Z,926.65
2017-04-02T07:41:02.949Z,926.65
2017-04-02T07:42:16.324Z,926.64
2017-04-02T07:43:29.710Z,926.65
2017-04-02T07:44:43.764Z,926.65
2017-04-02T07:45:57.742Z,926.67
2017-04-02T07:47:11.669Z,926.69
2017-04-02T07:48:25.037Z,926.66
2017-04-02T07:49:38.927Z,926.65
2017-04-02T07:50:52.320Z,926.67
2017-04-02T07:52:06.247Z,926.68
2017-04-02T07:53:19.615Z,926.68
2017-04-02T07:54:33.570Z,926.68
2017-04-02T07:55:47.497Z,926.67
2017-04-02T07:57:01.437Z,926.65
2017-04-02T07:58:14.818Z,926.68
2017-04-02T07:59:28.749Z,926.66
2017-04-02T08:00:42.150Z,926.69
2017-04-02T08:01:56.096Z,926.69
2017-04-02T08:03:10.040Z,926.68
2017-04-02T08:04:23.407Z,926.67
2017-04-02T08:05:37.378Z,926.68
2017-04-02T08:06:50.752Z,926.67
2017-04-02T08:08:04.108Z,926.73
2017-04-02T08:09:18.021Z,926.78
2017-04-02T08:10:31.926Z,926.82
2017-04-02T08:11:45.887Z,926.77
2017-04-02T08:12:59.792Z,926.74
2017-04-02T08:14:13.724Z,926.75
2017-04-02T08:15:27.661Z,926.78
2017-04-02T08:16:41.619Z,926.75
2017-04-02T08:17:55.508Z,926.79
2017-04-02T08:19:09.839Z,926.81
2017-04-02T08:20:23.803Z,926.83
2017-04-02T08:21:37.778Z,926.82
2017-04-02T08:22:51.693Z,926.85
2017-04-02T08:24:05.620Z,926.8
2017-04-02T08:25:19.577Z,926.82
2017-04-02T08:26:33.515Z,926.86
2017-04-02T08:27:47.465Z,926.83
2017-04-02T08:29:01.408Z,926.82
2017-04-02T08:30:14.816Z,926.79
2017-04-02T08:31:28.730Z,926.79
2017-04-02T08:32:42.678Z,926.81
2017-04-02T08:33:56.665Z,926.82
2017-04-02T08:35:09.464Z,926.82
2017-04-02T08:36:22.317Z,926.84
2017-04-02T08:37:36.255Z,926.87
2017-04-02T08:38:49.624Z,926.88
2017-04-02T08:40:03.564Z,926.95
2017-04-02T08:41:16.944Z,926.9
2017-04-02T08:42:30.890Z,926.92
2017-04-02T08:43:44.296Z,926.93
2017-04-02T08:44:58.221Z,926.95
2017-04-02T08:46:11.602Z,926.96
2017-04-02T08:47:25.529Z,926.98
2017-04-02T08:48:39.444Z,926.95
2017-04-02T08:49:53.358Z,926.95
2017-04-02T08:51:07.312Z,926.99
2017-04-02T08:52:21.242Z,927.01
2017-04-02T08:53:35.156Z,927.04
2017-04-02T08:54:48.508Z,927.02
2017-04-02T08:56:01.893Z,927.04
2017-04-02T08:57:15.880Z,927.06
2017-04-02T08:58:28.680Z,927.06
2017-04-02T08:59:42.594Z,927.14
2017-04-02T09:00:56.512Z,927.15
2017-04-02T09:02:09.896Z,927.2
2017-04-02T09:03:23.290Z,927.23
2017-04-02T09:04:37.226Z,927.2
2017-04-02T09:05:51.175Z,927.2
2017-04-02T09:07:04.024Z,927.19
2017-04-02T09:08:17.959Z,927.21
2017-04-02T09:09:31.943Z,927.24
2017-04-02T09:10:45.884Z,927.26
2017-04-02T09:11:59.824Z,927.28
2017-04-02T09:13:13.801Z,927.33
2017-04-02T09:14:27.782Z,927.35
2017-04-02T09:15:41.717Z,927.37
2017-04-02T09:16:55.630Z,927.43
2017-04-02T09:18:09.549Z,927.35
2017-04-02T09:19:23.469Z,927.39
2017-04-02T09:20:37.411Z,927.41
2017-04-02T09:21:51.355Z,927.42
2017-04-02T09:23:05.303Z,927.34
2017-04-02T09:24:19.282Z,927.38
2017-04-02T09:25:33.203Z,927.41
2017-04-02T09:26:47.120Z,927.46
2017-04-02T09:28:01.050Z,927.45
2017-04-02T09:29:13.865Z,927.44
2017-04-02T09:30:27.778Z,927.45
2017-04-02T09:31:41.178Z,927.47
2017-04-02T09:32:55.106Z,927.48
2017-04-02T09:34:08.504Z,927.47
2017-04-02T09:35:22.422Z,927.46
2017-04-02T09:36:36.396Z,927.46
2017-04-02T09:37:50.348Z,927.48
2017-04-02T09:39:04.270Z,927.49
2017-04-02T09:40:18.210Z,927.51
2017-04-02T09:41:32.123Z,927.53
2017-04-02T09:42:46.044Z,927.55
2017-04-02T09:43:59.996Z,927.56
2017-04-02T09:45:13.891Z,927.58
2017-04-02T09:46:27.848Z,927.58
2017-04-02T09:47:41.792Z,927.58
2017-04-02T09:48:55.724Z,927.56
2017-04-02T09:50:09.664Z,927.57
2017-04-02T09:51:23.021Z,927.58
2017-04-02T09:52:37.009Z,927.62
2017-04-02T09:53:49.847Z,927.65
2017-04-02T09:55:03.599Z,927.63
2017-04-02T09:56:16.962Z,927.65
2017-04-02T09:57:30.887Z,927.67
2017-04-02T09:58:44.243Z,927.67
2017-04-02T09:59:57.596Z,927.65
2017-04-02T10:01:11.540Z,927.66
2017-04-02T10:02:24.922Z,927.71
2017-04-02T10:03:38.304Z,927.73
2017-04-02T10:04:52.244Z,927.76
2017-04-02T10:06:06.199Z,927.74
2017-04-02T10:07:19.040Z,927.77
2017-04-02T10:08:32.962Z,927.68
2017-04-02T10:09:45.783Z,927.73
2017-04-02T10:10:59.704Z,927.73
2017-04-02T10:12:13.113Z,927.73
2017-04-02T10:13:25.924Z,927.74
2017-04-02T10:14:39.854Z,927.77
2017-04-02T10:15:53.792Z,927.82
2017-04-02T10:17:07.695Z,927.85
2017-04-02T10:18:21.644Z,927.84
2017-04-02T10:19:35.044Z,927.88
2017-04-02T10:20:48.964Z,927.86
2017-04-02T10:22:02.868Z,927.96
2017-04-02T10:23:15.721Z,927.98
2017-04-02T10:24:29.666Z,927.97
2017-04-02T10:25:43.598Z,928.04
2017-04-02T10:26:56.937Z,928.01
2017-04-02T10:28:10.890Z,928.01
2017-04-02T10:29:24.815Z,928.04
2017-04-02T10:30:37.604Z,928.02
2017-04-02T10:31:50.967Z,928.06
2017-04-02T10:33:04.883Z,928.12
2017-04-02T10:34:18.820Z,928.09
2017-04-02T10:35:32.755Z,928.09
2017-04-02T10:36:46.197Z,928.08
2017-04-02T10:38:00.139Z,928.08
2017-04-02T10:39:14.141Z,928.12
2017-04-02T10:40:28.096Z,928.13
2017-04-02T10:41:41.441Z,928.11
2017-04-02T10:42:54.824Z,928.14
2017-04-02T10:44:08.230Z,928.16
2017-04-02T10:45:21.619Z,928.14
2017-04-02T10:46:35.563Z,928.18
2017-04-02T10:47:49.510Z,928.15
2017-04-02T10:49:03.474Z,928.19
2017-04-02T10:50:17.409Z,928.2
2017-04-02T10:51:29.682Z,928.2
2017-04-02T10:52:42.506Z,928.21
2017-04-02T10:53:56.429Z,928.19
2017-04-02T10:55:10.330Z,928.18
2017-04-02T10:56:23.672Z,928.24
2017-04-02T10:57:37.613Z,928.25
2017-04-02T10:58:51.591Z,928.26
2017-04-02T11:00:05.562Z,928.27
2017-04-02T11:01:19.528Z,928.28
2017-04-02T11:02:33.486Z,928.26
2017-04-02T11:03:47.436Z,928.25
2017-04-02T11:05:01.416Z,928.24
2017-04-02T11:06:15.367Z,928.26
2017-04-02T11:07:28.751Z,928.28
2017-04-02T11:08:42.656Z,928.3
2017-04-02T11:09:56.571Z,928.33
2017-04-02T11:11:10.014Z,928.33
2017-04-02T11:12:23.379Z,928.37
2017-04-02T11:13:37.295Z,928.34
2017-04-02T11:14:50.679Z,928.33
2017-04-02T11:16:04.101Z,928.31
2017-04-02T11:17:17.456Z,928.34
2017-04-02T11:18:29.726Z,928.35
2017-04-02T11:19:43.643Z,928.34
2017-04-02T11:20:57.014Z,928.39
2017-04-02T11:22:10.937Z,928.39
2017-04-02T11:23:24.868Z,928.37
2017-04-02T11:24:38.788Z,928.35
2017-04-02T11:25:51.632Z,928.35
2017-04-02T11:27:05.550Z,928.36
2017-04-02T11:28:19.517Z,928.4
2017-04-02T11:29:32.900Z,928.4
2017-04-02T11:30:46.878Z,928.39
2017-04-02T11:32:00.262Z,928.41
2017-04-02T11:33:14.186Z,928.45
2017-04-02T11:34:28.118Z,928.43
2017-04-02T11:35:40.923Z,928.43
2017-04-02T11:36:54.316Z,928.4
2017-04-02T11:38:08.273Z,928.38
2017-04-02T11:39:21.660Z,928.36
2017-04-02T11:40:35.609Z,928.4
2017-04-02T11:41:48.966Z,928.43
2017-04-02T11:43:02.903Z,928.37
2017-04-02T11:44:16.805Z,928.34
2017-04-02T11:45:30.726Z,928.39
2017-04-02T11:46:44.664Z,928.37
2017-04-02T11:47:58.579Z,928.35
2017-04-02T11:49:11.948Z,928.39
2017-04-02T11:50:25.871Z,928.33
2017-04-02T11:51:39.801Z,928.39
2017-04-02T11:52:53.751Z,928.37
2017-04-02T11:54:07.746Z,928.37
2017-04-02T11:55:21.138Z,928.42
2017-04-02T11:56:35.093Z,928.42
2017-04-02T11:57:49.025Z,928.42
2017-04-02T11:59:02.989Z,928.4
2017-04-02T12:00:16.913Z,928.46
2017-04-02T12:01:30.282Z,928.44
2017-04-02T12:02:44.212Z,928.43
2017-04-02T12:03:58.139Z,928.41
2017-04-02T12:05:12.115Z,928.47
2017-04-02T12:06:25.499Z,928.46
2017-04-02T12:07:38.863Z,928.46
2017-04-02T12:08:52.774Z,928.48
2017-04-02T12:10:06.710Z,928.52
2017-04-02T12:11:20.061Z,928.53
2017-04-02T12:12:33.427Z,928.49
2017-04-02T12:13:47.340Z,928.51
2017-04-02T12:15:01.272Z,928.5
2017-04-02T12:16:15.198Z,928.51
2017-04-02T12:17:28.582Z,928.53
2017-04-02T12:18:42.504Z,928.5
2017-04-02T12:19:55.771Z,928.56
2017-04-02T12:21:08.969Z,928.54
2017-04-02T12:22:22.232Z,928.53
2017-04-02T12:23:35.495Z,928.57
2017-04-02T12:24:48.767Z,928.57
2017-04-02T12:26:02.049Z,928.56
2017-04-02T12:27:14.781Z,928.57
2017-04-02T12:28:27.998Z,928.6
2017-04-02T12:29:40.727Z,928.64
2017-04-02T12:30:53.935Z,928.63
2017-04-02T12:32:06.686Z,928.68
2017-04-02T12:33:19.965Z,928.72
2017-04-02T12:34:32.697Z,928.66
2017-04-02T12:35:45.961Z,928.7
2017-04-02T12:36:59.240Z,928.67
2017-04-02T12:38:12.494Z,928.62
2017-04-02T12:39:25.751Z,928.62
2017-04-02T12:40:39.004Z,928.59
2017-04-02T12:41:52.274Z,928.49
2017-04-02T12:43:05.533Z,928.49
2017-04-02T12:44:18.258Z,928.53
2017-04-02T12:45:30.962Z,928.54
2017-04-02T12:46:43.743Z,928.6
2017-04-02T12:47:56.962Z,928.58
2017-04-02T12:49:10.202Z,928.61
2017-04-02T12:50:23.425Z,928.63
2017-04-02T12:51:36.177Z,928.64
2017-04-02T12:52:49.443Z,928.59
2017-04-02T12:54:02.670Z,928.61
2017-04-02T12:55:15.885Z,928.6
2017-04-02T12:56:29.104Z,928.62
2017-04-02T12:57:41.871Z,928.65
2017-04-02T12:58:55.110Z,928.61
2017-04-02T13:00:08.387Z,928.62
2017-04-02T13:01:21.629Z,928.61
2017-04-02T13:02:34.332Z,928.6
2017-04-02T13:03:47.576Z,928.56
2017-04-02T13:05:00.797Z,928.58
2017-04-02T13:06:14.044Z,928.62
2017-04-02T13:07:26.798Z,928.59
2017-04-02T13:08:40.028Z,928.57
2017-04-02T13:09:53.276Z,928.57
2017-04-02T13:11:06.541Z,928.58
2017-04-02T13:12:19.822Z,928.57
2017-04-02T13:13:33.089Z,928.58
2017-04-02T13:14:45.825Z,928.53
2017-04-02T13:15:59.098Z,928.51
2017-04-02T13:17:12.328Z,928.54
2017-04-02T13:18:25.602Z,928.53
2017-04-02T13:19:38.832Z,928.5
2017-04-02T13:20:52.065Z,928.49
2017-04-02T13:22:04.814Z,928.5
2017-04-02T13:23:18.053Z,928.49
2017-04-02T13:24:31.346Z,928.39
2017-04-02T13:25:44.095Z,928.41
2017-04-02T13:26:57.317Z,928.44
2017-04-02T13:28:10.076Z,928.49
2017-04-02T13:29:23.328Z,928.47
2017-04-02T13:30:36.575Z,928.49
2017-04-02T13:31:49.311Z,928.44
2017-04-02T13:33:02.071Z,928.48
2017-04-02T13:34:14.811Z,928.43
2017-04-02T13:35:27.585Z,928.35
2017-04-02T13:36:39.819Z,928.37
2017-04-02T13:37:53.078Z,928.37
2017-04-02T13:39:06.336Z,928.38
2017-04-02T13:40:19.606Z,928.4
2017-04-02T13:41:32.326Z,928.39
2017-04-02T13:42:45.563Z,928.44
2017-04-02T13:43:58.827Z,928.4
2017-04-02T13:45:12.057Z,928.37
2017-04-02T13:46:24.790Z,928.34
2017-04-02T13:47:38.065Z,928.35
2017-04-02T13:48:51.325Z,928.35
2017-04-02T13:50:04.572Z,928.41
2017-04-02T13:51:17.318Z,928.32
2017-04-02T13:52:30.627Z,928.37
2017-04-02T13:53:43.942Z,928.35
2017-04-02T13:54:57.184Z,928.25
2017-04-02T13:56:09.926Z,928.31
2017-04-02T13:57:22.685Z,928.29
2017-04-02T13:58:34.881Z,928.3
2017-04-02T13:59:47.610Z,928.33
2017-04-02T14:01:00.859Z,928.35
2017-04-02T14:02:14.086Z,928.34
2017-04-02T14:03:26.802Z,928.36
2017-04-02T14:04:39.034Z,928.34
2017-04-02T14:05:52.328Z,928.33
2017-04-02T14:07:05.558Z,928.36
2017-04-02T14:08:18.783Z,928.28
2017-04-02T14:09:32.043Z,928.34
2017-04-02T14:10:45.321Z,928.3
2017-04-02T14:11:58.577Z,928.19
2017-04-02T14:13:11.829Z,928.28
2017-04-02T14:14:25.140Z,928.18
2017-04-02T14:15:37.888Z,928.17
2017-04-02T14:16:51.153Z,928.18
2017-04-02T14:18:03.922Z,928.18
2017-04-02T14:19:17.205Z,928.16
2017-04-02T14:20:29.447Z,928.22
2017-04-02T14:21:42.221Z,928.19
2017-04-02T14:22:54.978Z,928.18
2017-04-02T14:24:07.706Z,928.17
2017-04-02T14:25:20.968Z,928.09
2017-04-02T14:26:33.698Z,928.17
2017-04-02T14:27:46.934Z,928.14
2017-04-02T14:29:00.173Z,928.15
2017-04-02T14:30:12.953Z,928.13
2017-04-02T14:31:26.267Z,927.97
2017-04-02T14:32:38.987Z,928.12
2017-04-02T14:33:51.683Z,928.13
2017-04-02T14:35:04.948Z,928.04
2017-04-02T14:36:18.239Z,928.05
2017-04-02T14:37:31.049Z,928.05
2017-04-02T14:38:43.779Z,927.99
2017-04-02T14:39:56.500Z,928.02
2017-04-02T14:41:09.732Z,928.02
2017-04-02T14:42:23.017Z,927.99
2017-04-02T14:43:36.267Z,927.98
2017-04-02T14:44:49.539Z,927.99
2017-04-02T14:46:02.256Z,927.96
2017-04-02T14:47:15.501Z,927.97
2017-04-02T14:48:28.781Z,927.96
2017-04-02T14:49:42.035Z,927.94
2017-04-02T14:50:55.305Z,927.96
2017-04-02T14:52:08.548Z,928
2017-04-02T14:53:21.298Z,927.98
2017-04-02T14:54:34.070Z,927.95
2017-04-02T14:55:46.809Z,927.92
2017-04-02T14:57:00.092Z,927.89
2017-04-02T14:58:12.841Z,927.85
2017-04-02T14:59:26.097Z,927.87
2017-04-02T15:00:39.359Z,927.83
2017-04-02T15:01:52.096Z,927.8
2017-04-02T15:03:05.361Z,927.75
2017-04-02T15:04:18.624Z,927.72
2017-04-02T15:05:31.882Z,927.71
2017-04-02T15:06:45.146Z,927.71
2017-04-02T15:07:58.480Z,927.69
2017-04-02T15:09:11.212Z,927.63
2017-04-02T15:10:24.456Z,927.61
2017-04-02T15:11:37.736Z,927.59
2017-04-02T15:12:50.467Z,927.55
2017-04-02T15:14:03.722Z,927.54
2017-04-02T15:15:17.040Z,927.56
2017-04-02T15:16:30.330Z,927.59
2017-04-02T15:17:43.607Z,927.58
2017-04-02T15:18:56.873Z,927.55