createdAt,value
2022-08-25T00:01:39.794Z,21.53
2022-08-25T00:04:10.945Z,21.47
2022-08-25T00:06:39.572Z,21.39
2022-08-25T00:09:11.617Z,21.39
2022-08-25T00:11:40.350Z,21.31
2022-08-25T00:14:14.589Z,21.26
2022-08-25T00:16:41.787Z,21.17
2022-08-25T00:19:12.567Z,21.16
2022-08-25T00:21:41.065Z,21.12
2022-08-25T00:24:10.054Z,21.04
2022-08-25T00:26:40.559Z,20.92
2022-08-25T00:29:08.314Z,20.82
2022-08-25T00:31:38.140Z,20.79
2022-08-25T00:34:09.533Z,20.70
2022-08-25T00:36:37.530Z,20.64
2022-08-25T00:39:10.312Z,20.65
2022-08-25T00:41:38.418Z,20.71
2022-08-25T00:44:09.577Z,20.75
2022-08-25T00:46:40.970Z,20.68
2022-08-25T00:49:25.399Z,20.52
2022-08-25T00:51:55.295Z,20.45
2022-08-25T00:54:34.701Z,20.44
2022-08-25T00:57:06.242Z,20.48
2022-08-25T00:59:42.919Z,20.47
2022-08-25T01:02:13.758Z,20.36
2022-08-25T01:04:42.853Z,20.29
2022-08-25T01:07:18.546Z,20.23
2022-08-25T01:09:47.621Z,20.25
2022-08-25T01:12:14.561Z,20.29
2022-08-25T01:14:41.273Z,20.25
2022-08-25T01:17:09.491Z,20.23
2022-08-25T01:19:36.144Z,20.30
2022-08-25T01:22:05.762Z,20.30
2022-08-25T01:24:53.331Z,20.31
2022-08-25T01:27:21.129Z,20.24
2022-08-25T01:29:47.903Z,19.97
2022-08-25T01:32:14.941Z,19.80
2022-08-25T01:34:44.037Z,19.69
2022-08-25T01:37:13.614Z,19.62
2022-08-25T01:39:41.787Z,19.54
2022-08-25T01:42:29.742Z,19.43
2022-08-25T01:44:57.411Z,19.41
2022-08-25T01:47:24.405Z,19.32
2022-08-25T01:49:51.060Z,19.24
2022-08-25T01:52:29.044Z,19.20
2022-08-25T01:54:55.707Z,19.21
2022-08-25T01:57:25.393Z,19.20
2022-08-25T01:59:51.886Z,19.16
2022-08-25T02:02:44.793Z,19.31
2022-08-25T02:05:14.085Z,19.22
2022-08-25T02:07:42.435Z,19.21
2022-08-25T02:10:11.591Z,19.14
2022-08-25T02:12:38.509Z,19.19
2022-08-25T02:15:08.918Z,19.29
2022-08-25T02:17:37.351Z,19.37
2022-08-25T02:20:09.563Z,19.20
2022-08-25T02:22:36.191Z,19.12
2022-08-25T02:25:05.896Z,19.09
2022-08-25T02:27:33.341Z,19.09
2022-08-25T02:29:59.909Z,19.06
2022-08-25T02:32:26.397Z,19.12
2022-08-25T02:34:53.046Z,19.11
2022-08-25T02:37:21.224Z,19.05
2022-08-25T02:39:47.906Z,19.05
2022-08-25T02:42:14.631Z,19.05
2022-08-25T02:44:41.200Z,18.98
2022-08-25T02:47:11.585Z,18.89
2022-08-25T02:49:38.614Z,18.79
2022-08-25T02:52:05.327Z,18.77
2022-08-25T02:54:41.937Z,18.73
2022-08-25T02:57:10.490Z,18.77
2022-08-25T02:59:37.437Z,18.80
2022-08-25T03:02:07.511Z,18.79
2022-08-25T03:04:37.507Z,18.78
2022-08-25T03:07:05.949Z,18.85
2022-08-25T03:09:34.246Z,18.88
2022-08-25T03:12:04.225Z,18.80
2022-08-25T03:14:32.371Z,18.94
2022-08-25T03:16:58.914Z,18.88
2022-08-25T03:19:25.417Z,18.83
2022-08-25T03:21:52.550Z,18.73
2022-08-25T03:24:26.950Z,18.73
2022-08-25T03:26:55.884Z,18.75
2022-08-25T03:29:47.005Z,18.83
2022-08-25T03:32:13.564Z,18.80
2022-08-25T03:34:40.057Z,18.79
2022-08-25T03:37:08.510Z,18.85
2022-08-25T03:39:38.802Z,18.80
2022-08-25T03:42:05.923Z,18.72
2022-08-25T03:44:33.577Z,18.77
2022-08-25T03:47:00.087Z,18.68
2022-08-25T03:49:26.517Z,18.56
2022-08-25T03:51:54.763Z,18.53
2022-08-25T03:54:24.213Z,18.48
2022-08-25T03:56:50.799Z,18.51
2022-08-25T03:59:19.034Z,18.45
2022-08-25T04:01:48.373Z,18.47
2022-08-25T04:04:16.937Z,18.51
2022-08-25T04:06:44.231Z,18.36
2022-08-25T04:09:12.476Z,18.23
2022-08-25T04:11:40.896Z,18.13
2022-08-25T04:14:09.645Z,18.11
2022-08-25T04:16:42.609Z,18.09
2022-08-25T04:19:10.187Z,18.05
2022-08-25T04:21:38.891Z,18.02
2022-08-25T04:24:07.533Z,18.06
2022-08-25T04:26:47.769Z,17.98
2022-08-25T04:29:17.039Z,17.86
2022-08-25T04:31:46.926Z,17.91
2022-08-25T04:34:30.108Z,17.91
2022-08-25T04:37:05.972Z,17.85
2022-08-25T04:39:33.223Z,17.87
2022-08-25T04:42:01.509Z,17.86
2022-08-25T04:44:31.423Z,17.80
2022-08-25T04:46:59.051Z,17.78
2022-08-25T04:49:25.713Z,17.73
2022-08-25T04:51:52.370Z,17.76
2022-08-25T04:54:23.052Z,17.80
2022-08-25T04:56:54.487Z,17.79
2022-08-25T04:59:28.983Z,17.80
2022-08-25T05:02:03.509Z,17.76
2022-08-25T05:04:31.283Z,17.74
2022-08-25T05:06:58.901Z,17.99
2022-08-25T05:09:26.167Z,17.85
2022-08-25T05:11:53.578Z,17.84
2022-08-25T05:14:26.853Z,17.78
2022-08-25T05:16:54.786Z,17.84
2022-08-25T05:19:22.374Z,17.79
2022-08-25T05:21:48.969Z,17.76
2022-08-25T05:24:15.525Z,17.85
2022-08-25T05:26:43.359Z,18.07
2022-08-25T05:29:10.900Z,18.05
2022-08-25T05:31:42.299Z,18.12
2022-08-25T05:34:12.054Z,18.15
2022-08-25T05:36:43.070Z,18.15
2022-08-25T05:39:10.545Z,18.21
2022-08-25T05:41:37.771Z,18.41
2022-08-25T05:44:05.973Z,18.43
2022-08-25T05:46:33.463Z,18.48
2022-08-25T05:49:00.233Z,18.58
2022-08-25T05:51:27.931Z,18.72
2022-08-25T05:53:54.628Z,18.76
2022-08-25T05:56:21.453Z,18.76
2022-08-25T05:58:48.465Z,18.73
2022-08-25T06:01:45.237Z,18.75
2022-08-25T06:04:13.651Z,18.82
2022-08-25T06:06:40.740Z,18.99
2022-08-25T06:09:08.807Z,18.94
2022-08-25T06:11:40.267Z,19.04
2022-08-25T06:14:08.753Z,19.06
2022-08-25T06:16:35.402Z,19.17
2022-08-25T06:19:12.017Z,19.33
2022-08-25T06:21:41.630Z,19.33
2022-08-25T06:24:15.177Z,19.45
2022-08-25T06:26:42.147Z,19.47
2022-08-25T06:29:08.948Z,19.50
2022-08-25T06:31:35.497Z,19.60
2022-08-25T06:34:03.591Z,19.77
2022-08-25T06:36:30.146Z,19.77
2022-08-25T06:38:56.645Z,19.79
2022-08-25T06:41:23.174Z,19.82
2022-08-25T06:43:54.170Z,19.82
2022-08-25T06:46:36.540Z,19.92
2022-08-25T06:49:08.110Z,20.00
2022-08-25T06:51:38.654Z,20.10
2022-08-25T06:54:06.941Z,20.23
2022-08-25T06:56:35.085Z,20.39
2022-08-25T06:59:06.365Z,20.59
2022-08-25T07:01:36.885Z,20.67
2022-08-25T07:04:10.434Z,20.75
2022-08-25T07:06:39.937Z,20.73
2022-08-25T07:09:08.930Z,20.78
2022-08-25T07:11:35.503Z,20.79
2022-08-25T07:14:04.810Z,20.87
2022-08-25T07:16:33.515Z,21.09
2022-08-25T07:19:01.595Z,21.15
2022-08-25T07:21:33.372Z,21.28
2022-08-25T07:24:02.292Z,21.44
2022-08-25T07:26:39.020Z,21.56
2022-08-25T07:29:33.974Z,21.49
2022-08-25T07:32:02.693Z,21.56
2022-08-25T07:34:52.512Z,21.69
2022-08-25T07:37:38.371Z,21.75
2022-08-25T07:40:08.935Z,21.92
2022-08-25T07:42:36.348Z,21.96
2022-08-25T07:45:07.331Z,22.15
2022-08-25T07:48:09.230Z,22.21
2022-08-25T07:50:42.359Z,22.41
2022-08-25T07:53:10.027Z,22.47
2022-08-25T07:55:37.515Z,22.63
2022-08-25T07:58:10.091Z,22.78
2022-08-25T08:00:40.504Z,22.96
2022-08-25T08:03:50.099Z,23.06
2022-08-25T08:06:20.140Z,23.07
2022-08-25T08:08:49.319Z,23.17
2022-08-25T08:11:26.592Z,23.39
2022-08-25T08:13:55.503Z,23.38
2022-08-25T08:16:24.509Z,23.51
2022-08-25T08:18:51.229Z,23.76
2022-08-25T08:21:21.721Z,23.78
2022-08-25T08:23:49.402Z,23.76
2022-08-25T08:26:17.151Z,23.94
2022-08-25T08:28:43.867Z,24.16
2022-08-25T08:31:10.893Z,24.36
2022-08-25T08:33:40.619Z,24.45
2022-08-25T08:36:11.715Z,24.63
2022-08-25T08:38:41.997Z,24.81
2022-08-25T08:42:00.668Z,24.89
2022-08-25T08:45:04.130Z,25.06
2022-08-25T08:47:52.768Z,25.07
2022-08-25T08:50:33.245Z,25.36
2022-08-25T08:53:09.222Z,25.47
2022-08-25T08:55:40.335Z,25.61
2022-08-25T08:58:16.111Z,25.84
2022-08-25T09:00:52.212Z,25.91
2022-08-25T09:03:34.110Z,26.10
2022-08-25T09:06:06.934Z,26.22
2022-08-25T09:08:33.763Z,26.27
2022-08-25T09:11:10.218Z,26.35
2022-08-25T09:13:46.075Z,26.39
2022-08-25T09:16:36.983Z,26.55
2022-08-25T09:19:31.391Z,26.68
2022-08-25T09:22:35.412Z,26.84
2022-08-25T09:25:48.761Z,26.94
2022-08-25T09:28:21.296Z,27.07
2022-08-25T09:30:57.319Z,27.01
2022-08-25T09:33:25.879Z,26.83
2022-08-25T09:35:54.335Z,27.11
2022-08-25T09:38:24.902Z,27.31
2022-08-25T09:40:55.598Z,27.43
2022-08-25T09:43:22.284Z,27.64
2022-08-25T09:45:57.951Z,27.64
2022-08-25T09:48:29.747Z,27.78
2022-08-25T09:51:10.169Z,27.99
2022-08-25T09:53:42.439Z,28.30
2022-08-25T09:56:10.013Z,28.02
2022-08-25T09:58:38.103Z,27.76
2022-08-25T10:01:20.765Z,28.06
2022-08-25T10:04:03.049Z,28.02
2022-08-25T10:06:56.339Z,27.96
2022-08-25T10:09:55.533Z,27.79
2022-08-25T10:15:38.772Z,27.82
2022-08-25T10:18:26.854Z,27.71
2022-08-25T10:21:07.824Z,27.71
2022-08-25T10:23:37.409Z,27.80
2022-08-25T10:26:11.673Z,28.03
2022-08-25T10:28:52.281Z,27.87
2022-08-25T10:31:33.038Z,27.83
2022-08-25T10:34:28.779Z,27.67
2022-08-25T10:37:34.717Z,27.50
2022-08-25T10:40:21.798Z,27.54
2022-08-25T10:43:11.049Z,27.53
2022-08-25T10:45:48.956Z,27.48
2022-08-25T10:48:31.964Z,27.84
2022-08-25T10:51:20.557Z,27.91
2022-08-25T10:54:13.347Z,27.62
2022-08-25T10:57:36.300Z,27.52
2022-08-25T11:00:13.430Z,27.71
2022-08-25T11:02:59.061Z,28.00
2022-08-25T11:05:43.650Z,28.51
2022-08-25T11:08:16.918Z,28.51
2022-08-25T11:11:03.695Z,28.86
2022-08-25T11:13:46.339Z,28.76
2022-08-25T11:16:22.466Z,28.63
2022-08-25T11:19:13.821Z,28.24
2022-08-25T11:21:54.078Z,28.55
2022-08-25T11:24:36.106Z,28.90
2022-08-25T11:27:06.655Z,29.23
2022-08-25T11:29:38.017Z,29.45
2022-08-25T11:32:09.463Z,29.32
2022-08-25T11:34:43.557Z,29.55
2022-08-25T11:37:25.733Z,29.54
2022-08-25T11:40:30.943Z,29.24
2022-08-25T11:43:14.211Z,29.19
2022-08-25T11:45:59.110Z,29.05
2022-08-25T11:49:07.216Z,28.86
2022-08-25T11:51:41.858Z,28.45
2022-08-25T11:54:21.417Z,28.28
2022-08-25T11:56:54.699Z,28.21
2022-08-25T11:59:49.696Z,28.21
2022-08-25T12:02:48.874Z,28.32
2022-08-25T12:05:22.018Z,28.27
2022-08-25T12:08:13.559Z,28.31
2022-08-25T12:10:59.065Z,28.28
2022-08-25T12:13:51.171Z,28.81
2022-08-25T12:16:35.851Z,29.43
2022-08-25T12:19:23.495Z,29.59
2022-08-25T12:21:51.338Z,29.65
2022-08-25T12:24:47.790Z,29.71
2022-08-25T12:28:05.100Z,29.89
2022-08-25T12:30:47.244Z,29.92
2022-08-25T12:33:44.411Z,30.13
2022-08-25T12:36:25.216Z,30.23
2022-08-25T12:38:53.604Z,30.13
2022-08-25T12:41:26.124Z,30.34
2022-08-25T12:44:09.684Z,30.50
2022-08-25T12:46:39.415Z,30.50
2022-08-25T12:49:11.707Z,30.66
2022-08-25T12:51:50.711Z,30.92
2022-08-25T12:54:35.813Z,31.14
2022-08-25T12:57:24.963Z,31.12
2022-08-25T12:59:56.439Z,31.05
2022-08-25T13:03:00.000Z,31.10
2022-08-25T13:06:14.813Z,30.77
2022-08-25T13:09:19.620Z,31.10
2022-08-25T13:12:26.902Z,30.79
2022-08-25T13:14:56.971Z,30.60
2022-08-25T13:17:41.633Z,30.94
2022-08-25T13:20:23.247Z,31.41
2022-08-25T13:22:57.402Z,31.40
2022-08-25T13:25:32.014Z,30.98
2022-08-25T13:28:03.118Z,30.84
2022-08-25T13:30:39.421Z,30.83
2022-08-25T13:33:22.614Z,30.80
2022-08-25T13:36:17.021Z,30.78
2022-08-25T13:38:45.922Z,30.89
2022-08-25T13:41:20.255Z,30.71
2022-08-25T13:43:47.415Z,30.63
2022-08-25T13:46:20.348Z,30.28
2022-08-25T13:48:49.652Z,30.20
2022-08-25T13:51:22.603Z,30.08
2022-08-25T13:54:20.337Z,30.27
2022-08-25T13:56:47.126Z,30.35
2022-08-25T13:59:29.911Z,30.14
2022-08-25T14:02:00.003Z,29.85
2022-08-25T14:04:50.746Z,29.82
2022-08-25T14:07:21.699Z,29.92
2022-08-25T14:09:57.053Z,29.98
2022-08-25T14:12:33.995Z,30.02
2022-08-25T14:15:12.255Z,29.89
2022-08-25T14:17:41.144Z,29.76
2022-08-25T14:20:32.080Z,29.96
2022-08-25T14:23:18.879Z,30.01
2022-08-25T14:25:47.205Z,30.20
2022-08-25T14:28:17.532Z,30.34
2022-08-25T14:30:54.259Z,30.51
2022-08-25T14:33:26.742Z,30.36
2022-08-25T14:35:55.467Z,30.44
2022-08-25T14:38:22.911Z,30.54
2022-08-25T14:40:50.215Z,30.70
2022-08-25T14:43:17.813Z,30.92
2022-08-25T14:45:49.064Z,31.16
2022-08-25T14:48:24.810Z,31.14
2022-08-25T14:50:53.099Z,31.21
2022-08-25T14:53:20.344Z,31.23
2022-08-25T14:55:46.883Z,31.38
2022-08-25T14:58:13.778Z,31.43
2022-08-25T15:00:43.307Z,31.49
2022-08-25T15:03:16.661Z,31.14
2022-08-25T15:05:46.691Z,31.33
2022-08-25T15:08:33.494Z,31.24
2022-08-25T15:11:00.734Z,31.03
2022-08-25T15:13:27.541Z,30.91
2022-08-25T15:15:55.535Z,30.87
2022-08-25T15:18:27.864Z,31.01
2022-08-25T15:20:54.467Z,31.05
2022-08-25T15:23:21.651Z,31.00
2022-08-25T15:25:52.824Z,30.78
2022-08-25T15:28:22.354Z,30.84
2022-08-25T15:30:49.785Z,30.83
2022-08-25T15:33:17.283Z,31.02
2022-08-25T15:35:43.871Z,30.98
2022-08-25T15:38:11.929Z,30.98
2022-08-25T15:40:42.638Z,30.97
2022-08-25T15:43:12.873Z,31.14
2022-08-25T15:45:39.671Z,31.00
2022-08-25T15:48:09.713Z,30.87
2022-08-25T15:50:37.356Z,30.93
2022-08-25T15:53:06.083Z,30.93
2022-08-25T15:55:39.413Z,30.83
2022-08-25T15:58:08.766Z,30.79
2022-08-25T16:00:39.212Z,31.07
2022-08-25T16:03:09.598Z,31.21
2022-08-25T16:05:38.315Z,31.17
2022-08-25T16:08:05.978Z,31.04
2022-08-25T16:10:43.428Z,30.79
2022-08-25T16:13:11.138Z,30.66
2022-08-25T16:15:38.535Z,30.57
2022-08-25T16:18:07.879Z,30.42
2022-08-25T16:20:36.869Z,30.21
2022-08-25T16:23:05.524Z,29.92
2022-08-25T16:25:33.274Z,29.97
2022-08-25T16:28:03.385Z,29.91
2022-08-25T16:30:30.446Z,29.82
2022-08-25T16:32:56.881Z,29.93
2022-08-25T16:35:23.561Z,29.99
2022-08-25T16:37:50.031Z,29.93
2022-08-25T16:40:18.876Z,29.96
2022-08-25T16:42:46.662Z,29.85
2022-08-25T16:45:13.772Z,29.73
2022-08-25T16:47:42.709Z,29.81
2022-08-25T16:50:10.913Z,29.78
2022-08-25T16:52:56.655Z,29.66
2022-08-25T16:55:25.518Z,29.71
2022-08-25T16:57:54.288Z,29.68
2022-08-25T17:00:24.887Z,29.66
2022-08-25T17:02:59.506Z,29.49
2022-08-25T17:05:29.125Z,29.26
2022-08-25T17:08:15.104Z,29.19
2022-08-25T17:10:43.473Z,29.12
2022-08-25T17:13:12.761Z,29.07
2022-08-25T17:15:42.872Z,29.07
2022-08-25T17:18:11.088Z,29.04
2022-08-25T17:20:38.432Z,28.91
2022-08-25T17:23:12.162Z,28.91
2022-08-25T17:25:43.157Z,28.80
2022-08-25T17:28:12.008Z,28.80
2022-08-25T17:30:39.425Z,28.68
2022-08-25T17:33:07.011Z,28.68
2022-08-25T17:35:42.837Z,28.56
2022-08-25T17:38:10.191Z,28.52
2022-08-25T17:40:37.557Z,28.44
2022-08-25T17:43:04.497Z,28.39
2022-08-25T17:45:36.212Z,28.34
2022-08-25T17:48:04.401Z,28.28
2022-08-25T17:50:32.026Z,28.27
2022-08-25T17:53:00.790Z,28.09
2022-08-25T17:55:27.395Z,28.05
2022-08-25T17:57:54.090Z,27.89
2022-08-25T18:00:21.766Z,27.90
2022-08-25T18:02:48.738Z,27.78
2022-08-25T18:05:16.719Z,27.77
2022-08-25T18:07:44.065Z,27.69
2022-08-25T18:10:13.712Z,27.68
2022-08-25T18:12:40.249Z,27.65
2022-08-25T18:15:10.918Z,27.59
2022-08-25T18:17:42.379Z,27.50
2022-08-25T18:20:13.706Z,27.43
2022-08-25T18:22:41.820Z,27.28
2022-08-25T18:25:13.821Z,27.18
2022-08-25T18:27:40.681Z,27.23
2022-08-25T18:30:08.866Z,27.20
2022-08-25T18:32:36.547Z,26.97
2022-08-25T18:35:05.359Z,26.97
2022-08-25T18:37:51.214Z,26.89
2022-08-25T18:40:23.696Z,26.85
2022-08-25T18:42:53.948Z,26.79
2022-08-25T18:45:24.673Z,26.80
2022-08-25T18:47:57.393Z,26.75
2022-08-25T18:50:29.612Z,26.61
2022-08-25T18:52:56.709Z,26.57
2022-08-25T18:55:26.297Z,26.63
2022-08-25T18:57:53.014Z,26.51
2022-08-25T19:00:23.971Z,26.41
2022-08-25T19:02:52.811Z,26.54
2022-08-25T19:05:27.254Z,26.46
2022-08-25T19:07:55.151Z,26.36
2022-08-25T19:10:24.101Z,26.30
2022-08-25T19:12:52.111Z,26.27
2022-08-25T19:15:18.722Z,26.19
2022-08-25T19:17:53.084Z,26.31
2022-08-25T19:20:21.957Z,26.19
2022-08-25T19:22:49.286Z,26.14
2022-08-25T19:25:15.924Z,26.07
2022-08-25T19:27:43.445Z,25.98
2022-08-25T19:30:12.821Z,25.91
2022-08-25T19:32:42.400Z,25.87
2022-08-25T19:35:12.385Z,25.99
2022-08-25T19:37:39.901Z,26.01
2022-08-25T19:40:08.292Z,25.84
2022-08-25T19:42:38.248Z,25.72
2022-08-25T19:45:10.151Z,25.66
2022-08-25T19:47:37.639Z,25.58
2022-08-25T19:50:06.530Z,25.57
2022-08-25T19:52:34.469Z,25.49
2022-08-25T19:55:03.401Z,25.48
2022-08-25T19:57:42.907Z,25.38
2022-08-25T20:00:15.578Z,25.42
2022-08-25T20:02:42.927Z,25.35
2022-08-25T20:05:13.273Z,25.33
2022-08-25T20:07:41.051Z,25.24
2022-08-25T20:10:14.211Z,25.20
2022-08-25T20:12:41.893Z,25.12
2022-08-25T20:15:09.961Z,25.07
2022-08-25T20:17:37.154Z,25.03
2022-08-25T20:20:11.519Z,25.24
2022-08-25T20:22:38.757Z,25.07
2022-08-25T20:25:13.512Z,24.94
2022-08-25T20:27:53.562Z,24.92
2022-08-25T20:30:27.517Z,24.92
2022-08-25T20:32:55.897Z,24.88
2022-08-25T20:35:26.426Z,24.86
2022-08-25T20:37:55.305Z,24.82
2022-08-25T20:40:25.563Z,24.80
2022-08-25T20:42:53.008Z,24.76
2022-08-25T20:45:23.578Z,24.73
2022-08-25T20:47:51.063Z,24.70
2022-08-25T20:50:19.692Z,24.67
2022-08-25T20:52:48.536Z,24.64
2022-08-25T20:55:15.231Z,24.64
2022-08-25T20:57:46.203Z,24.59
2022-08-25T21:00:13.029Z,24.57
2022-08-25T21:02:39.998Z,24.55
2022-08-25T21:05:08.732Z,24.55
2022-08-25T21:07:36.246Z,24.55
2022-08-25T21:10:07.285Z,24.64
2022-08-25T21:12:38.676Z,24.57
2022-08-25T21:15:13.534Z,24.65
2022-08-25T21:17:54.527Z,24.52
2022-08-25T21:20:25.251Z,24.45
2022-08-25T21:22:52.341Z,24.49
2022-08-25T21:25:21.813Z,24.42
2022-08-25T21:27:49.315Z,24.46
2022-08-25T21:30:16.140Z,24.51
2022-08-25T21:32:53.225Z,24.42
2022-08-25T21:35:23.050Z,24.37
2022-08-25T21:37:53.065Z,24.28
2022-08-25T21:40:24.221Z,24.31
2022-08-25T21:42:52.253Z,24.29
2022-08-25T21:45:21.033Z,24.30
2022-08-25T21:47:48.499Z,24.32
2022-08-25T21:50:15.227Z,24.35
2022-08-25T21:52:42.248Z,24.37
2022-08-25T21:55:16.024Z,24.17
2022-08-25T21:57:43.889Z,24.21
2022-08-25T22:00:11.529Z,24.15
2022-08-25T22:02:38.754Z,24.11
2022-08-25T22:05:09.297Z,24.17
2022-08-25T22:07:42.076Z,24.09
2022-08-25T22:10:15.869Z,23.99
2022-08-25T22:12:47.591Z,24.15
2022-08-25T22:15:16.396Z,24.04
2022-08-25T22:17:48.097Z,24.01
2022-08-25T22:20:17.527Z,23.94
2022-08-25T22:22:43.997Z,23.96
2022-08-25T22:25:11.322Z,23.91
2022-08-25T22:27:38.646Z,23.87
2022-08-25T22:30:06.363Z,23.82
2022-08-25T22:32:40.934Z,23.81
2022-08-25T22:35:08.552Z,23.81
2022-08-25T22:37:36.463Z,23.79
2022-08-25T22:40:05.199Z,23.72
2022-08-25T22:42:32.813Z,23.66
2022-08-25T22:44:59.884Z,23.65
2022-08-25T22:47:26.654Z,23.63
2022-08-25T22:49:53.362Z,23.63
2022-08-25T22:52:21.823Z,23.58
2022-08-25T22:55:00.414Z,23.62
2022-08-25T22:57:27.454Z,23.54
2022-08-25T22:59:56.491Z,23.51
2022-08-25T23:02:23.293Z,23.50
2022-08-25T23:04:49.904Z,23.46
2022-08-25T23:07:16.369Z,23.44
2022-08-25T23:09:44.021Z,23.45
2022-08-25T23:12:11.426Z,23.42
2022-08-25T23:14:42.292Z,23.40
2022-08-25T23:17:10.944Z,23.34
2022-08-25T23:19:37.601Z,23.38
2022-08-25T23:22:10.964Z,23.32
2022-08-25T23:24:44.079Z,23.23
2022-08-25T23:27:35.999Z,23.18
2022-08-25T23:30:03.620Z,23.17
2022-08-25T23:32:30.102Z,23.11
2022-08-25T23:34:56.535Z,23.19
2022-08-25T23:37:23.131Z,23.00
2022-08-25T23:39:50.169Z,22.90
2022-08-25T23:42:17.331Z,22.80
2022-08-25T23:44:46.794Z,22.80
2022-08-25T23:47:13.306Z,22.77
2022-08-25T23:49:40.325Z,22.68
2022-08-25T23:52:07.438Z,22.73
2022-08-25T23:54:38.085Z,22.75
2022-08-25T23:57:06.776Z,22.74
2022-08-25T23:59:34.047Z,22.62
