createdAt,value
2023-01-11T00:00:14.240Z,46.72
2023-01-11T00:03:18.092Z,31.55
2023-01-11T00:06:21.642Z,37.37
2023-01-11T00:09:25.524Z,35.38
2023-01-11T00:12:29.894Z,33.65
2023-01-11T00:15:33.741Z,28.98
2023-01-11T00:18:37.952Z,27.65
2023-01-11T00:21:42.151Z,27.48
2023-01-11T00:24:45.907Z,25.77
2023-01-11T00:27:50.072Z,27.60
2023-01-11T00:30:53.754Z,23.83
2023-01-11T00:33:58.315Z,25.90
2023-01-11T00:37:02.418Z,24.25
2023-01-11T00:40:06.948Z,29.55
2023-01-11T00:43:28.955Z,22.63
2023-01-11T00:46:50.627Z,24.30
2023-01-11T00:49:54.308Z,24.97
2023-01-11T00:52:59.271Z,26.85
2023-01-11T00:56:02.704Z,28.65
2023-01-11T00:59:06.978Z,29.33
2023-01-11T01:02:11.933Z,24.23
2023-01-11T01:05:16.028Z,25.77
2023-01-11T01:08:19.284Z,27.50
2023-01-11T01:11:23.022Z,26.70
2023-01-11T01:14:32.045Z,28.33
2023-01-11T01:17:35.699Z,24.42
2023-01-11T01:20:38.846Z,19.90
2023-01-11T01:23:42.263Z,17.80
2023-01-11T01:26:46.050Z,19.63
2023-01-11T01:29:49.611Z,19.00
2023-01-11T01:32:52.597Z,19.98
2023-01-11T01:35:55.661Z,20.53
2023-01-11T01:39:01.497Z,20.92
2023-01-11T01:42:06.617Z,20.65
2023-01-11T01:45:29.087Z,20.25
2023-01-11T01:48:32.526Z,22.33
2023-01-11T01:51:50.690Z,22.70
2023-01-11T01:54:54.739Z,20.38
2023-01-11T01:57:59.600Z,21.50
2023-01-11T02:01:23.252Z,20.08
2023-01-11T02:04:42.171Z,21.58
2023-01-11T02:07:47.851Z,23.30
2023-01-11T02:10:53.505Z,24.15
2023-01-11T02:14:01.116Z,22.48
2023-01-11T02:17:05.166Z,20.48
2023-01-11T02:20:50.053Z,18.75
2023-01-11T02:24:05.432Z,17.60
2023-01-11T02:27:17.797Z,17.23
2023-01-11T02:30:25.973Z,20.80
2023-01-11T02:33:45.994Z,16.88
2023-01-11T02:36:56.152Z,18.15
2023-01-11T02:40:37.344Z,13.13
2023-01-11T02:44:19.995Z,12.20
2023-01-11T02:47:49.366Z,12.00
2023-01-11T02:50:59.638Z,12.68
2023-01-11T02:54:08.463Z,12.07
2023-01-11T02:57:13.221Z,14.63
2023-01-11T03:00:18.994Z,158.77
2023-01-11T03:03:30.873Z,188.00
2023-01-11T03:06:36.519Z,214.48
2023-01-11T03:10:09.017Z,193.57
2023-01-11T03:13:38.160Z,200.47
2023-01-11T03:17:10.755Z,219.82
2023-01-11T03:20:29.420Z,210.73
2023-01-11T03:24:00.772Z,215.00
2023-01-11T03:27:15.364Z,208.40
2023-01-11T03:30:33.761Z,223.53
2023-01-11T03:33:52.556Z,219.90
2023-01-11T03:37:06.098Z,231.32
2023-01-11T03:40:35.497Z,223.18
2023-01-11T03:43:40.825Z,215.20
2023-01-11T03:46:55.843Z,217.50
2023-01-11T03:50:04.973Z,229.65
2023-01-11T03:53:10.712Z,222.73
2023-01-11T03:56:19.098Z,218.70
2023-01-11T03:59:22.920Z,246.00
2023-01-11T04:02:35.143Z,233.93
2023-01-11T04:05:44.794Z,231.55
2023-01-11T04:08:48.612Z,235.35
2023-01-11T04:11:52.692Z,227.70
2023-01-11T04:14:55.785Z,217.93
2023-01-11T04:18:06.344Z,212.73
2023-01-11T04:21:09.401Z,213.38
2023-01-11T04:24:14.496Z,205.40
2023-01-11T04:27:18.184Z,170.65
2023-01-11T04:30:22.934Z,176.07
2023-01-11T04:33:26.604Z,146.47
2023-01-11T04:36:32.465Z,139.00
2023-01-11T04:39:36.308Z,136.23
2023-01-11T04:42:39.715Z,135.93
2023-01-11T04:45:43.052Z,141.63
2023-01-11T04:48:47.088Z,137.30
2023-01-11T04:51:50.161Z,137.40
2023-01-11T04:54:54.913Z,138.73
2023-01-11T04:57:58.596Z,128.20
2023-01-11T05:01:08.610Z,141.52
2023-01-11T05:04:13.608Z,148.93
2023-01-11T05:07:17.937Z,148.63
2023-01-11T05:10:21.651Z,145.93
2023-01-11T05:13:44.091Z,148.02
2023-01-11T05:16:47.860Z,163.00
2023-01-11T05:19:52.022Z,170.13
2023-01-11T05:22:55.776Z,177.13
2023-01-11T05:25:59.845Z,193.15
2023-01-11T05:29:06.422Z,192.93
2023-01-11T05:32:11.043Z,189.38
2023-01-11T05:35:14.755Z,208.17
2023-01-11T05:38:17.797Z,205.80
2023-01-11T05:41:23.224Z,207.05
2023-01-11T05:44:45.261Z,205.38
2023-01-11T05:47:48.579Z,201.40
2023-01-11T05:50:54.045Z,201.90
2023-01-11T05:53:58.378Z,195.18
2023-01-11T05:57:01.779Z,187.93
2023-01-11T06:00:05.842Z,197.25
2023-01-11T06:03:09.157Z,205.70
2023-01-11T06:06:14.214Z,206.20
2023-01-11T06:09:17.948Z,207.02
2023-01-11T06:12:21.928Z,213.57
2023-01-11T06:15:25.549Z,201.48
2023-01-11T06:18:31.524Z,206.20
2023-01-11T06:21:36.062Z,208.30
2023-01-11T06:24:39.427Z,169.98
2023-01-11T06:27:43.161Z,198.52
2023-01-11T06:30:53.591Z,135.00
2023-01-11T06:33:56.954Z,189.70
2023-01-11T06:37:00.006Z,140.83
2023-01-11T06:40:04.146Z,168.77
2023-01-11T06:43:08.978Z,155.85
2023-01-11T06:46:16.489Z,147.45
2023-01-11T06:49:20.702Z,136.27
2023-01-11T06:52:23.836Z,141.50
2023-01-11T06:55:29.391Z,140.23
2023-01-11T06:58:32.390Z,142.00
2023-01-11T07:01:35.922Z,136.05
2023-01-11T07:04:39.684Z,133.85
2023-01-11T07:07:44.503Z,129.30
2023-01-11T07:10:48.136Z,126.93
2023-01-11T07:13:51.109Z,135.82
2023-01-11T07:16:54.718Z,131.02
2023-01-11T07:19:58.436Z,139.60
2023-01-11T07:23:02.866Z,148.57
2023-01-11T07:26:06.025Z,153.32
2023-01-11T07:29:10.387Z,153.13
2023-01-11T07:32:14.268Z,164.00
2023-01-11T07:35:18.024Z,153.57
2023-01-11T07:38:21.972Z,137.70
2023-01-11T07:41:43.284Z,133.50
2023-01-11T07:44:47.876Z,131.05
2023-01-11T07:47:52.840Z,130.52
2023-01-11T07:50:56.710Z,127.93
2023-01-11T07:54:03.089Z,127.37
2023-01-11T07:57:07.400Z,135.18
2023-01-11T08:00:11.545Z,143.38
2023-01-11T08:03:14.701Z,140.57
2023-01-11T08:06:18.228Z,146.68
2023-01-11T08:09:21.276Z,82.43
2023-01-11T08:12:42.640Z,73.93
2023-01-11T08:15:46.148Z,58.42
2023-01-11T08:18:54.220Z,58.97
2023-01-11T08:21:57.758Z,48.13
2023-01-11T08:25:01.732Z,35.67
2023-01-11T08:28:07.425Z,33.30
2023-01-11T08:31:11.952Z,33.40
2023-01-11T08:34:15.875Z,31.25
2023-01-11T08:37:19.169Z,29.05
2023-01-11T08:40:24.086Z,24.40
2023-01-11T08:43:32.396Z,21.60
2023-01-11T08:46:35.485Z,20.42
2023-01-11T08:49:38.959Z,23.20
2023-01-11T08:52:43.851Z,22.00
2023-01-11T08:55:53.536Z,32.40
2023-01-11T08:58:56.463Z,34.30
2023-01-11T09:01:59.935Z,77.30
2023-01-11T09:05:03.018Z,82.13
2023-01-11T09:08:08.907Z,103.65
2023-01-11T09:11:32.196Z,98.60
2023-01-11T09:14:35.309Z,103.53
2023-01-11T09:17:38.617Z,111.82
2023-01-11T09:20:42.246Z,118.60
2023-01-11T09:23:46.135Z,131.00
2023-01-11T09:26:49.160Z,121.30
2023-01-11T09:29:53.402Z,123.85
2023-01-11T09:32:57.132Z,134.90
2023-01-11T09:36:02.619Z,178.88
2023-01-11T09:39:10.941Z,248.05
2023-01-11T09:42:41.599Z,255.43
2023-01-11T09:45:47.360Z,256.88
2023-01-11T09:48:57.337Z,256.75
2023-01-11T09:52:18.676Z,259.50
2023-01-11T09:55:32.481Z,229.75
2023-01-11T09:58:51.475Z,208.87
2023-01-11T10:02:08.934Z,215.32
2023-01-11T10:05:30.375Z,227.70
2023-01-11T10:18:25.784Z,171.17
2023-01-11T10:20:01.889Z,168.00
2023-01-11T10:23:12.072Z,177.98
2023-01-11T10:26:28.103Z,173.30
2023-01-11T10:29:45.140Z,192.43
2023-01-11T10:33:22.937Z,195.47
2023-01-11T10:36:51.954Z,186.98
2023-01-11T10:40:38.185Z,197.73
2023-01-11T10:43:48.161Z,200.70
2023-01-11T10:46:54.534Z,215.90
2023-01-11T10:50:17.431Z,200.50
2023-01-11T10:53:30.060Z,207.50
2023-01-11T10:57:02.937Z,217.60
2023-01-11T11:00:26.923Z,217.02
2023-01-11T11:04:02.467Z,226.63
2023-01-11T11:07:15.164Z,211.47
2023-01-11T11:10:36.139Z,225.25
2023-01-11T11:13:45.240Z,220.27
2023-01-11T11:17:07.139Z,222.90
2023-01-11T11:20:21.341Z,249.13
2023-01-11T11:23:28.263Z,262.50
2023-01-11T11:26:41.884Z,233.63
2023-01-11T11:29:51.421Z,230.15
2023-01-11T11:33:04.329Z,226.20
2023-01-11T11:36:09.787Z,226.27
2023-01-11T11:39:24.000Z,228.37
2023-01-11T11:42:27.682Z,238.27
2023-01-11T11:45:31.745Z,236.35
2023-01-11T11:48:36.198Z,243.48
2023-01-11T11:51:40.607Z,249.70
2023-01-11T11:54:58.695Z,227.70
2023-01-11T11:58:09.166Z,234.35
2023-01-11T12:01:25.805Z,250.02
2023-01-11T12:04:49.375Z,256.02
2023-01-11T12:07:55.856Z,225.00
2023-01-11T12:11:03.025Z,204.53
2023-01-11T12:14:24.601Z,199.75
2023-01-11T12:17:28.936Z,186.32
2023-01-11T12:20:39.821Z,198.32
2023-01-11T12:23:44.213Z,189.23
2023-01-11T12:26:52.935Z,265.87
2023-01-11T12:30:14.175Z,193.82
2023-01-11T12:33:33.498Z,184.77
2023-01-11T12:36:45.949Z,174.25
2023-01-11T12:40:33.093Z,191.65
2023-01-11T12:43:59.252Z,168.10
2023-01-11T12:47:40.882Z,174.60
2023-01-11T12:51:01.320Z,187.50
2023-01-11T12:54:26.571Z,170.98
2023-01-11T12:57:42.270Z,157.82
2023-01-11T13:01:03.924Z,146.80
2023-01-11T13:04:38.158Z,149.35
2023-01-11T13:07:56.804Z,139.88
2023-01-11T13:11:35.608Z,166.18
2023-01-11T13:14:48.806Z,156.75
2023-01-11T13:18:03.053Z,152.57
2023-01-11T13:21:33.996Z,141.88
2023-01-11T13:24:41.164Z,126.70
2023-01-11T13:27:44.721Z,117.63
2023-01-11T13:30:49.031Z,125.55
2023-01-11T13:34:01.183Z,116.17
2023-01-11T13:37:42.237Z,113.15
2023-01-11T13:40:57.364Z,115.13
2023-01-11T13:44:10.587Z,156.95
2023-01-11T13:47:53.822Z,130.77
2023-01-11T13:51:05.991Z,142.00
2023-01-11T13:54:17.612Z,135.10
2023-01-11T13:57:56.264Z,127.82
2023-01-11T14:01:14.047Z,127.70
2023-01-11T14:04:23.254Z,113.85
2023-01-11T14:07:45.814Z,112.50
2023-01-11T14:11:00.596Z,102.00
2023-01-11T14:14:18.551Z,98.70
2023-01-11T14:18:10.051Z,90.82
2023-01-11T14:21:23.786Z,81.63
2023-01-11T14:24:29.836Z,80.80
2023-01-11T14:27:54.764Z,82.32
2023-01-11T14:31:21.724Z,80.80
2023-01-11T14:35:03.526Z,74.50
2023-01-11T14:38:41.873Z,73.15
2023-01-11T14:42:07.098Z,74.63
2023-01-11T14:45:30.162Z,72.10
2023-01-11T14:48:48.948Z,65.13
2023-01-11T14:52:08.402Z,67.05
2023-01-11T14:55:36.218Z,59.65
2023-01-11T14:58:39.651Z,59.70
2023-01-11T15:02:17.409Z,52.42
2023-01-11T15:05:33.766Z,52.47
2023-01-11T15:08:56.240Z,50.10
2023-01-11T15:12:12.869Z,53.03
2023-01-11T15:15:23.678Z,51.03
2023-01-11T15:18:29.137Z,49.72
2023-01-11T15:21:41.863Z,51.75
2023-01-11T15:24:57.489Z,46.33
2023-01-11T15:28:05.122Z,31.13
2023-01-11T15:31:31.557Z,47.67
2023-01-11T15:34:39.667Z,47.88
2023-01-11T15:37:54.921Z,49.65
2023-01-11T15:41:22.713Z,45.58
2023-01-11T15:44:37.929Z,40.65
2023-01-11T15:48:18.232Z,40.20
2023-01-11T15:51:58.933Z,30.02
2023-01-11T15:55:27.061Z,32.53
2023-01-11T15:58:49.006Z,30.13
2023-01-11T16:02:42.925Z,31.75
2023-01-11T16:06:09.030Z,30.73
2023-01-11T16:09:28.515Z,29.70
2023-01-11T16:12:41.063Z,29.08
2023-01-11T16:16:18.127Z,28.65
2023-01-11T16:19:25.373Z,24.55
2023-01-11T16:22:29.785Z,27.93
2023-01-11T16:25:40.894Z,27.05
2023-01-11T16:28:54.005Z,26.08
2023-01-11T16:32:03.691Z,26.23
2023-01-11T16:35:22.980Z,26.30
2023-01-11T16:38:26.680Z,26.63
2023-01-11T16:41:52.121Z,33.38
2023-01-11T16:45:01.374Z,33.80
2023-01-11T16:48:17.207Z,32.22
2023-01-11T16:51:22.138Z,31.52
2023-01-11T16:54:30.200Z,32.00
2023-01-11T16:57:40.085Z,33.80
2023-01-11T17:00:44.287Z,32.72
2023-01-11T17:03:48.043Z,35.30
2023-01-11T17:06:52.272Z,35.78
2023-01-11T17:10:22.491Z,33.83
2023-01-11T17:14:07.669Z,31.52
2023-01-11T17:17:12.887Z,31.58
2023-01-11T17:20:29.872Z,23.17
2023-01-11T17:23:34.235Z,17.75
2023-01-11T17:26:49.656Z,10.47
2023-01-11T17:29:56.185Z,7.60
2023-01-11T17:33:00.247Z,6.93
2023-01-11T17:36:04.417Z,5.63
2023-01-11T17:39:07.673Z,4.72
2023-01-11T17:42:32.727Z,5.10
2023-01-11T17:45:37.527Z,3.97
2023-01-11T17:48:56.334Z,4.07
2023-01-11T17:52:19.873Z,2.97
2023-01-11T17:55:25.869Z,3.30
2023-01-11T17:58:30.600Z,2.83
2023-01-11T18:01:33.637Z,2.75
2023-01-11T18:04:37.311Z,2.75
2023-01-11T18:07:44.768Z,1.95
2023-01-11T18:10:57.604Z,2.88
2023-01-11T18:14:04.867Z,2.80
2023-01-11T18:17:32.038Z,2.30
2023-01-11T18:20:38.555Z,1.83
2023-01-11T18:23:42.160Z,2.13
2023-01-11T18:26:48.227Z,2.55
2023-01-11T18:29:53.788Z,2.27
2023-01-11T18:33:01.206Z,1.90
2023-01-11T18:36:05.057Z,3.05
2023-01-11T18:39:12.717Z,2.70
2023-01-11T18:42:19.221Z,3.38
2023-01-11T18:45:25.420Z,3.50
2023-01-11T18:48:29.051Z,5.55
2023-01-11T18:51:39.976Z,4.25
2023-01-11T18:54:43.532Z,4.25
2023-01-11T18:57:47.996Z,4.22
2023-01-11T19:00:51.005Z,5.77
2023-01-11T19:03:54.010Z,5.88
2023-01-11T19:06:57.109Z,5.13
2023-01-11T19:10:00.166Z,5.65
2023-01-11T19:13:03.311Z,6.22
2023-01-11T19:16:07.686Z,6.13
2023-01-11T19:19:10.631Z,6.20
2023-01-11T19:22:14.637Z,8.90
2023-01-11T19:25:18.075Z,5.45
2023-01-11T19:28:20.973Z,5.00
2023-01-11T19:31:24.695Z,4.37
2023-01-11T19:34:28.595Z,4.68
2023-01-11T19:37:33.306Z,4.70
2023-01-11T19:40:36.925Z,5.22
2023-01-11T19:43:45.975Z,2.65
2023-01-11T19:46:53.062Z,2.73
2023-01-11T19:50:04.192Z,1.65
2023-01-11T19:53:07.771Z,1.48
2023-01-11T19:56:11.309Z,1.38
2023-01-11T19:59:16.161Z,1.50
2023-01-11T20:02:22.239Z,1.17
2023-01-11T20:05:25.951Z,0.80
2023-01-11T20:08:29.747Z,0.73
2023-01-11T20:11:33.018Z,0.73
2023-01-11T20:14:38.646Z,1.30
2023-01-11T20:17:41.784Z,1.40
2023-01-11T20:20:45.038Z,1.45
2023-01-11T20:23:48.814Z,2.25
2023-01-11T20:26:53.233Z,2.42
2023-01-11T20:29:56.159Z,3.00
2023-01-11T20:32:59.513Z,2.43
2023-01-11T20:36:17.439Z,3.92
2023-01-11T20:39:20.717Z,3.95
2023-01-11T20:42:24.380Z,3.13
2023-01-11T20:45:30.116Z,5.43
2023-01-11T20:48:36.268Z,3.63
2023-01-11T20:51:40.404Z,3.67
2023-01-11T20:54:44.926Z,2.03
2023-01-11T20:57:48.319Z,1.92
2023-01-11T21:00:51.287Z,1.48
2023-01-11T21:03:55.647Z,1.13
2023-01-11T21:06:58.708Z,2.20
2023-01-11T21:10:03.320Z,2.50
2023-01-11T21:16:15.972Z,3.38
2023-01-11T21:19:18.838Z,2.63
2023-01-11T21:22:22.099Z,1.77
2023-01-11T21:25:25.152Z,1.58
2023-01-11T21:28:28.197Z,1.67
2023-01-11T21:31:34.522Z,1.58
2023-01-11T21:34:37.670Z,1.40
2023-01-11T21:37:40.653Z,1.17
2023-01-11T21:40:43.993Z,2.65
2023-01-11T21:43:47.008Z,1.23
2023-01-11T21:46:51.088Z,2.15
2023-01-11T21:49:54.044Z,1.90
2023-01-11T21:52:57.085Z,2.05
2023-01-11T21:56:09.356Z,2.58
2023-01-11T21:59:12.988Z,1.40
2023-01-11T22:02:15.966Z,1.55
2023-01-11T22:05:19.591Z,1.30
2023-01-11T22:08:22.623Z,1.10
2023-01-11T22:11:25.690Z,1.88
2023-01-11T22:14:30.917Z,1.02
2023-01-11T22:17:34.263Z,1.70
2023-01-11T22:20:37.895Z,2.87
2023-01-11T22:23:42.452Z,2.42
2023-01-11T22:26:45.477Z,2.10
2023-01-11T22:29:49.131Z,2.33
2023-01-11T22:32:52.149Z,1.40
2023-01-11T22:35:56.163Z,2.07
2023-01-11T22:38:59.758Z,1.88
2023-01-11T22:42:03.739Z,1.63
2023-01-11T22:45:08.610Z,1.40
2023-01-11T22:48:12.263Z,1.63
2023-01-11T22:51:18.018Z,2.17
2023-01-11T22:54:22.201Z,3.20
2023-01-11T22:57:25.471Z,2.33
2023-01-11T23:00:29.546Z,2.22
2023-01-11T23:03:33.386Z,2.70
2023-01-11T23:06:39.806Z,3.07
2023-01-11T23:09:43.444Z,1.38
2023-01-11T23:13:05.498Z,2.80
2023-01-11T23:16:09.571Z,2.92
2023-01-11T23:19:15.909Z,3.33
2023-01-11T23:22:19.671Z,2.93
2023-01-11T23:25:23.411Z,2.42
2023-01-11T23:28:26.409Z,3.15
2023-01-11T23:31:31.054Z,3.70
2023-01-11T23:34:34.657Z,4.50
2023-01-11T23:37:38.112Z,2.93
2023-01-11T23:41:00.239Z,3.65
2023-01-11T23:44:07.112Z,2.28
2023-01-11T23:47:21.856Z,1.83
2023-01-11T23:50:25.898Z,1.40
2023-01-11T23:53:30.192Z,1.70
2023-01-11T23:56:34.794Z,2.40
2023-01-11T23:59:39.432Z,1.65
