createdAt,value
2019-03-23T00:02:06.929Z,36.23
2019-03-23T00:04:36.309Z,34.70
2019-03-23T00:07:05.860Z,33.60
2019-03-23T00:09:35.212Z,34.40
2019-03-23T00:12:04.705Z,34.90
2019-03-23T00:14:34.054Z,34.47
2019-03-23T00:17:03.538Z,34.17
2019-03-23T00:19:32.940Z,32.73
2019-03-23T00:22:02.372Z,32.50
2019-03-23T00:24:32.248Z,33.10
2019-03-23T00:27:03.009Z,31.97
2019-03-23T00:29:32.545Z,32.93
2019-03-23T00:32:02.248Z,33.43
2019-03-23T00:34:31.610Z,32.07
2019-03-23T00:37:01.101Z,32.43
2019-03-23T00:39:30.523Z,31.43
2019-03-23T00:41:59.982Z,31.90
2019-03-23T00:44:29.429Z,31.83
2019-03-23T00:46:58.789Z,31.93
2019-03-23T00:49:28.191Z,31.03
2019-03-23T00:51:57.521Z,30.47
2019-03-23T00:54:26.861Z,31.20
2019-03-23T00:56:56.364Z,30.20
2019-03-23T00:59:25.808Z,30.97
2019-03-23T01:01:55.207Z,32.20
2019-03-23T01:04:24.685Z,29.17
2019-03-23T01:20:12.063Z,37.23
2019-03-23T01:22:42.722Z,37.70
2019-03-23T01:25:12.440Z,38.10
2019-03-23T01:27:41.799Z,39.17
2019-03-23T01:30:11.848Z,38.93
2019-03-23T01:32:41.239Z,37.80
2019-03-23T01:35:10.778Z,35.63
2019-03-23T01:37:40.222Z,37.07
2019-03-23T01:40:10.308Z,36.33
2019-03-23T01:42:39.655Z,35.57
2019-03-23T01:45:09.569Z,36.17
2019-03-23T01:47:38.973Z,34.23
2019-03-23T01:50:08.745Z,31.10
2019-03-23T01:52:38.067Z,32.73
2019-03-23T01:55:08.251Z,32.97
2019-03-23T01:57:37.646Z,32.90
2019-03-23T02:00:08.570Z,33.53
2019-03-23T02:02:38.359Z,32.73
2019-03-23T02:05:08.572Z,33.67
2019-03-23T02:07:38.058Z,35.27
2019-03-23T02:10:08.109Z,39.53
2019-03-23T02:12:37.636Z,37.53
2019-03-23T02:15:08.058Z,42.63
2019-03-23T02:17:37.595Z,42.60
2019-03-23T02:20:07.696Z,41.83
2019-03-23T02:22:37.311Z,42.87
2019-03-23T02:25:07.639Z,43.23
2019-03-23T02:27:36.994Z,44.20
2019-03-23T02:30:07.206Z,41.77
2019-03-23T02:32:36.817Z,44.00
2019-03-23T02:35:07.214Z,42.07
2019-03-23T02:37:36.624Z,42.27
2019-03-23T02:40:06.863Z,41.50
2019-03-23T02:42:39.651Z,40.90
2019-03-23T02:45:09.940Z,41.17
2019-03-23T02:47:39.398Z,39.33
2019-03-23T02:50:08.957Z,39.50
2019-03-23T02:52:38.516Z,38.77
2019-03-23T02:55:09.966Z,37.83
2019-03-23T02:57:39.398Z,37.70
2019-03-23T03:00:09.876Z,38.80
2019-03-23T03:02:39.518Z,37.53
2019-03-23T03:05:09.367Z,38.27
2019-03-23T03:07:42.637Z,36.97
2019-03-23T03:10:10.761Z,37.93
2019-03-23T03:12:40.676Z,36.30
2019-03-23T03:15:10.343Z,36.43
2019-03-23T03:17:39.746Z,35.07
2019-03-23T03:20:09.931Z,36.27
2019-03-23T03:22:41.003Z,36.80
2019-03-23T03:25:10.612Z,35.07
2019-03-23T03:31:08.425Z,33.47
2019-03-23T03:33:37.804Z,34.97
2019-03-23T03:36:07.278Z,33.30
2019-03-23T03:38:36.845Z,33.87
2019-03-23T03:41:06.460Z,33.40
2019-03-23T03:43:35.822Z,33.30
2019-03-23T03:46:05.261Z,33.13
2019-03-23T03:48:34.708Z,32.17
2019-03-23T03:51:04.158Z,32.87
2019-03-23T03:53:33.648Z,31.27
2019-03-23T03:56:02.992Z,32.47
2019-03-23T03:58:32.379Z,31.70
2019-03-23T04:01:04.714Z,31.00
2019-03-23T04:03:34.065Z,32.00
2019-03-23T04:06:03.729Z,31.53
2019-03-23T04:08:33.091Z,30.90
2019-03-23T04:11:02.457Z,30.87
2019-03-23T04:13:31.848Z,32.20
2019-03-23T04:16:01.238Z,30.63
2019-03-23T04:18:30.582Z,32.67
2019-03-23T04:21:00.031Z,30.40
2019-03-23T04:23:29.362Z,30.93
2019-03-23T04:25:59.108Z,31.37
2019-03-23T04:28:28.519Z,31.33
2019-03-23T04:30:57.910Z,32.57
2019-03-23T04:33:27.286Z,32.50
2019-03-23T04:35:56.770Z,30.83
2019-03-23T04:38:26.562Z,31.23
2019-03-23T04:40:55.932Z,30.83
2019-03-23T04:43:25.817Z,31.93
2019-03-23T04:45:55.207Z,34.63
2019-03-23T04:48:24.608Z,32.30
2019-03-23T04:50:54.140Z,31.77
2019-03-23T04:53:23.892Z,32.70
2019-03-23T04:55:53.511Z,34.30
2019-03-23T04:58:22.987Z,32.83
2019-03-23T05:00:58.567Z,33.67
2019-03-23T05:03:28.181Z,33.47
2019-03-23T05:05:57.752Z,33.43
2019-03-23T05:08:33.313Z,33.33
2019-03-23T05:10:58.524Z,32.37
2019-03-23T05:13:28.076Z,33.67
2019-03-23T05:15:57.521Z,34.73
2019-03-23T05:18:27.995Z,34.40
2019-03-23T05:20:57.799Z,33.43
2019-03-23T05:23:27.295Z,35.50
2019-03-23T05:25:56.898Z,35.70
2019-03-23T05:28:26.718Z,34.90
2019-03-23T05:30:56.144Z,35.33
2019-03-23T05:33:25.511Z,34.10
2019-03-23T05:35:54.968Z,32.77
2019-03-23T05:38:24.412Z,34.97
2019-03-23T05:40:53.922Z,32.07
2019-03-23T05:43:23.356Z,32.67
2019-03-23T05:45:52.830Z,32.03
2019-03-23T05:48:22.252Z,34.03
2019-03-23T05:54:19.956Z,30.70
2019-03-23T05:56:49.751Z,30.87
2019-03-23T05:59:19.144Z,33.53
2019-03-23T06:01:48.601Z,32.07
2019-03-23T06:04:18.149Z,33.40
2019-03-23T06:06:47.685Z,33.80
2019-03-23T06:09:23.132Z,31.27
2019-03-23T06:11:51.574Z,32.27
2019-03-23T06:14:21.236Z,33.17
2019-03-23T06:16:52.895Z,33.50
2019-03-23T06:19:22.538Z,35.33
2019-03-23T06:21:51.997Z,34.47
2019-03-23T06:24:21.380Z,34.33
2019-03-23T06:26:51.296Z,36.80
2019-03-23T06:29:20.669Z,33.57
2019-03-23T06:31:50.095Z,34.03
2019-03-23T06:34:19.493Z,31.57
2019-03-23T06:36:48.935Z,28.23
2019-03-23T06:39:18.343Z,29.00
2019-03-23T06:41:48.951Z,29.10
2019-03-23T06:44:18.532Z,30.10
2019-03-23T06:46:47.978Z,30.27
2019-03-23T06:49:17.381Z,29.90
2019-03-23T06:51:46.909Z,30.20
2019-03-23T06:54:16.316Z,29.47
2019-03-23T06:56:45.804Z,31.10
2019-03-23T06:59:15.230Z,30.77
2019-03-23T07:01:44.652Z,31.03
2019-03-23T07:04:14.005Z,30.83
2019-03-23T07:06:43.489Z,30.27
2019-03-23T07:09:16.379Z,31.83
2019-03-23T07:11:44.106Z,32.53
2019-03-23T07:14:13.594Z,32.23
2019-03-23T07:16:42.920Z,32.67
2019-03-23T07:19:12.364Z,31.93
2019-03-23T07:21:42.815Z,30.40
2019-03-23T07:24:12.386Z,31.20
2019-03-23T07:26:41.731Z,31.60
2019-03-23T07:29:14.129Z,31.40
2019-03-23T07:31:43.249Z,30.13
2019-03-23T07:34:12.604Z,31.97
2019-03-23T07:36:43.033Z,30.83
2019-03-23T07:39:12.384Z,30.80
2019-03-23T07:41:41.899Z,30.63
2019-03-23T07:44:11.253Z,32.07
2019-03-23T07:46:43.636Z,29.47
2019-03-23T07:49:13.001Z,32.77
2019-03-23T07:51:45.070Z,32.37
2019-03-23T07:54:14.753Z,30.33
2019-03-23T07:56:44.123Z,32.80
2019-03-23T08:02:48.296Z,31.67
2019-03-23T08:05:17.464Z,31.60
2019-03-23T08:07:46.962Z,30.43
2019-03-23T08:10:32.164Z,31.50
2019-03-23T08:13:01.621Z,31.70
2019-03-23T08:15:31.229Z,29.60
2019-03-23T08:18:00.720Z,31.30
2019-03-23T08:20:30.407Z,28.70
2019-03-23T08:22:59.968Z,29.47
2019-03-23T08:25:29.398Z,29.37
2019-03-23T08:27:58.813Z,30.97
2019-03-23T08:30:28.183Z,30.00
2019-03-23T08:32:57.601Z,32.13
2019-03-23T08:35:27.010Z,32.10
2019-03-23T08:37:56.815Z,32.90
2019-03-23T08:40:31.389Z,29.53
2019-03-23T08:43:01.850Z,31.17
2019-03-23T08:45:31.358Z,30.43
2019-03-23T08:48:01.113Z,30.57
2019-03-23T08:50:30.624Z,31.27
2019-03-23T08:53:07.353Z,29.67
2019-03-23T08:55:36.782Z,31.90
2019-03-23T08:58:06.164Z,31.03
2019-03-23T09:00:35.517Z,29.97
2019-03-23T09:03:06.063Z,28.93
2019-03-23T09:05:35.456Z,30.77
2019-03-23T09:08:04.985Z,30.43
2019-03-23T09:10:34.469Z,32.10
2019-03-23T09:13:03.951Z,29.37
2019-03-23T09:15:33.298Z,30.47
2019-03-23T09:18:51.312Z,29.97
2019-03-23T09:29:09.711Z,29.83
2019-03-23T09:31:39.179Z,29.57
2019-03-23T09:34:08.921Z,30.17
2019-03-23T09:36:38.288Z,29.77
2019-03-23T09:39:08.227Z,32.17
2019-03-23T09:41:37.631Z,30.87
2019-03-23T09:44:07.362Z,33.17
2019-03-23T09:46:36.747Z,32.57
2019-03-23T09:49:06.096Z,30.40
2019-03-23T09:51:35.521Z,31.37
2019-03-23T09:54:05.211Z,30.07
2019-03-23T09:56:34.534Z,30.13
2019-03-23T09:59:06.241Z,32.43
2019-03-23T10:01:35.577Z,31.97
2019-03-23T10:04:05.002Z,29.50
2019-03-23T10:06:36.283Z,29.67
2019-03-23T10:09:07.022Z,30.17
2019-03-23T10:11:39.293Z,30.67
2019-03-23T10:14:08.681Z,28.57
2019-03-23T10:16:38.206Z,30.40
2019-03-23T10:19:07.900Z,30.40
2019-03-23T10:21:38.768Z,28.40
2019-03-23T10:24:08.193Z,30.63
2019-03-23T10:26:37.688Z,30.03
2019-03-23T10:29:07.785Z,29.43
2019-03-23T10:31:41.040Z,30.07
2019-03-23T10:34:23.777Z,30.27
2019-03-23T10:37:14.819Z,30.30
2019-03-23T10:42:59.997Z,30.40
2019-03-23T10:45:29.397Z,30.37
2019-03-23T10:47:58.739Z,30.57
2019-03-23T10:50:28.122Z,30.37
2019-03-23T10:52:57.534Z,30.40
2019-03-23T10:55:26.905Z,30.73
2019-03-23T10:57:56.304Z,31.37
2019-03-23T11:00:25.669Z,31.47
2019-03-23T11:03:00.832Z,30.93
2019-03-23T11:05:31.697Z,31.00
2019-03-23T11:08:11.005Z,32.00
2019-03-23T11:10:41.974Z,31.27
2019-03-23T11:13:11.784Z,30.77
2019-03-23T11:15:41.157Z,32.57
2019-03-23T11:18:10.590Z,30.50
2019-03-23T11:20:40.832Z,30.60
2019-03-23T11:23:11.286Z,31.73
2019-03-23T11:25:40.666Z,30.20
2019-03-23T11:28:11.247Z,29.30
2019-03-23T11:30:40.684Z,30.13
2019-03-23T11:33:10.072Z,29.33
2019-03-23T11:35:39.433Z,29.77
2019-03-23T11:38:08.801Z,29.90
2019-03-23T11:40:38.151Z,30.27
2019-03-23T11:43:11.513Z,30.50
2019-03-23T11:46:21.185Z,27.47
2019-03-23T11:49:04.587Z,28.17
2019-03-23T11:57:38.065Z,29.50
2019-03-23T12:03:37.056Z,28.97
2019-03-23T12:06:06.591Z,30.03
2019-03-23T12:08:37.397Z,27.63
2019-03-23T12:11:07.012Z,31.23
2019-03-23T12:13:36.681Z,29.77
2019-03-23T12:16:06.291Z,28.23
2019-03-23T12:18:35.729Z,27.97
2019-03-23T12:21:05.450Z,29.17
2019-03-23T12:23:34.766Z,29.60
2019-03-23T12:26:05.308Z,27.93
2019-03-23T12:28:34.737Z,28.13
2019-03-23T12:31:04.219Z,30.17
2019-03-23T12:33:33.563Z,27.83
2019-03-23T12:36:02.971Z,28.53
2019-03-23T12:38:32.318Z,27.37
2019-03-23T12:41:11.286Z,26.90
2019-03-23T12:43:33.112Z,26.30
2019-03-23T12:46:02.616Z,25.87
2019-03-23T12:48:32.114Z,26.23
2019-03-23T12:51:01.664Z,25.67
2019-03-23T12:53:31.030Z,25.73
2019-03-23T12:56:00.534Z,25.83
2019-03-23T12:58:29.960Z,25.13
2019-03-23T13:00:59.547Z,24.27
2019-03-23T13:03:28.969Z,22.30
2019-03-23T13:05:58.325Z,22.27
2019-03-23T13:08:27.853Z,23.70
2019-03-23T13:10:57.413Z,23.83
2019-03-23T13:13:26.815Z,20.73
2019-03-23T13:15:56.442Z,22.87
2019-03-23T13:18:27.927Z,22.60
2019-03-23T13:20:57.345Z,21.33
2019-03-23T13:23:26.758Z,22.47
2019-03-23T13:25:56.248Z,20.70
2019-03-23T13:28:25.804Z,18.93
2019-03-23T13:30:55.316Z,17.53
2019-03-23T13:33:24.773Z,16.37
2019-03-23T13:35:54.144Z,19.00
2019-03-23T13:38:23.559Z,17.47
2019-03-23T13:40:53.024Z,13.83
2019-03-23T13:43:22.353Z,14.43
2019-03-23T13:45:51.812Z,12.63
2019-03-23T13:48:21.518Z,10.90
2019-03-23T13:50:50.925Z,11.10
2019-03-23T13:53:20.367Z,10.60
2019-03-23T13:55:49.731Z,9.57
2019-03-23T13:58:19.156Z,8.93
2019-03-23T14:00:48.563Z,7.90
2019-03-23T14:03:17.921Z,5.80
2019-03-23T14:05:47.373Z,4.70
2019-03-23T14:08:16.723Z,4.17
2019-03-23T14:10:46.093Z,3.47
2019-03-23T14:13:15.522Z,2.50
2019-03-23T14:15:45.108Z,2.67
2019-03-23T14:18:17.472Z,2.53
2019-03-23T14:20:46.887Z,2.23
2019-03-23T14:23:16.419Z,2.80
2019-03-23T14:25:45.777Z,2.40
2019-03-23T14:28:15.156Z,2.10
2019-03-23T14:30:45.937Z,1.87
2019-03-23T14:33:15.448Z,2.00
2019-03-23T14:35:45.794Z,1.97
2019-03-23T14:38:15.100Z,2.20
2019-03-23T14:40:44.649Z,2.10
2019-03-23T14:43:14.023Z,2.20
2019-03-23T14:45:43.375Z,2.17
2019-03-23T14:48:12.715Z,2.27
2019-03-23T14:50:42.763Z,2.40
2019-03-23T14:53:12.298Z,1.90
2019-03-23T14:55:42.759Z,2.27
2019-03-23T14:58:12.137Z,1.67
2019-03-23T15:00:41.509Z,1.77
2019-03-23T15:03:10.955Z,2.00
2019-03-23T15:05:40.376Z,2.07
2019-03-23T15:08:10.031Z,2.03
2019-03-23T15:10:39.476Z,1.67
2019-03-23T15:13:08.906Z,1.90
2019-03-23T15:15:38.430Z,1.97
2019-03-23T15:18:07.937Z,1.77
2019-03-23T15:20:37.282Z,1.80
2019-03-23T15:23:06.892Z,2.03
2019-03-23T15:25:36.251Z,2.50
2019-03-23T15:28:05.799Z,2.10
2019-03-23T15:30:35.458Z,2.03
2019-03-23T15:33:04.962Z,1.77
2019-03-23T15:35:34.407Z,2.20
2019-03-23T15:38:03.823Z,2.03
2019-03-23T15:40:33.247Z,1.80
2019-03-23T15:43:02.618Z,1.60
2019-03-23T15:45:33.874Z,1.57
2019-03-23T15:48:03.236Z,1.90
2019-03-23T15:50:32.938Z,1.80
2019-03-23T15:53:02.329Z,2.10
2019-03-23T15:55:31.725Z,2.10
2019-03-23T15:58:01.093Z,2.00
2019-03-23T16:00:30.516Z,2.00
2019-03-23T16:02:59.931Z,2.20
2019-03-23T16:05:29.365Z,2.20
2019-03-23T16:08:00.705Z,2.47
2019-03-23T16:10:30.089Z,2.00
2019-03-23T16:14:44.864Z,2.00
2019-03-23T16:17:15.699Z,1.70
2019-03-23T16:19:45.241Z,1.80
2019-03-23T16:22:14.662Z,1.97
2019-03-23T16:24:44.273Z,2.07
2019-03-23T16:27:13.747Z,1.93
2019-03-23T16:29:43.152Z,2.10
2019-03-23T16:32:12.606Z,2.10
2019-03-23T16:34:42.057Z,2.63
2019-03-23T16:37:11.489Z,2.10
2019-03-23T16:40:03.849Z,2.20
2019-03-23T16:42:33.474Z,3.10
2019-03-23T16:45:03.006Z,2.33
2019-03-23T16:47:32.505Z,2.27
2019-03-23T16:50:05.115Z,2.53
2019-03-23T16:52:46.870Z,2.43
2019-03-23T16:55:07.680Z,2.30
2019-03-23T16:57:56.449Z,2.10
2019-03-23T17:04:08.245Z,2.17
2019-03-23T17:06:46.030Z,2.57
2019-03-23T17:09:09.583Z,2.10
2019-03-23T17:11:39.344Z,2.00
2019-03-23T17:14:10.501Z,2.00
2019-03-23T17:16:41.092Z,2.00
2019-03-23T17:19:26.967Z,2.23
2019-03-23T17:21:56.356Z,2.33
2019-03-23T17:24:26.157Z,3.07
2019-03-23T17:26:55.877Z,2.70
2019-03-23T17:29:25.424Z,2.47
2019-03-23T17:31:54.835Z,2.23
2019-03-23T17:34:24.184Z,2.43
2019-03-23T17:36:53.654Z,2.50
2019-03-23T17:39:23.199Z,3.12
2019-03-23T17:41:53.864Z,2.80
2019-03-23T17:44:23.526Z,2.60
2019-03-23T17:46:52.957Z,2.50
2019-03-23T17:49:23.552Z,2.33
2019-03-23T17:51:55.539Z,2.63
2019-03-23T17:54:25.243Z,2.53
2019-03-23T17:56:55.859Z,2.70
2019-03-23T17:59:37.158Z,2.70
2019-03-23T18:02:09.349Z,2.80
2019-03-23T18:04:41.366Z,3.03
2019-03-23T18:07:27.340Z,3.13
2019-03-23T18:09:57.475Z,2.80
2019-03-23T18:12:27.353Z,3.70
2019-03-23T18:14:57.146Z,3.00
2019-03-23T18:17:26.576Z,3.80
2019-03-23T18:19:56.165Z,9.63
2019-03-23T18:22:25.879Z,6.77
2019-03-23T18:24:55.287Z,10.37
2019-03-23T18:27:24.772Z,10.90
2019-03-23T18:29:58.520Z,7.97
2019-03-23T18:32:35.836Z,11.73
2019-03-23T18:35:06.105Z,18.53
2019-03-23T18:37:35.814Z,6.93
2019-03-23T18:40:08.255Z,5.00
2019-03-23T18:42:37.884Z,10.87
2019-03-23T18:45:07.764Z,8.73
2019-03-23T18:47:39.987Z,14.33
2019-03-23T18:50:09.657Z,24.67
2019-03-23T18:52:40.861Z,22.13
2019-03-23T18:55:10.445Z,9.23
2019-03-23T18:57:39.897Z,9.73
2019-03-23T19:00:11.901Z,6.43
2019-03-23T19:02:41.539Z,5.53
2019-03-23T19:05:11.136Z,4.33
2019-03-23T19:07:40.700Z,5.00
2019-03-23T19:10:10.768Z,4.40
2019-03-23T19:12:40.427Z,4.03
2019-03-23T19:15:16.032Z,3.63
2019-03-23T19:17:45.461Z,3.97
2019-03-23T19:20:14.946Z,3.70
2019-03-23T19:22:45.591Z,3.97
2019-03-23T19:25:18.516Z,3.43
2019-03-23T19:27:49.238Z,3.37
2019-03-23T19:30:19.468Z,4.67
2019-03-23T19:32:49.088Z,5.47
2019-03-23T19:35:18.562Z,8.37
2019-03-23T19:37:47.884Z,5.13
2019-03-23T19:40:17.509Z,4.57
2019-03-23T19:42:46.947Z,4.10
2019-03-23T19:45:16.386Z,6.80
2019-03-23T19:47:45.741Z,5.87
2019-03-23T19:50:15.507Z,4.33
2019-03-23T19:52:48.419Z,4.83
2019-03-23T19:55:18.169Z,5.83
2019-03-23T19:57:47.594Z,5.60
2019-03-23T20:00:17.233Z,5.67
2019-03-23T20:02:46.662Z,4.97
2019-03-23T20:05:16.193Z,7.63
2019-03-23T20:07:46.696Z,7.23
2019-03-23T20:10:16.458Z,7.17
2019-03-23T20:12:45.879Z,9.73
2019-03-23T20:15:15.462Z,7.23
2019-03-23T20:17:44.963Z,6.87
2019-03-23T20:20:16.229Z,5.63
2019-03-23T20:22:45.727Z,5.97
2019-03-23T20:25:15.339Z,6.13
2019-03-23T20:27:44.829Z,6.20
2019-03-23T20:30:15.125Z,5.63
2019-03-23T20:32:44.704Z,5.50
2019-03-23T20:35:14.620Z,6.17
2019-03-23T20:37:44.200Z,6.77
2019-03-23T20:40:13.946Z,5.97
2019-03-23T20:42:43.942Z,5.23
2019-03-23T20:45:15.392Z,6.43
2019-03-23T20:47:45.061Z,7.00
2019-03-23T20:50:18.144Z,6.03
2019-03-23T20:52:47.638Z,5.30
2019-03-23T20:55:26.232Z,5.67
2019-03-23T20:57:56.088Z,5.70
2019-03-23T21:00:25.888Z,4.80
2019-03-23T21:02:55.259Z,5.17
2019-03-23T21:05:33.061Z,5.10
2019-03-23T21:07:55.755Z,4.87
2019-03-23T21:10:40.317Z,5.07
2019-03-23T21:13:11.195Z,5.00
2019-03-23T21:15:40.564Z,4.60
2019-03-23T21:18:09.989Z,4.87
2019-03-23T21:20:39.421Z,4.60
2019-03-23T21:23:09.133Z,4.70
2019-03-23T21:25:38.486Z,4.40
2019-03-23T21:28:07.855Z,4.43
2019-03-23T21:30:37.484Z,4.63
2019-03-23T21:33:06.903Z,4.80
2019-03-23T21:35:36.381Z,5.00
2019-03-23T21:38:06.317Z,4.57
2019-03-23T21:40:35.853Z,4.37
2019-03-23T21:43:08.657Z,4.33
2019-03-23T21:45:38.119Z,4.57
2019-03-23T21:48:07.582Z,4.90
2019-03-23T21:50:47.121Z,4.60
2019-03-23T21:53:08.775Z,4.97
2019-03-23T21:55:38.182Z,4.80
2019-03-23T21:58:07.702Z,4.70
2019-03-23T22:00:37.457Z,4.53
2019-03-23T22:03:06.885Z,4.47
2019-03-23T22:05:36.621Z,4.00
2019-03-23T22:08:06.006Z,3.70
2019-03-23T22:10:35.475Z,4.30
2019-03-23T22:13:04.935Z,3.83
2019-03-23T22:15:35.031Z,4.30
2019-03-23T22:18:04.675Z,4.03
2019-03-23T22:20:34.249Z,3.93
2019-03-23T22:23:04.103Z,3.90
2019-03-23T22:25:33.544Z,3.80
2019-03-23T22:28:03.016Z,3.97
2019-03-23T22:30:32.538Z,3.63
2019-03-23T22:33:03.168Z,3.90
2019-03-23T22:35:32.656Z,3.60
2019-03-23T22:38:02.563Z,3.30
2019-03-23T22:40:32.462Z,4.03
2019-03-23T22:43:02.105Z,3.77
2019-03-23T22:45:31.531Z,5.27
2019-03-23T22:48:01.290Z,4.50
2019-03-23T22:50:30.963Z,4.20
2019-03-23T22:53:00.458Z,4.53
2019-03-23T22:55:29.811Z,4.33
2019-03-23T22:58:10.518Z,4.23
2019-03-23T23:01:40.447Z,4.83
2019-03-23T23:05:10.792Z,4.17
2019-03-23T23:07:40.182Z,4.43
2019-03-23T23:10:09.938Z,4.60
2019-03-23T23:12:39.274Z,4.73
2019-03-23T23:15:09.491Z,4.50
2019-03-23T23:17:38.840Z,4.33
2019-03-23T23:20:08.494Z,4.57
2019-03-23T23:22:38.024Z,4.43
2019-03-23T23:25:07.837Z,4.33
2019-03-23T23:27:37.386Z,4.20
2019-03-23T23:30:08.533Z,4.17
2019-03-23T23:32:38.010Z,4.53
2019-03-23T23:35:09.448Z,4.17
2019-03-23T23:37:39.605Z,4.87
2019-03-23T23:40:09.351Z,4.20
2019-03-23T23:42:38.833Z,4.63
2019-03-23T23:45:15.282Z,4.63
2019-03-23T23:47:41.445Z,4.37
2019-03-23T23:50:11.353Z,4.87
2019-03-23T23:52:40.825Z,4.80
2019-03-23T23:55:11.834Z,4.57
2019-03-23T23:57:41.247Z,3.97
