createdAt,value
2019-02-21T00:02:21.623Z,4.85
2019-02-21T00:04:51.364Z,4.90
2019-02-21T00:07:21.364Z,4.88
2019-02-21T00:09:51.131Z,4.78
2019-02-21T00:12:21.092Z,4.90
2019-02-21T00:14:50.609Z,4.91
2019-02-21T00:17:19.719Z,4.94
2019-02-21T00:19:48.564Z,5.07
2019-02-21T00:22:18.132Z,5.11
2019-02-21T00:24:48.012Z,5.18
2019-02-21T00:27:17.877Z,5.27
2019-02-21T00:29:47.492Z,5.36
2019-02-21T00:32:17.041Z,5.31
2019-02-21T00:34:46.223Z,5.36
2019-02-21T00:37:16.007Z,5.37
2019-02-21T00:39:45.870Z,5.37
2019-02-21T00:42:15.814Z,5.31
2019-02-21T00:44:45.347Z,5.41
2019-02-21T00:47:14.203Z,5.45
2019-02-21T00:49:42.972Z,5.54
2019-02-21T00:52:13.131Z,5.56
2019-02-21T00:54:41.978Z,5.61
2019-02-21T00:57:11.926Z,5.49
2019-02-21T00:59:41.077Z,5.44
2019-02-21T01:02:09.947Z,5.44
2019-02-21T01:04:39.805Z,5.50
2019-02-21T01:07:09.818Z,5.49
2019-02-21T01:09:39.489Z,5.51
2019-02-21T01:12:09.043Z,5.50
2019-02-21T01:14:38.958Z,5.47
2019-02-21T01:17:08.919Z,5.48
2019-02-21T01:19:38.168Z,5.49
2019-02-21T01:22:08.104Z,5.45
2019-02-21T01:24:38.029Z,5.42
2019-02-21T01:27:07.916Z,5.24
2019-02-21T01:29:38.040Z,5.31
2019-02-21T01:32:08.165Z,5.27
2019-02-21T01:34:38.012Z,5.22
2019-02-21T01:37:07.915Z,5.14
2019-02-21T01:39:37.523Z,5.20
2019-02-21T01:42:07.274Z,5.26
2019-02-21T01:44:37.047Z,5.37
2019-02-21T01:47:06.935Z,5.34
2019-02-21T01:49:36.803Z,5.35
2019-02-21T01:52:06.706Z,5.25
2019-02-21T01:54:35.889Z,5.21
2019-02-21T01:57:05.310Z,5.41
2019-02-21T01:59:34.102Z,5.34
2019-02-21T02:02:02.872Z,5.17
2019-02-21T02:04:31.631Z,5.13
2019-02-21T02:07:01.126Z,5.03
2019-02-21T02:09:30.840Z,5.13
2019-02-21T02:12:00.149Z,5.13
2019-02-21T02:14:30.270Z,5.14
2019-02-21T02:17:00.442Z,6.02
2019-02-21T02:19:30.231Z,6.57
2019-02-21T02:21:59.850Z,6.89
2019-02-21T02:24:29.799Z,6.98
2019-02-21T02:26:59.673Z,7.07
2019-02-21T02:29:29.344Z,7.29
2019-02-21T02:31:58.417Z,7.66
2019-02-21T02:34:27.268Z,7.67
2019-02-21T02:36:56.052Z,7.64
2019-02-21T02:39:26.120Z,7.67
2019-02-21T02:41:56.173Z,7.76
2019-02-21T02:44:26.881Z,7.83
2019-02-21T02:46:56.428Z,7.88
2019-02-21T02:49:26.812Z,7.86
2019-02-21T02:51:57.257Z,7.75
2019-02-21T02:54:27.363Z,7.87
2019-02-21T02:56:57.304Z,7.91
2019-02-21T02:59:40.030Z,7.79
2019-02-21T03:01:59.174Z,7.69
2019-02-21T03:04:29.314Z,7.71
2019-02-21T03:06:59.642Z,7.81
2019-02-21T03:09:29.499Z,7.70
2019-02-21T03:11:58.747Z,7.67
2019-02-21T03:14:28.653Z,7.68
2019-02-21T03:16:58.655Z,7.61
2019-02-21T03:19:28.588Z,7.44
2019-02-21T03:21:57.367Z,7.81
2019-02-21T03:24:27.257Z,7.72
2019-02-21T03:26:57.385Z,7.86
2019-02-21T03:29:27.009Z,7.81
2019-02-21T03:31:57.200Z,7.72
2019-02-21T03:34:26.100Z,7.63
2019-02-21T03:36:55.719Z,7.47
2019-02-21T03:39:27.992Z,7.31
2019-02-21T03:41:59.849Z,7.18
2019-02-21T03:44:29.640Z,7.00
2019-02-21T03:46:59.097Z,6.97
2019-02-21T03:49:28.036Z,6.88
2019-02-21T03:51:57.657Z,6.96
2019-02-21T03:54:26.934Z,6.97
2019-02-21T03:56:56.885Z,6.93
2019-02-21T03:59:27.447Z,6.95
2019-02-21T04:02:04.926Z,6.99
2019-02-21T04:04:28.384Z,7.14
2019-02-21T04:06:58.648Z,7.26
2019-02-21T04:09:28.267Z,7.32
2019-02-21T04:11:58.682Z,7.18
2019-02-21T04:14:29.357Z,7.27
2019-02-21T04:17:01.982Z,7.23
2019-02-21T04:19:31.923Z,7.07
2019-02-21T04:22:02.022Z,7.02
2019-02-21T04:24:31.928Z,6.99
2019-02-21T04:27:00.760Z,7.04
2019-02-21T04:29:33.496Z,6.70
2019-02-21T04:32:14.220Z,6.84
2019-02-21T04:34:35.626Z,6.81
2019-02-21T04:37:11.487Z,6.99
2019-02-21T04:39:41.402Z,7.13
2019-02-21T04:42:12.132Z,7.18
2019-02-21T04:44:41.667Z,7.01
2019-02-21T04:47:12.069Z,7.20
2019-02-21T04:49:41.260Z,7.14
2019-02-21T04:52:10.860Z,7.39
2019-02-21T04:54:42.099Z,7.33
2019-02-21T04:57:11.341Z,7.27
2019-02-21T04:59:40.612Z,7.09
2019-02-21T05:02:10.810Z,7.09
2019-02-21T05:04:40.702Z,6.92
2019-02-21T05:07:11.128Z,6.73
2019-02-21T05:09:42.001Z,6.62
2019-02-21T05:12:12.784Z,6.42
2019-02-21T05:14:42.343Z,6.43
2019-02-21T05:17:11.546Z,6.32
2019-02-21T05:19:41.448Z,5.91
2019-02-21T05:22:11.394Z,6.07
2019-02-21T05:24:41.292Z,6.49
2019-02-21T05:27:15.446Z,6.56
2019-02-21T05:29:45.104Z,6.40
2019-02-21T05:32:40.675Z,6.25
2019-02-21T05:35:31.056Z,6.40
2019-02-21T05:38:17.182Z,6.35
2019-02-21T05:41:21.001Z,6.78
2019-02-21T05:44:01.214Z,6.83
2019-02-21T05:46:45.320Z,6.81
2019-02-21T05:49:29.652Z,6.78
2019-02-21T05:52:11.285Z,6.77
2019-02-21T05:54:56.694Z,6.58
2019-02-21T05:58:03.333Z,6.58
2019-02-21T06:00:47.563Z,6.54
2019-02-21T06:06:56.245Z,6.67
2019-02-21T06:09:31.370Z,6.61
2019-02-21T06:12:15.789Z,6.45
2019-02-21T06:15:03.877Z,6.34
2019-02-21T06:17:50.896Z,6.32
2019-02-21T06:20:29.820Z,6.19
2019-02-21T06:23:04.457Z,6.22
2019-02-21T06:25:58.223Z,6.24
2019-02-21T06:28:54.670Z,6.14
2019-02-21T06:31:52.902Z,5.98
2019-02-21T06:34:52.469Z,6.05
2019-02-21T06:37:29.454Z,6.44
2019-02-21T06:39:58.249Z,6.51
2019-02-21T06:42:27.024Z,6.85
2019-02-21T06:44:59.036Z,7.00
2019-02-21T06:47:27.819Z,7.18
2019-02-21T06:49:58.665Z,7.24
2019-02-21T06:52:27.450Z,7.30
2019-02-21T06:54:56.236Z,7.39
2019-02-21T06:57:25.127Z,7.32
2019-02-21T06:59:53.906Z,7.27
2019-02-21T07:02:23.001Z,7.31
2019-02-21T07:04:51.798Z,7.36
2019-02-21T07:07:20.561Z,7.47
2019-02-21T07:09:49.330Z,7.62
2019-02-21T07:12:22.520Z,7.69
2019-02-21T07:14:59.144Z,7.84
2019-02-21T07:17:28.696Z,7.93
2019-02-21T07:19:57.473Z,8.07
2019-02-21T07:22:26.351Z,8.14
2019-02-21T07:24:59.205Z,8.25
2019-02-21T07:27:27.985Z,8.33
2019-02-21T07:29:56.800Z,8.43
2019-02-21T07:32:25.564Z,8.66
2019-02-21T07:34:54.717Z,8.68
2019-02-21T07:37:23.517Z,8.79
2019-02-21T07:39:52.374Z,8.93
2019-02-21T07:42:21.707Z,8.95
2019-02-21T07:44:50.601Z,8.96
2019-02-21T07:47:19.497Z,8.82
2019-02-21T07:49:49.299Z,8.64
2019-02-21T07:52:20.981Z,8.56
2019-02-21T07:55:01.037Z,8.43
2019-02-21T07:57:20.303Z,8.23
2019-02-21T07:59:49.089Z,8.18
2019-02-21T08:02:20.854Z,8.26
2019-02-21T08:04:48.736Z,8.07
2019-02-21T08:07:17.478Z,8.17
2019-02-21T08:09:46.963Z,8.47
2019-02-21T08:12:15.761Z,8.81
2019-02-21T08:14:44.549Z,9.14
2019-02-21T08:17:16.201Z,9.58
2019-02-21T08:19:44.310Z,10.07
2019-02-21T08:22:13.885Z,10.28
2019-02-21T08:24:42.697Z,10.48
2019-02-21T08:27:11.821Z,10.76
2019-02-21T08:29:41.021Z,10.63
2019-02-21T08:32:11.833Z,10.30
2019-02-21T08:34:44.428Z,9.84
2019-02-21T08:37:13.567Z,9.55
2019-02-21T08:39:42.321Z,9.31
2019-02-21T08:42:11.179Z,9.11
2019-02-21T08:44:40.779Z,8.92
2019-02-21T08:47:11.025Z,8.91
2019-02-21T08:49:40.629Z,9.12
2019-02-21T08:52:10.229Z,9.32
2019-02-21T08:54:39.427Z,9.47
2019-02-21T08:57:08.955Z,9.77
2019-02-21T08:59:38.113Z,10.19
2019-02-21T09:02:07.752Z,10.29
2019-02-21T09:04:37.672Z,10.29
2019-02-21T09:07:07.580Z,10.26
2019-02-21T09:09:37.081Z,10.25
2019-02-21T09:12:06.408Z,10.27
2019-02-21T09:14:35.183Z,10.48
2019-02-21T09:17:04.686Z,10.47
2019-02-21T09:19:36.681Z,10.69
2019-02-21T09:22:05.951Z,10.55
2019-02-21T09:24:40.098Z,10.39
2019-02-21T09:27:07.704Z,10.46
2019-02-21T09:29:36.823Z,10.55
2019-02-21T09:32:07.027Z,10.52
2019-02-21T09:34:36.248Z,10.74
2019-02-21T09:37:05.554Z,10.83
2019-02-21T09:39:34.495Z,10.73
2019-02-21T09:42:03.827Z,10.76
2019-02-21T09:44:32.947Z,10.99
2019-02-21T09:47:02.135Z,10.85
2019-02-21T09:49:31.650Z,10.96
2019-02-21T09:52:01.560Z,10.68
2019-02-21T09:54:31.439Z,10.61
2019-02-21T09:57:12.464Z,10.67
2019-02-21T09:59:32.424Z,10.69
2019-02-21T10:02:02.161Z,10.64
2019-02-21T10:04:32.555Z,10.31
2019-02-21T10:07:01.771Z,10.15
2019-02-21T10:09:31.326Z,10.38
2019-02-21T10:12:00.547Z,11.03
2019-02-21T10:14:29.313Z,12.03
2019-02-21T10:16:58.820Z,13.00
2019-02-21T10:19:27.695Z,13.46
2019-02-21T10:21:57.085Z,14.12
2019-02-21T10:24:25.875Z,13.10
2019-02-21T10:26:54.735Z,13.28
2019-02-21T10:29:23.833Z,13.65
2019-02-21T10:31:52.942Z,13.70
2019-02-21T10:34:22.345Z,13.77
2019-02-21T10:36:52.328Z,13.34
2019-02-21T10:39:21.702Z,13.29
2019-02-21T10:41:51.177Z,13.37
2019-02-21T10:44:20.762Z,12.94
2019-02-21T10:46:49.544Z,12.59
2019-02-21T10:49:18.403Z,12.45
2019-02-21T10:51:47.173Z,12.36
2019-02-21T10:54:15.965Z,11.77
2019-02-21T10:56:44.730Z,11.96
2019-02-21T10:59:13.661Z,11.65
2019-02-21T11:01:42.826Z,11.70
2019-02-21T11:04:12.059Z,11.95
2019-02-21T11:06:41.178Z,11.96
2019-02-21T11:09:18.505Z,11.95
2019-02-21T11:11:47.803Z,11.66
2019-02-21T11:14:17.034Z,12.18
2019-02-21T11:16:47.014Z,12.06
2019-02-21T11:19:18.926Z,11.78
2019-02-21T11:21:47.775Z,11.46
2019-02-21T11:24:30.166Z,11.45
2019-02-21T11:26:59.276Z,11.57
2019-02-21T11:29:28.069Z,11.61
2019-02-21T11:31:57.479Z,11.83
2019-02-21T11:34:26.293Z,11.56
2019-02-21T11:36:55.100Z,11.34
2019-02-21T11:39:23.872Z,11.32
2019-02-21T11:41:52.749Z,11.61
2019-02-21T11:44:21.846Z,11.46
2019-02-21T11:46:50.656Z,11.62
2019-02-21T11:49:19.773Z,11.53
2019-02-21T11:51:48.562Z,11.62
2019-02-21T11:54:26.565Z,11.47
2019-02-21T11:56:47.888Z,11.96
2019-02-21T11:59:16.663Z,11.99
2019-02-21T12:01:45.532Z,12.20
2019-02-21T12:04:14.451Z,12.14
2019-02-21T12:06:43.283Z,12.02
2019-02-21T12:09:13.344Z,12.15
2019-02-21T12:11:42.169Z,11.76
2019-02-21T12:14:11.062Z,12.23
2019-02-21T12:16:39.866Z,12.49
2019-02-21T12:19:08.631Z,12.37
2019-02-21T12:21:37.512Z,12.09
2019-02-21T12:24:06.381Z,11.92
2019-02-21T12:26:35.180Z,11.92
2019-02-21T12:29:03.973Z,12.03
2019-02-21T12:31:32.773Z,12.39
2019-02-21T12:34:01.695Z,12.22
2019-02-21T12:36:30.467Z,12.54
2019-02-21T12:38:59.273Z,12.33
2019-02-21T12:41:28.100Z,12.48
2019-02-21T12:43:56.990Z,12.59
2019-02-21T12:46:25.776Z,12.75
2019-02-21T12:48:57.844Z,12.49
2019-02-21T12:51:27.851Z,12.54
2019-02-21T12:53:56.824Z,12.29
2019-02-21T12:56:25.661Z,12.32
2019-02-21T12:58:54.437Z,12.27
2019-02-21T13:01:23.218Z,12.08
2019-02-21T13:03:52.030Z,12.19
2019-02-21T13:06:27.062Z,12.24
2019-02-21T13:09:01.536Z,12.11
2019-02-21T13:11:36.526Z,12.07
2019-02-21T13:14:05.994Z,12.09
2019-02-21T13:16:35.086Z,12.08
2019-02-21T13:19:03.967Z,12.09
2019-02-21T13:21:33.215Z,12.13
2019-02-21T13:24:02.008Z,12.21
2019-02-21T13:26:31.220Z,12.12
2019-02-21T13:29:00.056Z,12.30
2019-02-21T13:31:28.925Z,11.99
2019-02-21T13:33:57.695Z,12.12
2019-02-21T13:36:26.491Z,12.02
2019-02-21T13:38:55.311Z,12.20
2019-02-21T13:41:24.086Z,12.53
2019-02-21T13:43:52.893Z,13.40
2019-02-21T13:46:21.665Z,14.07
2019-02-21T13:48:50.458Z,14.22
2019-02-21T13:51:19.253Z,14.19
2019-02-21T13:53:48.403Z,14.23
2019-02-21T13:56:17.207Z,14.19
2019-02-21T13:58:45.980Z,13.62
2019-02-21T14:01:14.882Z,14.00
2019-02-21T14:03:43.656Z,14.09
2019-02-21T14:06:12.471Z,13.37
2019-02-21T14:08:41.254Z,12.77
2019-02-21T14:11:10.169Z,12.37
2019-02-21T14:13:38.963Z,12.32
2019-02-21T14:16:12.097Z,12.19
2019-02-21T14:18:41.039Z,11.65
2019-02-21T14:21:09.860Z,11.27
2019-02-21T14:23:38.679Z,11.47
2019-02-21T14:26:07.579Z,11.93
2019-02-21T14:28:37.449Z,12.23
2019-02-21T14:31:07.400Z,12.36
2019-02-21T14:33:36.500Z,11.89
2019-02-21T14:36:15.189Z,11.86
2019-02-21T14:38:37.819Z,11.92
2019-02-21T14:41:06.478Z,12.02
2019-02-21T14:43:35.305Z,12.26
2019-02-21T14:46:04.235Z,12.32
2019-02-21T14:48:33.003Z,12.46
2019-02-21T14:51:01.818Z,12.72
2019-02-21T14:53:30.579Z,13.25
2019-02-21T14:55:59.383Z,12.77
2019-02-21T14:58:28.187Z,12.41
2019-02-21T15:00:57.036Z,12.50
2019-02-21T15:03:25.853Z,12.42
2019-02-21T15:05:54.628Z,12.19
2019-02-21T15:08:23.450Z,12.08
2019-02-21T15:10:52.791Z,12.03
2019-02-21T15:13:21.765Z,12.19
2019-02-21T15:15:50.649Z,12.03
2019-02-21T15:18:19.488Z,12.00
2019-02-21T15:20:48.290Z,11.99
2019-02-21T15:23:17.410Z,11.99
2019-02-21T15:25:46.360Z,12.08
2019-02-21T15:28:15.160Z,11.80
2019-02-21T15:30:43.986Z,11.92
2019-02-21T15:33:12.764Z,11.99
2019-02-21T15:35:41.857Z,11.86
2019-02-21T15:38:19.642Z,11.42
2019-02-21T15:40:43.364Z,11.19
2019-02-21T15:43:11.746Z,11.08
2019-02-21T15:45:40.602Z,11.18
2019-02-21T15:48:09.505Z,11.21
2019-02-21T15:50:38.275Z,11.16
2019-02-21T15:53:07.050Z,11.27
2019-02-21T15:55:35.861Z,11.30
2019-02-21T15:58:05.028Z,11.31
2019-02-21T16:00:33.778Z,11.28
2019-02-21T16:03:02.661Z,11.11
2019-02-21T16:05:32.129Z,10.92
2019-02-21T16:08:00.907Z,10.97
2019-02-21T16:10:29.787Z,11.01
2019-02-21T16:12:59.162Z,10.89
2019-02-21T16:15:28.399Z,10.82
2019-02-21T16:17:57.205Z,10.83
2019-02-21T16:20:26.437Z,10.84
2019-02-21T16:22:55.209Z,10.69
2019-02-21T16:25:24.120Z,10.60
2019-02-21T16:27:55.470Z,10.43
2019-02-21T16:30:24.475Z,10.34
2019-02-21T16:32:53.720Z,10.22
2019-02-21T16:35:22.510Z,10.21
2019-02-21T16:37:51.378Z,10.24
2019-02-21T16:40:20.286Z,10.27
2019-02-21T16:42:49.153Z,10.48
2019-02-21T16:45:18.461Z,10.47
2019-02-21T16:47:48.048Z,10.56
2019-02-21T16:50:28.801Z,10.57
2019-02-21T16:52:47.902Z,10.63
2019-02-21T16:55:18.386Z,10.69
2019-02-21T16:57:48.059Z,10.69
2019-02-21T17:00:18.840Z,10.76
2019-02-21T17:02:48.999Z,10.88
2019-02-21T17:05:18.253Z,10.94
2019-02-21T17:07:48.147Z,10.96
2019-02-21T17:10:18.122Z,10.99
2019-02-21T17:12:47.840Z,10.91
2019-02-21T17:15:17.896Z,10.81
2019-02-21T17:17:47.703Z,10.85
2019-02-21T17:20:17.497Z,11.03
2019-02-21T17:22:47.469Z,11.01
2019-02-21T17:25:17.039Z,10.95
2019-02-21T17:27:47.127Z,10.99
2019-02-21T17:30:17.551Z,11.01
2019-02-21T17:32:47.318Z,10.99
2019-02-21T17:35:16.377Z,11.03
2019-02-21T17:37:45.726Z,11.06
2019-02-21T17:40:18.258Z,11.16
2019-02-21T17:42:48.254Z,11.23
2019-02-21T17:45:18.208Z,11.28
2019-02-21T17:47:47.159Z,11.27
2019-02-21T17:50:17.270Z,11.22
2019-02-21T17:52:46.591Z,11.21
2019-02-21T17:55:16.092Z,11.22
2019-02-21T17:57:45.715Z,11.20
2019-02-21T18:00:19.583Z,11.19
2019-02-21T18:02:49.378Z,11.20
2019-02-21T18:05:19.549Z,11.21
2019-02-21T18:07:49.670Z,11.16
2019-02-21T18:10:19.309Z,11.20
2019-02-21T18:12:48.790Z,11.23
2019-02-21T18:15:18.458Z,11.23
2019-02-21T18:17:47.295Z,11.24
2019-02-21T18:20:16.870Z,11.23
2019-02-21T18:22:47.185Z,11.23
2019-02-21T18:25:23.306Z,11.21
2019-02-21T18:27:52.828Z,11.18
2019-02-21T18:30:23.228Z,11.20
2019-02-21T18:32:52.556Z,11.20
2019-02-21T18:35:22.570Z,11.20
2019-02-21T18:37:52.797Z,11.15
2019-02-21T18:40:22.301Z,11.18
2019-02-21T18:42:51.912Z,11.16
2019-02-21T18:45:21.916Z,11.14
2019-02-21T18:47:51.830Z,11.14
2019-02-21T18:50:21.536Z,11.09
2019-02-21T18:52:50.458Z,11.06
2019-02-21T18:55:19.874Z,10.98
2019-02-21T18:57:48.719Z,10.91
2019-02-21T19:00:19.498Z,10.82
2019-02-21T19:02:48.653Z,10.49
2019-02-21T19:05:17.443Z,10.09
2019-02-21T19:07:46.582Z,9.90
2019-02-21T19:10:16.036Z,9.80
2019-02-21T19:12:44.876Z,9.75
2019-02-21T19:15:15.841Z,9.76
2019-02-21T19:17:45.117Z,9.74
2019-02-21T19:20:14.595Z,9.80
2019-02-21T19:22:43.972Z,9.73
2019-02-21T19:25:13.967Z,9.78
2019-02-21T19:27:43.462Z,9.77
2019-02-21T19:30:19.014Z,9.82
2019-02-21T19:32:48.234Z,9.76
2019-02-21T19:35:17.524Z,9.79
2019-02-21T19:37:46.397Z,9.71
2019-02-21T19:40:15.859Z,9.67
2019-02-21T19:42:45.103Z,9.66
2019-02-21T19:45:14.375Z,9.61
2019-02-21T19:47:43.244Z,9.58
2019-02-21T19:50:12.641Z,9.55
2019-02-21T19:52:41.690Z,9.54
2019-02-21T19:55:10.862Z,9.52
2019-02-21T19:57:39.633Z,9.54
2019-02-21T20:00:12.190Z,9.57
2019-02-21T20:02:41.033Z,9.57
2019-02-21T20:05:10.849Z,9.56
2019-02-21T20:07:40.150Z,9.56
2019-02-21T20:10:09.552Z,9.54
2019-02-21T20:12:39.441Z,9.54
2019-02-21T20:15:08.628Z,9.53
2019-02-21T20:17:37.850Z,9.49
2019-02-21T20:20:07.785Z,9.49
2019-02-21T20:22:36.551Z,9.51
2019-02-21T20:25:05.932Z,9.54
2019-02-21T20:27:35.623Z,9.56
2019-02-21T20:30:04.869Z,9.56
2019-02-21T20:32:33.630Z,9.62
2019-02-21T20:35:02.906Z,9.65
2019-02-21T20:37:32.153Z,9.62
2019-02-21T20:40:01.854Z,9.64
2019-02-21T20:42:31.831Z,9.64
2019-02-21T20:45:00.611Z,9.63
2019-02-21T20:47:29.942Z,9.65
2019-02-21T20:49:58.749Z,9.66
2019-02-21T20:52:28.040Z,9.64
2019-02-21T20:54:58.122Z,9.63
2019-02-21T20:57:28.172Z,9.63
2019-02-21T20:59:58.190Z,9.62
2019-02-21T21:02:28.241Z,9.64
2019-02-21T21:04:58.266Z,9.61
2019-02-21T21:07:27.881Z,9.63
2019-02-21T21:09:57.378Z,9.59
2019-02-21T21:12:26.899Z,9.60
2019-02-21T21:14:56.012Z,9.61
2019-02-21T21:17:25.185Z,9.61
2019-02-21T21:19:54.061Z,9.62
2019-02-21T21:22:23.275Z,9.59
2019-02-21T21:24:52.049Z,9.55
2019-02-21T21:27:21.260Z,9.57
2019-02-21T21:29:50.661Z,9.58
2019-02-21T21:32:20.208Z,9.58
2019-02-21T21:34:49.702Z,9.59
2019-02-21T21:37:18.482Z,9.60
2019-02-21T21:39:48.396Z,9.61
2019-02-21T21:42:18.399Z,9.62
2019-02-21T21:44:48.209Z,9.57
2019-02-21T21:47:17.763Z,9.57
2019-02-21T21:49:47.855Z,9.58
2019-02-21T21:52:17.417Z,9.58
2019-02-21T21:54:46.602Z,9.61
2019-02-21T21:57:15.525Z,9.59
2019-02-21T21:59:44.295Z,9.61
2019-02-21T22:02:13.103Z,9.61
2019-02-21T22:04:42.243Z,9.62
2019-02-21T22:07:11.096Z,9.63
2019-02-21T22:09:39.983Z,9.64
2019-02-21T22:12:09.104Z,9.64
2019-02-21T22:14:37.875Z,9.66
2019-02-21T22:17:06.675Z,9.68
2019-02-21T22:19:35.449Z,9.66
2019-02-21T22:22:04.366Z,9.69
2019-02-21T22:24:33.249Z,9.66
2019-02-21T22:27:02.045Z,9.67
2019-02-21T22:29:30.814Z,9.66
2019-02-21T22:31:59.632Z,9.67
2019-02-21T22:34:28.429Z,9.64
2019-02-21T22:36:57.273Z,9.64
2019-02-21T22:39:26.081Z,9.64
2019-02-21T22:41:54.914Z,9.62
2019-02-21T22:44:23.719Z,9.63
2019-02-21T22:46:52.590Z,9.59
2019-02-21T22:49:21.355Z,9.61
2019-02-21T22:51:50.450Z,9.64
2019-02-21T22:54:19.256Z,9.62
2019-02-21T22:56:48.403Z,9.62
2019-02-21T22:59:17.257Z,9.59
2019-02-21T23:01:47.542Z,9.55
2019-02-21T23:04:50.973Z,9.54
2019-02-21T23:07:24.833Z,9.55
2019-02-21T23:09:53.783Z,9.54
2019-02-21T23:12:22.607Z,9.55
2019-02-21T23:14:51.454Z,9.56
2019-02-21T23:17:20.301Z,9.55
2019-02-21T23:19:49.279Z,9.54
2019-02-21T23:22:18.514Z,9.55
2019-02-21T23:24:47.281Z,9.57
2019-02-21T23:27:16.154Z,9.58
2019-02-21T23:29:45.296Z,9.58
2019-02-21T23:32:14.140Z,9.57
2019-02-21T23:34:44.750Z,9.53
2019-02-21T23:37:13.598Z,9.55
2019-02-21T23:39:42.609Z,9.52
2019-02-21T23:42:11.579Z,9.54
2019-02-21T23:44:40.428Z,9.53
2019-02-21T23:47:09.196Z,9.53
2019-02-21T23:49:38.107Z,9.51
2019-02-21T23:52:06.990Z,9.50
2019-02-21T23:54:35.846Z,9.46
2019-02-21T23:57:04.833Z,9.46
2019-02-21T23:59:33.721Z,9.44
