createdAt,value
2023-05-14T00:00:48.737Z,0.00
2023-05-14T00:01:48.744Z,0.00
2023-05-14T00:02:48.827Z,0.00
2023-05-14T00:03:48.854Z,0.00
2023-05-14T00:04:48.703Z,0.00
2023-05-14T00:05:48.694Z,0.00
2023-05-14T00:06:48.676Z,0.00
2023-05-14T00:07:48.666Z,0.00
2023-05-14T00:08:48.657Z,0.00
2023-05-14T00:09:48.649Z,0.00
2023-05-14T00:10:48.638Z,0.00
2023-05-14T00:11:48.624Z,0.00
2023-05-14T00:12:48.611Z,0.00
2023-05-14T00:13:48.609Z,0.00
2023-05-14T00:14:48.587Z,0.00
2023-05-14T00:15:48.589Z,0.00
2023-05-14T00:16:48.567Z,0.00
2023-05-14T00:17:48.563Z,0.00
2023-05-14T00:18:48.589Z,0.00
2023-05-14T00:19:48.540Z,0.00
2023-05-14T00:20:48.519Z,0.00
2023-05-14T00:21:48.524Z,0.00
2023-05-14T00:22:48.517Z,0.00
2023-05-14T00:23:48.503Z,0.00
2023-05-14T00:24:48.478Z,0.00
2023-05-14T00:25:48.470Z,0.00
2023-05-14T00:26:48.453Z,0.00
2023-05-14T00:27:48.458Z,0.00
2023-05-14T00:28:48.430Z,0.00
2023-05-14T00:29:48.426Z,0.00
2023-05-14T00:30:48.411Z,0.00
2023-05-14T00:31:48.468Z,0.00
2023-05-14T00:32:48.437Z,0.00
2023-05-14T00:33:48.381Z,0.00
2023-05-14T00:34:48.364Z,0.00
2023-05-14T00:35:48.358Z,0.00
2023-05-14T00:36:48.354Z,0.00
2023-05-14T00:37:48.358Z,0.00
2023-05-14T00:38:48.321Z,0.00
2023-05-14T00:39:48.316Z,0.00
2023-05-14T00:40:48.298Z,0.00
2023-05-14T00:41:48.312Z,0.00
2023-05-14T00:42:48.280Z,0.00
2023-05-14T00:43:48.273Z,0.00
2023-05-14T00:44:48.255Z,0.00
2023-05-14T00:45:48.261Z,0.00
2023-05-14T00:46:48.295Z,0.00
2023-05-14T00:47:48.244Z,0.00
2023-05-14T00:48:48.214Z,0.00
2023-05-14T00:49:48.253Z,0.00
2023-05-14T00:50:48.206Z,0.00
2023-05-14T00:51:48.185Z,0.00
2023-05-14T00:52:48.167Z,0.00
2023-05-14T00:53:48.161Z,0.00
2023-05-14T00:54:48.151Z,0.00
2023-05-14T00:55:48.148Z,0.00
2023-05-14T00:56:48.124Z,0.00
2023-05-14T00:57:48.151Z,0.00
2023-05-14T00:58:48.098Z,0.00
2023-05-14T00:59:48.106Z,0.00
2023-05-14T01:00:48.133Z,0.00
2023-05-14T01:01:48.075Z,0.00
2023-05-14T01:02:48.137Z,0.00
2023-05-14T01:03:48.174Z,0.00
2023-05-14T01:04:48.066Z,0.00
2023-05-14T01:05:48.032Z,0.00
2023-05-14T01:06:48.011Z,0.00
2023-05-14T01:07:48.005Z,0.00
2023-05-14T01:08:47.991Z,0.00
2023-05-14T01:09:47.988Z,0.00
2023-05-14T01:10:47.974Z,0.00
2023-05-14T01:11:47.960Z,0.00
2023-05-14T01:12:47.962Z,0.00
2023-05-14T01:13:47.944Z,0.00
2023-05-14T01:14:47.939Z,0.00
2023-05-14T01:15:47.923Z,0.00
2023-05-14T01:16:47.998Z,0.00
2023-05-14T01:17:47.950Z,0.00
2023-05-14T01:18:47.936Z,0.00
2023-05-14T01:19:47.894Z,0.00
2023-05-14T01:20:47.864Z,0.00
2023-05-14T01:21:47.845Z,0.00
2023-05-14T01:22:47.883Z,0.00
2023-05-14T01:23:47.832Z,0.00
2023-05-14T01:24:47.816Z,0.00
2023-05-14T01:25:47.802Z,0.00
2023-05-14T01:26:47.794Z,0.00
2023-05-14T01:27:47.792Z,0.00
2023-05-14T01:28:47.781Z,0.00
2023-05-14T01:29:47.758Z,0.00
2023-05-14T01:30:47.751Z,0.00
2023-05-14T01:31:47.775Z,0.00
2023-05-14T01:32:47.956Z,0.00
2023-05-14T01:33:47.711Z,0.00
2023-05-14T01:34:47.707Z,0.00
2023-05-14T01:35:47.699Z,0.00
2023-05-14T01:36:47.692Z,0.00
2023-05-14T01:37:47.675Z,0.00
2023-05-14T01:38:47.671Z,0.00
2023-05-14T01:39:47.659Z,0.00
2023-05-14T01:40:47.647Z,0.00
2023-05-14T01:41:47.633Z,0.00
2023-05-14T01:42:47.683Z,0.00
2023-05-14T01:43:47.613Z,0.00
2023-05-14T01:44:47.590Z,0.00
2023-05-14T01:45:47.698Z,0.00
2023-05-14T01:46:47.585Z,0.00
2023-05-14T01:47:47.622Z,0.00
2023-05-14T01:48:47.552Z,0.00
2023-05-14T01:49:47.534Z,0.00
2023-05-14T01:50:47.529Z,0.00
2023-05-14T01:51:47.540Z,0.00
2023-05-14T01:52:47.513Z,0.00
2023-05-14T01:53:47.498Z,0.00
2023-05-14T01:54:47.490Z,0.00
2023-05-14T01:55:47.545Z,0.00
2023-05-14T01:56:47.470Z,0.00
2023-05-14T01:57:47.437Z,0.00
2023-05-14T01:58:47.445Z,0.00
2023-05-14T01:59:47.427Z,0.00
2023-05-14T02:00:47.428Z,0.00
2023-05-14T02:01:47.441Z,0.00
2023-05-14T02:02:47.429Z,0.00
2023-05-14T02:03:47.407Z,0.00
2023-05-14T02:04:47.384Z,0.00
2023-05-14T02:05:47.384Z,0.00
2023-05-14T02:06:47.349Z,0.00
2023-05-14T02:07:47.337Z,0.00
2023-05-14T02:08:47.332Z,0.00
2023-05-14T02:09:47.319Z,0.00
2023-05-14T02:10:47.311Z,0.00
2023-05-14T02:11:47.291Z,0.00
2023-05-14T02:12:47.288Z,0.00
2023-05-14T02:13:47.273Z,0.00
2023-05-14T02:14:47.274Z,0.00
2023-05-14T02:15:47.309Z,0.00
2023-05-14T02:16:47.241Z,0.00
2023-05-14T02:17:47.274Z,0.00
2023-05-14T02:18:47.292Z,0.00
2023-05-14T02:19:47.216Z,0.00
2023-05-14T02:20:47.198Z,0.00
2023-05-14T02:21:47.187Z,0.00
2023-05-14T02:22:47.176Z,0.00
2023-05-14T02:23:47.168Z,0.00
2023-05-14T02:24:47.167Z,0.00
2023-05-14T02:25:47.135Z,0.00
2023-05-14T02:26:47.129Z,0.00
2023-05-14T02:27:47.116Z,0.00
2023-05-14T02:28:47.120Z,0.00
2023-05-14T02:29:47.100Z,0.00
2023-05-14T02:30:47.087Z,0.00
2023-05-14T02:31:47.099Z,0.00
2023-05-14T02:32:47.118Z,0.00
2023-05-14T02:33:47.063Z,0.00
2023-05-14T02:34:47.044Z,0.00
2023-05-14T02:35:47.028Z,0.00
2023-05-14T02:36:47.050Z,0.00
2023-05-14T02:37:47.013Z,0.00
2023-05-14T02:38:47.003Z,0.00
2023-05-14T02:39:46.989Z,0.00
2023-05-14T02:40:46.976Z,0.00
2023-05-14T02:41:46.961Z,0.00
2023-05-14T02:42:46.961Z,0.00
2023-05-14T02:43:46.947Z,0.00
2023-05-14T02:44:46.933Z,0.00
2023-05-14T02:45:46.930Z,0.00
2023-05-14T02:46:46.974Z,0.00
2023-05-14T02:47:46.923Z,0.00
2023-05-14T02:48:47.009Z,0.00
2023-05-14T02:49:46.871Z,0.00
2023-05-14T02:50:46.873Z,0.00
2023-05-14T02:51:46.876Z,0.00
2023-05-14T02:52:46.858Z,0.00
2023-05-14T02:53:46.830Z,0.00
2023-05-14T02:54:46.830Z,0.00
2023-05-14T02:55:46.814Z,0.00
2023-05-14T02:56:46.815Z,0.00
2023-05-14T02:57:46.800Z,0.00
2023-05-14T02:58:46.778Z,0.00
2023-05-14T02:59:46.763Z,0.00
2023-05-14T03:00:46.802Z,0.00
2023-05-14T03:01:46.765Z,0.00
2023-05-14T03:02:46.872Z,0.00
2023-05-14T03:03:46.727Z,4.00
2023-05-14T03:04:46.723Z,4.00
2023-05-14T03:05:46.713Z,0.00
2023-05-14T03:06:46.713Z,0.00
2023-05-14T03:07:46.687Z,4.00
2023-05-14T03:08:46.679Z,4.00
2023-05-14T03:09:46.653Z,0.00
2023-05-14T03:10:46.659Z,4.00
2023-05-14T03:11:46.649Z,4.00
2023-05-14T03:12:46.624Z,4.00
2023-05-14T03:13:46.616Z,8.00
2023-05-14T03:14:46.599Z,4.00
2023-05-14T03:15:46.599Z,4.00
2023-05-14T03:16:46.608Z,8.00
2023-05-14T03:17:46.584Z,8.00
2023-05-14T03:18:46.591Z,12.00
2023-05-14T03:19:46.560Z,8.00
2023-05-14T03:20:46.543Z,12.00
2023-05-14T03:21:46.524Z,16.00
2023-05-14T03:22:46.516Z,12.00
2023-05-14T03:23:46.502Z,16.00
2023-05-14T03:24:46.493Z,20.00
2023-05-14T03:25:46.491Z,20.00
2023-05-14T03:26:46.570Z,24.00
2023-05-14T03:27:46.457Z,28.00
2023-05-14T03:28:46.539Z,32.00
2023-05-14T03:29:46.447Z,36.00
2023-05-14T03:30:46.442Z,36.00
2023-05-14T03:31:46.424Z,40.00
2023-05-14T03:32:46.468Z,48.00
2023-05-14T03:33:46.396Z,48.00
2023-05-14T03:34:46.389Z,56.00
2023-05-14T03:35:46.369Z,60.00
2023-05-14T03:36:46.361Z,64.00
2023-05-14T03:37:46.350Z,72.00
2023-05-14T03:38:46.346Z,76.00
2023-05-14T03:39:46.340Z,76.00
2023-05-14T03:40:46.317Z,84.00
2023-05-14T03:41:46.307Z,92.00
2023-05-14T03:42:46.293Z,100.00
2023-05-14T03:43:46.292Z,104.00
2023-05-14T03:44:46.296Z,116.00
2023-05-14T03:45:46.260Z,124.00
2023-05-14T03:46:46.245Z,136.00
2023-05-14T03:47:46.261Z,140.00
2023-05-14T03:48:46.312Z,148.00
2023-05-14T03:49:46.236Z,160.00
2023-05-14T03:50:46.196Z,168.00
2023-05-14T03:51:46.200Z,184.00
2023-05-14T03:52:46.196Z,192.00
2023-05-14T03:53:46.191Z,212.00
2023-05-14T03:54:46.176Z,224.00
2023-05-14T03:55:46.159Z,244.00
2023-05-14T03:56:46.141Z,260.00
2023-05-14T03:57:46.149Z,284.00
2023-05-14T03:58:46.122Z,304.00
2023-05-14T03:59:46.109Z,324.00
2023-05-14T04:00:46.092Z,352.00
2023-05-14T04:01:46.090Z,376.00
2023-05-14T04:02:46.140Z,396.00
2023-05-14T04:03:46.334Z,416.00
2023-05-14T04:04:46.067Z,432.00
2023-05-14T04:05:46.066Z,444.00
2023-05-14T04:06:46.041Z,456.00
2023-05-14T04:07:46.037Z,476.00
2023-05-14T04:08:46.071Z,488.00
2023-05-14T04:09:46.007Z,508.00
2023-05-14T04:10:45.985Z,520.00
2023-05-14T04:11:45.978Z,536.00
2023-05-14T04:12:45.971Z,556.00
2023-05-14T04:13:45.948Z,572.00
2023-05-14T04:14:45.963Z,600.00
2023-05-14T04:15:45.932Z,628.00
2023-05-14T04:16:45.967Z,652.00
2023-05-14T04:17:45.921Z,680.00
2023-05-14T04:18:45.958Z,704.00
2023-05-14T04:19:45.882Z,732.00
2023-05-14T04:20:45.876Z,768.00
2023-05-14T04:21:45.873Z,804.00
2023-05-14T04:22:45.856Z,840.00
2023-05-14T04:23:45.868Z,864.00
2023-05-14T04:24:45.877Z,884.00
2023-05-14T04:25:45.867Z,896.00
2023-05-14T04:26:45.826Z,908.00
2023-05-14T04:27:45.792Z,924.00
2023-05-14T04:28:45.793Z,932.00
2023-05-14T04:29:45.767Z,944.00
2023-05-14T04:30:45.776Z,952.00
2023-05-14T04:31:45.770Z,960.00
2023-05-14T04:32:45.791Z,980.00
2023-05-14T04:33:45.726Z,1000.00
2023-05-14T04:34:45.717Z,1020.00
2023-05-14T04:35:45.729Z,1044.00
2023-05-14T04:36:45.695Z,1072.00
2023-05-14T04:37:45.679Z,1096.00
2023-05-14T04:38:45.678Z,1124.00
2023-05-14T04:39:45.681Z,1144.00
2023-05-14T04:40:45.698Z,1172.00
2023-05-14T04:41:45.634Z,1200.00
2023-05-14T04:42:45.622Z,1220.00
2023-05-14T04:43:45.614Z,1240.00
2023-05-14T04:44:45.633Z,1260.00
2023-05-14T04:45:45.612Z,1276.00
2023-05-14T04:46:45.600Z,1288.00
2023-05-14T04:47:45.608Z,1292.00
2023-05-14T04:48:45.565Z,1296.00
2023-05-14T04:49:45.555Z,1292.00
2023-05-14T04:50:45.586Z,1292.00
2023-05-14T04:51:45.521Z,1276.00
2023-05-14T04:52:45.547Z,1268.00
2023-05-14T04:53:45.511Z,1252.00
2023-05-14T04:54:45.546Z,1220.00
2023-05-14T04:55:45.470Z,1196.00
2023-05-14T04:56:45.475Z,1180.00
2023-05-14T04:57:45.453Z,1176.00
2023-05-14T04:58:45.456Z,1168.00
2023-05-14T04:59:45.443Z,1180.00
2023-05-14T05:00:45.438Z,1188.00
2023-05-14T05:01:45.836Z,1160.00
2023-05-14T05:02:45.438Z,1100.00
2023-05-14T05:03:45.468Z,1052.00
2023-05-14T05:04:45.386Z,952.00
2023-05-14T05:05:45.402Z,896.00
2023-05-14T05:06:45.357Z,868.00
2023-05-14T05:07:45.382Z,848.00
2023-05-14T05:08:45.353Z,840.00
2023-05-14T05:09:45.353Z,836.00
2023-05-14T05:10:45.325Z,828.00
2023-05-14T05:11:45.306Z,828.00
2023-05-14T05:12:45.314Z,828.00
2023-05-14T05:13:45.286Z,824.00
2023-05-14T05:14:45.284Z,824.00
2023-05-14T05:15:45.278Z,824.00
2023-05-14T05:16:45.254Z,824.00
2023-05-14T05:17:45.319Z,820.00
2023-05-14T05:18:45.267Z,816.00
2023-05-14T05:19:45.249Z,812.00
2023-05-14T05:20:45.209Z,816.00
2023-05-14T05:21:45.196Z,824.00
2023-05-14T05:22:45.203Z,832.00
2023-05-14T05:23:45.173Z,844.00
2023-05-14T05:24:45.199Z,856.00
2023-05-14T05:25:45.155Z,864.00
2023-05-14T05:26:45.154Z,876.00
2023-05-14T05:27:45.141Z,892.00
2023-05-14T05:28:45.125Z,912.00
2023-05-14T05:29:45.114Z,944.00
2023-05-14T05:30:45.138Z,996.00
2023-05-14T05:31:45.145Z,1012.00
2023-05-14T05:32:45.139Z,1060.00
2023-05-14T05:33:45.063Z,1080.00
2023-05-14T05:34:45.055Z,1100.00
2023-05-14T05:35:45.045Z,1132.00
2023-05-14T05:36:45.044Z,1160.00
2023-05-14T05:37:45.020Z,1180.00
2023-05-14T05:38:45.012Z,1224.00
2023-05-14T05:39:44.993Z,1316.00
2023-05-14T05:40:45.016Z,1380.00
2023-05-14T05:41:44.996Z,1448.00
2023-05-14T05:42:44.975Z,1520.00
2023-05-14T05:43:44.950Z,1584.00
2023-05-14T05:44:44.943Z,1636.00
2023-05-14T05:45:44.935Z,1652.00
2023-05-14T05:46:44.931Z,1676.00
2023-05-14T05:47:45.028Z,1696.00
2023-05-14T05:48:44.901Z,1708.00
2023-05-14T05:49:44.951Z,1716.00
2023-05-14T05:50:44.929Z,1724.00
2023-05-14T05:51:44.860Z,1732.00
2023-05-14T05:52:44.871Z,1744.00
2023-05-14T05:53:44.843Z,1748.00
2023-05-14T05:54:44.840Z,1748.00
2023-05-14T05:55:44.831Z,1752.00
2023-05-14T05:56:44.814Z,1748.00
2023-05-14T05:57:44.796Z,1752.00
2023-05-14T05:58:44.789Z,1760.00
2023-05-14T05:59:44.782Z,1768.00
2023-05-14T06:00:44.760Z,1752.00
2023-05-14T06:01:44.777Z,1764.00
2023-05-14T06:02:44.826Z,1768.00
2023-05-14T06:03:46.937Z,1776.00
2023-05-14T06:04:44.739Z,1780.00
2023-05-14T06:05:44.775Z,1780.00
2023-05-14T06:06:44.713Z,1788.00
2023-05-14T06:07:44.688Z,1808.00
2023-05-14T06:08:44.697Z,1820.00
2023-05-14T06:09:44.665Z,1840.00
2023-05-14T06:10:46.850Z,1852.00
2023-05-14T06:11:44.644Z,1868.00
2023-05-14T06:12:44.669Z,1880.00
2023-05-14T06:13:44.623Z,1884.00
2023-05-14T06:14:44.611Z,1940.00
2023-05-14T06:15:44.598Z,1908.00
2023-05-14T06:16:44.624Z,1848.00
2023-05-14T06:17:44.648Z,1828.00
2023-05-14T06:18:44.610Z,1804.00
2023-05-14T06:19:44.554Z,1792.00
2023-05-14T06:20:44.549Z,1784.00
2023-05-14T06:21:44.563Z,1812.00
2023-05-14T06:22:44.533Z,1840.00
2023-05-14T06:23:44.518Z,1856.00
2023-05-14T06:24:44.502Z,1876.00
2023-05-14T06:25:44.493Z,1860.00
2023-05-14T06:26:44.474Z,1856.00
2023-05-14T06:27:44.478Z,1908.00
2023-05-14T06:28:44.456Z,1900.00
2023-05-14T06:29:44.442Z,1904.00
2023-05-14T06:30:44.501Z,1948.00
2023-05-14T06:31:44.430Z,1984.00
2023-05-14T06:32:44.515Z,2000.00
2023-05-14T06:33:44.396Z,2024.00
2023-05-14T06:34:44.395Z,2032.00
2023-05-14T06:35:44.387Z,2040.00
2023-05-14T06:36:44.381Z,2040.00
2023-05-14T06:37:44.402Z,2036.00
2023-05-14T06:38:44.348Z,2036.00
2023-05-14T06:39:44.363Z,2024.00
2023-05-14T06:40:45.270Z,2024.00
2023-05-14T06:41:44.344Z,2016.00
2023-05-14T06:42:44.301Z,2020.00
2023-05-14T06:43:44.287Z,2028.00
2023-05-14T06:44:44.280Z,2032.00
2023-05-14T06:45:44.274Z,2020.00
2023-05-14T06:46:44.266Z,2028.00
2023-05-14T06:47:44.285Z,2016.00
2023-05-14T06:48:44.286Z,2012.00
2023-05-14T06:49:44.221Z,2020.00
2023-05-14T06:50:44.209Z,2024.00
2023-05-14T06:51:44.208Z,2028.00
2023-05-14T06:52:44.182Z,2032.00
2023-05-14T06:53:44.176Z,2040.00
2023-05-14T06:54:44.265Z,2044.00
2023-05-14T06:55:44.168Z,2044.00
2023-05-14T06:56:44.156Z,2052.00
2023-05-14T06:57:44.130Z,2052.00
2023-05-14T06:58:44.121Z,2060.00
2023-05-14T06:59:44.107Z,2064.00
2023-05-14T07:00:44.111Z,2064.00
2023-05-14T07:01:44.156Z,2072.00
2023-05-14T07:02:44.112Z,2080.00
2023-05-14T07:03:44.067Z,2088.00
2023-05-14T07:04:44.106Z,2104.00
2023-05-14T07:05:44.051Z,2128.00
2023-05-14T07:06:44.033Z,2116.00
2023-05-14T07:07:44.019Z,2184.00
2023-05-14T07:08:44.014Z,2200.00
2023-05-14T07:09:44.002Z,2268.00
2023-05-14T07:10:43.995Z,2144.00
2023-05-14T07:11:43.980Z,2144.00
2023-05-14T07:12:43.962Z,2320.00
2023-05-14T07:13:43.965Z,2428.00
2023-05-14T07:14:43.951Z,2320.00
2023-05-14T07:15:43.946Z,2148.00
2023-05-14T07:16:43.931Z,2148.00
2023-05-14T07:17:43.929Z,2180.00
2023-05-14T07:18:43.939Z,2184.00
2023-05-14T07:19:43.897Z,2264.00
2023-05-14T07:20:43.881Z,2208.00
2023-05-14T07:21:43.863Z,2228.00
2023-05-14T07:22:43.861Z,2252.00
2023-05-14T07:23:43.836Z,2280.00
2023-05-14T07:24:43.846Z,2392.00
2023-05-14T07:25:43.826Z,2404.00
2023-05-14T07:26:43.815Z,2328.00
2023-05-14T07:27:43.797Z,2336.00
2023-05-14T07:28:43.799Z,2340.00
2023-05-14T07:29:43.786Z,2344.00
2023-05-14T07:30:43.769Z,2360.00
2023-05-14T07:31:43.909Z,2372.00
2023-05-14T07:32:43.784Z,2384.00
2023-05-14T07:33:43.761Z,2452.00
2023-05-14T07:34:43.721Z,2760.00
2023-05-14T07:35:43.715Z,2380.00
2023-05-14T07:36:43.715Z,2380.00
2023-05-14T07:37:43.694Z,2416.00
2023-05-14T07:38:43.689Z,2552.00
2023-05-14T07:39:43.671Z,2592.00
2023-05-14T07:40:43.678Z,2436.00
2023-05-14T07:41:43.648Z,2372.00
2023-05-14T07:42:43.645Z,2356.00
2023-05-14T07:43:43.632Z,2360.00
2023-05-14T07:44:43.612Z,2348.00
2023-05-14T07:45:43.601Z,2360.00
2023-05-14T07:46:43.589Z,2476.00
2023-05-14T07:47:43.688Z,2440.00
2023-05-14T07:48:43.647Z,2316.00
2023-05-14T07:49:43.558Z,2300.00
2023-05-14T07:50:43.608Z,2300.00
2023-05-14T07:51:43.529Z,2312.00
2023-05-14T07:52:43.546Z,2416.00
2023-05-14T07:53:43.508Z,2468.00
2023-05-14T07:54:43.524Z,2628.00
2023-05-14T07:55:43.491Z,3808.00
2023-05-14T07:56:43.497Z,4664.00
2023-05-14T07:57:43.490Z,4472.00
2023-05-14T07:58:43.480Z,4000.00
2023-05-14T07:59:43.440Z,3544.00
2023-05-14T08:00:43.445Z,2876.00
2023-05-14T08:01:43.477Z,2592.00
2023-05-14T08:02:43.589Z,2460.00
2023-05-14T08:03:43.497Z,2444.00
2023-05-14T08:04:43.390Z,2496.00
2023-05-14T08:05:43.386Z,2492.00
2023-05-14T08:06:43.380Z,2664.00
2023-05-14T08:07:43.360Z,2544.00
2023-05-14T08:08:43.347Z,2848.00
2023-05-14T08:09:43.338Z,2628.00
2023-05-14T08:10:43.392Z,2644.00
2023-05-14T08:11:43.342Z,2684.00
2023-05-14T08:12:43.309Z,2728.00
2023-05-14T08:13:43.294Z,2712.00
2023-05-14T08:14:43.282Z,2804.00
2023-05-14T08:15:43.277Z,2792.00
2023-05-14T08:16:43.325Z,2824.00
2023-05-14T08:17:43.259Z,2880.00
2023-05-14T08:18:43.313Z,2944.00
2023-05-14T08:19:43.225Z,3452.00
2023-05-14T08:20:43.229Z,3252.00
2023-05-14T08:21:43.209Z,3852.00
2023-05-14T08:22:43.201Z,4020.00
2023-05-14T08:23:43.183Z,4184.00
2023-05-14T08:24:43.222Z,3976.00
2023-05-14T08:25:43.169Z,3592.00
2023-05-14T08:26:43.152Z,3936.00
2023-05-14T08:27:43.151Z,4144.00
2023-05-14T08:28:43.167Z,4120.00
2023-05-14T08:29:43.137Z,4196.00
2023-05-14T08:30:43.158Z,4236.00
2023-05-14T08:31:43.098Z,4316.00
2023-05-14T08:32:43.143Z,4368.00
2023-05-14T08:33:43.070Z,4336.00
2023-05-14T08:34:44.075Z,4044.00
2023-05-14T08:35:43.065Z,4236.00
2023-05-14T08:36:43.044Z,4224.00
2023-05-14T08:37:43.029Z,4296.00
2023-05-14T08:38:43.035Z,4400.00
2023-05-14T08:39:43.042Z,4420.00
2023-05-14T08:40:43.001Z,4508.00
2023-05-14T08:41:42.983Z,4412.00
2023-05-14T08:42:42.980Z,4332.00
2023-05-14T08:43:42.972Z,4308.00
2023-05-14T08:44:42.966Z,4276.00
2023-05-14T08:45:42.944Z,4300.00
2023-05-14T08:46:42.941Z,4312.00
2023-05-14T08:47:43.006Z,4284.00
2023-05-14T08:48:42.964Z,4216.00
2023-05-14T08:49:42.924Z,4216.00
2023-05-14T08:50:42.889Z,4164.00
2023-05-14T08:51:42.892Z,4180.00
2023-05-14T08:52:42.886Z,3984.00
2023-05-14T08:53:42.868Z,3840.00
2023-05-14T08:54:42.846Z,3816.00
2023-05-14T08:55:42.830Z,3780.00
2023-05-14T08:56:42.826Z,3868.00
2023-05-14T08:57:42.902Z,3896.00
2023-05-14T08:58:42.805Z,3788.00
2023-05-14T08:59:42.787Z,3832.00
2023-05-14T09:00:42.778Z,3968.00
2023-05-14T09:01:42.824Z,3856.00
2023-05-14T09:02:42.819Z,3932.00
2023-05-14T09:03:42.780Z,3940.00
2023-05-14T09:04:42.741Z,3856.00
2023-05-14T09:05:42.725Z,3828.00
2023-05-14T09:06:42.713Z,3676.00
2023-05-14T09:07:42.708Z,3588.00
2023-05-14T09:08:42.691Z,3472.00
2023-05-14T09:09:42.683Z,3372.00
2023-05-14T09:10:42.670Z,3432.00
2023-05-14T09:11:42.667Z,3472.00
2023-05-14T09:12:42.667Z,3312.00
2023-05-14T09:13:42.647Z,3192.00
2023-05-14T09:14:42.626Z,3304.00
2023-05-14T09:15:42.685Z,3192.00
2023-05-14T09:16:42.782Z,3152.00
2023-05-14T09:17:42.614Z,3172.00
2023-05-14T09:18:42.642Z,3208.00
2023-05-14T09:19:42.568Z,3224.00
2023-05-14T09:20:42.570Z,3220.00
2023-05-14T09:21:42.562Z,3180.00
2023-05-14T09:22:42.580Z,3216.00
2023-05-14T09:23:42.534Z,3196.00
2023-05-14T09:24:42.518Z,3168.00
2023-05-14T09:25:42.511Z,3112.00
2023-05-14T09:26:42.506Z,3076.00
2023-05-14T09:27:42.487Z,3036.00
2023-05-14T09:28:42.475Z,3004.00
2023-05-14T09:29:42.465Z,3008.00
2023-05-14T09:30:42.457Z,2992.00
2023-05-14T09:31:42.491Z,2972.00
2023-05-14T09:32:42.495Z,2552.00
2023-05-14T09:33:42.418Z,2476.00
2023-05-14T09:34:42.429Z,2560.00
2023-05-14T09:35:42.404Z,2900.00
2023-05-14T09:36:42.390Z,2904.00
2023-05-14T09:37:43.340Z,2888.00
2023-05-14T09:38:42.381Z,2888.00
2023-05-14T09:39:42.355Z,2876.00
2023-05-14T09:40:42.355Z,2852.00
2023-05-14T09:41:42.324Z,2860.00
2023-05-14T09:42:42.324Z,2824.00
2023-05-14T09:43:42.299Z,2808.00
2023-05-14T09:44:42.310Z,2776.00
2023-05-14T09:45:42.287Z,2764.00
2023-05-14T09:46:42.270Z,2780.00
2023-05-14T09:47:42.346Z,2776.00
2023-05-14T09:48:42.272Z,2760.00
2023-05-14T09:49:42.244Z,2736.00
2023-05-14T09:50:42.229Z,2724.00
2023-05-14T09:51:42.211Z,2724.00
2023-05-14T09:52:42.204Z,2668.00
2023-05-14T09:53:42.183Z,2696.00
2023-05-14T09:54:42.192Z,2660.00
2023-05-14T09:55:42.170Z,2636.00
2023-05-14T09:56:42.165Z,2632.00
2023-05-14T09:57:42.174Z,2532.00
2023-05-14T09:58:42.151Z,2572.00
2023-05-14T09:59:42.132Z,2572.00
2023-05-14T10:00:42.114Z,2564.00
2023-05-14T10:01:42.273Z,2560.00
2023-05-14T10:02:42.120Z,2536.00
2023-05-14T10:03:42.088Z,2532.00
2023-05-14T10:04:42.121Z,2544.00
2023-05-14T10:05:42.061Z,2572.00
2023-05-14T10:06:42.103Z,2656.00
2023-05-14T10:07:42.070Z,2712.00
2023-05-14T10:08:42.059Z,2748.00
2023-05-14T10:09:42.017Z,2712.00
2023-05-14T10:10:42.019Z,2700.00
2023-05-14T10:11:41.997Z,2620.00
2023-05-14T10:12:42.001Z,2580.00
2023-05-14T10:13:41.986Z,2540.00
2023-05-14T10:14:41.962Z,2524.00
2023-05-14T10:15:41.954Z,2528.00
2023-05-14T10:16:42.023Z,2616.00
2023-05-14T10:17:42.497Z,2572.00
2023-05-14T10:18:41.966Z,2564.00
2023-05-14T10:19:41.911Z,2488.00
2023-05-14T10:20:41.900Z,2488.00
2023-05-14T10:21:41.887Z,2552.00
2023-05-14T10:22:41.882Z,2648.00
2023-05-14T10:23:41.867Z,2732.00
2023-05-14T10:24:42.461Z,2780.00
2023-05-14T10:25:41.866Z,2752.00
2023-05-14T10:26:42.416Z,2880.00
2023-05-14T10:27:41.888Z,2996.00
2023-05-14T10:28:42.440Z,3124.00
2023-05-14T10:29:41.858Z,3212.00
2023-05-14T10:30:41.814Z,3300.00
2023-05-14T10:31:42.517Z,3276.00
2023-05-14T10:32:42.093Z,2544.00
2023-05-14T10:33:41.863Z,3240.00
2023-05-14T10:34:41.763Z,3316.00
2023-05-14T10:35:41.959Z,3424.00
2023-05-14T10:36:44.389Z,3532.00
2023-05-14T10:37:42.504Z,3684.00
2023-05-14T10:38:41.776Z,3796.00
2023-05-14T10:39:41.689Z,3312.00
2023-05-14T10:40:41.688Z,3532.00
2023-05-14T10:41:41.927Z,3272.00
2023-05-14T10:42:41.656Z,3136.00
2023-05-14T10:43:41.647Z,3608.00
2023-05-14T10:44:41.632Z,3572.00
2023-05-14T10:45:41.626Z,3424.00
2023-05-14T10:46:41.666Z,3404.00
2023-05-14T10:47:41.655Z,3420.00
2023-05-14T10:48:41.585Z,3400.00
2023-05-14T10:49:43.837Z,3144.00
2023-05-14T10:50:42.350Z,2956.00
2023-05-14T10:51:41.612Z,3336.00
2023-05-14T10:52:41.549Z,3280.00
2023-05-14T10:53:41.563Z,3108.00
2023-05-14T10:54:41.537Z,2468.00
2023-05-14T10:55:41.519Z,2496.00
2023-05-14T10:56:41.524Z,2584.00
2023-05-14T10:57:41.494Z,2444.00
2023-05-14T10:58:41.466Z,2396.00
2023-05-14T10:59:41.479Z,2424.00
2023-05-14T11:00:41.444Z,2416.00
2023-05-14T11:01:41.480Z,2448.00
2023-05-14T11:02:41.487Z,2888.00
2023-05-14T11:03:41.522Z,2548.00
2023-05-14T11:04:41.415Z,2332.00
2023-05-14T11:05:41.395Z,2296.00
2023-05-14T11:06:41.383Z,2444.00
2023-05-14T11:07:41.382Z,2728.00
2023-05-14T11:08:41.364Z,2692.00
2023-05-14T11:09:41.373Z,2692.00
2023-05-14T11:10:41.351Z,2740.00
2023-05-14T11:11:41.333Z,2828.00
2023-05-14T11:12:41.322Z,2800.00
2023-05-14T11:13:41.316Z,2952.00
2023-05-14T11:14:41.310Z,3048.00
2023-05-14T11:15:41.293Z,3032.00
2023-05-14T11:16:41.279Z,3072.00
2023-05-14T11:17:41.389Z,2972.00
2023-05-14T11:18:41.283Z,3100.00
2023-05-14T11:19:41.267Z,3048.00
2023-05-14T11:20:41.236Z,2688.00
2023-05-14T11:21:41.270Z,2636.00
2023-05-14T11:22:41.310Z,2948.00
2023-05-14T11:23:41.241Z,2980.00
2023-05-14T11:24:41.189Z,2976.00
2023-05-14T11:25:41.182Z,2976.00
2023-05-14T11:26:41.342Z,3132.00
2023-05-14T11:27:41.305Z,3276.00
2023-05-14T11:28:41.182Z,3304.00
2023-05-14T11:29:41.136Z,3204.00
2023-05-14T11:30:41.142Z,3140.00
2023-05-14T11:31:41.153Z,3000.00
2023-05-14T11:32:41.155Z,2916.00
2023-05-14T11:33:41.099Z,2872.00
2023-05-14T11:34:41.081Z,2908.00
2023-05-14T11:35:41.069Z,2992.00
2023-05-14T11:36:41.059Z,3192.00
2023-05-14T11:37:41.052Z,3252.00
2023-05-14T11:38:41.051Z,3336.00
2023-05-14T11:39:41.021Z,3208.00
2023-05-14T11:40:41.013Z,3016.00
2023-05-14T11:41:41.001Z,3144.00
2023-05-14T11:42:41.013Z,2736.00
2023-05-14T11:43:40.978Z,3000.00
2023-05-14T11:44:40.964Z,2648.00
2023-05-14T11:45:40.984Z,2980.00
2023-05-14T11:46:40.989Z,2708.00
2023-05-14T11:47:40.958Z,2788.00
2023-05-14T11:48:40.929Z,2868.00
2023-05-14T11:49:40.910Z,2960.00
2023-05-14T11:50:40.900Z,3044.00
2023-05-14T11:51:40.915Z,3420.00
2023-05-14T11:52:40.896Z,3452.00
2023-05-14T11:53:40.864Z,3364.00
2023-05-14T11:54:40.859Z,3568.00
2023-05-14T11:55:40.848Z,3384.00
2023-05-14T11:56:40.850Z,3344.00
2023-05-14T11:57:40.958Z,3304.00
2023-05-14T11:58:40.809Z,3340.00
2023-05-14T11:59:40.792Z,3400.00
2023-05-14T12:00:40.798Z,3588.00
2023-05-14T12:01:40.781Z,3360.00
2023-05-14T12:02:40.879Z,3364.00
2023-05-14T12:03:40.918Z,3336.00
2023-05-14T12:04:40.764Z,3372.00
2023-05-14T12:05:40.736Z,3496.00
2023-05-14T12:06:40.732Z,3572.00
2023-05-14T12:07:41.005Z,3656.00
2023-05-14T12:08:40.699Z,3732.00
2023-05-14T12:09:42.537Z,3728.00
2023-05-14T12:10:40.680Z,3676.00
2023-05-14T12:11:40.667Z,3732.00
2023-05-14T12:12:40.654Z,3732.00
2023-05-14T12:13:40.660Z,3704.00
2023-05-14T12:14:40.627Z,3712.00
2023-05-14T12:15:40.656Z,3744.00
2023-05-14T12:16:40.627Z,3792.00
2023-05-14T12:17:40.646Z,3848.00
2023-05-14T12:18:40.628Z,3892.00
2023-05-14T12:19:40.580Z,3956.00
2023-05-14T12:20:40.572Z,4028.00
2023-05-14T12:21:40.553Z,4068.00
2023-05-14T12:22:40.542Z,4064.00
2023-05-14T12:23:40.526Z,4000.00
2023-05-14T12:24:40.533Z,3932.00
2023-05-14T12:25:40.512Z,3916.00
2023-05-14T12:26:40.497Z,3932.00
2023-05-14T12:27:40.505Z,4020.00