createdAt,value
2023-03-06T00:01:20.603Z,99197.16
2023-03-06T00:03:52.285Z,99193.52
2023-03-06T00:06:24.988Z,99195.13
2023-03-06T00:08:56.616Z,99194.84
2023-03-06T00:11:28.398Z,99192.73
2023-03-06T00:14:00.001Z,99195.27
2023-03-06T00:16:31.726Z,99194.98
2023-03-06T00:19:03.240Z,99193.05
2023-03-06T00:21:34.859Z,99188.69
2023-03-06T00:24:06.550Z,99190.69
2023-03-06T00:26:38.154Z,99191.58
2023-03-06T00:29:10.387Z,99192.96
2023-03-06T00:31:45.055Z,99197.11
2023-03-06T00:34:15.157Z,99195.98
2023-03-06T00:36:47.537Z,99191.38
2023-03-06T00:39:19.033Z,99194.55
2023-03-06T00:41:50.489Z,99191.64
2023-03-06T00:44:21.964Z,99193.48
2023-03-06T00:46:54.571Z,99194.14
2023-03-06T00:49:26.992Z,99190.88
2023-03-06T00:51:59.075Z,99188.66
2023-03-06T00:54:30.730Z,99185.66
2023-03-06T00:57:02.198Z,99185.20
2023-03-06T00:59:34.345Z,99182.00
2023-03-06T01:02:06.879Z,99180.88
2023-03-06T01:04:39.001Z,99177.73
2023-03-06T01:07:10.814Z,99176.55
2023-03-06T01:09:43.227Z,99175.65
2023-03-06T01:12:15.024Z,99173.52
2023-03-06T01:14:46.973Z,99174.27
2023-03-06T01:17:18.763Z,99174.76
2023-03-06T01:19:50.404Z,99176.52
2023-03-06T01:22:22.638Z,99169.64
2023-03-06T01:24:54.803Z,99174.66
2023-03-06T01:27:29.097Z,99171.90
2023-03-06T01:30:00.766Z,99171.52
2023-03-06T01:32:33.396Z,99173.66
2023-03-06T01:35:05.877Z,99175.16
2023-03-06T01:37:38.631Z,99170.48
2023-03-06T01:40:14.077Z,99176.45
2023-03-06T01:42:46.929Z,99175.05
2023-03-06T01:45:53.210Z,99169.79
2023-03-06T01:48:26.285Z,99169.30
2023-03-06T01:50:57.969Z,99164.06
2023-03-06T01:53:30.236Z,99163.20
2023-03-06T01:56:03.679Z,99161.75
2023-03-06T01:58:35.949Z,99161.89
2023-03-06T02:01:08.920Z,99163.42
2023-03-06T02:03:42.897Z,99163.49
2023-03-06T02:06:20.060Z,99162.95
2023-03-06T02:08:53.875Z,99163.98
2023-03-06T02:11:26.990Z,99164.66
2023-03-06T02:13:58.819Z,99165.21
2023-03-06T02:16:33.416Z,99160.70
2023-03-06T02:19:06.824Z,99162.00
2023-03-06T02:21:39.816Z,99167.35
2023-03-06T02:24:29.793Z,99163.98
2023-03-06T02:27:04.808Z,99166.40
2023-03-06T02:29:37.051Z,99165.61
2023-03-06T02:32:09.965Z,99167.77
2023-03-06T02:34:57.018Z,99168.34
2023-03-06T02:37:30.870Z,99162.74
2023-03-06T02:40:09.754Z,99159.93
2023-03-06T02:42:46.997Z,99155.10
2023-03-06T02:45:23.645Z,99156.80
2023-03-06T02:47:55.193Z,99155.09
2023-03-06T02:50:27.054Z,99155.55
2023-03-06T02:52:58.616Z,99154.30
2023-03-06T02:55:30.905Z,99154.43
2023-03-06T02:58:03.015Z,99150.27
2023-03-06T03:00:36.394Z,99154.39
2023-03-06T03:03:09.393Z,99150.48
2023-03-06T03:05:40.965Z,99151.14
2023-03-06T03:08:12.909Z,99148.66
2023-03-06T03:10:44.941Z,99144.99
2023-03-06T03:13:16.553Z,99148.32
2023-03-06T03:15:48.194Z,99146.34
2023-03-06T03:18:19.764Z,99145.56
2023-03-06T03:20:51.877Z,99144.39
2023-03-06T03:23:23.450Z,99140.05
2023-03-06T03:25:55.210Z,99141.66
2023-03-06T03:28:27.204Z,99139.50
2023-03-06T03:31:03.710Z,99142.07
2023-03-06T03:33:36.077Z,99138.38
2023-03-06T03:36:09.431Z,99139.73
2023-03-06T03:38:41.307Z,99136.95
2023-03-06T03:41:13.267Z,99139.33
2023-03-06T03:43:45.803Z,99137.51
2023-03-06T03:46:17.470Z,99136.00
2023-03-06T03:48:49.604Z,99136.05
2023-03-06T03:51:22.347Z,99128.39
2023-03-06T03:53:53.970Z,99125.25
2023-03-06T03:56:25.677Z,99129.06
2023-03-06T03:58:58.249Z,99127.05
2023-03-06T04:01:30.529Z,99124.71
2023-03-06T04:04:02.143Z,99123.05
2023-03-06T04:06:34.138Z,99124.52
2023-03-06T04:09:06.166Z,99123.08
2023-03-06T04:11:38.674Z,99120.86
2023-03-06T04:14:10.651Z,99120.80
2023-03-06T04:16:42.309Z,99122.27
2023-03-06T04:19:13.953Z,99118.02
2023-03-06T04:21:45.961Z,99118.48
2023-03-06T04:24:18.400Z,99120.80
2023-03-06T04:26:49.984Z,99117.89
2023-03-06T04:29:22.903Z,99116.52
2023-03-06T04:33:13.129Z,99114.08
2023-03-06T04:39:39.774Z,99110.34
2023-03-06T04:42:11.901Z,99101.70
2023-03-06T04:44:43.978Z,99107.48
2023-03-06T04:47:18.137Z,99108.30
2023-03-06T04:49:50.536Z,99105.55
2023-03-06T04:52:22.318Z,99102.85
2023-03-06T04:54:53.900Z,99104.18
2023-03-06T04:57:25.917Z,99101.29
2023-03-06T04:59:57.472Z,99095.61
2023-03-06T05:02:29.650Z,99099.36
2023-03-06T05:05:02.935Z,99101.80
2023-03-06T05:07:35.145Z,99097.98
2023-03-06T05:10:08.066Z,99102.60
2023-03-06T05:12:41.358Z,99104.30
2023-03-06T05:15:15.846Z,99105.17
2023-03-06T05:17:48.162Z,99100.06
2023-03-06T05:20:20.254Z,99098.65
2023-03-06T05:22:51.816Z,99097.60
2023-03-06T05:25:24.043Z,99100.15
2023-03-06T05:27:55.691Z,99098.58
2023-03-06T05:30:27.919Z,99100.23
2023-03-06T05:32:59.583Z,99100.08
2023-03-06T05:35:32.023Z,99097.52
2023-03-06T05:38:04.268Z,99100.80
2023-03-06T05:40:35.863Z,99101.56
2023-03-06T05:43:09.039Z,99097.60
2023-03-06T05:45:41.532Z,99098.49
2023-03-06T05:48:15.114Z,99096.92
2023-03-06T05:50:47.110Z,99098.64
2023-03-06T05:53:19.196Z,99099.66
2023-03-06T05:55:59.593Z,99089.56
2023-03-06T05:58:33.212Z,99094.91
2023-03-06T06:01:12.968Z,99090.39
2023-03-06T06:03:44.925Z,99084.33
2023-03-06T06:06:18.272Z,99081.98
2023-03-06T06:08:50.508Z,99082.71
2023-03-06T06:11:22.486Z,99081.56
2023-03-06T06:13:54.091Z,99082.87
2023-03-06T06:16:25.705Z,99085.45
2023-03-06T06:18:58.785Z,99089.23
2023-03-06T06:21:30.533Z,99086.76
2023-03-06T06:24:02.591Z,99078.63
2023-03-06T06:26:34.442Z,99082.33
2023-03-06T06:29:07.309Z,99081.98
2023-03-06T06:31:39.076Z,99082.74
2023-03-06T06:34:12.284Z,99079.59
2023-03-06T06:36:46.235Z,99078.94
2023-03-06T06:39:20.306Z,99079.59
2023-03-06T06:42:09.994Z,99078.21
2023-03-06T06:44:45.344Z,99078.45
2023-03-06T06:47:22.861Z,99072.81
2023-03-06T06:49:57.515Z,99064.78
2023-03-06T06:52:29.003Z,99074.49
2023-03-06T06:55:00.710Z,99071.89
2023-03-06T06:57:32.554Z,99067.84
2023-03-06T07:00:05.438Z,99067.91
2023-03-06T07:02:38.709Z,99066.28
2023-03-06T07:05:13.159Z,99068.55
2023-03-06T07:07:45.253Z,99065.67
2023-03-06T07:10:20.734Z,99066.25
2023-03-06T07:12:52.670Z,99066.48
2023-03-06T07:15:27.219Z,99068.64
2023-03-06T07:17:58.769Z,99067.10
2023-03-06T07:20:32.228Z,99064.92
2023-03-06T07:23:05.257Z,99066.13
2023-03-06T07:25:38.655Z,99062.91
2023-03-06T07:28:10.725Z,99062.83
2023-03-06T07:30:43.819Z,99066.09
2023-03-06T07:33:16.385Z,99060.84
2023-03-06T07:35:47.925Z,99056.17
2023-03-06T07:38:20.993Z,99051.03
2023-03-06T07:40:56.795Z,99048.05
2023-03-06T07:43:28.925Z,99046.95
2023-03-06T07:46:01.777Z,99044.40
2023-03-06T07:48:34.359Z,99040.52
2023-03-06T07:51:09.029Z,99046.14
2023-03-06T07:53:40.817Z,99043.70
2023-03-06T07:56:14.098Z,99046.67
2023-03-06T07:58:47.290Z,99048.86
2023-03-06T08:01:21.306Z,99041.31
2023-03-06T08:03:53.306Z,99040.80
2023-03-06T08:06:26.827Z,99043.37
2023-03-06T08:08:59.269Z,99045.45
2023-03-06T08:11:33.552Z,99044.03
2023-03-06T08:14:05.417Z,99039.81
2023-03-06T08:16:38.651Z,99036.84
2023-03-06T08:19:10.935Z,99031.95
2023-03-06T08:21:44.117Z,99033.71
2023-03-06T08:24:17.049Z,99030.64
2023-03-06T08:26:49.305Z,99029.04
2023-03-06T08:29:21.660Z,99027.69
2023-03-06T08:31:53.343Z,99024.30
2023-03-06T08:34:27.202Z,99026.23
2023-03-06T08:36:59.649Z,99024.71
2023-03-06T08:39:31.166Z,99027.85
2023-03-06T08:42:02.942Z,99026.89
2023-03-06T08:44:35.037Z,99025.70
2023-03-06T08:47:07.610Z,99023.28
2023-03-06T08:49:41.043Z,99019.91
2023-03-06T08:52:13.122Z,99012.11
2023-03-06T08:54:44.995Z,99017.88
2023-03-06T08:57:18.225Z,99022.23
2023-03-06T08:59:50.202Z,99021.65
2023-03-06T09:02:21.736Z,99022.33
2023-03-06T09:04:54.255Z,99021.29
2023-03-06T09:07:26.642Z,99024.05
2023-03-06T09:10:00.544Z,99022.77
2023-03-06T09:12:40.354Z,99017.71
2023-03-06T09:15:19.409Z,99024.43
2023-03-06T09:17:51.819Z,99018.30
2023-03-06T09:20:24.541Z,99017.05
2023-03-06T09:22:56.684Z,99021.93
2023-03-06T09:25:28.565Z,99015.20
2023-03-06T09:28:10.995Z,99013.39
2023-03-06T09:30:44.709Z,99015.03
2023-03-06T09:33:16.844Z,99014.77
2023-03-06T09:35:53.742Z,99013.16
2023-03-06T09:38:27.762Z,99012.41
2023-03-06T09:43:42.250Z,99008.52
2023-03-06T09:46:25.021Z,99006.02
2023-03-06T09:49:13.806Z,99005.02
2023-03-06T09:51:58.730Z,99003.19
2023-03-06T09:54:38.823Z,98997.30
2023-03-06T09:57:20.420Z,98992.48
2023-03-06T09:59:56.475Z,98990.09
2023-03-06T10:02:36.968Z,98988.83
2023-03-06T10:05:14.897Z,98988.04
2023-03-06T10:07:52.724Z,98987.31
2023-03-06T10:10:28.078Z,98983.77
2023-03-06T10:13:13.831Z,98984.06
2023-03-06T10:15:48.824Z,98978.42
2023-03-06T10:18:20.611Z,98977.73
2023-03-06T10:21:13.442Z,98971.68
2023-03-06T10:23:59.996Z,98968.58
2023-03-06T10:26:39.427Z,98962.60
2023-03-06T10:29:36.246Z,98957.10
2023-03-06T10:32:25.667Z,98958.59
2023-03-06T10:35:01.468Z,98951.25
2023-03-06T10:37:33.321Z,98950.30
2023-03-06T10:40:15.101Z,98945.18
2023-03-06T10:42:46.996Z,98944.70
2023-03-06T10:45:19.682Z,98937.58
2023-03-06T10:47:51.381Z,98934.32
2023-03-06T10:50:32.031Z,98925.14
2023-03-06T10:53:06.302Z,98919.50
2023-03-06T10:55:39.326Z,98933.23
2023-03-06T10:58:27.062Z,98934.48
2023-03-06T11:01:20.432Z,98926.81
2023-03-06T11:03:53.322Z,98913.47
2023-03-06T11:06:37.181Z,98908.09
2023-03-06T11:09:25.805Z,98922.31
2023-03-06T11:12:24.054Z,98908.98
2023-03-06T11:15:18.837Z,98903.73
2023-03-06T11:18:01.141Z,98892.30
2023-03-06T11:20:50.536Z,98892.73
2023-03-06T11:23:30.891Z,98892.02
2023-03-06T11:26:09.482Z,98888.08
2023-03-06T11:28:47.829Z,98882.19
2023-03-06T11:31:22.794Z,98883.85
2023-03-06T11:34:00.616Z,98880.58
2023-03-06T11:36:39.292Z,98875.31
2023-03-06T11:39:26.295Z,98874.32
2023-03-06T11:42:06.979Z,98870.02
2023-03-06T11:44:51.202Z,98873.23
2023-03-06T11:47:27.616Z,98869.60
2023-03-06T11:50:15.256Z,98869.58
2023-03-06T11:52:53.038Z,98866.41
2023-03-06T11:55:47.807Z,98870.25
2023-03-06T11:58:42.543Z,98864.30
2023-03-06T12:01:22.479Z,98861.35
2023-03-06T12:04:20.252Z,98858.91
2023-03-06T12:07:00.411Z,98856.59
2023-03-06T12:09:45.032Z,98851.61
2023-03-06T12:12:43.161Z,98851.31
2023-03-06T12:15:32.238Z,98850.48
2023-03-06T12:18:23.532Z,98849.98
2023-03-06T12:21:06.120Z,98848.02
2023-03-06T12:24:00.814Z,98842.86
2023-03-06T12:26:48.657Z,98843.69
2023-03-06T12:29:37.690Z,98838.02
2023-03-06T12:32:18.713Z,98834.30
2023-03-06T12:35:07.368Z,98835.60
2023-03-06T12:37:53.908Z,98836.27
2023-03-06T12:40:42.290Z,98837.91
2023-03-06T12:43:36.137Z,98836.59
2023-03-06T12:46:15.631Z,98838.43
2023-03-06T12:48:50.300Z,98838.45
2023-03-06T12:51:24.233Z,98837.02
2023-03-06T12:53:59.087Z,98838.52
2023-03-06T12:56:30.425Z,98838.17
2023-03-06T12:59:03.623Z,98836.42
2023-03-06T13:01:55.788Z,98832.63
2023-03-06T13:04:57.920Z,98830.30
2023-03-06T13:07:45.443Z,98831.63
2023-03-06T13:10:27.714Z,98831.14
2023-03-06T13:13:03.776Z,98829.30
2023-03-06T13:15:48.282Z,98831.14
2023-03-06T13:18:58.627Z,98831.03
2023-03-06T13:22:03.762Z,98828.04
2023-03-06T13:24:37.544Z,98827.23
2023-03-06T13:27:12.879Z,98827.45
2023-03-06T13:30:26.178Z,98825.05
2023-03-06T13:32:58.881Z,98825.30
2023-03-06T13:35:56.946Z,98828.84
2023-03-06T13:38:37.704Z,98824.31
2023-03-06T13:41:55.062Z,98822.52
2023-03-06T13:44:53.638Z,98828.33
2023-03-06T13:48:10.628Z,98822.59
2023-03-06T13:50:39.925Z,98826.55
2023-03-06T13:53:59.416Z,98827.66
2023-03-06T13:57:03.650Z,98830.27
2023-03-06T14:00:14.730Z,98824.57
2023-03-06T14:03:05.041Z,98828.75
2023-03-06T14:05:46.225Z,98827.98
2023-03-06T14:08:20.429Z,98823.81
2023-03-06T14:11:01.832Z,98825.42
2023-03-06T14:13:47.107Z,98819.98
2023-03-06T14:16:26.926Z,98822.89
2023-03-06T14:19:00.470Z,98817.59
2023-03-06T14:21:39.011Z,98821.45
2023-03-06T14:24:20.382Z,98817.58
2023-03-06T14:26:53.364Z,98815.48
2023-03-06T14:29:27.030Z,98819.02
2023-03-06T14:32:00.364Z,98818.21
2023-03-06T14:34:41.162Z,98818.79
2023-03-06T14:37:25.124Z,98819.59
2023-03-06T14:39:56.905Z,98819.32
2023-03-06T14:42:30.304Z,98818.36
2023-03-06T14:45:16.398Z,98817.02
2023-03-06T14:47:53.372Z,98815.73
2023-03-06T14:50:29.616Z,98815.23
2023-03-06T14:53:07.019Z,98819.66
2023-03-06T14:55:40.140Z,98816.86
2023-03-06T14:58:17.917Z,98818.35
2023-03-06T15:00:54.868Z,98814.80
2023-03-06T15:03:29.675Z,98811.48
2023-03-06T15:06:01.757Z,98817.74
2023-03-06T15:08:37.746Z,98813.15
2023-03-06T15:11:10.392Z,98816.57
2023-03-06T15:13:42.780Z,98816.41
2023-03-06T15:16:30.102Z,98816.80
2023-03-06T15:19:04.055Z,98817.64
2023-03-06T15:21:38.805Z,98819.31
2023-03-06T15:24:30.409Z,98818.80
2023-03-06T15:27:04.977Z,98818.32
2023-03-06T15:29:40.243Z,98815.69
2023-03-06T15:32:31.173Z,98812.48
2023-03-06T15:35:32.466Z,98818.86
2023-03-06T15:38:05.138Z,98819.82
2023-03-06T15:40:36.799Z,98821.15
2023-03-06T15:43:12.984Z,98820.66
2023-03-06T15:45:44.628Z,98820.61
2023-03-06T15:48:20.356Z,98820.73
2023-03-06T15:50:52.016Z,98822.28
2023-03-06T15:53:24.630Z,98822.71
2023-03-06T15:55:56.683Z,98826.26
2023-03-06T15:58:33.542Z,98825.31
2023-03-06T16:01:05.531Z,98826.79
2023-03-06T16:03:38.317Z,98827.60
2023-03-06T16:06:12.240Z,98823.31
2023-03-06T16:08:44.032Z,98825.05
2023-03-06T16:11:32.539Z,98827.77
2023-03-06T16:14:07.746Z,98829.60
2023-03-06T16:16:40.894Z,98827.80
2023-03-06T16:19:25.931Z,98827.67
2023-03-06T16:22:00.174Z,98829.05
2023-03-06T16:24:33.232Z,98832.52
2023-03-06T16:27:07.650Z,98830.05
2023-03-06T16:29:39.592Z,98831.19
2023-03-06T16:32:13.608Z,98829.80
2023-03-06T16:34:46.508Z,98829.48
2023-03-06T16:37:21.158Z,98827.45
2023-03-06T16:39:53.876Z,98830.96
2023-03-06T16:42:26.804Z,98827.17
2023-03-06T16:45:01.075Z,98828.56
2023-03-06T16:47:37.932Z,98833.84
2023-03-06T16:50:22.310Z,98834.41
2023-03-06T16:52:57.208Z,98838.80
2023-03-06T16:55:31.133Z,98841.75
2023-03-06T16:58:04.849Z,98843.50
2023-03-06T17:00:39.596Z,98848.59
2023-03-06T17:03:17.600Z,98846.80
2023-03-06T17:05:50.225Z,98838.27
2023-03-06T17:08:22.050Z,98829.69
2023-03-06T17:10:53.730Z,98825.53
2023-03-06T17:13:27.509Z,98828.55
2023-03-06T17:16:02.411Z,98830.94
2023-03-06T17:18:32.905Z,98827.52
2023-03-06T17:21:04.721Z,98833.27
2023-03-06T17:23:37.866Z,98834.23
2023-03-06T17:26:13.127Z,98835.30
2023-03-06T17:28:46.126Z,98834.83
2023-03-06T17:31:19.937Z,98835.04
2023-03-06T17:33:54.701Z,98836.38
2023-03-06T17:36:28.559Z,98835.17
2023-03-06T17:39:02.289Z,98836.52
2023-03-06T17:41:35.475Z,98841.92
2023-03-06T17:44:11.473Z,98838.81
2023-03-06T17:46:43.993Z,98838.52
2023-03-06T17:49:20.092Z,98834.55
2023-03-06T17:51:54.184Z,98839.58
2023-03-06T17:54:30.790Z,98837.73
2023-03-06T17:57:06.545Z,98841.41
2023-03-06T17:59:40.438Z,98836.64
2023-03-06T18:02:16.118Z,98831.68
2023-03-06T18:04:52.570Z,98836.09
2023-03-06T18:07:27.343Z,98836.95
2023-03-06T18:10:19.049Z,98830.31
2023-03-06T18:13:02.408Z,98831.95
2023-03-06T18:15:40.520Z,98836.95
2023-03-06T18:18:18.343Z,98838.30
2023-03-06T18:20:51.954Z,98839.58
2023-03-06T18:23:27.680Z,98842.83
2023-03-06T18:26:18.332Z,98842.16
2023-03-06T18:28:55.994Z,98839.14
2023-03-06T18:31:34.816Z,98840.35
2023-03-06T18:34:12.315Z,98840.70
2023-03-06T18:36:52.139Z,98840.86
2023-03-06T18:39:26.190Z,98842.66
2023-03-06T18:42:01.937Z,98841.55
2023-03-06T18:44:40.045Z,98842.63
2023-03-06T18:47:21.586Z,98843.40
2023-03-06T18:49:56.875Z,98839.98
2023-03-06T18:52:32.246Z,98837.41
2023-03-06T18:55:06.822Z,98835.52
2023-03-06T18:57:47.074Z,98839.38
2023-03-06T19:00:34.325Z,98843.73
2023-03-06T19:03:07.165Z,98840.40
2023-03-06T19:05:54.309Z,98837.15
2023-03-06T19:08:31.006Z,98839.08
2023-03-06T19:11:07.906Z,98838.22
2023-03-06T19:13:42.317Z,98837.49
2023-03-06T19:16:24.246Z,98830.29
2023-03-06T19:18:59.420Z,98836.34
2023-03-06T19:21:39.757Z,98832.33
2023-03-06T19:24:15.827Z,98827.27
2023-03-06T19:26:50.212Z,98828.80
2023-03-06T19:29:26.697Z,98828.44
2023-03-06T19:32:02.945Z,98828.90
2023-03-06T19:34:36.646Z,98829.13
2023-03-06T19:37:12.657Z,98829.69
2023-03-06T19:39:53.959Z,98827.46
2023-03-06T19:42:27.342Z,98830.16
2023-03-06T19:45:02.088Z,98834.17
2023-03-06T19:47:36.968Z,98834.77
2023-03-06T19:50:09.809Z,98831.23
2023-03-06T19:52:46.740Z,98830.46
2023-03-06T19:55:26.612Z,98827.75
2023-03-06T19:58:00.667Z,98830.34
2023-03-06T20:00:53.134Z,98828.85
2023-03-06T20:03:27.445Z,98829.48
2023-03-06T20:06:02.421Z,98827.54
2023-03-06T20:08:37.303Z,98826.26
2023-03-06T20:11:20.511Z,98828.88
2023-03-06T20:14:01.122Z,98830.72
2023-03-06T20:16:36.549Z,98831.42
2023-03-06T20:19:13.010Z,98833.51
2023-03-06T20:21:48.128Z,98830.17
2023-03-06T20:24:23.720Z,98835.58
2023-03-06T20:26:58.602Z,98834.05
2023-03-06T20:29:34.541Z,98827.23
2023-03-06T20:32:10.940Z,98824.23
2023-03-06T20:34:45.466Z,98824.17
2023-03-06T20:37:21.553Z,98824.45
2023-03-06T20:39:56.599Z,98823.11
2023-03-06T20:42:30.083Z,98824.05
2023-03-06T20:45:09.145Z,98821.86
2023-03-06T20:47:48.628Z,98822.90
2023-03-06T20:50:22.862Z,98817.83
2023-03-06T20:52:59.485Z,98824.23
2023-03-06T20:55:39.314Z,98824.17
2023-03-06T20:58:11.932Z,98820.95
2023-03-06T21:00:47.022Z,98820.08
2023-03-06T21:03:21.381Z,98820.50
2023-03-06T21:05:55.053Z,98822.63
2023-03-06T21:08:32.225Z,98824.77
2023-03-06T21:11:05.120Z,98823.23
2023-03-06T21:13:37.745Z,98819.77
2023-03-06T21:16:11.987Z,98818.81
2023-03-06T21:18:48.427Z,98818.86
2023-03-06T21:21:22.497Z,98823.20
2023-03-06T21:23:55.635Z,98825.88
2023-03-06T21:26:29.845Z,98830.16
2023-03-06T21:29:05.195Z,98825.62
2023-03-06T21:31:37.637Z,98828.50
2023-03-06T21:34:11.694Z,98830.17
2023-03-06T21:36:44.014Z,98827.23
2023-03-06T21:39:16.375Z,98828.20
2023-03-06T21:41:48.217Z,98830.27
2023-03-06T21:44:20.041Z,98828.84
2023-03-06T21:46:51.745Z,98828.08
2023-03-06T21:49:26.330Z,98834.46
2023-03-06T21:51:57.821Z,98834.86
2023-03-06T21:54:30.675Z,98834.20
2023-03-06T21:57:02.602Z,98838.52
2023-03-06T21:59:35.097Z,98840.86
2023-03-06T22:02:07.027Z,98841.48
2023-03-06T22:04:39.522Z,98844.70
2023-03-06T22:07:11.451Z,98845.61
2023-03-06T22:09:43.230Z,98843.79
2023-03-06T22:12:15.669Z,98844.23
2023-03-06T22:14:48.139Z,98848.20
2023-03-06T22:17:19.936Z,98847.03
2023-03-06T22:19:53.241Z,98844.93
2023-03-06T22:22:24.948Z,98843.25
2023-03-06T22:24:56.642Z,98847.35
2023-03-06T22:27:30.270Z,98848.43
2023-03-06T22:30:01.782Z,98851.42
2023-03-06T22:32:33.661Z,98848.25
2023-03-06T22:35:05.473Z,98855.48
2023-03-06T22:37:36.951Z,98857.79
2023-03-06T22:40:10.218Z,98857.63
2023-03-06T22:42:42.245Z,98856.34
2023-03-06T22:45:16.709Z,98860.20
2023-03-06T22:47:48.360Z,98863.73
2023-03-06T22:50:21.973Z,98864.64
2023-03-06T22:52:53.761Z,98865.77
2023-03-06T22:55:25.611Z,98868.16
2023-03-06T22:57:57.352Z,98866.77
2023-03-06T23:00:29.212Z,98867.98
2023-03-06T23:03:01.552Z,98868.27
2023-03-06T23:05:33.224Z,98869.64
2023-03-06T23:08:05.369Z,98869.90
2023-03-06T23:10:40.915Z,98874.15
2023-03-06T23:13:12.785Z,98875.95
2023-03-06T23:15:44.312Z,98872.27
2023-03-06T23:18:15.978Z,98874.63
2023-03-06T23:20:48.547Z,98880.73
2023-03-06T23:23:20.123Z,98883.06
2023-03-06T23:25:52.302Z,98884.16
2023-03-06T23:28:24.318Z,98887.05
2023-03-06T23:30:56.357Z,98882.46
2023-03-06T23:33:28.891Z,98887.20
2023-03-06T23:36:06.019Z,98888.06
2023-03-06T23:38:37.865Z,98894.31
2023-03-06T23:41:11.966Z,98897.90
2023-03-06T23:43:43.864Z,98896.14
2023-03-06T23:46:16.835Z,98902.78
2023-03-06T23:48:49.388Z,98897.91
2023-03-06T23:51:23.520Z,98897.38
2023-03-06T23:53:59.798Z,98899.99
2023-03-06T23:56:33.408Z,98900.91
2023-03-06T23:59:05.253Z,98902.85
