createdAt,value
2023-01-20T00:01:46.034Z,1.02
2023-01-20T00:04:13.142Z,1.20
2023-01-20T00:06:41.787Z,1.38
2023-01-20T00:09:15.907Z,1.25
2023-01-20T00:11:42.817Z,1.40
2023-01-20T00:14:10.817Z,1.47
2023-01-20T00:16:37.919Z,1.50
2023-01-20T00:19:04.848Z,1.90
2023-01-20T00:21:31.968Z,1.47
2023-01-20T00:24:00.139Z,1.80
2023-01-20T00:26:28.734Z,1.50
2023-01-20T00:28:56.649Z,1.17
2023-01-20T00:31:25.751Z,1.10
2023-01-20T00:33:55.217Z,1.33
2023-01-20T00:36:24.298Z,1.20
2023-01-20T00:38:51.668Z,1.60
2023-01-20T00:41:20.341Z,1.60
2023-01-20T00:43:47.152Z,1.07
2023-01-20T00:46:14.974Z,1.30
2023-01-20T00:48:42.492Z,1.70
2023-01-20T00:51:10.688Z,1.33
2023-01-20T00:53:38.307Z,1.40
2023-01-20T00:56:31.653Z,1.95
2023-01-20T01:01:50.940Z,1.27
2023-01-20T01:04:17.717Z,1.50
2023-01-20T01:06:44.512Z,1.30
2023-01-20T01:09:11.762Z,1.63
2023-01-20T01:11:40.057Z,1.17
2023-01-20T01:14:07.268Z,1.67
2023-01-20T01:16:34.037Z,1.70
2023-01-20T01:19:00.865Z,1.57
2023-01-20T01:21:27.750Z,1.07
2023-01-20T01:23:54.733Z,1.30
2023-01-20T01:26:21.662Z,1.40
2023-01-20T01:28:50.537Z,1.57
2023-01-20T01:31:18.404Z,1.60
2023-01-20T01:33:45.499Z,1.37
2023-01-20T01:36:15.136Z,1.70
2023-01-20T01:38:42.139Z,1.70
2023-01-20T01:41:10.732Z,1.40
2023-01-20T01:43:38.963Z,1.77
2023-01-20T01:46:07.530Z,2.00
2023-01-20T01:48:40.021Z,1.53
2023-01-20T01:51:13.139Z,1.73
2023-01-20T01:53:45.135Z,1.33
2023-01-20T01:56:39.699Z,1.67
2023-01-20T01:59:06.501Z,2.00
2023-01-20T02:04:18.754Z,1.67
2023-01-20T02:09:14.799Z,1.50
2023-01-20T02:11:47.300Z,2.20
2023-01-20T02:14:16.647Z,2.10
2023-01-20T02:16:58.090Z,1.83
2023-01-20T02:20:02.655Z,1.65
2023-01-20T02:22:42.789Z,2.17
2023-01-20T02:26:00.510Z,2.20
2023-01-20T02:29:14.457Z,2.30
2023-01-20T02:32:19.634Z,2.53
2023-01-20T02:34:54.584Z,1.83
2023-01-20T02:37:26.735Z,1.90
2023-01-20T02:40:11.964Z,2.17
2023-01-20T02:42:47.124Z,1.83
2023-01-20T02:45:24.174Z,2.50
2023-01-20T02:47:59.057Z,2.50
2023-01-20T02:50:35.015Z,2.50
2023-01-20T02:53:05.955Z,2.80
2023-01-20T02:55:39.106Z,1.57
2023-01-20T02:58:11.404Z,2.67
2023-01-20T03:00:47.473Z,2.90
2023-01-20T03:03:22.930Z,3.30
2023-01-20T03:05:55.756Z,2.60
2023-01-20T03:08:26.601Z,2.60
2023-01-20T03:10:58.112Z,2.27
2023-01-20T03:13:35.129Z,3.80
2023-01-20T03:16:08.351Z,2.90
2023-01-20T03:18:38.307Z,3.47
2023-01-20T03:21:07.926Z,3.87
2023-01-20T03:23:39.164Z,2.57
2023-01-20T03:26:11.257Z,3.90
2023-01-20T03:28:38.496Z,3.45
2023-01-20T03:31:15.267Z,4.40
2023-01-20T03:33:48.310Z,3.27
2023-01-20T03:36:17.895Z,3.70
2023-01-20T03:38:46.123Z,4.10
2023-01-20T03:41:28.920Z,3.37
2023-01-20T03:46:37.246Z,3.55
2023-01-20T03:49:17.062Z,3.93
2023-01-20T03:51:57.061Z,3.10
2023-01-20T03:54:33.601Z,4.17
2023-01-20T03:57:08.707Z,3.97
2023-01-20T03:59:40.519Z,5.60
2023-01-20T04:02:09.672Z,3.85
2023-01-20T04:04:43.226Z,3.80
2023-01-20T04:07:17.392Z,4.23
2023-01-20T04:09:49.730Z,4.50
2023-01-20T04:12:16.728Z,3.97
2023-01-20T04:14:43.670Z,5.57
2023-01-20T04:17:11.572Z,3.20
2023-01-20T04:19:39.892Z,5.50
2023-01-20T04:22:15.888Z,5.67
2023-01-20T04:24:52.278Z,3.67
2023-01-20T04:27:19.179Z,6.40
2023-01-20T04:29:46.676Z,5.73
2023-01-20T04:32:15.374Z,6.63
2023-01-20T04:34:43.705Z,5.10
2023-01-20T04:37:10.651Z,5.80
2023-01-20T04:39:37.571Z,6.80
2023-01-20T04:42:04.978Z,5.80
2023-01-20T04:44:31.884Z,6.03
2023-01-20T04:46:59.804Z,6.77
2023-01-20T04:49:26.707Z,7.27
2023-01-20T04:51:55.280Z,7.23
2023-01-20T04:54:22.605Z,6.33
2023-01-20T04:59:42.258Z,7.57
2023-01-20T05:02:09.047Z,6.90
2023-01-20T05:04:35.817Z,7.73
2023-01-20T05:07:04.199Z,6.77
2023-01-20T05:09:31.304Z,6.10
2023-01-20T05:11:58.310Z,8.37
2023-01-20T05:14:25.300Z,8.83
2023-01-20T05:16:52.463Z,7.33
2023-01-20T05:19:19.268Z,11.20
2023-01-20T05:21:46.678Z,8.00
2023-01-20T05:24:14.787Z,10.60
2023-01-20T05:26:41.917Z,9.30
2023-01-20T05:29:09.036Z,8.77
2023-01-20T05:31:36.046Z,10.43
2023-01-20T05:34:03.120Z,8.47
2023-01-20T05:36:29.876Z,8.80
2023-01-20T05:38:56.718Z,11.60
2023-01-20T05:41:24.862Z,11.40
2023-01-20T05:43:53.390Z,9.33
2023-01-20T05:46:20.307Z,9.90
2023-01-20T05:48:47.102Z,6.37
2023-01-20T05:51:13.866Z,11.03
2023-01-20T05:56:33.354Z,12.53
2023-01-20T05:59:00.359Z,7.93
2023-01-20T06:01:27.568Z,11.23
2023-01-20T06:03:54.645Z,9.23
2023-01-20T06:06:21.765Z,8.93
2023-01-20T06:08:51.393Z,9.37
2023-01-20T06:11:18.272Z,11.60
2023-01-20T06:13:48.548Z,8.27
2023-01-20T06:16:17.639Z,9.90
2023-01-20T06:18:44.585Z,11.73
2023-01-20T06:21:11.671Z,10.17
2023-01-20T06:23:40.064Z,11.90
2023-01-20T06:26:11.974Z,10.73
2023-01-20T06:28:39.797Z,9.05
2023-01-20T06:31:12.077Z,10.70
2023-01-20T06:33:39.480Z,8.80
2023-01-20T06:36:07.578Z,9.97
2023-01-20T06:38:35.541Z,11.90
2023-01-20T06:41:05.219Z,11.43
2023-01-20T06:43:34.026Z,10.70
2023-01-20T06:46:01.540Z,11.63
2023-01-20T06:48:31.085Z,10.47
2023-01-20T06:51:01.454Z,8.53
2023-01-20T06:53:28.708Z,8.77
2023-01-20T06:55:56.478Z,11.00
2023-01-20T06:58:24.164Z,11.93
2023-01-20T07:00:51.390Z,10.13
2023-01-20T07:03:18.520Z,8.63
2023-01-20T07:05:57.409Z,12.10
2023-01-20T07:08:24.454Z,11.73
2023-01-20T07:10:51.333Z,12.57
2023-01-20T07:13:18.543Z,10.80
2023-01-20T07:15:45.523Z,10.53
2023-01-20T07:18:12.247Z,12.77
2023-01-20T07:20:39.143Z,11.07
2023-01-20T07:23:07.301Z,8.70
2023-01-20T07:25:34.595Z,9.30
2023-01-20T07:28:01.553Z,10.57
2023-01-20T07:30:28.396Z,9.63
2023-01-20T07:32:55.542Z,9.63
2023-01-20T07:35:22.842Z,11.73
2023-01-20T07:37:49.775Z,10.73
2023-01-20T07:40:18.650Z,11.77
2023-01-20T07:42:45.589Z,11.10
2023-01-20T07:45:12.534Z,8.57
2023-01-20T07:47:39.732Z,11.03
2023-01-20T07:50:07.506Z,10.97
2023-01-20T07:52:34.781Z,9.00
2023-01-20T07:55:01.770Z,8.77
2023-01-20T07:57:30.238Z,10.20
2023-01-20T07:59:57.090Z,9.00
2023-01-20T08:02:24.258Z,9.57
2023-01-20T08:04:51.072Z,10.40
2023-01-20T08:07:17.846Z,9.80
2023-01-20T08:09:44.606Z,10.00
2023-01-20T08:12:11.478Z,10.17
2023-01-20T08:14:39.549Z,8.77
2023-01-20T08:17:06.331Z,8.83
2023-01-20T08:19:33.065Z,9.67
2023-01-20T08:21:59.827Z,8.43
2023-01-20T08:24:26.795Z,9.17
2023-01-20T08:26:53.557Z,10.00
2023-01-20T08:29:23.175Z,7.60
2023-01-20T08:31:51.559Z,9.50
2023-01-20T08:34:19.174Z,6.73
2023-01-20T08:36:47.002Z,8.90
2023-01-20T08:39:16.223Z,9.67
2023-01-20T08:41:45.276Z,9.10
2023-01-20T08:44:12.363Z,8.47
2023-01-20T08:46:41.624Z,10.70
2023-01-20T08:49:13.259Z,8.07
2023-01-20T08:51:41.493Z,8.77
2023-01-20T08:54:09.314Z,11.03
2023-01-20T08:56:36.500Z,9.90
2023-01-20T08:59:04.475Z,7.03
2023-01-20T09:01:34.915Z,7.53
2023-01-20T09:04:06.811Z,9.53
2023-01-20T09:06:42.782Z,8.67
2023-01-20T09:09:10.520Z,8.57
2023-01-20T09:11:39.246Z,8.33
2023-01-20T09:14:06.402Z,7.97
2023-01-20T09:16:33.184Z,7.03
2023-01-20T09:19:00.192Z,7.55
2023-01-20T09:21:27.121Z,7.45
2023-01-20T09:23:55.313Z,8.20
2023-01-20T09:26:34.605Z,7.75
2023-01-20T09:29:03.176Z,8.13
2023-01-20T09:31:29.972Z,8.30
2023-01-20T09:34:01.369Z,8.15
2023-01-20T09:36:28.638Z,6.38
2023-01-20T09:38:57.005Z,7.80
2023-01-20T09:41:29.500Z,7.32
2023-01-20T09:46:51.441Z,5.78
2023-01-20T09:49:28.790Z,5.97
2023-01-20T09:52:09.236Z,6.63
2023-01-20T09:54:44.993Z,7.65
2023-01-20T09:57:14.397Z,6.30
2023-01-20T09:59:49.918Z,8.50
2023-01-20T10:02:23.636Z,6.22
2023-01-20T10:04:56.905Z,7.53
2023-01-20T10:07:37.848Z,6.97
2023-01-20T10:10:16.165Z,6.47
2023-01-20T10:12:51.951Z,6.70
2023-01-20T10:15:25.225Z,8.75
2023-01-20T10:17:57.759Z,8.27
2023-01-20T10:20:33.116Z,7.85
2023-01-20T10:23:08.287Z,7.68
2023-01-20T10:25:45.770Z,7.50
2023-01-20T10:28:19.160Z,6.78
2023-01-20T10:30:48.181Z,7.50
2023-01-20T10:33:25.977Z,6.72
2023-01-20T10:35:57.224Z,7.07
2023-01-20T10:38:34.409Z,6.68
2023-01-20T10:41:13.388Z,7.35
2023-01-20T10:43:41.396Z,8.10
2023-01-20T10:46:33.875Z,7.53
2023-01-20T10:49:33.655Z,6.68
2023-01-20T10:52:22.612Z,7.57
2023-01-20T10:55:01.354Z,6.95
2023-01-20T10:57:29.821Z,6.60
2023-01-20T11:00:01.943Z,6.15
2023-01-20T11:02:33.643Z,6.90
2023-01-20T11:05:04.417Z,7.13
2023-01-20T11:07:34.079Z,7.50
2023-01-20T11:10:14.977Z,7.45
2023-01-20T11:12:47.361Z,6.90
2023-01-20T11:17:47.309Z,6.53
2023-01-20T11:20:21.110Z,6.97
2023-01-20T11:22:49.742Z,7.90
2023-01-20T11:25:26.789Z,6.93
2023-01-20T11:27:55.356Z,7.55
2023-01-20T11:30:28.268Z,7.25
2023-01-20T11:33:10.231Z,7.70
2023-01-20T11:35:40.457Z,7.63
2023-01-20T11:38:25.426Z,6.72
2023-01-20T11:40:54.149Z,7.97
2023-01-20T11:43:31.047Z,6.72
2023-01-20T11:46:23.939Z,7.15
2023-01-20T11:49:12.047Z,6.38
2023-01-20T11:51:49.151Z,5.80
2023-01-20T11:54:18.730Z,7.57
2023-01-20T11:59:49.300Z,7.20
2023-01-20T12:02:24.750Z,6.15
2023-01-20T12:05:09.947Z,5.93
2023-01-20T12:07:44.102Z,6.75
2023-01-20T12:10:17.804Z,6.40
2023-01-20T12:12:50.934Z,7.10
2023-01-20T12:15:23.056Z,6.30
2023-01-20T12:17:56.784Z,6.70
2023-01-20T12:20:29.921Z,6.60
2023-01-20T12:23:12.691Z,6.97
2023-01-20T12:25:48.858Z,5.88
2023-01-20T12:28:23.057Z,6.43
2023-01-20T12:30:59.437Z,6.60
2023-01-20T12:33:31.215Z,6.65
2023-01-20T12:36:33.234Z,6.70
2023-01-20T12:39:53.237Z,6.68
2023-01-20T12:42:48.678Z,6.47
2023-01-20T12:45:33.618Z,5.95
2023-01-20T12:48:23.456Z,6.95
2023-01-20T12:51:08.898Z,5.13
2023-01-20T12:53:57.282Z,6.55
2023-01-20T12:56:39.846Z,6.32
2023-01-20T13:02:06.001Z,6.68
2023-01-20T13:05:07.208Z,6.18
2023-01-20T13:08:01.905Z,6.60
2023-01-20T13:10:51.706Z,5.75
2023-01-20T13:13:45.143Z,6.25
2023-01-20T13:16:31.689Z,6.82
2023-01-20T13:19:11.044Z,6.45
2023-01-20T13:21:39.304Z,6.60
2023-01-20T13:24:12.638Z,6.47
2023-01-20T13:26:39.601Z,7.00
2023-01-20T13:29:20.682Z,5.97
2023-01-20T13:31:51.082Z,6.22
2023-01-20T13:34:39.320Z,7.05
2023-01-20T13:37:36.469Z,6.57
2023-01-20T13:40:37.270Z,6.93
2023-01-20T13:43:25.406Z,5.57
2023-01-20T13:46:46.628Z,6.78
2023-01-20T13:49:51.731Z,6.90
2023-01-20T13:53:04.982Z,6.65
2023-01-20T13:55:51.724Z,6.80
2023-01-20T13:58:22.015Z,7.25
2023-01-20T14:00:54.416Z,6.70
2023-01-20T14:03:26.316Z,6.47
2023-01-20T14:05:55.940Z,6.85
2023-01-20T14:08:26.978Z,6.57
2023-01-20T14:11:10.264Z,7.20
2023-01-20T14:13:37.400Z,6.10
2023-01-20T14:16:05.002Z,6.78
2023-01-20T14:18:33.142Z,6.10
2023-01-20T14:21:05.000Z,6.45
2023-01-20T14:23:36.860Z,6.53
2023-01-20T14:26:11.070Z,6.72
2023-01-20T14:28:47.655Z,6.47
2023-01-20T14:31:18.413Z,6.55
2023-01-20T14:33:51.827Z,6.55
2023-01-20T14:36:22.326Z,6.38
2023-01-20T14:38:57.649Z,6.22
2023-01-20T14:41:35.233Z,6.35
2023-01-20T14:44:03.125Z,6.57
2023-01-20T14:46:33.565Z,5.00
2023-01-20T14:49:02.861Z,6.22
2023-01-20T14:51:30.082Z,5.90
2023-01-20T14:54:33.986Z,6.13
2023-01-20T14:57:20.003Z,6.75
2023-01-20T14:59:48.363Z,7.03
2023-01-20T15:02:28.349Z,7.07
2023-01-20T15:04:55.850Z,6.90
2023-01-20T15:07:25.569Z,6.93
2023-01-20T15:10:01.681Z,6.78
2023-01-20T15:12:37.842Z,7.05
2023-01-20T15:15:20.702Z,7.60
2023-01-20T15:18:13.641Z,6.85
2023-01-20T15:20:43.492Z,7.15
2023-01-20T15:23:18.651Z,6.93
2023-01-20T15:25:47.212Z,7.65
2023-01-20T15:28:25.707Z,7.10
2023-01-20T15:30:54.985Z,7.18
2023-01-20T15:33:22.582Z,7.60
2023-01-20T15:35:56.178Z,7.57
2023-01-20T15:38:23.884Z,8.38
2023-01-20T15:40:52.067Z,8.43
2023-01-20T15:43:19.758Z,7.80
2023-01-20T15:45:46.778Z,8.95
2023-01-20T15:48:17.558Z,8.68
2023-01-20T15:50:45.101Z,8.90
2023-01-20T15:53:12.740Z,9.63
2023-01-20T15:55:48.899Z,9.60
2023-01-20T15:58:29.809Z,9.13
2023-01-20T16:00:58.828Z,9.80
2023-01-20T16:03:27.615Z,9.43
2023-01-20T16:05:56.119Z,8.95
2023-01-20T16:08:29.515Z,10.10
2023-01-20T16:10:56.315Z,9.38
2023-01-20T16:13:23.349Z,9.30
2023-01-20T16:15:51.659Z,10.43
2023-01-20T16:18:19.015Z,9.60
2023-01-20T16:20:48.199Z,10.52
2023-01-20T16:23:16.047Z,9.48
2023-01-20T16:25:43.492Z,9.93
2023-01-20T16:28:15.578Z,9.65
2023-01-20T16:33:20.513Z,10.30
2023-01-20T16:35:49.885Z,9.82
2023-01-20T16:38:19.275Z,10.13
2023-01-20T16:40:50.908Z,9.80
2023-01-20T16:43:19.296Z,9.93
2023-01-20T16:45:49.967Z,9.73
2023-01-20T16:48:18.805Z,10.85
2023-01-20T16:50:45.681Z,13.52
2023-01-20T16:53:13.939Z,11.90
2023-01-20T16:55:44.777Z,12.00
2023-01-20T16:58:12.217Z,10.63
2023-01-20T17:00:40.274Z,11.70
2023-01-20T17:03:07.651Z,12.90
2023-01-20T17:05:36.455Z,14.27
2023-01-20T17:08:03.430Z,13.50
2023-01-20T17:10:31.911Z,11.77
2023-01-20T17:13:00.977Z,11.13
2023-01-20T17:15:28.337Z,11.45
2023-01-20T17:17:57.577Z,10.27
2023-01-20T17:20:26.332Z,10.30
2023-01-20T17:22:54.588Z,10.07
2023-01-20T17:25:22.937Z,10.23
2023-01-20T17:27:50.091Z,9.93
2023-01-20T17:30:17.799Z,9.88
2023-01-20T17:32:48.554Z,10.05
2023-01-20T17:35:16.669Z,10.38
2023-01-20T17:37:43.711Z,9.82
2023-01-20T17:40:13.584Z,10.38
2023-01-20T17:42:40.415Z,9.65
2023-01-20T17:45:09.188Z,10.50
2023-01-20T17:47:36.019Z,9.98
2023-01-20T17:50:03.531Z,9.38
2023-01-20T17:52:30.708Z,9.57
2023-01-20T17:54:57.567Z,10.50
2023-01-20T17:57:27.122Z,9.68
2023-01-20T17:59:54.314Z,10.00
2023-01-20T18:02:21.126Z,10.13
2023-01-20T18:04:48.341Z,10.07
2023-01-20T18:07:15.322Z,10.82
2023-01-20T18:09:43.053Z,15.02
2023-01-20T18:12:10.244Z,14.70
2023-01-20T18:14:38.429Z,15.30
2023-01-20T18:17:05.497Z,13.23
2023-01-20T18:19:32.517Z,12.20
2023-01-20T18:21:59.430Z,12.32
2023-01-20T18:24:26.560Z,13.32
2023-01-20T18:26:55.828Z,13.00
2023-01-20T18:29:23.971Z,14.57
2023-01-20T18:31:53.017Z,12.70
2023-01-20T18:34:20.012Z,11.38
2023-01-20T18:36:47.175Z,10.95
2023-01-20T18:39:16.410Z,10.63
2023-01-20T18:41:44.031Z,10.18
2023-01-20T18:44:11.355Z,10.02
2023-01-20T18:46:40.608Z,10.10
2023-01-20T18:49:12.608Z,10.13
2023-01-20T18:51:39.597Z,10.65
2023-01-20T18:54:08.773Z,12.20
2023-01-20T18:56:36.083Z,12.05
2023-01-20T18:59:05.504Z,11.13
2023-01-20T19:01:36.428Z,11.82
2023-01-20T19:04:05.583Z,13.30
2023-01-20T19:06:37.975Z,12.88
2023-01-20T19:09:05.893Z,10.02
2023-01-20T19:11:35.796Z,9.48
2023-01-20T19:14:03.289Z,9.45
2023-01-20T19:16:33.035Z,9.93
2023-01-20T19:19:03.509Z,10.73
2023-01-20T19:21:33.294Z,9.20
2023-01-20T19:24:01.987Z,10.00
2023-01-20T19:26:28.907Z,10.10
2023-01-20T19:28:58.757Z,9.18
2023-01-20T19:34:18.287Z,9.02
2023-01-20T19:36:46.513Z,10.35
2023-01-20T19:39:13.562Z,9.27
2023-01-20T19:41:40.400Z,9.80
2023-01-20T19:44:07.572Z,9.73
2023-01-20T19:46:37.727Z,10.00
2023-01-20T19:49:04.734Z,9.60
2023-01-20T19:51:32.166Z,10.23
2023-01-20T19:54:01.824Z,10.20
2023-01-20T19:56:31.980Z,12.27
2023-01-20T19:59:00.114Z,11.38
2023-01-20T20:01:31.505Z,12.27
2023-01-20T20:03:59.535Z,16.35
2023-01-20T20:06:30.865Z,11.13
2023-01-20T20:09:01.772Z,10.60
2023-01-20T20:11:30.955Z,10.43
2023-01-20T20:14:00.214Z,16.45
2023-01-20T20:16:29.670Z,10.30
2023-01-20T20:18:57.809Z,8.95
2023-01-20T20:21:25.895Z,9.40
2023-01-20T20:23:55.014Z,9.25
2023-01-20T20:26:27.219Z,9.50
2023-01-20T20:28:53.999Z,9.00
2023-01-20T20:31:21.788Z,8.77
2023-01-20T20:33:48.647Z,9.60
2023-01-20T20:36:16.046Z,9.48
2023-01-20T20:38:46.491Z,9.57
2023-01-20T20:41:13.329Z,8.93
2023-01-20T20:43:41.723Z,9.27
2023-01-20T20:46:09.539Z,9.13
2023-01-20T20:48:36.461Z,9.23
2023-01-20T20:51:06.869Z,9.20
2023-01-20T20:53:34.761Z,8.55
2023-01-20T20:56:05.510Z,8.75
2023-01-20T20:58:32.569Z,9.18
2023-01-20T21:01:01.165Z,8.80
2023-01-20T21:03:28.043Z,9.98
2023-01-20T21:05:54.944Z,9.52
2023-01-20T21:08:21.834Z,9.43
2023-01-20T21:10:48.836Z,9.43
2023-01-20T21:13:15.645Z,9.45
2023-01-20T21:15:42.691Z,9.55
2023-01-20T21:18:10.944Z,9.40
2023-01-20T21:20:37.642Z,9.25
2023-01-20T21:23:04.660Z,9.50
2023-01-20T21:25:31.573Z,10.48
2023-01-20T21:27:58.370Z,9.32
2023-01-20T21:30:25.216Z,9.77
2023-01-20T21:32:52.301Z,9.52
2023-01-20T21:35:20.377Z,9.85
2023-01-20T21:37:47.975Z,9.82
2023-01-20T21:40:15.334Z,9.57
2023-01-20T21:42:42.374Z,9.68
2023-01-20T21:45:10.946Z,10.38
2023-01-20T21:47:37.731Z,8.75
2023-01-20T21:50:06.437Z,10.13
2023-01-20T21:52:35.333Z,9.20
2023-01-20T21:55:02.865Z,10.57
2023-01-20T21:57:29.957Z,10.30
2023-01-20T21:59:56.729Z,10.02
2023-01-20T22:02:23.782Z,9.65
2023-01-20T22:04:50.522Z,9.85
2023-01-20T22:07:17.988Z,9.88
2023-01-20T22:09:46.299Z,11.23
2023-01-20T22:12:14.142Z,11.48
2023-01-20T22:14:42.009Z,12.45
2023-01-20T22:17:10.865Z,15.40
2023-01-20T22:19:38.877Z,14.40
2023-01-20T22:22:06.133Z,18.80
2023-01-20T22:24:33.389Z,17.73
2023-01-20T22:27:02.422Z,16.75
2023-01-20T22:29:29.631Z,11.88
2023-01-20T22:31:56.466Z,11.30
2023-01-20T22:34:23.670Z,9.88
2023-01-20T22:36:50.481Z,11.00
2023-01-20T22:39:17.624Z,10.15
2023-01-20T22:41:44.634Z,10.65
2023-01-20T22:44:13.109Z,10.02
2023-01-20T22:46:40.051Z,10.18
2023-01-20T22:49:07.041Z,9.70
2023-01-20T22:51:33.896Z,9.68
2023-01-20T22:54:01.733Z,10.18
2023-01-20T22:56:31.291Z,10.38
2023-01-20T22:58:59.836Z,9.43
2023-01-20T23:01:32.116Z,9.80
2023-01-20T23:06:30.656Z,8.35
2023-01-20T23:09:00.544Z,9.10
2023-01-20T23:11:27.912Z,9.63
2023-01-20T23:13:54.973Z,9.07
2023-01-20T23:16:23.136Z,8.77
2023-01-20T23:18:52.449Z,9.25
2023-01-20T23:21:20.286Z,9.48
2023-01-20T23:23:47.781Z,9.60
2023-01-20T23:26:18.450Z,9.43
2023-01-20T23:28:46.909Z,8.73
2023-01-20T23:31:16.366Z,9.02
2023-01-20T23:33:44.626Z,9.48
2023-01-20T23:36:16.118Z,9.63
2023-01-20T23:38:44.285Z,8.80
2023-01-20T23:41:11.999Z,8.98
2023-01-20T23:43:39.000Z,9.15
2023-01-20T23:46:08.127Z,9.23
2023-01-20T23:48:36.314Z,9.88
2023-01-20T23:51:05.756Z,8.63
2023-01-20T23:53:38.347Z,9.73
2023-01-20T23:56:10.621Z,9.35
