createdAt,value
2022-10-20T00:00:26.679Z,1013.07
2022-10-20T00:01:26.706Z,1013.09
2022-10-20T00:02:26.932Z,1013.06
2022-10-20T00:03:26.756Z,1013.10
2022-10-20T00:04:26.781Z,1013.10
2022-10-20T00:05:26.828Z,1013.06
2022-10-20T00:06:26.834Z,1013.03
2022-10-20T00:07:26.857Z,1013.05
2022-10-20T00:08:26.944Z,1013.08
2022-10-20T00:09:26.911Z,1013.02
2022-10-20T00:10:26.935Z,1012.99
2022-10-20T00:11:26.961Z,1012.96
2022-10-20T00:12:26.986Z,1012.91
2022-10-20T00:13:27.009Z,1012.88
2022-10-20T00:14:27.036Z,1012.85
2022-10-20T00:15:27.059Z,1012.79
2022-10-20T00:16:27.087Z,1012.79
2022-10-20T00:17:27.112Z,1012.71
2022-10-20T00:18:27.138Z,1012.75
2022-10-20T00:19:27.161Z,1012.66
2022-10-20T00:20:27.189Z,1012.64
2022-10-20T00:21:27.231Z,1012.64
2022-10-20T00:22:27.238Z,1012.64
2022-10-20T00:23:27.264Z,1012.58
2022-10-20T00:24:27.289Z,1012.64
2022-10-20T00:25:27.314Z,1012.63
2022-10-20T00:26:27.341Z,1012.59
2022-10-20T00:27:27.363Z,1012.60
2022-10-20T00:28:27.390Z,1012.56
2022-10-20T00:29:27.419Z,1012.56
2022-10-20T00:30:27.442Z,1012.53
2022-10-20T00:31:27.465Z,1012.51
2022-10-20T00:32:27.493Z,1012.56
2022-10-20T00:33:27.518Z,1012.58
2022-10-20T00:34:27.544Z,1012.61
2022-10-20T00:35:27.566Z,1012.64
2022-10-20T00:36:27.594Z,1012.63
2022-10-20T00:37:27.642Z,1012.56
2022-10-20T00:38:27.651Z,1012.60
2022-10-20T00:39:27.666Z,1012.53
2022-10-20T00:40:27.699Z,1012.56
2022-10-20T00:41:27.718Z,1012.46
2022-10-20T00:42:27.744Z,1012.45
2022-10-20T00:43:27.769Z,1012.43
2022-10-20T00:44:27.797Z,1012.46
2022-10-20T00:45:27.820Z,1012.46
2022-10-20T00:46:27.848Z,1012.44
2022-10-20T00:47:27.870Z,1012.48
2022-10-20T00:48:27.897Z,1012.52
2022-10-20T00:49:27.921Z,1012.46
2022-10-20T00:50:27.947Z,1012.45
2022-10-20T00:51:27.973Z,1012.47
2022-10-20T00:52:27.999Z,1012.46
2022-10-20T00:53:28.042Z,1012.46
2022-10-20T00:54:28.047Z,1012.44
2022-10-20T00:55:28.072Z,1012.39
2022-10-20T00:56:28.099Z,1012.35
2022-10-20T00:57:28.123Z,1012.33
2022-10-20T00:58:28.149Z,1012.34
2022-10-20T00:59:28.175Z,1012.31
2022-10-20T01:00:28.200Z,1012.32
2022-10-20T01:01:28.268Z,1012.32
2022-10-20T01:02:28.251Z,1012.28
2022-10-20T01:03:28.273Z,1012.27
2022-10-20T01:04:28.301Z,1012.28
2022-10-20T01:05:28.323Z,1012.21
2022-10-20T01:06:28.352Z,1012.23
2022-10-20T01:07:28.374Z,1012.22
2022-10-20T01:08:28.467Z,1012.19
2022-10-20T01:09:28.445Z,1012.22
2022-10-20T01:10:28.452Z,1012.20
2022-10-20T01:11:28.476Z,1012.21
2022-10-20T01:12:28.503Z,1012.18
2022-10-20T01:13:28.526Z,1012.15
2022-10-20T01:14:28.552Z,1012.16
2022-10-20T01:15:28.578Z,1012.08
2022-10-20T01:16:28.603Z,1012.12
2022-10-20T01:17:28.626Z,1012.04
2022-10-20T01:18:28.746Z,1012.02
2022-10-20T01:19:28.678Z,1012.01
2022-10-20T01:20:28.704Z,1011.99
2022-10-20T01:21:28.727Z,1011.95
2022-10-20T01:22:28.755Z,1011.96
2022-10-20T01:23:28.777Z,1011.97
2022-10-20T01:25:28.847Z,1011.94
2022-10-20T01:26:28.867Z,1011.94
2022-10-20T01:27:28.877Z,1011.92
2022-10-20T01:28:28.905Z,1011.92
2022-10-20T01:29:28.931Z,1011.98
2022-10-20T01:30:28.959Z,1011.84
2022-10-20T01:31:28.994Z,1011.85
2022-10-20T01:32:29.006Z,1011.82
2022-10-20T01:34:29.056Z,1011.92
2022-10-20T01:35:29.079Z,1011.88
2022-10-20T01:36:29.107Z,1011.89
2022-10-20T01:37:34.434Z,1011.89
2022-10-20T01:38:29.159Z,1011.91
2022-10-20T01:39:29.186Z,1011.87
2022-10-20T01:40:29.207Z,1011.89
2022-10-20T01:41:29.250Z,1011.87
2022-10-20T01:42:29.284Z,1011.87
2022-10-20T01:43:29.283Z,1011.86
2022-10-20T01:44:29.308Z,1011.80
2022-10-20T01:45:29.331Z,1011.86
2022-10-20T01:46:29.359Z,1011.80
2022-10-20T01:47:29.382Z,1011.80
2022-10-20T01:48:29.411Z,1011.80
2022-10-20T01:49:29.434Z,1011.82
2022-10-20T01:50:29.469Z,1011.84
2022-10-20T01:51:29.538Z,1011.79
2022-10-20T01:52:29.514Z,1011.74
2022-10-20T01:53:29.534Z,1011.72
2022-10-20T01:54:29.560Z,1011.66
2022-10-20T01:55:29.583Z,1011.66
2022-10-20T01:56:29.611Z,1011.64
2022-10-20T01:57:29.657Z,1011.55
2022-10-20T01:58:29.662Z,1011.54
2022-10-20T01:59:29.686Z,1011.54
2022-10-20T02:00:29.713Z,1011.50
2022-10-20T02:01:29.807Z,1011.49
2022-10-20T02:02:29.763Z,1011.45
2022-10-20T02:03:29.787Z,1011.45
2022-10-20T02:04:29.815Z,1011.42
2022-10-20T02:05:29.838Z,1011.42
2022-10-20T02:06:29.866Z,1011.37
2022-10-20T02:07:29.888Z,1011.43
2022-10-20T02:08:29.941Z,1011.34
2022-10-20T02:09:29.937Z,1011.33
2022-10-20T02:10:29.964Z,1011.36
2022-10-20T02:11:29.987Z,1011.40
2022-10-20T02:12:30.016Z,1011.37
2022-10-20T02:13:30.058Z,1011.38
2022-10-20T02:14:30.064Z,1011.31
2022-10-20T02:15:30.091Z,1011.33
2022-10-20T02:16:30.115Z,1011.38
2022-10-20T02:17:30.140Z,1011.37
2022-10-20T02:18:30.166Z,1011.33
2022-10-20T02:19:30.191Z,1011.33
2022-10-20T02:20:30.217Z,1011.28
2022-10-20T02:21:30.240Z,1011.24
2022-10-20T02:22:30.272Z,1011.19
2022-10-20T02:23:33.799Z,1011.19
2022-10-20T02:24:30.318Z,1011.22
2022-10-20T02:25:30.343Z,1011.21
2022-10-20T02:26:30.370Z,1011.19
2022-10-20T02:27:30.393Z,1011.21
2022-10-20T02:28:30.421Z,1011.12
2022-10-20T02:29:30.464Z,1011.10
2022-10-20T02:30:30.470Z,1011.09
2022-10-20T02:31:30.494Z,1011.12
2022-10-20T02:32:30.521Z,1011.07
2022-10-20T02:33:30.546Z,1011.14
2022-10-20T02:34:30.574Z,1011.14
2022-10-20T02:35:30.595Z,1011.12
2022-10-20T02:36:30.624Z,1011.09
2022-10-20T02:37:30.647Z,1011.08
2022-10-20T02:38:30.673Z,1011.06
2022-10-20T02:39:30.699Z,1011.09
2022-10-20T02:40:30.725Z,1011.02
2022-10-20T02:41:30.751Z,1011.11
2022-10-20T02:42:30.778Z,1011.13
2022-10-20T02:43:30.798Z,1011.07
2022-10-20T02:44:30.831Z,1011.01
2022-10-20T02:45:30.870Z,1010.98
2022-10-20T02:46:30.875Z,1011.00
2022-10-20T02:47:30.899Z,1010.95
2022-10-20T02:48:30.926Z,1010.99
2022-10-20T02:49:30.951Z,1010.97
2022-10-20T02:50:30.978Z,1011.03
2022-10-20T02:51:31.001Z,1011.02
2022-10-20T02:52:31.028Z,1010.95
2022-10-20T02:53:31.053Z,1010.95
2022-10-20T02:54:31.077Z,1010.92
2022-10-20T02:55:31.103Z,1010.86
2022-10-20T02:56:31.318Z,1010.89
2022-10-20T02:57:31.153Z,1010.89
2022-10-20T02:58:31.179Z,1010.87
2022-10-20T02:59:31.202Z,1010.89
2022-10-20T03:00:31.232Z,1010.94
2022-10-20T03:01:31.359Z,1010.90
2022-10-20T03:02:31.280Z,1010.88
2022-10-20T03:03:31.305Z,1010.85
2022-10-20T03:04:31.332Z,1010.78
2022-10-20T03:05:31.358Z,1010.79
2022-10-20T03:06:31.382Z,1010.77
2022-10-20T03:07:31.404Z,1010.73
2022-10-20T03:08:31.578Z,1010.77
2022-10-20T03:09:31.457Z,1010.69
2022-10-20T03:10:31.483Z,1010.68
2022-10-20T03:11:31.507Z,1010.75
2022-10-20T03:12:32.293Z,1010.72
2022-10-20T03:13:31.576Z,1010.66
2022-10-20T03:14:31.585Z,1010.72
2022-10-20T03:15:31.607Z,1010.75
2022-10-20T03:16:31.635Z,1010.65
2022-10-20T03:17:31.693Z,1010.68
2022-10-20T03:18:31.686Z,1010.70
2022-10-20T03:19:31.709Z,1010.62
2022-10-20T03:20:31.738Z,1010.68
2022-10-20T03:21:31.762Z,1010.66
2022-10-20T03:22:31.791Z,1010.56
2022-10-20T03:23:31.808Z,1010.57
2022-10-20T03:24:31.839Z,1010.58
2022-10-20T03:25:31.864Z,1010.55
2022-10-20T03:26:31.889Z,1010.54
2022-10-20T03:27:31.912Z,1010.58
2022-10-20T03:28:31.942Z,1010.60
2022-10-20T03:29:31.964Z,1010.62
2022-10-20T03:30:31.989Z,1010.67
2022-10-20T03:31:32.014Z,1010.65
2022-10-20T03:32:32.054Z,1010.62
2022-10-20T03:33:32.084Z,1010.62
2022-10-20T03:34:32.091Z,1010.63
2022-10-20T03:35:32.115Z,1010.62
2022-10-20T03:36:32.141Z,1010.60
2022-10-20T03:37:32.164Z,1010.62
2022-10-20T03:38:32.191Z,1010.57
2022-10-20T03:39:32.217Z,1010.60
2022-10-20T03:40:32.243Z,1010.60
2022-10-20T03:41:32.268Z,1010.57
2022-10-20T03:42:32.293Z,1010.61
2022-10-20T03:43:32.316Z,1010.58
2022-10-20T03:44:32.346Z,1010.60
2022-10-20T03:45:32.370Z,1010.61
2022-10-20T03:46:32.395Z,1010.57
2022-10-20T03:47:32.419Z,1010.53
2022-10-20T03:48:32.444Z,1010.55
2022-10-20T03:49:32.489Z,1010.52
2022-10-20T03:50:32.495Z,1010.44
2022-10-20T03:51:32.523Z,1010.45
2022-10-20T03:52:32.653Z,1010.45
2022-10-20T03:53:32.580Z,1010.45
2022-10-20T03:54:32.595Z,1010.43
2022-10-20T03:55:32.623Z,1010.39
2022-10-20T03:56:32.646Z,1010.37
2022-10-20T03:57:32.714Z,1010.39
2022-10-20T03:58:32.698Z,1010.33
2022-10-20T03:59:32.725Z,1010.35
2022-10-20T04:00:32.750Z,1010.33
2022-10-20T04:01:32.836Z,1010.30
2022-10-20T04:02:32.935Z,1010.29
2022-10-20T04:03:32.828Z,1010.26
2022-10-20T04:04:32.853Z,1010.26
2022-10-20T04:05:32.898Z,1010.25
2022-10-20T04:06:32.902Z,1010.28
2022-10-20T04:07:32.928Z,1010.25
2022-10-20T04:08:33.010Z,1010.29
2022-10-20T04:09:32.979Z,1010.29
2022-10-20T04:10:33.006Z,1010.34
2022-10-20T04:11:33.030Z,1010.37
2022-10-20T04:12:33.280Z,1010.36
2022-10-20T04:13:33.081Z,1010.33
2022-10-20T04:14:33.108Z,1010.31
2022-10-20T04:15:33.133Z,1010.32
2022-10-20T04:16:33.156Z,1010.36
2022-10-20T04:17:33.237Z,1010.39
2022-10-20T04:18:33.205Z,1010.36
2022-10-20T04:19:33.233Z,1010.32
2022-10-20T04:20:33.257Z,1010.25
2022-10-20T04:21:33.310Z,1010.26
2022-10-20T04:22:33.622Z,1010.12
2022-10-20T04:23:33.336Z,1010.04
2022-10-20T04:24:33.360Z,1009.99
2022-10-20T04:25:33.388Z,1009.96
2022-10-20T04:26:33.414Z,1009.93
2022-10-20T04:27:33.614Z,1009.94
2022-10-20T04:28:33.460Z,1009.95
2022-10-20T04:29:33.488Z,1009.88
2022-10-20T04:30:33.514Z,1009.85
2022-10-20T04:31:33.539Z,1009.83
2022-10-20T04:32:33.563Z,1009.85
2022-10-20T04:33:33.590Z,1009.89
2022-10-20T04:34:33.613Z,1009.89
2022-10-20T04:35:33.641Z,1009.92
2022-10-20T04:36:33.665Z,1009.91
2022-10-20T04:37:34.096Z,1009.87
2022-10-20T04:38:33.719Z,1009.83
2022-10-20T04:39:33.742Z,1009.84
2022-10-20T04:40:33.776Z,1009.83
2022-10-20T04:41:33.795Z,1009.79
2022-10-20T04:42:33.819Z,1009.82
2022-10-20T04:43:33.845Z,1009.80
2022-10-20T04:44:33.869Z,1009.80
2022-10-20T04:45:33.897Z,1009.76
2022-10-20T04:46:33.918Z,1009.71
2022-10-20T04:47:34.301Z,1009.68
2022-10-20T04:48:33.970Z,1009.65
2022-10-20T04:49:33.997Z,1009.65
2022-10-20T04:50:34.022Z,1009.68
2022-10-20T04:51:34.048Z,1009.66
2022-10-20T04:52:34.072Z,1009.71
2022-10-20T04:53:34.118Z,1009.64
2022-10-20T04:54:34.122Z,1009.72
2022-10-20T04:55:34.149Z,1009.70
2022-10-20T04:56:34.176Z,1009.68
2022-10-20T04:57:34.660Z,1009.67
2022-10-20T04:58:34.224Z,1009.65
2022-10-20T04:59:34.251Z,1009.64
2022-10-20T05:00:34.275Z,1009.68
2022-10-20T05:01:34.357Z,1009.66
2022-10-20T05:02:34.326Z,1009.74
2022-10-20T05:03:34.354Z,1009.71
2022-10-20T05:04:34.378Z,1009.67
2022-10-20T05:05:34.405Z,1009.63
2022-10-20T05:06:34.431Z,1009.49
2022-10-20T05:07:34.840Z,1009.48
2022-10-20T05:08:34.524Z,1009.41
2022-10-20T05:09:34.530Z,1009.38
2022-10-20T05:10:36.678Z,1009.39
2022-10-20T05:11:34.557Z,1009.41
2022-10-20T05:12:34.951Z,1009.38
2022-10-20T05:13:34.609Z,1009.43
2022-10-20T05:14:34.632Z,1009.50
2022-10-20T05:15:34.661Z,1009.50
2022-10-20T05:16:34.683Z,1009.47
2022-10-20T05:17:34.713Z,1009.45
2022-10-20T05:18:34.734Z,1009.50
2022-10-20T05:19:34.769Z,1009.52
2022-10-20T05:20:40.971Z,1009.49
2022-10-20T05:21:34.855Z,1009.42
2022-10-20T05:22:35.351Z,1009.42
2022-10-20T05:23:34.864Z,1009.32
2022-10-20T05:24:34.887Z,1009.24
2022-10-20T05:25:36.951Z,1009.20
2022-10-20T05:26:34.961Z,1009.21
2022-10-20T05:27:34.968Z,1009.19
2022-10-20T05:28:34.990Z,1009.16
2022-10-20T05:29:35.018Z,1009.11
2022-10-20T05:30:35.106Z,1009.10
2022-10-20T05:31:35.067Z,1009.08
2022-10-20T05:32:35.341Z,1009.12
2022-10-20T05:33:35.122Z,1009.11
2022-10-20T05:34:35.143Z,1009.15
2022-10-20T05:35:35.170Z,1009.10
2022-10-20T05:36:35.194Z,1009.13
2022-10-20T05:37:35.222Z,1009.15
2022-10-20T05:38:35.245Z,1009.14
2022-10-20T05:39:35.306Z,1009.10
2022-10-20T05:40:35.295Z,1009.08
2022-10-20T05:41:38.086Z,1009.10
2022-10-20T05:42:35.579Z,1009.10
2022-10-20T05:43:35.375Z,1009.10
2022-10-20T05:44:35.397Z,1009.14
2022-10-20T05:45:35.426Z,1009.12
2022-10-20T05:46:35.451Z,1009.11
2022-10-20T05:47:35.478Z,1009.12
2022-10-20T05:48:39.390Z,1009.15
2022-10-20T05:49:35.527Z,1009.12
2022-10-20T05:50:35.622Z,1009.09
2022-10-20T05:51:35.578Z,1009.08
2022-10-20T05:52:35.834Z,1009.08
2022-10-20T05:53:35.631Z,1009.09
2022-10-20T05:54:35.653Z,1009.13
2022-10-20T05:55:35.690Z,1009.08
2022-10-20T05:56:35.705Z,1009.09
2022-10-20T05:57:35.751Z,1009.07
2022-10-20T05:58:35.755Z,1009.05
2022-10-20T05:59:35.784Z,1009.03
2022-10-20T06:00:35.806Z,1008.97
2022-10-20T06:01:35.853Z,1008.98
2022-10-20T06:02:36.089Z,1008.95
2022-10-20T06:03:35.884Z,1008.94
2022-10-20T06:04:35.909Z,1008.93
2022-10-20T06:05:35.935Z,1008.92
2022-10-20T06:06:35.958Z,1008.94
2022-10-20T06:07:35.987Z,1008.97
2022-10-20T06:08:36.030Z,1009.02
2022-10-20T06:09:36.038Z,1009.03
2022-10-20T06:10:36.061Z,1009.01
2022-10-20T06:11:39.274Z,1009.10
2022-10-20T06:12:36.482Z,1009.08
2022-10-20T06:13:36.159Z,1009.12
2022-10-20T06:14:36.161Z,1009.10
2022-10-20T06:15:36.189Z,1009.07
2022-10-20T06:16:36.213Z,1009.08
2022-10-20T06:17:36.241Z,1009.10
2022-10-20T06:18:36.265Z,1009.09
2022-10-20T06:19:36.292Z,1009.05
2022-10-20T06:20:36.316Z,1009.04
2022-10-20T06:21:36.407Z,1009.05
2022-10-20T06:22:36.626Z,1009.08
2022-10-20T06:23:36.395Z,1009.09
2022-10-20T06:24:36.418Z,1009.12
2022-10-20T06:25:36.446Z,1009.12
2022-10-20T06:26:36.514Z,1009.17
2022-10-20T06:27:36.496Z,1009.24
2022-10-20T06:28:36.519Z,1009.21
2022-10-20T06:29:36.565Z,1009.21
2022-10-20T06:30:36.571Z,1009.21
2022-10-20T06:31:36.598Z,1009.25
2022-10-20T06:32:37.074Z,1009.27
2022-10-20T06:33:36.652Z,1009.22
2022-10-20T06:34:36.673Z,1009.17
2022-10-20T06:35:36.706Z,1009.25
2022-10-20T06:36:36.748Z,1009.16
2022-10-20T06:37:36.753Z,1009.14
2022-10-20T06:38:36.777Z,1009.12
2022-10-20T06:39:36.803Z,1009.17
2022-10-20T06:40:36.832Z,1009.06
2022-10-20T06:41:36.855Z,1009.08
2022-10-20T06:42:37.327Z,1009.10
2022-10-20T06:43:36.907Z,1009.16
2022-10-20T06:44:36.930Z,1009.17
2022-10-20T06:45:36.977Z,1009.15
2022-10-20T06:46:36.982Z,1009.13
2022-10-20T06:47:37.248Z,1009.11
2022-10-20T06:48:37.033Z,1009.08
2022-10-20T06:49:37.060Z,1009.15
2022-10-20T06:50:37.091Z,1009.12
2022-10-20T06:51:37.112Z,1009.13
2022-10-20T06:52:37.415Z,1009.02
2022-10-20T06:53:37.165Z,1009.04
2022-10-20T06:54:37.186Z,1009.08
2022-10-20T06:55:37.216Z,1009.02
2022-10-20T06:56:37.246Z,1009.01
2022-10-20T06:57:37.265Z,1009.03
2022-10-20T06:58:37.288Z,1009.00
2022-10-20T06:59:37.315Z,1009.05
2022-10-20T07:00:37.345Z,1009.02
2022-10-20T07:01:37.568Z,1009.00
2022-10-20T07:02:37.794Z,1009.05
2022-10-20T07:03:37.421Z,1009.04
2022-10-20T07:04:37.444Z,1009.15
2022-10-20T07:05:37.472Z,1009.16
2022-10-20T07:06:37.497Z,1009.16
2022-10-20T07:07:37.526Z,1009.19
2022-10-20T07:08:37.613Z,1009.09
2022-10-20T07:09:37.586Z,1009.11
2022-10-20T07:10:37.599Z,1009.20
2022-10-20T07:11:37.626Z,1009.19
2022-10-20T07:12:37.929Z,1009.25
2022-10-20T07:13:37.678Z,1009.33
2022-10-20T07:14:37.704Z,1009.25
2022-10-20T07:15:37.731Z,1009.29
2022-10-20T07:16:37.755Z,1009.34
2022-10-20T07:17:37.801Z,1009.25
2022-10-20T07:18:37.868Z,1009.25
2022-10-20T07:19:37.834Z,1009.32
2022-10-20T07:20:37.859Z,1009.39
2022-10-20T07:21:40.210Z,1009.41
2022-10-20T07:22:38.414Z,1009.40
2022-10-20T07:23:37.939Z,1009.42
2022-10-20T07:24:37.962Z,1009.37
2022-10-20T07:25:37.991Z,1009.40
2022-10-20T07:26:38.013Z,1009.31
2022-10-20T07:27:38.041Z,1009.29
2022-10-20T07:28:38.066Z,1009.28
2022-10-20T07:29:38.112Z,1009.28
2022-10-20T07:30:38.118Z,1009.14
2022-10-20T07:31:38.167Z,1009.12
2022-10-20T07:32:38.770Z,1009.01
2022-10-20T07:33:38.217Z,1009.06
2022-10-20T07:34:38.226Z,1009.12
2022-10-20T07:35:38.252Z,1009.07
2022-10-20T07:36:38.278Z,1009.01
2022-10-20T07:37:38.809Z,1009.03
2022-10-20T07:38:38.325Z,1009.03
2022-10-20T07:39:38.356Z,1008.98
2022-10-20T07:40:38.381Z,1008.94
2022-10-20T07:41:38.407Z,1008.91
2022-10-20T07:42:38.858Z,1009.03
2022-10-20T07:43:38.459Z,1009.02
2022-10-20T07:44:38.484Z,1009.12
2022-10-20T07:45:38.514Z,1009.09
2022-10-20T07:46:38.536Z,1009.03
2022-10-20T07:47:40.062Z,1009.10
2022-10-20T07:48:38.588Z,1009.03
2022-10-20T07:49:45.901Z,1009.01
2022-10-20T07:50:38.642Z,1008.96
2022-10-20T07:51:38.667Z,1008.97
2022-10-20T07:52:38.876Z,1008.91
2022-10-20T07:53:38.723Z,1008.91
2022-10-20T07:54:38.745Z,1008.93
2022-10-20T07:55:39.340Z,1008.94
2022-10-20T07:56:38.799Z,1009.03
2022-10-20T07:57:38.926Z,1009.02
2022-10-20T07:58:38.851Z,1008.99
2022-10-20T07:59:38.880Z,1008.98
2022-10-20T08:01:39.018Z,1008.99
2022-10-20T08:02:39.151Z,1009.01
2022-10-20T08:03:38.983Z,1009.02
2022-10-20T08:04:39.013Z,1008.92
2022-10-20T08:05:39.162Z,1008.96
2022-10-20T08:06:39.631Z,1008.92
2022-10-20T08:07:39.094Z,1008.97
2022-10-20T08:08:39.159Z,1008.94
2022-10-20T08:09:39.222Z,1008.97
2022-10-20T08:10:39.172Z,1009.00
2022-10-20T08:11:39.196Z,1009.02
2022-10-20T08:12:39.332Z,1008.95
2022-10-20T08:13:39.251Z,1009.02
2022-10-20T08:14:39.278Z,1008.96
2022-10-20T08:15:39.336Z,1008.99
2022-10-20T08:16:39.369Z,1008.92
2022-10-20T08:17:39.358Z,1008.92
2022-10-20T08:18:39.471Z,1008.89
2022-10-20T08:19:40.063Z,1008.83
2022-10-20T08:20:39.440Z,1008.74
2022-10-20T08:21:39.483Z,1008.70
2022-10-20T08:22:39.866Z,1008.71
2022-10-20T08:23:39.520Z,1008.70
2022-10-20T08:24:39.547Z,1008.69
2022-10-20T08:25:39.571Z,1008.77
2022-10-20T08:26:39.599Z,1008.76
2022-10-20T08:27:39.627Z,1008.77
2022-10-20T08:28:39.652Z,1008.78
2022-10-20T08:29:39.678Z,1008.87
2022-10-20T08:30:39.706Z,1008.81
2022-10-20T08:31:39.732Z,1008.79
2022-10-20T08:32:40.010Z,1008.85
2022-10-20T08:33:40.797Z,1009.06
2022-10-20T08:34:39.812Z,1009.06
2022-10-20T08:35:39.843Z,1009.05
2022-10-20T08:36:39.870Z,1009.04
2022-10-20T08:37:39.912Z,1008.91
2022-10-20T08:38:39.920Z,1009.00
2022-10-20T08:39:39.944Z,1008.95
2022-10-20T08:40:39.977Z,1009.03
2022-10-20T08:42:07.447Z,1009.05
2022-10-20T08:42:40.029Z,1009.05
2022-10-20T08:43:40.053Z,1009.07
2022-10-20T08:44:40.083Z,1009.04
2022-10-20T08:45:40.108Z,1008.96
2022-10-20T08:46:40.136Z,1008.91
2022-10-20T08:47:40.568Z,1008.89
2022-10-20T08:48:40.190Z,1008.89
2022-10-20T08:49:40.218Z,1008.88
2022-10-20T08:50:40.245Z,1008.92
2022-10-20T08:51:40.270Z,1008.88
2022-10-20T08:52:40.299Z,1008.95
2022-10-20T08:53:40.345Z,1008.90
2022-10-20T08:54:40.355Z,1008.86
2022-10-20T08:55:40.380Z,1008.86
2022-10-20T08:56:40.406Z,1008.83
2022-10-20T08:57:40.685Z,1008.78
2022-10-20T08:58:40.462Z,1008.87
2022-10-20T08:59:43.177Z,1008.89
2022-10-20T09:01:23.177Z,1008.81
2022-10-20T09:02:23.108Z,1008.84
2022-10-20T09:03:23.120Z,1008.81
2022-10-20T09:04:23.148Z,1008.83
2022-10-20T09:05:23.173Z,1008.81
2022-10-20T09:06:23.202Z,1008.79
2022-10-20T09:07:23.228Z,1008.70
2022-10-20T09:08:23.255Z,1008.69
2022-10-20T09:09:23.315Z,1008.70
2022-10-20T09:10:23.311Z,1008.62
2022-10-20T09:12:26.373Z,1008.65
2022-10-20T09:13:23.391Z,1008.73
2022-10-20T09:14:23.416Z,1008.69
2022-10-20T09:15:23.446Z,1008.63
2022-10-20T09:16:34.979Z,1008.58
2022-10-20T09:17:23.498Z,1008.53
2022-10-20T09:18:23.524Z,1008.50
2022-10-20T09:19:23.555Z,1008.53
2022-10-20T09:20:23.576Z,1008.62
2022-10-20T09:21:23.607Z,1008.63
2022-10-20T09:22:23.632Z,1008.59
2022-10-20T09:23:40.020Z,1008.62
2022-10-20T09:24:23.685Z,1008.58
2022-10-20T09:25:23.734Z,1008.65
2022-10-20T09:26:37.356Z,1008.68
2022-10-20T09:27:23.768Z,1008.75
2022-10-20T09:28:23.791Z,1008.90
2022-10-20T09:29:23.821Z,1008.85
2022-10-20T09:30:23.847Z,1008.91
2022-10-20T09:31:23.875Z,1008.82
2022-10-20T09:33:23.930Z,1008.77
2022-10-20T09:34:23.955Z,1008.79
2022-10-20T09:35:23.981Z,1008.84
2022-10-20T09:36:24.009Z,1008.80
2022-10-20T09:37:24.038Z,1008.79
2022-10-20T09:38:24.063Z,1008.75
2022-10-20T09:39:24.098Z,1008.77
2022-10-20T09:40:24.121Z,1008.85
2022-10-20T09:41:24.166Z,1008.82
2022-10-20T09:42:24.173Z,1008.85
2022-10-20T09:43:24.202Z,1008.83
2022-10-20T09:44:24.226Z,1008.79
2022-10-20T09:45:24.256Z,1008.75
2022-10-20T09:46:24.289Z,1008.72
2022-10-20T09:47:24.311Z,1008.71
2022-10-20T09:48:24.336Z,1008.64
2022-10-20T09:49:24.365Z,1008.64
2022-10-20T09:50:24.392Z,1008.63
2022-10-20T09:51:24.421Z,1008.57
2022-10-20T09:52:24.446Z,1008.65
2022-10-20T09:53:24.474Z,1008.67
2022-10-20T09:54:24.501Z,1008.69
2022-10-20T09:55:24.533Z,1008.68
2022-10-20T09:56:24.555Z,1008.62
2022-10-20T09:57:24.607Z,1008.59
2022-10-20T09:58:24.611Z,1008.56
2022-10-20T09:59:24.639Z,1008.63
2022-10-20T10:00:36.269Z,1008.61
2022-10-20T10:01:24.841Z,1008.74
2022-10-20T10:02:24.719Z,1008.67
2022-10-20T10:03:24.748Z,1008.73
2022-10-20T10:04:24.773Z,1008.74
2022-10-20T10:05:24.803Z,1008.75
2022-10-20T10:06:24.829Z,1008.75
2022-10-20T10:07:24.859Z,1008.77
2022-10-20T10:08:24.883Z,1008.74
2022-10-20T10:10:24.938Z,1008.64
2022-10-20T10:11:24.969Z,1008.70
2022-10-20T10:12:24.994Z,1008.74
2022-10-20T10:13:25.323Z,1008.78
2022-10-20T10:14:25.048Z,1008.82
2022-10-20T10:15:25.076Z,1008.87
2022-10-20T10:16:25.104Z,1008.85
2022-10-20T10:17:25.130Z,1008.85
2022-10-20T10:18:25.156Z,1008.89
2022-10-20T10:19:25.186Z,1008.90
2022-10-20T10:20:25.213Z,1008.90
2022-10-20T10:21:25.238Z,1008.95
2022-10-20T10:22:25.264Z,1009.00
2022-10-20T10:23:25.295Z,1008.97
2022-10-20T10:24:25.318Z,1008.98
2022-10-20T10:25:25.345Z,1009.02
2022-10-20T10:26:25.370Z,1009.00
2022-10-20T10:27:25.402Z,1008.94
2022-10-20T10:29:25.472Z,1008.92
2022-10-20T10:30:25.481Z,1008.88
2022-10-20T10:31:25.511Z,1008.85
2022-10-20T10:32:25.533Z,1008.86
2022-10-20T10:33:25.564Z,1008.89
2022-10-20T10:34:25.588Z,1008.82
2022-10-20T10:35:25.767Z,1008.80
2022-10-20T10:36:25.642Z,1008.81
2022-10-20T10:37:27.651Z,1008.78
2022-10-20T10:38:25.695Z,1008.80
2022-10-20T10:39:25.724Z,1008.80
2022-10-20T10:40:25.749Z,1008.81
2022-10-20T10:41:25.779Z,1008.77
2022-10-20T10:42:25.802Z,1008.75
2022-10-20T10:43:25.832Z,1008.74
2022-10-20T10:44:25.856Z,1008.69
2022-10-20T10:45:25.915Z,1008.72
2022-10-20T10:46:25.912Z,1008.73
2022-10-20T10:47:25.940Z,1008.73
2022-10-20T10:48:25.965Z,1008.69
2022-10-20T10:49:25.991Z,1008.73
2022-10-20T10:50:26.019Z,1008.76
2022-10-20T10:51:26.046Z,1008.72
2022-10-20T10:52:26.069Z,1008.63
2022-10-20T10:53:26.101Z,1008.59
2022-10-20T10:54:26.127Z,1008.58
2022-10-20T10:55:47.269Z,1008.57
2022-10-20T10:56:26.180Z,1008.58
2022-10-20T10:57:26.207Z,1008.61
2022-10-20T10:58:26.234Z,1008.50
2022-10-20T10:59:26.260Z,1008.42
2022-10-20T11:00:26.285Z,1008.41
2022-10-20T11:01:26.332Z,1008.52
2022-10-20T11:02:26.343Z,1008.45
2022-10-20T11:03:26.366Z,1008.44
2022-10-20T11:04:26.391Z,1008.44
2022-10-20T11:05:26.422Z,1008.50
2022-10-20T11:06:26.447Z,1008.43
2022-10-20T11:07:26.473Z,1008.40
2022-10-20T11:08:26.531Z,1008.54
2022-10-20T11:09:26.529Z,1008.65
2022-10-20T11:10:26.552Z,1008.70
2022-10-20T11:11:26.580Z,1008.79
2022-10-20T11:12:26.605Z,1008.81
2022-10-20T11:13:27.120Z,1008.84
2022-10-20T11:14:26.659Z,1008.87
2022-10-20T11:15:26.686Z,1008.83
2022-10-20T11:16:26.712Z,1008.80
2022-10-20T11:17:26.760Z,1008.78
2022-10-20T11:18:26.764Z,1008.77
2022-10-20T11:19:26.792Z,1008.78
2022-10-20T11:20:26.816Z,1008.73
2022-10-20T11:21:26.848Z,1008.67
2022-10-20T11:22:26.870Z,1008.76
2022-10-20T11:23:26.930Z,1008.79
2022-10-20T11:24:26.923Z,1008.75
2022-10-20T11:25:26.952Z,1008.81
2022-10-20T11:26:29.081Z,1008.81
2022-10-20T11:27:27.003Z,1008.89
2022-10-20T11:28:27.029Z,1008.90
2022-10-20T11:29:27.055Z,1008.85
2022-10-20T11:30:27.082Z,1008.84
2022-10-20T11:31:27.109Z,1008.74
2022-10-20T11:32:27.235Z,1008.74
2022-10-20T11:33:27.181Z,1008.76
2022-10-20T11:34:27.190Z,1008.73
2022-10-20T11:35:27.215Z,1008.72
2022-10-20T11:36:27.238Z,1008.68
2022-10-20T11:37:27.267Z,1008.70
2022-10-20T11:38:27.293Z,1008.68
2022-10-20T11:39:27.321Z,1008.63
2022-10-20T11:40:27.345Z,1008.64
2022-10-20T11:41:27.377Z,1008.60
2022-10-20T11:42:27.402Z,1008.65
2022-10-20T11:43:27.426Z,1008.69
2022-10-20T11:44:27.450Z,1008.66
2022-10-20T11:45:27.477Z,1008.65
2022-10-20T11:46:27.504Z,1008.72
2022-10-20T11:47:27.531Z,1008.68
2022-10-20T11:48:27.556Z,1008.63
2022-10-20T11:49:27.602Z,1008.53
2022-10-20T11:50:27.609Z,1008.63
2022-10-20T11:51:27.636Z,1008.58
2022-10-20T11:52:27.664Z,1008.60
2022-10-20T11:53:27.691Z,1008.61
2022-10-20T11:54:27.714Z,1008.60
2022-10-20T11:55:27.745Z,1008.59
2022-10-20T11:56:27.766Z,1008.59
2022-10-20T11:57:27.794Z,1008.43
2022-10-20T11:58:27.825Z,1008.48
2022-10-20T11:59:27.849Z,1008.53
2022-10-20T12:00:27.870Z,1008.54
2022-10-20T12:01:27.900Z,1008.46
2022-10-20T12:02:27.925Z,1008.41
2022-10-20T12:03:27.952Z,1008.38
2022-10-20T12:04:27.976Z,1008.35
2022-10-20T12:05:28.022Z,1008.28
2022-10-20T12:06:28.032Z,1008.22
2022-10-20T12:07:28.058Z,1008.14
2022-10-20T12:08:30.631Z,1008.04
2022-10-20T12:10:28.137Z,1007.94
2022-10-20T12:11:28.163Z,1007.87
2022-10-20T12:12:28.186Z,1007.89
2022-10-20T12:13:28.217Z,1008.07
2022-10-20T12:14:28.240Z,1008.11