createdAt,value
2023-04-16T00:00:16.800Z,251.30
2023-04-16T00:02:43.375Z,251.46
2023-04-16T00:05:10.175Z,256.71
2023-04-16T00:07:36.693Z,253.08
2023-04-16T00:10:03.223Z,249.46
2023-04-16T00:12:29.825Z,255.30
2023-04-16T00:14:56.304Z,247.86
2023-04-16T00:17:22.846Z,243.78
2023-04-16T00:19:49.363Z,244.22
2023-04-16T00:22:15.943Z,243.90
2023-04-16T00:24:42.452Z,241.98
2023-04-16T00:27:09.084Z,243.80
2023-04-16T00:29:35.640Z,240.46
2023-04-16T00:32:02.137Z,240.39
2023-04-16T00:34:28.787Z,236.96
2023-04-16T00:36:55.458Z,237.80
2023-04-16T00:39:22.029Z,235.35
2023-04-16T00:41:48.666Z,234.79
2023-04-16T00:44:15.250Z,234.81
2023-04-16T00:46:41.878Z,229.82
2023-04-16T00:49:08.608Z,232.95
2023-04-16T00:51:35.345Z,231.90
2023-04-16T00:54:01.991Z,227.88
2023-04-16T00:56:28.615Z,232.22
2023-04-16T00:58:55.111Z,231.15
2023-04-16T01:01:21.696Z,227.60
2023-04-16T01:03:48.520Z,224.32
2023-04-16T01:06:15.267Z,224.11
2023-04-16T01:08:41.880Z,224.64
2023-04-16T01:11:08.338Z,217.85
2023-04-16T01:13:34.881Z,223.90
2023-04-16T01:16:01.509Z,221.09
2023-04-16T01:18:28.028Z,218.63
2023-04-16T01:20:54.518Z,219.83
2023-04-16T01:23:21.038Z,219.21
2023-04-16T01:25:47.590Z,221.65
2023-04-16T01:28:14.108Z,215.62
2023-04-16T01:30:40.695Z,222.25
2023-04-16T01:33:07.214Z,210.16
2023-04-16T01:35:33.674Z,213.75
2023-04-16T01:38:00.158Z,217.97
2023-04-16T01:40:26.643Z,215.35
2023-04-16T01:42:53.099Z,211.03
2023-04-16T01:45:19.579Z,205.62
2023-04-16T01:47:46.108Z,213.13
2023-04-16T01:50:12.580Z,211.28
2023-04-16T01:52:39.165Z,210.85
2023-04-16T01:55:05.759Z,207.47
2023-04-16T01:57:32.335Z,201.49
2023-04-16T01:59:58.873Z,203.80
2023-04-16T02:02:25.492Z,209.79
2023-04-16T02:04:52.091Z,198.46
2023-04-16T02:07:18.630Z,201.43
2023-04-16T02:09:45.252Z,202.84
2023-04-16T02:12:11.800Z,201.95
2023-04-16T02:14:38.372Z,195.88
2023-04-16T02:17:04.945Z,195.82
2023-04-16T02:19:31.403Z,199.76
2023-04-16T02:21:57.915Z,191.97
2023-04-16T02:24:24.346Z,198.17
2023-04-16T02:26:50.815Z,194.47
2023-04-16T02:29:17.293Z,191.78
2023-04-16T02:31:43.806Z,190.62
2023-04-16T02:34:10.384Z,189.81
2023-04-16T02:36:36.965Z,190.86
2023-04-16T02:39:03.458Z,193.31
2023-04-16T02:41:30.040Z,185.91
2023-04-16T02:43:56.631Z,195.68
2023-04-16T02:46:23.285Z,184.64
2023-04-16T02:48:52.662Z,186.39
2023-04-16T02:51:19.176Z,187.82
2023-04-16T02:53:45.699Z,185.97
2023-04-16T02:56:12.239Z,185.36
2023-04-16T02:58:38.812Z,183.55
2023-04-16T03:01:05.503Z,183.55
2023-04-16T03:03:32.044Z,181.03
2023-04-16T03:05:58.556Z,183.92
2023-04-16T03:08:28.020Z,175.50
2023-04-16T03:10:54.632Z,182.41
2023-04-16T03:13:21.173Z,174.03
2023-04-16T03:15:47.770Z,183.62
2023-04-16T03:18:14.270Z,175.15
2023-04-16T03:20:40.818Z,177.15
2023-04-16T03:23:07.341Z,174.88
2023-04-16T03:25:33.863Z,176.08
2023-04-16T03:28:00.436Z,175.38
2023-04-16T03:30:26.967Z,172.92
2023-04-16T03:32:53.568Z,175.49
2023-04-16T03:35:20.185Z,171.75
2023-04-16T03:37:46.695Z,168.98
2023-04-16T03:40:13.295Z,170.24
2023-04-16T03:42:39.874Z,168.93
2023-04-16T03:45:06.537Z,171.25
2023-04-16T03:47:33.212Z,166.68
2023-04-16T03:49:59.759Z,167.35
2023-04-16T03:52:26.229Z,166.32
2023-04-16T03:54:52.720Z,163.81
2023-04-16T03:57:19.199Z,163.99
2023-04-16T03:59:45.679Z,160.32
2023-04-16T04:02:12.186Z,164.29
2023-04-16T04:04:38.910Z,164.41
2023-04-16T04:07:05.488Z,156.65
2023-04-16T04:09:32.112Z,161.83
2023-04-16T04:11:58.610Z,157.42
2023-04-16T04:14:25.240Z,157.76
2023-04-16T04:16:51.753Z,154.61
2023-04-16T04:19:18.210Z,157.52
2023-04-16T04:21:44.789Z,156.27
2023-04-16T04:24:11.329Z,145.71
2023-04-16T04:26:37.943Z,152.26
2023-04-16T04:29:04.635Z,145.51
2023-04-16T04:31:31.181Z,146.39
2023-04-16T04:33:57.618Z,148.04
2023-04-16T04:36:24.146Z,144.82
2023-04-16T04:38:50.760Z,144.65
2023-04-16T04:41:17.309Z,145.01
2023-04-16T04:43:43.784Z,141.34
2023-04-16T04:46:10.398Z,140.65
2023-04-16T04:48:36.953Z,139.80
2023-04-16T04:51:05.005Z,140.94
2023-04-16T04:53:32.016Z,135.23
2023-04-16T04:56:05.506Z,137.98
2023-04-16T04:58:39.027Z,139.48
2023-04-16T05:01:05.647Z,135.90
2023-04-16T05:03:32.309Z,132.19
2023-04-16T05:05:58.867Z,136.07
2023-04-16T05:08:25.346Z,134.96
2023-04-16T05:10:51.812Z,136.45
2023-04-16T05:13:18.282Z,130.95
2023-04-16T05:15:44.709Z,126.01
2023-04-16T05:18:11.175Z,128.78
2023-04-16T05:20:37.740Z,123.32
2023-04-16T05:23:04.273Z,124.30
2023-04-16T05:25:30.764Z,119.32
2023-04-16T05:27:57.296Z,122.62
2023-04-16T05:30:23.739Z,122.97
2023-04-16T05:32:50.285Z,121.19
2023-04-16T05:35:17.691Z,117.82
2023-04-16T05:37:44.308Z,116.23
2023-04-16T05:40:10.835Z,116.51
2023-04-16T05:42:37.411Z,109.32
2023-04-16T05:45:03.929Z,107.65
2023-04-16T05:47:30.436Z,106.58
2023-04-16T05:49:56.854Z,103.60
2023-04-16T05:52:23.319Z,100.04
2023-04-16T05:54:49.816Z,102.09
2023-04-16T05:57:16.448Z,98.92
2023-04-16T05:59:43.171Z,94.75
2023-04-16T06:02:09.857Z,99.21
2023-04-16T06:04:36.338Z,92.63
2023-04-16T06:07:02.837Z,93.53
2023-04-16T06:09:29.273Z,91.34
2023-04-16T06:11:55.741Z,90.84
2023-04-16T06:14:22.198Z,91.55
2023-04-16T06:16:48.684Z,89.71
2023-04-16T06:19:15.115Z,90.16
2023-04-16T06:21:41.589Z,88.53
2023-04-16T06:24:08.077Z,86.70
2023-04-16T06:26:34.535Z,86.60
2023-04-16T06:29:01.003Z,88.15
2023-04-16T06:31:27.604Z,86.50
2023-04-16T06:33:54.359Z,88.13
2023-04-16T06:36:20.825Z,85.59
2023-04-16T06:38:47.279Z,84.81
2023-04-16T06:41:13.751Z,81.40
2023-04-16T06:43:40.215Z,84.78
2023-04-16T06:46:06.620Z,81.94
2023-04-16T06:48:33.067Z,83.57
2023-04-16T06:50:59.490Z,80.11
2023-04-16T06:53:26.015Z,82.33
2023-04-16T06:55:52.496Z,81.55
2023-04-16T06:58:19.045Z,79.74
2023-04-16T07:00:45.505Z,79.66
2023-04-16T07:03:12.269Z,80.66
2023-04-16T07:05:38.933Z,80.45
2023-04-16T07:08:05.472Z,80.80
2023-04-16T07:10:31.963Z,77.66
2023-04-16T07:12:58.512Z,74.06
2023-04-16T07:15:24.927Z,76.72
2023-04-16T07:17:51.463Z,76.92
2023-04-16T07:20:17.977Z,76.97
2023-04-16T07:22:44.447Z,79.93
2023-04-16T07:25:10.914Z,76.65
2023-04-16T07:27:37.351Z,78.14
2023-04-16T07:30:03.758Z,75.04
2023-04-16T07:32:30.305Z,75.24
2023-04-16T07:34:56.774Z,71.60
2023-04-16T07:37:23.269Z,71.63
2023-04-16T07:39:49.812Z,72.56
2023-04-16T07:42:16.284Z,72.36
2023-04-16T07:44:42.826Z,76.65
2023-04-16T07:47:09.309Z,70.19
2023-04-16T07:49:35.785Z,70.83
2023-04-16T07:52:02.290Z,71.27
2023-04-16T07:54:29.170Z,69.42
2023-04-16T07:56:55.881Z,71.98
2023-04-16T07:59:24.058Z,71.01
2023-04-16T08:01:51.081Z,66.57
2023-04-16T08:04:17.719Z,65.39
2023-04-16T08:06:44.304Z,65.73
2023-04-16T08:09:11.136Z,67.72
2023-04-16T08:11:37.804Z,65.86
2023-04-16T08:14:04.283Z,67.50
2023-04-16T08:16:30.813Z,68.65
2023-04-16T08:18:57.398Z,66.32
2023-04-16T08:21:23.877Z,65.50
2023-04-16T08:23:50.333Z,62.92
2023-04-16T08:26:16.842Z,67.52
2023-04-16T08:28:43.256Z,65.03
2023-04-16T08:31:09.768Z,61.85
2023-04-16T08:33:36.327Z,63.34
2023-04-16T08:36:02.801Z,62.35
2023-04-16T08:38:29.321Z,62.74
2023-04-16T08:40:55.867Z,61.93
2023-04-16T08:43:22.347Z,63.83
2023-04-16T08:45:48.772Z,61.91
2023-04-16T08:48:15.278Z,60.13
2023-04-16T08:50:41.713Z,61.43
2023-04-16T08:53:09.806Z,58.37
2023-04-16T08:55:36.327Z,61.04
2023-04-16T08:58:02.784Z,57.06
2023-04-16T09:00:29.314Z,58.37
2023-04-16T09:02:55.956Z,59.71
2023-04-16T09:05:22.572Z,63.49
2023-04-16T09:07:49.009Z,60.85
2023-04-16T09:10:15.474Z,63.59
2023-04-16T09:12:41.913Z,61.81
2023-04-16T09:15:08.403Z,59.89
2023-04-16T09:17:34.929Z,60.19
2023-04-16T09:20:01.479Z,61.71
2023-04-16T09:22:28.017Z,61.84
2023-04-16T09:24:54.747Z,56.60
2023-04-16T09:27:21.310Z,57.59
2023-04-16T09:29:47.845Z,58.66
2023-04-16T09:32:14.423Z,59.49
2023-04-16T09:34:40.903Z,60.20
2023-04-16T09:37:07.429Z,57.23
2023-04-16T09:39:33.891Z,57.78
2023-04-16T09:42:00.326Z,58.08
2023-04-16T09:44:26.773Z,57.62
2023-04-16T09:46:53.204Z,55.46
2023-04-16T09:49:19.689Z,54.06
2023-04-16T09:51:46.136Z,55.25
2023-04-16T09:54:13.662Z,54.57
2023-04-16T09:56:40.348Z,55.07
2023-04-16T09:59:06.912Z,54.20
2023-04-16T10:01:33.398Z,57.00
2023-04-16T10:04:00.031Z,52.44
2023-04-16T10:06:26.739Z,53.20
2023-04-16T10:08:53.225Z,54.23
2023-04-16T10:11:19.762Z,50.33
2023-04-16T10:13:46.279Z,50.03
2023-04-16T10:16:12.768Z,53.68
2023-04-16T10:18:39.322Z,50.15
2023-04-16T10:21:05.792Z,49.86
2023-04-16T10:23:32.240Z,49.36
2023-04-16T10:25:58.734Z,45.06
2023-04-16T10:28:25.288Z,46.29
2023-04-16T10:30:51.811Z,42.37
2023-04-16T10:33:18.325Z,42.43
2023-04-16T10:35:45.725Z,42.41
2023-04-16T10:38:14.754Z,40.33
2023-04-16T10:40:41.254Z,37.99
2023-04-16T10:43:07.717Z,37.18
2023-04-16T10:45:34.208Z,37.13
2023-04-16T10:48:00.665Z,37.90
2023-04-16T10:50:27.262Z,35.17
2023-04-16T10:52:53.761Z,34.41
2023-04-16T10:55:20.338Z,31.13
2023-04-16T10:57:46.768Z,30.17
2023-04-16T11:00:13.275Z,29.23
2023-04-16T11:02:40.075Z,28.76
2023-04-16T11:05:06.652Z,27.64
2023-04-16T11:07:33.163Z,28.94
2023-04-16T11:09:59.992Z,29.02
2023-04-16T11:12:26.648Z,28.83
2023-04-16T11:14:53.090Z,29.14
2023-04-16T11:17:19.573Z,27.80
2023-04-16T11:19:46.085Z,27.35
2023-04-16T11:22:12.563Z,26.00
2023-04-16T11:24:39.014Z,26.01
2023-04-16T11:27:05.500Z,26.76
2023-04-16T11:29:31.977Z,25.65
2023-04-16T11:31:58.514Z,26.45
2023-04-16T11:34:25.032Z,25.82
2023-04-16T11:36:51.495Z,25.94
2023-04-16T11:39:18.075Z,25.88
2023-04-16T11:41:44.576Z,26.29
2023-04-16T11:44:11.040Z,25.47
2023-04-16T11:46:37.571Z,25.88
2023-04-16T11:49:04.111Z,25.99
2023-04-16T11:51:30.976Z,25.36
2023-04-16T11:53:57.524Z,23.32
2023-04-16T11:56:24.004Z,24.10
2023-04-16T11:58:50.575Z,24.59
2023-04-16T12:01:17.131Z,25.11
2023-04-16T12:03:43.903Z,26.15
2023-04-16T12:06:10.757Z,24.94
2023-04-16T12:08:37.230Z,23.54
2023-04-16T12:11:03.788Z,25.40
2023-04-16T12:13:30.307Z,26.58
2023-04-16T12:15:56.795Z,24.17
2023-04-16T12:18:23.255Z,24.72
2023-04-16T12:20:49.809Z,25.43
2023-04-16T12:23:16.260Z,25.64
2023-04-16T12:25:42.750Z,24.48
2023-04-16T12:28:09.238Z,24.99
2023-04-16T12:30:35.718Z,23.41
2023-04-16T12:33:02.276Z,25.79
2023-04-16T12:35:28.746Z,25.78
2023-04-16T12:37:55.263Z,25.90
2023-04-16T12:40:21.741Z,24.20
2023-04-16T12:42:48.190Z,25.19
2023-04-16T12:45:14.701Z,25.19
2023-04-16T12:47:41.131Z,24.17
2023-04-16T12:50:07.665Z,24.09
2023-04-16T12:52:34.245Z,23.62
2023-04-16T12:55:00.750Z,25.85
2023-04-16T12:57:27.193Z,26.00
2023-04-16T12:59:53.806Z,24.05
2023-04-16T13:02:20.418Z,25.28
2023-04-16T13:04:47.119Z,23.44
2023-04-16T13:07:13.730Z,24.43
2023-04-16T13:09:40.249Z,23.78
2023-04-16T13:12:06.737Z,22.88
2023-04-16T13:14:33.191Z,21.97
2023-04-16T13:16:59.702Z,22.42
2023-04-16T13:19:26.220Z,21.60
2023-04-16T13:21:52.699Z,21.01
2023-04-16T13:24:19.194Z,23.71
2023-04-16T13:26:48.676Z,21.51
2023-04-16T13:29:15.202Z,21.72
2023-04-16T13:31:41.785Z,22.75
2023-04-16T13:34:08.334Z,21.67
2023-04-16T13:36:34.959Z,20.72
2023-04-16T13:39:01.604Z,22.62
2023-04-16T13:41:28.064Z,21.42
2023-04-16T13:43:54.620Z,20.69
2023-04-16T13:46:21.252Z,19.40
2023-04-16T13:48:48.009Z,21.19
2023-04-16T13:51:14.622Z,22.38
2023-04-16T13:53:41.248Z,19.69
2023-04-16T13:56:08.218Z,21.51
2023-04-16T13:58:34.802Z,19.65
2023-04-16T14:01:01.844Z,20.65
2023-04-16T14:03:30.286Z,21.22
2023-04-16T14:05:59.958Z,19.58
2023-04-16T14:08:26.658Z,21.23
2023-04-16T14:10:55.140Z,20.67
2023-04-16T14:13:22.636Z,21.46
2023-04-16T14:15:49.503Z,19.89
2023-04-16T14:18:16.064Z,20.12
2023-04-16T14:20:42.848Z,19.12
2023-04-16T14:23:09.657Z,19.09
2023-04-16T14:25:36.142Z,19.54
2023-04-16T14:28:02.673Z,19.85
2023-04-16T14:30:29.352Z,18.97
2023-04-16T14:32:55.971Z,18.18
2023-04-16T14:35:22.736Z,20.56
2023-04-16T14:37:49.260Z,17.53
2023-04-16T14:40:16.133Z,20.07
2023-04-16T14:42:42.825Z,18.61
2023-04-16T14:45:09.350Z,17.41
2023-04-16T14:47:35.929Z,18.85
2023-04-16T14:50:02.870Z,19.36
2023-04-16T14:52:29.343Z,18.73
2023-04-16T14:54:55.771Z,18.87
2023-04-16T14:57:22.310Z,20.58
2023-04-16T14:59:49.143Z,18.16
2023-04-16T15:02:19.078Z,20.33
2023-04-16T15:04:45.676Z,18.70
2023-04-16T15:07:12.243Z,18.06
2023-04-16T15:09:39.005Z,20.40
2023-04-16T15:12:05.581Z,19.00
2023-04-16T15:14:32.221Z,19.67
2023-04-16T15:16:58.763Z,19.08
2023-04-16T15:19:25.378Z,19.27
2023-04-16T15:21:51.959Z,19.23
2023-04-16T15:24:18.463Z,18.39
2023-04-16T15:26:44.929Z,19.94
2023-04-16T15:29:11.443Z,19.23
2023-04-16T15:31:38.107Z,18.32
2023-04-16T15:34:04.618Z,19.84
2023-04-16T15:36:31.235Z,19.33
2023-04-16T15:38:57.708Z,19.31
2023-04-16T15:41:24.455Z,20.05
2023-04-16T15:43:52.232Z,19.13
2023-04-16T15:46:18.893Z,19.18
2023-04-16T15:48:45.470Z,19.25
2023-04-16T15:51:12.079Z,18.89
2023-04-16T15:53:38.773Z,19.56
2023-04-16T15:56:05.334Z,18.63
2023-04-16T15:58:31.867Z,19.21
2023-04-16T16:00:58.504Z,19.27
2023-04-16T16:03:25.365Z,19.37
2023-04-16T16:05:51.923Z,18.58
2023-04-16T16:08:18.571Z,19.46
2023-04-16T16:10:45.089Z,17.99
2023-04-16T16:13:11.647Z,19.05
2023-04-16T16:15:38.187Z,18.98
2023-04-16T16:18:04.765Z,20.09
2023-04-16T16:20:31.429Z,17.62
2023-04-16T16:22:58.056Z,19.00
2023-04-16T16:25:24.934Z,18.82
2023-04-16T16:27:51.514Z,18.90
2023-04-16T16:30:17.939Z,18.01
2023-04-16T16:32:44.431Z,19.59
2023-04-16T16:35:10.915Z,19.30
2023-04-16T16:37:37.405Z,17.86
2023-04-16T16:40:03.894Z,20.21
2023-04-16T16:42:30.477Z,19.65
2023-04-16T16:44:57.631Z,20.79
2023-04-16T16:47:24.259Z,22.54
2023-04-16T16:49:50.811Z,21.51
2023-04-16T16:52:17.258Z,25.20
2023-04-16T16:54:43.842Z,28.74
2023-04-16T16:57:10.392Z,30.78
2023-04-16T16:59:36.842Z,32.10
2023-04-16T17:02:03.329Z,32.50
2023-04-16T17:04:29.919Z,31.55
2023-04-16T17:06:56.551Z,32.44
2023-04-16T17:09:23.122Z,30.53
2023-04-16T17:11:49.637Z,28.82
2023-04-16T17:14:16.136Z,29.37
2023-04-16T17:16:42.626Z,28.67
2023-04-16T17:19:09.508Z,26.99
2023-04-16T17:21:39.245Z,28.16
2023-04-16T17:24:05.744Z,28.73
2023-04-16T17:26:32.259Z,27.93
2023-04-16T17:28:58.791Z,27.34
2023-04-16T17:31:27.136Z,27.99
2023-04-16T17:33:54.114Z,26.39
2023-04-16T17:36:20.821Z,25.91
2023-04-16T17:38:47.220Z,25.07
2023-04-16T17:41:13.998Z,24.92
2023-04-16T17:43:40.719Z,25.74
2023-04-16T17:46:07.171Z,25.76
2023-04-16T17:48:33.671Z,25.40
2023-04-16T17:51:00.154Z,23.51
2023-04-16T17:53:26.697Z,25.36
2023-04-16T17:55:55.232Z,23.29
2023-04-16T17:58:23.125Z,25.12
2023-04-16T18:00:49.633Z,24.19
2023-04-16T18:03:16.293Z,25.07
2023-04-16T18:05:42.899Z,25.24
2023-04-16T18:08:09.488Z,23.33
2023-04-16T18:10:36.047Z,22.17
2023-04-16T18:13:02.477Z,21.61
2023-04-16T18:15:29.091Z,23.22
2023-04-16T18:17:55.646Z,22.14
2023-04-16T18:20:22.312Z,21.76
2023-04-16T18:22:48.843Z,21.97
2023-04-16T18:25:16.140Z,21.91
2023-04-16T18:27:42.836Z,21.77
2023-04-16T18:30:19.572Z,24.12
2023-04-16T18:33:11.532Z,22.77
2023-04-16T18:35:36.499Z,22.76
2023-04-16T18:38:02.964Z,23.97
2023-04-16T18:40:29.533Z,22.35
2023-04-16T18:42:56.080Z,20.92
2023-04-16T18:45:22.608Z,22.71
2023-04-16T18:47:49.141Z,22.77
2023-04-16T18:50:15.614Z,22.47
2023-04-16T18:52:42.154Z,24.09
2023-04-16T18:55:08.652Z,20.27
2023-04-16T18:57:35.146Z,20.59
2023-04-16T19:00:01.652Z,21.14
2023-04-16T19:02:28.280Z,20.93
2023-04-16T19:04:54.777Z,20.64
2023-04-16T19:07:21.291Z,20.99
2023-04-16T19:09:47.817Z,19.74
2023-04-16T19:12:14.304Z,21.04
2023-04-16T19:14:40.729Z,18.86
2023-04-16T19:17:07.319Z,19.25
2023-04-16T19:19:33.880Z,19.91
2023-04-16T19:22:00.536Z,21.43
2023-04-16T19:24:27.138Z,18.91
2023-04-16T19:26:53.642Z,19.34
2023-04-16T19:29:20.134Z,21.13
2023-04-16T19:31:46.635Z,19.21
2023-04-16T19:34:13.129Z,19.53
2023-04-16T19:36:39.602Z,22.26
2023-04-16T19:39:06.229Z,22.36
2023-04-16T19:41:32.795Z,20.89
2023-04-16T19:43:59.479Z,23.14
2023-04-16T19:46:25.999Z,23.22
2023-04-16T19:48:52.507Z,22.23
2023-04-16T19:51:21.935Z,23.75
2023-04-16T19:53:48.503Z,22.29
2023-04-16T19:56:15.137Z,22.33
2023-04-16T19:58:41.787Z,21.56
2023-04-16T20:01:08.358Z,22.47
2023-04-16T20:03:35.045Z,21.67
2023-04-16T20:06:01.726Z,21.18
2023-04-16T20:08:28.299Z,22.66
2023-04-16T20:10:54.868Z,23.16
2023-04-16T20:13:21.426Z,21.87
2023-04-16T20:15:47.950Z,23.14
2023-04-16T20:18:14.444Z,20.23
2023-04-16T20:20:40.967Z,22.52
2023-04-16T20:23:07.528Z,19.50
2023-04-16T20:25:34.081Z,22.48
2023-04-16T20:28:00.726Z,20.72
2023-04-16T20:30:27.283Z,21.77
2023-04-16T20:32:53.917Z,20.97
2023-04-16T20:35:20.468Z,20.37
2023-04-16T20:37:46.993Z,21.26
2023-04-16T20:40:13.483Z,21.20
2023-04-16T20:42:40.092Z,19.44
2023-04-16T20:45:06.686Z,20.74
2023-04-16T20:47:33.259Z,20.17
2023-04-16T20:49:59.835Z,20.61
2023-04-16T20:52:26.341Z,20.79
2023-04-16T20:54:52.836Z,20.31
2023-04-16T20:57:19.372Z,20.46
2023-04-16T20:59:45.862Z,21.19
2023-04-16T21:02:12.537Z,18.26
2023-04-16T21:04:39.265Z,20.59
2023-04-16T21:07:05.919Z,19.71
2023-04-16T21:09:32.383Z,20.84
2023-04-16T21:11:59.005Z,19.85
2023-04-16T21:14:25.568Z,19.24
2023-04-16T21:16:52.118Z,20.33
2023-04-16T21:19:18.719Z,23.99
2023-04-16T21:21:45.245Z,28.03
2023-04-16T21:24:11.775Z,27.25
2023-04-16T21:26:38.334Z,26.46
2023-04-16T21:29:04.999Z,28.40
2023-04-16T21:31:31.678Z,28.59
2023-04-16T21:33:58.297Z,27.54
2023-04-16T21:36:24.779Z,27.61
2023-04-16T21:38:51.305Z,26.65
2023-04-16T21:41:17.780Z,26.09
2023-04-16T21:43:44.282Z,26.03
2023-04-16T21:46:10.825Z,26.12
2023-04-16T21:48:37.423Z,27.29
2023-04-16T21:51:04.018Z,26.69
2023-04-16T21:53:30.598Z,25.88
2023-04-16T21:55:57.091Z,24.96
2023-04-16T21:58:23.552Z,25.10
2023-04-16T22:00:50.057Z,25.40
2023-04-16T22:03:16.808Z,23.64
2023-04-16T22:05:43.376Z,24.44
2023-04-16T22:08:23.211Z,24.71
2023-04-16T22:10:50.403Z,24.62
2023-04-16T22:13:16.884Z,24.64
2023-04-16T22:15:43.366Z,22.76
2023-04-16T22:18:09.954Z,22.70
2023-04-16T22:20:36.441Z,21.85
2023-04-16T22:23:03.011Z,22.98
2023-04-16T22:25:29.595Z,22.58
2023-04-16T22:27:56.100Z,22.08
2023-04-16T22:30:22.673Z,24.02
2023-04-16T22:32:49.234Z,21.45
2023-04-16T22:35:15.844Z,21.89
2023-04-16T22:37:42.411Z,22.78
2023-04-16T22:40:09.062Z,21.24
2023-04-16T22:42:35.587Z,23.20
2023-04-16T22:45:02.156Z,21.33
2023-04-16T22:47:28.725Z,21.68
2023-04-16T22:49:55.242Z,23.96
2023-04-16T22:52:21.827Z,20.97
2023-04-16T22:54:48.345Z,21.23
2023-04-16T22:57:14.874Z,21.71
2023-04-16T22:59:41.448Z,20.89
2023-04-16T23:02:08.034Z,22.14
2023-04-16T23:04:34.668Z,22.15
2023-04-16T23:07:01.145Z,20.95
2023-04-16T23:09:27.708Z,20.16
2023-04-16T23:11:54.306Z,21.79
2023-04-16T23:14:20.875Z,21.19
2023-04-16T23:16:47.390Z,20.53
2023-04-16T23:19:14.032Z,20.63
2023-04-16T23:21:40.602Z,20.20
2023-04-16T23:24:07.200Z,21.89
2023-04-16T23:26:33.690Z,20.35
2023-04-16T23:29:00.157Z,20.33
2023-04-16T23:31:26.628Z,21.16
2023-04-16T23:33:53.147Z,21.10
2023-04-16T23:36:19.642Z,19.87
2023-04-16T23:38:46.165Z,20.75
2023-04-16T23:41:12.647Z,20.65
2023-04-16T23:43:39.189Z,21.65
2023-04-16T23:46:05.784Z,19.32
2023-04-16T23:48:32.272Z,19.77
2023-04-16T23:50:58.818Z,19.45
2023-04-16T23:53:25.306Z,21.34
2023-04-16T23:55:51.932Z,19.70
2023-04-16T23:58:18.475Z,19.52
