createdAt,value
2018-09-04T00:00:51.350Z,27.20
2018-09-04T00:03:20.277Z,27.20
2018-09-04T00:05:49.167Z,27.20
2018-09-04T00:08:18.087Z,27.10
2018-09-04T00:10:47.232Z,27.10
2018-09-04T00:13:16.127Z,27.10
2018-09-04T00:15:45.112Z,27.10
2018-09-04T00:18:14.009Z,27.10
2018-09-04T00:20:42.907Z,27.10
2018-09-04T00:23:11.858Z,27.10
2018-09-04T00:25:40.738Z,27.10
2018-09-04T00:28:09.603Z,27.10
2018-09-04T00:30:38.533Z,27.10
2018-09-04T00:33:08.043Z,27.10
2018-09-04T00:35:37.002Z,27.10
2018-09-04T00:38:08.170Z,27.10
2018-09-04T00:40:37.161Z,27.10
2018-09-04T00:43:06.470Z,27.10
2018-09-04T00:45:35.351Z,27.00
2018-09-04T00:48:04.307Z,27.00
2018-09-04T00:50:33.212Z,27.00
2018-09-04T00:53:05.609Z,27.00
2018-09-04T00:55:36.535Z,27.00
2018-09-04T00:58:08.518Z,27.00
2018-09-04T01:00:40.194Z,27.00
2018-09-04T01:03:11.491Z,27.00
2018-09-04T01:05:40.958Z,27.00
2018-09-04T01:08:09.856Z,27.00
2018-09-04T01:10:38.793Z,27.00
2018-09-04T01:13:07.679Z,27.00
2018-09-04T01:15:36.574Z,26.90
2018-09-04T01:18:05.550Z,26.90
2018-09-04T01:20:34.638Z,26.90
2018-09-04T01:23:03.501Z,26.90
2018-09-04T01:25:32.398Z,26.90
2018-09-04T01:28:01.281Z,26.90
2018-09-04T01:30:30.177Z,26.90
2018-09-04T01:32:59.083Z,26.90
2018-09-04T01:35:28.388Z,26.90
2018-09-04T01:37:57.764Z,26.90
2018-09-04T01:40:26.631Z,26.90
2018-09-04T01:42:55.512Z,26.90
2018-09-04T01:45:24.415Z,26.80
2018-09-04T01:47:53.282Z,26.90
2018-09-04T01:50:22.173Z,26.80
2018-09-04T01:52:51.104Z,26.80
2018-09-04T01:55:20.697Z,26.80
2018-09-04T01:57:49.571Z,26.80
2018-09-04T02:00:18.455Z,26.80
2018-09-04T02:02:47.722Z,26.80
2018-09-04T02:05:17.116Z,26.80
2018-09-04T02:07:45.999Z,26.80
2018-09-04T02:10:14.911Z,26.80
2018-09-04T02:12:44.067Z,26.80
2018-09-04T02:15:12.965Z,26.80
2018-09-04T02:17:41.978Z,26.80
2018-09-04T02:20:10.879Z,26.80
2018-09-04T02:22:39.803Z,26.80
2018-09-04T02:25:09.304Z,26.80
2018-09-04T02:27:38.387Z,26.80
2018-09-04T02:30:07.268Z,26.80
2018-09-04T02:32:36.415Z,26.80
2018-09-04T02:35:05.427Z,26.70
2018-09-04T02:37:34.529Z,26.70
2018-09-04T02:40:03.680Z,26.70
2018-09-04T02:42:32.550Z,26.70
2018-09-04T02:45:01.421Z,26.70
2018-09-04T02:47:30.310Z,26.70
2018-09-04T02:49:59.170Z,26.70
2018-09-04T02:52:28.081Z,26.70
2018-09-04T02:54:57.007Z,26.70
2018-09-04T02:57:25.862Z,26.70
2018-09-04T02:59:54.760Z,26.70
2018-09-04T03:02:24.059Z,26.70
2018-09-04T03:04:53.187Z,26.70
2018-09-04T03:07:22.469Z,26.70
2018-09-04T03:09:51.789Z,26.70
2018-09-04T03:12:20.685Z,26.70
2018-09-04T03:14:49.621Z,26.70
2018-09-04T03:17:18.799Z,26.60
2018-09-04T03:19:47.732Z,26.60
2018-09-04T03:22:16.693Z,26.60
2018-09-04T03:24:45.592Z,26.60
2018-09-04T03:27:14.534Z,26.60
2018-09-04T03:29:43.733Z,26.60
2018-09-04T03:32:12.643Z,26.60
2018-09-04T03:34:42.127Z,26.60
2018-09-04T03:37:11.009Z,26.60
2018-09-04T03:39:39.914Z,26.60
2018-09-04T03:42:08.787Z,26.60
2018-09-04T03:44:37.880Z,26.60
2018-09-04T03:47:07.406Z,26.60
2018-09-04T03:49:37.499Z,26.60
2018-09-04T03:52:06.402Z,26.60
2018-09-04T03:54:35.262Z,26.60
2018-09-04T03:57:04.488Z,26.60
2018-09-04T03:59:33.591Z,26.60
2018-09-04T04:02:02.491Z,26.60
2018-09-04T04:04:31.454Z,26.60
2018-09-04T04:07:00.378Z,26.60
2018-09-04T04:09:29.339Z,26.60
2018-09-04T04:11:58.555Z,26.60
2018-09-04T04:14:27.876Z,26.60
2018-09-04T04:16:56.755Z,26.60
2018-09-04T04:19:26.118Z,26.60
2018-09-04T04:21:55.850Z,26.60
2018-09-04T04:24:24.746Z,26.60
2018-09-04T04:26:53.611Z,26.60
2018-09-04T04:29:22.599Z,26.60
2018-09-04T04:31:51.474Z,26.60
2018-09-04T04:34:20.435Z,26.60
2018-09-04T04:36:49.611Z,26.60
2018-09-04T04:39:18.520Z,26.50
2018-09-04T04:41:47.480Z,26.60
2018-09-04T04:44:16.384Z,26.50
2018-09-04T04:46:45.276Z,26.60
2018-09-04T04:49:14.228Z,26.60
2018-09-04T04:51:43.115Z,26.60
2018-09-04T04:54:11.975Z,26.60
2018-09-04T04:56:41.199Z,26.60
2018-09-04T04:59:10.205Z,26.60
2018-09-04T05:01:39.116Z,26.60
2018-09-04T05:04:08.000Z,26.60
2018-09-04T05:06:37.228Z,26.60
2018-09-04T05:09:07.492Z,26.60
2018-09-04T05:11:36.506Z,26.60
2018-09-04T05:14:05.424Z,26.60
2018-09-04T05:16:34.321Z,26.60
2018-09-04T05:19:03.330Z,26.60
2018-09-04T05:21:32.421Z,26.60
2018-09-04T05:24:01.637Z,26.60
2018-09-04T05:26:30.514Z,26.70
2018-09-04T05:28:59.433Z,26.70
2018-09-04T05:31:29.979Z,26.70
2018-09-04T05:33:59.114Z,26.70
2018-09-04T05:36:28.003Z,26.70
2018-09-04T05:38:56.863Z,26.70
2018-09-04T05:41:25.764Z,26.70
2018-09-04T05:43:57.019Z,26.70
2018-09-04T05:46:44.185Z,26.70
2018-09-04T05:49:15.286Z,26.70
2018-09-04T05:51:47.346Z,26.70
2018-09-04T05:54:16.318Z,26.70
2018-09-04T05:56:45.201Z,26.70
2018-09-04T05:59:14.446Z,26.70
2018-09-04T06:01:43.703Z,26.70
2018-09-04T06:04:12.716Z,26.80
2018-09-04T06:06:41.618Z,26.80
2018-09-04T06:09:10.603Z,26.90
2018-09-04T06:11:39.484Z,26.90
2018-09-04T06:14:08.372Z,26.90
2018-09-04T06:16:37.372Z,27.00
2018-09-04T06:19:06.256Z,27.00
2018-09-04T06:21:35.179Z,27.10
2018-09-04T06:24:04.128Z,27.20
2018-09-04T06:26:33.043Z,27.20
2018-09-04T06:29:01.990Z,27.20
2018-09-04T06:31:30.971Z,27.20
2018-09-04T06:34:00.167Z,27.20
2018-09-04T06:36:29.384Z,27.20
2018-09-04T06:38:58.356Z,27.20
2018-09-04T06:41:27.255Z,27.20
2018-09-04T06:43:56.180Z,27.20
2018-09-04T06:46:25.158Z,27.20
2018-09-04T06:48:53.994Z,27.30
2018-09-04T06:51:22.955Z,27.50
2018-09-04T06:53:51.873Z,27.70
2018-09-04T06:56:21.071Z,27.90
2018-09-04T06:58:50.219Z,28.20
2018-09-04T07:01:19.356Z,28.50
2018-09-04T07:03:48.238Z,28.80
2018-09-04T07:06:17.343Z,29.20
2018-09-04T07:08:46.234Z,29.50
2018-09-04T07:11:15.099Z,29.90
2018-09-04T07:13:43.963Z,30.30
2018-09-04T07:16:12.835Z,30.70
2018-09-04T07:18:42.411Z,31.10
2018-09-04T07:21:11.808Z,31.40
2018-09-04T07:23:41.628Z,31.80
2018-09-04T07:26:10.564Z,32.00
2018-09-04T07:28:39.498Z,32.30
2018-09-04T07:31:08.415Z,32.60
2018-09-04T07:33:37.311Z,32.80
2018-09-04T07:36:06.524Z,33.00
2018-09-04T07:38:35.409Z,33.20
2018-09-04T07:41:04.286Z,33.50
2018-09-04T07:43:33.607Z,33.70
2018-09-04T07:46:03.070Z,33.80
2018-09-04T07:48:32.401Z,33.80
2018-09-04T07:51:01.347Z,34.00
2018-09-04T07:53:30.220Z,34.10
2018-09-04T07:55:59.137Z,33.90
2018-09-04T07:58:28.029Z,33.80
2018-09-04T08:00:57.040Z,33.50
2018-09-04T08:03:25.930Z,33.20
2018-09-04T08:05:54.782Z,32.70
2018-09-04T08:08:23.887Z,32.40
2018-09-04T08:10:52.757Z,32.10
2018-09-04T08:13:21.635Z,32.00
2018-09-04T08:15:50.502Z,31.80
2018-09-04T08:18:19.674Z,31.70
2018-09-04T08:20:49.272Z,31.60
2018-09-04T08:23:28.820Z,31.30
2018-09-04T08:25:59.204Z,31.20
2018-09-04T08:28:28.342Z,31.20
2018-09-04T08:30:57.416Z,31.30
2018-09-04T08:33:26.612Z,31.70
2018-09-04T08:35:55.546Z,32.50
2018-09-04T08:38:24.446Z,33.50
2018-09-04T08:40:53.401Z,34.60
2018-09-04T08:43:22.527Z,35.60
2018-09-04T08:45:51.451Z,36.60
2018-09-04T08:48:21.496Z,37.60
2018-09-04T08:50:50.731Z,38.30
2018-09-04T08:53:19.605Z,38.90
2018-09-04T08:55:48.476Z,39.40
2018-09-04T08:58:17.362Z,39.80
2018-09-04T09:00:46.524Z,39.70
2018-09-04T09:03:15.719Z,39.50
2018-09-04T09:05:45.132Z,39.30
2018-09-04T09:08:14.025Z,39.10
2018-09-04T09:10:42.957Z,38.70
2018-09-04T09:13:12.460Z,38.40
2018-09-04T09:15:41.586Z,38.00
2018-09-04T09:18:10.688Z,37.60
2018-09-04T09:20:39.623Z,37.30
2018-09-04T09:23:08.539Z,37.10
2018-09-04T09:25:37.759Z,36.80
2018-09-04T09:28:06.908Z,36.80
2018-09-04T09:30:35.798Z,36.60
2018-09-04T09:33:04.699Z,36.50
2018-09-04T09:35:33.623Z,36.60
2018-09-04T09:38:03.407Z,36.80
2018-09-04T09:40:33.017Z,37.00
2018-09-04T09:43:02.438Z,37.00
2018-09-04T09:45:31.613Z,37.10
2018-09-04T09:48:00.495Z,37.20
2018-09-04T09:50:29.416Z,37.50
2018-09-04T09:52:58.365Z,37.70
2018-09-04T09:55:27.387Z,37.90
2018-09-04T09:57:56.595Z,38.10
2018-09-04T10:00:30.980Z,38.20
2018-09-04T10:03:04.602Z,38.30
2018-09-04T10:05:34.368Z,38.40
2018-09-04T10:08:03.418Z,38.60
2018-09-04T10:10:32.667Z,38.70
2018-09-04T10:13:01.672Z,38.80
2018-09-04T10:15:30.799Z,38.90
2018-09-04T10:17:59.952Z,39.00
2018-09-04T10:20:28.952Z,39.10
2018-09-04T10:22:57.914Z,39.30
2018-09-04T10:25:26.923Z,39.30
2018-09-04T10:27:56.828Z,39.60
2018-09-04T10:30:25.771Z,39.70
2018-09-04T10:32:54.799Z,39.80
2018-09-04T10:35:26.973Z,39.90
2018-09-04T10:37:56.930Z,39.90
2018-09-04T10:40:31.380Z,39.80
2018-09-04T10:43:00.221Z,39.80
2018-09-04T10:45:35.146Z,39.90
2018-09-04T10:48:03.998Z,40.00
2018-09-04T10:50:33.086Z,40.10
2018-09-04T10:53:01.981Z,40.20
2018-09-04T10:55:30.872Z,40.40
2018-09-04T10:57:59.896Z,40.60
2018-09-04T11:00:28.981Z,40.70
2018-09-04T11:02:58.363Z,40.60
2018-09-04T11:05:27.684Z,40.60
2018-09-04T11:07:56.631Z,40.70
2018-09-04T11:10:25.531Z,40.80
2018-09-04T11:12:54.495Z,40.70
2018-09-04T11:15:23.859Z,40.70
2018-09-04T11:17:52.750Z,40.80
2018-09-04T11:20:22.039Z,41.00
2018-09-04T11:22:51.734Z,40.90
2018-09-04T11:25:20.743Z,40.60
2018-09-04T11:27:49.735Z,40.20
2018-09-04T11:30:18.634Z,39.90
2018-09-04T11:32:48.555Z,39.50
2018-09-04T11:35:17.493Z,39.10
2018-09-04T11:37:46.375Z,39.00
2018-09-04T11:40:15.580Z,39.10
2018-09-04T11:42:44.711Z,39.10
2018-09-04T11:45:13.602Z,39.30
2018-09-04T11:47:42.984Z,39.50
2018-09-04T11:50:12.827Z,39.80
2018-09-04T11:52:41.788Z,39.90
2018-09-04T11:55:11.222Z,39.70
2018-09-04T11:57:40.415Z,39.50
2018-09-04T12:00:11.957Z,39.50
2018-09-04T12:02:41.148Z,39.30
2018-09-04T12:05:11.303Z,39.10
2018-09-04T12:07:40.210Z,39.00
2018-09-04T12:10:09.517Z,38.30
2018-09-04T12:12:38.537Z,38.20
2018-09-04T12:15:07.327Z,38.10
2018-09-04T12:17:36.212Z,38.00
2018-09-04T12:21:10.782Z,37.90
2018-09-04T12:23:40.373Z,37.80
2018-09-04T12:26:10.507Z,37.60
2018-09-04T12:28:39.988Z,37.50
2018-09-04T12:31:09.527Z,37.30
2018-09-04T12:33:38.371Z,37.20
2018-09-04T12:36:07.796Z,37.20
2018-09-04T12:38:38.422Z,37.30
2018-09-04T12:41:14.358Z,37.40
2018-09-04T12:43:43.991Z,37.50
2018-09-04T12:46:12.888Z,37.60
2018-09-04T12:48:47.311Z,37.70
2018-09-04T12:51:16.276Z,37.90
2018-09-04T12:53:45.196Z,38.00
2018-09-04T12:56:14.093Z,38.10
2018-09-04T12:58:43.020Z,38.20
2018-09-04T13:01:11.933Z,38.30
2018-09-04T13:03:40.808Z,38.30
2018-09-04T13:06:09.678Z,38.30
2018-09-04T13:08:38.621Z,38.30
2018-09-04T13:11:07.531Z,38.20
2018-09-04T13:13:36.683Z,38.20
2018-09-04T13:16:05.563Z,38.20
2018-09-04T13:18:34.441Z,38.30
2018-09-04T13:21:04.284Z,38.40
2018-09-04T13:23:34.844Z,38.40
2018-09-04T13:26:04.291Z,38.50
2018-09-04T13:28:33.826Z,38.60
2018-09-04T13:31:02.840Z,38.80
2018-09-04T13:33:31.695Z,38.90
2018-09-04T13:36:00.925Z,39.00
2018-09-04T13:38:30.008Z,39.00
2018-09-04T13:41:04.338Z,38.90
2018-09-04T13:43:33.520Z,39.00
2018-09-04T13:46:02.690Z,39.00
2018-09-04T13:48:32.939Z,39.00
2018-09-04T13:51:02.060Z,39.10
2018-09-04T13:53:31.340Z,39.10
2018-09-04T13:56:00.539Z,39.10
2018-09-04T13:58:29.477Z,39.10
2018-09-04T14:00:58.384Z,38.90
2018-09-04T14:03:27.748Z,38.80
2018-09-04T14:05:56.687Z,38.70
2018-09-04T14:08:25.556Z,38.60
2018-09-04T14:10:54.715Z,38.50
2018-09-04T14:13:23.603Z,38.50
2018-09-04T14:15:55.977Z,38.50
2018-09-04T14:18:25.212Z,38.60
2018-09-04T14:20:54.127Z,38.50
2018-09-04T14:23:23.290Z,38.40
2018-09-04T14:25:52.772Z,38.30
2018-09-04T14:28:40.964Z,38.20
2018-09-04T14:30:50.881Z,38.00
2018-09-04T14:33:19.975Z,37.80
2018-09-04T14:35:48.860Z,37.70
2018-09-04T14:38:18.077Z,37.70
2018-09-04T14:40:47.766Z,37.70
2018-09-04T14:43:16.735Z,37.70
2018-09-04T14:45:45.898Z,37.60
2018-09-04T14:48:15.091Z,37.50
2018-09-04T14:50:44.355Z,37.40
2018-09-04T14:53:13.472Z,37.30
2018-09-04T14:55:42.692Z,37.20
2018-09-04T14:58:11.923Z,37.00
2018-09-04T15:00:40.785Z,36.80
2018-09-04T15:03:09.908Z,36.70
2018-09-04T15:05:45.428Z,36.60
2018-09-04T15:08:14.284Z,36.50
2018-09-04T15:10:43.404Z,36.40
2018-09-04T15:13:12.294Z,36.40
2018-09-04T15:15:41.224Z,36.30
2018-09-04T15:18:10.323Z,36.20
2018-09-04T15:20:39.188Z,36.20
2018-09-04T15:23:08.050Z,36.10
2018-09-04T15:25:36.969Z,36.00
2018-09-04T15:28:05.823Z,35.90
2018-09-04T15:30:34.982Z,35.80
2018-09-04T15:33:04.219Z,35.70
2018-09-04T15:35:33.479Z,35.60
2018-09-04T15:38:02.619Z,35.50
2018-09-04T15:40:31.500Z,35.50
2018-09-04T15:43:00.457Z,35.40
2018-09-04T15:45:29.657Z,35.40
2018-09-04T15:47:58.910Z,35.20
2018-09-04T15:50:27.874Z,35.10
2018-09-04T15:52:56.735Z,35.00
2018-09-04T15:55:25.617Z,34.80
2018-09-04T15:57:54.793Z,34.40
2018-09-04T16:00:23.716Z,33.60
2018-09-04T16:02:53.838Z,32.70
2018-09-04T16:05:23.140Z,32.30
2018-09-04T16:07:52.062Z,31.70
2018-09-04T16:10:20.997Z,31.20
2018-09-04T16:12:49.839Z,30.60
2018-09-04T16:15:18.705Z,30.20
2018-09-04T16:17:47.848Z,30.00
2018-09-04T16:20:16.947Z,30.00
2018-09-04T16:22:45.853Z,30.00
2018-09-04T16:25:14.998Z,30.30
2018-09-04T16:27:44.175Z,30.50
2018-09-04T16:30:13.771Z,30.60
2018-09-04T16:32:42.830Z,30.80
2018-09-04T16:35:11.751Z,31.00
2018-09-04T16:37:41.203Z,31.10
2018-09-04T16:40:11.647Z,31.10
2018-09-04T16:42:40.869Z,31.20
2018-09-04T16:45:09.893Z,31.20
2018-09-04T16:47:38.866Z,31.20
2018-09-04T16:50:07.968Z,31.20
2018-09-04T16:52:42.136Z,31.20
2018-09-04T16:55:12.787Z,31.20
2018-09-04T16:57:41.836Z,31.20
2018-09-04T17:00:10.755Z,31.20
2018-09-04T17:02:39.790Z,31.10
2018-09-04T17:05:09.175Z,31.00
2018-09-04T17:07:38.299Z,30.90
2018-09-04T17:10:08.146Z,30.80
2018-09-04T17:12:37.397Z,30.70
2018-09-04T17:15:06.382Z,30.70
2018-09-04T17:17:35.447Z,30.60
2018-09-04T17:20:04.444Z,30.60
2018-09-04T17:22:34.934Z,30.60
2018-09-04T17:25:04.038Z,30.50
2018-09-04T17:27:33.554Z,30.50
2018-09-04T17:30:02.575Z,30.40
2018-09-04T17:32:32.192Z,30.30
2018-09-04T17:35:01.139Z,30.20
2018-09-04T17:37:30.036Z,30.20
2018-09-04T17:39:59.076Z,30.20
2018-09-04T17:42:27.999Z,30.10
2018-09-04T17:44:56.969Z,30.10
2018-09-04T17:47:25.916Z,30.00
2018-09-04T17:49:54.854Z,29.90
2018-09-04T17:52:23.840Z,29.90
2018-09-04T17:54:52.845Z,29.90
2018-09-04T17:57:22.145Z,29.90
2018-09-04T17:59:51.124Z,29.80
2018-09-04T18:02:20.363Z,29.80
2018-09-04T18:04:49.534Z,29.70
2018-09-04T18:07:18.727Z,29.60
2018-09-04T18:09:47.818Z,29.50
2018-09-04T18:12:16.768Z,29.50
2018-09-04T18:14:45.837Z,29.40
2018-09-04T18:17:14.818Z,29.30
2018-09-04T18:19:48.674Z,29.30
2018-09-04T18:22:17.640Z,29.30
2018-09-04T18:24:46.839Z,29.20
2018-09-04T18:27:15.919Z,29.10
2018-09-04T18:29:45.148Z,29.10
2018-09-04T18:32:14.129Z,29.00
2018-09-04T18:34:43.185Z,29.00
2018-09-04T18:37:12.160Z,28.90
2018-09-04T18:39:41.071Z,28.80
2018-09-04T18:42:09.965Z,28.70
2018-09-04T18:44:39.256Z,28.60
2018-09-04T18:47:08.335Z,28.40
2018-09-04T18:49:37.440Z,28.40
2018-09-04T18:52:06.811Z,28.40
2018-09-04T18:54:36.093Z,28.40
2018-09-04T18:57:05.069Z,28.30
2018-09-04T18:59:34.023Z,28.30
2018-09-04T19:02:02.949Z,28.20
2018-09-04T19:04:32.018Z,28.20
2018-09-04T19:07:01.336Z,28.10
2018-09-04T19:09:30.243Z,28.10
2018-09-04T19:11:59.201Z,28.10
2018-09-04T19:14:28.484Z,28.00
2018-09-04T19:16:57.999Z,28.00
2018-09-04T19:19:27.574Z,28.00
2018-09-04T19:21:56.517Z,28.00
2018-09-04T19:24:25.499Z,28.00
2018-09-04T19:26:54.402Z,27.90
2018-09-04T19:29:23.314Z,27.90
2018-09-04T19:31:52.334Z,27.70
2018-09-04T19:34:21.224Z,27.70
2018-09-04T19:36:50.271Z,27.70
2018-09-04T19:39:19.246Z,27.60
2018-09-04T19:41:48.114Z,27.60
2018-09-04T19:44:17.011Z,27.50
2018-09-04T19:46:45.905Z,27.50
2018-09-04T19:49:14.846Z,27.50
2018-09-04T19:51:43.994Z,27.50
2018-09-04T19:54:12.913Z,27.50
2018-09-04T19:56:41.816Z,27.40
2018-09-04T19:59:11.050Z,27.40
2018-09-04T20:01:40.399Z,27.40
2018-09-04T20:04:09.295Z,27.40
2018-09-04T20:06:38.214Z,27.50
2018-09-04T20:09:07.194Z,27.40
2018-09-04T20:11:37.327Z,27.40
2018-09-04T20:14:07.816Z,27.50
2018-09-04T20:16:52.144Z,27.50
2018-09-04T20:19:24.410Z,27.40
2018-09-04T20:21:54.899Z,27.30
2018-09-04T20:24:25.309Z,27.30
2018-09-04T20:26:56.615Z,27.30
2018-09-04T20:29:27.986Z,27.30
2018-09-04T20:31:58.903Z,27.30
2018-09-04T20:34:30.318Z,27.30
2018-09-04T20:37:01.769Z,27.20
2018-09-04T20:39:33.815Z,27.20
2018-09-04T20:42:05.718Z,27.10
2018-09-04T20:44:36.406Z,27.10
2018-09-04T20:47:06.853Z,27.10
2018-09-04T20:49:38.548Z,27.20
2018-09-04T20:52:09.211Z,27.20
2018-09-04T20:54:40.472Z,27.10
2018-09-04T20:57:41.774Z,27.10
2018-09-04T21:00:25.056Z,27.00
2018-09-04T21:03:06.777Z,27.00
2018-09-04T21:05:48.603Z,26.80
2018-09-04T21:08:30.857Z,26.80
2018-09-04T21:11:00.989Z,26.80
2018-09-04T21:13:32.228Z,26.80
2018-09-04T21:16:03.822Z,26.90
2018-09-04T21:18:35.680Z,27.00
2018-09-04T21:21:07.219Z,27.00
2018-09-04T21:23:38.224Z,27.00
2018-09-04T21:26:08.813Z,27.00
2018-09-04T21:28:40.041Z,27.10
2018-09-04T21:31:10.772Z,27.10
2018-09-04T21:33:41.602Z,27.10
2018-09-04T21:36:12.038Z,27.10
2018-09-04T21:38:43.274Z,27.00
2018-09-04T21:41:14.713Z,26.90
2018-09-04T21:43:45.628Z,26.90
2018-09-04T21:46:16.818Z,26.90
2018-09-04T21:48:48.769Z,27.00
2018-09-04T21:51:20.173Z,27.00
2018-09-04T21:53:51.150Z,27.00
2018-09-04T21:56:22.219Z,27.00
2018-09-04T21:58:53.923Z,26.90
2018-09-04T22:01:25.932Z,26.90
2018-09-04T22:03:58.021Z,26.80
2018-09-04T22:06:29.522Z,26.70
2018-09-04T22:09:00.674Z,26.70
2018-09-04T22:11:32.101Z,26.70
2018-09-04T22:14:01.284Z,26.60
2018-09-04T22:16:33.077Z,26.50
2018-09-04T22:19:05.574Z,26.50
2018-09-04T22:21:37.546Z,26.50
2018-09-04T22:24:09.078Z,26.50
2018-09-04T22:26:41.040Z,26.40
2018-09-04T22:29:12.457Z,26.40
2018-09-04T22:31:43.956Z,26.40
2018-09-04T22:34:16.420Z,26.40
2018-09-04T22:36:47.753Z,26.40
2018-09-04T22:39:19.375Z,26.30
2018-09-04T22:41:55.633Z,26.30
2018-09-04T22:44:28.573Z,26.20
2018-09-04T22:47:01.147Z,26.20
2018-09-04T22:49:32.501Z,26.10
2018-09-04T22:52:05.407Z,26.00
2018-09-04T22:54:37.078Z,26.00
2018-09-04T22:57:09.241Z,25.90
2018-09-04T22:59:41.652Z,25.90
2018-09-04T23:02:14.825Z,25.90
2018-09-04T23:04:46.591Z,25.90
2018-09-04T23:07:19.861Z,25.80
2018-09-04T23:09:52.280Z,25.80
2018-09-04T23:12:24.318Z,25.80
2018-09-04T23:14:55.197Z,25.80
2018-09-04T23:17:24.614Z,25.80
2018-09-04T23:19:56.204Z,25.80
2018-09-04T23:22:28.394Z,25.80
2018-09-04T23:25:01.094Z,25.90
2018-09-04T23:27:33.348Z,25.90
2018-09-04T23:30:06.008Z,25.90
2018-09-04T23:32:38.452Z,25.90
2018-09-04T23:35:12.081Z,25.90
2018-09-04T23:37:43.531Z,25.90
2018-09-04T23:40:16.402Z,25.90
2018-09-04T23:42:48.595Z,25.90
2018-09-04T23:45:18.957Z,25.90
2018-09-04T23:47:49.670Z,25.90
2018-09-04T23:50:20.174Z,25.80
2018-09-04T23:52:49.167Z,25.80
2018-09-04T23:55:20.344Z,25.80
2018-09-04T23:57:52.273Z,25.80
