createdAt,value
2023-03-24T00:00:25.099Z,80.85
2023-03-24T00:02:52.899Z,80.87
2023-03-24T00:05:20.685Z,81.31
2023-03-24T00:07:54.498Z,80.60
2023-03-24T00:10:23.220Z,81.16
2023-03-24T00:12:51.371Z,80.51
2023-03-24T00:15:19.652Z,80.99
2023-03-24T00:17:50.746Z,80.81
2023-03-24T00:20:19.963Z,80.33
2023-03-24T00:22:48.855Z,80.75
2023-03-24T00:25:16.507Z,80.63
2023-03-24T00:27:45.029Z,80.89
2023-03-24T00:30:13.117Z,80.98
2023-03-24T00:32:41.010Z,80.91
2023-03-24T00:35:09.451Z,80.84
2023-03-24T00:37:37.585Z,81.07
2023-03-24T00:40:07.048Z,81.20
2023-03-24T00:42:35.758Z,80.74
2023-03-24T00:45:05.237Z,81.22
2023-03-24T00:47:36.977Z,81.34
2023-03-24T00:50:04.980Z,81.59
2023-03-24T00:52:34.339Z,81.98
2023-03-24T00:55:02.084Z,81.32
2023-03-24T00:57:30.042Z,81.25
2023-03-24T00:59:57.885Z,81.31
2023-03-24T01:02:25.736Z,81.33
2023-03-24T01:04:54.306Z,81.11
2023-03-24T01:07:22.276Z,81.10
2023-03-24T01:09:57.666Z,80.67
2023-03-24T01:12:25.400Z,80.72
2023-03-24T01:14:53.532Z,80.82
2023-03-24T01:17:22.814Z,81.16
2023-03-24T01:19:50.512Z,80.40
2023-03-24T01:22:18.147Z,81.38
2023-03-24T01:24:45.812Z,81.66
2023-03-24T01:27:13.499Z,80.94
2023-03-24T01:29:41.623Z,81.39
2023-03-24T01:32:09.330Z,82.02
2023-03-24T01:34:36.935Z,82.24
2023-03-24T01:37:04.568Z,81.60
2023-03-24T01:39:32.764Z,81.86
2023-03-24T01:42:00.678Z,82.49
2023-03-24T01:44:28.355Z,82.13
2023-03-24T01:46:56.052Z,82.55
2023-03-24T01:49:23.668Z,82.05
2023-03-24T01:51:51.292Z,82.69
2023-03-24T01:54:19.399Z,82.78
2023-03-24T01:56:47.327Z,82.08
2023-03-24T01:59:15.040Z,82.67
2023-03-24T02:01:43.209Z,83.17
2023-03-24T02:04:11.095Z,82.91
2023-03-24T02:06:41.632Z,83.05
2023-03-24T02:09:09.315Z,83.13
2023-03-24T02:11:36.931Z,83.53
2023-03-24T02:14:04.562Z,83.23
2023-03-24T02:16:32.270Z,83.24
2023-03-24T02:19:00.983Z,83.73
2023-03-24T02:21:28.622Z,83.86
2023-03-24T02:23:56.278Z,83.90
2023-03-24T02:26:24.208Z,83.33
2023-03-24T02:28:51.814Z,83.63
2023-03-24T02:31:19.891Z,83.62
2023-03-24T02:33:47.553Z,83.49
2023-03-24T02:36:15.573Z,83.72
2023-03-24T02:38:43.905Z,84.17
2023-03-24T02:41:11.525Z,83.94
2023-03-24T02:43:39.777Z,83.78
2023-03-24T02:46:07.665Z,83.75
2023-03-24T02:48:35.321Z,84.42
2023-03-24T02:51:02.961Z,84.53
2023-03-24T02:53:31.507Z,84.88
2023-03-24T02:55:59.464Z,84.48
2023-03-24T02:58:27.351Z,84.85
2023-03-24T03:00:59.813Z,84.58
2023-03-24T03:03:28.151Z,84.67
2023-03-24T03:05:57.783Z,84.26
2023-03-24T03:08:26.017Z,84.28
2023-03-24T03:10:53.889Z,84.07
2023-03-24T03:13:21.505Z,84.72
2023-03-24T03:15:49.201Z,84.50
2023-03-24T03:18:17.900Z,84.73
2023-03-24T03:20:50.965Z,84.60
2023-03-24T03:23:18.909Z,84.21
2023-03-24T03:25:50.504Z,83.40
2023-03-24T03:28:20.801Z,83.65
2023-03-24T03:30:49.795Z,83.19
2023-03-24T03:33:18.613Z,83.14
2023-03-24T03:35:46.546Z,83.20
2023-03-24T03:38:15.795Z,82.86
2023-03-24T03:40:43.424Z,82.42
2023-03-24T03:43:12.008Z,82.46
2023-03-24T03:45:39.672Z,82.09
2023-03-24T03:48:08.254Z,81.92
2023-03-24T03:50:35.954Z,81.96
2023-03-24T03:53:03.622Z,82.20
2023-03-24T03:55:31.236Z,81.86
2023-03-24T03:57:59.217Z,82.73
2023-03-24T04:00:27.053Z,82.61
2023-03-24T04:02:54.763Z,83.37
2023-03-24T04:05:22.438Z,83.06
2023-03-24T04:07:50.049Z,83.52
2023-03-24T04:10:18.386Z,83.07
2023-03-24T04:12:46.273Z,83.84
2023-03-24T04:15:13.871Z,83.08
2023-03-24T04:17:41.660Z,83.89
2023-03-24T04:20:11.035Z,83.93
2023-03-24T04:22:39.564Z,84.03
2023-03-24T04:25:07.312Z,83.84
2023-03-24T04:27:38.540Z,83.88
2023-03-24T04:30:06.382Z,84.00
2023-03-24T04:32:34.374Z,84.18
2023-03-24T04:35:03.255Z,83.72
2023-03-24T04:37:32.785Z,84.07
2023-03-24T04:40:00.430Z,83.89
2023-03-24T04:42:28.262Z,84.66
2023-03-24T04:44:57.696Z,84.45
2023-03-24T04:47:25.701Z,84.39
2023-03-24T04:49:53.362Z,84.67
2023-03-24T04:52:20.962Z,84.99
2023-03-24T04:54:48.992Z,85.13
2023-03-24T04:57:16.592Z,84.86
2023-03-24T04:59:44.639Z,85.20
2023-03-24T05:02:12.412Z,85.49
2023-03-24T05:04:40.219Z,85.48
2023-03-24T05:07:07.819Z,85.43
2023-03-24T05:09:35.477Z,84.76
2023-03-24T05:12:03.461Z,85.18
2023-03-24T05:14:31.100Z,85.25
2023-03-24T05:16:59.037Z,85.65
2023-03-24T05:19:26.705Z,85.50
2023-03-24T05:21:55.039Z,84.91
2023-03-24T05:24:23.011Z,85.01
2023-03-24T05:26:50.749Z,84.84
2023-03-24T05:29:18.373Z,85.65
2023-03-24T05:31:46.253Z,85.12
2023-03-24T05:34:14.003Z,85.61
2023-03-24T05:36:41.991Z,85.12
2023-03-24T05:39:10.532Z,85.25
2023-03-24T05:41:38.147Z,85.58
2023-03-24T05:44:05.909Z,85.61
2023-03-24T05:46:33.523Z,85.53
2023-03-24T05:49:01.549Z,85.41
2023-03-24T05:51:29.174Z,85.45
2023-03-24T05:53:57.345Z,84.95
2023-03-24T05:56:25.288Z,85.24
2023-03-24T05:58:52.979Z,84.63
2023-03-24T06:01:21.234Z,84.78
2023-03-24T06:03:49.646Z,84.51
2023-03-24T06:06:18.704Z,84.29
2023-03-24T06:08:46.337Z,84.39
2023-03-24T06:11:14.294Z,84.13
2023-03-24T06:13:41.951Z,84.44
2023-03-24T06:16:09.917Z,84.11
2023-03-24T06:18:40.611Z,84.41
2023-03-24T06:21:08.283Z,83.98
2023-03-24T06:23:35.934Z,84.28
2023-03-24T06:26:04.213Z,83.61
2023-03-24T06:28:34.566Z,83.48
2023-03-24T06:31:02.328Z,83.14
2023-03-24T06:33:30.056Z,83.01
2023-03-24T06:35:57.791Z,82.64
2023-03-24T06:38:25.836Z,82.94
2023-03-24T06:40:53.645Z,82.80
2023-03-24T06:43:21.549Z,82.97
2023-03-24T06:45:49.329Z,82.76
2023-03-24T06:48:17.229Z,83.00
2023-03-24T06:50:45.468Z,82.79
2023-03-24T06:53:13.213Z,82.61
2023-03-24T06:55:41.139Z,82.17
2023-03-24T06:58:08.785Z,82.62
2023-03-24T07:00:37.031Z,82.84
2023-03-24T07:03:06.708Z,82.91
2023-03-24T07:05:36.499Z,82.34
2023-03-24T07:08:27.940Z,82.14
2023-03-24T07:10:51.890Z,81.30
2023-03-24T07:13:19.975Z,81.17
2023-03-24T07:15:47.689Z,81.24
2023-03-24T07:18:15.539Z,81.25
2023-03-24T07:20:43.510Z,81.02
2023-03-24T07:23:11.369Z,80.60
2023-03-24T07:25:40.109Z,81.04
2023-03-24T07:28:08.463Z,81.33
2023-03-24T07:30:40.507Z,81.08
2023-03-24T07:33:10.489Z,81.45
2023-03-24T07:35:38.378Z,81.28
2023-03-24T07:38:06.455Z,81.05
2023-03-24T07:40:35.437Z,80.90
2023-03-24T07:43:03.189Z,81.35
2023-03-24T07:45:30.867Z,81.30
2023-03-24T07:48:02.397Z,80.78
2023-03-24T07:50:30.595Z,81.18
2023-03-24T07:53:00.215Z,80.31
2023-03-24T07:55:28.233Z,80.85
2023-03-24T07:57:56.263Z,80.14
2023-03-24T08:00:25.315Z,79.97
2023-03-24T08:02:54.590Z,80.25
2023-03-24T08:05:22.721Z,79.71
2023-03-24T08:07:53.807Z,79.96
2023-03-24T08:10:21.600Z,79.35
2023-03-24T08:12:49.597Z,79.78
2023-03-24T08:15:18.196Z,79.70
2023-03-24T08:17:45.850Z,79.64
2023-03-24T08:20:14.915Z,79.18
2023-03-24T08:22:42.969Z,79.21
2023-03-24T08:25:11.304Z,78.47
2023-03-24T08:27:39.886Z,77.53
2023-03-24T08:30:08.993Z,77.17
2023-03-24T08:32:36.822Z,76.82
2023-03-24T08:35:05.265Z,76.62
2023-03-24T08:37:33.100Z,75.79
2023-03-24T08:40:05.867Z,75.26
2023-03-24T08:42:33.886Z,75.60
2023-03-24T08:45:01.661Z,74.64
2023-03-24T08:47:29.362Z,74.98
2023-03-24T08:49:58.327Z,74.35
2023-03-24T08:52:26.541Z,73.98
2023-03-24T08:54:54.446Z,73.86
2023-03-24T08:57:22.703Z,73.67
2023-03-24T08:59:51.504Z,72.97
2023-03-24T09:02:19.589Z,71.55
2023-03-24T09:04:47.860Z,71.60
2023-03-24T09:07:16.264Z,71.19
2023-03-24T09:09:43.960Z,71.27
2023-03-24T09:12:11.852Z,71.88
2023-03-24T09:14:39.892Z,71.99
2023-03-24T09:17:08.014Z,71.95
2023-03-24T09:19:36.197Z,71.38
2023-03-24T09:22:04.500Z,71.29
2023-03-24T09:24:32.318Z,71.38
2023-03-24T09:27:00.247Z,70.96
2023-03-24T09:29:28.752Z,70.65
2023-03-24T09:31:57.169Z,70.44
2023-03-24T09:34:24.977Z,70.78
2023-03-24T09:36:53.046Z,70.86
2023-03-24T09:39:20.935Z,70.34
2023-03-24T09:41:50.597Z,70.08
2023-03-24T09:44:18.869Z,69.84
2023-03-24T09:46:47.032Z,69.75
2023-03-24T09:49:15.517Z,69.16
2023-03-24T09:51:43.218Z,69.59
2023-03-24T09:54:11.944Z,68.51
2023-03-24T09:56:40.147Z,68.73
2023-03-24T09:59:08.343Z,68.22
2023-03-24T10:01:36.574Z,67.91
2023-03-24T10:04:04.738Z,67.94
2023-03-24T10:06:32.514Z,67.44
2023-03-24T10:09:00.340Z,66.95
2023-03-24T10:11:28.367Z,66.49
2023-03-24T10:13:56.202Z,66.23
2023-03-24T10:16:24.028Z,66.25
2023-03-24T10:18:52.223Z,65.94
2023-03-24T10:21:20.143Z,65.30
2023-03-24T10:23:48.163Z,65.95
2023-03-24T10:26:16.032Z,66.09
2023-03-24T10:28:43.731Z,66.16
2023-03-24T10:31:11.813Z,64.30
2023-03-24T10:33:40.083Z,63.35
2023-03-24T10:36:08.583Z,62.78
2023-03-24T10:38:36.471Z,62.51
2023-03-24T10:41:04.547Z,61.41
2023-03-24T10:43:33.938Z,61.71
2023-03-24T10:46:02.430Z,61.71
2023-03-24T10:48:30.412Z,60.90
2023-03-24T10:50:58.341Z,61.39
2023-03-24T10:53:26.174Z,60.42
2023-03-24T10:55:54.812Z,59.38
2023-03-24T10:58:22.759Z,57.45
2023-03-24T11:00:50.756Z,55.74
2023-03-24T11:03:18.834Z,54.31
2023-03-24T11:05:47.134Z,53.66
2023-03-24T11:08:15.742Z,53.72
2023-03-24T11:10:43.657Z,54.66
2023-03-24T11:13:11.540Z,55.96
2023-03-24T11:15:39.399Z,57.45
2023-03-24T11:18:07.476Z,57.98
2023-03-24T11:20:35.258Z,57.79
2023-03-24T11:23:03.233Z,58.02
2023-03-24T11:25:33.796Z,57.85
2023-03-24T11:28:02.525Z,58.62
2023-03-24T11:30:31.481Z,59.84
2023-03-24T11:32:59.914Z,59.95
2023-03-24T11:35:40.876Z,59.75
2023-03-24T11:38:09.421Z,60.17
2023-03-24T11:40:37.217Z,60.29
2023-03-24T11:43:06.846Z,61.00
2023-03-24T11:45:35.293Z,61.44
2023-03-24T11:48:03.482Z,62.16
2023-03-24T11:50:31.634Z,62.72
2023-03-24T11:52:59.581Z,61.34
2023-03-24T11:55:29.527Z,60.98
2023-03-24T11:57:57.725Z,61.26
2023-03-24T12:00:26.428Z,60.83
2023-03-24T12:02:55.411Z,59.98
2023-03-24T12:05:23.523Z,59.96
2023-03-24T12:07:52.228Z,60.27
2023-03-24T12:10:21.062Z,59.66
2023-03-24T12:12:48.751Z,55.94
2023-03-24T12:15:27.165Z,54.19
2023-03-24T12:17:56.047Z,53.09
2023-03-24T12:20:24.380Z,53.56
2023-03-24T12:22:52.551Z,54.33
2023-03-24T12:25:20.747Z,53.59
2023-03-24T12:27:48.565Z,53.62
2023-03-24T12:30:16.796Z,53.87
2023-03-24T12:32:44.838Z,53.99
2023-03-24T12:35:12.900Z,53.84
2023-03-24T12:37:40.754Z,52.29
2023-03-24T12:40:10.533Z,50.28
2023-03-24T12:42:39.659Z,49.15
2023-03-24T12:45:07.863Z,47.65
2023-03-24T12:47:36.070Z,48.49
2023-03-24T12:50:05.088Z,49.73
2023-03-24T12:52:32.948Z,51.19
2023-03-24T12:55:05.364Z,53.31
2023-03-24T12:57:33.733Z,54.29
2023-03-24T13:00:01.828Z,54.74
2023-03-24T13:02:29.748Z,55.75
2023-03-24T13:04:57.679Z,56.11
2023-03-24T13:07:29.735Z,56.32
2023-03-24T13:09:59.659Z,57.10
2023-03-24T13:12:27.541Z,57.23
2023-03-24T13:14:55.365Z,57.57
2023-03-24T13:17:23.489Z,57.62
2023-03-24T13:19:52.006Z,58.17
2023-03-24T13:22:20.332Z,58.14
2023-03-24T13:24:48.184Z,57.50
2023-03-24T13:27:16.274Z,57.75
2023-03-24T13:29:48.560Z,57.60
2023-03-24T13:32:17.734Z,58.34
2023-03-24T13:34:49.198Z,58.10
2023-03-24T13:37:17.131Z,58.52
2023-03-24T13:39:45.080Z,58.92
2023-03-24T13:42:13.013Z,60.48
2023-03-24T13:44:41.811Z,62.32
2023-03-24T13:47:10.317Z,63.07
2023-03-24T13:49:38.146Z,63.17
2023-03-24T13:52:06.851Z,62.94
2023-03-24T13:54:35.309Z,62.42
2023-03-24T13:57:03.667Z,61.26
2023-03-24T13:59:31.966Z,61.66
2023-03-24T14:02:00.086Z,61.71
2023-03-24T14:04:28.094Z,61.17
2023-03-24T14:06:56.000Z,61.48
2023-03-24T14:09:24.113Z,60.36
2023-03-24T14:11:52.120Z,59.42
2023-03-24T14:14:19.963Z,58.42
2023-03-24T14:16:48.086Z,57.38
2023-03-24T14:19:16.113Z,56.93
2023-03-24T14:21:45.041Z,55.63
2023-03-24T14:24:13.411Z,54.76
2023-03-24T14:26:41.863Z,54.12
2023-03-24T14:29:09.807Z,53.13
2023-03-24T14:31:37.820Z,53.32
2023-03-24T14:34:06.618Z,52.77
2023-03-24T14:36:35.476Z,52.51
2023-03-24T14:39:04.656Z,51.78
2023-03-24T14:41:34.606Z,51.57
2023-03-24T14:44:02.560Z,51.88
2023-03-24T14:46:30.879Z,51.98
2023-03-24T14:48:58.788Z,53.14
2023-03-24T14:51:26.829Z,53.81
2023-03-24T14:53:55.034Z,55.06
2023-03-24T14:56:22.941Z,56.75
2023-03-24T14:58:51.391Z,59.83
2023-03-24T15:01:20.614Z,61.65
2023-03-24T15:03:50.019Z,61.02
2023-03-24T15:06:18.019Z,59.84
2023-03-24T15:08:46.068Z,58.63
2023-03-24T15:11:14.560Z,57.01
2023-03-24T15:13:42.711Z,55.52
2023-03-24T15:16:10.809Z,54.52
2023-03-24T15:18:44.282Z,54.21
2023-03-24T15:21:22.558Z,55.82
2023-03-24T15:23:50.862Z,57.21
2023-03-24T15:26:19.189Z,58.24
2023-03-24T15:28:47.415Z,58.63
2023-03-24T15:31:15.383Z,59.47
2023-03-24T15:33:44.457Z,59.90
2023-03-24T15:36:12.631Z,60.39
2023-03-24T15:38:40.590Z,60.64
2023-03-24T15:41:08.524Z,60.66
2023-03-24T15:43:36.970Z,60.85
2023-03-24T15:46:12.297Z,61.68
2023-03-24T15:48:41.210Z,62.33
2023-03-24T15:51:10.004Z,61.87
2023-03-24T15:53:39.633Z,62.21
2023-03-24T15:56:08.000Z,63.52
2023-03-24T15:58:36.070Z,63.59
2023-03-24T16:01:06.788Z,62.62
2023-03-24T16:03:35.167Z,62.29
2023-03-24T16:06:03.723Z,63.22
2023-03-24T16:08:31.908Z,64.16
2023-03-24T16:11:00.174Z,65.03
2023-03-24T16:13:28.357Z,65.20
2023-03-24T16:15:56.360Z,66.08
2023-03-24T16:18:24.570Z,66.83
2023-03-24T16:20:53.451Z,67.10
2023-03-24T16:23:21.363Z,67.01
2023-03-24T16:25:50.495Z,67.26
2023-03-24T16:28:18.582Z,67.00
2023-03-24T16:30:46.599Z,67.23
2023-03-24T16:33:16.214Z,67.30
2023-03-24T16:35:45.608Z,67.19
2023-03-24T16:38:14.019Z,67.53
2023-03-24T16:40:41.869Z,67.76
2023-03-24T16:43:09.758Z,67.79
2023-03-24T16:45:38.157Z,68.87
2023-03-24T16:48:06.803Z,69.62
2023-03-24T16:50:34.766Z,70.69
2023-03-24T16:53:04.165Z,71.13
2023-03-24T16:55:32.256Z,71.55
2023-03-24T16:58:00.644Z,71.54
2023-03-24T17:00:30.108Z,71.90
2023-03-24T17:03:00.588Z,71.92
2023-03-24T17:05:28.894Z,71.97
2023-03-24T17:07:56.753Z,72.06
2023-03-24T17:10:25.156Z,72.39
2023-03-24T17:12:53.110Z,72.39
2023-03-24T17:15:20.980Z,72.06
2023-03-24T17:17:49.067Z,72.57
2023-03-24T17:20:17.064Z,72.32
2023-03-24T17:22:45.299Z,72.11
2023-03-24T17:25:13.213Z,71.85
2023-03-24T17:27:41.495Z,71.39
2023-03-24T17:30:09.454Z,71.87
2023-03-24T17:32:37.682Z,71.64
2023-03-24T17:35:06.029Z,71.50
2023-03-24T17:37:33.857Z,72.11
2023-03-24T17:40:02.649Z,71.98
2023-03-24T17:42:30.720Z,72.35
2023-03-24T17:44:58.517Z,72.05
2023-03-24T17:47:26.929Z,72.12
2023-03-24T17:49:54.893Z,72.26
2023-03-24T17:52:22.904Z,71.87
2023-03-24T17:54:51.493Z,72.61
2023-03-24T17:57:19.456Z,72.20
2023-03-24T17:59:48.153Z,72.29
2023-03-24T18:02:17.977Z,72.82
2023-03-24T18:04:46.241Z,72.40
2023-03-24T18:07:14.202Z,72.75
2023-03-24T18:09:42.337Z,73.49
2023-03-24T18:12:10.639Z,73.32
2023-03-24T18:14:38.504Z,73.46
2023-03-24T18:17:07.808Z,73.44
2023-03-24T18:19:35.700Z,73.88
2023-03-24T18:22:03.657Z,74.36
2023-03-24T18:24:32.641Z,74.21
2023-03-24T18:27:01.034Z,74.10
2023-03-24T18:29:29.078Z,74.47
2023-03-24T18:31:57.182Z,74.12
2023-03-24T18:34:25.199Z,74.14
2023-03-24T18:36:53.222Z,74.54
2023-03-24T18:39:21.562Z,74.53
2023-03-24T18:41:50.157Z,74.51
2023-03-24T18:44:19.280Z,74.01
2023-03-24T18:46:47.358Z,74.57
2023-03-24T18:49:16.063Z,74.67
2023-03-24T18:51:45.412Z,74.54
2023-03-24T18:54:13.423Z,73.99
2023-03-24T18:56:42.038Z,74.49
2023-03-24T18:59:11.975Z,74.33
2023-03-24T19:01:40.864Z,74.49
2023-03-24T19:04:09.626Z,74.25
2023-03-24T19:06:42.708Z,74.08
2023-03-24T19:09:11.212Z,74.14
2023-03-24T19:11:40.142Z,74.17
2023-03-24T19:14:10.533Z,73.61
2023-03-24T19:16:39.261Z,73.65
2023-03-24T19:19:07.432Z,73.11
2023-03-24T19:21:35.505Z,73.64
2023-03-24T19:24:03.544Z,73.11
2023-03-24T19:26:32.237Z,73.42
2023-03-24T19:29:01.516Z,72.93
2023-03-24T19:31:29.921Z,73.44
2023-03-24T19:33:57.876Z,73.28
2023-03-24T19:36:26.598Z,73.35
2023-03-24T19:38:54.596Z,73.31
2023-03-24T19:41:26.548Z,73.34
2023-03-24T19:43:54.867Z,73.16
2023-03-24T19:46:22.919Z,73.45
2023-03-24T19:48:50.927Z,73.20
2023-03-24T19:51:22.242Z,73.50
2023-03-24T19:53:50.164Z,72.92
2023-03-24T19:56:20.927Z,72.95
2023-03-24T19:58:48.945Z,72.94
2023-03-24T20:01:16.810Z,73.62
2023-03-24T20:03:44.645Z,72.83
2023-03-24T20:06:14.461Z,73.25
2023-03-24T20:08:42.423Z,73.29
2023-03-24T20:11:10.429Z,73.26
2023-03-24T20:13:38.501Z,73.11
2023-03-24T20:16:06.752Z,72.55
2023-03-24T20:18:35.974Z,72.86
2023-03-24T20:21:04.074Z,72.49
2023-03-24T20:23:32.113Z,72.73
2023-03-24T20:26:00.320Z,72.54
2023-03-24T20:28:29.116Z,72.64
2023-03-24T20:30:59.027Z,72.90
2023-03-24T20:33:28.975Z,73.08
2023-03-24T20:35:57.416Z,73.49
2023-03-24T20:38:25.302Z,74.07
2023-03-24T20:40:53.493Z,74.75
2023-03-24T20:43:21.980Z,75.24
2023-03-24T20:45:50.141Z,75.00
2023-03-24T20:48:18.237Z,75.78
2023-03-24T20:50:46.068Z,75.56
2023-03-24T20:53:14.256Z,75.18
2023-03-24T20:55:42.418Z,75.04
2023-03-24T20:58:11.580Z,74.93
2023-03-24T21:00:42.200Z,74.76
2023-03-24T21:03:10.335Z,74.68
2023-03-24T21:05:38.880Z,74.40
2023-03-24T21:08:06.993Z,74.55
2023-03-24T21:10:34.764Z,74.48
2023-03-24T21:13:03.054Z,74.16
2023-03-24T21:15:31.262Z,74.73
2023-03-24T21:17:59.517Z,74.71
2023-03-24T21:20:28.750Z,74.81
2023-03-24T21:22:56.693Z,74.94
2023-03-24T21:25:24.561Z,75.14
2023-03-24T21:27:52.580Z,75.19
2023-03-24T21:30:20.791Z,75.15
2023-03-24T21:32:49.069Z,75.09
2023-03-24T21:35:17.630Z,74.89
2023-03-24T21:37:45.876Z,74.77
2023-03-24T21:40:13.779Z,75.42
2023-03-24T21:42:43.721Z,75.69
2023-03-24T21:45:12.898Z,75.28
2023-03-24T21:47:40.691Z,75.50
2023-03-24T21:50:08.969Z,75.11
2023-03-24T21:52:41.662Z,75.76
2023-03-24T21:55:11.442Z,75.48
2023-03-24T21:57:39.700Z,75.70
2023-03-24T22:00:13.465Z,75.60
2023-03-24T22:02:45.450Z,75.61
2023-03-24T22:05:14.802Z,75.69
2023-03-24T22:07:42.949Z,75.35
2023-03-24T22:10:10.759Z,75.78
2023-03-24T22:12:38.475Z,75.44
2023-03-24T22:15:06.296Z,75.61
2023-03-24T22:17:36.101Z,75.79
2023-03-24T22:20:05.354Z,75.57
2023-03-24T22:22:33.321Z,75.42
2023-03-24T22:25:01.557Z,75.30
2023-03-24T22:27:29.343Z,75.52
2023-03-24T22:29:57.502Z,75.78
2023-03-24T22:32:25.698Z,75.02
2023-03-24T22:34:53.554Z,75.46
2023-03-24T22:37:21.757Z,75.00
2023-03-24T22:39:49.609Z,75.14
2023-03-24T22:42:17.754Z,74.62
2023-03-24T22:44:45.787Z,74.60
2023-03-24T22:47:13.585Z,74.67
2023-03-24T22:49:41.600Z,74.56
2023-03-24T22:52:09.477Z,74.35
2023-03-24T22:54:37.630Z,74.21
2023-03-24T22:57:05.967Z,74.22
2023-03-24T22:59:35.756Z,74.71
2023-03-24T23:02:09.967Z,74.54
2023-03-24T23:04:39.924Z,74.50
2023-03-24T23:07:07.917Z,75.15
2023-03-24T23:09:36.738Z,75.11
2023-03-24T23:12:04.769Z,75.48
2023-03-24T23:14:32.409Z,75.00
2023-03-24T23:17:00.504Z,74.83
2023-03-24T23:19:33.396Z,75.01
2023-03-24T23:22:01.213Z,75.49
2023-03-24T23:24:29.042Z,75.85
2023-03-24T23:26:57.108Z,76.20
2023-03-24T23:29:25.104Z,76.53
2023-03-24T23:31:53.029Z,76.99
2023-03-24T23:34:21.356Z,77.29
2023-03-24T23:36:50.138Z,77.46
2023-03-24T23:39:18.430Z,77.87
2023-03-24T23:41:50.381Z,77.69
2023-03-24T23:44:19.998Z,78.31
2023-03-24T23:46:47.784Z,78.18
2023-03-24T23:49:15.833Z,78.73
2023-03-24T23:51:43.634Z,79.01
2023-03-24T23:54:11.718Z,78.85
2023-03-24T23:56:39.940Z,78.99
2023-03-24T23:59:07.782Z,78.72
