createdAt,value
2019-04-14T00:01:41.272Z,42.93
2019-04-14T00:06:37.820Z,42.17
2019-04-14T00:11:34.408Z,42.97
2019-04-14T00:16:29.219Z,41.27
2019-04-14T00:21:23.828Z,42.90
2019-04-14T00:26:29.367Z,43.40
2019-04-14T00:31:24.293Z,43.83
2019-04-14T00:36:37.232Z,43.80
2019-04-14T00:41:46.719Z,44.37
2019-04-14T00:46:40.856Z,43.33
2019-04-14T00:51:38.262Z,43.30
2019-04-14T00:56:32.336Z,44.77
2019-04-14T01:01:26.971Z,44.93
2019-04-14T01:06:22.841Z,44.87
2019-04-14T01:11:18.181Z,45.13
2019-04-14T01:16:17.425Z,44.40
2019-04-14T01:21:09.313Z,44.53
2019-04-14T01:26:05.048Z,42.73
2019-04-14T01:30:59.740Z,44.97
2019-04-14T01:35:55.285Z,44.73
2019-04-14T01:40:50.999Z,44.57
2019-04-14T01:45:58.169Z,44.13
2019-04-14T01:50:49.651Z,43.03
2019-04-14T01:55:54.905Z,42.87
2019-04-14T02:00:57.618Z,43.30
2019-04-14T02:05:52.401Z,43.33
2019-04-14T02:10:47.805Z,41.33
2019-04-14T02:15:42.713Z,40.80
2019-04-14T02:20:38.198Z,40.60
2019-04-14T02:25:33.902Z,38.07
2019-04-14T02:30:36.277Z,38.83
2019-04-14T02:35:56.188Z,36.43
2019-04-14T02:40:55.914Z,36.23
2019-04-14T02:45:50.573Z,35.93
2019-04-14T02:50:45.188Z,36.30
2019-04-14T02:55:46.863Z,34.30
2019-04-14T03:05:35.853Z,34.90
2019-04-14T03:10:31.950Z,35.03
2019-04-14T03:15:35.349Z,33.97
2019-04-14T03:20:32.182Z,33.70
2019-04-14T03:25:22.751Z,31.73
2019-04-14T03:40:58.515Z,29.00
2019-04-14T03:45:45.131Z,30.40
2019-04-14T03:55:22.278Z,28.77
2019-04-14T04:00:03.568Z,28.17
2019-04-14T04:04:58.342Z,27.37
2019-04-14T04:09:54.588Z,26.87
2019-04-14T04:14:49.183Z,26.67
2019-04-14T04:19:45.418Z,25.50
2019-04-14T04:24:44.097Z,23.80
2019-04-14T04:29:44.124Z,24.53
2019-04-14T04:34:40.339Z,24.70
2019-04-14T04:39:39.773Z,23.10
2019-04-14T04:44:35.666Z,22.57
2019-04-14T04:49:31.262Z,22.60
2019-04-14T04:54:27.862Z,21.33
2019-04-14T04:59:23.437Z,20.73
2019-04-14T05:04:18.231Z,22.17
2019-04-14T05:09:14.499Z,21.50
2019-04-14T05:14:10.922Z,22.00
2019-04-14T05:19:18.559Z,21.30
2019-04-14T05:24:02.840Z,22.00
2019-04-14T05:28:57.455Z,22.80
2019-04-14T05:33:53.238Z,24.17
2019-04-14T05:38:48.120Z,23.70
2019-04-14T05:43:49.765Z,28.40
2019-04-14T05:48:40.288Z,24.70
2019-04-14T05:53:35.137Z,21.27
2019-04-14T05:58:29.793Z,22.73
2019-04-14T06:03:25.566Z,23.73
2019-04-14T06:08:20.331Z,22.77
2019-04-14T06:13:14.991Z,21.47
2019-04-14T06:18:09.637Z,21.87
2019-04-14T06:23:04.291Z,22.80
2019-04-14T06:27:58.963Z,21.80
2019-04-14T06:32:54.095Z,21.40
2019-04-14T06:37:58.966Z,21.93
2019-04-14T06:42:53.560Z,21.13
2019-04-14T06:47:48.157Z,20.07
2019-04-14T06:52:42.748Z,20.27
2019-04-14T06:57:37.349Z,20.07
2019-04-14T07:02:31.922Z,22.53
2019-04-14T07:07:26.506Z,22.93
2019-04-14T07:12:21.127Z,22.13
2019-04-14T07:17:15.717Z,22.50
2019-04-14T07:22:10.309Z,22.00
2019-04-14T07:27:04.974Z,23.87
2019-04-14T07:32:17.227Z,24.17
2019-04-14T07:37:29.204Z,24.33
2019-04-14T07:42:31.252Z,27.00
2019-04-14T07:47:45.282Z,31.20
2019-04-14T07:52:41.508Z,30.80
2019-04-14T07:57:40.144Z,29.70
2019-04-14T08:02:36.373Z,29.70
2019-04-14T08:07:30.975Z,28.27
2019-04-14T08:12:25.570Z,30.33
2019-04-14T08:17:20.171Z,30.70
2019-04-14T08:22:14.768Z,29.70
2019-04-14T08:27:09.359Z,30.93
2019-04-14T08:32:04.038Z,29.47
2019-04-14T08:36:58.638Z,31.60
2019-04-14T08:42:06.344Z,30.90
2019-04-14T08:47:11.349Z,32.17
2019-04-14T08:52:09.994Z,31.67
2019-04-14T08:57:06.775Z,30.93
2019-04-14T09:02:04.020Z,31.03
2019-04-14T09:07:15.086Z,31.63
2019-04-14T09:12:20.034Z,32.90
2019-04-14T09:17:14.607Z,32.63
2019-04-14T09:22:09.363Z,33.37
2019-04-14T09:27:03.957Z,33.70
2019-04-14T09:31:59.235Z,32.43
2019-04-14T09:36:53.827Z,35.20
2019-04-14T09:41:48.414Z,34.57
2019-04-14T09:46:43.030Z,35.17
2019-04-14T09:51:37.624Z,37.17
2019-04-14T09:56:32.221Z,39.33
2019-04-14T10:01:26.854Z,37.67
2019-04-14T10:06:21.511Z,39.40
2019-04-14T10:11:16.104Z,37.37
2019-04-14T10:16:10.857Z,37.40
2019-04-14T10:21:16.698Z,38.40
2019-04-14T10:26:01.840Z,38.90
2019-04-14T10:30:56.446Z,37.17
2019-04-14T10:35:51.045Z,38.30
2019-04-14T10:40:45.628Z,36.27
2019-04-14T10:45:40.211Z,36.07
2019-04-14T10:50:34.881Z,37.43
2019-04-14T10:55:29.470Z,37.10
2019-04-14T11:00:24.060Z,35.90
2019-04-14T11:05:18.662Z,37.27
2019-04-14T11:10:14.063Z,36.97
2019-04-14T11:15:10.867Z,37.20
2019-04-14T11:20:10.101Z,37.37
2019-04-14T11:25:06.500Z,36.23
2019-04-14T11:30:01.163Z,37.30
2019-04-14T11:35:00.258Z,35.87
2019-04-14T11:39:54.868Z,35.80
2019-04-14T11:44:49.470Z,35.90
2019-04-14T11:49:44.127Z,36.60
2019-04-14T11:54:38.903Z,36.33
2019-04-14T11:59:35.166Z,38.47
2019-04-14T12:04:31.456Z,36.27
2019-04-14T12:09:39.751Z,38.20
2019-04-14T12:14:34.339Z,37.70
2019-04-14T12:19:28.946Z,36.73
2019-04-14T12:24:23.578Z,37.60
2019-04-14T12:29:18.899Z,38.70
2019-04-14T12:34:14.603Z,37.07
2019-04-14T12:39:19.799Z,38.90
2019-04-14T12:44:32.107Z,39.47
2019-04-14T12:49:31.161Z,40.23
2019-04-14T12:54:27.042Z,38.43
2019-04-14T12:59:23.674Z,39.63
2019-04-14T13:04:18.445Z,39.20
2019-04-14T13:09:14.571Z,38.73
2019-04-14T13:14:09.588Z,42.53
2019-04-14T13:19:04.256Z,41.80
2019-04-14T13:23:58.933Z,40.23
2019-04-14T13:28:53.533Z,39.77
2019-04-14T13:33:48.117Z,39.47
2019-04-14T13:38:42.728Z,36.63
2019-04-14T13:43:37.308Z,36.87
2019-04-14T13:48:31.983Z,33.60
2019-04-14T13:53:26.643Z,34.50
2019-04-14T13:58:21.310Z,33.67
2019-04-14T14:03:15.944Z,34.63
2019-04-14T14:08:10.686Z,34.37
2019-04-14T14:13:10.101Z,34.33
2019-04-14T14:18:12.237Z,35.43
2019-04-14T14:23:15.733Z,31.73
2019-04-14T14:28:10.353Z,32.23
2019-04-14T14:33:05.305Z,32.57
2019-04-14T14:37:59.972Z,31.73
2019-04-14T14:42:54.736Z,30.93
2019-04-14T14:47:53.884Z,27.50
2019-04-14T14:52:48.559Z,28.77
2019-04-14T14:57:43.214Z,28.57
2019-04-14T15:02:38.072Z,27.67
2019-04-14T15:07:32.694Z,26.17
2019-04-14T15:12:27.356Z,26.03
2019-04-14T15:17:22.101Z,25.20
2019-04-14T15:22:16.793Z,25.13
2019-04-14T15:27:11.511Z,27.10
2019-04-14T15:32:06.287Z,24.20
2019-04-14T15:37:01.238Z,25.43
2019-04-14T15:41:56.083Z,25.20
2019-04-14T15:46:50.955Z,25.63
2019-04-14T15:51:45.812Z,24.17
2019-04-14T15:56:49.493Z,24.07
2019-04-14T16:01:57.684Z,25.03
2019-04-14T16:06:56.724Z,24.60
2019-04-14T16:12:11.004Z,24.03
2019-04-14T16:17:13.278Z,23.93
2019-04-14T16:22:08.261Z,24.83
2019-04-14T16:27:23.107Z,23.37
2019-04-14T16:32:25.465Z,24.40
2019-04-14T16:37:20.443Z,25.80
2019-04-14T16:42:15.350Z,24.60
2019-04-14T16:47:10.329Z,25.47
2019-04-14T16:52:11.177Z,25.40
2019-04-14T16:57:09.029Z,23.97
2019-04-14T17:02:10.702Z,26.17
2019-04-14T17:07:00.579Z,27.23
2019-04-14T17:11:55.502Z,27.47
2019-04-14T17:16:57.631Z,27.70
2019-04-14T17:21:57.160Z,25.97
2019-04-14T17:26:59.161Z,27.13
2019-04-14T17:32:05.523Z,27.73
2019-04-14T17:37:05.919Z,27.23
2019-04-14T17:42:18.675Z,25.63
2019-04-14T17:47:16.042Z,27.13
2019-04-14T17:52:28.638Z,25.83
2019-04-14T17:57:26.742Z,26.90
2019-04-14T18:02:31.913Z,27.73
2019-04-14T18:07:37.047Z,28.53
2019-04-14T18:12:33.621Z,27.93
2019-04-14T18:17:30.213Z,28.37
2019-04-14T18:22:25.212Z,27.03
2019-04-14T18:27:20.125Z,28.67
2019-04-14T18:32:16.727Z,28.53
2019-04-14T18:37:29.231Z,28.70
2019-04-14T18:42:25.777Z,28.10
2019-04-14T18:47:22.329Z,28.33
2019-04-14T18:52:18.876Z,28.00
2019-04-14T18:57:18.108Z,29.43
2019-04-14T19:02:13.181Z,28.87
2019-04-14T19:07:08.094Z,30.00
2019-04-14T19:12:20.701Z,28.30
2019-04-14T19:17:19.628Z,27.93
2019-04-14T19:22:14.544Z,29.53
2019-04-14T19:27:09.452Z,29.67
2019-04-14T19:32:04.369Z,29.97
2019-04-14T19:36:59.275Z,29.83
2019-04-14T19:41:54.240Z,29.97
2019-04-14T19:46:49.465Z,29.73
2019-04-14T19:51:44.526Z,30.33
2019-04-14T19:56:39.455Z,29.80
2019-04-14T20:01:34.358Z,30.63
2019-04-14T20:06:29.254Z,30.40
2019-04-14T20:11:24.306Z,29.80
2019-04-14T20:16:30.616Z,29.83
2019-04-14T20:21:41.898Z,30.97
2019-04-14T20:26:53.166Z,29.30
2019-04-14T20:31:52.674Z,30.40
2019-04-14T20:36:47.643Z,30.17
2019-04-14T20:41:42.824Z,31.13
2019-04-14T20:46:37.620Z,31.67
2019-04-14T20:51:32.570Z,29.80
2019-04-14T20:56:27.264Z,30.60
2019-04-14T21:01:22.320Z,30.07
2019-04-14T21:06:34.942Z,31.10
2019-04-14T21:11:31.326Z,30.20
2019-04-14T21:16:27.564Z,30.53
2019-04-14T21:21:40.120Z,30.80
2019-04-14T21:26:36.344Z,31.00
2019-04-14T21:31:33.034Z,29.87
2019-04-14T21:36:32.221Z,32.03
2019-04-14T21:41:31.342Z,32.70
2019-04-14T21:46:25.951Z,32.80
2019-04-14T21:51:22.179Z,33.83
2019-04-14T21:56:16.781Z,33.23
2019-04-14T22:01:36.209Z,33.50
2019-04-14T22:06:35.140Z,32.87
2019-04-14T22:11:29.802Z,34.57
2019-04-14T22:16:24.401Z,33.97
2019-04-14T22:21:19.264Z,33.47
2019-04-14T22:26:25.490Z,33.97
2019-04-14T22:31:10.352Z,32.70
2019-04-14T22:36:05.235Z,32.50
2019-04-14T22:40:59.832Z,33.07
2019-04-14T22:45:54.430Z,32.73
2019-04-14T22:50:49.011Z,33.63
2019-04-14T22:55:43.597Z,33.57
2019-04-14T23:00:40.849Z,33.47
2019-04-14T23:05:49.219Z,33.87
2019-04-14T23:10:49.517Z,36.30
2019-04-14T23:15:54.428Z,35.77
2019-04-14T23:21:06.935Z,34.40
2019-04-14T23:26:01.525Z,34.73
2019-04-14T23:30:56.111Z,36.50
2019-04-14T23:35:50.924Z,35.80
2019-04-14T23:40:45.592Z,35.57
2019-04-14T23:45:40.241Z,35.50
2019-04-14T23:50:34.846Z,34.33
2019-04-14T23:55:29.436Z,35.50
