createdAt,value
2017-11-01T00:01:00.783Z,20.02
2017-11-01T00:03:29.812Z,20.90
2017-11-01T00:05:57.324Z,18.95
2017-11-01T00:08:26.342Z,20.90
2017-11-01T00:10:57.527Z,20.67
2017-11-01T00:13:25.050Z,21.07
2017-11-01T00:15:52.554Z,19.70
2017-11-01T00:18:20.096Z,22.10
2017-11-01T00:20:47.638Z,20.13
2017-11-01T00:23:15.138Z,20.40
2017-11-01T00:25:42.673Z,18.83
2017-11-01T00:28:10.295Z,18.23
2017-11-01T00:30:38.586Z,16.63
2017-11-01T00:33:06.120Z,19.10
2017-11-01T00:35:33.678Z,18.67
2017-11-01T00:38:01.229Z,18.10
2017-11-01T00:40:28.762Z,19.40
2017-11-01T00:42:56.302Z,17.90
2017-11-01T00:45:23.830Z,18.80
2017-11-01T00:47:52.098Z,19.93
2017-11-01T00:50:20.411Z,18.40
2017-11-01T00:52:47.935Z,20.77
2017-11-01T00:55:16.212Z,18.30
2017-11-01T00:57:44.511Z,18.67
2017-11-01T01:00:12.050Z,18.83
2017-11-01T01:02:40.692Z,17.03
2017-11-01T01:05:08.337Z,17.20
2017-11-01T01:07:35.896Z,17.23
2017-11-01T01:10:03.436Z,20.00
2017-11-01T01:12:30.991Z,19.13
2017-11-01T01:14:58.494Z,17.40
2017-11-01T01:17:26.044Z,18.50
2017-11-01T01:19:53.588Z,18.47
2017-11-01T01:22:21.098Z,19.95
2017-11-01T01:24:48.630Z,14.63
2017-11-01T01:27:16.186Z,19.23
2017-11-01T01:29:43.710Z,18.93
2017-11-01T01:32:11.227Z,18.90
2017-11-01T01:34:38.762Z,17.83
2017-11-01T01:37:06.270Z,14.73
2017-11-01T01:39:34.543Z,16.67
2017-11-01T01:42:02.874Z,18.50
2017-11-01T01:44:30.383Z,17.73
2017-11-01T01:46:58.710Z,16.20
2017-11-01T01:49:26.262Z,18.33
2017-11-01T01:51:53.770Z,19.17
2017-11-01T01:54:22.505Z,16.97
2017-11-01T01:56:50.039Z,14.10
2017-11-01T01:59:18.327Z,16.60
2017-11-01T02:01:45.838Z,18.00
2017-11-01T02:04:13.398Z,15.37
2017-11-01T02:06:41.688Z,16.02
2017-11-01T02:09:09.218Z,17.40
2017-11-01T02:11:36.785Z,17.73
2017-11-01T02:14:04.334Z,15.23
2017-11-01T02:16:31.858Z,15.70
2017-11-01T02:18:59.410Z,14.97
2017-11-01T02:21:27.683Z,12.73
2017-11-01T02:23:55.224Z,15.20
2017-11-01T02:26:23.918Z,15.70
2017-11-01T02:28:52.747Z,14.32
2017-11-01T02:31:20.306Z,15.23
2017-11-01T02:33:47.859Z,14.97
2017-11-01T02:36:15.392Z,15.50
2017-11-01T02:38:43.668Z,17.90
2017-11-01T02:41:11.986Z,17.30
2017-11-01T02:43:39.499Z,15.10
2017-11-01T02:46:07.812Z,14.30
2017-11-01T02:48:35.787Z,13.20
2017-11-01T02:51:03.350Z,15.80
2017-11-01T02:53:30.894Z,13.65
2017-11-01T02:55:58.450Z,13.93
2017-11-01T02:58:26.871Z,13.87
2017-11-01T03:00:54.390Z,15.07
2017-11-01T03:03:21.943Z,14.50
2017-11-01T03:05:49.458Z,16.75
2017-11-01T03:08:16.966Z,14.23
2017-11-01T03:10:44.528Z,13.60
2017-11-01T03:13:12.058Z,14.57
2017-11-01T03:15:39.631Z,13.80
2017-11-01T03:18:07.954Z,14.55
2017-11-01T03:20:35.475Z,12.60
2017-11-01T03:23:03.754Z,13.97
2017-11-01T03:25:31.326Z,15.40
2017-11-01T03:27:58.854Z,13.60
2017-11-01T03:30:27.159Z,13.37
2017-11-01T03:32:54.746Z,13.97
2017-11-01T03:35:22.262Z,12.77
2017-11-01T03:37:49.800Z,13.80
2017-11-01T03:40:17.338Z,11.80
2017-11-01T03:42:44.862Z,13.73
2017-11-01T03:45:12.406Z,14.10
2017-11-01T03:47:39.968Z,13.77
2017-11-01T03:50:07.528Z,13.93
2017-11-01T03:52:35.063Z,13.43
2017-11-01T03:55:03.774Z,13.40
2017-11-01T03:57:31.293Z,13.30
2017-11-01T03:59:58.847Z,15.00
2017-11-01T04:02:26.382Z,14.10
2017-11-01T04:04:53.931Z,12.65
2017-11-01T04:07:21.456Z,17.15
2017-11-01T04:09:49.814Z,12.18
2017-11-01T04:12:17.397Z,13.25
2017-11-01T04:14:46.082Z,13.83
2017-11-01T04:17:15.293Z,13.63
2017-11-01T04:19:42.826Z,12.35
2017-11-01T04:22:11.106Z,13.55
2017-11-01T04:24:38.647Z,12.13
2017-11-01T04:27:06.167Z,12.53
2017-11-01T04:29:33.678Z,13.25
2017-11-01T04:32:01.226Z,12.70
2017-11-01T04:34:28.753Z,13.77
2017-11-01T04:36:57.030Z,11.90
2017-11-01T04:39:24.598Z,14.20
2017-11-01T04:41:52.150Z,12.90
2017-11-01T04:44:19.704Z,11.90
2017-11-01T04:46:47.371Z,13.00
2017-11-01T04:49:14.919Z,13.53
2017-11-01T04:51:42.434Z,12.75
2017-11-01T04:54:09.982Z,13.13
2017-11-01T04:56:41.601Z,12.10
2017-11-01T04:59:09.123Z,11.10
2017-11-01T05:01:38.404Z,12.40
2017-11-01T05:04:07.538Z,10.50
2017-11-01T05:19:50.486Z,12.17
2017-11-01T05:34:04.080Z,11.93
2017-11-01T05:36:31.618Z,11.77
2017-11-01T05:51:35.791Z,11.63
2017-11-01T05:54:03.330Z,11.50
2017-11-01T05:56:31.867Z,10.63
2017-11-01T06:11:30.384Z,10.23
2017-11-01T06:13:57.890Z,11.67
2017-11-01T06:28:40.946Z,10.93
2017-11-01T06:43:53.390Z,11.05
2017-11-01T06:46:22.219Z,12.33
2017-11-01T06:48:49.878Z,10.55
2017-11-01T07:05:51.185Z,11.27
2017-11-01T07:08:19.845Z,8.70
2017-11-01T07:10:47.378Z,10.70
2017-11-01T07:13:14.946Z,9.77
2017-11-01T07:15:42.496Z,10.17
2017-11-01T07:18:10.046Z,10.95
2017-11-01T07:20:37.631Z,9.97
2017-11-01T07:23:05.160Z,11.20
2017-11-01T07:25:32.682Z,9.40
2017-11-01T07:28:01.017Z,9.80
2017-11-01T07:30:28.522Z,8.30
2017-11-01T07:32:56.796Z,8.83
2017-11-01T07:35:24.350Z,10.15
2017-11-01T07:37:52.643Z,8.55
2017-11-01T07:40:20.166Z,9.50
2017-11-01T07:42:47.731Z,9.75
2017-11-01T07:45:16.014Z,11.73
2017-11-01T07:47:44.301Z,10.27
2017-11-01T07:50:11.854Z,8.05
2017-11-01T07:52:39.351Z,9.20
2017-11-01T07:55:06.891Z,8.85
2017-11-01T07:57:34.430Z,9.73
2017-11-01T08:00:02.730Z,7.93
2017-11-01T08:02:30.235Z,8.17
2017-11-01T08:04:57.803Z,8.20
2017-11-01T08:07:25.312Z,9.43
2017-11-01T08:09:53.306Z,8.75
2017-11-01T08:12:20.941Z,9.23
2017-11-01T08:14:49.342Z,7.60
2017-11-01T08:17:16.910Z,8.70
2017-11-01T08:19:44.450Z,9.30
2017-11-01T08:22:11.995Z,10.73
2017-11-01T08:24:40.258Z,11.67
2017-11-01T08:27:08.523Z,12.50
2017-11-01T08:29:36.071Z,12.87
2017-11-01T08:32:03.590Z,19.33
2017-11-01T08:34:31.157Z,13.90
2017-11-01T08:36:58.707Z,13.90
2017-11-01T08:39:26.251Z,16.37
2017-11-01T08:41:53.794Z,17.83
2017-11-01T08:44:22.125Z,16.43
2017-11-01T08:46:49.655Z,17.83
2017-11-01T08:49:17.170Z,16.95
2017-11-01T08:51:44.711Z,16.83
2017-11-01T08:54:12.255Z,17.33
2017-11-01T08:56:39.763Z,28.25
2017-11-01T08:59:08.404Z,19.12
2017-11-01T09:01:35.979Z,41.35
2017-11-01T09:04:03.486Z,33.00
2017-11-01T09:06:31.019Z,29.73
2017-11-01T09:08:58.541Z,20.00
2017-11-01T09:11:26.056Z,20.88
2017-11-01T09:13:54.375Z,22.73
2017-11-01T09:16:21.911Z,28.12
2017-11-01T09:18:49.455Z,26.95
2017-11-01T09:21:17.006Z,20.20
2017-11-01T09:23:45.307Z,21.13
2017-11-01T09:26:12.851Z,16.83
2017-11-01T09:28:40.500Z,19.90
2017-11-01T09:31:08.808Z,20.48
2017-11-01T09:33:36.349Z,20.90
2017-11-01T09:36:03.927Z,21.00
2017-11-01T09:38:31.462Z,19.05
2017-11-01T09:40:59.764Z,18.93
2017-11-01T09:43:27.369Z,21.67
2017-11-01T09:45:54.882Z,16.70
2017-11-01T09:48:22.422Z,19.03
2017-11-01T09:50:50.764Z,16.77
2017-11-01T09:53:18.306Z,17.05
2017-11-01T09:55:45.843Z,14.15
2017-11-01T09:58:13.418Z,17.08
2017-11-01T10:00:40.988Z,16.15
2017-11-01T10:03:08.549Z,18.05
2017-11-01T10:05:36.132Z,13.80
2017-11-01T10:08:03.667Z,14.55
2017-11-01T10:10:31.175Z,12.85
2017-11-01T10:12:59.498Z,12.52
2017-11-01T10:15:27.007Z,13.40
2017-11-01T10:17:55.388Z,14.55
2017-11-01T10:20:23.007Z,17.42
2017-11-01T10:22:50.552Z,13.40
2017-11-01T10:25:18.063Z,12.67
2017-11-01T10:27:45.620Z,17.00
2017-11-01T10:30:14.298Z,18.70
2017-11-01T10:32:41.813Z,12.15
2017-11-01T10:35:09.339Z,14.38
2017-11-01T10:37:37.614Z,15.30
2017-11-01T10:40:05.925Z,14.83
2017-11-01T10:42:33.499Z,17.30
2017-11-01T10:45:01.006Z,15.93
2017-11-01T10:47:29.311Z,17.08
2017-11-01T10:49:56.897Z,18.40
2017-11-01T10:52:24.439Z,18.67
2017-11-01T10:54:51.979Z,16.33
2017-11-01T10:57:19.535Z,22.53
2017-11-01T10:59:47.078Z,20.85
2017-11-01T11:02:15.397Z,23.03
2017-11-01T11:04:42.962Z,21.35
2017-11-01T11:07:10.500Z,22.58
2017-11-01T11:09:38.039Z,17.70
2017-11-01T11:12:06.378Z,24.20
2017-11-01T11:14:33.926Z,19.33
2017-11-01T11:17:01.458Z,22.17
2017-11-01T11:19:29.032Z,25.23
2017-11-01T11:21:56.618Z,26.15
2017-11-01T11:24:24.154Z,21.60
2017-11-01T11:26:51.711Z,20.75
2017-11-01T11:29:19.251Z,23.30
2017-11-01T11:31:46.788Z,23.83
2017-11-01T11:34:15.095Z,21.98
2017-11-01T11:36:43.080Z,24.57
2017-11-01T11:39:10.618Z,21.75
2017-11-01T11:41:38.195Z,20.83
2017-11-01T11:44:05.738Z,21.23
2017-11-01T11:46:33.279Z,35.85
2017-11-01T11:49:01.639Z,18.50
2017-11-01T11:51:29.152Z,19.37
2017-11-01T11:53:56.662Z,20.63
2017-11-01T11:56:24.258Z,24.90
2017-11-01T11:58:51.836Z,17.58
2017-11-01T12:01:19.394Z,22.83
2017-11-01T12:03:46.938Z,25.20
2017-11-01T12:06:14.482Z,42.03
2017-11-01T12:08:42.826Z,59.70
2017-11-01T12:11:10.375Z,78.12
2017-11-01T12:13:37.915Z,91.87
2017-11-01T12:16:05.450Z,104.97
2017-11-01T12:18:33.013Z,123.18
2017-11-01T12:21:00.550Z,151.57
2017-11-01T12:23:28.891Z,165.02
2017-11-01T12:25:56.531Z,180.85
2017-11-01T12:28:24.062Z,220.65
2017-11-01T12:30:51.602Z,227.43
2017-11-01T12:33:19.934Z,225.02
2017-11-01T12:35:47.446Z,212.57
2017-11-01T12:38:15.758Z,200.77
2017-11-01T12:40:43.314Z,192.62
2017-11-01T12:43:10.859Z,183.12
2017-11-01T12:45:39.255Z,183.45
2017-11-01T12:48:06.815Z,167.45
2017-11-01T12:50:34.355Z,161.50
2017-11-01T12:53:01.872Z,158.00
2017-11-01T12:55:29.427Z,153.65
2017-11-01T12:57:56.964Z,146.93
2017-11-01T13:00:24.491Z,146.45
2017-11-01T13:02:52.834Z,139.10
2017-11-01T13:05:20.376Z,138.07
2017-11-01T13:07:47.923Z,130.80
2017-11-01T13:10:15.579Z,128.30
2017-11-01T13:12:43.122Z,126.53
2017-11-01T13:15:11.067Z,126.77
2017-11-01T13:17:40.130Z,120.87
2017-11-01T13:20:07.675Z,117.60
2017-11-01T13:22:35.610Z,117.20
2017-11-01T13:25:03.210Z,113.55
2017-11-01T13:27:30.752Z,111.43
2017-11-01T13:29:58.262Z,111.93
2017-11-01T13:32:25.879Z,110.57
2017-11-01T13:34:53.411Z,106.35
2017-11-01T13:37:20.946Z,100.33
2017-11-01T13:39:49.286Z,101.97
2017-11-01T13:42:16.824Z,100.27
2017-11-01T13:44:44.366Z,98.93
2017-11-01T13:47:12.698Z,98.53
2017-11-01T13:49:40.212Z,99.47
2017-11-01T13:52:07.727Z,97.17
2017-11-01T13:54:36.062Z,94.82
2017-11-01T13:57:03.591Z,93.53
2017-11-01T13:59:31.128Z,93.27
2017-11-01T14:01:58.666Z,86.87
2017-11-01T14:04:26.214Z,87.97
2017-11-01T14:06:53.768Z,85.83
2017-11-01T14:09:21.316Z,88.43
2017-11-01T14:11:48.856Z,86.40
2017-11-01T14:14:16.394Z,87.68
2017-11-01T14:16:43.946Z,81.57
2017-11-01T14:19:12.250Z,82.72
2017-11-01T14:21:39.786Z,79.75
2017-11-01T14:24:08.121Z,76.73
2017-11-01T14:26:35.679Z,76.87
2017-11-01T14:29:03.260Z,77.87
2017-11-01T14:31:30.821Z,74.72
2017-11-01T14:33:58.331Z,75.35
2017-11-01T14:36:26.636Z,71.30
2017-11-01T14:38:54.215Z,72.73
2017-11-01T14:41:21.721Z,69.80
2017-11-01T14:43:49.295Z,67.78
2017-11-01T14:46:17.480Z,69.50
2017-11-01T14:48:45.000Z,63.83
2017-11-01T14:51:13.331Z,66.35
2017-11-01T14:53:40.986Z,67.80
2017-11-01T14:56:08.648Z,63.20
2017-11-01T14:58:36.208Z,64.43
2017-11-01T15:01:03.787Z,61.70
2017-11-01T15:03:31.327Z,62.28
2017-11-01T15:05:58.873Z,62.97
2017-11-01T15:08:26.426Z,59.40
2017-11-01T15:10:53.941Z,60.33
2017-11-01T15:13:21.975Z,57.80
2017-11-01T15:15:49.949Z,57.97
2017-11-01T15:18:17.499Z,56.28
2017-11-01T15:20:45.026Z,56.43
2017-11-01T15:23:13.335Z,54.50
2017-11-01T15:25:40.911Z,59.25
2017-11-01T15:28:08.459Z,53.47
2017-11-01T15:30:36.015Z,55.10
2017-11-01T15:33:03.526Z,51.22
2017-11-01T15:35:31.050Z,57.33
2017-11-01T15:37:58.638Z,52.03
2017-11-01T15:40:26.159Z,52.13
2017-11-01T15:42:53.672Z,51.88
2017-11-01T15:45:22.398Z,49.10
2017-11-01T15:47:50.065Z,49.60
2017-11-01T15:50:17.884Z,49.72
2017-11-01T15:52:46.214Z,46.70
2017-11-01T15:55:13.746Z,46.97
2017-11-01T15:57:41.347Z,45.70
2017-11-01T16:00:08.943Z,46.47
2017-11-01T16:02:37.239Z,45.47
2017-11-01T16:05:04.791Z,49.65
2017-11-01T16:07:33.139Z,43.77
2017-11-01T16:10:00.693Z,42.93
2017-11-01T16:12:28.261Z,43.40
2017-11-01T16:14:55.818Z,44.78
2017-11-01T16:17:23.350Z,46.23
2017-11-01T16:19:51.014Z,44.33
2017-11-01T16:22:18.611Z,41.77
2017-11-01T16:24:46.935Z,47.15
2017-11-01T16:27:14.469Z,41.67
2017-11-01T16:29:42.820Z,38.87
2017-11-01T16:32:11.873Z,42.40
2017-11-01T16:34:39.531Z,39.83
2017-11-01T16:37:07.127Z,40.73
2017-11-01T16:39:34.691Z,40.58
2017-11-01T16:42:02.235Z,35.72
2017-11-01T16:44:29.827Z,40.40
2017-11-01T16:46:57.350Z,36.08
2017-11-01T16:49:25.019Z,35.00
2017-11-01T16:51:52.603Z,38.97
2017-11-01T16:54:21.002Z,36.90
2017-11-01T16:56:49.323Z,33.80
2017-11-01T16:59:16.911Z,34.50
2017-11-01T17:01:44.460Z,35.87
2017-11-01T17:04:12.017Z,33.45
2017-11-01T17:06:39.596Z,32.15
2017-11-01T17:09:07.196Z,39.25
2017-11-01T17:11:34.756Z,33.53
2017-11-01T17:14:02.371Z,33.42
2017-11-01T17:16:29.936Z,35.75
2017-11-01T17:18:57.483Z,32.42
2017-11-01T17:21:25.072Z,34.40
2017-11-01T17:23:52.622Z,35.28
2017-11-01T17:26:20.164Z,32.30
2017-11-01T17:28:47.752Z,34.10
2017-11-01T17:31:16.796Z,34.75
2017-11-01T17:33:44.350Z,31.00
2017-11-01T17:36:11.935Z,32.42
2017-11-01T17:38:39.474Z,33.83
2017-11-01T17:41:07.029Z,32.17
2017-11-01T17:43:34.622Z,30.45
2017-11-01T17:46:02.166Z,34.47
2017-11-01T17:48:29.711Z,30.40
2017-11-01T17:50:57.296Z,31.83
2017-11-01T17:53:24.823Z,30.73
2017-11-01T17:55:52.362Z,28.73
2017-11-01T17:58:20.699Z,29.87
2017-11-01T18:00:48.244Z,28.75
2017-11-01T18:03:15.794Z,29.98
2017-11-01T18:05:43.381Z,27.55
2017-11-01T18:08:10.922Z,27.20
2017-11-01T18:10:39.203Z,26.52
2017-11-01T18:13:06.807Z,28.15
2017-11-01T18:15:34.431Z,29.53
2017-11-01T18:18:01.979Z,25.80
2017-11-01T18:20:29.555Z,27.50
2017-11-01T18:22:57.091Z,26.53
2017-11-01T18:25:24.626Z,25.27
2017-11-01T18:27:52.198Z,27.52
2017-11-01T18:30:19.748Z,25.10
2017-11-01T18:32:47.261Z,21.00
2017-11-01T18:35:14.825Z,26.20
2017-11-01T18:37:42.376Z,24.70
2017-11-01T18:40:10.680Z,21.40
2017-11-01T18:42:40.050Z,20.17
2017-11-01T18:45:07.595Z,23.30
2017-11-01T19:12:38.032Z,18.40
2017-11-01T19:26:31.914Z,20.10
2017-11-01T19:28:59.470Z,18.13
2017-11-01T19:31:27.780Z,15.70
2017-11-01T20:13:53.025Z,15.40
2017-11-01T20:16:20.621Z,13.93
2017-11-01T20:18:48.255Z,13.20
2017-11-01T20:21:15.845Z,16.15
2017-11-01T20:23:44.530Z,11.40
2017-11-01T20:26:12.990Z,12.73
2017-11-01T20:28:40.573Z,12.57
2017-11-01T20:31:08.200Z,14.43
2017-11-01T20:33:36.534Z,12.90
2017-11-01T20:36:05.198Z,12.40
2017-11-01T20:38:34.911Z,13.00
2017-11-01T20:41:03.389Z,11.43
2017-11-01T20:43:32.076Z,13.55
2017-11-01T20:46:00.584Z,11.57
2017-11-01T20:48:29.346Z,14.75
2017-11-01T20:50:57.815Z,11.73
2017-11-01T20:53:26.512Z,14.52
2017-11-01T20:55:54.982Z,14.85
2017-11-01T20:58:23.646Z,13.00
2017-11-01T21:00:52.163Z,11.40
2017-11-01T21:03:19.725Z,12.93
2017-11-01T21:05:48.413Z,11.77
2017-11-01T21:08:19.185Z,12.40
2017-11-01T21:10:47.976Z,12.70
2017-11-01T21:13:15.530Z,11.00
2017-11-01T21:15:43.241Z,12.77
2017-11-01T21:18:11.910Z,12.63
2017-11-01T21:20:40.550Z,11.60
2017-11-01T21:23:08.398Z,14.03
2017-11-01T21:25:37.082Z,11.23
2017-11-01T21:28:05.571Z,12.40
2017-11-01T21:30:33.459Z,9.50
2017-11-01T21:33:01.221Z,11.35
2017-11-01T21:35:28.909Z,10.17
2017-11-01T21:37:57.271Z,10.65
2017-11-01T21:40:24.806Z,12.52
2017-11-01T21:42:52.367Z,10.68
2017-11-01T22:11:31.890Z,9.50
2017-11-01T22:26:32.082Z,8.83
2017-11-01T22:28:59.582Z,7.77
2017-11-01T22:31:27.113Z,10.37
2017-11-01T22:33:54.707Z,9.83
2017-11-01T22:36:22.235Z,8.10
2017-11-01T22:38:49.744Z,9.70
2017-11-01T22:41:18.070Z,9.70
2017-11-01T22:43:45.578Z,9.57
2017-11-01T22:46:13.854Z,10.23
2017-11-01T22:48:42.190Z,8.33
2017-11-01T22:51:09.738Z,9.38
2017-11-01T22:53:37.268Z,8.00
2017-11-01T22:56:04.798Z,9.90
2017-11-01T22:58:32.302Z,10.80
2017-11-01T23:00:59.806Z,9.43
2017-11-01T23:03:27.337Z,9.90
2017-11-01T23:05:54.843Z,8.45
2017-11-01T23:08:23.107Z,7.50
2017-11-01T23:10:58.087Z,9.90
