createdAt,value
2022-12-04T00:01:40.543Z,26.33
2022-12-04T00:04:44.563Z,24.52
2022-12-04T00:07:47.744Z,27.33
2022-12-04T00:10:50.328Z,25.02
2022-12-04T00:13:53.423Z,22.40
2022-12-04T00:16:56.172Z,26.95
2022-12-04T00:20:00.215Z,28.80
2022-12-04T00:23:03.254Z,27.87
2022-12-04T00:26:07.955Z,24.35
2022-12-04T00:29:10.611Z,27.27
2022-12-04T00:32:13.431Z,28.50
2022-12-04T00:35:17.694Z,25.07
2022-12-04T00:38:20.396Z,24.47
2022-12-04T00:41:24.935Z,21.13
2022-12-04T00:44:27.671Z,24.50
2022-12-04T00:47:30.523Z,24.47
2022-12-04T00:50:34.603Z,23.60
2022-12-04T00:53:37.583Z,21.67
2022-12-04T00:56:40.430Z,22.27
2022-12-04T00:59:43.144Z,22.80
2022-12-04T01:02:46.768Z,25.73
2022-12-04T01:05:50.828Z,20.98
2022-12-04T01:08:54.660Z,19.73
2022-12-04T01:14:59.812Z,21.47
2022-12-04T01:18:02.668Z,18.30
2022-12-04T01:21:07.106Z,22.10
2022-12-04T01:24:09.955Z,21.13
2022-12-04T01:27:12.993Z,24.20
2022-12-04T01:30:15.886Z,21.95
2022-12-04T01:33:18.615Z,23.67
2022-12-04T01:36:24.947Z,26.03
2022-12-04T01:39:27.654Z,20.87
2022-12-04T01:42:30.733Z,23.43
2022-12-04T01:45:39.973Z,23.48
2022-12-04T01:48:45.860Z,21.97
2022-12-04T01:51:53.480Z,21.10
2022-12-04T01:54:58.933Z,26.50
2022-12-04T01:58:02.176Z,26.63
2022-12-04T02:01:09.109Z,21.38
2022-12-04T02:04:12.239Z,23.47
2022-12-04T02:07:16.424Z,21.70
2022-12-04T02:10:24.446Z,20.40
2022-12-04T02:13:30.616Z,24.17
2022-12-04T02:16:37.844Z,25.73
2022-12-04T02:19:56.086Z,20.73
2022-12-04T02:23:21.429Z,20.70
2022-12-04T02:26:41.488Z,24.77
2022-12-04T02:29:50.244Z,20.60
2022-12-04T02:32:59.983Z,21.63
2022-12-04T02:36:06.570Z,23.87
2022-12-04T02:39:14.634Z,23.90
2022-12-04T02:42:21.097Z,20.37
2022-12-04T02:45:28.724Z,23.23
2022-12-04T02:48:33.797Z,24.20
2022-12-04T02:51:38.763Z,22.53
2022-12-04T02:54:44.447Z,26.73
2022-12-04T02:57:50.334Z,22.03
2022-12-04T03:00:56.153Z,25.50
2022-12-04T03:07:33.125Z,26.73
2022-12-04T03:10:39.481Z,25.60
2022-12-04T03:13:45.906Z,25.17
2022-12-04T03:16:52.717Z,26.03
2022-12-04T03:19:58.335Z,23.70
2022-12-04T03:23:05.315Z,21.13
2022-12-04T03:26:12.889Z,26.13
2022-12-04T03:29:17.348Z,24.67
2022-12-04T03:32:25.183Z,22.10
2022-12-04T03:35:30.865Z,27.40
2022-12-04T03:38:37.492Z,26.67
2022-12-04T03:41:50.299Z,24.70
2022-12-04T03:44:56.458Z,27.23
2022-12-04T03:48:05.649Z,28.43
2022-12-04T03:51:13.141Z,26.63
2022-12-04T03:54:17.766Z,26.20
2022-12-04T03:57:24.097Z,29.63
2022-12-04T04:00:27.272Z,24.17
2022-12-04T04:03:34.760Z,26.02
2022-12-04T04:06:40.682Z,27.43
2022-12-04T04:09:46.702Z,25.77
2022-12-04T04:13:13.410Z,27.20
2022-12-04T04:16:35.871Z,25.77
2022-12-04T04:19:58.083Z,24.07
2022-12-04T04:23:20.865Z,27.90
2022-12-04T04:26:24.502Z,25.43
2022-12-04T04:29:28.655Z,27.38
2022-12-04T04:32:36.638Z,23.17
2022-12-04T04:35:47.646Z,27.67
2022-12-04T04:38:57.445Z,29.50
2022-12-04T04:42:04.409Z,25.53
2022-12-04T04:45:10.339Z,22.47
2022-12-04T04:48:17.220Z,25.53
2022-12-04T04:51:21.896Z,24.50
2022-12-04T04:54:24.976Z,23.33
2022-12-04T04:57:29.225Z,22.10
2022-12-04T05:00:31.908Z,25.13
2022-12-04T05:03:35.504Z,25.47
2022-12-04T05:06:39.845Z,27.27
2022-12-04T05:09:42.635Z,22.37
2022-12-04T05:12:45.525Z,25.10
2022-12-04T05:15:57.481Z,22.13
2022-12-04T05:19:19.214Z,22.43
2022-12-04T05:22:26.086Z,24.70
2022-12-04T05:25:28.845Z,23.53
2022-12-04T05:28:31.683Z,22.67
2022-12-04T05:31:34.464Z,23.80
2022-12-04T05:34:37.243Z,25.23
2022-12-04T05:37:42.083Z,19.80
2022-12-04T05:40:44.860Z,22.20
2022-12-04T05:43:47.451Z,23.67
2022-12-04T05:46:50.168Z,21.07
2022-12-04T05:49:53.594Z,19.13
2022-12-04T05:52:57.938Z,22.42
2022-12-04T05:56:04.660Z,21.77
2022-12-04T05:59:07.372Z,25.40
2022-12-04T06:02:10.272Z,24.13
2022-12-04T06:05:13.170Z,20.70
2022-12-04T06:08:17.512Z,24.58
2022-12-04T06:11:23.047Z,24.97
2022-12-04T06:14:25.947Z,20.97
2022-12-04T06:17:28.768Z,21.63
2022-12-04T06:20:31.416Z,21.33
2022-12-04T06:23:35.584Z,20.47
2022-12-04T06:26:52.041Z,20.47
2022-12-04T06:30:01.162Z,21.73
2022-12-04T06:33:03.858Z,21.25
2022-12-04T06:36:08.355Z,20.53
2022-12-04T06:39:17.023Z,19.87
2022-12-04T06:42:21.754Z,20.50
2022-12-04T06:45:32.483Z,22.03
2022-12-04T06:48:35.986Z,19.13
2022-12-04T06:51:40.633Z,20.45
2022-12-04T06:54:43.448Z,23.60
2022-12-04T06:57:46.194Z,21.60
2022-12-04T07:00:50.427Z,23.63
2022-12-04T07:03:53.539Z,22.33
2022-12-04T07:06:56.430Z,24.55
2022-12-04T07:09:59.251Z,23.63
2022-12-04T07:13:02.365Z,19.87
2022-12-04T07:16:08.439Z,25.17
2022-12-04T07:19:11.705Z,21.60
2022-12-04T07:22:14.580Z,19.95
2022-12-04T07:25:17.290Z,19.40
2022-12-04T07:28:20.145Z,19.03
2022-12-04T07:31:25.986Z,21.57
2022-12-04T07:34:28.936Z,22.00
2022-12-04T07:37:31.973Z,21.33
2022-12-04T07:40:35.253Z,26.67
2022-12-04T07:43:38.109Z,24.77
2022-12-04T07:46:42.171Z,24.20
2022-12-04T07:49:45.146Z,22.03
2022-12-04T07:52:48.032Z,27.20
2022-12-04T07:55:53.318Z,22.52
2022-12-04T07:58:56.152Z,19.87
2022-12-04T08:02:00.316Z,23.17
2022-12-04T08:05:03.062Z,22.13
2022-12-04T08:08:06.337Z,22.50
2022-12-04T08:11:10.207Z,23.77
2022-12-04T08:14:13.661Z,23.77
2022-12-04T08:17:18.381Z,22.73
2022-12-04T08:20:21.373Z,22.03
2022-12-04T08:23:24.283Z,24.03
2022-12-04T08:26:29.203Z,22.27
2022-12-04T08:29:31.879Z,23.50
2022-12-04T08:32:36.279Z,19.87
2022-12-04T08:35:39.104Z,25.40
2022-12-04T08:38:42.127Z,20.90
2022-12-04T08:41:44.733Z,19.15
2022-12-04T08:44:48.025Z,23.20
2022-12-04T08:47:52.690Z,21.88
2022-12-04T08:50:56.615Z,19.10
2022-12-04T08:54:01.947Z,19.05
2022-12-04T08:57:04.874Z,20.80
2022-12-04T09:00:09.196Z,20.63
2022-12-04T09:03:15.563Z,22.50
2022-12-04T09:06:18.796Z,21.77
2022-12-04T09:09:22.506Z,21.10
2022-12-04T09:12:25.102Z,19.70
2022-12-04T09:15:28.387Z,22.80
2022-12-04T09:18:32.720Z,23.35
2022-12-04T09:21:36.912Z,22.03
2022-12-04T09:24:39.925Z,25.73
2022-12-04T09:27:43.520Z,22.55
2022-12-04T09:30:46.421Z,21.67
2022-12-04T09:33:51.093Z,20.73
2022-12-04T09:36:54.046Z,24.87
2022-12-04T09:39:57.152Z,18.63
2022-12-04T09:43:04.544Z,21.40
2022-12-04T09:46:11.618Z,20.83
2022-12-04T09:49:19.538Z,21.87
2022-12-04T09:52:32.136Z,24.87
2022-12-04T09:55:38.723Z,24.63
2022-12-04T09:58:43.225Z,24.23
2022-12-04T10:01:48.461Z,26.17
2022-12-04T10:04:52.982Z,27.00
2022-12-04T10:08:05.098Z,26.33
2022-12-04T10:11:14.298Z,24.90
2022-12-04T10:14:32.022Z,22.27
2022-12-04T10:18:00.112Z,24.20
2022-12-04T10:21:30.772Z,24.17
2022-12-04T10:24:39.504Z,26.93
2022-12-04T10:27:43.864Z,22.70
2022-12-04T10:30:46.983Z,24.93
2022-12-04T10:33:53.332Z,25.02
2022-12-04T10:37:07.299Z,23.57
2022-12-04T10:40:15.030Z,22.92
2022-12-04T10:43:24.744Z,28.73
2022-12-04T10:46:29.797Z,25.67
2022-12-04T10:49:34.838Z,27.20
2022-12-04T10:52:38.881Z,27.20
2022-12-04T10:55:41.547Z,26.97
2022-12-04T10:58:44.438Z,23.30
2022-12-04T11:01:47.309Z,28.63
2022-12-04T11:04:56.956Z,30.75
2022-12-04T11:08:02.334Z,24.53
2022-12-04T11:11:08.006Z,26.07
2022-12-04T11:14:16.417Z,24.27
2022-12-04T11:17:20.988Z,26.80
2022-12-04T11:20:24.978Z,27.70
2022-12-04T11:23:32.428Z,26.13
2022-12-04T11:26:37.235Z,23.43
2022-12-04T11:29:44.470Z,32.13
2022-12-04T11:32:47.968Z,23.73
2022-12-04T11:35:55.600Z,22.30
2022-12-04T11:39:07.429Z,23.60
2022-12-04T11:42:19.497Z,22.90
2022-12-04T11:45:24.044Z,25.77
2022-12-04T11:48:27.295Z,23.67
2022-12-04T11:51:39.501Z,22.73
2022-12-04T11:54:51.335Z,22.13
2022-12-04T11:58:08.160Z,22.27
2022-12-04T12:01:22.051Z,22.93
2022-12-04T12:04:46.535Z,22.92
2022-12-04T12:08:01.893Z,22.97
2022-12-04T12:11:11.742Z,22.73
2022-12-04T12:14:21.666Z,25.63
2022-12-04T12:17:27.413Z,21.90
2022-12-04T12:20:31.802Z,21.43
2022-12-04T12:23:47.648Z,20.03
2022-12-04T12:26:57.093Z,25.60
2022-12-04T12:30:05.195Z,24.37
2022-12-04T12:33:16.061Z,23.30
2022-12-04T12:36:21.643Z,26.70
2022-12-04T12:39:27.105Z,21.87
2022-12-04T12:42:34.002Z,20.27
2022-12-04T12:45:42.603Z,19.80
2022-12-04T12:48:47.609Z,20.03
2022-12-04T12:51:53.989Z,24.30
2022-12-04T12:55:00.475Z,21.47
2022-12-04T12:58:08.608Z,25.73
2022-12-04T13:01:14.968Z,24.33
2022-12-04T13:04:23.580Z,23.83
2022-12-04T13:07:30.850Z,23.27
2022-12-04T13:10:37.319Z,22.67
2022-12-04T13:13:44.659Z,21.30
2022-12-04T13:16:49.959Z,24.93
2022-12-04T13:19:54.653Z,23.33
2022-12-04T13:23:11.997Z,28.33
2022-12-04T13:26:23.939Z,23.33
2022-12-04T13:29:46.762Z,23.40
2022-12-04T13:33:25.060Z,24.60
2022-12-04T13:36:38.116Z,24.97
2022-12-04T13:40:19.712Z,26.90
2022-12-04T13:43:45.569Z,22.37
2022-12-04T13:46:54.252Z,23.43
2022-12-04T13:50:25.037Z,27.77
2022-12-04T13:53:32.505Z,25.90
2022-12-04T13:56:35.316Z,25.37
2022-12-04T13:59:39.401Z,20.03
2022-12-04T14:02:50.744Z,22.77
2022-12-04T14:05:53.680Z,22.53
2022-12-04T14:08:58.905Z,23.25
2022-12-04T14:12:03.093Z,25.07
2022-12-04T14:15:08.364Z,21.83
2022-12-04T14:18:25.348Z,18.70
2022-12-04T14:21:39.799Z,23.47
2022-12-04T14:24:42.673Z,22.77
2022-12-04T14:27:46.856Z,24.77
2022-12-04T14:31:01.811Z,18.30
2022-12-04T14:34:22.244Z,22.83
2022-12-04T14:37:28.274Z,22.33
2022-12-04T14:40:36.453Z,19.47
2022-12-04T14:43:40.825Z,22.43
2022-12-04T14:46:46.023Z,22.37
2022-12-04T14:50:02.879Z,15.93
2022-12-04T14:53:14.063Z,18.87
2022-12-04T14:56:24.706Z,24.10
2022-12-04T14:59:35.348Z,21.60
2022-12-04T15:02:41.857Z,20.93
2022-12-04T15:05:46.486Z,21.20
2022-12-04T15:08:50.886Z,23.97
2022-12-04T15:12:14.439Z,21.17
2022-12-04T15:15:22.061Z,23.20
2022-12-04T15:18:25.212Z,22.97
2022-12-04T15:21:35.886Z,28.70
2022-12-04T15:24:39.599Z,25.93
2022-12-04T15:30:45.381Z,24.67
2022-12-04T15:33:48.807Z,24.00
2022-12-04T15:36:56.668Z,19.42
2022-12-04T15:40:00.075Z,21.80
2022-12-04T15:43:16.751Z,24.50
2022-12-04T15:46:24.230Z,26.70
2022-12-04T15:49:28.654Z,23.60
2022-12-04T15:52:32.697Z,22.13
2022-12-04T15:55:41.169Z,22.13
2022-12-04T15:58:54.664Z,26.03
2022-12-04T16:01:57.603Z,21.65
2022-12-04T16:05:12.381Z,23.73
2022-12-04T16:08:27.216Z,27.50
2022-12-04T16:11:34.256Z,25.53
2022-12-04T16:14:37.187Z,24.77
2022-12-04T16:17:39.904Z,28.33
2022-12-04T16:20:42.574Z,28.37
2022-12-04T16:23:46.772Z,26.00
2022-12-04T16:26:54.744Z,31.63
2022-12-04T16:29:57.334Z,24.60
2022-12-04T16:32:59.987Z,22.60
2022-12-04T16:36:02.623Z,28.23
2022-12-04T16:39:06.649Z,24.80
2022-12-04T16:42:15.719Z,27.30
2022-12-04T16:45:23.022Z,28.80
2022-12-04T16:48:26.122Z,28.87
2022-12-04T16:51:28.781Z,30.73
2022-12-04T16:54:32.965Z,29.87
2022-12-04T16:57:35.648Z,27.13
2022-12-04T17:00:39.187Z,35.13
2022-12-04T17:03:41.796Z,29.45
2022-12-04T17:06:44.942Z,34.43
2022-12-04T17:09:49.012Z,32.70
2022-12-04T17:12:53.476Z,38.23
2022-12-04T17:15:56.443Z,38.30
2022-12-04T17:18:59.381Z,35.75
2022-12-04T17:22:02.214Z,40.65
2022-12-04T17:25:07.783Z,32.72
2022-12-04T17:28:10.501Z,37.23
2022-12-04T17:31:15.819Z,36.20
2022-12-04T17:34:18.533Z,37.00
2022-12-04T17:37:21.566Z,41.33
2022-12-04T17:40:25.516Z,44.88
2022-12-04T17:43:29.422Z,42.73
2022-12-04T17:49:35.030Z,37.27
2022-12-04T17:52:37.673Z,42.88
2022-12-04T17:55:41.676Z,40.33
2022-12-04T17:58:45.193Z,38.83
2022-12-04T18:01:48.885Z,39.72
2022-12-04T18:04:51.453Z,38.60
2022-12-04T18:07:54.256Z,44.07
2022-12-04T18:10:58.491Z,46.20
2022-12-04T18:14:06.004Z,38.57
2022-12-04T18:17:13.017Z,34.73
2022-12-04T18:20:15.698Z,40.80
2022-12-04T18:23:18.776Z,39.47
2022-12-04T18:26:24.510Z,39.20
2022-12-04T18:29:27.752Z,40.43
2022-12-04T18:32:30.522Z,38.67
2022-12-04T18:35:33.158Z,40.47
2022-12-04T18:38:36.216Z,37.20
2022-12-04T18:41:40.346Z,34.33
2022-12-04T18:44:42.927Z,37.33
2022-12-04T18:47:45.650Z,31.23
2022-12-04T18:50:48.867Z,35.97
2022-12-04T18:53:53.133Z,25.05
2022-12-04T18:56:57.328Z,29.97
2022-12-04T19:00:00.174Z,34.03
2022-12-04T19:03:04.657Z,32.28
2022-12-04T19:06:08.239Z,32.13
2022-12-04T19:09:12.764Z,35.88
2022-12-04T19:12:17.248Z,36.60
2022-12-04T19:15:20.289Z,34.63
2022-12-04T19:18:23.107Z,33.15
2022-12-04T19:21:26.225Z,39.45
2022-12-04T19:24:29.242Z,38.25
2022-12-04T19:27:33.899Z,38.00
2022-12-04T19:30:36.754Z,48.33
2022-12-04T19:33:39.399Z,46.80
2022-12-04T19:36:42.651Z,39.70
2022-12-04T19:39:45.840Z,34.53
2022-12-04T19:42:50.033Z,39.78
2022-12-04T19:45:52.837Z,36.90
2022-12-04T19:48:58.412Z,40.57
2022-12-04T19:52:01.276Z,45.17
2022-12-04T19:55:03.959Z,37.17
2022-12-04T19:58:07.993Z,43.10
2022-12-04T20:01:13.264Z,38.03
2022-12-04T20:04:15.889Z,37.13
2022-12-04T20:07:18.953Z,38.10
2022-12-04T20:10:22.345Z,42.22
2022-12-04T20:13:26.465Z,42.88
2022-12-04T20:16:31.154Z,37.30
2022-12-04T20:19:34.157Z,32.60
2022-12-04T20:22:36.974Z,35.03
2022-12-04T20:25:39.631Z,40.30
2022-12-04T20:28:43.968Z,40.47
2022-12-04T20:31:47.487Z,35.13
2022-12-04T20:34:50.228Z,36.38
2022-12-04T20:37:53.246Z,38.63
2022-12-04T20:40:55.985Z,36.95
2022-12-04T20:44:02.359Z,37.63
2022-12-04T20:47:05.123Z,37.00
2022-12-04T20:50:09.398Z,38.00
2022-12-04T20:53:12.192Z,40.10
2022-12-04T20:56:15.314Z,39.10
2022-12-04T20:59:21.117Z,38.17
2022-12-04T21:02:24.402Z,39.97
2022-12-04T21:05:27.485Z,38.88
2022-12-04T21:08:47.627Z,41.47
2022-12-04T21:11:52.337Z,37.77
2022-12-04T21:15:14.094Z,37.83
2022-12-04T21:18:16.732Z,39.77
2022-12-04T21:21:22.041Z,37.50
2022-12-04T21:24:26.619Z,34.30
2022-12-04T21:27:29.169Z,38.60
2022-12-04T21:30:33.900Z,42.03
2022-12-04T21:33:37.398Z,32.50
2022-12-04T21:36:40.285Z,30.73
2022-12-04T21:39:43.729Z,33.17
2022-12-04T21:42:48.878Z,31.42
2022-12-04T21:46:02.011Z,36.10
2022-12-04T21:49:09.502Z,33.93
2022-12-04T21:52:12.419Z,31.83
2022-12-04T21:55:15.321Z,29.95
2022-12-04T21:58:18.260Z,31.60
2022-12-04T22:01:24.144Z,28.83
2022-12-04T22:04:26.898Z,31.40
2022-12-04T22:07:29.571Z,31.57
2022-12-04T22:10:32.462Z,29.87
2022-12-04T22:13:35.189Z,32.97
2022-12-04T22:16:42.900Z,28.93
2022-12-04T22:19:45.945Z,25.03
2022-12-04T22:22:48.775Z,30.17
2022-12-04T22:25:51.878Z,24.80
2022-12-04T22:28:54.765Z,26.33
2022-12-04T22:31:58.867Z,23.30
2022-12-04T22:35:01.676Z,20.80
2022-12-04T22:38:04.487Z,22.10
2022-12-04T22:41:08.887Z,24.10
2022-12-04T22:44:11.665Z,23.90
2022-12-04T22:47:15.735Z,21.47
2022-12-04T22:50:18.694Z,22.13
2022-12-04T22:53:21.527Z,20.25
2022-12-04T22:56:26.023Z,22.70
2022-12-04T22:59:28.872Z,21.90
2022-12-04T23:02:33.776Z,22.57
2022-12-04T23:05:36.401Z,22.40
2022-12-04T23:08:40.376Z,25.93
2022-12-04T23:11:43.809Z,25.13
2022-12-04T23:14:46.452Z,18.88
2022-12-04T23:17:50.418Z,26.77
2022-12-04T23:20:53.048Z,21.97
2022-12-04T23:23:56.706Z,23.67
2022-12-04T23:26:59.573Z,32.05
2022-12-04T23:30:02.282Z,27.50
2022-12-04T23:33:06.568Z,23.30
2022-12-04T23:36:11.282Z,23.77
2022-12-04T23:39:14.475Z,24.33
2022-12-04T23:42:17.041Z,26.83
2022-12-04T23:45:19.866Z,21.63
2022-12-04T23:48:24.471Z,19.83
2022-12-04T23:51:27.873Z,23.87
2022-12-04T23:54:34.919Z,25.17
2022-12-04T23:57:37.958Z,23.90
