createdAt,value
2019-04-28T00:02:17.419Z,83
2019-04-28T00:07:34.717Z,84
2019-04-28T00:13:02.225Z,84
2019-04-28T00:18:31.449Z,84
2019-04-28T00:23:58.883Z,83
2019-04-28T00:29:37.505Z,83
2019-04-28T00:34:53.555Z,84
2019-04-28T00:40:21.714Z,83
2019-04-28T00:45:56.362Z,83
2019-04-28T00:51:16.350Z,83
2019-04-28T00:56:44.996Z,83
2019-04-28T01:02:12.592Z,83
2019-04-28T01:07:41.311Z,84
2019-04-28T01:13:07.556Z,84
2019-04-28T01:18:36.278Z,84
2019-04-28T01:24:04.797Z,84
2019-04-28T01:29:33.238Z,84
2019-04-28T01:35:02.236Z,84
2019-04-28T01:40:30.414Z,84
2019-04-28T01:45:56.976Z,84
2019-04-28T01:51:24.590Z,84
2019-04-28T01:56:53.158Z,85
2019-04-28T02:02:20.907Z,85
2019-04-28T02:07:48.235Z,85
2019-04-28T02:13:16.168Z,85
2019-04-28T02:18:43.493Z,84
2019-04-28T02:24:11.031Z,84
2019-04-28T02:29:41.248Z,84
2019-04-28T02:35:10.324Z,84
2019-04-28T02:40:36.807Z,84
2019-04-28T02:46:05.035Z,84
2019-04-28T02:51:33.394Z,84
2019-04-28T02:57:01.471Z,84
2019-04-28T03:02:31.558Z,84
2019-04-28T03:08:17.065Z,85
2019-04-28T03:13:24.844Z,85
2019-04-28T03:18:52.550Z,84
2019-04-28T03:24:21.199Z,84
2019-04-28T03:35:16.332Z,84
2019-04-28T03:40:43.458Z,84
2019-04-28T03:46:11.778Z,84
2019-04-28T03:51:40.704Z,84
2019-04-28T03:57:07.263Z,83
2019-04-28T04:02:35.717Z,83
2019-04-28T04:08:04.624Z,83
2019-04-28T04:13:32.967Z,83
2019-04-28T04:19:00.678Z,83
2019-04-28T04:24:26.749Z,84
2019-04-28T04:29:54.577Z,84
2019-04-28T04:35:21.876Z,84
2019-04-28T04:40:51.344Z,83
2019-04-28T04:46:21.441Z,83
2019-04-28T04:51:46.281Z,83
2019-04-28T04:57:13.783Z,82
2019-04-28T05:02:50.950Z,81
2019-04-28T05:08:10.134Z,81
2019-04-28T05:13:37.442Z,82
2019-04-28T05:19:10.697Z,81
2019-04-28T05:24:32.428Z,82
2019-04-28T05:30:02.348Z,82
2019-04-28T05:35:29.406Z,83
2019-04-28T05:40:56.996Z,85
2019-04-28T05:46:24.518Z,84
2019-04-28T05:51:52.098Z,82
2019-04-28T05:57:20.649Z,82
2019-04-28T06:02:56.347Z,83
2019-04-28T06:08:16.774Z,85
2019-04-28T06:13:43.991Z,84
2019-04-28T06:19:11.534Z,85
2019-04-28T06:24:40.798Z,86
2019-04-28T06:30:08.428Z,86
2019-04-28T06:35:37.070Z,85
2019-04-28T06:41:04.613Z,84
2019-04-28T06:46:32.133Z,84
2019-04-28T06:52:01.006Z,85
2019-04-28T06:57:28.210Z,84
2019-04-28T07:02:56.697Z,85
2019-04-28T07:08:25.295Z,85
2019-04-28T07:13:53.787Z,84
2019-04-28T07:19:22.235Z,84
2019-04-28T07:24:51.571Z,85
2019-04-28T07:30:18.378Z,86
2019-04-28T07:35:47.582Z,85
2019-04-28T07:41:13.374Z,84
2019-04-28T07:46:41.284Z,85
2019-04-28T07:52:08.368Z,85
2019-04-28T07:57:35.813Z,85
2019-04-28T08:03:04.855Z,85
2019-04-28T08:08:32.849Z,85
2019-04-28T08:14:01.607Z,84
2019-04-28T08:19:29.065Z,85
2019-04-28T08:24:57.565Z,84
2019-04-28T08:30:25.201Z,85
2019-04-28T08:35:54.908Z,85
2019-04-28T08:41:20.273Z,83
2019-04-28T08:46:47.859Z,82
2019-04-28T08:52:16.549Z,83
2019-04-28T08:57:45.509Z,83
2019-04-28T09:03:13.865Z,82
2019-04-28T09:08:41.284Z,83
2019-04-28T09:14:08.677Z,82
2019-04-28T09:19:36.755Z,82
2019-04-28T09:25:03.920Z,82
2019-04-28T09:30:31.532Z,81
2019-04-28T09:35:59.031Z,81
2019-04-28T09:41:26.692Z,82
2019-04-28T09:46:55.042Z,81
2019-04-28T09:52:24.924Z,79
2019-04-28T09:57:50.435Z,79
2019-04-28T10:03:18.831Z,80
2019-04-28T10:08:47.408Z,80
2019-04-28T10:14:14.964Z,81
2019-04-28T10:19:44.833Z,82
2019-04-28T10:25:12.228Z,82
2019-04-28T10:36:08.085Z,81
2019-04-28T10:41:35.839Z,82
2019-04-28T10:47:04.083Z,81
2019-04-28T10:52:31.841Z,81
2019-04-28T10:58:00.619Z,82
2019-04-28T11:03:27.969Z,81
2019-04-28T11:08:55.537Z,82
2019-04-28T11:14:25.418Z,82
2019-04-28T11:19:52.697Z,81
2019-04-28T11:25:20.326Z,81
2019-04-28T11:30:48.975Z,81
2019-04-28T11:36:17.401Z,81
2019-04-28T11:41:45.119Z,81
2019-04-28T11:47:12.747Z,81
2019-04-28T11:52:40.233Z,81
2019-04-28T11:58:07.883Z,82
2019-04-28T12:03:35.376Z,83
2019-04-28T12:09:11.972Z,84
2019-04-28T12:14:31.352Z,85
2019-04-28T12:19:59.801Z,85
2019-04-28T12:25:27.938Z,85
2019-04-28T12:30:55.906Z,85
2019-04-28T12:36:23.475Z,85
2019-04-28T12:41:51.218Z,86
2019-04-28T12:47:18.573Z,86
2019-04-28T12:52:46.109Z,86
2019-04-28T12:58:14.600Z,87
2019-04-28T13:03:43.465Z,87
2019-04-28T13:09:11.754Z,87
2019-04-28T13:14:40.382Z,88
2019-04-28T13:20:08.830Z,88
2019-04-28T13:25:36.439Z,88
2019-04-28T13:31:05.473Z,89
2019-04-28T13:36:32.876Z,89
2019-04-28T13:41:59.985Z,89
2019-04-28T13:47:27.591Z,89
2019-04-28T13:52:56.315Z,88
2019-04-28T13:58:23.710Z,88
2019-04-28T14:03:51.815Z,88
2019-04-28T14:09:20.349Z,88
2019-04-28T14:14:48.011Z,88
2019-04-28T14:20:15.691Z,88
2019-04-28T14:25:45.521Z,88
2019-04-28T14:31:11.690Z,89
2019-04-28T14:36:42.079Z,89
2019-04-28T14:42:09.829Z,89
2019-04-28T14:47:36.150Z,90
2019-04-28T14:53:04.290Z,90
2019-04-28T14:58:31.303Z,89
2019-04-28T15:03:58.721Z,88
2019-04-28T15:09:27.325Z,88
2019-04-28T15:14:54.838Z,88
2019-04-28T15:20:24.523Z,88
2019-04-28T15:25:52.961Z,86
2019-04-28T15:31:19.614Z,86
2019-04-28T15:36:47.149Z,85
2019-04-28T15:42:14.530Z,84
2019-04-28T15:47:42.323Z,84
2019-04-28T15:53:09.756Z,84
2019-04-28T15:58:38.077Z,85
2019-04-28T16:04:05.547Z,83
2019-04-28T16:09:33.199Z,84
2019-04-28T16:15:00.767Z,84
2019-04-28T16:20:29.697Z,83
2019-04-28T16:25:55.832Z,83
2019-04-28T16:31:23.242Z,83
2019-04-28T16:36:51.774Z,83
2019-04-28T16:42:19.270Z,84
2019-04-28T16:47:47.231Z,84
2019-04-28T16:53:15.150Z,84
2019-04-28T17:04:11.406Z,84
2019-04-28T17:09:39.531Z,84
2019-04-28T17:15:07.356Z,84
2019-04-28T17:20:36.883Z,84
2019-04-28T17:26:03.379Z,85
2019-04-28T17:31:31.762Z,84
2019-04-28T17:36:59.241Z,85
2019-04-28T17:42:26.965Z,85
2019-04-28T17:47:55.357Z,85
2019-04-28T17:53:24.055Z,85
2019-04-28T17:58:51.374Z,85
2019-04-28T18:09:47.153Z,85
2019-04-28T18:15:15.827Z,85
2019-04-28T18:20:43.066Z,85
2019-04-28T18:26:11.086Z,85
2019-04-28T18:31:38.975Z,85
2019-04-28T18:37:06.582Z,85
2019-04-28T18:42:34.234Z,85
2019-04-28T18:48:01.541Z,85
2019-04-28T18:53:29.900Z,85
2019-04-28T18:58:57.605Z,85
2019-04-28T19:04:24.797Z,85
2019-04-28T19:09:54.984Z,85
2019-04-28T19:15:22.142Z,85
2019-04-28T19:20:50.216Z,85
2019-04-28T19:26:18.739Z,85
2019-04-28T19:31:47.246Z,85
2019-04-28T19:37:16.258Z,85
2019-04-28T19:42:42.968Z,84
2019-04-28T19:48:11.506Z,85
2019-04-28T19:53:38.897Z,85
2019-04-28T19:59:06.218Z,85
2019-04-28T20:04:34.079Z,86
2019-04-28T20:10:03.145Z,86
2019-04-28T20:15:29.454Z,86
2019-04-28T20:20:57.075Z,86
2019-04-28T20:26:24.350Z,86
2019-04-28T20:31:51.724Z,86
2019-04-28T20:37:19.205Z,86
2019-04-28T20:42:47.627Z,86
2019-04-28T20:48:15.036Z,85
2019-04-28T20:53:43.448Z,85
2019-04-28T20:59:11.638Z,85
2019-04-28T21:04:40.513Z,85
2019-04-28T21:10:08.472Z,85
2019-04-28T21:15:36.910Z,86
2019-04-28T21:21:05.248Z,87
2019-04-28T21:26:34.592Z,87
2019-04-28T21:32:02.180Z,88
2019-04-28T21:37:29.558Z,88
2019-04-28T21:42:56.837Z,88
2019-04-28T21:48:25.174Z,88
2019-04-28T21:53:53.543Z,88
2019-04-28T21:59:21.986Z,88
2019-04-28T22:04:50.874Z,88
2019-04-28T22:10:19.382Z,88
2019-04-28T22:15:46.502Z,88
2019-04-28T22:21:13.617Z,88
2019-04-28T22:26:41.355Z,88
2019-04-28T22:32:09.417Z,88
2019-04-28T22:37:36.902Z,88
2019-04-28T22:43:04.223Z,88
2019-04-28T22:48:31.645Z,89
2019-04-28T22:53:59.903Z,89
2019-04-28T22:59:28.391Z,89
2019-04-28T23:04:55.890Z,90
2019-04-28T23:10:34.906Z,90
2019-04-28T23:15:51.763Z,90
2019-04-28T23:21:19.078Z,90
2019-04-28T23:26:47.451Z,91
2019-04-28T23:32:15.035Z,92
2019-04-28T23:37:43.815Z,92
2019-04-28T23:43:11.623Z,92
2019-04-28T23:48:39.077Z,92
2019-04-28T23:54:08.394Z,92
2019-04-28T23:59:34.772Z,92
