createdAt,value
2018-07-02T00:00:05.583Z,1.10
2018-07-02T00:01:05.570Z,1.00
2018-07-02T00:02:05.558Z,1.20
2018-07-02T00:03:05.561Z,1.10
2018-07-02T00:04:05.529Z,1.00
2018-07-02T00:05:05.514Z,1.20
2018-07-02T00:06:05.505Z,1.20
2018-07-02T00:07:05.494Z,1.20
2018-07-02T00:08:05.497Z,1.00
2018-07-02T00:09:05.464Z,1.00
2018-07-02T00:10:05.454Z,1.10
2018-07-02T00:11:05.436Z,1.10
2018-07-02T00:12:05.418Z,1.20
2018-07-02T00:13:05.409Z,1.00
2018-07-02T00:14:05.395Z,1.00
2018-07-02T00:15:05.383Z,1.00
2018-07-02T00:16:05.374Z,1.30
2018-07-02T00:17:05.358Z,1.20
2018-07-02T00:18:05.345Z,1.20
2018-07-02T00:19:05.326Z,1.30
2018-07-02T00:20:05.316Z,1.20
2018-07-02T00:21:05.322Z,1.00
2018-07-02T00:22:05.286Z,1.10
2018-07-02T00:23:05.287Z,1.40
2018-07-02T00:24:05.259Z,1.00
2018-07-02T00:25:05.249Z,1.10
2018-07-02T00:26:05.233Z,1.00
2018-07-02T00:27:05.228Z,1.00
2018-07-02T00:28:05.220Z,0.90
2018-07-02T00:29:05.190Z,1.20
2018-07-02T00:30:05.180Z,1.00
2018-07-02T00:31:05.164Z,1.10
2018-07-02T00:32:05.164Z,1.10
2018-07-02T00:33:05.148Z,1.00
2018-07-02T00:34:05.124Z,1.30
2018-07-02T00:35:05.114Z,1.30
2018-07-02T00:36:05.114Z,1.20
2018-07-02T00:37:05.091Z,1.00
2018-07-02T00:38:05.064Z,1.20
2018-07-02T00:39:05.063Z,1.00
2018-07-02T00:40:05.052Z,1.10
2018-07-02T00:41:05.025Z,1.00
2018-07-02T00:42:05.018Z,1.20
2018-07-02T00:43:05.049Z,1.10
2018-07-02T00:44:04.987Z,1.00
2018-07-02T00:45:04.975Z,1.20
2018-07-02T00:46:04.969Z,1.20
2018-07-02T00:47:04.953Z,1.20
2018-07-02T00:48:04.947Z,1.10
2018-07-02T00:49:04.916Z,1.10
2018-07-02T00:50:04.908Z,1.10
2018-07-02T00:51:04.891Z,1.10
2018-07-02T00:52:04.892Z,1.00
2018-07-02T00:53:04.868Z,1.30
2018-07-02T00:54:04.848Z,1.40
2018-07-02T00:55:04.851Z,1.00
2018-07-02T00:56:04.836Z,1.00
2018-07-02T00:57:04.831Z,1.10
2018-07-02T00:58:04.808Z,1.50
2018-07-02T00:59:04.790Z,1.20
2018-07-02T01:00:04.780Z,1.20
2018-07-02T01:01:04.762Z,1.00
2018-07-02T01:02:04.739Z,1.10
2018-07-02T01:03:04.737Z,1.20
2018-07-02T01:04:04.719Z,1.20
2018-07-02T01:05:04.705Z,1.00
2018-07-02T01:06:04.697Z,1.10
2018-07-02T01:07:04.696Z,0.90
2018-07-02T01:08:04.704Z,1.10
2018-07-02T01:09:04.652Z,1.10
2018-07-02T01:10:04.633Z,1.00
2018-07-02T01:11:04.628Z,1.10
2018-07-02T01:12:04.607Z,1.40
2018-07-02T01:13:04.597Z,1.00
2018-07-02T01:14:04.578Z,1.30
2018-07-02T01:15:04.569Z,0.90
2018-07-02T01:16:04.563Z,1.00
2018-07-02T01:17:04.559Z,0.90
2018-07-02T01:18:04.529Z,1.00
2018-07-02T01:19:04.513Z,1.00
2018-07-02T01:20:04.501Z,1.00
2018-07-02T01:21:04.493Z,1.20
2018-07-02T01:22:04.475Z,1.20
2018-07-02T01:23:04.460Z,1.10
2018-07-02T01:24:04.440Z,1.20
2018-07-02T01:25:04.433Z,1.10
2018-07-02T01:26:04.424Z,0.90
2018-07-02T01:27:04.432Z,0.90
2018-07-02T01:28:04.391Z,1.10
2018-07-02T01:29:04.373Z,1.10
2018-07-02T01:30:04.355Z,1.10
2018-07-02T01:31:04.359Z,1.00
2018-07-02T01:32:04.337Z,1.00
2018-07-02T01:33:04.317Z,1.10
2018-07-02T01:34:04.307Z,1.10
2018-07-02T01:35:04.299Z,1.00
2018-07-02T01:36:04.278Z,1.50
2018-07-02T01:37:04.271Z,1.10
2018-07-02T01:38:04.259Z,1.10
2018-07-02T01:39:04.243Z,1.00
2018-07-02T01:40:04.227Z,1.00
2018-07-02T01:41:04.210Z,1.00
2018-07-02T01:42:04.193Z,1.10
2018-07-02T01:43:04.194Z,0.90
2018-07-02T01:44:04.168Z,1.10
2018-07-02T01:45:04.172Z,1.20
2018-07-02T01:46:04.156Z,1.10
2018-07-02T01:47:04.129Z,1.20
2018-07-02T01:48:04.109Z,1.20
2018-07-02T01:49:04.096Z,1.10
2018-07-02T01:50:04.090Z,1.00
2018-07-02T01:51:04.067Z,1.10
2018-07-02T01:52:04.057Z,1.10
2018-07-02T01:53:04.046Z,1.20
2018-07-02T01:54:04.033Z,1.20
2018-07-02T01:55:04.079Z,1.00
2018-07-02T01:56:04.002Z,1.00
2018-07-02T01:57:03.996Z,0.90
2018-07-02T01:58:03.982Z,1.20
2018-07-02T01:59:03.959Z,1.20
2018-07-02T02:00:03.943Z,1.00
2018-07-02T02:01:03.930Z,1.20
2018-07-02T02:02:03.930Z,1.00
2018-07-02T02:03:03.918Z,1.10
2018-07-02T02:04:03.897Z,1.00
2018-07-02T02:05:03.880Z,1.10
2018-07-02T02:06:03.874Z,0.90
2018-07-02T02:07:03.858Z,1.20
2018-07-02T02:08:03.828Z,1.40
2018-07-02T02:09:03.822Z,1.30
2018-07-02T02:10:03.808Z,1.20
2018-07-02T02:11:03.794Z,1.30
2018-07-02T02:12:03.787Z,1.20
2018-07-02T02:13:03.770Z,1.10
2018-07-02T02:14:03.759Z,1.30
2018-07-02T02:15:03.747Z,1.20
2018-07-02T02:16:03.717Z,1.20
2018-07-02T02:17:03.715Z,1.10
2018-07-02T02:18:03.693Z,1.20
2018-07-02T02:19:03.679Z,1.10
2018-07-02T02:20:03.668Z,1.00
2018-07-02T02:21:03.657Z,1.10
2018-07-02T02:22:03.645Z,1.20
2018-07-02T02:23:03.630Z,1.10
2018-07-02T02:24:03.611Z,1.20
2018-07-02T02:25:03.606Z,1.20
2018-07-02T02:26:03.586Z,1.50
2018-07-02T02:27:03.581Z,1.20
2018-07-02T02:28:03.550Z,1.20
2018-07-02T02:29:03.537Z,1.20
2018-07-02T02:30:03.537Z,1.50
2018-07-02T02:31:03.516Z,1.60
2018-07-02T02:32:03.520Z,1.20
2018-07-02T02:33:03.491Z,1.70
2018-07-02T02:34:03.468Z,1.50
2018-07-02T02:35:03.456Z,2.00
2018-07-02T02:36:03.443Z,2.10
2018-07-02T02:37:03.427Z,2.10
2018-07-02T02:38:03.421Z,1.60
2018-07-02T02:39:03.427Z,1.80
2018-07-02T02:40:03.377Z,1.50
2018-07-02T02:41:03.368Z,1.60
2018-07-02T02:42:03.367Z,1.70
2018-07-02T02:43:03.339Z,1.80
2018-07-02T02:44:03.326Z,1.60
2018-07-02T02:45:03.315Z,1.50
2018-07-02T02:46:03.300Z,1.30
2018-07-02T02:47:03.282Z,1.30
2018-07-02T02:48:03.268Z,1.40
2018-07-02T02:49:03.255Z,1.60
2018-07-02T02:50:03.260Z,1.30
2018-07-02T02:51:03.235Z,1.30
2018-07-02T02:52:03.209Z,1.10
2018-07-02T02:53:03.200Z,1.10
2018-07-02T02:54:03.198Z,1.40
2018-07-02T02:55:03.170Z,1.10
2018-07-02T02:56:03.165Z,1.20
2018-07-02T02:57:03.141Z,1.20
2018-07-02T02:58:03.122Z,1.10
2018-07-02T02:59:03.114Z,1.20
2018-07-02T03:00:03.099Z,1.20
2018-07-02T03:01:03.087Z,1.30
2018-07-02T03:02:03.070Z,1.20
2018-07-02T03:03:03.056Z,1.10
2018-07-02T03:04:03.046Z,1.00
2018-07-02T03:05:03.031Z,1.20
2018-07-02T03:06:03.029Z,1.20
2018-07-02T03:07:02.994Z,1.20
2018-07-02T03:08:02.987Z,1.30
2018-07-02T03:09:02.974Z,1.10
2018-07-02T03:10:02.961Z,1.10
2018-07-02T03:11:02.938Z,1.20
2018-07-02T03:12:02.931Z,1.10
2018-07-02T03:13:02.909Z,1.40
2018-07-02T03:14:02.902Z,1.30
2018-07-02T03:15:02.885Z,1.40
2018-07-02T03:16:02.872Z,1.20
2018-07-02T03:17:02.853Z,1.30
2018-07-02T03:18:02.850Z,1.40
2018-07-02T03:19:02.840Z,1.10
2018-07-02T03:20:02.822Z,1.40
2018-07-02T03:21:02.798Z,0.90
2018-07-02T03:22:02.789Z,1.10
2018-07-02T03:23:02.784Z,1.20
2018-07-02T03:24:02.774Z,1.10
2018-07-02T03:25:02.749Z,1.30
2018-07-02T03:26:02.733Z,1.30
2018-07-02T03:27:02.718Z,1.20
2018-07-02T03:28:02.702Z,1.20
2018-07-02T03:29:02.687Z,1.20
2018-07-02T03:30:02.682Z,1.20
2018-07-02T03:31:02.662Z,1.30
2018-07-02T03:32:02.647Z,1.40
2018-07-02T03:33:02.624Z,1.20
2018-07-02T03:34:02.616Z,1.20
2018-07-02T03:35:02.633Z,1.10
2018-07-02T03:36:02.587Z,1.50
2018-07-02T03:37:02.574Z,1.40
2018-07-02T03:38:02.557Z,1.30
2018-07-02T03:39:02.551Z,1.10
2018-07-02T03:40:02.524Z,1.20
2018-07-02T03:41:02.538Z,1.40
2018-07-02T03:42:02.512Z,1.10
2018-07-02T03:43:02.483Z,1.10
2018-07-02T03:44:02.478Z,1.00
2018-07-02T03:45:02.456Z,1.20
2018-07-02T03:46:02.441Z,1.20
2018-07-02T03:47:02.429Z,1.20
2018-07-02T03:48:02.421Z,1.50
2018-07-02T03:49:02.410Z,1.20
2018-07-02T03:50:02.383Z,1.40
2018-07-02T03:51:02.375Z,1.20
2018-07-02T03:52:02.383Z,1.30
2018-07-02T03:53:02.349Z,1.60
2018-07-02T03:54:02.330Z,1.90
2018-07-02T03:55:02.319Z,1.70
2018-07-02T03:56:02.303Z,1.40
2018-07-02T03:57:02.343Z,1.60
2018-07-02T03:58:02.285Z,1.80
2018-07-02T03:59:02.266Z,1.90
2018-07-02T04:00:02.250Z,2.00
2018-07-02T04:01:02.232Z,2.40
2018-07-02T04:02:02.212Z,1.50
2018-07-02T04:03:02.204Z,1.40
2018-07-02T04:04:02.194Z,1.20
2018-07-02T04:05:02.246Z,1.10
2018-07-02T04:06:02.161Z,1.20
2018-07-02T04:07:02.174Z,1.30
2018-07-02T04:08:02.141Z,1.50
2018-07-02T04:09:02.129Z,1.20
2018-07-02T04:10:02.098Z,1.40
2018-07-02T04:11:02.107Z,1.20
2018-07-02T04:12:02.088Z,1.20
2018-07-02T04:13:02.095Z,1.20
2018-07-02T04:14:02.045Z,1.30
2018-07-02T04:15:02.036Z,1.40
2018-07-02T04:16:02.014Z,1.30
2018-07-02T04:17:02.008Z,1.30
2018-07-02T04:18:01.993Z,1.20
2018-07-02T04:19:01.978Z,1.20
2018-07-02T04:20:01.976Z,1.40
2018-07-02T04:21:01.941Z,1.80
2018-07-02T04:22:01.929Z,1.50
2018-07-02T04:23:01.921Z,1.50
2018-07-02T04:24:01.915Z,2.00
2018-07-02T04:25:01.902Z,1.50
2018-07-02T04:26:01.879Z,1.60
2018-07-02T04:27:01.871Z,1.30
2018-07-02T04:28:01.855Z,1.40
2018-07-02T04:29:01.887Z,2.00
2018-07-02T04:30:01.806Z,1.60
2018-07-02T04:31:01.799Z,1.70
2018-07-02T04:32:01.797Z,1.20
2018-07-02T04:33:01.788Z,1.60
2018-07-02T04:34:01.754Z,1.80
2018-07-02T04:35:01.748Z,1.40
2018-07-02T04:36:01.729Z,1.50
2018-07-02T04:37:01.725Z,1.60
2018-07-02T04:38:01.699Z,1.50
2018-07-02T04:39:01.688Z,1.60
2018-07-02T04:40:01.694Z,1.50
2018-07-02T04:41:01.655Z,1.70
2018-07-02T04:42:01.675Z,1.70
2018-07-02T04:43:01.624Z,1.70
2018-07-02T04:44:01.613Z,1.50
2018-07-02T04:45:01.619Z,1.50
2018-07-02T04:46:01.640Z,1.40
2018-07-02T04:47:01.583Z,1.40
2018-07-02T04:48:01.561Z,1.80
2018-07-02T04:49:01.552Z,1.70
2018-07-02T04:50:01.537Z,1.60
2018-07-02T04:51:01.588Z,1.60
2018-07-02T04:52:01.519Z,1.50
2018-07-02T04:53:01.486Z,1.80
2018-07-02T04:54:01.477Z,1.70
2018-07-02T04:55:01.474Z,1.60
2018-07-02T04:56:01.477Z,2.20
2018-07-02T04:57:01.431Z,1.80
2018-07-02T04:58:01.491Z,2.00
2018-07-02T04:59:01.413Z,2.20
2018-07-02T05:00:01.381Z,1.90
2018-07-02T05:01:01.403Z,1.80
2018-07-02T05:02:01.367Z,1.70
2018-07-02T05:03:01.360Z,1.50
2018-07-02T05:04:01.393Z,1.70
2018-07-02T05:05:01.318Z,1.60
2018-07-02T05:06:01.316Z,1.30
2018-07-02T05:07:01.317Z,1.90
2018-07-02T05:08:01.331Z,1.70
2018-07-02T05:09:01.262Z,1.40
2018-07-02T05:10:01.255Z,1.60
2018-07-02T05:11:01.266Z,1.60
2018-07-02T05:12:01.255Z,1.80
2018-07-02T05:13:01.204Z,1.10
2018-07-02T05:14:01.184Z,1.30
2018-07-02T05:15:01.194Z,1.50
2018-07-02T05:16:01.164Z,1.70
2018-07-02T05:17:01.182Z,1.40
2018-07-02T05:18:01.137Z,1.40
2018-07-02T05:19:01.128Z,1.40
2018-07-02T05:20:01.105Z,2.10
2018-07-02T05:21:01.110Z,1.60
2018-07-02T05:22:01.111Z,1.30
2018-07-02T05:23:01.070Z,1.40
2018-07-02T05:24:01.070Z,1.70
2018-07-02T05:25:01.043Z,1.20
2018-07-02T05:26:01.057Z,1.90
2018-07-02T05:27:01.030Z,1.90
2018-07-02T05:28:01.010Z,1.80
2018-07-02T05:29:01.000Z,1.80
2018-07-02T05:30:00.979Z,1.30
2018-07-02T05:31:01.015Z,1.20
2018-07-02T05:32:00.935Z,1.30
2018-07-02T05:33:00.916Z,1.60
2018-07-02T05:34:00.900Z,1.60
2018-07-02T05:35:00.898Z,1.60
2018-07-02T05:36:00.890Z,1.60
2018-07-02T05:37:00.859Z,1.70
2018-07-02T05:38:00.855Z,1.60
2018-07-02T05:39:00.846Z,1.40
2018-07-02T05:40:00.831Z,1.30
2018-07-02T05:41:00.805Z,1.70
2018-07-02T05:42:00.791Z,1.90
2018-07-02T05:43:00.773Z,1.90
2018-07-02T05:44:00.766Z,1.60
2018-07-02T05:45:00.774Z,1.30
2018-07-02T05:46:00.777Z,1.40
2018-07-02T05:47:00.723Z,1.40
2018-07-02T05:48:00.734Z,1.40
2018-07-02T05:49:00.695Z,1.70
2018-07-02T05:50:00.678Z,2.00
2018-07-02T05:51:00.678Z,1.90
2018-07-02T05:52:00.645Z,1.40
2018-07-02T05:53:00.643Z,1.40
2018-07-02T05:54:00.642Z,1.50
2018-07-02T05:55:00.643Z,1.40
2018-07-02T05:56:00.636Z,1.90
2018-07-02T05:57:00.578Z,1.60
2018-07-02T05:58:00.581Z,1.40
2018-07-02T05:59:00.585Z,1.40
2018-07-02T06:00:00.573Z,1.50
2018-07-02T06:01:00.552Z,1.50
2018-07-02T06:02:00.505Z,2.00
2018-07-02T06:03:00.501Z,1.50
2018-07-02T06:04:00.496Z,1.20
2018-07-02T06:05:00.473Z,1.50
2018-07-02T06:06:00.533Z,1.50
2018-07-02T06:07:00.440Z,1.70
2018-07-02T06:08:00.534Z,1.50
2018-07-02T06:09:00.425Z,1.30
2018-07-02T06:10:00.416Z,1.70
2018-07-02T06:11:00.395Z,1.80
2018-07-02T06:12:00.371Z,1.70
2018-07-02T06:13:00.354Z,1.40
2018-07-02T06:14:00.564Z,1.70
2018-07-02T06:15:00.353Z,1.50
2018-07-02T06:16:00.318Z,1.40
2018-07-02T06:17:00.349Z,1.40
2018-07-02T06:18:00.305Z,1.50
2018-07-02T06:19:00.274Z,1.30
2018-07-02T06:20:00.288Z,1.40
2018-07-02T06:21:00.249Z,2.00
2018-07-02T06:22:00.226Z,1.50
2018-07-02T06:23:00.236Z,1.40
2018-07-02T06:24:00.219Z,1.60
2018-07-02T06:25:00.216Z,1.10
2018-07-02T06:26:00.238Z,1.20
2018-07-02T06:27:00.180Z,1.30
2018-07-02T06:28:00.191Z,1.50
2018-07-02T06:29:00.161Z,1.40
2018-07-02T06:30:00.163Z,1.40
2018-07-02T06:31:00.189Z,1.50
2018-07-02T06:32:00.124Z,1.50
2018-07-02T06:33:00.105Z,1.50
2018-07-02T06:34:00.110Z,1.70
2018-07-02T06:35:00.069Z,1.40
2018-07-02T06:36:00.062Z,1.40
2018-07-02T06:37:00.175Z,1.60
2018-07-02T06:38:00.147Z,1.70
2018-07-02T06:39:00.140Z,1.30
2018-07-02T06:40:00.224Z,1.30
2018-07-02T06:41:00.079Z,1.40
2018-07-02T06:42:01.148Z,1.40
2018-07-02T06:43:00.111Z,1.80
2018-07-02T06:44:00.201Z,1.90
2018-07-02T06:45:00.204Z,2.10
2018-07-02T06:46:00.273Z,1.70
2018-07-02T06:47:00.078Z,1.70
2018-07-02T06:47:59.910Z,1.90
2018-07-02T06:48:59.976Z,1.50
2018-07-02T06:50:00.120Z,1.60
2018-07-02T06:51:01.063Z,1.50
2018-07-02T06:52:00.096Z,1.70
2018-07-02T06:52:59.891Z,1.50
2018-07-02T06:54:00.021Z,1.50
2018-07-02T06:54:59.842Z,1.60
2018-07-02T06:56:00.015Z,1.40
2018-07-02T06:56:59.843Z,1.90
2018-07-02T06:57:59.825Z,1.90
2018-07-02T06:58:59.877Z,1.90
2018-07-02T06:59:59.802Z,1.70
2018-07-02T07:00:59.904Z,2.50
2018-07-02T07:01:59.828Z,2.70
2018-07-02T07:02:59.805Z,1.80
2018-07-02T07:03:59.853Z,1.80
2018-07-02T07:05:00.065Z,2.00
2018-07-02T07:05:59.793Z,2.90
2018-07-02T07:06:59.756Z,4.00
2018-07-02T07:07:59.764Z,3.90
2018-07-02T07:09:00.037Z,1.40
2018-07-02T07:09:59.838Z,1.50
2018-07-02T07:10:59.794Z,1.50
2018-07-02T07:11:59.702Z,1.50
2018-07-02T07:12:59.698Z,2.90
2018-07-02T07:13:59.705Z,1.10
2018-07-02T07:14:59.703Z,1.50
2018-07-02T07:15:59.700Z,1.30
2018-07-02T07:16:59.674Z,2.30
2018-07-02T07:17:59.669Z,2.90
2018-07-02T07:18:59.658Z,2.10
2018-07-02T07:19:59.656Z,1.70
2018-07-02T07:20:59.677Z,1.60
2018-07-02T07:21:59.699Z,1.70
2018-07-02T07:22:59.663Z,6.40
2018-07-02T07:23:59.625Z,3.40
2018-07-02T07:24:59.605Z,1.80
2018-07-02T07:25:59.635Z,1.40
2018-07-02T07:26:59.623Z,1.80
2018-07-02T07:27:59.619Z,2.50
2018-07-02T07:28:59.623Z,1.60
2018-07-02T07:29:59.592Z,0.90
2018-07-02T07:30:59.619Z,1.30
2018-07-02T07:31:59.596Z,1.50
2018-07-02T07:32:59.574Z,1.60
2018-07-02T07:33:59.574Z,1.50
2018-07-02T07:34:59.592Z,1.20
2018-07-02T07:35:59.596Z,1.50
2018-07-02T07:36:59.581Z,1.40
2018-07-02T07:37:59.596Z,1.30
2018-07-02T07:38:59.542Z,1.60
2018-07-02T07:39:59.532Z,1.20
2018-07-02T07:40:59.644Z,1.30
2018-07-02T07:41:59.528Z,1.10
2018-07-02T07:42:59.535Z,1.20
2018-07-02T07:43:59.525Z,1.00
2018-07-02T07:44:59.529Z,1.20
2018-07-02T07:45:59.533Z,1.60
2018-07-02T07:46:59.509Z,2.20
2018-07-02T07:47:59.519Z,1.80
2018-07-02T07:48:59.554Z,1.80
2018-07-02T07:49:59.537Z,2.40
2018-07-02T07:50:59.484Z,4.70
2018-07-02T07:51:59.503Z,6.60
2018-07-02T07:52:59.510Z,2.40
2018-07-02T07:53:59.488Z,1.20
2018-07-02T07:54:59.493Z,1.70
2018-07-02T07:55:59.516Z,1.70
2018-07-02T07:56:59.520Z,2.00
2018-07-02T07:57:59.464Z,1.80
2018-07-02T07:58:59.474Z,1.70
2018-07-02T07:59:59.496Z,1.50
2018-07-02T08:00:59.470Z,1.90
2018-07-02T08:01:59.451Z,1.80
2018-07-02T08:02:59.456Z,1.60
2018-07-02T08:03:59.492Z,1.10
2018-07-02T08:04:59.499Z,0.90
2018-07-02T08:05:59.471Z,1.20
2018-07-02T08:06:59.454Z,1.30
2018-07-02T08:07:59.444Z,1.70
2018-07-02T08:08:59.481Z,1.40
2018-07-02T08:09:59.465Z,0.90
2018-07-02T08:10:59.430Z,1.20
2018-07-02T08:11:59.434Z,1.10
2018-07-02T08:12:59.427Z,1.00
2018-07-02T08:13:59.429Z,1.20
2018-07-02T08:14:59.520Z,1.50
2018-07-02T08:15:59.413Z,1.60
2018-07-02T08:16:59.414Z,1.10
2018-07-02T08:17:59.414Z,1.10
2018-07-02T08:18:59.486Z,1.20
2018-07-02T08:19:59.439Z,1.00
2018-07-02T08:20:59.404Z,1.40
2018-07-02T08:21:59.407Z,1.00
2018-07-02T08:22:59.435Z,1.30
2018-07-02T08:23:59.408Z,1.20
2018-07-02T08:24:59.415Z,1.50
2018-07-02T08:25:59.440Z,1.70
2018-07-02T08:26:59.391Z,0.90
2018-07-02T08:27:59.381Z,1.30
2018-07-02T08:28:59.390Z,1.80
2018-07-02T08:29:59.382Z,2.30
2018-07-02T08:30:59.399Z,3.30
2018-07-02T08:31:59.359Z,5.20
2018-07-02T08:32:59.416Z,4.70
2018-07-02T08:33:59.369Z,4.00
2018-07-02T08:34:59.382Z,1.80
2018-07-02T08:35:59.359Z,3.60
2018-07-02T08:36:59.372Z,1.60
2018-07-02T08:37:59.328Z,1.50
2018-07-02T08:38:59.318Z,1.70
2018-07-02T08:39:59.330Z,2.00
2018-07-02T08:40:59.334Z,1.20
2018-07-02T08:41:59.315Z,1.10
2018-07-02T08:42:59.330Z,1.70
2018-07-02T08:43:59.294Z,2.30
2018-07-02T08:44:59.302Z,1.90
2018-07-02T08:45:59.287Z,1.10
2018-07-02T08:46:59.277Z,1.60
2018-07-02T08:47:59.267Z,1.10
2018-07-02T08:48:59.289Z,1.10
2018-07-02T08:49:59.272Z,1.70
2018-07-02T08:50:59.274Z,1.00
2018-07-02T08:51:59.250Z,1.40
2018-07-02T08:52:59.228Z,1.40
2018-07-02T08:53:59.231Z,1.30
2018-07-02T08:54:59.224Z,2.00
2018-07-02T08:55:59.208Z,1.90
2018-07-02T08:56:59.194Z,2.20
2018-07-02T08:57:59.224Z,1.70
2018-07-02T08:58:59.179Z,1.40
2018-07-02T08:59:59.185Z,1.80
2018-07-02T09:00:59.157Z,1.70
2018-07-02T09:01:59.160Z,1.70
2018-07-02T09:02:59.208Z,1.60
2018-07-02T09:03:59.156Z,1.50
2018-07-02T09:04:59.123Z,1.70
2018-07-02T09:05:59.172Z,2.20
2018-07-02T09:06:59.130Z,2.10
2018-07-02T09:07:59.109Z,2.10
2018-07-02T09:08:59.115Z,1.50
2018-07-02T09:09:59.110Z,1.10
2018-07-02T09:10:59.072Z,1.70
2018-07-02T09:11:59.073Z,1.40
2018-07-02T09:12:59.057Z,1.70
2018-07-02T09:13:59.037Z,1.50
2018-07-02T09:14:59.096Z,1.40
2018-07-02T09:15:59.039Z,1.50
2018-07-02T09:16:59.051Z,1.50
2018-07-02T09:17:59.554Z,1.30
2018-07-02T09:18:59.008Z,1.40
2018-07-02T09:19:58.998Z,1.50
2018-07-02T09:20:58.989Z,1.40
2018-07-02T09:21:58.982Z,2.20
2018-07-02T09:22:59.000Z,1.50
2018-07-02T09:23:58.962Z,1.50
2018-07-02T09:24:58.977Z,1.70
2018-07-02T09:25:58.956Z,2.20
2018-07-02T09:26:58.937Z,1.50
2018-07-02T09:27:58.918Z,1.50
2018-07-02T09:28:58.910Z,1.40
2018-07-02T09:29:58.944Z,1.50
2018-07-02T09:30:58.886Z,1.90
2018-07-02T09:31:58.893Z,1.40
2018-07-02T09:32:58.895Z,1.90
2018-07-02T09:33:58.858Z,1.70
2018-07-02T09:34:58.872Z,1.30
2018-07-02T09:35:58.852Z,1.30
2018-07-02T09:36:58.891Z,1.40
2018-07-02T09:37:58.838Z,1.70
2018-07-02T09:38:58.872Z,1.90
2018-07-02T09:39:58.818Z,1.70
2018-07-02T09:40:58.798Z,2.40
2018-07-02T09:41:58.798Z,2.30
2018-07-02T09:42:58.778Z,2.00
2018-07-02T09:43:58.765Z,1.80
2018-07-02T09:44:58.761Z,1.90
2018-07-02T09:45:58.772Z,1.50
2018-07-02T09:46:58.754Z,2.00
2018-07-02T09:47:58.733Z,2.00
2018-07-02T09:48:58.736Z,2.10
2018-07-02T09:49:58.749Z,3.60
2018-07-02T09:50:58.716Z,4.20
2018-07-02T09:51:58.702Z,1.90
2018-07-02T09:52:58.700Z,1.90
2018-07-02T09:53:58.697Z,1.40
2018-07-02T09:54:58.717Z,1.70
2018-07-02T09:55:58.657Z,1.40
2018-07-02T09:56:58.657Z,1.90
2018-07-02T09:57:58.643Z,2.20
2018-07-02T09:58:58.646Z,2.20
2018-07-02T09:59:58.625Z,2.00
2018-07-02T10:00:58.669Z,1.60
2018-07-02T10:01:58.638Z,1.30
2018-07-02T10:02:58.588Z,1.70
2018-07-02T10:03:58.595Z,1.60
2018-07-02T10:04:58.582Z,1.30
2018-07-02T10:05:58.574Z,1.90
2018-07-02T10:06:58.580Z,2.00
2018-07-02T10:07:58.551Z,2.00
2018-07-02T10:08:58.568Z,1.70
2018-07-02T10:09:58.540Z,2.40
2018-07-02T10:10:58.593Z,2.30
2018-07-02T10:11:58.544Z,2.60
2018-07-02T10:12:58.520Z,1.90
2018-07-02T10:13:58.561Z,1.70
2018-07-02T10:14:58.510Z,2.20
2018-07-02T10:15:58.492Z,1.80
2018-07-02T10:16:58.487Z,1.40
2018-07-02T10:17:58.470Z,1.70
2018-07-02T10:18:58.447Z,1.80
2018-07-02T10:19:58.442Z,2.00
2018-07-02T10:20:58.428Z,1.80
2018-07-02T10:21:58.431Z,2.20
2018-07-02T10:22:58.411Z,2.10
2018-07-02T10:23:58.439Z,1.80
2018-07-02T10:24:58.403Z,1.80
2018-07-02T10:25:58.445Z,2.70
2018-07-02T10:26:58.428Z,2.00
2018-07-02T10:27:58.381Z,2.10
2018-07-02T10:28:58.384Z,2.10
2018-07-02T10:29:58.346Z,1.90
2018-07-02T10:30:58.395Z,2.00
2018-07-02T10:31:58.328Z,2.90
2018-07-02T10:32:58.327Z,3.10
2018-07-02T10:33:58.330Z,2.40
2018-07-02T10:34:58.361Z,2.10
2018-07-02T10:35:58.284Z,2.90
2018-07-02T10:36:58.319Z,2.00
2018-07-02T10:37:58.297Z,2.10
2018-07-02T10:38:58.273Z,1.80
2018-07-02T10:39:58.319Z,2.00
2018-07-02T10:40:58.241Z,2.00
2018-07-02T10:41:58.287Z,2.00
2018-07-02T10:42:58.231Z,1.80
2018-07-02T10:43:58.213Z,2.00
2018-07-02T10:44:58.473Z,1.90
2018-07-02T10:45:58.195Z,3.10
2018-07-02T10:46:58.288Z,2.80
2018-07-02T10:47:58.195Z,2.20
2018-07-02T10:48:58.185Z,2.50
2018-07-02T10:49:58.175Z,2.10
2018-07-02T10:50:58.169Z,2.80
2018-07-02T10:51:58.154Z,1.70
2018-07-02T10:52:58.134Z,1.30
2018-07-02T10:53:58.157Z,1.30
2018-07-02T10:54:58.244Z,1.80
2018-07-02T10:55:58.236Z,2.20
2018-07-02T10:56:58.123Z,2.60
2018-07-02T10:57:58.096Z,2.30
2018-07-02T10:58:58.153Z,3.90
2018-07-02T10:59:58.075Z,3.40
2018-07-02T11:00:58.063Z,1.90
2018-07-02T11:01:58.052Z,1.90
2018-07-02T11:02:58.049Z,2.30
2018-07-02T11:03:58.042Z,1.80
2018-07-02T11:04:58.053Z,1.60
2018-07-02T11:05:58.031Z,2.20
2018-07-02T11:06:58.009Z,1.70
2018-07-02T11:07:57.998Z,2.70
2018-07-02T11:08:57.996Z,1.50
2018-07-02T11:09:57.982Z,1.60
2018-07-02T11:10:57.987Z,1.20
2018-07-02T11:11:58.009Z,1.60
2018-07-02T11:12:57.980Z,1.80
2018-07-02T11:13:57.949Z,2.50
2018-07-02T11:14:57.951Z,2.80
2018-07-02T11:15:57.935Z,1.80
2018-07-02T11:16:57.928Z,1.70
2018-07-02T11:17:57.919Z,2.50
2018-07-02T11:18:57.913Z,1.70
2018-07-02T11:19:57.919Z,2.00
2018-07-02T11:20:57.883Z,2.20
2018-07-02T11:21:57.891Z,1.80
2018-07-02T11:22:57.912Z,1.30
2018-07-02T11:23:57.911Z,1.70
2018-07-02T11:24:57.897Z,1.60
2018-07-02T11:25:57.891Z,1.60
2018-07-02T11:26:57.830Z,1.50
2018-07-02T11:27:57.837Z,1.60
2018-07-02T11:28:57.817Z,1.70
2018-07-02T11:29:57.844Z,2.00
2018-07-02T11:30:57.808Z,2.10
2018-07-02T11:31:57.838Z,2.20
2018-07-02T11:32:57.800Z,2.00
2018-07-02T11:33:57.774Z,1.40
2018-07-02T11:34:57.777Z,1.50
2018-07-02T11:35:57.788Z,1.90
2018-07-02T11:36:57.749Z,2.50
2018-07-02T11:37:57.733Z,2.20
2018-07-02T11:38:57.724Z,1.60
2018-07-02T11:39:58.606Z,2.20
2018-07-02T11:40:57.780Z,2.10
2018-07-02T11:41:58.604Z,1.90
2018-07-02T11:42:57.705Z,2.20
2018-07-02T11:43:58.227Z,2.60
2018-07-02T11:44:57.678Z,2.20
2018-07-02T11:45:57.661Z,1.50
2018-07-02T11:46:57.662Z,1.20
2018-07-02T11:47:57.656Z,1.10
2018-07-02T11:48:57.637Z,1.80
2018-07-02T11:49:57.648Z,1.60
2018-07-02T11:50:57.673Z,1.90
2018-07-02T11:51:57.692Z,1.60
2018-07-02T11:52:57.592Z,2.00
2018-07-02T11:53:57.594Z,1.90
2018-07-02T11:54:57.596Z,1.50
2018-07-02T11:55:57.597Z,1.60
2018-07-02T11:56:57.647Z,2.40
2018-07-02T11:57:57.562Z,2.50
2018-07-02T11:58:57.595Z,2.20
2018-07-02T11:59:57.590Z,1.80
2018-07-02T12:00:57.535Z,1.60
2018-07-02T12:01:57.567Z,1.40
2018-07-02T12:02:57.563Z,1.30
2018-07-02T12:03:57.515Z,1.70
2018-07-02T12:04:57.911Z,1.80
2018-07-02T12:05:58.787Z,2.00
2018-07-02T12:06:57.852Z,1.90
2018-07-02T12:07:57.907Z,1.50
2018-07-02T12:08:58.554Z,1.20
2018-07-02T12:09:57.684Z,1.50
2018-07-02T12:10:57.488Z,1.30
2018-07-02T12:11:58.122Z,1.40
2018-07-02T12:12:57.465Z,1.20
2018-07-02T12:13:57.448Z,2.00
2018-07-02T12:14:57.445Z,2.10
2018-07-02T12:15:57.391Z,1.90
2018-07-02T12:16:57.394Z,2.30
2018-07-02T12:17:57.374Z,2.30
2018-07-02T12:18:57.392Z,2.20
2018-07-02T12:19:57.368Z,2.30
2018-07-02T12:20:57.373Z,2.10
2018-07-02T12:21:57.397Z,2.80
2018-07-02T12:22:57.438Z,2.50
2018-07-02T12:23:57.341Z,2.40
2018-07-02T12:24:57.340Z,1.60
2018-07-02T12:25:57.311Z,1.60
2018-07-02T12:26:57.300Z,2.20
2018-07-02T12:27:57.340Z,2.20
2018-07-02T12:28:57.411Z,2.50
2018-07-02T12:29:57.268Z,3.20
2018-07-02T12:30:57.269Z,2.90
2018-07-02T12:31:57.311Z,2.00
2018-07-02T12:32:57.283Z,1.50
2018-07-02T12:33:57.436Z,1.20
2018-07-02T12:34:57.431Z,1.70
2018-07-02T12:35:57.348Z,2.20
2018-07-02T12:36:57.349Z,1.90
2018-07-02T12:37:57.198Z,1.70
2018-07-02T12:38:57.201Z,1.80
2018-07-02T12:39:57.202Z,2.30
2018-07-02T12:40:57.183Z,1.40
2018-07-02T12:41:57.181Z,1.20
2018-07-02T12:42:57.173Z,2.30
2018-07-02T12:43:57.191Z,1.70
2018-07-02T12:44:57.158Z,2.00
2018-07-02T12:45:57.130Z,1.60
2018-07-02T12:46:57.153Z,1.20
2018-07-02T12:47:57.121Z,1.60
2018-07-02T12:48:57.130Z,1.30
2018-07-02T12:49:57.145Z,1.60
2018-07-02T12:50:57.098Z,1.80
2018-07-02T12:51:57.119Z,2.50
2018-07-02T12:52:57.090Z,1.50
2018-07-02T12:53:57.072Z,2.10
2018-07-02T12:54:57.059Z,3.50
2018-07-02T12:55:57.078Z,1.70
2018-07-02T12:56:57.061Z,2.50
2018-07-02T12:57:57.025Z,3.30
2018-07-02T12:58:57.206Z,2.60
2018-07-02T12:59:57.033Z,2.00
2018-07-02T13:00:57.007Z,1.60
2018-07-02T13:01:57.011Z,1.70
2018-07-02T13:02:57.067Z,1.60
2018-07-02T13:03:57.007Z,1.70
2018-07-02T13:04:56.962Z,1.60
2018-07-02T13:05:56.962Z,1.30
2018-07-02T13:06:56.957Z,1.40
2018-07-02T13:07:56.951Z,1.70
2018-07-02T13:08:56.944Z,1.80
2018-07-02T13:09:56.947Z,1.50
2018-07-02T13:10:56.959Z,1.10
2018-07-02T13:11:56.912Z,1.20
2018-07-02T13:12:56.902Z,2.60
2018-07-02T13:13:56.893Z,2.00
2018-07-02T13:14:56.881Z,2.00
2018-07-02T13:15:56.936Z,1.90
2018-07-02T13:16:56.867Z,1.40
2018-07-02T13:17:56.921Z,1.90