createdAt,value
2018-04-29T00:01:21.827Z,100995.05
2018-04-29T00:03:51.724Z,100992.41
2018-04-29T00:06:20.554Z,100993.64
2018-04-29T00:08:50.134Z,100994.09
2018-04-29T00:11:19.338Z,100988.16
2018-04-29T00:13:49.035Z,100993.37
2018-04-29T00:16:17.726Z,100991.19
2018-04-29T00:18:47.024Z,100984.92
2018-04-29T00:21:16.321Z,100983.58
2018-04-29T00:23:47.132Z,100990.27
2018-04-29T00:26:16.102Z,100976.83
2018-04-29T00:28:47.204Z,100988.67
2018-04-29T00:31:16.176Z,100981.14
2018-04-29T00:33:46.082Z,100984.02
2018-04-29T00:36:27.241Z,100980.79
2018-04-29T00:38:55.660Z,100981.36
2018-04-29T00:41:24.139Z,100986.70
2018-04-29T00:43:52.474Z,100980.98
2018-04-29T00:46:20.831Z,100972.81
2018-04-29T00:48:49.235Z,100975.69
2018-04-29T00:51:17.602Z,100976.92
2018-04-29T00:53:45.978Z,100972.02
2018-04-29T00:56:14.333Z,100976.73
2018-04-29T00:58:43.535Z,100975.76
2018-04-29T01:01:13.498Z,100974.29
2018-04-29T01:03:43.536Z,100980.23
2018-04-29T01:06:12.247Z,100972.05
2018-04-29T01:08:41.061Z,100975.28
2018-04-29T01:11:10.239Z,100983.14
2018-04-29T01:13:38.583Z,100980.39
2018-04-29T01:16:07.166Z,100983.05
2018-04-29T01:18:35.545Z,100978.68
2018-04-29T01:21:03.916Z,100974.35
2018-04-29T01:23:32.462Z,100983.08
2018-04-29T01:26:01.559Z,100978.83
2018-04-29T01:28:30.711Z,100971.81
2018-04-29T01:30:59.112Z,100976.29
2018-04-29T01:33:27.447Z,100973.91
2018-04-29T01:35:55.861Z,100978.60
2018-04-29T01:38:24.253Z,100973.72
2018-04-29T01:40:53.452Z,100976.73
2018-04-29T01:43:21.815Z,100974.47
2018-04-29T01:45:50.667Z,100978.12
2018-04-29T01:48:19.017Z,100987.42
2018-04-29T01:50:48.133Z,100989.60
2018-04-29T01:53:16.509Z,100989.73
2018-04-29T01:55:44.895Z,100987.55
2018-04-29T01:58:13.244Z,100986.35
2018-04-29T02:00:41.662Z,100994.84
2018-04-29T02:03:09.983Z,100991.42
2018-04-29T02:05:38.362Z,100990.19
2018-04-29T02:08:07.330Z,100990.91
2018-04-29T02:10:35.691Z,100989.83
2018-04-29T02:13:04.025Z,100988.27
2018-04-29T02:15:32.393Z,100990.97
2018-04-29T02:18:02.301Z,100995.39
2018-04-29T02:20:30.791Z,100989.39
2018-04-29T02:22:59.613Z,100990.31
2018-04-29T02:25:28.125Z,100990.02
2018-04-29T02:27:57.393Z,100986.19
2018-04-29T02:30:25.966Z,100977.11
2018-04-29T02:32:55.110Z,100975.16
2018-04-29T02:35:24.066Z,100972.20
2018-04-29T02:37:53.948Z,100966.08
2018-04-29T02:40:23.318Z,100967.25
2018-04-29T02:42:52.796Z,100965.03
2018-04-29T02:45:21.344Z,100969.53
2018-04-29T02:47:50.532Z,100969.78
2018-04-29T02:50:22.054Z,100968.34
2018-04-29T02:52:52.477Z,100966.97
2018-04-29T02:55:22.410Z,100972.06
2018-04-29T02:57:51.817Z,100969.48
2018-04-29T03:00:20.815Z,100967.92
2018-04-29T03:02:50.207Z,100964.41
2018-04-29T03:05:19.530Z,100959.74
2018-04-29T03:07:48.194Z,100966.39
2018-04-29T03:10:17.365Z,100963.63
2018-04-29T03:12:46.728Z,100953.27
2018-04-29T03:15:16.409Z,100948.45
2018-04-29T03:17:45.794Z,100947.15
2018-04-29T03:20:16.326Z,100950.25
2018-04-29T03:22:45.096Z,100947.56
2018-04-29T03:25:13.591Z,100945.71
2018-04-29T03:27:43.118Z,100948.55
2018-04-29T03:30:11.476Z,100947.27
2018-04-29T03:32:41.041Z,100953.98
2018-04-29T03:35:10.576Z,100948.42
2018-04-29T03:37:39.631Z,100958.95
2018-04-29T03:40:08.611Z,100951.05
2018-04-29T03:42:37.547Z,100946.69
2018-04-29T03:45:06.310Z,100943.04
2018-04-29T03:47:35.480Z,100946.84
2018-04-29T03:50:04.402Z,100943.85
2018-04-29T03:52:32.751Z,100943.69
2018-04-29T03:55:01.201Z,100945.84
2018-04-29T03:57:47.741Z,100961.35
2018-04-29T04:00:42.517Z,100963.81
2018-04-29T04:03:28.862Z,100970.70
2018-04-29T04:05:57.352Z,100976.11
2018-04-29T04:08:25.778Z,100976.02
2018-04-29T04:10:54.572Z,100971.88
2018-04-29T04:13:23.629Z,100975.08
2018-04-29T04:15:52.970Z,100974.37
2018-04-29T04:18:22.154Z,100975.55
2018-04-29T04:20:50.824Z,100968.20
2018-04-29T04:23:19.960Z,100963.55
2018-04-29T04:25:48.755Z,100964.80
2018-04-29T04:28:17.894Z,100977.47
2018-04-29T04:30:47.013Z,100984.30
2018-04-29T04:33:16.283Z,100977.16
2018-04-29T04:35:45.292Z,100972.02
2018-04-29T04:38:14.169Z,100972.83
2018-04-29T04:40:43.478Z,100963.58
2018-04-29T04:43:13.048Z,100958.03
2018-04-29T04:45:41.582Z,100957.49
2018-04-29T04:48:10.066Z,100970.05
2018-04-29T04:50:39.544Z,100974.50
2018-04-29T04:53:08.049Z,100979.63
2018-04-29T04:55:36.460Z,100997.21
2018-04-29T04:58:05.086Z,100992.64
2018-04-29T05:00:34.928Z,100994.30
2018-04-29T05:03:04.582Z,100995.70
2018-04-29T05:05:34.126Z,101001.84
2018-04-29T05:08:03.411Z,101004.30
2018-04-29T05:10:33.735Z,101006.21
2018-04-29T05:13:03.129Z,101008.09
2018-04-29T05:15:31.673Z,101014.21
2018-04-29T05:18:01.460Z,101017.09
2018-04-29T05:20:29.844Z,101016.13
2018-04-29T05:22:58.512Z,101015.50
2018-04-29T05:25:28.375Z,101020.54
2018-04-29T05:27:57.239Z,101016.31
2018-04-29T05:30:26.242Z,101009.64
2018-04-29T05:32:55.763Z,101009.63
2018-04-29T05:35:24.763Z,101004.22
2018-04-29T05:37:54.066Z,100997.03
2018-04-29T05:40:23.558Z,100998.66
2018-04-29T05:42:52.533Z,101002.00
2018-04-29T05:45:21.697Z,101001.45
2018-04-29T05:47:53.680Z,101003.95
2018-04-29T05:50:23.135Z,101006.73
2018-04-29T05:52:51.674Z,101004.49
2018-04-29T05:55:21.428Z,101009.56
2018-04-29T05:57:50.396Z,101013.91
2018-04-29T06:00:22.035Z,101013.31
2018-04-29T06:02:50.434Z,101004.89
2018-04-29T06:05:19.894Z,101005.38
2018-04-29T06:07:49.269Z,101007.94
2018-04-29T06:10:18.854Z,101009.95
2018-04-29T06:12:50.545Z,101002.09
2018-04-29T06:15:20.632Z,101002.01
2018-04-29T06:17:49.544Z,101003.80
2018-04-29T06:20:20.342Z,101011.66
2018-04-29T06:22:49.249Z,101012.87
2018-04-29T06:25:19.515Z,101005.49
2018-04-29T06:27:49.845Z,101006.11
2018-04-29T06:30:18.766Z,101007.33
2018-04-29T06:32:47.451Z,101007.69
2018-04-29T06:35:16.670Z,101007.94
2018-04-29T06:37:46.214Z,101005.09
2018-04-29T06:40:16.158Z,101004.77
2018-04-29T06:42:46.145Z,101008.36
2018-04-29T06:45:15.129Z,101013.13
2018-04-29T06:47:45.962Z,101013.44
2018-04-29T06:50:14.359Z,101009.20
2018-04-29T06:52:43.208Z,101010.36
2018-04-29T06:55:12.737Z,101014.49
2018-04-29T06:57:42.827Z,101008.88
2018-04-29T07:00:13.220Z,101008.37
2018-04-29T07:02:43.954Z,101008.36
2018-04-29T07:05:12.882Z,101005.31
2018-04-29T07:07:41.427Z,101008.99
2018-04-29T07:10:09.868Z,101013.27
2018-04-29T07:12:38.987Z,101018.09
2018-04-29T07:15:08.571Z,101016.39
2018-04-29T07:17:37.109Z,101021.00
2018-04-29T07:20:05.452Z,101020.46
2018-04-29T07:22:34.909Z,101022.14
2018-04-29T07:25:03.339Z,101016.25
2018-04-29T07:27:32.455Z,101024.19
2018-04-29T07:30:00.815Z,101023.94
2018-04-29T07:32:29.167Z,101026.38
2018-04-29T07:34:57.507Z,101022.27
2018-04-29T07:37:26.052Z,101016.57
2018-04-29T07:39:54.578Z,101006.64
2018-04-29T07:42:22.933Z,101002.66
2018-04-29T07:44:51.407Z,100994.14
2018-04-29T07:47:19.771Z,100994.95
2018-04-29T07:49:48.127Z,101004.88
2018-04-29T07:52:16.500Z,100996.33
2018-04-29T07:54:44.932Z,100989.84
2018-04-29T07:57:13.270Z,100990.31
2018-04-29T07:59:41.961Z,100984.78
2018-04-29T08:02:11.231Z,100985.16
2018-04-29T08:04:39.584Z,100979.46
2018-04-29T08:07:08.735Z,100981.55
2018-04-29T08:09:37.098Z,100976.03
2018-04-29T08:12:05.518Z,100974.30
2018-04-29T08:14:33.873Z,100974.19
2018-04-29T08:17:02.956Z,100977.73
2018-04-29T08:19:33.207Z,100965.25
2018-04-29T08:22:03.514Z,100962.30
2018-04-29T08:24:34.584Z,100967.29
2018-04-29T08:27:06.643Z,100971.81
2018-04-29T08:29:37.075Z,100972.27
2018-04-29T08:32:05.663Z,100969.25
2018-04-29T08:34:35.055Z,100971.98
2018-04-29T08:37:05.269Z,100967.48
2018-04-29T08:39:35.028Z,100962.29
2018-04-29T08:42:03.938Z,100970.23
2018-04-29T08:44:33.028Z,100972.18
2018-04-29T08:47:01.606Z,100959.66
2018-04-29T08:49:30.585Z,100958.62
2018-04-29T08:52:00.418Z,100960.48
2018-04-29T08:54:29.938Z,100954.11
2018-04-29T08:56:58.330Z,100961.09
2018-04-29T08:59:27.028Z,100963.06
2018-04-29T09:01:55.380Z,100962.61
2018-04-29T09:04:23.746Z,100962.11
2018-04-29T09:06:52.094Z,100961.86
2018-04-29T09:09:20.439Z,100959.77
2018-04-29T09:11:49.588Z,100961.98
2018-04-29T09:14:17.986Z,100957.67
2018-04-29T09:16:46.393Z,100971.25
2018-04-29T09:19:14.761Z,100965.38
2018-04-29T09:21:43.308Z,100960.26
2018-04-29T09:24:11.635Z,100961.98
2018-04-29T09:26:40.731Z,100956.96
2018-04-29T09:29:09.078Z,100949.99
2018-04-29T09:31:37.455Z,100955.07
2018-04-29T09:34:05.786Z,100956.75
2018-04-29T09:36:34.169Z,100948.80
2018-04-29T09:39:02.491Z,100953.81
2018-04-29T09:41:30.799Z,100961.22
2018-04-29T09:43:59.431Z,100961.53
2018-04-29T09:46:28.024Z,100958.63
2018-04-29T09:48:56.355Z,100950.66
2018-04-29T09:51:25.489Z,100943.70
2018-04-29T09:53:53.939Z,100938.06
2018-04-29T09:56:23.142Z,100935.84
2018-04-29T09:58:51.510Z,100938.63
2018-04-29T10:01:25.521Z,100928.59
2018-04-29T10:03:55.029Z,100931.48
2018-04-29T10:06:24.175Z,100939.17
2018-04-29T10:08:52.539Z,100939.32
2018-04-29T10:11:20.907Z,100925.19
2018-04-29T10:13:49.337Z,100922.86
2018-04-29T10:16:17.660Z,100920.45
2018-04-29T10:18:46.067Z,100921.28
2018-04-29T10:21:14.395Z,100915.97
2018-04-29T10:23:42.763Z,100923.00
2018-04-29T10:26:11.189Z,100925.77
2018-04-29T10:28:39.533Z,100920.34
2018-04-29T10:31:07.962Z,100918.96
2018-04-29T10:33:36.361Z,100921.80
2018-04-29T10:36:05.820Z,100916.89
2018-04-29T10:38:34.977Z,100917.09
2018-04-29T10:41:03.426Z,100920.56
2018-04-29T10:43:31.807Z,100911.37
2018-04-29T10:46:00.164Z,100910.00
2018-04-29T10:48:28.592Z,100908.59
2018-04-29T10:50:57.840Z,100901.67
2018-04-29T10:53:26.164Z,100896.83
2018-04-29T10:55:54.522Z,100897.45
2018-04-29T10:58:23.001Z,100896.61
2018-04-29T11:00:51.317Z,100895.08
2018-04-29T11:03:19.709Z,100897.00
2018-04-29T11:05:48.791Z,100886.52
2018-04-29T11:08:17.130Z,100882.27
2018-04-29T11:10:45.832Z,100877.37
2018-04-29T11:13:14.199Z,100871.20
2018-04-29T11:15:42.608Z,100864.66
2018-04-29T11:18:10.992Z,100857.52
2018-04-29T11:20:39.324Z,100854.27
2018-04-29T11:23:07.678Z,100867.62
2018-04-29T11:25:36.036Z,100868.80
2018-04-29T11:28:04.411Z,100875.14
2018-04-29T11:30:32.743Z,100860.06
2018-04-29T11:33:01.739Z,100856.57
2018-04-29T11:35:30.183Z,100854.17
2018-04-29T11:37:58.546Z,100856.12
2018-04-29T11:40:27.002Z,100849.52
2018-04-29T11:42:55.283Z,100847.41
2018-04-29T11:45:23.614Z,100845.19
2018-04-29T11:47:52.754Z,100839.06
2018-04-29T11:50:21.088Z,100831.56
2018-04-29T11:52:49.441Z,100829.46
2018-04-29T11:55:18.460Z,100831.83
2018-04-29T11:57:46.812Z,100823.21
2018-04-29T12:00:15.217Z,100825.52
2018-04-29T12:02:44.346Z,100832.25
2018-04-29T12:05:12.656Z,100817.58
2018-04-29T12:07:41.008Z,100820.95
2018-04-29T12:10:09.376Z,100816.37
2018-04-29T12:12:37.789Z,100813.17
2018-04-29T12:15:06.135Z,100819.16
2018-04-29T12:17:35.063Z,100812.48
2018-04-29T12:20:03.413Z,100805.72
2018-04-29T12:22:31.784Z,100817.71
2018-04-29T12:25:00.164Z,100804.73
2018-04-29T12:27:28.707Z,100798.66
2018-04-29T12:29:57.067Z,100802.42
2018-04-29T12:32:25.480Z,100782.28
2018-04-29T12:34:54.637Z,100774.81
2018-04-29T12:37:23.029Z,100763.86
2018-04-29T12:39:51.654Z,100763.28
2018-04-29T12:42:19.976Z,100761.80
2018-04-29T12:44:48.315Z,100764.33
2018-04-29T12:47:16.689Z,100760.70
2018-04-29T12:49:45.085Z,100751.27
2018-04-29T12:52:13.454Z,100738.32
2018-04-29T12:54:41.827Z,100735.33
2018-04-29T12:57:10.203Z,100728.03
2018-04-29T12:59:38.657Z,100733.21
2018-04-29T13:02:07.582Z,100731.30
2018-04-29T13:04:35.985Z,100717.20
2018-04-29T13:07:04.318Z,100702.19
2018-04-29T13:09:32.713Z,100694.12
2018-04-29T13:12:01.045Z,100702.57
2018-04-29T13:14:29.378Z,100697.78
2018-04-29T13:16:57.834Z,100691.05
2018-04-29T13:19:26.940Z,100681.14
2018-04-29T13:21:55.343Z,100690.02
2018-04-29T13:24:24.212Z,100675.02
2018-04-29T13:26:52.626Z,100675.17
2018-04-29T13:29:21.277Z,100669.16
2018-04-29T13:31:49.659Z,100670.46
2018-04-29T13:34:18.778Z,100682.28
2018-04-29T13:36:47.216Z,100674.80
2018-04-29T13:39:15.674Z,100662.33
2018-04-29T13:41:44.837Z,100656.00
2018-04-29T13:44:13.185Z,100650.49
2018-04-29T13:46:42.591Z,100644.16
2018-04-29T13:49:11.686Z,100653.38
2018-04-29T13:51:40.007Z,100645.19
2018-04-29T13:54:08.377Z,100639.47
2018-04-29T13:56:40.340Z,100634.00
2018-04-29T13:59:08.747Z,100630.48
2018-04-29T14:01:37.107Z,100620.45
2018-04-29T14:04:05.472Z,100610.09
2018-04-29T14:06:33.970Z,100610.49
2018-04-29T14:09:02.342Z,100608.12
2018-04-29T14:11:30.660Z,100599.11
2018-04-29T14:14:00.530Z,100605.06
2018-04-29T14:16:28.884Z,100594.73
2018-04-29T14:18:57.236Z,100585.66
2018-04-29T14:21:25.591Z,100578.20
2018-04-29T14:23:53.949Z,100590.27
2018-04-29T14:26:22.280Z,100577.28
2018-04-29T14:28:51.634Z,100568.93
2018-04-29T14:31:20.036Z,100575.05
2018-04-29T14:33:49.941Z,100573.05
2018-04-29T14:36:18.389Z,100575.11
2018-04-29T14:38:46.728Z,100596.08
2018-04-29T14:41:15.107Z,100577.51
2018-04-29T14:43:43.461Z,100570.80
2018-04-29T14:46:11.829Z,100554.42
2018-04-29T14:48:40.179Z,100557.98
2018-04-29T14:51:08.790Z,100560.27
2018-04-29T14:53:37.140Z,100560.98
2018-04-29T14:56:05.599Z,100568.77
2018-04-29T14:58:33.990Z,100552.75
2018-04-29T15:01:02.440Z,100546.15
2018-04-29T15:03:30.848Z,100553.62
2018-04-29T15:06:00.315Z,100542.82
2018-04-29T15:08:28.688Z,100537.13
2018-04-29T15:10:57.046Z,100536.42
2018-04-29T15:13:25.656Z,100534.05
2018-04-29T15:15:54.024Z,100526.69
2018-04-29T15:18:40.076Z,100520.38
2018-04-29T15:21:09.184Z,100510.36
2018-04-29T15:23:37.512Z,100502.59
2018-04-29T15:26:05.933Z,100503.92
2018-04-29T15:28:35.051Z,100510.17
2018-04-29T15:31:03.361Z,100504.55
2018-04-29T15:33:32.143Z,100507.81
2018-04-29T15:36:00.485Z,100503.02
2018-04-29T15:38:29.077Z,100505.17
2018-04-29T15:40:57.407Z,100502.64
2018-04-29T15:43:25.720Z,100505.20
2018-04-29T15:45:54.819Z,100496.45
2018-04-29T15:48:23.165Z,100504.56
2018-04-29T15:50:51.585Z,100501.61
2018-04-29T15:53:19.867Z,100508.98
2018-04-29T15:55:48.383Z,100494.02
2018-04-29T15:58:16.840Z,100491.73
2018-04-29T16:00:45.186Z,100488.27
2018-04-29T16:03:14.285Z,100493.39
2018-04-29T16:05:42.585Z,100493.98
2018-04-29T16:08:11.009Z,100491.48
2018-04-29T16:10:39.378Z,100493.80
2018-04-29T16:13:07.728Z,100501.87
2018-04-29T16:15:36.115Z,100497.59
2018-04-29T16:18:04.980Z,100509.87
2018-04-29T16:20:33.387Z,100496.66
2018-04-29T16:23:01.734Z,100493.38
2018-04-29T16:25:30.077Z,100494.73
2018-04-29T16:27:58.485Z,100494.75
2018-04-29T16:30:26.860Z,100502.69
2018-04-29T16:32:55.976Z,100502.14
2018-04-29T16:35:24.313Z,100503.70
2018-04-29T16:37:52.724Z,100505.17
2018-04-29T16:40:21.270Z,100514.94
2018-04-29T16:42:49.712Z,100517.59
2018-04-29T16:45:18.036Z,100519.30
2018-04-29T16:47:46.536Z,100516.69
2018-04-29T16:50:14.870Z,100521.36
2018-04-29T16:52:43.211Z,100518.84
2018-04-29T16:55:11.671Z,100522.80
2018-04-29T16:57:40.767Z,100516.80
2018-04-29T17:00:09.882Z,100519.48
2018-04-29T17:02:39.289Z,100517.47
2018-04-29T17:05:07.648Z,100517.55
2018-04-29T17:07:36.732Z,100510.97
2018-04-29T17:10:05.092Z,100509.48
2018-04-29T17:12:33.412Z,100500.16
2018-04-29T17:15:02.577Z,100495.34
2018-04-29T17:17:31.036Z,100489.52
2018-04-29T17:19:59.415Z,100483.30
2018-04-29T17:22:27.810Z,100472.44
2018-04-29T17:24:56.391Z,100456.70
2018-04-29T17:27:24.850Z,100432.73
2018-04-29T17:29:53.253Z,100431.36
2018-04-29T17:32:22.419Z,100429.39
2018-04-29T17:34:50.777Z,100422.40
2018-04-29T17:37:19.100Z,100418.14
2018-04-29T17:39:47.487Z,100408.29
2018-04-29T17:42:15.864Z,100393.56
2018-04-29T17:44:44.223Z,100400.36
2018-04-29T17:47:12.991Z,100400.69
2018-04-29T17:49:41.374Z,100385.02
2018-04-29T17:52:09.781Z,100369.27
2018-04-29T17:54:38.258Z,100371.97
2018-04-29T17:57:06.851Z,100364.20
2018-04-29T17:59:35.268Z,100377.05
2018-04-29T18:02:04.457Z,100385.73
2018-04-29T18:04:32.796Z,100379.41
2018-04-29T18:07:01.123Z,100384.88
2018-04-29T18:09:30.557Z,100386.41
2018-04-29T18:11:58.926Z,100377.41
2018-04-29T18:14:28.040Z,100380.56
2018-04-29T18:16:56.503Z,100385.89
2018-04-29T18:19:25.607Z,100391.77
2018-04-29T18:21:53.944Z,100384.86
2018-04-29T18:24:22.327Z,100384.81
2018-04-29T18:26:50.699Z,100390.07
2018-04-29T18:29:19.050Z,100389.09
2018-04-29T18:31:47.722Z,100382.42
2018-04-29T18:34:16.252Z,100379.28
2018-04-29T18:36:44.597Z,100381.80
2018-04-29T18:39:13.054Z,100379.55
2018-04-29T18:41:41.404Z,100385.81
2018-04-29T18:44:09.735Z,100383.01
2018-04-29T18:46:39.062Z,100383.11
2018-04-29T18:49:07.407Z,100375.90
2018-04-29T18:51:35.882Z,100378.02
2018-04-29T18:54:04.692Z,100386.52
2018-04-29T18:56:33.028Z,100392.66
2018-04-29T18:59:02.166Z,100388.98
2018-04-29T19:01:30.571Z,100396.69
2018-04-29T19:03:58.947Z,100399.61
2018-04-29T19:06:27.275Z,100403.80
2018-04-29T19:08:55.628Z,100409.03
2018-04-29T19:11:24.737Z,100399.22
2018-04-29T19:13:53.840Z,100399.34
2018-04-29T19:16:23.394Z,100396.87
2018-04-29T19:18:51.796Z,100393.73
2018-04-29T19:21:20.147Z,100390.02
2018-04-29T19:23:48.587Z,100394.41
2018-04-29T19:26:16.954Z,100396.29
2018-04-29T19:28:46.055Z,100396.45
2018-04-29T19:31:14.933Z,100400.08
2018-04-29T19:33:43.300Z,100407.07
2018-04-29T19:36:11.622Z,100410.31
2018-04-29T19:38:40.208Z,100407.94
2018-04-29T19:41:08.577Z,100409.33
2018-04-29T19:43:36.936Z,100404.56
2018-04-29T19:46:06.083Z,100405.09
2018-04-29T19:48:34.497Z,100394.63
2018-04-29T19:51:02.805Z,100397.20
2018-04-29T19:53:31.223Z,100390.08
2018-04-29T19:55:59.568Z,100386.11
2018-04-29T19:58:27.944Z,100380.00
2018-04-29T20:00:56.760Z,100374.75
2018-04-29T20:03:25.115Z,100373.14
2018-04-29T20:05:53.460Z,100368.28
2018-04-29T20:08:21.835Z,100352.09
2018-04-29T20:10:51.003Z,100348.97
2018-04-29T20:13:19.376Z,100347.92
2018-04-29T20:15:47.781Z,100337.70
2018-04-29T20:18:16.107Z,100344.05
2018-04-29T20:20:44.433Z,100342.37
2018-04-29T20:23:13.976Z,100339.78
2018-04-29T20:25:43.085Z,100337.39
2018-04-29T20:28:12.281Z,100339.92
2018-04-29T20:30:40.731Z,100339.59
2018-04-29T20:33:09.315Z,100336.00
2018-04-29T20:35:37.672Z,100328.61
2018-04-29T20:38:06.049Z,100319.70
2018-04-29T20:40:34.441Z,100320.18
2018-04-29T20:43:02.808Z,100321.97
2018-04-29T20:45:31.715Z,100314.97
2018-04-29T20:48:00.045Z,100313.48
2018-04-29T20:50:28.358Z,100314.34
2018-04-29T20:52:56.780Z,100302.52
2018-04-29T20:55:25.894Z,100296.39
2018-04-29T20:57:54.223Z,100293.02
2018-04-29T21:00:22.597Z,100296.05
2018-04-29T21:02:50.970Z,100293.78
2018-04-29T21:05:19.312Z,100281.66
2018-04-29T21:07:48.791Z,100276.33
2018-04-29T21:10:17.913Z,100275.18
2018-04-29T21:12:46.263Z,100275.81
2018-04-29T21:15:15.416Z,100271.50
2018-04-29T21:17:43.784Z,100276.36
2018-04-29T21:20:12.115Z,100274.94
2018-04-29T21:22:41.255Z,100270.87
2018-04-29T21:25:09.595Z,100261.21
2018-04-29T21:27:37.918Z,100269.14
2018-04-29T21:30:06.528Z,100256.22
2018-04-29T21:32:34.871Z,100252.28
2018-04-29T21:35:03.419Z,100248.60
2018-04-29T21:37:32.576Z,100250.91
2018-04-29T21:40:00.925Z,100241.55
2018-04-29T21:42:29.278Z,100240.09
2018-04-29T21:44:58.402Z,100234.83
2018-04-29T21:47:26.719Z,100223.20
2018-04-29T21:49:55.071Z,100221.41
2018-04-29T21:52:23.809Z,100221.11
2018-04-29T21:54:52.164Z,100216.33
2018-04-29T21:57:20.499Z,100216.27
2018-04-29T21:59:48.841Z,100211.34
2018-04-29T22:02:17.178Z,100205.38
2018-04-29T22:04:45.498Z,100205.04
2018-04-29T22:07:13.922Z,100205.27
2018-04-29T22:09:42.263Z,100202.63
2018-04-29T22:12:10.609Z,100199.30
2018-04-29T22:14:39.166Z,100196.99
2018-04-29T22:17:07.495Z,100193.94
2018-04-29T22:19:35.853Z,100203.70
2018-04-29T22:22:05.010Z,100199.13
2018-04-29T22:24:34.109Z,100194.39
2018-04-29T22:27:02.421Z,100188.31
2018-04-29T22:29:30.814Z,100184.74
2018-04-29T22:31:59.947Z,100184.06
2018-04-29T22:34:28.345Z,100183.50
2018-04-29T22:36:57.016Z,100180.91
2018-04-29T22:39:25.386Z,100188.00
2018-04-29T22:41:54.482Z,100189.51
2018-04-29T22:44:23.623Z,100180.67
2018-04-29T22:46:51.963Z,100184.22
2018-04-29T22:49:20.309Z,100179.34
2018-04-29T22:51:48.701Z,100176.11
2018-04-29T22:54:17.090Z,100177.46
2018-04-29T22:56:46.213Z,100177.09
2018-04-29T22:59:14.840Z,100174.38
2018-04-29T23:01:43.147Z,100171.11
2018-04-29T23:04:11.504Z,100161.98
2018-04-29T23:06:39.862Z,100159.63
2018-04-29T23:09:08.179Z,100162.49
2018-04-29T23:11:36.547Z,100155.41
2018-04-29T23:14:04.917Z,100154.39
2018-04-29T23:16:33.337Z,100145.23
2018-04-29T23:19:02.407Z,100148.13
2018-04-29T23:21:31.107Z,100141.34
2018-04-29T23:24:00.087Z,100135.17
2018-04-29T23:26:28.553Z,100134.45
2018-04-29T23:28:56.908Z,100131.80
2018-04-29T23:31:25.229Z,100138.03
2018-04-29T23:33:53.662Z,100117.94
2018-04-29T23:36:22.831Z,100117.84
2018-04-29T23:38:51.916Z,100118.42
2018-04-29T23:41:20.999Z,100097.17
2018-04-29T23:43:49.450Z,100092.49
2018-04-29T23:46:17.849Z,100093.30
2018-04-29T23:48:46.207Z,100089.73
2018-04-29T23:51:14.601Z,100086.48
2018-04-29T23:53:42.968Z,100074.09
2018-04-29T23:56:11.301Z,100076.73
2018-04-29T23:58:40.436Z,100070.00
