createdAt,value
2022-10-18T00:00:32.889Z,19.40
2022-10-18T00:05:35.488Z,19.70
2022-10-18T00:10:37.557Z,19.10
2022-10-18T00:15:39.775Z,19.40
2022-10-18T00:20:41.802Z,19.40
2022-10-18T00:25:43.854Z,19.30
2022-10-18T00:30:45.901Z,19.30
2022-10-18T00:35:48.045Z,19.40
2022-10-18T00:40:50.126Z,19.30
2022-10-18T00:45:52.261Z,19.40
2022-10-18T00:50:54.415Z,19.40
2022-10-18T00:55:57.489Z,19.50
2022-10-18T01:00:59.556Z,19.60
2022-10-18T01:06:01.769Z,19.60
2022-10-18T01:11:15.776Z,19.60
2022-10-18T01:16:27.524Z,19.60
2022-10-18T01:27:12.719Z,19.50
2022-10-18T01:32:25.358Z,19.50
2022-10-18T01:37:29.329Z,19.40
2022-10-18T01:42:32.351Z,19.50
2022-10-18T01:47:35.157Z,19.50
2022-10-18T01:52:48.479Z,19.50
2022-10-18T01:58:17.245Z,19.50
2022-10-18T02:03:25.856Z,19.50
2022-10-18T02:08:37.452Z,19.40
2022-10-18T02:14:07.800Z,19.50
2022-10-18T02:19:32.030Z,19.50
2022-10-18T02:24:38.779Z,19.50
2022-10-18T02:29:42.400Z,19.50
2022-10-18T02:34:51.347Z,19.50
2022-10-18T02:44:55.892Z,19.60
2022-10-18T02:49:58.039Z,19.50
2022-10-18T03:00:05.912Z,19.50
2022-10-18T03:05:08.302Z,19.50
2022-10-18T03:10:10.491Z,19.40
2022-10-18T03:15:12.521Z,19.50
2022-10-18T03:20:14.743Z,19.70
2022-10-18T03:25:16.870Z,19.40
2022-10-18T03:30:19.051Z,19.40
2022-10-18T03:35:21.331Z,19.40
2022-10-18T03:40:23.668Z,19.20
2022-10-18T03:45:28.978Z,19.50
2022-10-18T03:50:33.441Z,19.30
2022-10-18T03:55:37.385Z,19.60
2022-10-18T04:00:39.486Z,19.30
2022-10-18T04:05:41.551Z,19.30
2022-10-18T04:10:43.811Z,19.30
2022-10-18T04:15:45.916Z,19.30
2022-10-18T04:20:47.992Z,19.30
2022-10-18T04:25:50.234Z,19.50
2022-10-18T04:30:53.422Z,19.30
2022-10-18T04:35:55.506Z,19.30
2022-10-18T04:40:57.627Z,19.30
2022-10-18T04:46:00.297Z,19.30
2022-10-18T04:51:02.329Z,19.30
2022-10-18T04:56:04.611Z,19.20
2022-10-18T05:01:07.606Z,19.20
2022-10-18T05:06:09.732Z,19.10
2022-10-18T05:11:11.841Z,19.20
2022-10-18T05:16:13.981Z,19.10
2022-10-18T05:21:16.994Z,19.00
2022-10-18T05:26:19.070Z,19.00
2022-10-18T05:31:21.431Z,19.00
2022-10-18T05:36:25.522Z,19.00
2022-10-18T05:41:27.684Z,18.90
2022-10-18T05:46:30.004Z,18.90
2022-10-18T05:51:32.239Z,18.90
2022-10-18T05:56:34.365Z,18.80
2022-10-18T06:01:37.106Z,18.80
2022-10-18T06:06:39.743Z,18.80
2022-10-18T06:11:42.138Z,18.70
2022-10-18T06:16:44.173Z,19.00
2022-10-18T06:26:49.423Z,18.80
2022-10-18T06:31:51.479Z,18.90
2022-10-18T06:36:56.360Z,18.90
2022-10-18T06:47:07.998Z,19.00
2022-10-18T06:52:10.009Z,19.00
2022-10-18T06:57:12.060Z,19.00
2022-10-18T07:02:17.466Z,18.50
2022-10-18T07:07:21.174Z,19.00
2022-10-18T07:17:26.388Z,19.10
2022-10-18T07:22:30.399Z,19.10
2022-10-18T07:27:37.522Z,19.20
2022-10-18T07:32:39.655Z,19.20
2022-10-18T07:42:44.249Z,19.60
2022-10-18T07:47:46.313Z,19.50
2022-10-18T07:52:48.405Z,19.70
2022-10-18T07:57:50.484Z,19.80
2022-10-18T08:02:57.224Z,20.00
2022-10-18T08:08:01.936Z,20.10
2022-10-18T08:13:07.241Z,20.30
2022-10-18T08:18:09.465Z,20.60
2022-10-18T08:23:11.781Z,20.40
2022-10-18T08:28:13.876Z,20.50
2022-10-18T08:33:15.940Z,20.70
2022-10-18T08:38:18.898Z,20.90
2022-10-18T08:48:53.519Z,21.10
2022-10-18T08:54:12.040Z,21.20
2022-10-18T08:59:14.297Z,21.60
2022-10-18T09:04:27.361Z,21.60
2022-10-18T09:15:01.315Z,22.10
2022-10-18T09:20:46.691Z,22.20
2022-10-18T09:26:01.355Z,22.40
2022-10-18T09:31:18.451Z,22.50
2022-10-18T09:36:26.788Z,22.90
2022-10-18T09:41:51.036Z,22.70
2022-10-18T09:47:21.309Z,22.90
2022-10-18T09:52:48.781Z,23.00
2022-10-18T09:57:56.187Z,23.20
2022-10-18T10:03:01.611Z,23.20
2022-10-18T10:13:26.076Z,23.30
2022-10-18T10:18:33.242Z,23.50
2022-10-18T10:23:45.635Z,23.60
2022-10-18T10:28:49.032Z,23.70
2022-10-18T10:34:09.402Z,23.70
2022-10-18T10:39:12.534Z,23.80
2022-10-18T10:49:43.614Z,24.00
2022-10-18T10:54:51.242Z,24.00
2022-10-18T11:00:01.964Z,23.90
2022-10-18T11:05:23.660Z,23.80
2022-10-18T11:10:29.413Z,23.70
2022-10-18T11:15:43.245Z,23.60
2022-10-18T11:20:54.899Z,23.50
2022-10-18T11:26:11.974Z,23.40
2022-10-18T11:31:39.852Z,23.30
2022-10-18T11:37:27.622Z,23.30
2022-10-18T11:42:56.745Z,23.20
2022-10-18T11:48:37.454Z,23.20
2022-10-18T11:53:51.741Z,23.30
2022-10-18T11:59:13.416Z,23.40
2022-10-18T12:04:24.411Z,23.50
2022-10-18T12:09:45.622Z,23.50
2022-10-18T12:15:02.374Z,23.60
2022-10-18T12:20:31.267Z,23.60
2022-10-18T12:25:37.719Z,23.60
2022-10-18T12:30:59.643Z,23.70
2022-10-18T12:36:19.943Z,23.80
2022-10-18T12:41:28.195Z,23.80
2022-10-18T12:46:46.888Z,23.90
2022-10-18T12:52:01.654Z,24.00
2022-10-18T12:57:06.640Z,24.00
2022-10-18T13:02:20.823Z,24.10
2022-10-18T13:07:35.020Z,24.20
2022-10-18T13:13:29.736Z,24.10
2022-10-18T13:18:47.732Z,24.10
2022-10-18T13:24:20.517Z,24.20
2022-10-18T13:29:33.816Z,24.30
2022-10-18T13:34:39.004Z,24.30
2022-10-18T13:39:41.518Z,24.40
2022-10-18T13:44:45.307Z,24.20
2022-10-18T13:55:20.489Z,24.50
2022-10-18T14:01:01.980Z,24.50
2022-10-18T14:06:20.469Z,24.40
2022-10-18T14:11:34.144Z,24.50
2022-10-18T14:16:48.912Z,24.40
2022-10-18T14:22:10.263Z,24.30
2022-10-18T14:27:13.438Z,24.20
2022-10-18T14:32:35.965Z,24.10
2022-10-18T14:37:38.948Z,24.00
2022-10-18T14:42:48.658Z,23.60
2022-10-18T14:47:50.696Z,23.60
2022-10-18T14:52:52.828Z,23.50
2022-10-18T14:57:55.091Z,23.50
2022-10-18T15:07:59.950Z,23.30
2022-10-18T15:13:09.414Z,23.20
2022-10-18T15:23:38.422Z,23.00
2022-10-18T15:28:53.297Z,22.90
2022-10-18T15:34:20.380Z,22.80
2022-10-18T15:39:31.192Z,22.60
2022-10-18T15:44:53.501Z,22.40
2022-10-18T15:49:58.268Z,22.50
2022-10-18T15:55:01.285Z,22.30
2022-10-18T16:00:07.340Z,22.20
2022-10-18T16:05:18.419Z,22.20
2022-10-18T16:10:20.607Z,22.10
2022-10-18T16:15:23.453Z,22.00
2022-10-18T16:20:26.791Z,21.90
2022-10-18T16:25:28.872Z,21.80
2022-10-18T16:30:33.997Z,21.80
2022-10-18T16:35:36.058Z,21.60
2022-10-18T16:40:41.158Z,21.60
2022-10-18T16:45:43.763Z,21.50
2022-10-18T16:50:46.910Z,21.40
2022-10-18T16:55:54.383Z,21.40
2022-10-18T17:00:57.518Z,21.20
2022-10-18T17:05:59.533Z,21.30
2022-10-18T17:11:02.110Z,21.10
2022-10-18T17:16:04.318Z,21.10
2022-10-18T17:21:06.383Z,20.90
2022-10-18T17:26:27.777Z,20.80
2022-10-18T17:31:32.349Z,20.70
2022-10-18T17:36:34.604Z,20.60
2022-10-18T17:41:36.743Z,20.50
2022-10-18T17:46:38.900Z,20.40
2022-10-18T17:51:42.736Z,20.30
2022-10-18T17:56:45.164Z,20.10
2022-10-18T18:06:54.446Z,19.90
2022-10-18T18:11:57.910Z,19.80
2022-10-18T18:17:01.315Z,19.80
2022-10-18T18:22:04.652Z,19.70
2022-10-18T18:27:06.856Z,19.70
2022-10-18T18:32:08.949Z,19.60
2022-10-18T18:37:11.039Z,19.70
2022-10-18T18:42:13.142Z,19.60
2022-10-18T18:52:17.765Z,19.60
2022-10-18T18:57:19.904Z,19.60
2022-10-18T19:02:22.014Z,19.80
2022-10-18T19:07:24.093Z,19.50
2022-10-18T19:12:26.211Z,19.50
2022-10-18T19:17:28.490Z,19.50
2022-10-18T19:22:30.720Z,19.40
2022-10-18T19:27:33.095Z,19.30
2022-10-18T19:32:35.363Z,19.20
2022-10-18T19:37:37.475Z,19.10
2022-10-18T19:42:39.496Z,19.00
2022-10-18T19:47:42.512Z,19.00
2022-10-18T19:52:44.573Z,19.00
2022-10-18T20:02:49.092Z,19.00
2022-10-18T20:07:51.260Z,19.00
2022-10-18T20:12:53.321Z,19.00
2022-10-18T20:17:56.142Z,19.00
2022-10-18T20:22:58.224Z,19.00
2022-10-18T20:28:00.414Z,19.20
2022-10-18T20:33:02.563Z,19.00
2022-10-18T20:38:04.626Z,19.10
2022-10-18T20:43:06.679Z,19.10
2022-10-18T20:48:08.835Z,19.00
2022-10-18T20:53:10.998Z,19.10
2022-10-18T20:58:13.148Z,18.90
2022-10-18T21:03:15.251Z,19.10
2022-10-18T21:08:17.307Z,19.10
2022-10-18T21:13:19.365Z,19.10
2022-10-18T21:18:27.450Z,19.10
2022-10-18T21:23:29.594Z,19.10
2022-10-18T21:28:32.075Z,19.10
2022-10-18T21:33:34.261Z,18.90
2022-10-18T21:38:36.741Z,19.00
2022-10-18T21:43:44.234Z,19.00
2022-10-18T21:48:48.942Z,19.00
2022-10-18T21:53:53.714Z,19.00
2022-10-18T21:58:56.654Z,18.90
2022-10-18T22:04:00.203Z,18.90
2022-10-18T22:09:06.130Z,18.80
2022-10-18T22:14:08.261Z,18.70
2022-10-18T22:19:11.054Z,18.70
2022-10-18T22:24:13.291Z,18.60
2022-10-18T22:29:18.409Z,18.60
2022-10-18T22:34:23.406Z,18.60
2022-10-18T22:39:25.494Z,18.60
2022-10-18T22:44:27.651Z,18.60
2022-10-18T22:49:29.738Z,18.60
2022-10-18T22:54:31.884Z,18.50
2022-10-18T22:59:33.934Z,18.50
2022-10-18T23:04:35.999Z,18.50
2022-10-18T23:09:38.188Z,18.40
2022-10-18T23:14:40.326Z,18.30
2022-10-18T23:19:42.353Z,18.30
2022-10-18T23:24:44.382Z,18.20
2022-10-18T23:29:46.439Z,18.10
2022-10-18T23:34:48.501Z,17.90
2022-10-18T23:39:50.545Z,17.90
2022-10-18T23:44:52.629Z,17.70
2022-10-18T23:49:57.085Z,17.70
2022-10-18T23:54:59.137Z,17.60
