createdAt,value
2018-08-20T00:00:50.343Z,99.99
2018-08-20T00:01:51.074Z,99.99
2018-08-20T00:02:50.264Z,99.99
2018-08-20T00:03:50.877Z,99.99
2018-08-20T00:04:49.774Z,99.99
2018-08-20T00:05:50.869Z,99.99
2018-08-20T00:06:50.041Z,99.99
2018-08-20T00:07:50.154Z,99.99
2018-08-20T00:09:12.214Z,99.99
2018-08-20T00:10:13.995Z,99.99
2018-08-20T00:11:13.628Z,99.99
2018-08-20T00:12:13.028Z,99.99
2018-08-20T00:13:13.198Z,99.99
2018-08-20T00:14:56.604Z,99.99
2018-08-20T00:15:57.901Z,99.99
2018-08-20T00:17:20.033Z,99.99
2018-08-20T00:18:19.070Z,99.99
2018-08-20T00:19:20.228Z,99.99
2018-08-20T00:20:19.512Z,99.99
2018-08-20T00:21:19.361Z,99.99
2018-08-20T00:22:19.197Z,99.99
2018-08-20T00:23:19.375Z,99.99
2018-08-20T00:24:19.145Z,99.99
2018-08-20T00:25:18.886Z,99.99
2018-08-20T00:27:03.029Z,99.99
2018-08-20T00:28:05.986Z,99.99
2018-08-20T00:29:03.846Z,99.99
2018-08-20T00:30:25.348Z,99.99
2018-08-20T00:31:26.124Z,99.99
2018-08-20T00:32:25.862Z,99.99
2018-08-20T00:33:25.933Z,99.99
2018-08-20T00:34:25.822Z,99.99
2018-08-20T00:35:47.592Z,99.99
2018-08-20T00:36:48.508Z,99.99
2018-08-20T00:37:48.148Z,99.99
2018-08-20T00:38:48.312Z,99.99
2018-08-20T00:40:09.848Z,99.99
2018-08-20T00:41:32.422Z,99.99
2018-08-20T00:42:33.066Z,99.99
2018-08-20T00:43:33.019Z,99.99
2018-08-20T00:44:32.825Z,99.99
2018-08-20T00:45:55.498Z,99.99
2018-08-20T00:46:55.537Z,99.99
2018-08-20T00:47:55.269Z,99.99
2018-08-20T00:48:55.021Z,99.99
2018-08-20T00:50:16.349Z,99.99
2018-08-20T00:51:37.796Z,99.99
2018-08-20T00:52:38.553Z,99.99
2018-08-20T00:53:38.736Z,99.99
2018-08-20T00:54:38.174Z,99.99
2018-08-20T00:55:38.177Z,99.99
2018-08-20T00:56:37.913Z,99.99
2018-08-20T00:57:38.607Z,99.99
2018-08-20T00:58:38.401Z,99.99
2018-08-20T00:59:38.203Z,99.99
2018-08-20T01:00:37.958Z,99.99
2018-08-20T01:01:38.092Z,99.99
2018-08-20T01:02:37.984Z,99.99
2018-08-20T01:04:00.355Z,99.99
2018-08-20T01:05:22.525Z,99.99
2018-08-20T01:06:23.095Z,99.99
2018-08-20T01:07:23.300Z,99.93
2018-08-20T01:08:23.000Z,99.16
2018-08-20T01:09:44.921Z,99.16
2018-08-20T01:10:44.698Z,98.19
2018-08-20T01:11:44.551Z,97.81
2018-08-20T01:12:44.255Z,97.33
2018-08-20T01:13:45.029Z,96.66
2018-08-20T01:14:45.075Z,96.08
2018-08-20T01:15:45.044Z,95.02
2018-08-20T01:16:44.984Z,95.31
2018-08-20T01:17:44.933Z,95.12
2018-08-20T01:18:44.889Z,94.64
2018-08-20T01:19:44.656Z,93.87
2018-08-20T01:20:44.459Z,93.77
2018-08-20T01:22:06.450Z,93.19
2018-08-20T01:23:06.922Z,92.96
2018-08-20T01:24:06.874Z,92.38
2018-08-20T01:25:06.638Z,91.90
2018-08-20T01:26:06.376Z,91.99
2018-08-20T01:27:07.062Z,91.13
2018-08-20T01:28:06.691Z,90.75
2018-08-20T01:29:29.656Z,89.88
2018-08-20T01:30:30.299Z,89.78
2018-08-20T01:31:30.154Z,89.50
2018-08-20T01:32:29.653Z,88.92
2018-08-20T01:33:30.232Z,89.30
2018-08-20T01:34:29.865Z,88.53
2018-08-20T01:35:29.702Z,88.15
2018-08-20T01:36:30.269Z,88.82
2018-08-20T01:37:29.694Z,88.63
2018-08-20T01:38:30.380Z,88.53
2018-08-20T01:39:29.779Z,88.24
2018-08-20T01:40:29.684Z,87.86
2018-08-20T01:41:29.362Z,87.76
2018-08-20T01:42:29.964Z,87.57
2018-08-20T01:43:29.763Z,87.19
2018-08-20T01:44:29.284Z,86.90
2018-08-20T01:45:29.930Z,86.42
2018-08-20T01:46:29.595Z,86.61
2018-08-20T01:47:51.420Z,85.94
2018-08-20T01:48:52.198Z,85.75
2018-08-20T01:49:52.199Z,86.32
2018-08-20T01:50:51.857Z,86.13
2018-08-20T01:51:51.506Z,86.71
2018-08-20T01:52:51.932Z,86.13
2018-08-20T01:53:51.783Z,86.22
2018-08-20T01:54:52.398Z,86.32
2018-08-20T01:55:51.916Z,86.32
2018-08-20T01:56:51.826Z,86.04
2018-08-20T01:57:52.793Z,85.75
2018-08-20T01:58:52.367Z,86.04
2018-08-20T01:59:52.600Z,85.94
2018-08-20T02:00:52.469Z,85.75
2018-08-20T02:01:52.502Z,85.65
2018-08-20T02:03:13.687Z,86.22
2018-08-20T02:04:14.526Z,86.61
2018-08-20T02:05:14.335Z,86.42
2018-08-20T02:06:14.422Z,86.42
2018-08-20T02:07:13.946Z,85.94
2018-08-20T02:08:14.338Z,85.94
2018-08-20T02:09:14.438Z,85.94
2018-08-20T02:10:14.449Z,86.13
2018-08-20T02:11:14.321Z,86.04
2018-08-20T02:12:14.082Z,85.55
2018-08-20T02:13:13.615Z,85.75
2018-08-20T02:14:14.300Z,85.65
2018-08-20T02:15:14.052Z,85.75
2018-08-20T02:16:13.569Z,86.22
2018-08-20T02:17:14.700Z,85.84
2018-08-20T02:18:14.431Z,85.75
2018-08-20T02:19:35.870Z,85.17
2018-08-20T02:20:37.010Z,85.36
2018-08-20T02:21:36.172Z,84.78
2018-08-20T02:22:35.978Z,85.36
2018-08-20T02:23:35.690Z,85.46
2018-08-20T02:24:36.622Z,85.75
2018-08-20T02:25:36.248Z,86.04
2018-08-20T02:26:36.169Z,86.61
2018-08-20T02:27:36.032Z,86.61
2018-08-20T02:28:35.842Z,86.61
2018-08-20T02:29:35.628Z,86.71
2018-08-20T02:30:58.096Z,87.09
2018-08-20T02:31:58.500Z,86.80
2018-08-20T02:32:58.212Z,86.61
2018-08-20T02:34:41.077Z,86.32
2018-08-20T02:36:03.607Z,86.52
2018-08-20T02:37:03.986Z,86.22
2018-08-20T02:38:03.547Z,86.90
2018-08-20T02:39:04.569Z,86.71
2018-08-20T02:40:04.407Z,86.61
2018-08-20T02:41:04.254Z,86.32
2018-08-20T02:42:04.098Z,85.65
2018-08-20T02:43:04.060Z,85.27
2018-08-20T02:44:25.601Z,84.98
2018-08-20T02:45:26.433Z,85.17
2018-08-20T02:46:26.460Z,84.78
2018-08-20T02:47:26.477Z,85.94
2018-08-20T02:48:26.369Z,85.46
2018-08-20T02:49:26.295Z,85.65
2018-08-20T02:50:26.286Z,85.27
2018-08-20T02:51:26.364Z,85.55
2018-08-20T02:52:26.397Z,85.55
2018-08-20T02:53:26.049Z,85.36
2018-08-20T02:54:26.104Z,84.88
2018-08-20T02:55:25.919Z,86.04
2018-08-20T02:56:26.147Z,85.17
2018-08-20T02:57:26.030Z,85.27
2018-08-20T02:58:25.697Z,85.36
2018-08-20T02:59:26.038Z,85.17
2018-08-20T03:00:25.904Z,85.17
2018-08-20T03:01:46.736Z,84.78
2018-08-20T03:02:47.774Z,84.78
2018-08-20T03:03:47.853Z,84.59
2018-08-20T03:04:48.003Z,84.69
2018-08-20T03:05:47.713Z,84.40
2018-08-20T03:06:47.694Z,84.21
2018-08-20T03:07:47.500Z,84.30
2018-08-20T03:08:47.204Z,84.01
2018-08-20T03:09:47.005Z,84.21
2018-08-20T03:10:47.745Z,84.30
2018-08-20T03:11:47.573Z,83.92
2018-08-20T03:12:47.135Z,83.92
2018-08-20T03:13:47.114Z,83.92
2018-08-20T03:14:49.211Z,83.92
2018-08-20T03:15:48.210Z,83.83
2018-08-20T03:16:47.439Z,82.76
2018-08-20T03:17:47.409Z,83.15
2018-08-20T03:18:47.403Z,81.90
2018-08-20T03:19:47.269Z,82.48
2018-08-20T03:20:47.232Z,82.38
2018-08-20T03:21:47.549Z,81.61
2018-08-20T03:22:47.233Z,81.23
2018-08-20T03:23:46.939Z,80.84
2018-08-20T03:25:09.285Z,81.04
2018-08-20T03:26:09.485Z,79.02
2018-08-20T03:27:09.636Z,76.00
2018-08-20T03:28:09.368Z,73.21
2018-08-20T03:29:09.264Z,68.79
2018-08-20T03:30:09.236Z,65.33
2018-08-20T03:31:08.932Z,58.61
2018-08-20T03:32:09.423Z,55.53
2018-08-20T03:33:09.500Z,53.23
2018-08-20T03:34:09.219Z,50.05
2018-08-20T03:35:09.595Z,47.15
2018-08-20T03:36:31.237Z,42.93
2018-08-20T03:37:32.111Z,40.91
2018-08-20T03:38:32.102Z,38.51
2018-08-20T03:39:32.159Z,36.20
2018-08-20T03:40:32.380Z,33.90
2018-08-20T03:41:31.714Z,32.07
2018-08-20T03:42:31.845Z,30.43
2018-08-20T03:43:53.502Z,28.50
2018-08-20T03:44:54.118Z,26.97
2018-08-20T03:45:54.087Z,25.82
2018-08-20T03:47:15.204Z,25.15
2018-08-20T03:48:16.187Z,24.95
2018-08-20T03:49:38.390Z,23.42
2018-08-20T03:50:38.352Z,23.61
2018-08-20T03:51:38.040Z,23.22
2018-08-20T03:52:38.904Z,22.75
2018-08-20T03:53:38.856Z,22.27
2018-08-20T03:54:38.550Z,22.55
2018-08-20T03:55:38.381Z,22.08
2018-08-20T03:56:38.120Z,21.98
2018-08-20T03:57:39.037Z,21.98
2018-08-20T04:00:04.871Z,21.21
2018-08-20T04:01:27.007Z,20.83
2018-08-20T04:02:49.273Z,20.06
2018-08-20T04:03:48.926Z,19.87
2018-08-20T04:04:49.527Z,19.67
2018-08-20T04:05:49.176Z,19.77
2018-08-20T04:06:49.977Z,19.48
2018-08-20T04:07:49.795Z,19.20
2018-08-20T04:08:49.531Z,19.20
2018-08-20T04:09:49.010Z,19.00
2018-08-20T04:10:49.670Z,18.52
2018-08-20T04:11:49.629Z,18.24
2018-08-20T04:12:49.406Z,18.24
2018-08-20T04:13:49.071Z,18.33
2018-08-20T04:15:12.953Z,17.94
2018-08-20T04:16:34.740Z,17.56
2018-08-20T04:17:35.563Z,17.37
2018-08-20T04:18:35.269Z,17.18
2018-08-20T04:19:35.164Z,17.18
2018-08-20T04:20:34.912Z,17.27
2018-08-20T04:21:35.543Z,16.80
2018-08-20T04:22:35.323Z,16.80
2018-08-20T04:23:35.351Z,16.50
2018-08-20T04:24:34.839Z,16.50
2018-08-20T04:25:35.754Z,16.60
2018-08-20T04:26:56.657Z,16.41
2018-08-20T04:27:57.493Z,16.22
2018-08-20T04:28:57.463Z,16.13
2018-08-20T04:29:57.047Z,16.13
2018-08-20T04:30:56.779Z,16.22
2018-08-20T04:32:18.976Z,16.31
2018-08-20T04:33:19.874Z,16.13
2018-08-20T04:34:19.561Z,16.13
2018-08-20T04:35:19.487Z,16.03
2018-08-20T04:36:19.614Z,15.93
2018-08-20T04:37:40.663Z,16.03
2018-08-20T04:38:41.422Z,16.22
2018-08-20T04:39:41.150Z,16.41
2018-08-20T04:40:40.962Z,16.50
2018-08-20T04:42:03.003Z,16.60
2018-08-20T04:43:03.925Z,16.50
2018-08-20T04:44:03.613Z,16.50
2018-08-20T04:45:03.155Z,16.31
2018-08-20T04:46:04.093Z,16.41
2018-08-20T04:47:03.697Z,16.41
2018-08-20T04:48:03.742Z,16.80
2018-08-20T04:49:03.306Z,16.50
2018-08-20T04:50:03.054Z,16.50
2018-08-20T04:51:04.720Z,16.31
2018-08-20T04:52:03.893Z,16.31
2018-08-20T04:53:03.789Z,16.60
2018-08-20T04:54:25.031Z,16.70
2018-08-20T04:55:25.827Z,16.70
2018-08-20T04:56:25.448Z,16.50
2018-08-20T04:57:25.417Z,16.41
2018-08-20T04:58:25.315Z,16.41
2018-08-20T04:59:25.025Z,16.99
2018-08-20T05:00:25.774Z,17.27
2018-08-20T05:01:27.215Z,17.76
2018-08-20T05:02:47.062Z,17.76
2018-08-20T05:03:47.950Z,17.56
2018-08-20T05:04:48.092Z,17.56
2018-08-20T05:05:47.890Z,17.85
2018-08-20T05:06:47.731Z,18.04
2018-08-20T05:08:09.314Z,17.94
2018-08-20T05:09:30.937Z,18.62
2018-08-20T05:10:31.955Z,18.52
2018-08-20T05:11:30.900Z,18.33
2018-08-20T05:12:31.625Z,18.24
2018-08-20T05:13:31.458Z,18.24
2018-08-20T05:14:31.121Z,18.24
2018-08-20T05:15:31.130Z,18.05
2018-08-20T05:16:30.750Z,18.44
2018-08-20T05:17:31.515Z,18.24
2018-08-20T05:19:14.480Z,19.40
2018-08-20T05:20:15.432Z,19.78
2018-08-20T05:22:40.831Z,19.20
2018-08-20T05:23:41.607Z,19.11
2018-08-20T05:25:03.286Z,19.49
2018-08-20T05:26:04.412Z,19.97
2018-08-20T05:27:04.550Z,20.17
2018-08-20T05:28:03.610Z,19.97
2018-08-20T05:29:25.202Z,20.26
2018-08-20T05:30:46.658Z,20.36
2018-08-20T05:32:08.746Z,20.45
2018-08-20T05:33:31.047Z,21.22
2018-08-20T05:34:31.871Z,20.94
2018-08-20T05:35:31.913Z,21.22
2018-08-20T05:36:31.760Z,23.33
2018-08-20T05:37:32.077Z,23.14
2018-08-20T05:38:54.130Z,23.43
2018-08-20T05:39:15.535Z,23.24
2018-08-20T05:40:15.593Z,23.14
2018-08-20T05:41:15.236Z,22.47
2018-08-20T05:42:15.095Z,23.82
2018-08-20T05:43:15.805Z,23.52
2018-08-20T05:44:15.513Z,23.62
2018-08-20T05:45:16.237Z,24.20
2018-08-20T05:46:41.405Z,24.87
2018-08-20T05:47:42.860Z,25.16
2018-08-20T05:49:09.027Z,26.03
2018-08-20T05:50:06.785Z,26.70
2018-08-20T05:51:06.446Z,26.60
2018-08-20T05:52:06.212Z,26.03
2018-08-20T05:53:07.161Z,25.26
2018-08-20T05:54:06.816Z,25.83
2018-08-20T05:55:06.770Z,25.56
2018-08-20T05:56:49.817Z,26.61
2018-08-20T05:57:51.091Z,26.32
2018-08-20T05:59:11.289Z,27.28
2018-08-20T06:00:11.174Z,27.86
2018-08-20T06:01:12.195Z,28.63
2018-08-20T06:02:12.141Z,29.02
2018-08-20T06:03:11.794Z,29.02
2018-08-20T06:04:33.090Z,30.84
2018-08-20T06:05:34.096Z,30.74
2018-08-20T06:06:34.490Z,29.97
2018-08-20T06:07:33.550Z,30.17
2018-08-20T06:08:33.423Z,30.93
2018-08-20T06:09:33.514Z,31.32
2018-08-20T06:10:45.339Z,31.80
2018-08-20T06:11:33.547Z,31.80
2018-08-20T06:13:19.065Z,31.41
2018-08-20T06:14:41.000Z,30.93
2018-08-20T06:15:50.940Z,30.74
2018-08-20T06:16:47.564Z,30.85
2018-08-20T06:17:41.686Z,31.34
2018-08-20T06:18:41.652Z,33.93
2018-08-20T06:20:03.330Z,34.22
2018-08-20T06:21:04.348Z,35.57
2018-08-20T06:22:04.356Z,35.85
2018-08-20T06:23:03.284Z,35.08
2018-08-20T06:24:25.205Z,36.82
2018-08-20T06:25:26.233Z,39.99
2018-08-20T06:26:25.248Z,40.08
2018-08-20T06:27:24.977Z,39.89
2018-08-20T06:28:25.695Z,39.61
2018-08-20T06:29:25.283Z,39.22
2018-08-20T06:30:25.139Z,40.85
2018-08-20T06:31:26.218Z,42.10
2018-08-20T06:32:24.869Z,41.62
2018-08-20T06:33:47.557Z,41.14
2018-08-20T06:34:48.330Z,40.66
2018-08-20T06:36:10.709Z,41.53
2018-08-20T06:37:32.005Z,41.82
2018-08-20T06:38:31.814Z,41.24
2018-08-20T06:39:53.969Z,41.14
2018-08-20T06:40:54.850Z,42.20
2018-08-20T06:41:55.974Z,41.72
2018-08-20T06:42:54.983Z,41.91
2018-08-20T06:43:54.828Z,42.58
2018-08-20T06:44:54.836Z,42.97
2018-08-20T06:45:55.317Z,43.93
2018-08-20T06:46:54.198Z,42.77
2018-08-20T06:47:55.047Z,44.79
2018-08-20T06:48:54.849Z,44.22
2018-08-20T06:49:54.837Z,43.35
2018-08-20T06:50:54.598Z,43.35
2018-08-20T06:51:54.533Z,44.22
2018-08-20T06:52:54.436Z,44.02
2018-08-20T06:53:54.239Z,44.41
2018-08-20T06:54:55.171Z,45.47
2018-08-20T06:55:55.108Z,46.04
2018-08-20T06:56:54.670Z,46.04
2018-08-20T06:57:55.029Z,45.08
2018-08-20T06:59:16.316Z,46.53
2018-08-20T07:00:17.218Z,45.66
2018-08-20T07:01:17.054Z,47.39
2018-08-20T07:02:16.933Z,47.49
2018-08-20T07:03:16.831Z,47.68
2018-08-20T07:04:16.743Z,48.35
2018-08-20T07:05:16.537Z,47.87
2018-08-20T07:06:16.383Z,48.25
2018-08-20T07:07:17.308Z,47.97
2018-08-20T07:08:17.797Z,47.68
2018-08-20T07:09:59.534Z,48.83
2018-08-20T07:11:00.273Z,48.08
2018-08-20T07:12:00.371Z,50.01
2018-08-20T07:13:00.068Z,51.35
2018-08-20T07:14:00.104Z,50.97
2018-08-20T07:15:00.296Z,50.78
2018-08-20T07:16:00.214Z,52.99
2018-08-20T07:17:43.002Z,54.63
2018-08-20T07:18:43.672Z,53.28
2018-08-20T07:19:43.662Z,52.99
2018-08-20T07:20:43.680Z,51.35
2018-08-20T07:21:43.457Z,54.14
2018-08-20T07:22:43.404Z,53.66
2018-08-20T07:23:43.368Z,55.40
2018-08-20T07:25:04.819Z,57.03
2018-08-20T07:26:05.844Z,55.88
2018-08-20T07:27:05.899Z,56.65
2018-08-20T07:28:27.645Z,57.45
2018-08-20T07:29:28.310Z,58.89
2018-08-20T07:31:33.809Z,62.06
2018-08-20T07:32:33.048Z,63.02
2018-08-20T07:33:32.982Z,65.24
2018-08-20T07:34:32.868Z,65.43
2018-08-20T07:35:42.328Z,66.58
2018-08-20T07:36:33.413Z,68.32
2018-08-20T07:37:55.476Z,68.03
2018-08-20T07:39:16.778Z,66.91
2018-08-20T07:40:17.651Z,67.97
2018-08-20T07:41:17.573Z,69.89
2018-08-20T07:42:17.659Z,70.28
2018-08-20T07:43:17.780Z,70.95
2018-08-20T07:44:39.489Z,71.53
2018-08-20T07:45:39.561Z,74.51
2018-08-20T07:46:39.467Z,74.61
2018-08-20T07:47:39.399Z,75.38
2018-08-20T07:48:40.021Z,73.30
2018-08-20T07:50:22.895Z,75.80
2018-08-20T07:51:23.940Z,79.75
2018-08-20T07:52:23.806Z,78.31
2018-08-20T07:53:23.745Z,79.46
2018-08-20T07:54:23.612Z,80.33
2018-08-20T07:55:23.321Z,79.36
2018-08-20T07:56:23.432Z,81.01
2018-08-20T07:57:23.065Z,79.17
2018-08-20T07:58:24.256Z,81.58
2018-08-20T07:59:44.641Z,80.23
2018-08-20T08:00:44.572Z,82.59
2018-08-20T08:01:45.605Z,80.46
2018-08-20T08:03:06.627Z,83.16
2018-08-20T08:04:49.755Z,84.99
2018-08-20T08:05:50.684Z,84.42
2018-08-20T08:06:50.762Z,84.42
2018-08-20T08:07:50.646Z,85.28
2018-08-20T08:08:50.901Z,87.50
2018-08-20T08:09:49.893Z,87.88
2018-08-20T08:10:50.076Z,87.98
2018-08-20T08:11:51.412Z,87.79
2018-08-20T08:12:50.444Z,87.06
2018-08-20T08:13:50.674Z,89.57
2018-08-20T08:14:50.755Z,88.41
2018-08-20T08:15:50.763Z,91.11
2018-08-20T08:16:49.978Z,89.95
2018-08-20T08:17:49.698Z,92.27
2018-08-20T08:18:50.639Z,92.56
2018-08-20T08:20:33.143Z,95.45
2018-08-20T08:21:32.859Z,95.16
2018-08-20T08:22:33.493Z,93.71
2018-08-20T08:23:33.536Z,95.26
2018-08-20T08:24:33.152Z,94.58
2018-08-20T08:25:34.377Z,92.17
2018-08-20T08:26:33.514Z,92.27
2018-08-20T08:27:33.807Z,95.36
2018-08-20T08:28:33.686Z,94.87
2018-08-20T08:29:33.332Z,94.48
2018-08-20T08:30:33.170Z,95.16
2018-08-20T08:31:33.052Z,95.36
2018-08-20T08:32:32.860Z,94.87
2018-08-20T08:33:34.423Z,95.59
2018-08-20T08:34:33.582Z,98.20
2018-08-20T08:35:55.360Z,98.58
2018-08-20T08:36:54.986Z,98.87
2018-08-20T08:37:55.756Z,99.99
2018-08-20T08:39:17.337Z,99.30
2018-08-20T08:40:17.030Z,98.15
2018-08-20T08:41:17.875Z,97.14
2018-08-20T08:42:17.701Z,99.99
2018-08-20T08:43:39.467Z,99.88
2018-08-20T08:45:21.936Z,99.21
2018-08-20T08:46:22.663Z,99.98
2018-08-20T08:47:22.769Z,99.99
2018-08-20T08:48:22.658Z,99.65
2018-08-20T08:49:22.326Z,99.45
2018-08-20T08:50:22.650Z,99.84
2018-08-20T08:51:23.326Z,99.99
2018-08-20T08:52:22.038Z,99.99
2018-08-20T08:53:22.026Z,99.99
2018-08-20T08:54:21.741Z,99.99
2018-08-20T08:55:22.673Z,99.99
2018-08-20T08:56:22.750Z,99.99
2018-08-20T08:57:22.425Z,99.99
2018-08-20T08:58:22.160Z,99.99
2018-08-20T08:59:22.340Z,99.99
2018-08-20T09:00:22.409Z,99.99
2018-08-20T09:01:22.485Z,99.99
2018-08-20T09:02:22.723Z,99.99
2018-08-20T09:03:22.523Z,99.99
2018-08-20T09:04:22.162Z,99.99
2018-08-20T09:05:22.035Z,99.99
2018-08-20T09:06:21.799Z,99.99
2018-08-20T09:07:44.068Z,99.99
2018-08-20T09:08:44.700Z,98.92
2018-08-20T09:09:44.390Z,98.15
2018-08-20T09:10:45.069Z,99.50
2018-08-20T09:11:44.501Z,98.20
2018-08-20T09:12:45.399Z,98.00
2018-08-20T09:14:06.455Z,97.72
2018-08-20T09:15:07.591Z,97.72
2018-08-20T09:16:06.499Z,97.33
2018-08-20T09:17:29.401Z,96.46
2018-08-20T09:18:30.243Z,97.72
2018-08-20T09:19:30.353Z,96.94
2018-08-20T09:20:30.280Z,97.14
2018-08-20T09:21:30.652Z,96.27
2018-08-20T09:22:29.445Z,97.52
2018-08-20T09:23:30.050Z,96.85
2018-08-20T09:24:30.283Z,94.48
2018-08-20T09:25:30.015Z,94.96
2018-08-20T09:26:30.019Z,95.64
2018-08-20T09:27:30.154Z,92.46
2018-08-20T09:28:52.744Z,94.29
2018-08-20T09:29:52.578Z,93.13
2018-08-20T09:30:52.650Z,95.93
2018-08-20T09:31:52.893Z,95.26
2018-08-20T09:32:52.664Z,94.78
2018-08-20T09:33:52.290Z,96.70
2018-08-20T09:34:52.776Z,93.04
2018-08-20T09:35:52.483Z,96.22
2018-08-20T09:36:52.760Z,97.38
2018-08-20T09:37:52.480Z,98.63
2018-08-20T09:39:35.059Z,97.14
2018-08-20T09:40:36.081Z,95.45
2018-08-20T09:41:36.326Z,94.39
2018-08-20T09:42:59.213Z,96.12
2018-08-20T09:43:59.917Z,94.58
2018-08-20T09:44:58.761Z,96.41
2018-08-20T09:45:58.505Z,96.41
2018-08-20T09:46:58.262Z,98.44
2018-08-20T09:47:59.306Z,99.30
2018-08-20T09:48:59.316Z,98.44
2018-08-20T09:50:21.224Z,98.34
2018-08-20T09:51:21.696Z,97.28
2018-08-20T09:52:21.741Z,99.98
2018-08-20T09:53:21.623Z,99.93
2018-08-20T09:54:21.781Z,99.99
2018-08-20T09:55:22.092Z,99.99
2018-08-20T09:56:20.824Z,99.99
2018-08-20T09:57:21.764Z,99.99
2018-08-20T09:58:43.938Z,99.99
2018-08-20T09:59:44.243Z,99.99
2018-08-20T10:01:06.757Z,99.99
2018-08-20T10:02:05.854Z,99.99
2018-08-20T10:03:05.730Z,99.99
2018-08-20T10:04:05.650Z,99.99
2018-08-20T10:05:05.556Z,99.99
2018-08-20T10:06:06.708Z,99.99
2018-08-20T10:07:05.608Z,99.99
2018-08-20T10:08:05.264Z,99.99
2018-08-20T10:09:06.380Z,99.99
2018-08-20T10:10:06.058Z,99.99
2018-08-20T10:11:50.013Z,99.99
2018-08-20T10:12:52.893Z,99.99
2018-08-20T10:13:50.861Z,99.99
2018-08-20T10:14:51.838Z,99.99
2018-08-20T10:15:55.948Z,99.99
2018-08-20T10:16:51.701Z,99.99
2018-08-20T10:17:51.151Z,99.99
2018-08-20T10:19:11.789Z,99.99
2018-08-20T10:20:12.569Z,99.99
2018-08-20T10:21:12.500Z,99.99
2018-08-20T10:22:18.265Z,99.99
2018-08-20T10:23:12.357Z,99.99
2018-08-20T10:24:12.542Z,99.99
2018-08-20T10:25:12.362Z,99.99
2018-08-20T10:26:18.548Z,99.99
2018-08-20T10:27:16.123Z,99.99
2018-08-20T10:28:12.361Z,99.99
2018-08-20T10:29:12.202Z,99.99
2018-08-20T10:30:33.630Z,99.99
2018-08-20T10:31:34.748Z,99.99
2018-08-20T10:32:45.811Z,99.99
2018-08-20T10:33:35.779Z,99.99
2018-08-20T10:34:58.261Z,99.99
2018-08-20T10:35:58.270Z,99.99
2018-08-20T10:36:58.275Z,99.99
2018-08-20T10:37:58.510Z,99.99
2018-08-20T10:39:23.438Z,99.99
2018-08-20T10:40:22.393Z,99.99
2018-08-20T10:41:22.267Z,99.99
2018-08-20T10:42:22.169Z,99.99
2018-08-20T10:43:44.486Z,99.99
2018-08-20T10:44:44.518Z,98.87
2018-08-20T10:45:44.845Z,96.94
2018-08-20T10:46:43.783Z,97.42
2018-08-20T10:47:43.822Z,98.97
2018-08-20T10:48:43.666Z,99.07
2018-08-20T10:49:45.027Z,98.20
2018-08-20T10:50:44.035Z,97.52
2018-08-20T10:51:44.085Z,99.35
2018-08-20T10:52:44.071Z,99.45
2018-08-20T10:53:43.929Z,99.99
2018-08-20T10:54:43.571Z,99.26
2018-08-20T10:55:44.471Z,99.99
2018-08-20T10:56:44.636Z,99.99
2018-08-20T10:57:43.632Z,99.99
2018-08-20T10:59:07.101Z,99.99
2018-08-20T11:00:07.822Z,99.99
2018-08-20T11:01:07.935Z,99.99
2018-08-20T11:02:08.574Z,99.99
2018-08-20T11:03:31.365Z,99.99
2018-08-20T11:04:31.618Z,99.99
2018-08-20T11:05:32.306Z,99.99
2018-08-20T11:06:55.613Z,99.99
2018-08-20T11:07:55.085Z,99.99
2018-08-20T11:08:55.177Z,99.99
2018-08-20T11:09:55.335Z,99.99
2018-08-20T11:10:55.535Z,99.99
2018-08-20T11:11:54.325Z,99.99
2018-08-20T11:13:18.082Z,99.99
2018-08-20T11:14:18.371Z,99.99
2018-08-20T11:16:02.669Z,99.99
2018-08-20T11:17:02.686Z,99.99
2018-08-20T11:18:24.475Z,99.99
2018-08-20T11:19:24.573Z,99.99
2018-08-20T11:20:24.727Z,99.99
2018-08-20T11:21:25.379Z,99.99
2018-08-20T11:22:25.848Z,99.99
2018-08-20T11:23:25.180Z,99.99
2018-08-20T11:24:24.947Z,99.99
2018-08-20T11:25:24.665Z,99.99
2018-08-20T11:26:25.807Z,99.99
2018-08-20T11:27:24.977Z,99.99
2018-08-20T11:28:24.882Z,99.99
2018-08-20T11:29:24.978Z,99.99
2018-08-20T11:30:25.194Z,99.99
2018-08-20T11:31:24.288Z,99.99
2018-08-20T11:32:25.511Z,99.99
2018-08-20T11:33:25.198Z,99.99
2018-08-20T11:34:24.312Z,99.99
2018-08-20T11:35:25.240Z,99.99
2018-08-20T11:36:24.403Z,99.99
2018-08-20T11:37:47.086Z,99.99
2018-08-20T11:38:47.445Z,99.99
2018-08-20T11:39:48.400Z,99.99
2018-08-20T11:40:47.261Z,99.99
2018-08-20T11:41:47.403Z,99.99
2018-08-20T11:43:09.494Z,99.99
2018-08-20T11:44:32.370Z,95.77
2018-08-20T11:45:33.400Z,95.28
2018-08-20T11:46:34.097Z,90.61
2018-08-20T11:47:33.999Z,87.74
2018-08-20T11:48:33.943Z,87.78
2018-08-20T11:49:54.326Z,83.98
2018-08-20T11:50:55.947Z,82.45
2018-08-20T11:51:56.262Z,80.29
2018-08-20T11:52:55.612Z,76.07
2018-08-20T11:53:55.285Z,73.60
2018-08-20T11:56:02.995Z,68.19
2018-08-20T11:57:04.422Z,66.73
2018-08-20T11:58:03.363Z,67.19
2018-08-20T11:59:03.315Z,68.04
2018-08-20T12:00:03.423Z,65.94
2018-08-20T12:01:03.388Z,65.58
2018-08-20T12:02:03.299Z,63.20
2018-08-20T12:03:03.331Z,61.49
2018-08-20T12:04:03.522Z,59.26
2018-08-20T12:05:03.321Z,58.96
2018-08-20T12:06:04.393Z,59.72
2018-08-20T12:07:04.469Z,59.59
2018-08-20T12:08:03.675Z,60.29
2018-08-20T12:09:03.526Z,62.29
2018-08-20T12:10:03.756Z,63.63
2018-08-20T12:11:03.879Z,63.40
2018-08-20T12:12:04.081Z,64.71
2018-08-20T12:13:03.291Z,65.39
2018-08-20T12:14:03.516Z,65.95
2018-08-20T12:15:03.409Z,67.15
2018-08-20T12:16:04.311Z,68.97
2018-08-20T12:17:03.180Z,69.62
2018-08-20T12:18:24.705Z,71.44
2018-08-20T12:19:26.084Z,72.28
2018-08-20T12:20:25.406Z,72.73
2018-08-20T12:21:25.705Z,73.61
2018-08-20T12:22:25.647Z,75.32
2018-08-20T12:23:25.853Z,76.17
2018-08-20T12:24:25.906Z,77.39
2018-08-20T12:25:26.379Z,78.91
2018-08-20T12:26:25.362Z,80.52
2018-08-20T12:27:25.348Z,81.98
2018-08-20T12:28:25.179Z,83.00
2018-08-20T12:29:25.383Z,83.59
2018-08-20T12:30:25.496Z,85.10
2018-08-20T12:31:25.651Z,87.04
2018-08-20T12:32:25.643Z,88.16
2018-08-20T12:33:25.495Z,88.84
2018-08-20T12:34:25.902Z,89.90
2018-08-20T12:35:24.851Z,92.96
2018-08-20T12:36:24.726Z,93.06
2018-08-20T12:37:25.905Z,94.51
2018-08-20T12:38:46.838Z,93.11
2018-08-20T12:39:47.668Z,92.52
2018-08-20T12:40:47.895Z,92.33
2018-08-20T12:42:09.346Z,92.48
2018-08-20T12:43:09.465Z,92.77
2018-08-20T12:44:10.247Z,93.30
2018-08-20T12:45:09.562Z,93.79
2018-08-20T12:46:31.278Z,95.92
2018-08-20T12:48:16.582Z,97.18
2018-08-20T12:49:16.897Z,98.05
2018-08-20T12:50:38.517Z,97.71
2018-08-20T12:52:03.878Z,99.80
2018-08-20T12:53:04.285Z,99.41
2018-08-20T12:54:04.606Z,98.83
2018-08-20T12:55:25.402Z,96.31
2018-08-20T12:56:26.109Z,97.13
2018-08-20T12:57:25.694Z,97.52
2018-08-20T12:58:25.521Z,95.97
2018-08-20T12:59:26.482Z,94.23
2018-08-20T13:00:25.354Z,95.39
2018-08-20T13:01:26.692Z,94.56
2018-08-20T13:02:25.778Z,92.62
2018-08-20T13:03:26.344Z,92.91
2018-08-20T13:04:27.010Z,92.62
2018-08-20T13:05:26.832Z,89.71
2018-08-20T13:06:25.489Z,90.06
2018-08-20T13:07:28.524Z,89.96
2018-08-20T13:08:25.673Z,90.88
2018-08-20T13:09:26.515Z,88.55
2018-08-20T13:10:26.398Z,88.55
2018-08-20T13:11:26.196Z,88.93
2018-08-20T13:12:26.079Z,89.13
2018-08-20T13:13:26.470Z,89.52
2018-08-20T13:14:26.550Z,86.75
2018-08-20T13:16:09.626Z,85.68
2018-08-20T13:17:09.545Z,87.62
2018-08-20T13:18:09.610Z,84.22
2018-08-20T13:19:09.762Z,84.27
2018-08-20T13:20:30.921Z,84.17
2018-08-20T13:21:32.688Z,84.07
2018-08-20T13:22:31.746Z,82.46
2018-08-20T13:23:32.069Z,81.55
2018-08-20T13:24:53.879Z,82.42
2018-08-20T13:25:55.402Z,81.74
2018-08-20T13:26:53.978Z,81.93
2018-08-20T13:27:54.910Z,81.99
2018-08-20T13:28:54.952Z,82.67
2018-08-20T13:29:54.640Z,83.88
2018-08-20T13:31:38.266Z,84.22
2018-08-20T13:32:38.009Z,84.61
2018-08-20T13:33:38.713Z,83.64
2018-08-20T13:34:38.298Z,82.48
2018-08-20T13:35:38.250Z,82.77
2018-08-20T13:36:38.716Z,83.06
2018-08-20T13:37:37.641Z,82.18
2018-08-20T13:38:37.929Z,81.76
2018-08-20T13:39:37.968Z,82.73
2018-08-20T13:40:38.042Z,82.73
2018-08-20T13:41:59.424Z,83.27
2018-08-20T13:43:00.109Z,83.62
2018-08-20T13:44:00.320Z,85.17
2018-08-20T13:45:00.520Z,85.55
2018-08-20T13:46:00.220Z,86.52
2018-08-20T13:47:00.893Z,87.68