createdAt,value
2023-03-29T00:01:11.396Z,100846.08
2023-03-29T00:04:02.676Z,100844.65
2023-03-29T00:06:32.520Z,100849.52
2023-03-29T00:09:04.787Z,100853.36
2023-03-29T00:11:33.723Z,100853.41
2023-03-29T00:14:02.768Z,100856.42
2023-03-29T00:16:31.813Z,100862.41
2023-03-29T00:19:00.851Z,100859.73
2023-03-29T00:21:30.170Z,100859.59
2023-03-29T00:23:59.549Z,100856.23
2023-03-29T00:26:28.455Z,100858.58
2023-03-29T00:28:57.568Z,100850.95
2023-03-29T00:31:26.966Z,100849.65
2023-03-29T00:33:56.258Z,100849.20
2023-03-29T00:36:26.096Z,100849.16
2023-03-29T00:38:56.898Z,100849.05
2023-03-29T00:41:25.979Z,100845.08
2023-03-29T00:43:57.977Z,100850.36
2023-03-29T00:46:29.258Z,100848.86
2023-03-29T00:49:07.008Z,100853.05
2023-03-29T00:51:39.518Z,100859.70
2023-03-29T00:54:14.005Z,100854.20
2023-03-29T00:56:45.437Z,100859.42
2023-03-29T00:59:18.575Z,100862.36
2023-03-29T01:01:53.741Z,100864.30
2023-03-29T01:04:28.831Z,100862.77
2023-03-29T01:07:03.167Z,100859.98
2023-03-29T01:09:36.928Z,100864.86
2023-03-29T01:12:12.064Z,100865.93
2023-03-29T01:14:46.200Z,100869.38
2023-03-29T01:17:15.805Z,100875.92
2023-03-29T01:19:50.090Z,100870.38
2023-03-29T01:22:30.295Z,100874.20
2023-03-29T01:25:10.638Z,100876.67
2023-03-29T01:27:53.486Z,100879.60
2023-03-29T01:30:29.426Z,100885.14
2023-03-29T01:32:59.338Z,100882.58
2023-03-29T01:35:37.028Z,100883.23
2023-03-29T01:38:11.333Z,100882.34
2023-03-29T01:40:40.444Z,100887.48
2023-03-29T01:43:21.282Z,100892.10
2023-03-29T01:45:57.434Z,100885.58
2023-03-29T01:48:31.193Z,100888.73
2023-03-29T01:51:07.334Z,100893.52
2023-03-29T01:53:41.311Z,100893.69
2023-03-29T01:56:14.344Z,100891.55
2023-03-29T01:58:46.277Z,100893.74
2023-03-29T02:01:19.886Z,100893.22
2023-03-29T02:03:54.137Z,100894.54
2023-03-29T02:06:27.109Z,100890.55
2023-03-29T02:08:56.520Z,100891.89
2023-03-29T02:11:28.664Z,100894.26
2023-03-29T02:13:57.771Z,100897.63
2023-03-29T02:16:26.977Z,100899.58
2023-03-29T02:18:58.732Z,100903.27
2023-03-29T02:21:31.310Z,100902.95
2023-03-29T02:24:06.301Z,100905.76
2023-03-29T02:26:35.591Z,100908.60
2023-03-29T02:29:05.113Z,100906.69
2023-03-29T02:31:38.982Z,100903.41
2023-03-29T02:34:17.476Z,100910.15
2023-03-29T02:36:50.484Z,100916.58
2023-03-29T02:39:20.192Z,100920.19
2023-03-29T02:41:51.499Z,100924.43
2023-03-29T02:44:24.518Z,100931.44
2023-03-29T02:46:58.147Z,100933.90
2023-03-29T02:49:27.128Z,100934.64
2023-03-29T02:52:01.182Z,100938.34
2023-03-29T02:54:31.029Z,100938.83
2023-03-29T02:57:05.762Z,100939.52
2023-03-29T02:59:35.279Z,100943.86
2023-03-29T03:02:05.137Z,100950.36
2023-03-29T03:04:34.946Z,100952.15
2023-03-29T03:07:04.782Z,100956.02
2023-03-29T03:09:33.743Z,100963.67
2023-03-29T03:12:02.863Z,100966.26
2023-03-29T03:14:32.201Z,100976.56
2023-03-29T03:17:03.890Z,100977.54
2023-03-29T03:19:33.744Z,100978.95
2023-03-29T03:22:05.279Z,100976.94
2023-03-29T03:24:34.906Z,100981.61
2023-03-29T03:27:04.248Z,100979.90
2023-03-29T03:29:33.287Z,100979.20
2023-03-29T03:32:03.626Z,100983.46
2023-03-29T03:34:34.060Z,100982.54
2023-03-29T03:37:03.092Z,100980.30
2023-03-29T03:39:31.992Z,100981.42
2023-03-29T03:42:00.944Z,100988.30
2023-03-29T03:44:29.980Z,100987.42
2023-03-29T03:46:58.934Z,100989.23
2023-03-29T03:49:28.532Z,100990.35
2023-03-29T03:51:57.484Z,100987.92
2023-03-29T03:54:26.686Z,100993.58
2023-03-29T03:56:55.940Z,101000.21
2023-03-29T03:59:25.271Z,101001.59
2023-03-29T04:01:54.320Z,101007.09
2023-03-29T04:04:24.218Z,101012.43
2023-03-29T04:06:53.298Z,101012.48
2023-03-29T04:09:22.803Z,101020.89
2023-03-29T04:11:52.531Z,101027.38
2023-03-29T04:14:21.993Z,101034.84
2023-03-29T04:16:51.079Z,101045.13
2023-03-29T04:19:20.586Z,101046.20
2023-03-29T04:21:50.666Z,101052.75
2023-03-29T04:24:19.728Z,101053.45
2023-03-29T04:26:49.108Z,101054.23
2023-03-29T04:29:18.366Z,101052.50
2023-03-29T04:31:47.906Z,101056.62
2023-03-29T04:34:16.995Z,101061.62
2023-03-29T04:36:46.015Z,101063.52
2023-03-29T04:39:15.070Z,101066.23
2023-03-29T04:41:44.125Z,101069.34
2023-03-29T04:44:14.126Z,101071.51
2023-03-29T04:46:43.275Z,101072.93
2023-03-29T04:49:12.878Z,101075.44
2023-03-29T04:51:41.860Z,101080.63
2023-03-29T04:54:11.060Z,101077.16
2023-03-29T04:56:40.021Z,101081.45
2023-03-29T04:59:09.277Z,101082.62
2023-03-29T05:01:38.259Z,101092.63
2023-03-29T05:04:07.456Z,101097.41
2023-03-29T05:06:36.739Z,101102.41
2023-03-29T05:09:06.529Z,101103.40
2023-03-29T05:11:35.662Z,101106.98
2023-03-29T05:14:06.819Z,101110.64
2023-03-29T05:16:37.587Z,101111.27
2023-03-29T05:19:06.697Z,101109.36
2023-03-29T05:21:36.125Z,101108.50
2023-03-29T05:24:06.111Z,101105.73
2023-03-29T05:26:35.140Z,101102.98
2023-03-29T05:29:04.047Z,101106.73
2023-03-29T05:31:33.228Z,101112.10
2023-03-29T05:34:02.185Z,101111.58
2023-03-29T05:36:31.788Z,101113.89
2023-03-29T05:39:01.325Z,101119.27
2023-03-29T05:41:30.302Z,101115.83
2023-03-29T05:43:59.241Z,101115.48
2023-03-29T05:46:28.318Z,101119.60
2023-03-29T05:48:57.172Z,101117.45
2023-03-29T05:51:26.696Z,101127.08
2023-03-29T05:53:55.644Z,101128.05
2023-03-29T05:56:25.310Z,101128.91
2023-03-29T05:58:56.358Z,101130.70
2023-03-29T06:01:25.728Z,101130.02
2023-03-29T06:03:56.857Z,101129.55
2023-03-29T06:06:26.199Z,101133.05
2023-03-29T06:08:55.380Z,101134.13
2023-03-29T06:11:25.798Z,101132.64
2023-03-29T06:13:54.822Z,101136.81
2023-03-29T06:16:24.650Z,101141.41
2023-03-29T06:18:57.870Z,101143.95
2023-03-29T06:21:27.900Z,101142.86
2023-03-29T06:23:57.043Z,101142.33
2023-03-29T06:26:27.599Z,101144.83
2023-03-29T06:28:56.853Z,101144.44
2023-03-29T06:31:25.896Z,101142.69
2023-03-29T06:33:54.819Z,101147.81
2023-03-29T06:36:23.869Z,101153.76
2023-03-29T06:38:53.274Z,101152.86
2023-03-29T06:41:23.017Z,101152.89
2023-03-29T06:43:53.249Z,101153.02
2023-03-29T06:46:22.631Z,101147.20
2023-03-29T06:48:52.771Z,101148.02
2023-03-29T06:51:23.435Z,101152.34
2023-03-29T06:53:52.497Z,101152.69
2023-03-29T06:56:21.671Z,101150.02
2023-03-29T06:58:51.033Z,101151.70
2023-03-29T07:01:20.536Z,101158.16
2023-03-29T07:03:49.655Z,101157.83
2023-03-29T07:06:19.883Z,101157.00
2023-03-29T07:08:52.360Z,101159.91
2023-03-29T07:11:21.628Z,101157.84
2023-03-29T07:13:50.651Z,101154.94
2023-03-29T07:16:19.982Z,101161.98
2023-03-29T07:18:48.969Z,101163.95
2023-03-29T07:21:18.009Z,101159.14
2023-03-29T07:23:47.219Z,101167.77
2023-03-29T07:26:28.369Z,101167.77
2023-03-29T07:28:59.680Z,101168.04
2023-03-29T07:31:29.237Z,101163.20
2023-03-29T07:34:00.130Z,101152.69
2023-03-29T07:36:29.120Z,101156.66
2023-03-29T07:39:01.223Z,101152.23
2023-03-29T07:41:30.238Z,101152.02
2023-03-29T07:44:04.488Z,101155.98
2023-03-29T07:46:33.526Z,101161.75
2023-03-29T07:49:03.027Z,101155.89
2023-03-29T07:51:31.982Z,101152.30
2023-03-29T07:54:00.972Z,101151.94
2023-03-29T07:56:29.974Z,101154.98
2023-03-29T07:58:59.052Z,101161.30
2023-03-29T08:01:28.681Z,101164.56
2023-03-29T08:03:58.152Z,101161.35
2023-03-29T08:06:29.798Z,101161.11
2023-03-29T08:08:59.582Z,101160.55
2023-03-29T08:11:29.161Z,101153.93
2023-03-29T08:13:59.128Z,101155.50
2023-03-29T08:16:28.129Z,101153.27
2023-03-29T08:18:57.153Z,101151.25
2023-03-29T08:21:26.242Z,101153.13
2023-03-29T08:23:55.609Z,101152.46
2023-03-29T08:26:24.530Z,101149.94
2023-03-29T08:28:53.728Z,101142.92
2023-03-29T08:31:22.721Z,101137.77
2023-03-29T08:33:51.655Z,101136.66
2023-03-29T08:36:20.613Z,101135.70
2023-03-29T08:38:49.982Z,101132.27
2023-03-29T08:41:32.914Z,101132.43
2023-03-29T08:44:19.942Z,101133.26
2023-03-29T08:46:56.675Z,101136.27
2023-03-29T08:49:27.152Z,101136.17
2023-03-29T08:52:00.585Z,101138.37
2023-03-29T08:54:36.669Z,101141.13
2023-03-29T08:57:12.380Z,101144.90
2023-03-29T08:59:41.924Z,101146.52
2023-03-29T09:02:17.713Z,101149.17
2023-03-29T09:04:47.796Z,101142.92
2023-03-29T09:07:17.193Z,101158.34
2023-03-29T09:09:46.352Z,101165.84
2023-03-29T09:12:32.754Z,101165.67
2023-03-29T09:15:14.656Z,101163.44
2023-03-29T09:18:06.504Z,101176.93
2023-03-29T09:20:43.858Z,101180.45
2023-03-29T09:23:27.947Z,101175.90
2023-03-29T09:26:06.575Z,101172.41
2023-03-29T09:28:38.435Z,101178.13
2023-03-29T09:31:14.833Z,101180.09
2023-03-29T09:33:51.606Z,101181.66
2023-03-29T09:36:25.312Z,101182.79
2023-03-29T09:38:54.985Z,101182.42
2023-03-29T09:41:31.565Z,101177.48
2023-03-29T09:44:05.290Z,101173.28
2023-03-29T09:46:40.355Z,101177.42
2023-03-29T09:49:17.090Z,101177.36
2023-03-29T09:51:49.514Z,101178.75
2023-03-29T09:54:18.472Z,101181.77
2023-03-29T09:56:47.612Z,101184.29
2023-03-29T09:59:16.849Z,101175.81
2023-03-29T10:01:45.967Z,101184.67
2023-03-29T10:04:16.122Z,101183.03
2023-03-29T10:06:49.010Z,101185.40
2023-03-29T10:09:20.131Z,101182.05
2023-03-29T10:11:53.282Z,101187.57
2023-03-29T10:14:32.097Z,101179.52
2023-03-29T10:17:04.305Z,101192.41
2023-03-29T10:19:34.647Z,101190.58
2023-03-29T10:22:05.773Z,101196.92
2023-03-29T10:24:34.977Z,101202.08
2023-03-29T10:27:07.869Z,101206.17
2023-03-29T10:29:40.613Z,101208.68
2023-03-29T10:32:18.363Z,101202.14
2023-03-29T10:34:47.798Z,101204.13
2023-03-29T10:37:18.791Z,101211.95
2023-03-29T10:39:48.955Z,101232.36
2023-03-29T10:42:23.094Z,101248.62
2023-03-29T10:44:56.396Z,101251.91
2023-03-29T10:47:26.314Z,101239.84
2023-03-29T10:49:58.143Z,101239.52
2023-03-29T10:52:29.432Z,101229.84
2023-03-29T10:54:59.534Z,101225.55
2023-03-29T10:57:37.573Z,101222.38
2023-03-29T11:00:17.541Z,101219.95
2023-03-29T11:03:03.756Z,101211.29
2023-03-29T11:05:34.783Z,101206.51
2023-03-29T11:08:22.604Z,101202.74
2023-03-29T11:11:03.555Z,101200.18
2023-03-29T11:13:41.193Z,101203.48
2023-03-29T11:16:25.112Z,101204.30
2023-03-29T11:19:28.414Z,101203.86
2023-03-29T11:22:06.540Z,101200.30
2023-03-29T11:24:51.186Z,101188.08
2023-03-29T11:27:30.490Z,101192.11
2023-03-29T11:30:13.274Z,101186.60
2023-03-29T11:32:51.945Z,101185.04
2023-03-29T11:35:42.078Z,101185.58
2023-03-29T11:38:22.316Z,101182.39
2023-03-29T11:41:05.911Z,101181.21
2023-03-29T11:43:38.655Z,101184.17
2023-03-29T11:46:17.004Z,101186.81
2023-03-29T11:48:53.858Z,101181.51
2023-03-29T11:51:27.029Z,101185.90
2023-03-29T11:54:03.362Z,101183.30
2023-03-29T11:56:38.127Z,101184.29
2023-03-29T11:59:14.454Z,101181.44
2023-03-29T12:01:48.992Z,101176.58
2023-03-29T12:04:24.002Z,101168.89
2023-03-29T12:07:03.318Z,101171.29
2023-03-29T12:09:37.099Z,101176.65
2023-03-29T12:12:13.540Z,101175.19
2023-03-29T12:14:56.707Z,101179.64
2023-03-29T12:17:31.571Z,101181.91
2023-03-29T12:20:19.565Z,101177.37
2023-03-29T12:22:50.385Z,101178.04
2023-03-29T12:25:23.677Z,101179.65
2023-03-29T12:28:07.629Z,101179.98
2023-03-29T12:30:58.083Z,101181.86
2023-03-29T12:34:01.483Z,101183.45
2023-03-29T12:36:51.784Z,101180.22
2023-03-29T12:39:21.761Z,101182.07
2023-03-29T12:41:52.843Z,101183.79
2023-03-29T12:44:24.114Z,101185.24
2023-03-29T12:46:58.294Z,101186.94
2023-03-29T12:49:31.555Z,101186.48
2023-03-29T12:52:04.347Z,101190.66
2023-03-29T12:54:33.966Z,101192.07
2023-03-29T12:57:19.103Z,101189.71
2023-03-29T12:59:50.091Z,101189.06
2023-03-29T13:02:36.493Z,101184.92
2023-03-29T13:05:31.126Z,101174.12
2023-03-29T13:08:10.667Z,101175.76
2023-03-29T13:10:42.517Z,101177.60
2023-03-29T13:13:17.225Z,101176.21
2023-03-29T13:15:47.458Z,101177.63
2023-03-29T13:18:28.220Z,101176.92
2023-03-29T13:21:05.923Z,101177.66
2023-03-29T13:23:45.969Z,101180.67
2023-03-29T13:26:45.736Z,101183.14
2023-03-29T13:29:38.229Z,101181.05
2023-03-29T13:32:26.574Z,101186.11
2023-03-29T13:35:03.893Z,101182.38
2023-03-29T13:37:41.268Z,101181.27
2023-03-29T13:40:32.869Z,101172.64
2023-03-29T13:43:09.064Z,101187.33
2023-03-29T13:45:38.815Z,101185.17
2023-03-29T13:48:24.780Z,101188.17
2023-03-29T13:50:56.875Z,101186.33
2023-03-29T13:53:31.030Z,101189.49
2023-03-29T13:56:01.124Z,101188.00
2023-03-29T13:58:38.306Z,101187.88
2023-03-29T14:01:15.870Z,101187.86
2023-03-29T14:03:47.015Z,101191.43
2023-03-29T14:06:19.652Z,101184.56
2023-03-29T14:08:49.344Z,101195.70
2023-03-29T14:11:24.202Z,101195.77
2023-03-29T14:13:55.544Z,101194.41
2023-03-29T14:16:28.948Z,101196.63
2023-03-29T14:19:02.810Z,101203.92
2023-03-29T14:21:32.063Z,101204.16
2023-03-29T14:24:03.225Z,101202.25
2023-03-29T14:26:35.372Z,101198.06
2023-03-29T14:29:07.941Z,101201.42
2023-03-29T14:31:39.343Z,101194.34
2023-03-29T14:34:13.245Z,101202.95
2023-03-29T14:36:44.995Z,101197.34
2023-03-29T14:39:17.935Z,101199.70
2023-03-29T14:41:50.871Z,101205.53
2023-03-29T14:44:22.108Z,101203.77
2023-03-29T14:46:51.655Z,101203.00
2023-03-29T14:49:22.429Z,101201.66
2023-03-29T14:51:52.807Z,101201.59
2023-03-29T14:54:25.472Z,101206.20
2023-03-29T14:56:55.963Z,101204.77
2023-03-29T14:59:28.057Z,101206.23
2023-03-29T15:01:57.170Z,101210.68
2023-03-29T15:04:33.983Z,101211.71
2023-03-29T15:07:04.298Z,101214.05
2023-03-29T15:09:34.835Z,101212.98
2023-03-29T15:12:04.257Z,101215.02
2023-03-29T15:14:36.309Z,101214.04
2023-03-29T15:17:22.721Z,101217.18
2023-03-29T15:19:52.113Z,101219.92
2023-03-29T15:22:21.041Z,101221.42
2023-03-29T15:24:50.353Z,101222.73
2023-03-29T15:27:20.498Z,101225.88
2023-03-29T15:29:49.470Z,101223.69
2023-03-29T15:32:23.402Z,101226.50
2023-03-29T15:35:00.977Z,101230.20
2023-03-29T15:37:30.409Z,101237.79
2023-03-29T15:39:59.469Z,101238.53
2023-03-29T15:42:28.450Z,101241.61
2023-03-29T15:44:57.304Z,101242.14
2023-03-29T15:47:27.838Z,101245.44
2023-03-29T15:49:56.950Z,101249.53
2023-03-29T15:52:26.080Z,101245.81
2023-03-29T15:54:55.299Z,101252.55
2023-03-29T15:57:24.367Z,101257.46
2023-03-29T15:59:53.422Z,101254.27
2023-03-29T16:02:24.559Z,101260.51
2023-03-29T16:04:53.652Z,101264.20
2023-03-29T16:07:22.645Z,101267.55
2023-03-29T16:09:51.526Z,101273.21
2023-03-29T16:12:20.650Z,101272.88
2023-03-29T16:14:49.710Z,101274.42
2023-03-29T16:17:18.666Z,101277.02
2023-03-29T16:19:47.588Z,101276.30
2023-03-29T16:22:16.572Z,101283.02
2023-03-29T16:24:45.437Z,101287.25
2023-03-29T16:27:14.457Z,101289.52
2023-03-29T16:29:43.369Z,101295.24
2023-03-29T16:32:12.470Z,101294.48
2023-03-29T16:34:42.769Z,101300.75
2023-03-29T16:37:12.260Z,101299.20
2023-03-29T16:39:41.207Z,101313.55
2023-03-29T16:42:12.250Z,101320.95
2023-03-29T16:44:41.218Z,101322.84
2023-03-29T16:47:12.085Z,101325.35
2023-03-29T16:49:45.671Z,101329.58
2023-03-29T16:52:15.076Z,101334.80
2023-03-29T16:54:44.137Z,101332.73
2023-03-29T16:57:13.106Z,101337.97
2023-03-29T16:59:44.451Z,101344.23
2023-03-29T17:02:13.435Z,101346.20
2023-03-29T17:04:42.456Z,101344.79
2023-03-29T17:07:11.697Z,101350.39
2023-03-29T17:09:41.080Z,101357.67
2023-03-29T17:12:10.346Z,101359.61
2023-03-29T17:14:41.294Z,101367.61
2023-03-29T17:17:10.259Z,101371.14
2023-03-29T17:19:39.226Z,101366.42
2023-03-29T17:22:08.128Z,101376.11
2023-03-29T17:24:37.036Z,101381.29
2023-03-29T17:27:06.056Z,101377.80
2023-03-29T17:29:35.028Z,101383.96
2023-03-29T17:32:04.089Z,101385.94
2023-03-29T17:34:33.630Z,101390.05
2023-03-29T17:37:03.159Z,101392.70
2023-03-29T17:39:36.789Z,101394.08
2023-03-29T17:42:06.424Z,101396.92
2023-03-29T17:44:35.491Z,101403.33
2023-03-29T17:47:04.866Z,101402.59
2023-03-29T17:49:33.820Z,101410.59
2023-03-29T17:52:02.875Z,101417.35
2023-03-29T17:54:31.910Z,101423.48
2023-03-29T17:57:00.886Z,101422.98
2023-03-29T17:59:29.791Z,101430.67
2023-03-29T18:02:01.956Z,101430.50
2023-03-29T18:04:31.010Z,101429.58
2023-03-29T18:07:00.255Z,101433.06
2023-03-29T18:09:30.923Z,101435.33
2023-03-29T18:12:00.182Z,101438.02
2023-03-29T18:14:31.186Z,101439.37
2023-03-29T18:17:02.198Z,101440.48
2023-03-29T18:19:31.400Z,101440.75
2023-03-29T18:22:01.049Z,101445.00
2023-03-29T18:24:36.373Z,101446.81
2023-03-29T18:27:05.598Z,101451.68
2023-03-29T18:29:34.598Z,101452.96
2023-03-29T18:32:04.588Z,101453.58
2023-03-29T18:34:33.716Z,101457.57
2023-03-29T18:37:03.456Z,101454.80
2023-03-29T18:39:34.484Z,101458.91
2023-03-29T18:42:03.582Z,101459.02
2023-03-29T18:44:34.662Z,101460.19
2023-03-29T18:47:03.828Z,101457.75
2023-03-29T18:49:33.624Z,101460.03
2023-03-29T18:52:04.305Z,101461.20
2023-03-29T18:54:35.054Z,101467.77
2023-03-29T18:57:04.394Z,101468.92
2023-03-29T18:59:35.350Z,101471.00
2023-03-29T19:02:04.553Z,101472.92
2023-03-29T19:04:34.401Z,101473.58
2023-03-29T19:07:03.402Z,101471.73
2023-03-29T19:09:32.793Z,101469.88
2023-03-29T19:12:01.773Z,101468.27
2023-03-29T19:14:31.142Z,101467.63
2023-03-29T19:17:00.117Z,101468.58
2023-03-29T19:19:29.213Z,101471.98
2023-03-29T19:22:00.392Z,101468.02
2023-03-29T19:24:32.848Z,101466.77
2023-03-29T19:27:04.330Z,101467.80
2023-03-29T19:29:33.640Z,101469.34
2023-03-29T19:32:03.490Z,101467.32
2023-03-29T19:34:32.479Z,101468.73
2023-03-29T19:37:01.563Z,101469.14
2023-03-29T19:39:30.694Z,101466.76
2023-03-29T19:41:59.553Z,101465.55
2023-03-29T19:44:28.501Z,101464.42
2023-03-29T19:46:57.816Z,101463.79
2023-03-29T19:49:26.873Z,101461.48
2023-03-29T19:51:56.852Z,101464.70
2023-03-29T19:54:26.656Z,101463.09
2023-03-29T19:56:56.711Z,101462.92
2023-03-29T19:59:27.069Z,101463.17
2023-03-29T20:01:56.220Z,101462.06
2023-03-29T20:04:28.177Z,101467.70
2023-03-29T20:06:57.477Z,101465.75
2023-03-29T20:09:26.771Z,101468.55
2023-03-29T20:11:55.751Z,101474.27
2023-03-29T20:14:25.041Z,101479.30
2023-03-29T20:16:54.193Z,101473.27
2023-03-29T20:19:24.132Z,101480.83
2023-03-29T20:21:56.834Z,101475.96
2023-03-29T20:24:26.050Z,101470.59
2023-03-29T20:26:55.331Z,101470.79
2023-03-29T20:29:24.747Z,101469.46
2023-03-29T20:31:53.789Z,101470.04
2023-03-29T20:34:22.688Z,101474.64
2023-03-29T20:36:54.514Z,101472.95
2023-03-29T20:39:25.980Z,101475.85
2023-03-29T20:41:55.104Z,101473.39
2023-03-29T20:44:25.754Z,101469.69
2023-03-29T20:47:03.086Z,101464.27
2023-03-29T20:49:36.891Z,101466.09
2023-03-29T20:52:10.214Z,101462.30
2023-03-29T20:54:39.220Z,101462.96
2023-03-29T20:57:09.913Z,101464.14
2023-03-29T20:59:39.011Z,101468.28
2023-03-29T21:02:09.218Z,101465.80
2023-03-29T21:04:38.171Z,101466.58
2023-03-29T21:07:07.795Z,101468.14
2023-03-29T21:09:37.365Z,101471.65
2023-03-29T21:12:07.009Z,101470.73
2023-03-29T21:14:35.960Z,101476.61
2023-03-29T21:17:05.104Z,101479.48
2023-03-29T21:19:34.052Z,101481.38
2023-03-29T21:22:03.048Z,101481.39
2023-03-29T21:24:32.696Z,101491.05
2023-03-29T21:27:01.676Z,101490.42
2023-03-29T21:29:30.629Z,101494.06
2023-03-29T21:31:59.656Z,101493.63
2023-03-29T21:34:28.767Z,101494.19
2023-03-29T21:36:57.880Z,101491.84
2023-03-29T21:39:27.365Z,101495.23
2023-03-29T21:41:56.455Z,101491.14
2023-03-29T21:44:25.813Z,101493.34
2023-03-29T21:46:54.853Z,101498.05
2023-03-29T21:49:24.141Z,101501.58
2023-03-29T21:51:53.053Z,101503.67
2023-03-29T21:54:22.024Z,101504.33
2023-03-29T21:56:51.126Z,101507.80
2023-03-29T21:59:20.064Z,101510.25
2023-03-29T22:01:48.976Z,101510.80
2023-03-29T22:04:33.210Z,101508.35
2023-03-29T22:07:05.822Z,101505.23
2023-03-29T22:09:35.656Z,101503.75
2023-03-29T22:12:05.177Z,101505.99
2023-03-29T22:14:34.507Z,101507.86
2023-03-29T22:17:05.639Z,101506.56
2023-03-29T22:19:38.379Z,101505.86
2023-03-29T22:22:12.574Z,101508.83
2023-03-29T22:24:42.265Z,101509.09
2023-03-29T22:27:11.931Z,101506.47
2023-03-29T22:29:40.825Z,101505.42
2023-03-29T22:32:09.854Z,101510.38
2023-03-29T22:34:38.993Z,101515.47
2023-03-29T22:37:07.859Z,101514.71
2023-03-29T22:39:36.917Z,101520.20
2023-03-29T22:42:06.571Z,101516.53
2023-03-29T22:44:35.475Z,101514.45
2023-03-29T22:47:04.460Z,101512.55
2023-03-29T22:49:33.475Z,101514.45
2023-03-29T22:52:02.485Z,101511.61
2023-03-29T22:54:31.733Z,101509.98
2023-03-29T22:57:00.865Z,101512.98
2023-03-29T22:59:30.344Z,101514.94
2023-03-29T23:01:59.412Z,101514.67
2023-03-29T23:04:28.934Z,101514.64
2023-03-29T23:06:57.909Z,101516.80
2023-03-29T23:09:26.978Z,101519.73
2023-03-29T23:11:55.920Z,101515.10
2023-03-29T23:14:24.791Z,101514.94
2023-03-29T23:16:53.835Z,101517.31
2023-03-29T23:19:22.908Z,101518.14
2023-03-29T23:21:52.509Z,101523.29
2023-03-29T23:24:22.364Z,101515.14
2023-03-29T23:26:51.464Z,101520.55
2023-03-29T23:29:20.570Z,101517.41
2023-03-29T23:31:49.642Z,101518.46
2023-03-29T23:34:19.754Z,101521.29
2023-03-29T23:36:48.832Z,101517.01
2023-03-29T23:39:17.740Z,101520.39
2023-03-29T23:41:46.800Z,101516.53
2023-03-29T23:44:15.673Z,101520.28
2023-03-29T23:46:44.692Z,101521.80
2023-03-29T23:49:14.037Z,101519.56
2023-03-29T23:51:44.426Z,101525.60
2023-03-29T23:54:14.767Z,101522.12
2023-03-29T23:56:43.999Z,101521.34
2023-03-29T23:59:13.073Z,101522.40
