createdAt,value
2017-05-21T00:00:23.366Z,1015
2017-05-21T00:01:04.376Z,1015.02
2017-05-21T00:01:44.827Z,1015.04
2017-05-21T00:02:25.298Z,1015.01
2017-05-21T00:03:05.789Z,1014.99
2017-05-21T00:03:46.957Z,1015
2017-05-21T00:04:27.452Z,1014.99
2017-05-21T00:05:07.923Z,1015.02
2017-05-21T00:05:48.409Z,1015.02
2017-05-21T00:06:28.900Z,1015.02
2017-05-21T00:07:09.383Z,1015.01
2017-05-21T00:07:49.847Z,1015.02
2017-05-21T00:08:30.339Z,1015
2017-05-21T00:09:10.833Z,1014.98
2017-05-21T00:09:51.320Z,1015.01
2017-05-21T00:10:31.796Z,1015
2017-05-21T00:11:12.282Z,1014.97
2017-05-21T00:11:52.796Z,1015
2017-05-21T00:12:33.279Z,1014.98
2017-05-21T00:13:13.763Z,1015
2017-05-21T00:13:54.249Z,1015.01
2017-05-21T00:14:34.758Z,1014.98
2017-05-21T00:15:15.208Z,1014.99
2017-05-21T00:15:55.688Z,1015.01
2017-05-21T00:16:36.190Z,1015
2017-05-21T00:17:16.667Z,1014.99
2017-05-21T00:17:57.167Z,1014.97
2017-05-21T00:18:37.660Z,1014.98
2017-05-21T00:19:18.145Z,1014.99
2017-05-21T00:19:58.640Z,1014.96
2017-05-21T00:20:39.660Z,1014.94
2017-05-21T00:21:20.137Z,1014.97
2017-05-21T00:22:00.640Z,1014.98
2017-05-21T00:22:41.133Z,1015.01
2017-05-21T00:23:21.611Z,1014.98
2017-05-21T00:24:02.088Z,1014.98
2017-05-21T00:24:42.572Z,1014.97
2017-05-21T00:25:23.108Z,1014.97
2017-05-21T00:26:03.583Z,1014.97
2017-05-21T00:26:44.771Z,1014.99
2017-05-21T00:27:25.255Z,1014.97
2017-05-21T00:28:05.741Z,1015
2017-05-21T00:28:46.192Z,1015.02
2017-05-21T00:29:26.679Z,1014.99
2017-05-21T00:30:07.152Z,1015.01
2017-05-21T00:30:47.649Z,1015
2017-05-21T00:31:29.033Z,1015.01
2017-05-21T00:32:09.462Z,1015.01
2017-05-21T00:34:02.005Z,1014.99
2017-05-21T00:34:43.234Z,1014.97
2017-05-21T00:35:23.716Z,1015.01
2017-05-21T00:36:04.204Z,1014.98
2017-05-21T00:37:56.744Z,1014.98
2017-05-21T00:38:37.948Z,1015
2017-05-21T00:39:19.258Z,1014.98
2017-05-21T00:40:00.198Z,1015
2017-05-21T00:41:52.783Z,1014.97
2017-05-21T00:42:33.206Z,1014.95
2017-05-21T00:43:13.700Z,1014.92
2017-05-21T00:43:54.194Z,1014.9
2017-05-21T00:44:34.665Z,1014.9
2017-05-21T00:45:15.158Z,1014.91
2017-05-21T00:45:55.654Z,1014.9
2017-05-21T00:46:36.710Z,1014.91
2017-05-21T00:47:17.183Z,1014.91
2017-05-21T00:47:57.644Z,1014.92
2017-05-21T00:48:38.106Z,1014.95
2017-05-21T00:49:19.455Z,1014.94
2017-05-21T00:49:59.910Z,1014.91
2017-05-21T00:50:40.344Z,1014.95
2017-05-21T00:52:32.897Z,1014.91
2017-05-21T00:53:13.345Z,1014.93
2017-05-21T00:53:53.797Z,1014.9
2017-05-21T00:54:34.236Z,1014.92
2017-05-21T00:55:14.687Z,1014.92
2017-05-21T00:55:55.145Z,1014.92
2017-05-21T00:57:47.698Z,1014.91
2017-05-21T00:58:28.130Z,1014.92
2017-05-21T00:59:08.573Z,1014.95
2017-05-21T00:59:49.034Z,1014.96
2017-05-21T01:00:29.463Z,1014.95
2017-05-21T01:02:27.156Z,1014.93
2017-05-21T01:03:08.524Z,1014.92
2017-05-21T01:03:49.002Z,1014.98
2017-05-21T01:04:29.532Z,1014.98
2017-05-21T01:05:09.997Z,1014.98
2017-05-21T01:05:50.470Z,1014.94
2017-05-21T01:06:31.919Z,1014.99
2017-05-21T01:07:12.399Z,1015.04
2017-05-21T01:07:53.810Z,1015.04
2017-05-21T01:08:34.331Z,1015.06
2017-05-21T01:09:14.816Z,1014.99
2017-05-21T01:09:55.283Z,1015.02
2017-05-21T01:10:35.776Z,1015.05
2017-05-21T01:11:16.268Z,1015.05
2017-05-21T01:11:57.703Z,1015.06
2017-05-21T01:13:55.672Z,1015.05
2017-05-21T01:14:36.170Z,1015.08
2017-05-21T01:15:16.647Z,1015.06
2017-05-21T01:15:57.175Z,1015.06
2017-05-21T01:16:38.301Z,1015.06
2017-05-21T01:17:18.752Z,1015.09
2017-05-21T01:17:59.224Z,1015.12
2017-05-21T01:18:39.702Z,1015.1
2017-05-21T01:19:20.205Z,1015.13
2017-05-21T01:20:00.689Z,1015.13
2017-05-21T01:20:41.172Z,1015.13
2017-05-21T01:21:21.622Z,1015.11
2017-05-21T01:22:02.092Z,1015.11
2017-05-21T01:22:42.540Z,1015.13
2017-05-21T01:25:10.475Z,1015.12
2017-05-21T01:25:50.934Z,1015.11
2017-05-21T01:26:31.374Z,1015.12
2017-05-21T01:28:23.927Z,1015.13
2017-05-21T01:29:05.412Z,1015.14
2017-05-21T01:29:45.880Z,1015.13
2017-05-21T01:30:26.378Z,1015.13
2017-05-21T01:31:06.879Z,1015.14
2017-05-21T01:31:47.359Z,1015.11
2017-05-21T01:32:27.844Z,1015.1
2017-05-21T01:33:08.330Z,1015.08
2017-05-21T01:33:49.504Z,1015.08
2017-05-21T01:34:30.814Z,1015.07
2017-05-21T01:35:11.279Z,1015.09
2017-05-21T01:35:51.732Z,1015.08
2017-05-21T01:38:04.424Z,1015.07
2017-05-21T01:38:44.921Z,1015.08
2017-05-21T01:39:25.407Z,1015.11
2017-05-21T01:40:05.902Z,1015.07
2017-05-21T01:40:46.385Z,1015.08
2017-05-21T01:41:26.875Z,1015.09
2017-05-21T01:42:07.361Z,1015.1
2017-05-21T01:42:47.826Z,1015.08
2017-05-21T01:43:28.262Z,1015.12
2017-05-21T01:44:08.734Z,1015.08
2017-05-21T01:44:49.169Z,1015.09
2017-05-21T01:46:46.797Z,1015.09
2017-05-21T01:47:27.280Z,1015.07
2017-05-21T01:48:07.752Z,1015.08
2017-05-21T01:48:48.233Z,1015.05
2017-05-21T01:49:28.701Z,1015.05
2017-05-21T01:50:09.190Z,1015.03
2017-05-21T01:50:49.689Z,1015
2017-05-21T01:51:30.171Z,1015.01
2017-05-21T01:52:10.648Z,1015.05
2017-05-21T01:52:51.113Z,1015.01
2017-05-21T01:53:31.581Z,1015.04
2017-05-21T01:54:12.051Z,1015.03
2017-05-21T01:54:52.550Z,1015.03
2017-05-21T01:55:33.065Z,1015.04
2017-05-21T01:56:13.527Z,1015.06
2017-05-21T01:58:06.053Z,1015.08
2017-05-21T01:58:46.570Z,1015.06
2017-05-21T01:59:27.048Z,1015.07
2017-05-21T02:00:07.518Z,1015.1
2017-05-21T02:00:48.004Z,1015.08
2017-05-21T02:01:28.489Z,1015.08
2017-05-21T02:02:08.956Z,1015.05
2017-05-21T02:02:49.397Z,1015.08
2017-05-21T02:03:29.889Z,1015.09
2017-05-21T02:04:10.339Z,1015.07
2017-05-21T02:04:50.793Z,1015.11
2017-05-21T02:05:31.247Z,1015.12
2017-05-21T02:06:11.685Z,1015.09
2017-05-21T02:08:29.463Z,1015.13
2017-05-21T02:09:09.946Z,1015.14
2017-05-21T02:09:50.426Z,1015.1
2017-05-21T02:10:30.919Z,1015.11
2017-05-21T02:11:11.390Z,1015.14
2017-05-21T02:11:51.854Z,1015.14
2017-05-21T02:12:33.100Z,1015.13
2017-05-21T02:13:13.522Z,1015.13
2017-05-21T02:13:54.020Z,1015.1
2017-05-21T02:14:34.501Z,1015.13
2017-05-21T02:15:14.992Z,1015.1
2017-05-21T02:15:56.449Z,1015.06
2017-05-21T02:16:36.915Z,1015.11
2017-05-21T02:17:17.394Z,1015.05
2017-05-21T02:17:57.875Z,1015.1
2017-05-21T02:18:38.401Z,1015.06
2017-05-21T02:19:18.834Z,1015.09
2017-05-21T02:19:59.864Z,1015.06
2017-05-21T02:20:40.350Z,1015.09
2017-05-21T02:21:21.550Z,1015.09
2017-05-21T02:22:02.033Z,1015.08
2017-05-21T02:22:43.449Z,1015.11
2017-05-21T02:23:24.002Z,1015.14
2017-05-21T02:24:04.435Z,1015.12
2017-05-21T02:24:44.913Z,1015.15
2017-05-21T02:25:25.397Z,1015.1
2017-05-21T02:26:05.888Z,1015.12
2017-05-21T02:26:46.368Z,1015.12
2017-05-21T02:27:26.856Z,1015.13
2017-05-21T02:28:07.331Z,1015.1
2017-05-21T02:28:47.821Z,1015.12
2017-05-21T02:29:28.303Z,1015.14
2017-05-21T02:30:08.802Z,1015.12
2017-05-21T02:30:49.860Z,1015.1
2017-05-21T02:31:30.347Z,1015.11
2017-05-21T02:33:27.962Z,1015.07
2017-05-21T02:34:08.444Z,1015.11
2017-05-21T02:34:48.928Z,1015.1
2017-05-21T02:35:30.039Z,1015.08
2017-05-21T02:36:10.530Z,1015.09
2017-05-21T02:36:51.031Z,1015.07
2017-05-21T02:37:32.371Z,1015.06
2017-05-21T02:38:12.858Z,1015.04
2017-05-21T02:38:53.368Z,1015.05
2017-05-21T02:39:34.768Z,1015.07
2017-05-21T02:40:15.238Z,1015.01
2017-05-21T02:40:55.659Z,1015.03
2017-05-21T02:41:36.143Z,1015.05
2017-05-21T02:42:16.612Z,1015.01
2017-05-21T02:42:57.093Z,1015.08
2017-05-21T02:43:37.628Z,1015.07
2017-05-21T02:44:18.108Z,1015.08
2017-05-21T02:44:58.594Z,1015.04
2017-05-21T02:45:39.085Z,1015.07
2017-05-21T02:46:19.561Z,1015.08
2017-05-21T02:47:00.031Z,1015.04
2017-05-21T02:49:17.861Z,1015.04
2017-05-21T02:49:58.304Z,1015.04
2017-05-21T02:50:38.791Z,1015.03
2017-05-21T02:51:19.267Z,1015.03
2017-05-21T02:51:59.762Z,1015.03
2017-05-21T02:52:40.247Z,1015.06
2017-05-21T02:53:20.737Z,1015.07
2017-05-21T02:54:01.218Z,1015.04
2017-05-21T02:54:41.712Z,1015.05
2017-05-21T02:55:22.213Z,1015.07
2017-05-21T02:56:02.702Z,1015.07
2017-05-21T02:56:43.231Z,1015.05
2017-05-21T02:57:23.665Z,1015.05
2017-05-21T02:58:04.158Z,1015.05
2017-05-21T02:58:44.679Z,1015.04
2017-05-21T02:59:25.230Z,1015.03
2017-05-21T03:00:06.645Z,1015.04
2017-05-21T03:00:47.142Z,1015.02
2017-05-21T03:01:27.632Z,1015.03
2017-05-21T03:02:08.071Z,1015.04
2017-05-21T03:02:48.580Z,1015.05
2017-05-21T03:03:29.065Z,1015.06
2017-05-21T03:04:09.550Z,1015.02
2017-05-21T03:04:50.020Z,1015.05
2017-05-21T03:05:30.515Z,1015
2017-05-21T03:06:10.981Z,1015.01
2017-05-21T03:06:51.455Z,1015.05
2017-05-21T03:07:31.953Z,1015.04
2017-05-21T03:08:12.453Z,1015.01
2017-05-21T03:08:52.944Z,1015.04
2017-05-21T03:09:33.924Z,1015.07
2017-05-21T03:10:14.374Z,1015.05
2017-05-21T03:10:54.839Z,1015.03
2017-05-21T03:11:36.108Z,1015.03
2017-05-21T03:12:16.589Z,1015.04
2017-05-21T03:12:57.064Z,1015
2017-05-21T03:13:37.550Z,1015
2017-05-21T03:14:18.837Z,1014.99
2017-05-21T03:14:59.312Z,1014.97
2017-05-21T03:15:39.801Z,1014.96
2017-05-21T03:16:20.278Z,1014.95
2017-05-21T03:17:00.767Z,1014.97
2017-05-21T03:17:41.242Z,1015
2017-05-21T03:18:21.732Z,1014.99
2017-05-21T03:19:02.198Z,1015
2017-05-21T03:19:43.419Z,1015.03
2017-05-21T03:20:23.866Z,1015.03
2017-05-21T03:21:04.335Z,1015.01
2017-05-21T03:21:44.784Z,1015.03
2017-05-21T03:22:25.206Z,1015.07
2017-05-21T03:24:22.874Z,1015.06
2017-05-21T03:25:03.342Z,1015.07
2017-05-21T03:25:43.793Z,1015.03
2017-05-21T03:26:24.230Z,1015.06
2017-05-21T03:27:04.698Z,1015.07
2017-05-21T03:29:02.338Z,1015.08
2017-05-21T03:29:43.790Z,1015.1
2017-05-21T03:30:24.242Z,1015.08
2017-05-21T03:31:04.685Z,1015.05
2017-05-21T03:31:45.124Z,1015.04
2017-05-21T03:32:25.588Z,1015.06
2017-05-21T03:33:06.028Z,1015.04
2017-05-21T03:34:58.591Z,1015.04
2017-05-21T03:35:39.059Z,1014.99
2017-05-21T03:36:19.531Z,1015.03
2017-05-21T03:37:00.008Z,1015.01
2017-05-21T03:37:40.485Z,1015.05
2017-05-21T03:38:20.987Z,1015.06
2017-05-21T03:39:01.471Z,1015.05
2017-05-21T03:39:41.979Z,1015.06
2017-05-21T03:40:22.435Z,1015.02
2017-05-21T03:41:02.897Z,1015.06
2017-05-21T03:41:43.360Z,1015.06
2017-05-21T03:42:23.845Z,1015.04
2017-05-21T03:43:04.276Z,1015.02
2017-05-21T03:43:44.694Z,1015.07
2017-05-21T03:44:25.100Z,1015.07
2017-05-21T03:45:05.582Z,1015.07
2017-05-21T03:45:45.996Z,1015.05
2017-05-21T03:46:26.443Z,1015.08
2017-05-21T03:47:06.900Z,1015.1
2017-05-21T03:47:47.332Z,1015.07
2017-05-21T03:48:27.788Z,1015.11
2017-05-21T03:49:09.153Z,1015.07
2017-05-21T03:51:21.844Z,1015.07
2017-05-21T03:52:02.326Z,1015.11
2017-05-21T03:52:42.826Z,1015.05
2017-05-21T03:53:23.320Z,1015.08
2017-05-21T03:54:03.787Z,1015.07
2017-05-21T03:54:44.278Z,1015.11
2017-05-21T03:55:24.805Z,1015.1
2017-05-21T03:56:06.152Z,1015.07
2017-05-21T03:56:46.639Z,1015.1
2017-05-21T03:57:27.165Z,1015.08
2017-05-21T03:58:07.645Z,1015.08
2017-05-21T03:58:48.130Z,1015.13
2017-05-21T03:59:28.597Z,1015.13
2017-05-21T04:00:09.068Z,1015.15
2017-05-21T04:00:49.549Z,1015.14
2017-05-21T04:01:30.026Z,1015.15
2017-05-21T04:02:10.494Z,1015.15
2017-05-21T04:02:50.966Z,1015.16
2017-05-21T04:03:31.437Z,1015.13
2017-05-21T04:04:11.926Z,1015.16
2017-05-21T04:04:52.421Z,1015.17
2017-05-21T04:05:32.892Z,1015.16
2017-05-21T04:06:13.377Z,1015.19
2017-05-21T04:06:53.858Z,1015.15
2017-05-21T04:07:34.312Z,1015.18
2017-05-21T04:08:14.777Z,1015.19
2017-05-21T04:08:55.265Z,1015.26
2017-05-21T04:09:35.749Z,1015.22
2017-05-21T04:10:16.239Z,1015.23
2017-05-21T04:10:56.723Z,1015.26
2017-05-21T04:11:37.209Z,1015.26
2017-05-21T04:12:17.686Z,1015.25
2017-05-21T04:12:58.187Z,1015.26
2017-05-21T04:15:10.897Z,1015.29
2017-05-21T04:15:52.187Z,1015.3
2017-05-21T04:16:32.684Z,1015.29
2017-05-21T04:17:13.166Z,1015.27
2017-05-21T04:17:53.648Z,1015.26
2017-05-21T04:18:34.145Z,1015.29
2017-05-21T04:19:14.617Z,1015.25
2017-05-21T04:19:55.876Z,1015.27
2017-05-21T04:20:36.409Z,1015.28
2017-05-21T04:21:16.899Z,1015.25
2017-05-21T04:21:57.376Z,1015.25
2017-05-21T04:22:37.862Z,1015.25
2017-05-21T04:23:18.341Z,1015.22
2017-05-21T04:23:58.830Z,1015.25
2017-05-21T04:24:39.305Z,1015.28
2017-05-21T04:25:19.780Z,1015.29
2017-05-21T04:27:18.092Z,1015.31
2017-05-21T04:27:58.561Z,1015.34
2017-05-21T04:28:39.038Z,1015.29
2017-05-21T04:29:19.527Z,1015.29
2017-05-21T04:30:00.796Z,1015.33
2017-05-21T04:30:41.274Z,1015.36
2017-05-21T04:31:21.728Z,1015.34
2017-05-21T04:32:02.205Z,1015.38
2017-05-21T04:32:42.702Z,1015.35
2017-05-21T04:33:23.186Z,1015.36
2017-05-21T04:35:35.906Z,1015.33
2017-05-21T04:36:16.375Z,1015.35
2017-05-21T04:36:56.869Z,1015.36
2017-05-21T04:37:37.380Z,1015.34
2017-05-21T04:38:17.804Z,1015.37
2017-05-21T04:39:00.108Z,1015.36
2017-05-21T04:39:40.599Z,1015.38
2017-05-21T04:40:21.089Z,1015.41
2017-05-21T04:41:01.552Z,1015.39
2017-05-21T04:41:42.033Z,1015.45
2017-05-21T04:42:22.527Z,1015.44
2017-05-21T04:43:02.983Z,1015.45
2017-05-21T04:43:43.421Z,1015.47
2017-05-21T04:44:23.867Z,1015.46
2017-05-21T04:45:04.306Z,1015.49
2017-05-21T04:47:22.131Z,1015.49
2017-05-21T04:48:02.527Z,1015.52
2017-05-21T04:48:42.969Z,1015.49
2017-05-21T04:49:23.399Z,1015.51
2017-05-21T04:50:03.878Z,1015.54
2017-05-21T04:50:44.332Z,1015.5
2017-05-21T04:51:24.812Z,1015.53
2017-05-21T04:52:05.301Z,1015.54
2017-05-21T04:52:45.725Z,1015.55
2017-05-21T04:54:38.291Z,1015.56
2017-05-21T04:55:18.812Z,1015.55
2017-05-21T04:55:59.250Z,1015.55
2017-05-21T04:56:40.479Z,1015.58
2017-05-21T04:57:20.968Z,1015.59
2017-05-21T04:58:01.432Z,1015.63
2017-05-21T04:58:41.872Z,1015.63
2017-05-21T04:59:22.344Z,1015.65
2017-05-21T05:00:02.784Z,1015.63
2017-05-21T05:01:55.361Z,1015.64
2017-05-21T05:02:36.793Z,1015.65
2017-05-21T05:03:17.297Z,1015.65
2017-05-21T05:03:57.777Z,1015.65
2017-05-21T05:04:38.286Z,1015.66
2017-05-21T05:05:18.783Z,1015.68
2017-05-21T05:05:59.262Z,1015.67
2017-05-21T05:06:39.757Z,1015.68
2017-05-21T05:07:20.252Z,1015.63
2017-05-21T05:08:00.749Z,1015.63
2017-05-21T05:08:41.231Z,1015.63
2017-05-21T05:09:21.687Z,1015.62
2017-05-21T05:10:02.147Z,1015.63
2017-05-21T05:10:43.426Z,1015.61
2017-05-21T05:11:23.876Z,1015.64
2017-05-21T05:12:04.910Z,1015.65
2017-05-21T05:12:45.361Z,1015.61
2017-05-21T05:15:03.192Z,1015.59
2017-05-21T05:15:43.670Z,1015.59
2017-05-21T05:16:24.157Z,1015.59
2017-05-21T05:17:05.411Z,1015.59
2017-05-21T05:17:45.891Z,1015.62
2017-05-21T05:18:26.374Z,1015.6
2017-05-21T05:19:06.861Z,1015.59
2017-05-21T05:19:47.351Z,1015.62
2017-05-21T05:20:27.829Z,1015.62
2017-05-21T05:21:08.324Z,1015.62
2017-05-21T05:21:48.826Z,1015.6
2017-05-21T05:22:29.306Z,1015.64
2017-05-21T05:23:09.810Z,1015.67
2017-05-21T05:23:50.303Z,1015.67
2017-05-21T05:24:30.780Z,1015.66
2017-05-21T05:25:11.260Z,1015.61
2017-05-21T05:25:51.727Z,1015.62
2017-05-21T05:27:49.319Z,1015.58
2017-05-21T05:28:29.815Z,1015.56
2017-05-21T05:29:10.300Z,1015.6
2017-05-21T05:29:50.764Z,1015.59
2017-05-21T05:30:31.247Z,1015.62
2017-05-21T05:31:11.719Z,1015.63
2017-05-21T05:31:52.129Z,1015.61
2017-05-21T05:32:32.632Z,1015.68
2017-05-21T05:33:13.121Z,1015.66
2017-05-21T05:33:53.607Z,1015.68
2017-05-21T05:34:34.051Z,1015.64
2017-05-21T05:35:14.515Z,1015.66
2017-05-21T05:37:07.134Z,1015.65
2017-05-21T05:37:47.565Z,1015.69
2017-05-21T05:38:28.032Z,1015.68
2017-05-21T05:39:08.493Z,1015.68
2017-05-21T05:39:48.975Z,1015.69
2017-05-21T05:40:29.459Z,1015.68
2017-05-21T05:41:09.942Z,1015.7
2017-05-21T05:41:50.422Z,1015.67
2017-05-21T05:42:30.910Z,1015.7
2017-05-21T05:43:11.392Z,1015.74
2017-05-21T05:45:29.544Z,1015.67
2017-05-21T05:46:09.996Z,1015.71
2017-05-21T05:46:50.470Z,1015.71
2017-05-21T05:47:30.936Z,1015.68
2017-05-21T05:48:11.445Z,1015.7
2017-05-21T05:48:51.927Z,1015.72
2017-05-21T05:49:32.413Z,1015.7
2017-05-21T05:50:12.918Z,1015.73
2017-05-21T05:50:53.360Z,1015.74
2017-05-21T05:51:33.815Z,1015.74
2017-05-21T05:52:14.239Z,1015.75
2017-05-21T05:52:54.692Z,1015.78
2017-05-21T05:53:35.153Z,1015.75
2017-05-21T05:54:15.621Z,1015.8
2017-05-21T05:54:56.111Z,1015.81
2017-05-21T05:55:36.570Z,1015.8
2017-05-21T05:56:17.011Z,1015.84
2017-05-21T05:58:34.827Z,1015.83
2017-05-21T05:59:15.304Z,1015.81
2017-05-21T05:59:55.762Z,1015.81
2017-05-21T06:00:36.236Z,1015.81
2017-05-21T06:01:16.735Z,1015.82
2017-05-21T06:01:57.226Z,1015.85
2017-05-21T06:02:37.714Z,1015.85
2017-05-21T06:03:18.213Z,1015.85
2017-05-21T06:03:58.705Z,1015.84
2017-05-21T06:04:39.195Z,1015.85
2017-05-21T06:05:19.658Z,1015.87
2017-05-21T06:06:00.152Z,1015.86
2017-05-21T06:06:40.640Z,1015.85
2017-05-21T06:07:21.113Z,1015.86
2017-05-21T06:08:01.582Z,1015.86
2017-05-21T06:08:42.073Z,1015.89
2017-05-21T06:09:22.566Z,1015.87
2017-05-21T06:10:03.040Z,1015.9
2017-05-21T06:12:30.963Z,1015.89
2017-05-21T06:13:11.376Z,1015.89
2017-05-21T06:13:51.842Z,1015.92
2017-05-21T06:14:32.265Z,1015.91
2017-05-21T06:15:12.683Z,1015.95
2017-05-21T06:15:53.133Z,1015.96
2017-05-21T06:16:33.582Z,1015.94
2017-05-21T06:17:14.031Z,1015.89
2017-05-21T06:17:54.491Z,1015.92
2017-05-21T06:18:34.968Z,1015.97
2017-05-21T06:19:15.395Z,1015.96
2017-05-21T06:19:55.843Z,1015.93
2017-05-21T06:20:36.295Z,1015.92
2017-05-21T06:21:16.735Z,1015.94
2017-05-21T06:21:57.254Z,1015.92
2017-05-21T06:22:37.713Z,1015.92
2017-05-21T06:23:18.150Z,1015.93
2017-05-21T06:23:58.631Z,1015.97
2017-05-21T06:24:39.040Z,1015.96
2017-05-21T06:25:19.529Z,1015.91
2017-05-21T06:26:00.001Z,1015.93
2017-05-21T06:26:40.486Z,1015.98
2017-05-21T06:27:20.932Z,1015.98
2017-05-21T06:29:48.866Z,1016.02
2017-05-21T06:30:29.332Z,1016.02
2017-05-21T06:31:09.818Z,1016.01
2017-05-21T06:31:50.307Z,1015.95
2017-05-21T06:32:30.822Z,1015.94
2017-05-21T06:33:11.297Z,1015.96
2017-05-21T06:33:51.786Z,1015.97
2017-05-21T06:34:32.263Z,1015.96
2017-05-21T06:35:12.715Z,1015.99
2017-05-21T06:35:53.194Z,1015.96
2017-05-21T06:38:05.955Z,1016.01
2017-05-21T06:38:46.380Z,1015.96
2017-05-21T06:39:26.851Z,1015.97
2017-05-21T06:41:19.454Z,1016.01
2017-05-21T06:41:59.890Z,1016.01
2017-05-21T06:42:40.379Z,1016.02
2017-05-21T06:44:53.118Z,1016.08
2017-05-21T06:45:33.602Z,1016.07
2017-05-21T06:46:14.089Z,1016.07
2017-05-21T06:46:54.536Z,1016.09
2017-05-21T06:47:34.970Z,1016.06
2017-05-21T06:48:15.414Z,1016.06
2017-05-21T06:48:55.945Z,1016.05
2017-05-21T06:49:36.380Z,1016.05
2017-05-21T06:50:16.813Z,1016.06
2017-05-21T06:50:57.259Z,1016.06
2017-05-21T06:51:37.759Z,1016.09
2017-05-21T06:53:55.546Z,1016.05
2017-05-21T06:54:36.010Z,1016.09
2017-05-21T06:55:16.489Z,1016.09
2017-05-21T06:55:56.959Z,1016.07
2017-05-21T06:56:37.494Z,1016.08
2017-05-21T06:57:17.963Z,1016.08
2017-05-21T06:57:58.424Z,1016.07
2017-05-21T06:58:38.863Z,1016.07
2017-05-21T06:59:19.329Z,1016.07
2017-05-21T06:59:59.767Z,1016.08
2017-05-21T07:01:52.323Z,1016.08
2017-05-21T07:02:32.828Z,1016.1
2017-05-21T07:03:13.307Z,1016.15
2017-05-21T07:05:41.276Z,1016.15
2017-05-21T07:06:21.747Z,1016.14
2017-05-21T07:07:02.243Z,1016.16
2017-05-21T07:07:42.744Z,1016.15
2017-05-21T07:08:23.251Z,1016.17
2017-05-21T07:10:35.970Z,1016.15
2017-05-21T07:11:16.418Z,1016.15
2017-05-21T07:11:56.873Z,1016.13
2017-05-21T07:12:37.318Z,1016.18
2017-05-21T07:13:17.798Z,1016.12
2017-05-21T07:13:58.254Z,1016.14
2017-05-21T07:14:38.716Z,1016.16
2017-05-21T07:15:19.216Z,1016.17
2017-05-21T07:15:59.679Z,1016.16
2017-05-21T07:16:40.158Z,1016.17
2017-05-21T07:18:37.845Z,1016.18
2017-05-21T07:19:18.263Z,1016.13
2017-05-21T07:19:58.704Z,1016.13
2017-05-21T07:22:16.885Z,1016.11
2017-05-21T07:22:57.327Z,1016.12
2017-05-21T07:23:37.771Z,1016.1
2017-05-21T07:24:18.213Z,1016.11
2017-05-21T07:24:58.662Z,1016.11
2017-05-21T07:25:39.097Z,1016.08
2017-05-21T07:27:31.698Z,1016.09
2017-05-21T07:28:12.112Z,1016.09
2017-05-21T07:28:52.575Z,1016.1
2017-05-21T07:31:05.304Z,1016.12
2017-05-21T07:31:45.746Z,1016.09
2017-05-21T07:32:26.222Z,1016.14
2017-05-21T07:33:06.686Z,1016.09
2017-05-21T07:33:47.156Z,1016.1
2017-05-21T07:34:27.646Z,1016.09
2017-05-21T07:35:08.087Z,1016.09
2017-05-21T07:35:48.566Z,1016.07
2017-05-21T07:36:29.033Z,1016.07
2017-05-21T07:37:09.497Z,1016.07
2017-05-21T07:37:49.949Z,1016.04
2017-05-21T07:40:07.782Z,1016.02
2017-05-21T07:40:48.272Z,1016
2017-05-21T07:41:28.754Z,1015.99
2017-05-21T07:42:09.243Z,1016.01
2017-05-21T07:42:49.731Z,1016.01
2017-05-21T07:43:30.210Z,1015.99
2017-05-21T07:44:10.731Z,1016.01
2017-05-21T07:44:51.164Z,1015.99
2017-05-21T07:45:31.616Z,1016.01
2017-05-21T07:47:59.591Z,1016.01
2017-05-21T07:48:40.051Z,1016.02
2017-05-21T07:49:20.514Z,1016
2017-05-21T07:50:01.002Z,1016.03
2017-05-21T07:50:41.494Z,1016.03
2017-05-21T07:51:21.927Z,1016.04
2017-05-21T07:52:02.388Z,1015.99
2017-05-21T07:52:43.650Z,1015.96
2017-05-21T07:53:24.110Z,1015.96
2017-05-21T07:54:04.559Z,1015.96
2017-05-21T07:54:45.066Z,1015.94
2017-05-21T07:56:57.814Z,1015.96
2017-05-21T07:57:38.266Z,1015.96
2017-05-21T07:58:18.744Z,1015.99
2017-05-21T07:58:59.228Z,1016
2017-05-21T08:01:17.067Z,1015.95
2017-05-21T08:01:57.545Z,1015.93
2017-05-21T08:02:38.026Z,1015.88
2017-05-21T08:03:18.481Z,1015.93
2017-05-21T08:03:59.606Z,1015.94
2017-05-21T08:04:40.816Z,1015.92
2017-05-21T08:06:53.557Z,1015.87
2017-05-21T08:07:34.035Z,1015.87
2017-05-21T08:08:14.489Z,1015.84
2017-05-21T08:08:54.955Z,1015.83
2017-05-21T08:09:35.452Z,1015.84
2017-05-21T08:10:15.914Z,1015.75
2017-05-21T08:10:56.365Z,1015.8
2017-05-21T08:11:37.334Z,1015.86
2017-05-21T08:12:17.809Z,1015.85
2017-05-21T08:12:58.300Z,1015.82
2017-05-21T08:13:38.710Z,1015.82
2017-05-21T08:14:19.185Z,1015.81
2017-05-21T08:14:59.672Z,1015.8
2017-05-21T08:15:40.136Z,1015.79
2017-05-21T08:16:20.589Z,1015.78
2017-05-21T08:17:01.060Z,1015.74
2017-05-21T08:17:41.556Z,1015.73
2017-05-21T08:19:54.347Z,1015.77
2017-05-21T08:20:34.767Z,1015.76
2017-05-21T08:21:15.233Z,1015.78
2017-05-21T08:21:55.700Z,1015.8
2017-05-21T08:22:36.166Z,1015.82
2017-05-21T08:24:54.299Z,1015.77
2017-05-21T08:25:34.765Z,1015.74
2017-05-21T08:26:15.270Z,1015.76
2017-05-21T08:26:55.698Z,1015.74
2017-05-21T08:29:23.667Z,1015.73
2017-05-21T08:30:04.130Z,1015.7
2017-05-21T08:30:44.613Z,1015.7
2017-05-21T08:32:42.265Z,1015.77
2017-05-21T08:33:22.761Z,1015.78
2017-05-21T08:34:03.263Z,1015.75
2017-05-21T08:34:43.765Z,1015.72
2017-05-21T08:35:24.883Z,1015.77
2017-05-21T08:36:05.317Z,1015.71
2017-05-21T08:36:45.788Z,1015.74
2017-05-21T08:37:26.281Z,1015.7
2017-05-21T08:38:06.791Z,1015.74
2017-05-21T08:38:47.265Z,1015.77
2017-05-21T08:39:28.733Z,1015.72
2017-05-21T08:41:57.548Z,1015.83
2017-05-21T08:42:38.109Z,1015.77
2017-05-21T08:43:18.542Z,1015.76
2017-05-21T08:43:59.038Z,1015.8
2017-05-21T08:44:39.529Z,1015.76
2017-05-21T08:45:20.587Z,1015.75
2017-05-21T08:46:01.070Z,1015.78
2017-05-21T08:46:41.545Z,1015.81
2017-05-21T08:47:22.000Z,1015.84
2017-05-21T08:48:02.445Z,1015.82
2017-05-21T08:48:42.903Z,1015.83
2017-05-21T08:49:23.365Z,1015.85
2017-05-21T08:50:03.831Z,1015.8
2017-05-21T08:50:44.294Z,1015.79
2017-05-21T08:51:24.792Z,1015.8
2017-05-21T08:52:05.263Z,1015.76
2017-05-21T08:52:45.732Z,1015.71
2017-05-21T08:53:26.218Z,1015.72
2017-05-21T08:55:39.023Z,1015.76
2017-05-21T08:56:19.448Z,1015.76
2017-05-21T08:56:59.922Z,1015.56
2017-05-21T08:57:40.378Z,1015.61
2017-05-21T08:58:20.823Z,1015.63
2017-05-21T09:00:38.617Z,1015.87
2017-05-21T09:01:19.050Z,1015.91
2017-05-21T09:01:59.504Z,1015.91
2017-05-21T09:02:39.952Z,1016.01
2017-05-21T09:03:20.395Z,1016
2017-05-21T09:04:00.936Z,1016.1
2017-05-21T09:04:41.375Z,1016.18
2017-05-21T09:07:09.650Z,1016.11
2017-05-21T09:07:50.095Z,1015.99
2017-05-21T09:08:30.566Z,1015.85
2017-05-21T09:09:11.028Z,1015.87
2017-05-21T09:09:51.510Z,1015.82
2017-05-21T09:10:31.945Z,1015.84
2017-05-21T09:11:12.385Z,1015.81
2017-05-21T09:11:52.859Z,1015.79
2017-05-21T09:12:33.304Z,1015.83
2017-05-21T09:14:46.336Z,1015.89
2017-05-21T09:15:26.817Z,1015.88
2017-05-21T09:16:07.270Z,1015.85
2017-05-21T09:18:35.182Z,1015.85
2017-05-21T09:19:15.649Z,1015.86
2017-05-21T09:19:56.178Z,1015.87
2017-05-21T09:20:36.657Z,1015.82
2017-05-21T09:23:04.646Z,1016.13
2017-05-21T09:23:45.113Z,1016.13
2017-05-21T09:25:42.771Z,1016.09
2017-05-21T09:26:23.249Z,1016.09
2017-05-21T09:27:03.727Z,1016.1
2017-05-21T09:27:44.237Z,1016.17
2017-05-21T09:28:24.679Z,1016.23
2017-05-21T09:30:22.320Z,1016.32
2017-05-21T09:31:02.815Z,1016.32
2017-05-21T09:31:43.277Z,1016.32
2017-05-21T09:32:23.754Z,1016.33
2017-05-21T09:33:04.261Z,1016.31
2017-05-21T09:33:44.750Z,1016.35
2017-05-21T09:34:25.218Z,1016.37
2017-05-21T09:35:05.707Z,1016.45
2017-05-21T09:35:46.195Z,1016.49
2017-05-21T09:36:26.685Z,1016.48
2017-05-21T09:37:07.149Z,1016.5
2017-05-21T09:37:47.617Z,1016.5
2017-05-21T09:38:28.115Z,1016.4
2017-05-21T09:40:56.069Z,1016.49
2017-05-21T09:41:36.554Z,1016.48
2017-05-21T09:42:17.534Z,1016.45
2017-05-21T09:42:57.995Z,1016.46
2017-05-21T09:43:38.450Z,1016.43
2017-05-21T09:44:18.896Z,1016.52