createdAt,value
2016-11-15T00:01:05.557Z,0
2016-11-15T00:02:19.999Z,0
2016-11-15T00:03:34.347Z,0
2016-11-15T00:04:50.224Z,0
2016-11-15T00:06:02.624Z,0
2016-11-15T00:07:18.515Z,0
2016-11-15T00:08:33.590Z,0
2016-11-15T00:09:48.668Z,0
2016-11-15T00:11:02.354Z,0
2016-11-15T00:12:15.972Z,0
2016-11-15T00:13:30.751Z,0
2016-11-15T00:14:45.989Z,0
2016-11-15T00:16:01.459Z,0
2016-11-15T00:17:17.612Z,0
2016-11-15T00:18:30.720Z,0
2016-11-15T00:19:45.372Z,0
2016-11-15T00:21:00.447Z,0
2016-11-15T00:22:15.067Z,0
2016-11-15T00:23:30.049Z,0
2016-11-15T00:24:45.278Z,0
2016-11-15T00:26:00.530Z,0
2016-11-15T00:27:13.506Z,0
2016-11-15T00:28:25.739Z,0
2016-11-15T00:29:40.485Z,0
2016-11-15T00:30:55.975Z,0
2016-11-15T00:32:12.429Z,0
2016-11-15T00:33:27.370Z,0
2016-11-15T00:34:42.361Z,0
2016-11-15T00:35:57.887Z,0
2016-11-15T00:37:09.737Z,0
2016-11-15T00:38:25.658Z,0
2016-11-15T00:39:40.356Z,0
2016-11-15T00:40:53.865Z,0
2016-11-15T00:42:09.836Z,0
2016-11-15T00:43:25.955Z,0
2016-11-15T00:44:42.099Z,0
2016-11-15T00:45:58.145Z,0
2016-11-15T00:47:13.677Z,0
2016-11-15T00:48:27.088Z,0
2016-11-15T00:49:38.468Z,0
2016-11-15T00:50:53.800Z,0
2016-11-15T00:52:08.595Z,0
2016-11-15T00:53:25.284Z,0
2016-11-15T00:54:40.378Z,0
2016-11-15T00:55:51.792Z,0
2016-11-15T00:57:05.985Z,0
2016-11-15T00:58:19.916Z,0
2016-11-15T00:59:34.967Z,0
2016-11-15T01:00:48.427Z,0
2016-11-15T01:02:04.950Z,0
2016-11-15T01:03:16.867Z,0
2016-11-15T01:04:30.524Z,0
2016-11-15T01:05:45.482Z,0
2016-11-15T01:07:01.244Z,0
2016-11-15T01:08:16.201Z,0
2016-11-15T01:09:31.042Z,0
2016-11-15T01:10:46.919Z,0
2016-11-15T01:12:03.280Z,0
2016-11-15T01:13:16.731Z,0
2016-11-15T01:14:32.860Z,0
2016-11-15T01:15:47.698Z,0
2016-11-15T01:17:03.728Z,0
2016-11-15T01:18:19.674Z,0
2016-11-15T01:19:34.903Z,0
2016-11-15T01:20:51.762Z,0
2016-11-15T01:22:08.129Z,0
2016-11-15T01:23:20.023Z,0
2016-11-15T01:24:34.322Z,0
2016-11-15T01:25:48.915Z,0
2016-11-15T01:27:04.538Z,0
2016-11-15T01:28:20.079Z,0
2016-11-15T01:29:35.008Z,0
2016-11-15T01:30:49.455Z,0
2016-11-15T01:32:04.328Z,0
2016-11-15T01:33:17.475Z,0
2016-11-15T01:34:30.923Z,0
2016-11-15T01:35:46.118Z,0
2016-11-15T01:37:02.008Z,0
2016-11-15T01:38:16.925Z,0
2016-11-15T01:39:32.346Z,0
2016-11-15T01:40:46.955Z,0
2016-11-15T01:42:00.588Z,0
2016-11-15T01:43:15.107Z,0
2016-11-15T01:44:27.297Z,0
2016-11-15T01:45:43.684Z,0
2016-11-15T01:46:58.401Z,0
2016-11-15T01:48:11.779Z,0
2016-11-15T01:49:25.060Z,0
2016-11-15T01:50:37.083Z,0
2016-11-15T01:51:50.141Z,0
2016-11-15T01:53:04.954Z,0
2016-11-15T01:54:19.372Z,0
2016-11-15T01:55:32.563Z,0
2016-11-15T01:56:47.093Z,0
2016-11-15T01:58:01.092Z,0
2016-11-15T01:59:15.800Z,0
2016-11-15T02:00:30.415Z,0
2016-11-15T02:01:43.490Z,0
2016-11-15T02:02:58.089Z,0
2016-11-15T02:04:12.516Z,0
2016-11-15T02:05:25.545Z,0
2016-11-15T02:06:38.499Z,0
2016-11-15T02:07:53.575Z,0
2016-11-15T02:09:06.874Z,0
2016-11-15T02:10:23.523Z,0
2016-11-15T02:11:37.078Z,0
2016-11-15T02:12:53.185Z,0
2016-11-15T02:14:07.364Z,0
2016-11-15T02:15:22.307Z,0
2016-11-15T02:16:37.473Z,0
2016-11-15T02:17:50.873Z,0
2016-11-15T02:19:05.920Z,0
2016-11-15T02:20:22.751Z,0
2016-11-15T02:21:34.783Z,0
2016-11-15T02:22:48.083Z,0
2016-11-15T02:24:03.317Z,0
2016-11-15T02:25:18.776Z,0
2016-11-15T02:26:30.765Z,0
2016-11-15T02:27:42.709Z,0
2016-11-15T02:28:58.858Z,0
2016-11-15T02:30:15.609Z,0
2016-11-15T02:31:30.188Z,0
2016-11-15T02:32:46.741Z,0
2016-11-15T02:34:03.129Z,0
2016-11-15T02:35:18.598Z,0
2016-11-15T02:36:35.309Z,0
2016-11-15T02:37:49.920Z,0
2016-11-15T02:39:05.955Z,0
2016-11-15T02:40:18.934Z,0
2016-11-15T02:41:34.999Z,0
2016-11-15T02:42:49.810Z,0
2016-11-15T02:44:05.388Z,0
2016-11-15T02:45:21.232Z,0
2016-11-15T02:46:37.182Z,0
2016-11-15T02:47:53.238Z,0
2016-11-15T02:49:08.205Z,0
2016-11-15T02:50:22.879Z,0
2016-11-15T02:51:37.285Z,0
2016-11-15T02:52:51.249Z,0
2016-11-15T02:54:08.357Z,0
2016-11-15T02:55:24.515Z,0
2016-11-15T02:56:38.176Z,0
2016-11-15T02:57:53.911Z,0
2016-11-15T02:59:07.471Z,0
2016-11-15T03:00:17.687Z,0
2016-11-15T03:01:32.756Z,0
2016-11-15T03:02:46.411Z,0
2016-11-15T03:04:02.684Z,0
2016-11-15T03:05:16.137Z,0
2016-11-15T03:06:30.411Z,0
2016-11-15T03:07:46.041Z,0
2016-11-15T03:09:00.979Z,0
2016-11-15T03:10:16.691Z,0
2016-11-15T03:11:30.717Z,0
2016-11-15T03:12:45.796Z,0
2016-11-15T03:14:00.487Z,0
2016-11-15T03:15:14.774Z,0
2016-11-15T03:16:29.126Z,0
2016-11-15T03:17:45.192Z,0
2016-11-15T03:19:00.001Z,0
2016-11-15T03:20:16.336Z,0
2016-11-15T03:21:30.772Z,0
2016-11-15T03:22:45.447Z,0
2016-11-15T03:24:02.207Z,0
2016-11-15T03:25:17.088Z,0
2016-11-15T03:26:31.452Z,0
2016-11-15T03:27:47.355Z,0
2016-11-15T03:29:03.751Z,0
2016-11-15T03:30:18.666Z,0
2016-11-15T03:31:35.671Z,0
2016-11-15T03:32:51.962Z,0
2016-11-15T03:34:05.741Z,0
2016-11-15T03:35:19.984Z,0
2016-11-15T03:36:36.524Z,0
2016-11-15T03:37:51.401Z,0
2016-11-15T03:39:07.033Z,0
2016-11-15T03:40:18.667Z,0
2016-11-15T03:41:35.395Z,0
2016-11-15T03:42:49.649Z,0
2016-11-15T03:44:04.943Z,0
2016-11-15T03:45:19.420Z,0
2016-11-15T03:46:34.251Z,0
2016-11-15T03:47:50.343Z,0
2016-11-15T03:49:05.020Z,0
2016-11-15T03:50:19.678Z,0
2016-11-15T03:51:35.557Z,0
2016-11-15T03:52:52.022Z,0
2016-11-15T03:54:06.392Z,0
2016-11-15T03:55:19.164Z,0
2016-11-15T03:56:29.523Z,0
2016-11-15T03:57:44.448Z,0
2016-11-15T03:58:56.460Z,0
2016-11-15T04:00:11.356Z,0
2016-11-15T04:01:25.820Z,0
2016-11-15T04:02:41.998Z,0
2016-11-15T04:03:57.943Z,0
2016-11-15T04:05:12.923Z,0
2016-11-15T04:06:27.201Z,0
2016-11-15T04:07:41.730Z,0
2016-11-15T04:08:57.613Z,0
2016-11-15T04:10:09.630Z,0
2016-11-15T04:11:25.839Z,0
2016-11-15T04:12:41.582Z,0
2016-11-15T04:13:54.855Z,0
2016-11-15T04:15:09.847Z,0
2016-11-15T04:16:25.395Z,0
2016-11-15T04:17:41.344Z,0
2016-11-15T04:18:56.437Z,0
2016-11-15T04:20:11.533Z,0
2016-11-15T04:21:26.585Z,0
2016-11-15T04:22:42.972Z,0
2016-11-15T04:23:57.520Z,0
2016-11-15T04:25:13.824Z,0
2016-11-15T04:26:30.189Z,0
2016-11-15T04:27:44.844Z,0
2016-11-15T04:28:59.301Z,0
2016-11-15T04:30:16.259Z,0
2016-11-15T04:31:30.526Z,0
2016-11-15T04:32:43.648Z,0
2016-11-15T04:33:57.019Z,0
2016-11-15T04:35:11.267Z,0
2016-11-15T04:36:26.975Z,0
2016-11-15T04:37:43.301Z,0
2016-11-15T04:38:58.507Z,0
2016-11-15T04:40:13.626Z,0
2016-11-15T04:41:29.767Z,0
2016-11-15T04:42:45.686Z,0
2016-11-15T04:44:00.043Z,0
2016-11-15T04:45:16.210Z,0
2016-11-15T04:46:30.267Z,0
2016-11-15T04:47:44.821Z,0
2016-11-15T04:49:01.184Z,0
2016-11-15T04:50:13.088Z,0
2016-11-15T04:51:28.693Z,0
2016-11-15T04:52:41.491Z,0
2016-11-15T04:53:56.015Z,0
2016-11-15T04:55:08.804Z,0
2016-11-15T04:56:24.575Z,0
2016-11-15T04:57:40.606Z,0
2016-11-15T04:58:55.816Z,0
2016-11-15T05:00:11.528Z,0
2016-11-15T05:01:26.354Z,0
2016-11-15T05:02:38.222Z,0
2016-11-15T05:03:54.343Z,0
2016-11-15T05:05:08.845Z,0
2016-11-15T05:06:19.155Z,0
2016-11-15T05:07:35.272Z,0
2016-11-15T05:08:50.552Z,0
2016-11-15T05:10:07.081Z,0
2016-11-15T05:11:21.667Z,0
2016-11-15T05:12:37.502Z,0
2016-11-15T05:13:53.143Z,0
2016-11-15T05:15:07.952Z,0
2016-11-15T05:16:24.259Z,0
2016-11-15T05:17:38.781Z,0
2016-11-15T05:18:54.263Z,0
2016-11-15T05:20:07.704Z,0
2016-11-15T05:21:23.001Z,0
2016-11-15T05:22:36.972Z,0
2016-11-15T05:23:52.495Z,0
2016-11-15T05:25:08.444Z,0
2016-11-15T05:26:23.449Z,0
2016-11-15T05:27:37.782Z,0
2016-11-15T05:28:54.177Z,0
2016-11-15T05:30:10.323Z,0
2016-11-15T05:31:21.007Z,0
2016-11-15T05:32:37.518Z,0
2016-11-15T05:33:53.622Z,0
2016-11-15T05:35:08.470Z,0
2016-11-15T05:36:23.257Z,0
2016-11-15T05:37:36.805Z,0
2016-11-15T05:38:52.393Z,0
2016-11-15T05:40:04.372Z,0
2016-11-15T05:41:19.286Z,0
2016-11-15T05:42:35.796Z,0
2016-11-15T05:43:49.153Z,0
2016-11-15T05:45:05.440Z,0
2016-11-15T05:46:20.817Z,0
2016-11-15T05:47:37.118Z,0
2016-11-15T05:48:53.289Z,0
2016-11-15T05:50:07.970Z,0
2016-11-15T05:51:22.803Z,0
2016-11-15T05:52:39.224Z,0
2016-11-15T05:53:54.283Z,0
2016-11-15T05:55:10.496Z,0
2016-11-15T05:56:26.885Z,0
2016-11-15T05:57:39.868Z,0
2016-11-15T05:58:51.875Z,0
2016-11-15T06:00:07.396Z,0
2016-11-15T06:01:23.257Z,0
2016-11-15T06:02:36.658Z,0
2016-11-15T06:03:50.026Z,0
2016-11-15T06:05:06.192Z,0
2016-11-15T06:06:22.665Z,0
2016-11-15T06:07:38.294Z,0
2016-11-15T06:08:53.940Z,0
2016-11-15T06:10:09.166Z,0
2016-11-15T06:11:22.545Z,0
2016-11-15T06:12:38.252Z,0
2016-11-15T06:13:52.918Z,0
2016-11-15T06:15:07.457Z,0
2016-11-15T06:16:23.753Z,0
2016-11-15T06:17:39.030Z,0
2016-11-15T06:18:55.099Z,0
2016-11-15T06:20:10.176Z,0
2016-11-15T06:21:27.027Z,0
2016-11-15T06:22:41.503Z,0
2016-11-15T06:23:58.181Z,0
2016-11-15T06:25:11.624Z,0
2016-11-15T06:26:26.294Z,4
2016-11-15T06:27:42.406Z,4
2016-11-15T06:28:55.882Z,4
2016-11-15T06:30:10.957Z,4
2016-11-15T06:31:26.887Z,4
2016-11-15T06:32:41.300Z,8
2016-11-15T06:33:56.453Z,4
2016-11-15T06:35:11.975Z,8
2016-11-15T06:36:26.582Z,8
2016-11-15T06:37:41.713Z,8
2016-11-15T06:38:57.937Z,8
2016-11-15T06:40:12.774Z,12
2016-11-15T06:41:29.233Z,16
2016-11-15T06:42:42.704Z,16
2016-11-15T06:43:57.578Z,20
2016-11-15T06:45:10.864Z,24
2016-11-15T06:46:24.578Z,28
2016-11-15T06:47:38.021Z,32
2016-11-15T06:48:52.973Z,28
2016-11-15T06:50:07.403Z,36
2016-11-15T06:51:23.124Z,32
2016-11-15T06:52:36.174Z,40
2016-11-15T06:53:49.621Z,40
2016-11-15T06:55:06.710Z,44
2016-11-15T06:56:18.301Z,48
2016-11-15T06:57:35.088Z,52
2016-11-15T06:58:49.417Z,48
2016-11-15T07:00:04.263Z,56
2016-11-15T07:01:17.917Z,52
2016-11-15T07:02:29.486Z,56
2016-11-15T07:03:44.723Z,68
2016-11-15T07:05:00.033Z,68
2016-11-15T07:06:13.390Z,72
2016-11-15T07:07:26.597Z,84
2016-11-15T07:08:40.399Z,84
2016-11-15T07:09:54.917Z,96
2016-11-15T07:11:10.437Z,96
2016-11-15T07:12:26.725Z,100
2016-11-15T07:13:41.501Z,108
2016-11-15T07:14:57.374Z,112
2016-11-15T07:16:12.349Z,132
2016-11-15T07:17:26.189Z,132
2016-11-15T07:18:42.981Z,156
2016-11-15T07:19:57.625Z,176
2016-11-15T07:21:14.162Z,196
2016-11-15T07:22:29.017Z,228
2016-11-15T07:23:45.010Z,248
2016-11-15T07:24:58.414Z,252
2016-11-15T07:26:14.433Z,264
2016-11-15T07:27:30.066Z,280
2016-11-15T07:28:44.731Z,304
2016-11-15T07:29:59.384Z,396
2016-11-15T07:31:15.247Z,376
2016-11-15T07:32:30.409Z,388
2016-11-15T07:33:44.815Z,364
2016-11-15T07:35:00.876Z,348
2016-11-15T07:36:15.129Z,360
2016-11-15T07:37:29.080Z,372
2016-11-15T07:38:44.426Z,304
2016-11-15T07:39:59.338Z,272
2016-11-15T07:41:14.224Z,300
2016-11-15T07:42:28.178Z,388
2016-11-15T07:43:41.259Z,324
2016-11-15T07:44:55.546Z,332
2016-11-15T07:46:07.415Z,300
2016-11-15T07:47:20.709Z,332
2016-11-15T07:48:33.998Z,420
2016-11-15T07:49:48.881Z,456
2016-11-15T07:51:04.916Z,556
2016-11-15T07:52:21.802Z,520
2016-11-15T07:53:37.056Z,664
2016-11-15T07:54:53.680Z,664
2016-11-15T07:56:07.694Z,788
2016-11-15T07:57:22.413Z,696
2016-11-15T07:58:34.380Z,672
2016-11-15T07:59:50.503Z,788
2016-11-15T08:01:02.449Z,788
2016-11-15T08:02:16.836Z,740
2016-11-15T08:03:31.689Z,824
2016-11-15T08:04:47.084Z,764
2016-11-15T08:06:03.116Z,664
2016-11-15T08:07:14.955Z,804
2016-11-15T08:08:31.333Z,732
2016-11-15T08:09:46.596Z,516
2016-11-15T08:10:59.895Z,556
2016-11-15T08:12:17.374Z,588
2016-11-15T08:13:33.358Z,584
2016-11-15T08:14:45.741Z,684
2016-11-15T08:16:01.730Z,768
2016-11-15T08:17:17.226Z,732
2016-11-15T08:18:27.846Z,864
2016-11-15T08:19:42.572Z,844
2016-11-15T08:20:58.770Z,752
2016-11-15T08:22:13.280Z,768
2016-11-15T08:23:29.043Z,904
2016-11-15T08:24:45.345Z,856
2016-11-15T08:25:58.598Z,792
2016-11-15T08:27:15.002Z,636
2016-11-15T08:28:31.948Z,600
2016-11-15T08:29:46.617Z,736
2016-11-15T08:31:01.443Z,748
2016-11-15T08:32:17.745Z,780
2016-11-15T08:33:32.396Z,924
2016-11-15T08:34:46.905Z,1084
2016-11-15T08:36:03.654Z,964
2016-11-15T08:37:19.781Z,1064
2016-11-15T08:38:34.198Z,1328
2016-11-15T08:39:50.489Z,1396
2016-11-15T08:41:07.109Z,1460
2016-11-15T08:42:20.414Z,1196
2016-11-15T08:43:36.689Z,936
2016-11-15T08:44:50.307Z,952
2016-11-15T08:46:06.609Z,1060
2016-11-15T08:47:20.819Z,896
2016-11-15T08:48:36.046Z,952
2016-11-15T08:49:51.084Z,1032
2016-11-15T08:51:04.686Z,1076
2016-11-15T08:52:19.769Z,1280
2016-11-15T08:53:34.845Z,956
2016-11-15T08:54:49.760Z,1128
2016-11-15T08:56:11.820Z,1040
2016-11-15T08:57:26.623Z,1008
2016-11-15T08:58:39.756Z,952
2016-11-15T08:59:54.703Z,1036
2016-11-15T09:01:07.862Z,1572
2016-11-15T09:02:23.632Z,1484
2016-11-15T09:03:39.881Z,1364
2016-11-15T09:04:53.512Z,1528
2016-11-15T09:06:10.222Z,1496
2016-11-15T09:07:23.637Z,1448
2016-11-15T09:08:38.456Z,1692
2016-11-15T09:09:53.607Z,1388
2016-11-15T09:11:06.742Z,1316
2016-11-15T09:12:21.852Z,1764
2016-11-15T09:13:36.302Z,1684
2016-11-15T09:14:49.946Z,1688
2016-11-15T09:16:07.278Z,1964
2016-11-15T09:17:22.365Z,1840
2016-11-15T09:18:35.850Z,1672
2016-11-15T09:19:52.272Z,1640
2016-11-15T09:21:06.902Z,1408
2016-11-15T09:22:22.479Z,1144
2016-11-15T09:23:38.647Z,912
2016-11-15T09:24:54.983Z,948
2016-11-15T09:26:10.015Z,892
2016-11-15T09:27:26.495Z,976
2016-11-15T09:28:41.191Z,1008
2016-11-15T09:29:57.484Z,1044
2016-11-15T09:31:14.086Z,1064
2016-11-15T09:32:28.932Z,1104
2016-11-15T09:33:43.230Z,944
2016-11-15T09:34:59.536Z,820
2016-11-15T09:36:13.835Z,908
2016-11-15T09:37:28.271Z,1424
2016-11-15T09:38:43.437Z,1552
2016-11-15T09:39:56.777Z,2004
2016-11-15T09:41:11.763Z,2224
2016-11-15T09:42:26.813Z,2380
2016-11-15T09:43:42.871Z,2172
2016-11-15T09:44:56.495Z,2012
2016-11-15T09:46:11.147Z,2132
2016-11-15T09:47:25.290Z,2360
2016-11-15T09:48:40.132Z,1976
2016-11-15T09:49:55.782Z,2036
2016-11-15T09:51:12.075Z,1644
2016-11-15T09:52:28.918Z,1840
2016-11-15T09:53:42.929Z,1616
2016-11-15T09:54:57.364Z,1576
2016-11-15T09:56:12.150Z,1428
2016-11-15T09:57:28.218Z,1636
2016-11-15T09:58:43.099Z,2116
2016-11-15T09:59:57.846Z,2244
2016-11-15T10:01:10.573Z,2208
2016-11-15T10:02:25.666Z,1812
2016-11-15T10:03:39.415Z,2012
2016-11-15T10:04:54.870Z,1332
2016-11-15T10:06:10.758Z,1200
2016-11-15T10:07:24.366Z,1308
2016-11-15T10:08:40.582Z,1352
2016-11-15T10:09:53.967Z,1460
2016-11-15T10:11:09.635Z,1356
2016-11-15T10:12:25.266Z,1312
2016-11-15T10:13:41.434Z,1120
2016-11-15T10:14:56.180Z,1228
2016-11-15T10:16:09.311Z,1476
2016-11-15T10:17:24.101Z,1344
2016-11-15T10:18:39.582Z,1216
2016-11-15T10:19:54.480Z,1520
2016-11-15T10:21:09.289Z,1480
2016-11-15T10:22:24.597Z,1436
2016-11-15T10:23:40.897Z,1272
2016-11-15T10:24:55.715Z,1240
2016-11-15T10:26:09.973Z,1780
2016-11-15T10:27:25.065Z,2488
2016-11-15T10:28:39.905Z,3664
2016-11-15T10:29:55.784Z,3312
2016-11-15T10:31:08.172Z,3236
2016-11-15T10:32:24.569Z,2708
2016-11-15T10:33:39.001Z,2432
2016-11-15T10:35:06.049Z,2276
2016-11-15T10:36:19.848Z,1512
2016-11-15T10:37:34.574Z,1568
2016-11-15T10:38:51.432Z,1644
2016-11-15T10:40:06.513Z,1260
2016-11-15T10:41:23.016Z,1356
2016-11-15T10:42:38.391Z,1244
2016-11-15T10:43:50.516Z,1628
2016-11-15T10:45:04.921Z,2092
2016-11-15T10:46:20.069Z,1612
2016-11-15T10:47:33.561Z,1936
2016-11-15T10:48:48.782Z,2396
2016-11-15T10:50:03.512Z,2008
2016-11-15T10:51:17.072Z,1700
2016-11-15T10:52:30.560Z,1732
2016-11-15T10:53:46.793Z,1696
2016-11-15T10:55:03.452Z,1688
2016-11-15T10:56:17.084Z,2216
2016-11-15T10:57:33.371Z,1940
2016-11-15T10:58:48.299Z,1764
2016-11-15T11:00:01.927Z,1948
2016-11-15T11:01:18.065Z,1524
2016-11-15T11:02:34.473Z,1568
2016-11-15T11:03:49.946Z,2072
2016-11-15T11:05:06.295Z,2708
2016-11-15T11:06:21.918Z,3144
2016-11-15T11:07:36.207Z,3268
2016-11-15T11:08:49.446Z,3524
2016-11-15T11:10:04.372Z,3444
2016-11-15T11:11:20.910Z,2436
2016-11-15T11:12:35.735Z,2528
2016-11-15T11:13:50.985Z,3344
2016-11-15T11:15:04.628Z,2560
2016-11-15T11:16:21.247Z,2740
2016-11-15T11:17:35.813Z,2296
2016-11-15T11:18:50.459Z,2292
2016-11-15T11:20:06.767Z,2168
2016-11-15T11:21:23.060Z,2348
2016-11-15T11:22:38.619Z,2584
2016-11-15T11:23:53.307Z,2332
2016-11-15T11:25:07.092Z,2248
2016-11-15T11:26:22.576Z,1896
2016-11-15T11:27:36.102Z,2400
2016-11-15T11:28:52.656Z,2660
2016-11-15T11:30:07.652Z,2324
2016-11-15T11:31:23.140Z,2020
2016-11-15T11:32:36.531Z,2360
2016-11-15T11:33:49.905Z,1940
2016-11-15T11:35:06.618Z,1764
2016-11-15T11:36:21.487Z,1740
2016-11-15T11:37:36.584Z,1624
2016-11-15T11:38:51.584Z,1616
2016-11-15T11:40:07.770Z,1712
2016-11-15T11:41:22.415Z,2172
2016-11-15T11:42:36.634Z,2396
2016-11-15T11:43:52.393Z,2648
2016-11-15T11:45:09.099Z,2620
2016-11-15T11:46:24.177Z,2592
2016-11-15T11:47:40.757Z,2552
2016-11-15T11:48:57.224Z,1760
2016-11-15T11:50:11.459Z,1812
2016-11-15T11:51:26.080Z,1856
2016-11-15T11:52:40.792Z,1956
2016-11-15T11:53:54.318Z,2108
2016-11-15T11:55:09.406Z,2228
2016-11-15T11:56:25.805Z,2204
2016-11-15T11:57:41.035Z,2544
2016-11-15T11:58:56.908Z,2536
2016-11-15T12:00:11.947Z,2120
2016-11-15T12:01:28.386Z,2088
2016-11-15T12:02:41.773Z,2312
2016-11-15T12:03:58.062Z,2040
2016-11-15T12:05:13.970Z,1976
2016-11-15T12:06:28.823Z,1908
2016-11-15T12:07:45.390Z,1724
2016-11-15T12:09:02.098Z,2116
2016-11-15T12:10:17.279Z,2532
2016-11-15T12:11:32.399Z,2616
2016-11-15T12:12:48.744Z,2940
2016-11-15T12:14:02.321Z,2708
2016-11-15T12:15:16.924Z,2864
2016-11-15T12:16:30.566Z,2928
2016-11-15T12:17:44.685Z,2492
2016-11-15T12:18:57.908Z,2732
2016-11-15T12:20:12.917Z,2448
2016-11-15T12:21:27.576Z,2132
2016-11-15T12:22:44.289Z,1908
2016-11-15T12:23:59.128Z,2060
2016-11-15T12:25:14.276Z,2348
2016-11-15T12:26:29.380Z,2512
2016-11-15T12:27:43.061Z,2508
2016-11-15T12:28:58.247Z,2412
2016-11-15T12:30:12.717Z,2564
2016-11-15T12:31:29.260Z,2392
2016-11-15T12:32:41.447Z,2248
2016-11-15T12:33:56.618Z,2436
2016-11-15T12:35:11.352Z,2288
2016-11-15T12:36:28.066Z,2148
2016-11-15T12:37:42.331Z,2072
2016-11-15T12:38:57.477Z,2024
2016-11-15T12:40:10.734Z,2312
2016-11-15T12:41:27.416Z,2524
2016-11-15T12:42:42.667Z,2404
2016-11-15T12:43:56.085Z,2192
2016-11-15T12:45:10.138Z,2116
2016-11-15T12:46:25.295Z,2016
2016-11-15T12:47:39.148Z,1932
2016-11-15T12:48:53.333Z,1988
2016-11-15T12:50:06.696Z,1604
2016-11-15T12:51:22.214Z,1576
2016-11-15T12:52:37.393Z,1544
2016-11-15T12:53:52.429Z,1600
2016-11-15T12:55:08.761Z,1712
2016-11-15T12:56:25.137Z,1728
2016-11-15T12:57:40.807Z,1976
2016-11-15T12:58:55.860Z,2016
2016-11-15T13:00:10.526Z,2240
2016-11-15T13:01:26.545Z,2920
2016-11-15T13:02:40.117Z,3548
2016-11-15T13:03:53.986Z,3788
2016-11-15T13:05:09.868Z,3776
2016-11-15T13:06:25.014Z,3504
2016-11-15T13:07:40.256Z,3528
2016-11-15T13:08:56.829Z,3560
2016-11-15T13:10:08.994Z,3256
2016-11-15T13:11:22.419Z,3232
2016-11-15T13:12:37.278Z,2576
2016-11-15T13:13:53.980Z,3032
2016-11-15T13:15:10.424Z,2668
2016-11-15T13:16:25.691Z,2288
2016-11-15T13:17:39.330Z,2100
2016-11-15T13:18:56.397Z,2324
2016-11-15T13:20:09.760Z,2220
2016-11-15T13:21:25.809Z,2036
2016-11-15T13:22:40.493Z,1660
2016-11-15T13:23:56.867Z,1504
2016-11-15T13:25:10.094Z,1324
2016-11-15T13:26:26.262Z,1256
2016-11-15T13:27:38.984Z,1624
2016-11-15T13:28:52.424Z,1284
2016-11-15T13:30:09.509Z,1328
2016-11-15T13:31:25.127Z,1776
2016-11-15T13:32:39.946Z,1592
2016-11-15T13:33:53.282Z,1484
2016-11-15T13:35:07.933Z,1260
2016-11-15T13:36:23.079Z,1520
2016-11-15T13:37:39.746Z,1368
2016-11-15T13:38:56.458Z,1340
2016-11-15T13:40:11.200Z,1144
2016-11-15T13:41:24.574Z,1116
2016-11-15T13:42:36.681Z,1236
2016-11-15T13:43:50.180Z,1312
2016-11-15T13:45:04.845Z,1500
2016-11-15T13:46:20.023Z,1276
2016-11-15T13:47:32.012Z,1468
2016-11-15T13:48:46.931Z,1516
2016-11-15T13:50:02.423Z,1384
2016-11-15T13:51:18.682Z,1876
2016-11-15T13:52:32.620Z,1960
2016-11-15T13:53:46.312Z,1376
2016-11-15T13:55:01.807Z,1348
2016-11-15T13:56:17.955Z,1184
2016-11-15T13:57:32.758Z,1208
2016-11-15T13:58:45.863Z,1104
2016-11-15T14:00:01.847Z,796
2016-11-15T14:01:15.266Z,820
2016-11-15T14:02:30.302Z,984
2016-11-15T14:03:43.605Z,1136
2016-11-15T14:04:56.809Z,1012
2016-11-15T14:06:09.361Z,924
2016-11-15T14:07:24.171Z,948
2016-11-15T14:08:40.605Z,1028
2016-11-15T14:09:56.243Z,976
2016-11-15T14:11:11.364Z,996
2016-11-15T14:12:25.011Z,992
2016-11-15T14:13:39.700Z,1660
2016-11-15T14:14:55.379Z,1856
2016-11-15T14:16:10.608Z,1552
2016-11-15T14:17:25.565Z,1020
2016-11-15T14:18:38.635Z,928
2016-11-15T14:19:53.965Z,824
2016-11-15T14:21:09.174Z,580
2016-11-15T14:22:26.066Z,588
2016-11-15T14:23:41.245Z,552
2016-11-15T14:24:54.806Z,528
2016-11-15T14:26:10.250Z,404
2016-11-15T14:27:23.154Z,348
2016-11-15T14:28:37.970Z,432
2016-11-15T14:29:51.329Z,400
2016-11-15T14:31:03.321Z,356
2016-11-15T14:32:18.146Z,348
2016-11-15T14:33:33.229Z,452
2016-11-15T14:34:47.534Z,372
2016-11-15T14:36:02.008Z,464
2016-11-15T14:37:15.279Z,636
2016-11-15T14:38:30.241Z,560
2016-11-15T14:39:43.865Z,528
2016-11-15T14:40:57.311Z,500
2016-11-15T14:42:13.188Z,580
2016-11-15T14:43:26.599Z,588
2016-11-15T14:44:41.360Z,668
2016-11-15T14:45:57.815Z,524
2016-11-15T14:47:09.515Z,464
2016-11-15T14:48:21.620Z,508
2016-11-15T14:49:36.750Z,500
2016-11-15T14:50:52.736Z,420
2016-11-15T14:52:07.323Z,408
2016-11-15T14:53:23.260Z,380
2016-11-15T14:54:38.355Z,400
2016-11-15T14:55:51.832Z,368
2016-11-15T14:57:07.946Z,348
2016-11-15T14:58:24.779Z,340
2016-11-15T14:59:39.885Z,332
2016-11-15T15:00:54.764Z,316
2016-11-15T15:02:11.530Z,292
2016-11-15T15:03:28.429Z,304
2016-11-15T15:04:42.282Z,292
2016-11-15T15:05:59.539Z,276
2016-11-15T15:07:14.216Z,260
2016-11-15T15:08:27.649Z,264
2016-11-15T15:09:42.666Z,248
2016-11-15T15:10:56.289Z,208
2016-11-15T15:12:10.736Z,196
2016-11-15T15:13:27.461Z,204
2016-11-15T15:14:43.740Z,176
2016-11-15T15:15:56.142Z,180
2016-11-15T15:17:12.519Z,168
2016-11-15T15:18:26.000Z,172
2016-11-15T15:19:41.255Z,136
2016-11-15T15:20:54.889Z,144
2016-11-15T15:22:09.989Z,116
2016-11-15T15:23:26.540Z,116
2016-11-15T15:24:40.963Z,100
2016-11-15T15:25:56.848Z,92
2016-11-15T15:27:10.019Z,76
2016-11-15T15:28:26.563Z,68
2016-11-15T15:29:42.703Z,68
2016-11-15T15:30:56.173Z,68
2016-11-15T15:32:09.941Z,60
2016-11-15T15:33:25.965Z,52
2016-11-15T15:34:42.738Z,52
2016-11-15T15:35:58.053Z,44
2016-11-15T15:37:14.464Z,52
2016-11-15T15:38:29.968Z,36
2016-11-15T15:39:44.261Z,36
2016-11-15T15:40:58.939Z,32
2016-11-15T15:42:12.540Z,28
2016-11-15T15:43:28.448Z,24
2016-11-15T15:44:43.785Z,20
2016-11-15T15:45:59.940Z,16
2016-11-15T15:47:14.297Z,16
2016-11-15T15:48:28.926Z,16
2016-11-15T15:49:45.633Z,12
2016-11-15T15:51:00.734Z,12
2016-11-15T15:52:17.306Z,12
2016-11-15T15:53:30.732Z,8
2016-11-15T15:54:44.703Z,4
2016-11-15T15:55:59.934Z,4
2016-11-15T15:57:14.152Z,4
2016-11-15T15:58:28.846Z,4
2016-11-15T15:59:45.711Z,0
2016-11-15T16:01:02.282Z,4
2016-11-15T16:02:17.296Z,4
2016-11-15T16:03:33.736Z,4
2016-11-15T16:04:49.661Z,0
2016-11-15T16:06:06.577Z,0
2016-11-15T16:07:22.357Z,0
2016-11-15T16:08:36.012Z,0
2016-11-15T16:09:52.941Z,0
2016-11-15T16:11:09.152Z,0
2016-11-15T16:12:25.433Z,0
2016-11-15T16:13:37.362Z,0
2016-11-15T16:14:53.807Z,0
2016-11-15T16:16:07.436Z,0
2016-11-15T16:17:22.119Z,0
2016-11-15T16:18:37.263Z,0
2016-11-15T16:19:52.567Z,0
2016-11-15T16:21:08.988Z,0
2016-11-15T16:22:26.053Z,0
2016-11-15T16:23:38.380Z,0
2016-11-15T16:24:51.629Z,0
2016-11-15T16:26:03.495Z,0
2016-11-15T16:27:18.632Z,0
2016-11-15T16:28:33.665Z,0
2016-11-15T16:29:48.920Z,0
2016-11-15T16:31:05.824Z,0
2016-11-15T16:32:20.741Z,0
2016-11-15T16:33:35.803Z,0
2016-11-15T16:34:49.364Z,0
2016-11-15T16:36:04.279Z,0
2016-11-15T16:37:18.952Z,0
2016-11-15T16:38:33.683Z,0
2016-11-15T16:39:47.921Z,0
2016-11-15T16:41:01.620Z,0
2016-11-15T16:42:18.974Z,0
2016-11-15T16:43:32.064Z,0
2016-11-15T16:44:48.097Z,0
2016-11-15T16:46:01.612Z,0
2016-11-15T16:47:16.055Z,0
2016-11-15T16:48:33.175Z,0
2016-11-15T16:49:49.697Z,0
2016-11-15T16:51:06.167Z,0
2016-11-15T16:52:22.748Z,0
2016-11-15T16:53:37.446Z,0
2016-11-15T16:54:53.183Z,0
2016-11-15T16:56:04.704Z,0
2016-11-15T16:57:20.635Z,0
2016-11-15T16:58:35.585Z,0
2016-11-15T16:59:50.369Z,0
2016-11-15T17:01:06.708Z,0
2016-11-15T17:02:20.036Z,0
2016-11-15T17:03:36.036Z,0
2016-11-15T17:04:51.773Z,0
2016-11-15T17:06:06.221Z,0
2016-11-15T17:07:20.810Z,0
2016-11-15T17:08:36.037Z,0
2016-11-15T17:09:50.725Z,0
2016-11-15T17:11:02.615Z,0
2016-11-15T17:12:18.539Z,0
2016-11-15T17:13:35.263Z,0
2016-11-15T17:14:50.827Z,0
2016-11-15T17:16:05.903Z,0
2016-11-15T17:17:18.717Z,0
2016-11-15T17:18:33.136Z,0
2016-11-15T17:19:47.391Z,0
2016-11-15T17:21:03.269Z,0
2016-11-15T17:22:17.621Z,0
2016-11-15T17:23:32.336Z,0
2016-11-15T17:24:46.215Z,0
2016-11-15T17:26:01.260Z,0
2016-11-15T17:27:17.465Z,0
2016-11-15T17:28:34.024Z,0
2016-11-15T17:29:48.782Z,0
2016-11-15T17:31:00.907Z,0
2016-11-15T17:32:17.196Z,0
2016-11-15T17:33:33.158Z,0
2016-11-15T17:34:48.325Z,0
2016-11-15T17:36:03.836Z,0
2016-11-15T17:37:18.554Z,0