createdAt,value
2019-03-03T00:02:06.501Z,24.93
2019-03-03T00:04:37.206Z,22.67
2019-03-03T00:07:10.032Z,24.13
2019-03-03T00:09:40.665Z,20.50
2019-03-03T00:12:11.098Z,23.73
2019-03-03T00:14:41.461Z,24.10
2019-03-03T00:17:12.226Z,25.77
2019-03-03T00:19:42.763Z,24.83
2019-03-03T00:22:13.215Z,24.00
2019-03-03T00:24:46.276Z,26.60
2019-03-03T00:27:16.081Z,26.87
2019-03-03T00:29:46.384Z,24.40
2019-03-03T00:32:16.857Z,25.47
2019-03-03T00:34:47.382Z,23.27
2019-03-03T00:37:25.862Z,22.07
2019-03-03T00:40:15.502Z,21.30
2019-03-03T00:43:16.847Z,18.57
2019-03-03T00:46:08.821Z,19.97
2019-03-03T00:48:57.402Z,19.67
2019-03-03T00:51:36.241Z,19.73
2019-03-03T00:54:29.098Z,17.43
2019-03-03T00:57:14.892Z,15.80
2019-03-03T00:59:51.216Z,16.53
2019-03-03T01:02:47.542Z,18.23
2019-03-03T01:05:26.144Z,14.00
2019-03-03T01:08:06.752Z,16.30
2019-03-03T01:11:01.877Z,14.83
2019-03-03T01:13:55.633Z,13.57
2019-03-03T01:16:40.151Z,18.93
2019-03-03T01:19:20.507Z,13.53
2019-03-03T01:22:12.899Z,10.80
2019-03-03T01:25:00.679Z,14.67
2019-03-03T01:27:31.111Z,13.13
2019-03-03T01:30:01.669Z,13.00
2019-03-03T01:32:32.358Z,11.57
2019-03-03T01:35:03.025Z,11.00
2019-03-03T01:37:35.366Z,11.93
2019-03-03T01:40:07.169Z,14.03
2019-03-03T01:42:37.569Z,15.50
2019-03-03T01:45:12.921Z,12.07
2019-03-03T01:47:43.560Z,9.53
2019-03-03T01:50:17.587Z,10.67
2019-03-03T01:52:48.041Z,12.07
2019-03-03T01:55:18.431Z,17.60
2019-03-03T01:57:49.112Z,13.30
2019-03-03T02:00:25.606Z,15.13
2019-03-03T02:02:56.942Z,12.03
2019-03-03T02:05:28.071Z,16.30
2019-03-03T02:07:58.667Z,12.67
2019-03-03T02:10:29.275Z,17.80
2019-03-03T02:13:00.171Z,12.97
2019-03-03T02:15:31.655Z,11.70
2019-03-03T02:18:02.523Z,15.13
2019-03-03T02:20:33.101Z,13.17
2019-03-03T02:23:03.549Z,16.53
2019-03-03T02:25:34.061Z,14.70
2019-03-03T02:28:04.779Z,14.47
2019-03-03T02:30:35.679Z,15.23
2019-03-03T02:33:06.250Z,19.13
2019-03-03T02:35:36.673Z,18.40
2019-03-03T02:38:07.385Z,12.50
2019-03-03T02:40:37.901Z,18.20
2019-03-03T02:43:11.228Z,15.93
2019-03-03T02:45:43.460Z,18.67
2019-03-03T02:48:13.845Z,13.57
2019-03-03T02:50:45.374Z,14.23
2019-03-03T02:53:16.409Z,14.37
2019-03-03T02:55:46.890Z,15.43
2019-03-03T02:58:17.449Z,14.10
2019-03-03T03:01:00.083Z,13.37
2019-03-03T03:03:30.982Z,13.17
2019-03-03T03:06:18.342Z,14.63
2019-03-03T03:09:06.134Z,11.23
2019-03-03T03:11:58.301Z,14.40
2019-03-03T03:14:51.811Z,14.00
2019-03-03T03:17:40.242Z,14.73
2019-03-03T03:20:18.288Z,11.77
2019-03-03T03:23:13.770Z,11.37
2019-03-03T03:25:58.633Z,13.40
2019-03-03T03:28:37.046Z,15.03
2019-03-03T03:31:15.524Z,14.93
2019-03-03T03:33:51.262Z,12.57
2019-03-03T03:36:46.587Z,13.43
2019-03-03T03:39:45.053Z,14.50
2019-03-03T03:42:34.638Z,9.63
2019-03-03T03:45:37.172Z,12.43
2019-03-03T03:48:26.491Z,10.77
2019-03-03T03:51:15.953Z,15.03
2019-03-03T03:54:11.178Z,12.77
2019-03-03T03:57:03.724Z,9.70
2019-03-03T04:00:11.306Z,10.10
2019-03-03T04:02:58.938Z,15.73
2019-03-03T04:05:48.279Z,13.80
2019-03-03T04:08:24.413Z,12.10
2019-03-03T04:11:17.009Z,11.80
2019-03-03T04:14:06.432Z,12.70
2019-03-03T04:16:58.488Z,10.80
2019-03-03T04:20:03.187Z,7.67
2019-03-03T04:22:48.905Z,10.50
2019-03-03T04:25:38.218Z,10.80
2019-03-03T04:28:23.615Z,10.93
2019-03-03T04:31:11.802Z,9.50
2019-03-03T04:33:53.497Z,8.63
2019-03-03T04:36:57.707Z,7.60
2019-03-03T04:39:45.737Z,8.30
2019-03-03T04:42:26.295Z,8.07
2019-03-03T04:45:09.664Z,7.53
2019-03-03T04:47:57.810Z,8.17
2019-03-03T04:50:38.281Z,6.30
2019-03-03T04:53:26.294Z,8.33
2019-03-03T04:56:18.841Z,6.67
2019-03-03T04:59:16.385Z,11.27
2019-03-03T05:02:08.632Z,8.57
2019-03-03T05:04:52.775Z,5.80
2019-03-03T05:07:51.184Z,5.30
2019-03-03T05:10:39.093Z,10.80
2019-03-03T05:13:19.122Z,5.83
2019-03-03T05:16:08.775Z,7.60
2019-03-03T05:18:52.181Z,8.73
2019-03-03T05:21:22.795Z,7.57
2019-03-03T05:23:53.600Z,7.37
2019-03-03T05:26:24.366Z,9.13
2019-03-03T05:28:54.981Z,7.63
2019-03-03T05:31:25.231Z,5.93
2019-03-03T05:33:55.772Z,9.03
2019-03-03T05:36:26.075Z,10.87
2019-03-03T05:38:56.373Z,12.03
2019-03-03T05:41:26.648Z,10.40
2019-03-03T05:43:57.046Z,11.00
2019-03-03T05:46:27.498Z,15.17
2019-03-03T05:48:58.623Z,10.87
2019-03-03T05:51:28.786Z,12.80
2019-03-03T05:53:58.995Z,18.40
2019-03-03T05:56:29.185Z,18.63
2019-03-03T05:58:59.393Z,17.40
2019-03-03T06:01:29.599Z,11.33
2019-03-03T06:03:59.814Z,16.67
2019-03-03T06:06:30.052Z,14.60
2019-03-03T06:09:00.129Z,13.60
2019-03-03T06:11:30.718Z,11.90
2019-03-03T06:14:01.452Z,19.43
2019-03-03T06:16:32.239Z,16.77
2019-03-03T06:19:03.286Z,17.33
2019-03-03T06:21:33.920Z,16.23
2019-03-03T06:24:04.861Z,11.40
2019-03-03T06:26:36.108Z,12.43
2019-03-03T06:29:06.816Z,16.20
2019-03-03T06:31:41.566Z,13.17
2019-03-03T06:34:12.367Z,11.77
2019-03-03T06:36:45.968Z,12.60
2019-03-03T06:39:16.444Z,7.43
2019-03-03T06:41:47.191Z,11.37
2019-03-03T06:44:17.814Z,12.00
2019-03-03T06:46:48.683Z,6.27
2019-03-03T06:49:19.193Z,9.80
2019-03-03T06:51:50.156Z,13.80
2019-03-03T06:54:21.225Z,9.97
2019-03-03T06:56:51.974Z,10.57
2019-03-03T06:59:22.326Z,12.53
2019-03-03T07:01:53.408Z,10.93
2019-03-03T07:04:24.653Z,10.20
2019-03-03T07:06:57.942Z,11.17
2019-03-03T07:09:29.313Z,14.10
2019-03-03T07:12:00.531Z,8.13
2019-03-03T07:14:31.272Z,10.13
2019-03-03T07:17:02.318Z,14.67
2019-03-03T07:19:33.314Z,9.60
2019-03-03T07:22:07.144Z,13.43
2019-03-03T07:24:38.560Z,13.50
2019-03-03T07:27:09.172Z,9.83
2019-03-03T07:29:39.694Z,10.00
2019-03-03T07:32:10.574Z,10.80
2019-03-03T07:34:41.278Z,9.10
2019-03-03T07:37:12.228Z,7.97
2019-03-03T07:39:43.526Z,8.63
2019-03-03T07:42:14.606Z,8.97
2019-03-03T07:44:45.308Z,9.77
2019-03-03T07:47:16.082Z,14.03
2019-03-03T07:49:46.894Z,8.23
2019-03-03T07:52:17.888Z,10.13
2019-03-03T07:54:49.042Z,6.10
2019-03-03T07:57:21.102Z,10.90
2019-03-03T07:59:52.119Z,9.63
2019-03-03T08:02:23.118Z,10.03
2019-03-03T08:04:53.868Z,10.20
2019-03-03T08:07:24.592Z,12.70
2019-03-03T08:09:55.268Z,6.63
2019-03-03T08:12:26.143Z,9.40
2019-03-03T08:14:57.230Z,8.97
2019-03-03T08:17:31.281Z,8.77
2019-03-03T08:20:01.877Z,12.10
2019-03-03T08:22:32.749Z,21.13
2019-03-03T08:25:03.445Z,10.93
2019-03-03T08:27:34.508Z,9.60
2019-03-03T08:30:06.796Z,8.93
2019-03-03T08:32:38.623Z,11.40
2019-03-03T08:35:11.025Z,11.47
2019-03-03T08:37:42.049Z,9.97
2019-03-03T08:40:13.145Z,9.67
2019-03-03T08:42:57.748Z,10.13
2019-03-03T08:45:47.240Z,11.33
2019-03-03T08:48:37.107Z,8.63
2019-03-03T08:51:27.061Z,6.77
2019-03-03T08:54:26.053Z,9.03
2019-03-03T08:57:24.806Z,7.27
2019-03-03T09:00:26.365Z,10.10
2019-03-03T09:03:18.639Z,7.37
2019-03-03T09:05:58.913Z,6.90
2019-03-03T09:08:50.575Z,8.73
2019-03-03T09:11:29.117Z,10.10
2019-03-03T09:14:30.442Z,8.37
2019-03-03T09:17:15.910Z,7.37
2019-03-03T09:19:54.231Z,11.10
2019-03-03T09:22:50.217Z,11.87
2019-03-03T09:25:57.851Z,6.77
2019-03-03T09:29:05.385Z,8.90
2019-03-03T09:31:53.375Z,9.53
2019-03-03T09:34:58.660Z,12.20
2019-03-03T09:37:50.877Z,8.60
2019-03-03T09:40:39.056Z,9.73
2019-03-03T09:43:23.496Z,8.63
2019-03-03T09:46:21.645Z,7.00
2019-03-03T09:49:09.457Z,9.93
2019-03-03T09:51:49.494Z,9.23
2019-03-03T09:54:31.881Z,9.83
2019-03-03T09:57:27.443Z,9.37
2019-03-03T10:00:08.759Z,7.13
2019-03-03T10:02:58.607Z,8.10
2019-03-03T10:05:48.595Z,9.90
2019-03-03T10:08:56.400Z,6.47
2019-03-03T10:11:36.899Z,9.20
2019-03-03T10:14:29.165Z,6.30
2019-03-03T10:17:21.061Z,6.23
2019-03-03T10:20:09.111Z,9.60
2019-03-03T10:22:46.799Z,13.27
2019-03-03T10:25:48.599Z,8.10
2019-03-03T10:28:36.446Z,4.50
2019-03-03T10:31:28.803Z,4.97
2019-03-03T10:34:21.421Z,11.50
2019-03-03T10:37:14.594Z,9.83
2019-03-03T10:40:05.594Z,7.37
2019-03-03T10:42:58.265Z,8.83
2019-03-03T10:45:54.045Z,8.20
2019-03-03T10:48:59.129Z,8.17
2019-03-03T10:51:44.602Z,11.10
2019-03-03T10:54:35.905Z,8.80
2019-03-03T10:57:25.253Z,15.40
2019-03-03T11:00:21.133Z,12.47
2019-03-03T11:03:04.142Z,9.27
2019-03-03T11:05:52.047Z,8.00
2019-03-03T11:08:36.077Z,8.97
2019-03-03T11:11:24.345Z,10.13
2019-03-03T11:14:13.597Z,6.60
2019-03-03T11:17:08.809Z,6.10
2019-03-03T11:19:52.854Z,7.57
2019-03-03T11:22:46.683Z,7.27
2019-03-03T11:25:51.313Z,7.50
2019-03-03T11:28:46.434Z,10.20
2019-03-03T11:31:42.163Z,7.00
2019-03-03T11:34:34.727Z,7.10
2019-03-03T11:37:22.240Z,7.53
2019-03-03T11:40:29.529Z,9.30
2019-03-03T11:43:18.672Z,6.80
2019-03-03T11:46:06.848Z,8.93
2019-03-03T11:48:54.110Z,8.43
2019-03-03T11:51:49.280Z,9.53
2019-03-03T11:54:27.632Z,11.37
2019-03-03T11:57:16.766Z,12.03
2019-03-03T11:59:56.828Z,14.97
2019-03-03T12:03:01.142Z,21.53
2019-03-03T12:05:40.081Z,17.73
2019-03-03T12:08:41.376Z,17.87
2019-03-03T12:11:27.934Z,9.60
2019-03-03T12:14:29.582Z,11.17
2019-03-03T12:17:14.092Z,17.03
2019-03-03T12:20:02.138Z,12.43
2019-03-03T12:22:50.326Z,13.60
2019-03-03T12:25:31.030Z,12.57
2019-03-03T12:28:21.693Z,17.70
2019-03-03T12:31:14.631Z,5.53
2019-03-03T12:34:04.474Z,16.10
2019-03-03T12:37:02.810Z,11.90
2019-03-03T12:39:55.794Z,10.00
2019-03-03T12:42:46.862Z,12.50
2019-03-03T12:45:24.766Z,7.77
2019-03-03T12:48:12.485Z,7.10
2019-03-03T12:50:53.660Z,7.43
2019-03-03T12:53:43.654Z,5.97
2019-03-03T12:56:37.199Z,7.63
2019-03-03T12:59:22.362Z,6.23
2019-03-03T13:02:11.838Z,5.57
2019-03-03T13:05:11.304Z,7.63
2019-03-03T13:08:03.922Z,6.87
2019-03-03T13:10:53.701Z,2.77
2019-03-03T13:13:43.626Z,2.03
2019-03-03T13:16:49.417Z,3.67
2019-03-03T13:19:48.285Z,3.57
2019-03-03T13:22:43.808Z,4.33
2019-03-03T13:25:23.449Z,2.97
2019-03-03T13:28:29.633Z,7.37
2019-03-03T13:31:19.200Z,6.90
2019-03-03T13:34:08.753Z,7.93
2019-03-03T13:36:56.871Z,6.30
2019-03-03T13:39:46.152Z,5.77
2019-03-03T13:42:36.875Z,10.33
2019-03-03T13:45:09.184Z,17.17
2019-03-03T13:47:39.865Z,13.33
2019-03-03T13:50:12.913Z,9.83
2019-03-03T13:52:46.943Z,6.97
2019-03-03T13:55:17.308Z,3.13
2019-03-03T13:57:48.254Z,2.83
2019-03-03T14:00:21.482Z,3.67
2019-03-03T14:02:52.241Z,3.10
2019-03-03T14:05:24.641Z,2.83
2019-03-03T14:07:55.541Z,2.17
2019-03-03T14:10:26.301Z,2.00
2019-03-03T14:12:57.496Z,3.10
2019-03-03T14:15:28.580Z,2.80
2019-03-03T14:17:59.648Z,3.13
2019-03-03T14:20:30.617Z,2.93
2019-03-03T14:23:01.475Z,3.47
2019-03-03T14:25:32.724Z,3.90
2019-03-03T14:28:03.876Z,3.50
2019-03-03T14:30:34.664Z,5.10
2019-03-03T14:33:05.719Z,11.33
2019-03-03T14:35:36.548Z,7.87
2019-03-03T14:38:07.764Z,37.93
2019-03-03T14:40:38.815Z,59.90
2019-03-03T14:43:10.280Z,26.53
2019-03-03T14:45:41.274Z,114.70
2019-03-03T14:48:12.302Z,34.97
2019-03-03T14:50:43.119Z,32.23
2019-03-03T14:53:13.744Z,36.77
2019-03-03T14:55:45.872Z,30.17
2019-03-03T14:58:16.749Z,49.30
2019-03-03T15:00:47.786Z,27.40
2019-03-03T15:03:18.831Z,23.07
2019-03-03T15:05:50.030Z,8.00
2019-03-03T15:08:21.280Z,14.80
2019-03-03T15:10:52.454Z,23.67
2019-03-03T15:13:23.755Z,29.13
2019-03-03T15:15:54.591Z,20.00
2019-03-03T15:18:25.833Z,71.17
2019-03-03T15:20:58.771Z,45.50
2019-03-03T15:23:29.703Z,44.90
2019-03-03T15:26:00.679Z,20.10
2019-03-03T15:28:31.486Z,27.27
2019-03-03T15:31:02.801Z,21.57
2019-03-03T15:33:36.736Z,22.00
2019-03-03T15:36:07.740Z,23.17
2019-03-03T15:38:38.938Z,12.07
2019-03-03T15:41:10.280Z,12.43
2019-03-03T15:43:41.219Z,14.93
2019-03-03T15:46:12.208Z,15.77
2019-03-03T15:48:43.386Z,9.37
2019-03-03T15:51:17.625Z,11.60
2019-03-03T15:53:48.798Z,8.93
2019-03-03T15:56:20.473Z,7.93
2019-03-03T15:58:55.594Z,6.20
2019-03-03T16:01:26.548Z,7.07
2019-03-03T16:03:57.465Z,6.17
2019-03-03T16:06:30.642Z,4.90
2019-03-03T16:09:01.496Z,5.10
2019-03-03T16:11:32.406Z,8.07
2019-03-03T16:14:03.187Z,8.23
2019-03-03T16:16:34.013Z,12.47
2019-03-03T16:19:04.926Z,20.13
2019-03-03T16:21:36.236Z,15.10
2019-03-03T16:24:08.585Z,14.10
2019-03-03T16:26:39.717Z,10.60
2019-03-03T16:29:10.498Z,14.63
2019-03-03T16:31:41.542Z,12.63
2019-03-03T16:34:12.733Z,12.57
2019-03-03T16:36:46.174Z,10.77
2019-03-03T16:39:16.837Z,10.70
2019-03-03T16:41:47.349Z,8.67
2019-03-03T16:44:17.799Z,6.37
2019-03-03T16:46:48.181Z,5.77
2019-03-03T16:49:18.833Z,4.30
2019-03-03T16:51:49.362Z,2.70
2019-03-03T16:54:19.548Z,3.40
2019-03-03T16:56:50.093Z,3.10
2019-03-03T16:59:20.222Z,3.83
2019-03-03T17:01:50.323Z,7.50
2019-03-03T17:04:20.475Z,10.13
2019-03-03T17:06:50.545Z,7.87
2019-03-03T17:09:20.856Z,10.57
2019-03-03T17:11:51.195Z,8.73
2019-03-03T17:14:21.361Z,9.40
2019-03-03T17:16:51.680Z,6.30
2019-03-03T17:19:22.122Z,9.90
2019-03-03T17:21:54.025Z,11.07
2019-03-03T17:24:24.442Z,10.10
2019-03-03T17:26:55.252Z,13.90
2019-03-03T17:29:26.150Z,11.57
2019-03-03T17:31:58.783Z,10.37
2019-03-03T17:34:29.234Z,10.90
2019-03-03T17:37:00.195Z,8.57
2019-03-03T17:39:30.766Z,8.50
2019-03-03T17:42:01.524Z,12.60
2019-03-03T17:44:31.997Z,7.67
2019-03-03T17:47:03.091Z,12.63
2019-03-03T17:49:34.632Z,11.67
2019-03-03T17:52:05.175Z,10.93
2019-03-03T17:54:35.608Z,11.33
2019-03-03T17:57:06.221Z,8.13
2019-03-03T17:59:36.750Z,8.33
2019-03-03T18:02:07.232Z,7.37
2019-03-03T18:04:38.131Z,5.63
2019-03-03T18:07:15.105Z,8.37
2019-03-03T18:09:47.157Z,6.93
2019-03-03T18:12:17.659Z,6.90
2019-03-03T18:14:47.983Z,5.07
2019-03-03T18:17:21.133Z,6.43
2019-03-03T18:19:51.498Z,8.17
2019-03-03T18:22:21.983Z,8.90
2019-03-03T18:24:53.350Z,6.80
2019-03-03T18:27:25.401Z,7.23
2019-03-03T18:29:55.826Z,6.57
2019-03-03T18:32:26.338Z,4.00
2019-03-03T18:34:59.320Z,10.17
2019-03-03T18:37:30.207Z,9.57
2019-03-03T18:40:00.626Z,8.43
2019-03-03T18:42:31.195Z,8.43
2019-03-03T18:45:01.590Z,8.73
2019-03-03T18:47:31.991Z,8.27
2019-03-03T18:50:02.666Z,17.43
2019-03-03T18:52:33.260Z,18.30
2019-03-03T18:55:04.186Z,11.27
2019-03-03T18:57:34.797Z,32.77
2019-03-03T19:00:09.587Z,13.57
2019-03-03T19:02:43.471Z,13.33
2019-03-03T19:05:14.792Z,9.70
2019-03-03T19:07:45.212Z,10.73
2019-03-03T19:10:16.813Z,10.40
2019-03-03T19:12:47.259Z,10.20
2019-03-03T19:15:18.286Z,8.93
2019-03-03T19:17:49.130Z,12.10
2019-03-03T19:20:20.636Z,12.40
2019-03-03T19:22:51.422Z,11.30
2019-03-03T19:25:21.947Z,15.67
2019-03-03T19:27:52.308Z,12.60
2019-03-03T19:30:27.394Z,12.60
2019-03-03T19:33:07.482Z,11.93
2019-03-03T19:35:38.256Z,8.90
2019-03-03T19:38:08.859Z,11.30
2019-03-03T19:40:39.791Z,11.13
2019-03-03T19:43:10.439Z,16.57
2019-03-03T19:45:41.208Z,13.77
2019-03-03T19:48:11.774Z,11.60
2019-03-03T19:50:51.086Z,7.43
2019-03-03T19:53:21.554Z,17.37
2019-03-03T19:55:52.212Z,15.67
2019-03-03T19:58:23.554Z,11.30
2019-03-03T20:00:53.937Z,7.83
2019-03-03T20:03:26.177Z,10.47
2019-03-03T20:06:00.404Z,7.90
2019-03-03T20:08:35.529Z,8.33
2019-03-03T20:11:07.662Z,11.77
2019-03-03T20:13:38.188Z,11.50
2019-03-03T20:16:12.626Z,7.20
2019-03-03T20:18:43.962Z,10.93
2019-03-03T20:21:14.769Z,10.13
2019-03-03T20:23:46.648Z,8.70
2019-03-03T20:26:17.274Z,6.87
2019-03-03T20:28:47.928Z,8.43
2019-03-03T20:31:18.319Z,8.17
2019-03-03T20:33:48.794Z,8.47
2019-03-03T20:36:19.676Z,8.07
2019-03-03T20:38:50.186Z,8.80
2019-03-03T20:41:21.864Z,8.80
2019-03-03T20:43:52.282Z,7.87
2019-03-03T20:46:22.774Z,6.67
2019-03-03T20:48:53.334Z,6.50
2019-03-03T20:51:23.980Z,7.30
2019-03-03T20:53:56.366Z,7.13
2019-03-03T20:56:26.786Z,6.00
2019-03-03T20:58:57.101Z,5.93
2019-03-03T21:01:27.699Z,7.30
2019-03-03T21:03:58.266Z,8.23
2019-03-03T21:06:28.933Z,8.80
2019-03-03T21:09:01.644Z,9.23
2019-03-03T21:11:32.112Z,5.67
2019-03-03T21:14:03.780Z,9.13
2019-03-03T21:16:34.372Z,7.83
2019-03-03T21:19:07.283Z,8.33
2019-03-03T21:21:37.143Z,10.57
2019-03-03T21:24:07.768Z,6.50
2019-03-03T21:26:38.396Z,9.03
2019-03-03T21:29:08.756Z,6.37
2019-03-03T21:31:39.270Z,6.30
2019-03-03T21:34:09.708Z,5.00
2019-03-03T21:36:40.321Z,10.83
2019-03-03T21:39:11.860Z,11.10
2019-03-03T21:41:42.302Z,5.97
2019-03-03T21:44:12.701Z,9.30
2019-03-03T21:46:43.355Z,7.33
2019-03-03T21:49:16.642Z,5.13
2019-03-03T21:51:50.202Z,5.57
2019-03-03T21:54:22.231Z,9.33
2019-03-03T21:56:52.864Z,7.53
2019-03-03T21:59:23.180Z,11.23
2019-03-03T22:01:53.890Z,12.27
2019-03-03T22:04:24.458Z,5.13
2019-03-03T22:06:55.380Z,7.50
2019-03-03T22:09:27.646Z,6.57
2019-03-03T22:11:58.013Z,6.63
2019-03-03T22:14:28.437Z,6.80
2019-03-03T22:16:58.757Z,8.73
2019-03-03T22:19:30.919Z,7.97
2019-03-03T22:22:01.777Z,10.33
2019-03-03T22:24:32.260Z,8.47
2019-03-03T22:27:02.604Z,7.90
2019-03-03T22:29:33.037Z,6.37
2019-03-03T22:32:03.722Z,8.23
2019-03-03T22:34:34.429Z,9.10
2019-03-03T22:37:04.704Z,7.20
2019-03-03T22:39:35.313Z,10.70
2019-03-03T22:42:05.769Z,11.33
2019-03-03T22:44:38.117Z,6.40
2019-03-03T22:47:08.461Z,8.07
2019-03-03T22:49:38.918Z,5.83
2019-03-03T22:52:09.219Z,6.97
2019-03-03T22:54:39.943Z,11.43
2019-03-03T22:57:10.672Z,9.93
2019-03-03T22:59:42.957Z,7.57
2019-03-03T23:02:14.128Z,7.70
2019-03-03T23:05:02.819Z,6.57
2019-03-03T23:08:02.698Z,8.47
2019-03-03T23:10:49.405Z,9.03
2019-03-03T23:13:33.605Z,10.30
2019-03-03T23:16:43.962Z,8.70
2019-03-03T23:19:50.148Z,12.17
2019-03-03T23:22:36.032Z,9.67
2019-03-03T23:25:50.241Z,7.73
2019-03-03T23:28:21.722Z,10.17
2019-03-03T23:30:53.495Z,10.70
2019-03-03T23:33:25.128Z,7.03
2019-03-03T23:35:56.948Z,8.83
2019-03-03T23:38:27.434Z,7.03
2019-03-03T23:40:58.488Z,7.83
2019-03-03T23:43:28.945Z,6.30
2019-03-03T23:46:03.922Z,7.30
2019-03-03T23:48:34.227Z,8.20
2019-03-03T23:51:09.615Z,8.17
2019-03-03T23:53:39.856Z,8.13
2019-03-03T23:56:10.241Z,7.93
2019-03-03T23:58:40.577Z,10.07
