createdAt,value
2022-09-09T00:00:44.785Z,37.37
2022-09-09T00:03:22.083Z,36.20
2022-09-09T00:05:56.030Z,37.13
2022-09-09T00:08:25.571Z,37.70
2022-09-09T00:10:55.527Z,34.13
2022-09-09T00:13:34.389Z,37.63
2022-09-09T00:16:04.180Z,39.83
2022-09-09T00:18:30.964Z,37.17
2022-09-09T00:21:18.279Z,35.63
2022-09-09T00:23:54.782Z,34.27
2022-09-09T00:26:25.494Z,37.40
2022-09-09T00:28:59.214Z,37.13
2022-09-09T00:31:30.772Z,36.33
2022-09-09T00:34:05.868Z,34.70
2022-09-09T00:36:33.775Z,33.57
2022-09-09T00:39:03.722Z,34.53
2022-09-09T00:41:30.067Z,32.47
2022-09-09T00:43:58.622Z,33.90
2022-09-09T00:46:25.066Z,32.43
2022-09-09T00:49:03.769Z,33.17
2022-09-09T00:51:42.385Z,31.47
2022-09-09T00:54:27.618Z,29.10
2022-09-09T00:57:00.123Z,30.43
2022-09-09T00:59:33.311Z,29.13
2022-09-09T01:01:59.861Z,29.00
2022-09-09T01:04:34.871Z,29.43
2022-09-09T01:07:10.334Z,27.20
2022-09-09T01:09:47.779Z,25.27
2022-09-09T01:12:26.364Z,25.93
2022-09-09T01:14:55.198Z,24.00
2022-09-09T01:17:21.589Z,24.43
2022-09-09T01:20:05.563Z,24.60
2022-09-09T01:22:38.049Z,20.63
2022-09-09T01:25:10.330Z,21.33
2022-09-09T01:27:37.278Z,21.17
2022-09-09T01:30:08.557Z,20.03
2022-09-09T01:32:48.463Z,21.57
2022-09-09T01:35:17.927Z,21.40
2022-09-09T01:37:44.334Z,21.77
2022-09-09T01:40:10.732Z,23.30
2022-09-09T01:42:37.151Z,22.50
2022-09-09T01:45:04.100Z,21.67
2022-09-09T01:47:30.422Z,20.37
2022-09-09T01:49:56.767Z,21.60
2022-09-09T01:52:23.367Z,24.00
2022-09-09T01:54:49.856Z,21.57
2022-09-09T01:57:21.083Z,23.97
2022-09-09T01:59:47.528Z,22.73
2022-09-09T02:02:26.259Z,23.07
2022-09-09T02:04:57.682Z,21.27
2022-09-09T02:07:26.827Z,22.47
2022-09-09T02:09:58.226Z,22.60
2022-09-09T02:12:25.390Z,21.80
2022-09-09T02:14:54.386Z,22.53
2022-09-09T02:17:25.809Z,24.50
2022-09-09T02:19:54.935Z,22.47
2022-09-09T02:22:23.959Z,22.57
2022-09-09T02:24:51.909Z,22.93
2022-09-09T02:27:20.259Z,22.90
2022-09-09T02:29:48.433Z,22.30
2022-09-09T02:32:23.351Z,23.27
2022-09-09T02:35:00.770Z,22.90
2022-09-09T02:37:33.091Z,23.93
2022-09-09T02:39:59.705Z,21.57
2022-09-09T02:42:26.213Z,23.43
2022-09-09T02:44:52.567Z,22.20
2022-09-09T02:47:35.181Z,20.73
2022-09-09T02:50:09.557Z,21.10
2022-09-09T02:52:48.160Z,21.83
2022-09-09T02:55:19.100Z,20.73
2022-09-09T02:57:48.528Z,20.40
2022-09-09T03:00:15.662Z,20.50
2022-09-09T03:02:43.283Z,36.57
2022-09-09T03:05:09.887Z,27.17
2022-09-09T03:07:36.217Z,33.23
2022-09-09T03:10:03.115Z,21.13
2022-09-09T03:12:29.434Z,21.10
2022-09-09T03:14:55.825Z,20.43
2022-09-09T03:17:22.210Z,20.17
2022-09-09T03:19:50.520Z,18.63
2022-09-09T03:22:16.862Z,18.67
2022-09-09T03:24:43.175Z,18.77
2022-09-09T03:27:09.498Z,18.53
2022-09-09T03:29:35.901Z,19.00
2022-09-09T03:32:02.446Z,18.93
2022-09-09T03:34:28.894Z,17.33
2022-09-09T03:36:55.205Z,16.67
2022-09-09T03:39:21.559Z,18.03
2022-09-09T03:41:49.369Z,17.63
2022-09-09T03:44:15.956Z,17.63
2022-09-09T03:46:42.330Z,16.10
2022-09-09T03:49:08.707Z,16.53
2022-09-09T03:51:37.314Z,16.63
2022-09-09T03:54:06.062Z,18.73
2022-09-09T03:56:32.843Z,18.83
2022-09-09T03:58:59.181Z,17.20
2022-09-09T04:01:25.567Z,18.20
2022-09-09T04:03:53.054Z,17.00
2022-09-09T04:06:20.962Z,16.60
2022-09-09T04:08:49.581Z,16.53
2022-09-09T04:11:16.906Z,17.50
2022-09-09T04:13:43.308Z,16.97
2022-09-09T04:16:11.393Z,16.90
2022-09-09T04:18:38.067Z,17.83
2022-09-09T04:21:05.578Z,16.30
2022-09-09T04:23:32.009Z,15.57
2022-09-09T04:25:58.988Z,16.90
2022-09-09T04:28:26.329Z,17.27
2022-09-09T04:30:53.348Z,14.93
2022-09-09T04:33:20.112Z,15.50
2022-09-09T04:35:48.037Z,16.20
2022-09-09T04:38:14.614Z,16.70
2022-09-09T04:40:43.864Z,15.70
2022-09-09T04:43:14.270Z,15.73
2022-09-09T04:45:41.491Z,16.27
2022-09-09T04:48:09.235Z,15.97
2022-09-09T04:50:35.559Z,16.03
2022-09-09T04:53:02.658Z,16.30
2022-09-09T04:55:28.995Z,15.10
2022-09-09T04:57:55.306Z,16.37
2022-09-09T05:00:21.658Z,15.63
2022-09-09T05:02:48.630Z,15.27
2022-09-09T05:05:15.035Z,14.50
2022-09-09T05:07:41.400Z,15.10
2022-09-09T05:10:07.915Z,14.03
2022-09-09T05:12:34.311Z,15.87
2022-09-09T05:15:00.636Z,15.40
2022-09-09T05:17:27.004Z,15.33
2022-09-09T05:19:53.318Z,13.67
2022-09-09T05:22:21.326Z,14.57
2022-09-09T05:24:47.756Z,14.43
2022-09-09T05:27:14.205Z,13.50
2022-09-09T05:29:42.718Z,13.03
2022-09-09T05:32:13.507Z,14.40
2022-09-09T05:34:41.662Z,14.23
2022-09-09T05:37:08.803Z,14.40
2022-09-09T05:39:37.241Z,14.40
2022-09-09T05:42:05.084Z,14.13
2022-09-09T05:44:31.664Z,13.87
2022-09-09T05:46:59.042Z,13.13
2022-09-09T05:49:25.944Z,13.67
2022-09-09T05:51:52.417Z,13.03
2022-09-09T05:54:18.743Z,12.23
2022-09-09T05:56:47.821Z,12.87
2022-09-09T05:59:17.482Z,13.57
2022-09-09T06:01:43.915Z,12.20
2022-09-09T06:04:10.838Z,12.07
2022-09-09T06:06:38.102Z,11.57
2022-09-09T06:09:07.547Z,10.53
2022-09-09T06:11:37.019Z,10.33
2022-09-09T06:14:03.814Z,10.10
2022-09-09T06:16:30.675Z,9.30
2022-09-09T06:18:57.843Z,9.83
2022-09-09T06:21:28.242Z,8.70
2022-09-09T06:23:58.977Z,11.20
2022-09-09T06:26:28.401Z,47.67
2022-09-09T06:28:55.744Z,11.43
2022-09-09T06:31:29.239Z,9.67
2022-09-09T06:33:56.279Z,9.37
2022-09-09T06:36:26.932Z,9.80
2022-09-09T06:38:53.363Z,13.47
2022-09-09T06:41:21.427Z,9.30
2022-09-09T06:43:48.235Z,8.37
2022-09-09T06:46:14.573Z,7.90
2022-09-09T06:48:45.525Z,8.87
2022-09-09T06:51:16.110Z,8.07
2022-09-09T06:53:43.603Z,8.10
2022-09-09T06:56:19.970Z,7.53
2022-09-09T06:58:46.615Z,7.47
2022-09-09T07:01:20.633Z,8.47
2022-09-09T07:03:49.774Z,7.20
2022-09-09T07:06:18.283Z,10.23
2022-09-09T07:08:55.794Z,9.57
2022-09-09T07:11:23.462Z,8.30
2022-09-09T07:13:50.177Z,6.83
2022-09-09T07:16:18.256Z,6.73
2022-09-09T07:18:45.082Z,5.90
2022-09-09T07:21:13.253Z,6.00
2022-09-09T07:23:40.095Z,5.87
2022-09-09T07:26:10.401Z,6.60
2022-09-09T07:28:37.010Z,5.40
2022-09-09T07:31:04.043Z,5.33
2022-09-09T07:33:34.367Z,5.67
2022-09-09T07:36:11.496Z,6.10
2022-09-09T07:38:41.623Z,5.30
2022-09-09T07:41:12.649Z,4.70
2022-09-09T07:43:40.646Z,4.47
2022-09-09T07:46:08.030Z,5.37
2022-09-09T07:48:34.596Z,5.40
2022-09-09T07:51:08.354Z,4.37
2022-09-09T07:53:36.259Z,4.97
2022-09-09T07:56:06.750Z,4.63
2022-09-09T07:58:37.783Z,4.53
2022-09-09T08:01:22.235Z,4.53
2022-09-09T08:03:56.440Z,4.10
2022-09-09T08:06:23.249Z,4.30
2022-09-09T08:08:51.139Z,4.07
2022-09-09T08:11:17.838Z,4.53
2022-09-09T08:13:44.662Z,3.97
2022-09-09T08:16:12.649Z,4.07
2022-09-09T08:18:39.556Z,4.37
2022-09-09T08:21:07.001Z,4.00
2022-09-09T08:23:33.882Z,3.47
2022-09-09T08:26:07.432Z,3.97
2022-09-09T08:28:33.867Z,4.47
2022-09-09T08:31:10.667Z,5.00
2022-09-09T08:33:39.155Z,5.33
2022-09-09T08:36:06.298Z,4.87
2022-09-09T08:38:32.865Z,4.00
2022-09-09T08:41:10.307Z,3.50
2022-09-09T08:43:36.777Z,4.10
2022-09-09T08:46:05.055Z,3.90
2022-09-09T08:48:31.459Z,4.10
2022-09-09T08:51:02.939Z,3.97
2022-09-09T08:53:34.158Z,3.73
2022-09-09T08:56:02.322Z,3.80
2022-09-09T08:58:33.465Z,4.00
2022-09-09T09:01:12.182Z,3.57
2022-09-09T09:04:02.213Z,3.37
2022-09-09T09:06:31.631Z,3.57
2022-09-09T09:09:02.944Z,3.47
2022-09-09T09:11:39.937Z,3.87
2022-09-09T09:14:35.906Z,3.30
2022-09-09T09:17:04.619Z,3.20
2022-09-09T09:19:32.765Z,2.90
2022-09-09T09:21:59.502Z,2.97
2022-09-09T09:24:33.442Z,2.80
2022-09-09T09:27:05.524Z,12.00
2022-09-09T09:29:31.914Z,2.60
2022-09-09T09:32:00.068Z,2.53
2022-09-09T09:34:26.473Z,2.47
2022-09-09T09:36:57.735Z,2.60
2022-09-09T09:42:15.029Z,2.40
2022-09-09T09:44:41.612Z,2.90
2022-09-09T09:47:18.481Z,2.00
2022-09-09T09:50:00.584Z,2.20
2022-09-09T09:52:29.344Z,2.10
2022-09-09T09:54:56.830Z,1.97
2022-09-09T09:57:25.370Z,2.40
2022-09-09T10:00:01.110Z,2.10
2022-09-09T10:02:28.206Z,2.40
2022-09-09T10:05:13.001Z,2.00
2022-09-09T10:07:39.911Z,2.10
2022-09-09T10:10:07.165Z,1.87
2022-09-09T10:12:49.845Z,1.50
2022-09-09T10:15:33.028Z,2.60
2022-09-09T10:18:18.187Z,1.70
2022-09-09T10:20:52.259Z,1.80
2022-09-09T10:23:21.740Z,1.40
2022-09-09T10:26:00.218Z,1.50
2022-09-09T10:28:29.605Z,1.73
2022-09-09T10:31:05.010Z,1.30
2022-09-09T10:33:43.507Z,1.50
2022-09-09T10:36:27.103Z,1.53
2022-09-09T10:38:58.572Z,1.50
2022-09-09T10:41:33.819Z,1.07
2022-09-09T10:44:23.441Z,1.00
2022-09-09T10:47:08.721Z,1.90
2022-09-09T10:49:53.696Z,1.23
2022-09-09T10:52:23.158Z,1.30
2022-09-09T10:54:50.127Z,1.00
2022-09-09T10:57:37.605Z,1.00
2022-09-09T11:00:06.115Z,1.23
2022-09-09T11:02:33.875Z,1.37
2022-09-09T11:05:00.179Z,1.20
2022-09-09T11:07:34.197Z,1.10
2022-09-09T11:10:07.560Z,1.67
2022-09-09T11:12:35.322Z,1.00
2022-09-09T11:15:07.091Z,1.00
2022-09-09T11:17:47.929Z,1.50
2022-09-09T11:20:15.812Z,2.17
2022-09-09T11:22:45.259Z,9.07
2022-09-09T11:25:23.915Z,1.90
2022-09-09T11:27:50.507Z,0.97
2022-09-09T11:30:51.620Z,1.23
2022-09-09T11:33:14.644Z,1.23
2022-09-09T11:35:58.348Z,1.30
2022-09-09T11:38:24.716Z,1.33
2022-09-09T11:41:02.041Z,1.42
2022-09-09T11:43:30.514Z,1.20
2022-09-09T11:46:01.100Z,1.10
2022-09-09T11:48:44.380Z,1.25
2022-09-09T11:51:17.079Z,1.15
2022-09-09T11:53:53.634Z,1.33
2022-09-09T11:56:27.640Z,0.90
2022-09-09T11:59:03.097Z,1.20
2022-09-09T12:01:40.763Z,1.10
2022-09-09T12:04:10.260Z,0.93
2022-09-09T12:06:44.523Z,1.15
2022-09-09T12:09:16.819Z,0.90
2022-09-09T12:11:43.257Z,1.00
2022-09-09T12:14:20.014Z,1.38
2022-09-09T12:16:46.421Z,1.00
2022-09-09T12:19:12.735Z,1.10
2022-09-09T12:21:44.117Z,0.98
2022-09-09T12:24:12.158Z,1.10
2022-09-09T12:26:45.659Z,1.13
2022-09-09T12:29:22.108Z,1.20
2022-09-09T12:32:01.566Z,0.95
2022-09-09T12:34:42.332Z,1.08
2022-09-09T12:37:27.323Z,1.03
2022-09-09T12:39:58.031Z,1.60
2022-09-09T12:42:24.893Z,1.90
2022-09-09T12:44:55.536Z,1.17
2022-09-09T12:47:28.193Z,0.80
2022-09-09T12:49:57.412Z,1.40
2022-09-09T12:52:36.678Z,1.30
2022-09-09T12:55:04.830Z,1.10
2022-09-09T12:57:35.046Z,1.63
2022-09-09T13:00:27.990Z,1.50
2022-09-09T13:02:54.375Z,1.57
2022-09-09T13:05:23.138Z,1.20
2022-09-09T13:07:49.734Z,1.37
2022-09-09T13:10:30.639Z,1.50
2022-09-09T13:13:04.167Z,1.40
2022-09-09T13:15:30.729Z,1.60
2022-09-09T13:17:58.290Z,1.70
2022-09-09T13:20:26.015Z,1.30
2022-09-09T13:22:53.871Z,1.20
2022-09-09T13:25:22.454Z,1.00
2022-09-09T13:27:57.972Z,1.23
2022-09-09T13:30:24.649Z,1.33
2022-09-09T13:33:02.230Z,1.50
2022-09-09T13:35:28.922Z,1.87
2022-09-09T13:37:55.291Z,1.60
2022-09-09T13:40:22.735Z,1.63
2022-09-09T13:42:52.430Z,2.28
2022-09-09T13:45:22.943Z,2.20
2022-09-09T13:47:53.254Z,2.63
2022-09-09T13:50:24.139Z,2.70
2022-09-09T13:52:52.446Z,2.67
2022-09-09T13:55:19.357Z,2.80
2022-09-09T13:57:52.558Z,2.73
2022-09-09T14:00:19.333Z,2.57
2022-09-09T14:02:45.982Z,3.20
2022-09-09T14:05:12.646Z,2.90
2022-09-09T14:07:41.133Z,3.73
2022-09-09T14:10:07.867Z,3.73
2022-09-09T14:12:34.726Z,3.40
2022-09-09T14:15:01.058Z,4.37
2022-09-09T14:17:32.194Z,7.90
2022-09-09T14:19:58.906Z,3.97
2022-09-09T14:22:26.476Z,4.10
2022-09-09T14:24:53.679Z,4.10
2022-09-09T14:27:20.729Z,5.03
2022-09-09T14:29:47.059Z,4.23
2022-09-09T14:32:13.636Z,4.07
2022-09-09T14:34:40.229Z,4.30
2022-09-09T14:37:07.300Z,3.47
2022-09-09T14:39:33.773Z,3.30
2022-09-09T14:42:00.462Z,3.70
2022-09-09T14:44:27.163Z,3.27
2022-09-09T14:46:54.200Z,3.20
2022-09-09T14:49:20.779Z,3.13
2022-09-09T14:51:47.566Z,2.90
2022-09-09T14:54:13.903Z,3.50
2022-09-09T14:56:40.378Z,3.57
2022-09-09T14:59:06.761Z,3.80
2022-09-09T15:01:33.285Z,3.67
2022-09-09T15:04:00.837Z,2.87
2022-09-09T15:06:28.446Z,3.30
2022-09-09T15:08:54.824Z,3.50
2022-09-09T15:11:21.660Z,3.70
2022-09-09T15:13:50.996Z,3.63
2022-09-09T15:16:18.390Z,2.93
2022-09-09T15:18:45.997Z,3.37
2022-09-09T15:21:20.112Z,2.70
2022-09-09T15:23:46.622Z,3.00
2022-09-09T15:26:15.119Z,2.70
2022-09-09T15:28:42.164Z,2.77
2022-09-09T15:31:10.693Z,2.60
2022-09-09T15:33:40.179Z,2.00
2022-09-09T15:36:25.055Z,4.00
2022-09-09T15:38:51.928Z,19.17
2022-09-09T15:41:19.390Z,5.97
2022-09-09T15:43:47.040Z,2.57
2022-09-09T15:46:33.384Z,2.10
2022-09-09T15:49:10.400Z,2.60
2022-09-09T15:51:42.591Z,1.60
2022-09-09T15:54:10.683Z,2.27
2022-09-09T15:56:37.050Z,2.50
2022-09-09T15:59:04.033Z,1.80
2022-09-09T16:01:31.413Z,2.20
2022-09-09T16:03:58.521Z,2.57
2022-09-09T16:06:25.586Z,2.50
2022-09-09T16:08:53.381Z,2.37
2022-09-09T16:11:21.271Z,2.50
2022-09-09T16:13:51.205Z,3.27
2022-09-09T16:16:20.384Z,7.60
2022-09-09T16:18:47.983Z,3.63
2022-09-09T16:21:22.641Z,3.03
2022-09-09T16:23:50.529Z,3.17
2022-09-09T16:26:17.647Z,2.73
2022-09-09T16:28:44.417Z,2.57
2022-09-09T16:31:15.019Z,2.10
2022-09-09T16:33:42.631Z,1.77
2022-09-09T16:36:11.323Z,1.97
2022-09-09T16:38:37.905Z,1.80
2022-09-09T16:41:06.734Z,1.90
2022-09-09T16:43:33.955Z,1.50
2022-09-09T16:46:03.070Z,1.83
2022-09-09T16:48:34.138Z,1.50
2022-09-09T16:51:08.210Z,1.87
2022-09-09T16:53:35.162Z,1.60
2022-09-09T16:56:08.300Z,1.93
2022-09-09T16:58:34.827Z,2.07
2022-09-09T17:01:02.867Z,1.87
2022-09-09T17:03:29.187Z,4.20
2022-09-09T17:05:55.643Z,2.67
2022-09-09T17:08:22.032Z,2.20
2022-09-09T17:10:48.491Z,2.20
2022-09-09T17:13:15.041Z,2.60
2022-09-09T17:15:43.827Z,2.57
2022-09-09T17:18:11.007Z,2.57
2022-09-09T17:20:46.809Z,4.97
2022-09-09T17:23:16.440Z,4.43
2022-09-09T17:25:42.906Z,2.67
2022-09-09T17:28:09.238Z,2.23
2022-09-09T17:30:36.046Z,2.20
2022-09-09T17:33:02.371Z,2.67
2022-09-09T17:35:28.991Z,2.20
2022-09-09T17:37:55.710Z,1.90
2022-09-09T17:40:22.243Z,2.80
2022-09-09T17:42:48.615Z,2.33
2022-09-09T17:45:15.801Z,2.40
2022-09-09T17:47:43.793Z,2.20
2022-09-09T17:50:12.366Z,2.80
2022-09-09T17:52:38.750Z,2.20
2022-09-09T17:55:05.735Z,2.80
2022-09-09T17:57:32.530Z,2.37
2022-09-09T17:59:58.869Z,2.93
2022-09-09T18:02:25.370Z,3.43
2022-09-09T18:04:52.037Z,2.50
2022-09-09T18:07:19.107Z,2.73
2022-09-09T18:09:45.848Z,3.37
2022-09-09T18:12:12.542Z,3.40
2022-09-09T18:14:38.966Z,7.00
2022-09-09T18:17:05.358Z,9.60
2022-09-09T18:19:33.024Z,8.00
2022-09-09T18:22:02.371Z,5.27
2022-09-09T18:24:29.509Z,4.33
2022-09-09T18:26:55.854Z,4.37
2022-09-09T18:29:25.160Z,4.30
2022-09-09T18:31:53.248Z,4.20
2022-09-09T18:34:20.310Z,5.00
2022-09-09T18:36:47.907Z,5.07
2022-09-09T18:39:15.401Z,5.93
2022-09-09T18:41:43.130Z,5.53
2022-09-09T18:44:16.394Z,6.53
2022-09-09T18:46:43.226Z,4.90
2022-09-09T18:49:11.551Z,5.30
2022-09-09T18:51:40.553Z,5.23
2022-09-09T18:54:09.455Z,5.70
2022-09-09T18:56:36.490Z,5.40
2022-09-09T18:59:06.574Z,5.87
2022-09-09T19:01:35.636Z,5.53
2022-09-09T19:04:03.206Z,5.30
2022-09-09T19:06:30.933Z,5.07
2022-09-09T19:09:02.822Z,4.90
2022-09-09T19:11:29.738Z,5.30
2022-09-09T19:14:00.651Z,5.67
2022-09-09T19:16:29.332Z,6.10
2022-09-09T19:19:00.111Z,6.60
2022-09-09T19:21:28.089Z,5.90
2022-09-09T19:24:01.830Z,5.80
2022-09-09T19:26:29.752Z,5.90
2022-09-09T19:28:57.778Z,6.27
2022-09-09T19:31:24.152Z,5.60
2022-09-09T19:33:51.106Z,5.47
2022-09-09T19:36:18.906Z,5.70
2022-09-09T19:38:46.308Z,5.43
2022-09-09T19:41:14.430Z,6.10
2022-09-09T19:43:41.123Z,6.20
2022-09-09T19:46:09.212Z,6.63
2022-09-09T19:48:37.488Z,5.27
2022-09-09T19:51:04.917Z,6.23
2022-09-09T19:53:32.284Z,13.93
2022-09-09T19:55:58.724Z,11.33
2022-09-09T19:58:25.081Z,7.90
2022-09-09T20:00:51.788Z,7.03
2022-09-09T20:03:19.903Z,5.90
2022-09-09T20:05:49.329Z,5.57
2022-09-09T20:08:15.688Z,6.57
2022-09-09T20:10:49.850Z,5.60
2022-09-09T20:13:16.754Z,6.43
2022-09-09T20:15:46.047Z,5.80
2022-09-09T20:18:12.945Z,5.37
2022-09-09T20:20:43.077Z,5.90
2022-09-09T20:23:09.506Z,6.03
2022-09-09T20:25:37.023Z,5.50
2022-09-09T20:28:03.694Z,5.20
2022-09-09T20:30:30.211Z,5.33
2022-09-09T20:32:57.163Z,4.93
2022-09-09T20:35:23.479Z,5.17
2022-09-09T20:37:49.803Z,5.33
2022-09-09T20:40:16.198Z,6.40
2022-09-09T20:42:43.366Z,5.30
2022-09-09T20:45:16.157Z,5.30
2022-09-09T20:47:42.504Z,4.77
2022-09-09T20:50:09.670Z,5.40
2022-09-09T20:52:36.063Z,5.17
2022-09-09T20:55:02.476Z,5.33
2022-09-09T20:57:28.835Z,5.30
2022-09-09T20:59:55.155Z,3.97
2022-09-09T21:02:21.777Z,4.50
2022-09-09T21:04:48.982Z,4.27
2022-09-09T21:07:15.298Z,4.33
2022-09-09T21:09:41.651Z,4.23
2022-09-09T21:12:09.790Z,4.50
2022-09-09T21:14:36.302Z,4.30
2022-09-09T21:17:03.247Z,4.43
2022-09-09T21:19:29.610Z,4.10
2022-09-09T21:21:57.142Z,4.47
2022-09-09T21:24:23.499Z,4.00
2022-09-09T21:26:50.082Z,4.27
2022-09-09T21:29:16.426Z,4.00
2022-09-09T21:31:43.541Z,4.20
2022-09-09T21:34:09.940Z,4.13
2022-09-09T21:36:36.349Z,3.70
2022-09-09T21:39:02.771Z,3.63
2022-09-09T21:41:29.188Z,3.70
2022-09-09T21:43:55.890Z,3.57
2022-09-09T21:46:23.466Z,4.10
2022-09-09T21:48:50.755Z,3.93
2022-09-09T21:51:18.216Z,3.87
2022-09-09T21:53:44.628Z,4.03
2022-09-09T21:56:12.232Z,2.60
2022-09-09T21:58:38.673Z,3.87
2022-09-09T22:01:12.319Z,3.63
2022-09-09T22:03:39.125Z,3.33
2022-09-09T22:06:06.497Z,3.50
2022-09-09T22:08:33.004Z,3.13
2022-09-09T22:11:05.488Z,4.17
2022-09-09T22:13:33.181Z,3.17
2022-09-09T22:16:03.374Z,3.13
2022-09-09T22:18:31.617Z,3.20
2022-09-09T22:21:00.117Z,3.07
2022-09-09T22:23:26.469Z,3.40
2022-09-09T22:25:54.929Z,3.67
2022-09-09T22:28:22.093Z,4.47
2022-09-09T22:30:48.488Z,3.70
2022-09-09T22:33:14.846Z,3.93
2022-09-09T22:35:44.739Z,3.60
2022-09-09T22:38:11.877Z,3.80
2022-09-09T22:40:38.792Z,3.47
2022-09-09T22:43:05.842Z,3.17
2022-09-09T22:45:33.183Z,3.37
2022-09-09T22:48:00.455Z,3.20
2022-09-09T22:50:27.904Z,3.17
2022-09-09T22:52:54.296Z,2.97
2022-09-09T22:55:20.627Z,3.90
2022-09-09T22:57:46.967Z,2.90
2022-09-09T23:00:13.866Z,3.70
2022-09-09T23:02:41.028Z,3.77
2022-09-09T23:05:10.725Z,3.13
2022-09-09T23:07:37.119Z,3.13
2022-09-09T23:10:05.230Z,3.70
2022-09-09T23:12:31.973Z,3.77
2022-09-09T23:14:58.359Z,3.67
2022-09-09T23:17:25.047Z,3.93
2022-09-09T23:19:56.348Z,4.10
2022-09-09T23:22:24.226Z,3.67
2022-09-09T23:24:51.474Z,3.70
2022-09-09T23:27:17.786Z,3.50
2022-09-09T23:29:44.100Z,3.67
2022-09-09T23:32:10.435Z,3.70
2022-09-09T23:34:37.967Z,3.50
2022-09-09T23:37:04.342Z,3.33
2022-09-09T23:39:30.740Z,4.20
2022-09-09T23:41:57.659Z,3.50
2022-09-09T23:44:24.178Z,3.63
2022-09-09T23:46:50.568Z,3.77
2022-09-09T23:49:16.952Z,4.20
2022-09-09T23:51:43.347Z,4.83
2022-09-09T23:54:10.746Z,3.57
2022-09-09T23:56:38.679Z,3.90
2022-09-09T23:59:05.478Z,4.17
